createdAt,value
2019-06-26T00:00:51.904Z,7.62
2019-06-26T00:03:25.249Z,7.70
2019-06-26T00:05:59.273Z,7.33
2019-06-26T00:08:31.545Z,7.75
2019-06-26T00:11:04.008Z,7.78
2019-06-26T00:13:36.724Z,7.72
2019-06-26T00:16:09.211Z,8.33
2019-06-26T00:18:42.011Z,7.55
2019-06-26T00:21:14.359Z,7.67
2019-06-26T00:23:46.788Z,7.90
2019-06-26T00:26:19.563Z,8.68
2019-06-26T00:28:51.932Z,7.85
2019-06-26T00:31:24.305Z,8.30
2019-06-26T00:33:56.736Z,8.50
2019-06-26T00:36:29.083Z,8.35
2019-06-26T00:39:01.585Z,8.68
2019-06-26T00:41:35.637Z,8.80
2019-06-26T00:44:08.602Z,8.80
2019-06-26T00:46:40.928Z,9.45
2019-06-26T00:49:13.213Z,9.38
2019-06-26T00:51:45.905Z,9.10
2019-06-26T00:54:18.271Z,8.35
2019-06-26T00:56:51.008Z,8.73
2019-06-26T00:59:23.738Z,8.40
2019-06-26T01:01:57.013Z,8.28
2019-06-26T01:04:33.070Z,8.40
2019-06-26T01:07:05.477Z,8.73
2019-06-26T01:09:37.751Z,8.45
2019-06-26T01:12:10.290Z,8.70
2019-06-26T01:14:43.082Z,8.93
2019-06-26T01:17:15.517Z,8.80
2019-06-26T01:19:48.765Z,9.80
2019-06-26T01:22:21.280Z,9.30
2019-06-26T01:24:54.614Z,10.20
2019-06-26T01:27:27.237Z,9.33
2019-06-26T01:29:59.668Z,9.23
2019-06-26T01:32:32.173Z,9.43
2019-06-26T01:35:05.007Z,9.43
2019-06-26T01:37:37.554Z,10.40
2019-06-26T01:40:10.817Z,9.80
2019-06-26T01:42:43.315Z,9.85
2019-06-26T01:45:16.359Z,8.85
2019-06-26T01:47:49.176Z,9.65
2019-06-26T01:50:23.052Z,9.78
2019-06-26T01:52:55.423Z,9.20
2019-06-26T01:55:27.790Z,10.40
2019-06-26T01:58:00.038Z,9.68
2019-06-26T02:00:32.862Z,10.58
2019-06-26T02:03:07.049Z,10.25
2019-06-26T02:05:39.325Z,10.20
2019-06-26T02:08:12.195Z,10.63
2019-06-26T02:10:44.783Z,10.60
2019-06-26T02:13:17.809Z,10.90
2019-06-26T02:15:50.156Z,10.68
2019-06-26T02:18:42.235Z,10.80
2019-06-26T02:21:14.946Z,10.82
2019-06-26T02:23:47.334Z,10.82
2019-06-26T02:26:19.670Z,10.75
2019-06-26T02:28:52.085Z,10.70
2019-06-26T02:31:24.406Z,10.35
2019-06-26T02:33:56.970Z,11.00
2019-06-26T02:36:29.204Z,10.40
2019-06-26T02:39:02.127Z,10.90
2019-06-26T02:41:35.794Z,11.05
2019-06-26T02:44:09.235Z,11.15
2019-06-26T02:46:41.865Z,11.85
2019-06-26T02:49:14.316Z,12.75
2019-06-26T02:51:46.644Z,12.28
2019-06-26T02:54:19.089Z,12.15
2019-06-26T02:56:51.479Z,12.03
2019-06-26T02:59:24.004Z,12.20
2019-06-26T03:01:56.887Z,11.53
2019-06-26T03:04:29.555Z,12.50
2019-06-26T03:07:02.092Z,13.10
2019-06-26T03:09:34.396Z,13.48
2019-06-26T03:12:08.001Z,13.35
2019-06-26T03:14:40.388Z,13.22
2019-06-26T03:17:12.851Z,13.65
2019-06-26T03:19:45.199Z,13.85
2019-06-26T03:22:17.837Z,13.88
2019-06-26T03:24:50.190Z,13.88
2019-06-26T03:27:23.262Z,14.07
2019-06-26T03:29:56.675Z,14.70
2019-06-26T03:32:29.060Z,15.45
2019-06-26T03:35:01.388Z,14.60
2019-06-26T03:37:33.791Z,16.42
2019-06-26T03:40:07.605Z,16.05
2019-06-26T03:42:39.975Z,15.75
2019-06-26T03:45:25.021Z,16.60
2019-06-26T03:47:47.527Z,15.80
2019-06-26T03:50:20.110Z,16.27
2019-06-26T03:52:52.534Z,17.57
2019-06-26T03:55:24.952Z,17.25
2019-06-26T03:57:57.707Z,17.45
2019-06-26T18:21:43.962Z,3.20
2019-06-26T18:24:17.031Z,3.70
2019-06-26T18:26:49.878Z,4.00
2019-06-26T18:29:22.468Z,4.08
2019-06-26T18:31:55.433Z,4.25
2019-06-26T18:34:27.797Z,4.15
2019-06-26T18:37:00.329Z,4.83
2019-06-26T18:39:33.323Z,4.20
2019-06-26T18:42:06.348Z,4.30
2019-06-26T18:44:39.361Z,4.20
2019-06-26T18:47:12.007Z,4.53
2019-06-26T18:49:46.472Z,4.60
2019-06-26T18:52:20.043Z,4.72
2019-06-26T18:54:53.654Z,4.87
2019-06-26T18:57:26.671Z,5.22
2019-06-26T19:00:01.135Z,4.97
2019-06-26T19:02:34.410Z,5.03
2019-06-26T19:05:08.058Z,5.05
2019-06-26T19:07:41.606Z,5.58
2019-06-26T19:10:14.310Z,5.40
2019-06-26T19:12:47.042Z,5.53
2019-06-26T19:15:20.175Z,5.50
2019-06-26T19:17:52.810Z,5.40
2019-06-26T19:20:25.410Z,4.92
2019-06-26T19:22:58.107Z,5.10
2019-06-26T19:25:30.554Z,5.42
2019-06-26T19:28:03.120Z,5.30
2019-06-26T19:30:35.960Z,5.42
2019-06-26T19:33:08.691Z,5.45
2019-06-26T19:35:41.155Z,5.55
2019-06-26T19:38:13.512Z,5.37
2019-06-26T19:40:45.924Z,5.65
2019-06-26T19:43:19.141Z,5.67
2019-06-26T19:45:51.683Z,5.90
2019-06-26T19:48:23.994Z,6.05
2019-06-26T19:50:56.576Z,5.95
2019-06-26T19:53:29.510Z,5.75
2019-06-26T19:56:01.868Z,5.45
2019-06-26T19:58:34.340Z,5.90
2019-06-26T20:01:07.097Z,6.33
2019-06-26T20:03:39.551Z,5.75
2019-06-26T20:06:11.920Z,6.03
2019-06-26T20:08:53.399Z,6.03
2019-06-26T20:11:18.666Z,6.08
2019-06-26T20:13:51.119Z,5.97
2019-06-26T20:16:23.876Z,6.42
2019-06-26T20:18:56.222Z,6.22
2019-06-26T20:21:29.707Z,6.17
2019-06-26T20:24:02.556Z,5.58
2019-06-26T20:26:35.202Z,5.58
2019-06-26T20:29:07.632Z,5.40
2019-06-26T20:31:40.531Z,5.80
2019-06-26T20:34:12.984Z,5.80
2019-06-26T20:36:45.433Z,5.90
2019-06-26T20:39:18.181Z,5.75
2019-06-26T20:41:50.876Z,5.78
2019-06-26T20:44:23.374Z,5.42
2019-06-26T20:46:58.715Z,5.78
2019-06-26T20:49:31.260Z,5.33
2019-06-26T20:52:03.505Z,4.45
2019-06-26T20:54:35.991Z,4.65
2019-06-26T20:57:08.685Z,4.95
2019-06-26T20:59:41.223Z,4.47
2019-06-26T21:02:13.802Z,3.80
2019-06-26T21:04:46.550Z,4.20
2019-06-26T21:07:19.383Z,4.12
2019-06-26T21:09:52.218Z,3.92
2019-06-26T21:12:25.255Z,3.98
2019-06-26T21:14:58.175Z,3.30
2019-06-26T21:17:30.759Z,3.47
2019-06-26T21:20:03.531Z,3.37
2019-06-26T21:22:36.192Z,3.47
2019-06-26T21:25:18.209Z,3.55
2019-06-26T21:27:43.274Z,3.62
2019-06-26T21:30:15.813Z,3.35
2019-06-26T21:32:48.289Z,3.47
2019-06-26T21:35:21.007Z,3.27
2019-06-26T21:37:53.260Z,3.08
2019-06-26T21:40:25.635Z,3.35
2019-06-26T21:42:58.408Z,2.85
2019-06-26T21:45:30.770Z,3.20
2019-06-26T21:48:03.253Z,3.12
2019-06-26T21:50:35.642Z,3.15
2019-06-26T21:53:08.382Z,2.70
2019-06-26T21:55:42.282Z,3.02
2019-06-26T21:58:50.267Z,2.70
2019-06-26T22:01:58.726Z,2.47
2019-06-26T22:05:07.641Z,2.30
2019-06-26T22:07:55.223Z,2.25
2019-06-26T22:10:30.887Z,2.20
2019-06-26T22:13:05.388Z,2.08
2019-06-26T22:15:38.593Z,2.17
2019-06-26T22:18:10.967Z,2.10
2019-06-26T22:20:43.355Z,1.90
2019-06-26T22:23:15.837Z,2.00
2019-06-26T22:25:51.325Z,2.17
2019-06-26T22:28:21.943Z,2.22
2019-06-26T22:30:54.350Z,2.10
2019-06-26T22:33:26.554Z,2.20
2019-06-26T22:35:58.863Z,1.98
2019-06-26T22:38:31.237Z,2.00
2019-06-26T22:41:04.233Z,2.37
2019-06-26T22:43:36.557Z,1.80
2019-06-26T22:46:08.850Z,2.08
2019-06-26T22:48:41.316Z,2.00
2019-06-26T22:51:13.618Z,2.20
2019-06-26T22:53:45.796Z,1.90
2019-06-26T22:56:18.172Z,2.00
2019-06-26T22:58:50.588Z,2.10
2019-06-26T23:01:23.112Z,2.12
2019-06-26T23:03:55.340Z,2.25
2019-06-26T23:06:28.109Z,2.30
2019-06-26T23:09:00.374Z,2.45
2019-06-26T23:11:32.869Z,2.45
2019-06-26T23:14:05.277Z,2.60
2019-06-26T23:16:37.890Z,2.40
2019-06-26T23:19:10.194Z,2.40
2019-06-26T23:21:42.509Z,2.60
2019-06-26T23:24:15.034Z,2.40
2019-06-26T23:26:47.227Z,2.50
2019-06-26T23:29:19.749Z,2.40
2019-06-26T23:31:52.814Z,2.50
2019-06-26T23:34:25.040Z,2.67
2019-06-26T23:36:58.296Z,2.77
2019-06-26T23:39:31.342Z,2.50
2019-06-26T23:42:03.532Z,2.80
2019-06-26T23:44:36.511Z,2.80
2019-06-26T23:47:08.722Z,3.45
2019-06-26T23:49:40.930Z,2.92
2019-06-26T23:52:13.900Z,3.27
2019-06-26T23:54:46.268Z,2.87
2019-06-26T23:57:19.338Z,3.17
2019-06-26T23:59:52.154Z,3.10
