createdAt,value
2022-09-30T00:00:29.483Z,10.10
2022-09-30T00:03:03.890Z,12.25
2022-09-30T00:05:38.590Z,14.02
2022-09-30T00:08:15.957Z,13.20
2022-09-30T00:10:49.983Z,14.73
2022-09-30T00:13:24.428Z,13.23
2022-09-30T00:16:00.231Z,15.40
2022-09-30T00:18:34.830Z,13.30
2022-09-30T00:21:09.708Z,12.60
2022-09-30T00:23:47.299Z,16.33
2022-09-30T00:26:24.658Z,14.25
2022-09-30T00:28:58.005Z,13.95
2022-09-30T00:31:33.339Z,13.68
2022-09-30T00:34:11.675Z,10.80
2022-09-30T00:36:46.889Z,11.20
2022-09-30T00:39:24.424Z,11.48
2022-09-30T00:42:00.982Z,10.73
2022-09-30T00:44:49.050Z,9.25
2022-09-30T00:47:52.185Z,9.63
2022-09-30T00:50:36.977Z,13.10
2022-09-30T00:53:13.566Z,11.80
2022-09-30T00:55:58.523Z,11.18
2022-09-30T00:58:34.634Z,11.43
2022-09-30T01:03:45.209Z,8.60
2022-09-30T01:06:18.623Z,12.30
2022-09-30T01:08:52.988Z,11.82
2022-09-30T01:11:30.447Z,13.40
2022-09-30T01:14:06.953Z,13.60
2022-09-30T01:16:53.842Z,13.10
2022-09-30T01:20:03.677Z,12.27
2022-09-30T01:22:42.834Z,12.52
2022-09-30T01:25:43.671Z,14.85
2022-09-30T01:28:47.893Z,15.07
2022-09-30T01:31:31.203Z,14.02
2022-09-30T01:34:08.291Z,16.45
2022-09-30T01:36:50.316Z,17.25
2022-09-30T01:39:30.925Z,17.05
2022-09-30T01:42:13.493Z,15.77
2022-09-30T01:44:52.011Z,17.83
2022-09-30T01:47:30.529Z,18.67
2022-09-30T01:50:06.219Z,15.25
2022-09-30T01:52:43.365Z,17.83
2022-09-30T01:55:20.718Z,19.10
2022-09-30T01:57:58.901Z,20.73
2022-09-30T02:00:32.974Z,17.90
2022-09-30T02:03:12.517Z,18.43
2022-09-30T02:05:48.311Z,16.48
2022-09-30T02:08:24.919Z,18.33
2022-09-30T02:11:00.560Z,16.33
2022-09-30T02:13:35.964Z,17.40
2022-09-30T02:16:15.774Z,19.00
2022-09-30T02:18:53.635Z,14.45
2022-09-30T02:21:29.536Z,15.20
2022-09-30T02:24:06.023Z,18.83
2022-09-30T02:26:41.274Z,18.98
2022-09-30T02:29:19.055Z,17.07
2022-09-30T02:31:54.234Z,16.67
2022-09-30T02:34:32.695Z,17.65
2022-09-30T02:37:09.435Z,15.83
2022-09-30T02:39:45.778Z,20.65
2022-09-30T02:42:22.659Z,17.38
2022-09-30T02:44:54.499Z,18.15
2022-09-30T02:47:30.536Z,18.20
2022-09-30T02:52:42.221Z,18.65
2022-09-30T02:55:21.124Z,16.70
2022-09-30T02:58:01.469Z,16.40
2022-09-30T03:00:36.897Z,13.80
2022-09-30T03:03:10.762Z,17.80
2022-09-30T03:05:47.932Z,18.13
2022-09-30T03:08:22.179Z,21.40
2022-09-30T03:10:57.614Z,20.73
2022-09-30T03:13:44.487Z,20.10
2022-09-30T03:16:21.609Z,21.40
2022-09-30T03:19:06.861Z,20.40
2022-09-30T03:21:56.061Z,17.67
2022-09-30T03:24:55.990Z,18.05
2022-09-30T03:27:34.913Z,19.90
2022-09-30T03:30:10.376Z,16.85
2022-09-30T03:32:55.763Z,17.75
2022-09-30T03:35:29.142Z,17.75
2022-09-30T03:38:06.964Z,21.30
2022-09-30T03:40:43.711Z,19.35
2022-09-30T03:43:23.559Z,22.80
2022-09-30T03:46:01.686Z,21.52
2022-09-30T03:48:36.758Z,19.23
2022-09-30T03:51:10.956Z,20.33
2022-09-30T03:53:47.535Z,21.25
2022-09-30T03:56:28.581Z,22.92
2022-09-30T03:59:03.359Z,20.17
2022-09-30T04:01:37.980Z,20.90
2022-09-30T04:04:13.311Z,22.73
2022-09-30T04:06:47.920Z,23.20
2022-09-30T04:09:25.328Z,24.55
2022-09-30T04:12:00.092Z,21.23
2022-09-30T04:14:33.968Z,22.45
2022-09-30T04:17:08.719Z,18.98
2022-09-30T04:19:43.093Z,23.10
2022-09-30T04:22:23.222Z,23.63
2022-09-30T04:25:03.864Z,21.35
2022-09-30T04:27:38.520Z,16.80
2022-09-30T04:30:13.697Z,22.35
2022-09-30T04:32:48.527Z,23.73
2022-09-30T04:35:31.337Z,19.60
2022-09-30T04:38:07.612Z,22.70
2022-09-30T04:40:45.079Z,19.25
2022-09-30T04:43:20.897Z,18.75
2022-09-30T04:45:57.095Z,20.95
2022-09-30T04:48:32.603Z,24.95
2022-09-30T04:51:08.372Z,19.23
2022-09-30T04:53:43.170Z,18.40
2022-09-30T04:56:21.699Z,18.33
2022-09-30T04:58:56.793Z,18.05
2022-09-30T05:01:54.577Z,19.05
2022-09-30T05:04:30.196Z,18.10
2022-09-30T05:07:09.045Z,16.00
2022-09-30T05:09:43.453Z,18.80
2022-09-30T05:12:21.146Z,15.98
2022-09-30T05:14:56.415Z,14.35
2022-09-30T05:17:32.912Z,21.92
2022-09-30T05:20:10.954Z,23.88
2022-09-30T05:22:44.972Z,22.13
2022-09-30T05:25:19.055Z,26.23
2022-09-30T05:27:56.064Z,23.00
2022-09-30T05:30:30.083Z,24.90
2022-09-30T05:33:05.296Z,24.77
2022-09-30T05:35:40.126Z,23.83
2022-09-30T05:38:15.940Z,19.50
2022-09-30T05:40:50.063Z,25.30
2022-09-30T05:43:28.204Z,25.08
2022-09-30T05:46:04.543Z,26.40
2022-09-30T05:48:39.899Z,23.60
2022-09-30T05:51:15.024Z,24.92
2022-09-30T05:53:49.889Z,27.75
2022-09-30T05:56:23.949Z,26.13
2022-09-30T05:59:01.730Z,23.50
2022-09-30T06:01:36.415Z,24.83
2022-09-30T06:04:12.031Z,24.08
2022-09-30T06:06:46.305Z,24.10
2022-09-30T06:09:23.070Z,28.02
2022-09-30T06:12:00.575Z,29.83
2022-09-30T06:14:37.626Z,29.30
2022-09-30T06:17:17.055Z,23.15
2022-09-30T06:19:51.809Z,25.23
2022-09-30T06:22:27.505Z,28.80
2022-09-30T06:25:02.766Z,28.90
2022-09-30T06:27:37.733Z,25.77
2022-09-30T06:30:16.590Z,26.95
2022-09-30T06:32:51.796Z,20.73
2022-09-30T06:35:25.322Z,28.45
2022-09-30T06:38:00.397Z,27.15
2022-09-30T06:40:35.187Z,25.70
2022-09-30T06:43:10.264Z,25.02
2022-09-30T06:45:52.193Z,25.67
2022-09-30T06:48:37.628Z,50.95
2022-09-30T06:51:13.286Z,34.92
2022-09-30T06:53:53.204Z,28.08
2022-09-30T06:56:28.696Z,29.08
2022-09-30T06:59:03.847Z,28.00
2022-09-30T07:01:42.496Z,28.75
2022-09-30T07:04:17.888Z,27.90
2022-09-30T07:06:54.786Z,27.90
2022-09-30T07:09:29.406Z,26.08
2022-09-30T07:12:06.561Z,27.10
2022-09-30T07:14:41.422Z,24.30
2022-09-30T07:17:19.250Z,25.75
2022-09-30T07:19:54.808Z,29.33
2022-09-30T07:22:34.760Z,26.70
2022-09-30T07:25:11.754Z,25.02
2022-09-30T07:27:47.022Z,25.80
2022-09-30T07:30:26.970Z,22.70
2022-09-30T07:33:05.808Z,26.85
2022-09-30T07:35:40.995Z,24.00
2022-09-30T07:38:17.932Z,32.57
2022-09-30T07:40:59.644Z,31.65
2022-09-30T07:43:39.156Z,26.00
2022-09-30T07:46:14.111Z,32.23
2022-09-30T07:48:52.612Z,24.65
2022-09-30T07:51:30.984Z,27.33
2022-09-30T07:54:07.850Z,26.10
2022-09-30T07:59:40.722Z,27.20
2022-09-30T08:02:18.017Z,26.23
2022-09-30T08:04:55.735Z,20.88
2022-09-30T08:07:31.762Z,24.30
2022-09-30T08:12:41.023Z,24.65
2022-09-30T08:15:15.231Z,21.88
2022-09-30T08:17:50.383Z,25.83
2022-09-30T08:20:28.594Z,26.53
2022-09-30T08:23:04.011Z,27.30
2022-09-30T08:25:39.365Z,24.45
2022-09-30T08:28:14.818Z,26.73
2022-09-30T08:30:50.736Z,24.92
2022-09-30T08:33:26.017Z,23.63
2022-09-30T08:36:06.054Z,27.52
2022-09-30T08:38:42.299Z,28.13
2022-09-30T08:41:26.057Z,26.25
2022-09-30T08:44:06.946Z,26.70
2022-09-30T08:46:45.439Z,28.65
2022-09-30T08:49:37.483Z,26.20
2022-09-30T08:52:30.202Z,20.92
2022-09-30T08:55:15.506Z,21.25
2022-09-30T08:57:54.612Z,22.63
2022-09-30T09:00:31.547Z,25.35
2022-09-30T09:03:06.418Z,24.88
2022-09-30T09:05:49.880Z,65.15
2022-09-30T09:08:33.568Z,45.40
2022-09-30T09:11:11.167Z,30.08
2022-09-30T09:13:50.871Z,27.15
2022-09-30T09:16:27.345Z,22.80
2022-09-30T09:19:02.970Z,21.15
2022-09-30T09:21:44.985Z,20.53
2022-09-30T09:24:25.591Z,23.20
2022-09-30T09:27:01.258Z,19.17
2022-09-30T09:29:42.092Z,19.80
2022-09-30T09:32:18.560Z,18.85
2022-09-30T09:34:55.876Z,18.13
2022-09-30T09:37:46.522Z,19.70
2022-09-30T09:40:27.491Z,20.93
2022-09-30T09:43:08.688Z,19.45
2022-09-30T09:45:45.458Z,19.65
2022-09-30T09:48:18.311Z,19.05
2022-09-30T09:50:58.492Z,20.30
2022-09-30T09:53:48.704Z,18.87
2022-09-30T09:56:31.904Z,18.73
2022-09-30T09:59:11.479Z,18.63
2022-09-30T10:01:46.978Z,17.63
2022-09-30T10:04:24.784Z,16.98
2022-09-30T10:07:00.366Z,17.30
2022-09-30T10:09:36.300Z,17.60
2022-09-30T10:12:42.612Z,18.52
2022-09-30T10:15:16.896Z,16.65
2022-09-30T10:17:58.129Z,16.48
2022-09-30T10:20:34.427Z,16.27
2022-09-30T10:23:13.126Z,15.93
2022-09-30T10:26:14.220Z,16.00
2022-09-30T10:28:49.032Z,17.75
2022-09-30T10:31:26.709Z,17.67
2022-09-30T10:34:05.812Z,17.17
2022-09-30T10:36:40.674Z,16.00
2022-09-30T10:39:23.519Z,15.25
2022-09-30T10:42:04.698Z,13.37
2022-09-30T10:44:42.315Z,13.65
2022-09-30T10:47:17.986Z,15.40
2022-09-30T10:49:56.502Z,12.90
2022-09-30T10:52:31.643Z,12.95
2022-09-30T10:55:09.085Z,13.50
2022-09-30T10:57:48.078Z,12.53
2022-09-30T11:00:23.113Z,12.73
2022-09-30T11:02:58.956Z,11.55
2022-09-30T11:08:09.841Z,11.35
2022-09-30T11:10:48.261Z,11.45
2022-09-30T11:13:25.858Z,11.23
2022-09-30T11:16:04.712Z,11.20
2022-09-30T11:18:44.797Z,10.82
2022-09-30T11:21:18.409Z,11.45
2022-09-30T11:23:57.202Z,10.95
2022-09-30T11:26:36.765Z,8.85
2022-09-30T11:29:30.252Z,12.80
2022-09-30T11:32:08.084Z,10.98
2022-09-30T11:34:50.010Z,10.90
2022-09-30T11:37:29.476Z,11.60
2022-09-30T11:40:27.690Z,11.68
2022-09-30T11:43:08.379Z,10.45
2022-09-30T11:46:00.355Z,9.43
2022-09-30T11:48:39.355Z,10.07
2022-09-30T11:51:19.305Z,10.03
2022-09-30T11:53:59.988Z,8.90
2022-09-30T11:56:42.607Z,8.60
2022-09-30T11:59:20.669Z,7.55
2022-09-30T12:01:56.407Z,9.10
2022-09-30T12:04:32.796Z,8.43
2022-09-30T12:07:09.358Z,8.68
2022-09-30T12:09:44.400Z,9.15
2022-09-30T12:12:23.102Z,9.70
2022-09-30T12:14:58.678Z,8.18
2022-09-30T12:17:35.250Z,7.65
2022-09-30T12:20:14.509Z,8.85
2022-09-30T12:22:50.044Z,8.07
2022-09-30T12:25:23.319Z,7.53
2022-09-30T12:28:23.162Z,7.13
2022-09-30T12:30:56.940Z,6.30
2022-09-30T12:33:41.158Z,6.78
2022-09-30T12:36:24.608Z,5.70
2022-09-30T12:39:21.136Z,5.00
2022-09-30T12:42:07.541Z,5.65
2022-09-30T12:47:33.952Z,5.65
2022-09-30T12:50:10.433Z,4.90
2022-09-30T12:52:45.324Z,5.90
2022-09-30T12:55:26.008Z,5.30
2022-09-30T12:58:00.804Z,5.95
2022-09-30T13:00:38.186Z,5.05
2022-09-30T13:03:18.003Z,4.93
2022-09-30T13:05:59.643Z,5.05
2022-09-30T13:09:09.834Z,5.30
2022-09-30T13:11:45.319Z,4.40
2022-09-30T13:14:28.121Z,5.13
2022-09-30T13:17:08.142Z,5.07
2022-09-30T13:19:42.581Z,5.57
2022-09-30T13:22:56.192Z,5.13
2022-09-30T13:25:27.477Z,3.80
2022-09-30T13:28:30.096Z,4.45
2022-09-30T13:31:22.565Z,4.50
2022-09-30T13:34:13.660Z,3.53
2022-09-30T13:37:01.239Z,4.65
2022-09-30T13:39:47.261Z,3.85
2022-09-30T13:42:27.170Z,3.63
2022-09-30T13:45:05.339Z,3.63
2022-09-30T13:47:42.914Z,4.25
2022-09-30T13:50:22.985Z,3.60
2022-09-30T13:52:59.508Z,3.40
2022-09-30T13:55:37.135Z,2.70
2022-09-30T13:58:20.161Z,3.50
2022-09-30T14:01:00.059Z,3.85
2022-09-30T14:03:45.525Z,3.67
2022-09-30T14:06:27.205Z,3.60
2022-09-30T14:09:20.741Z,3.77
2022-09-30T14:12:14.787Z,3.50
2022-09-30T14:15:11.974Z,3.40
2022-09-30T14:18:10.141Z,3.95
2022-09-30T14:20:50.251Z,3.28
2022-09-30T14:23:27.768Z,4.30
2022-09-30T14:26:06.096Z,3.05
2022-09-30T14:28:39.335Z,3.13
2022-09-30T14:31:16.079Z,3.40
2022-09-30T14:33:52.457Z,3.95
2022-09-30T14:36:26.542Z,4.00
2022-09-30T14:39:06.031Z,3.63
2022-09-30T14:41:41.721Z,3.30
2022-09-30T14:44:17.383Z,4.18
2022-09-30T14:46:53.018Z,3.90
2022-09-30T14:49:34.320Z,4.20
2022-09-30T14:52:09.465Z,4.70
2022-09-30T14:54:51.735Z,5.00
2022-09-30T14:57:29.879Z,3.50
2022-09-30T15:00:02.752Z,3.60
2022-09-30T15:02:37.219Z,4.10
2022-09-30T15:05:15.747Z,4.30
2022-09-30T15:07:50.736Z,3.90
2022-09-30T15:10:27.906Z,4.10
2022-09-30T15:13:00.550Z,4.22
2022-09-30T15:15:38.583Z,3.75
2022-09-30T15:18:32.346Z,4.60
2022-09-30T15:21:13.534Z,4.07
2022-09-30T15:23:48.493Z,3.85
2022-09-30T15:26:28.549Z,3.85
2022-09-30T15:29:02.323Z,3.85
2022-09-30T15:31:36.026Z,4.07
2022-09-30T15:34:20.404Z,4.17
2022-09-30T15:37:07.191Z,4.05
2022-09-30T15:39:56.296Z,4.65
2022-09-30T15:42:40.016Z,4.60
2022-09-30T15:45:35.445Z,4.93
2022-09-30T15:48:10.635Z,5.07
2022-09-30T15:50:46.549Z,5.43
2022-09-30T15:56:01.846Z,8.10
2022-09-30T15:58:47.110Z,6.78
2022-09-30T16:01:23.802Z,8.70
2022-09-30T16:03:59.113Z,10.30
2022-09-30T16:06:37.408Z,10.25
2022-09-30T16:09:15.447Z,9.93
2022-09-30T16:11:54.460Z,9.07
2022-09-30T16:14:35.755Z,8.20
2022-09-30T16:17:11.005Z,6.90
2022-09-30T16:19:44.745Z,7.00
2022-09-30T16:22:36.991Z,7.15
2022-09-30T16:25:17.016Z,6.53
2022-09-30T16:27:53.074Z,6.43
2022-09-30T16:30:30.901Z,10.33
2022-09-30T16:33:07.725Z,10.35
2022-09-30T16:35:43.122Z,10.13
2022-09-30T16:38:20.457Z,10.15
2022-09-30T16:40:57.015Z,9.43
2022-09-30T16:43:31.995Z,8.57
2022-09-30T16:46:08.133Z,8.80
2022-09-30T16:48:43.356Z,14.00
2022-09-30T16:51:21.556Z,10.80
2022-09-30T16:53:57.315Z,10.90
2022-09-30T16:56:33.943Z,8.10
2022-09-30T16:59:10.801Z,6.55
2022-09-30T17:01:50.291Z,7.90
2022-09-30T17:04:24.330Z,10.20
2022-09-30T17:06:57.667Z,8.93
2022-09-30T17:09:30.868Z,7.93
2022-09-30T17:12:06.970Z,16.20
2022-09-30T17:14:39.870Z,34.22
2022-09-30T17:17:18.169Z,34.10
2022-09-30T17:19:53.259Z,27.17
2022-09-30T17:22:32.442Z,27.45
2022-09-30T17:25:14.061Z,25.25
2022-09-30T17:27:47.173Z,24.27
2022-09-30T17:30:22.271Z,45.53
2022-09-30T17:33:01.672Z,25.17
2022-09-30T17:35:38.868Z,45.27
2022-09-30T17:38:16.800Z,26.17
2022-09-30T17:41:04.270Z,27.05
2022-09-30T17:43:39.631Z,34.05
2022-09-30T17:46:20.282Z,41.38
2022-09-30T17:48:59.623Z,45.72
2022-09-30T17:51:34.507Z,48.45
2022-09-30T17:54:11.118Z,32.47
2022-09-30T17:56:46.333Z,22.27
2022-09-30T17:59:23.602Z,18.45
2022-09-30T18:02:00.401Z,18.67
2022-09-30T18:04:39.513Z,20.73
2022-09-30T18:07:15.010Z,21.60
2022-09-30T18:09:51.528Z,27.15
2022-09-30T18:12:27.029Z,22.77
2022-09-30T18:15:02.981Z,22.58
2022-09-30T18:17:39.058Z,21.85
2022-09-30T18:23:04.685Z,18.00
2022-09-30T18:25:38.692Z,18.80
2022-09-30T18:28:16.269Z,20.55
2022-09-30T18:33:40.016Z,18.00
2022-09-30T18:36:18.051Z,16.30
2022-09-30T18:38:53.583Z,14.45
2022-09-30T18:41:32.867Z,12.80
2022-09-30T18:44:13.629Z,13.40
2022-09-30T18:46:55.450Z,13.30
2022-09-30T18:49:31.454Z,14.15
2022-09-30T18:54:46.324Z,17.00
2022-09-30T18:59:56.465Z,13.95
2022-09-30T19:05:09.673Z,15.40
2022-09-30T19:07:47.592Z,15.88
2022-09-30T19:10:22.026Z,15.45
2022-09-30T19:12:57.998Z,16.33
2022-09-30T19:15:33.514Z,17.52
2022-09-30T19:18:30.756Z,18.40
2022-09-30T19:21:10.761Z,17.02
2022-09-30T19:23:48.661Z,17.33
2022-09-30T19:26:24.840Z,17.60
2022-09-30T19:29:00.285Z,16.38
2022-09-30T19:31:37.211Z,18.45
2022-09-30T19:34:27.898Z,16.40
2022-09-30T19:37:05.750Z,16.55
2022-09-30T19:39:46.139Z,16.95
2022-09-30T19:42:23.568Z,17.50
2022-09-30T19:44:57.320Z,16.95
2022-09-30T19:47:34.877Z,17.27
2022-09-30T19:50:10.923Z,15.30
2022-09-30T19:55:45.684Z,18.13
2022-09-30T19:58:26.725Z,17.70
2022-09-30T20:01:02.364Z,20.20
2022-09-30T20:03:38.873Z,23.23
2022-09-30T20:06:17.987Z,20.90
2022-09-30T20:08:55.104Z,20.45
2022-09-30T20:11:33.942Z,17.73
2022-09-30T20:14:20.417Z,19.83
2022-09-30T20:16:55.757Z,16.60
2022-09-30T20:19:31.125Z,16.98
2022-09-30T20:22:05.753Z,16.75
2022-09-30T20:24:41.655Z,19.02
2022-09-30T20:27:21.752Z,18.30
2022-09-30T20:29:57.415Z,17.73
2022-09-30T20:32:34.611Z,17.92
2022-09-30T20:35:12.943Z,19.48
2022-09-30T20:37:48.085Z,18.90
2022-09-30T20:40:24.449Z,19.60
2022-09-30T20:43:04.133Z,19.48
2022-09-30T20:45:41.468Z,18.00
2022-09-30T20:48:16.914Z,19.20
2022-09-30T20:50:51.779Z,20.15
2022-09-30T20:53:27.648Z,20.37
2022-09-30T20:56:03.943Z,19.92
2022-09-30T20:58:42.124Z,20.27
2022-09-30T21:01:18.637Z,23.92
2022-09-30T21:03:51.792Z,39.50
2022-09-30T21:06:28.930Z,26.58
2022-09-30T21:09:03.647Z,22.13
2022-09-30T21:11:38.662Z,23.00
2022-09-30T21:14:16.088Z,23.65
2022-09-30T21:16:50.452Z,21.58
2022-09-30T21:19:25.824Z,23.25
2022-09-30T21:22:00.693Z,24.85
2022-09-30T21:24:36.060Z,26.67
2022-09-30T21:27:10.414Z,23.23
2022-09-30T21:29:49.743Z,26.13
2022-09-30T21:32:26.256Z,24.30
2022-09-30T21:35:00.752Z,25.00
2022-09-30T21:37:34.304Z,23.33
2022-09-30T21:40:12.156Z,25.33
2022-09-30T21:42:46.845Z,25.77
2022-09-30T21:45:22.729Z,27.25
2022-09-30T21:50:38.811Z,28.15
2022-09-30T21:53:13.008Z,28.97
2022-09-30T21:55:47.659Z,31.30
2022-09-30T21:58:20.418Z,25.55
2022-09-30T22:01:00.194Z,28.40
2022-09-30T22:03:37.844Z,48.88
2022-09-30T22:06:13.263Z,40.35
2022-09-30T22:08:45.370Z,30.35
2022-09-30T22:11:20.105Z,29.77
2022-09-30T22:13:55.306Z,26.73
2022-09-30T22:16:31.610Z,28.35
2022-09-30T22:19:04.986Z,31.52
2022-09-30T22:21:39.797Z,30.97
2022-09-30T22:24:14.546Z,31.75
2022-09-30T22:26:51.717Z,96.60
2022-09-30T22:29:26.431Z,36.92
2022-09-30T22:32:02.599Z,29.35
2022-09-30T22:34:49.452Z,26.15
2022-09-30T22:37:36.697Z,27.85
2022-09-30T22:40:13.470Z,28.75
2022-09-30T22:42:49.238Z,29.83
2022-09-30T22:45:24.265Z,28.27
2022-09-30T22:48:02.987Z,26.00
2022-09-30T22:50:38.999Z,29.70
2022-09-30T22:55:45.612Z,27.50
2022-09-30T22:58:17.553Z,29.10
2022-09-30T23:00:56.814Z,30.00
2022-09-30T23:03:32.030Z,30.20
2022-09-30T23:06:05.427Z,29.90
2022-09-30T23:08:41.983Z,33.80
2022-09-30T23:11:16.634Z,32.22
2022-09-30T23:13:56.855Z,33.50
2022-09-30T23:16:30.919Z,32.58
2022-09-30T23:19:08.569Z,32.53
2022-09-30T23:21:43.258Z,33.10
2022-09-30T23:24:15.189Z,32.35
2022-09-30T23:26:50.066Z,34.70
2022-09-30T23:29:25.128Z,29.25
2022-09-30T23:31:57.410Z,28.25
2022-09-30T23:34:34.903Z,28.45
2022-09-30T23:37:09.371Z,31.80
2022-09-30T23:39:43.153Z,29.90
2022-09-30T23:42:15.772Z,28.60
2022-09-30T23:44:50.217Z,32.90
2022-09-30T23:47:24.212Z,31.02
2022-09-30T23:50:00.773Z,35.42
2022-09-30T23:52:34.175Z,31.83
2022-09-30T23:55:10.351Z,32.65
2022-09-30T23:57:46.690Z,31.45
