createdAt,value
2022-09-05T00:03:02.614Z,100859.88
2022-09-05T00:06:21.037Z,100854.84
2022-09-05T00:10:03.625Z,100862.20
2022-09-05T00:13:14.024Z,100860.80
2022-09-05T00:16:47.447Z,100861.23
2022-09-05T00:23:21.490Z,100858.88
2022-09-05T00:24:35.329Z,100857.50
2022-09-05T00:27:34.765Z,100852.12
2022-09-05T00:31:07.376Z,100851.48
2022-09-05T00:34:14.546Z,100853.27
2022-09-05T00:37:24.523Z,100857.50
2022-09-05T00:41:03.857Z,100857.83
2022-09-05T00:44:10.651Z,100848.84
2022-09-05T00:47:42.639Z,100848.16
2022-09-05T00:50:53.724Z,100847.44
2022-09-05T00:54:16.091Z,100845.02
2022-09-05T00:57:49.433Z,100843.94
2022-09-05T01:01:02.849Z,100845.69
2022-09-05T01:04:32.635Z,100847.22
2022-09-05T01:08:02.132Z,100848.19
2022-09-05T01:11:21.369Z,100845.73
2022-09-05T01:14:42.233Z,100843.54
2022-09-05T01:18:26.451Z,100843.46
2022-09-05T01:21:54.942Z,100847.20
2022-09-05T01:25:25.163Z,100845.14
2022-09-05T01:29:17.907Z,100843.46
2022-09-05T01:32:27.530Z,100845.22
2022-09-05T01:36:12.253Z,100846.70
2022-09-05T01:40:11.394Z,100842.72
2022-09-05T01:42:57.558Z,100844.61
2022-09-05T01:46:37.628Z,100843.34
2022-09-05T01:50:05.146Z,100843.56
2022-09-05T01:53:36.551Z,100846.78
2022-09-05T01:57:06.260Z,100842.80
2022-09-05T02:00:38.648Z,100843.81
2022-09-05T02:04:22.012Z,100845.79
2022-09-05T02:07:45.374Z,100838.92
2022-09-05T02:11:02.519Z,100840.81
2022-09-05T02:14:13.197Z,100835.48
2022-09-05T02:17:51.199Z,100838.39
2022-09-05T02:20:59.418Z,100836.94
2022-09-05T02:24:20.450Z,100831.83
2022-09-05T02:28:04.292Z,100832.77
2022-09-05T02:31:08.170Z,100825.02
2022-09-05T02:34:07.556Z,100825.39
2022-09-05T02:38:51.032Z,100831.61
2022-09-05T02:45:10.556Z,100825.66
2022-09-05T02:45:13.702Z,100824.73
2022-09-05T02:47:44.712Z,100835.48
2022-09-05T02:56:55.183Z,100833.76
2022-09-05T02:57:34.203Z,100837.48
2022-09-05T02:58:13.903Z,100833.36
2022-09-05T03:01:29.576Z,100832.50
2022-09-05T03:04:45.842Z,100842.09
2022-09-05T03:08:17.207Z,100842.54
2022-09-05T03:12:08.499Z,100841.01
2022-09-05T03:15:45.072Z,100849.91
2022-09-05T03:19:47.031Z,100856.56
2022-09-05T03:22:59.599Z,100855.11
2022-09-05T03:26:46.778Z,100859.27
2022-09-05T03:30:01.560Z,100864.13
2022-09-05T03:33:40.806Z,100867.10
2022-09-05T03:37:14.876Z,100869.05
2022-09-05T03:41:03.230Z,100871.02
2022-09-05T03:44:29.678Z,100863.89
2022-09-05T03:48:27.771Z,100867.55
2022-09-05T03:57:08.731Z,100866.58
2022-09-05T03:57:28.230Z,100874.56
2022-09-05T03:59:02.094Z,100877.98
2022-09-05T04:04:00.308Z,100873.53
2022-09-05T04:08:24.665Z,100875.02
2022-09-05T04:08:42.064Z,100875.75
2022-09-05T04:11:58.270Z,100878.06
2022-09-05T04:15:20.546Z,100876.91
2022-09-05T04:18:45.791Z,100877.23
2022-09-05T04:21:50.872Z,100871.79
2022-09-05T04:25:16.375Z,100874.52
2022-09-05T04:28:37.233Z,100872.20
2022-09-05T04:32:17.809Z,100863.38
2022-09-05T04:35:38.209Z,100867.05
2022-09-05T04:38:52.832Z,100873.20
2022-09-05T04:42:22.692Z,100875.02
2022-09-05T04:45:28.619Z,100871.83
2022-09-05T04:48:45.264Z,100865.28
2022-09-05T04:52:24.089Z,100868.66
2022-09-05T04:55:24.598Z,100875.34
2022-09-05T05:01:58.960Z,100868.05
2022-09-05T05:06:00.769Z,100870.95
2022-09-05T05:06:09.582Z,100872.70
2022-09-05T05:08:38.931Z,100870.51
2022-09-05T05:17:54.345Z,100873.69
2022-09-05T05:18:06.881Z,100864.20
2022-09-05T05:18:56.525Z,100866.32
2022-09-05T05:21:51.870Z,100863.02
2022-09-05T05:25:06.898Z,100863.11
2022-09-05T05:28:27.827Z,100862.96
2022-09-05T05:31:45.102Z,100865.27
2022-09-05T05:34:58.343Z,100874.54
2022-09-05T05:38:30.582Z,100871.15
2022-09-05T05:41:41.844Z,100868.69
2022-09-05T05:44:49.179Z,100866.81
2022-09-05T05:48:02.070Z,100873.38
2022-09-05T05:51:47.540Z,100874.58
2022-09-05T05:55:45.239Z,100883.73
2022-09-05T05:58:43.251Z,100883.48
2022-09-05T06:02:27.664Z,100883.84
2022-09-05T06:06:10.142Z,100881.05
2022-09-05T06:14:47.863Z,100892.70
2022-09-05T06:14:57.994Z,100889.23
2022-09-05T06:17:40.743Z,100898.47
2022-09-05T06:22:10.742Z,100897.80
2022-09-05T06:25:39.278Z,100896.89
2022-09-05T06:29:09.434Z,100895.30
2022-09-05T06:32:17.612Z,100890.86
2022-09-05T06:35:45.619Z,100896.31
2022-09-05T06:39:17.370Z,100896.42
2022-09-05T06:42:43.232Z,100898.87
2022-09-05T06:45:58.879Z,100904.00
2022-09-05T06:49:33.477Z,100901.73
2022-09-05T06:53:30.097Z,100905.34
2022-09-05T06:56:33.052Z,100903.95
2022-09-05T07:00:35.833Z,100901.74
2022-09-05T07:04:33.353Z,100906.91
2022-09-05T07:07:31.253Z,100908.30
2022-09-05T07:10:52.979Z,100900.70
2022-09-05T07:14:11.809Z,100895.45
2022-09-05T07:17:53.545Z,100895.56
2022-09-05T07:21:17.411Z,100893.50
2022-09-05T07:24:53.212Z,100889.44
2022-09-05T07:28:28.395Z,100890.78
2022-09-05T07:31:09.624Z,100887.63
2022-09-05T07:34:41.088Z,100885.81
2022-09-05T07:37:51.329Z,100879.64
2022-09-05T07:41:16.094Z,100889.81
2022-09-05T07:44:40.534Z,100879.55
2022-09-05T07:47:48.070Z,100876.84
2022-09-05T07:52:21.105Z,100882.11
2022-09-05T07:57:03.983Z,100876.98
2022-09-05T07:57:50.850Z,100855.05
2022-09-05T08:00:49.874Z,100866.47
2022-09-05T08:03:55.651Z,100864.66
2022-09-05T08:07:47.021Z,100859.78
2022-09-05T08:10:15.795Z,100860.70
2022-09-05T08:13:23.406Z,100855.89
2022-09-05T08:16:32.120Z,100848.48
2022-09-05T08:20:21.194Z,100851.69
2022-09-05T08:24:13.274Z,100847.16
2022-09-05T08:27:38.706Z,100842.05
2022-09-05T08:30:47.294Z,100839.24
2022-09-05T08:33:54.982Z,100840.02
2022-09-05T08:37:05.265Z,100833.77
2022-09-05T08:40:18.756Z,100839.56
2022-09-05T08:46:38.032Z,100826.11
2022-09-05T08:47:45.436Z,100826.93
2022-09-05T08:51:11.800Z,100831.36
2022-09-05T08:54:49.811Z,100828.39
2022-09-05T08:58:15.648Z,100827.94
2022-09-05T09:01:44.542Z,100812.00
2022-09-05T09:05:22.071Z,100806.09
2022-09-05T09:09:05.358Z,100803.48
2022-09-05T09:12:22.790Z,100804.92
2022-09-05T09:15:35.371Z,100796.97
2022-09-05T09:19:08.057Z,100797.86
2022-09-05T09:22:50.103Z,100784.31
2022-09-05T09:26:06.797Z,100792.70
2022-09-05T09:29:22.993Z,100778.43
2022-09-05T09:32:45.861Z,100790.27
2022-09-05T09:36:07.709Z,100773.73
2022-09-05T09:39:37.790Z,100776.21
2022-09-05T09:43:06.778Z,100780.87
2022-09-05T09:46:34.021Z,100778.36
2022-09-05T09:49:51.134Z,100777.41
2022-09-05T09:53:22.223Z,100767.52
2022-09-05T09:56:48.996Z,100766.91
2022-09-05T10:00:27.865Z,100769.00
2022-09-05T10:10:23.317Z,100762.73
2022-09-05T10:10:47.950Z,100768.20
2022-09-05T10:10:57.760Z,100763.16
2022-09-05T10:14:49.287Z,100760.93
2022-09-05T10:18:12.943Z,100757.50
2022-09-05T10:21:44.951Z,100758.45
2022-09-05T10:25:37.553Z,100750.52
2022-09-05T10:28:51.443Z,100744.87
2022-09-05T10:35:10.322Z,100747.09
2022-09-05T10:35:48.676Z,100748.52
2022-09-05T10:39:00.656Z,100748.29
2022-09-05T10:42:23.704Z,100749.30
2022-09-05T10:45:38.929Z,100749.31
2022-09-05T10:48:56.352Z,100748.49
2022-09-05T10:52:18.523Z,100748.41
2022-09-05T10:56:05.136Z,100738.34
2022-09-05T11:02:16.413Z,100731.19
2022-09-05T11:02:42.396Z,100731.27
2022-09-05T11:05:54.414Z,100727.36
2022-09-05T11:09:23.146Z,100724.23
2022-09-05T11:12:57.766Z,100723.39
2022-09-05T11:16:46.036Z,100720.87
2022-09-05T11:20:00.182Z,100721.37
2022-09-05T11:23:05.799Z,100719.86
2022-09-05T11:26:15.754Z,100715.62
2022-09-05T11:29:24.826Z,100710.63
2022-09-05T11:38:16.546Z,100707.28
2022-09-05T11:40:08.285Z,100698.13
2022-09-05T11:40:31.357Z,100700.45
2022-09-05T11:43:30.483Z,100689.84
2022-09-05T11:47:27.218Z,100685.38
2022-09-05T11:50:32.327Z,100683.84
2022-09-05T11:54:02.190Z,100677.30
2022-09-05T11:57:33.302Z,100676.86
2022-09-05T12:01:38.332Z,100667.84
2022-09-05T12:05:48.857Z,100665.20
2022-09-05T12:08:50.303Z,100662.14
2022-09-05T12:12:40.966Z,100656.21
2022-09-05T12:15:52.066Z,100651.95
2022-09-05T12:18:44.777Z,100651.84
2022-09-05T12:22:10.267Z,100641.45
2022-09-05T12:29:27.370Z,100627.30
2022-09-05T12:33:32.758Z,100634.45
2022-09-05T12:36:10.278Z,100636.80
2022-09-05T12:41:33.997Z,100636.69
2022-09-05T12:42:08.623Z,100637.02
2022-09-05T12:42:27.833Z,100634.29
2022-09-05T12:45:39.491Z,100627.97
2022-09-05T12:49:04.609Z,100631.25
2022-09-05T12:52:16.690Z,100627.01
2022-09-05T12:55:38.155Z,100620.52
2022-09-05T13:02:57.553Z,100608.95
2022-09-05T13:03:02.329Z,100601.50
2022-09-05T13:05:05.950Z,100610.50
2022-09-05T13:08:12.805Z,100609.00
2022-09-05T13:14:48.062Z,100607.38
2022-09-05T13:14:53.083Z,100605.18
2022-09-05T13:17:59.950Z,100608.58
2022-09-05T13:21:14.941Z,100604.81
2022-09-05T13:24:29.331Z,100602.59
2022-09-05T13:27:40.077Z,100598.41
2022-09-05T13:34:50.715Z,100599.58
2022-09-05T13:38:01.202Z,100593.92
2022-09-05T13:38:17.620Z,100603.59
2022-09-05T13:40:42.383Z,100596.14
2022-09-05T13:43:42.522Z,100596.98
2022-09-05T13:46:45.125Z,100608.30
2022-09-05T13:49:47.426Z,100598.75
2022-09-05T13:52:56.758Z,100600.55
2022-09-05T13:56:07.315Z,100591.34
2022-09-05T13:59:26.458Z,100593.40
2022-09-05T14:06:36.615Z,100597.94
2022-09-05T14:09:50.893Z,100597.68
2022-09-05T14:13:05.694Z,100592.73
2022-09-05T14:16:18.655Z,100593.98
2022-09-05T14:19:49.924Z,100591.41
2022-09-05T14:23:09.565Z,100591.44
2022-09-05T14:26:16.486Z,100596.13
2022-09-05T14:29:42.949Z,100595.78
2022-09-05T14:37:40.947Z,100594.47
2022-09-05T14:37:52.208Z,100596.13
2022-09-05T14:40:30.757Z,100590.61
2022-09-05T14:43:37.553Z,100591.19
2022-09-05T14:47:35.074Z,100596.51
2022-09-05T14:50:55.623Z,100592.87
2022-09-05T15:02:38.684Z,100593.84
2022-09-05T15:02:55.256Z,100593.70
2022-09-05T15:07:15.936Z,100591.52
2022-09-05T15:12:18.010Z,100592.48
2022-09-05T15:13:46.339Z,100591.17
2022-09-05T15:16:54.999Z,100588.18
2022-09-05T15:20:11.751Z,100586.63
2022-09-05T15:23:26.273Z,100584.02
2022-09-05T15:26:35.929Z,100584.64
2022-09-05T15:29:49.454Z,100585.91
2022-09-05T15:32:55.282Z,100583.55
2022-09-05T15:36:01.174Z,100579.05
2022-09-05T15:39:11.751Z,100578.38
2022-09-05T15:42:34.217Z,100577.08
2022-09-05T15:45:52.839Z,100582.94
2022-09-05T15:48:58.530Z,100583.48
2022-09-05T15:52:06.184Z,100582.33
2022-09-05T15:55:24.684Z,100577.86
2022-09-05T15:58:35.954Z,100582.44
2022-09-05T16:01:59.948Z,100581.30
2022-09-05T16:10:28.190Z,100570.70
2022-09-05T16:10:38.256Z,100569.20
2022-09-05T16:15:53.506Z,100571.81
2022-09-05T16:23:17.036Z,100571.86
2022-09-05T16:23:32.504Z,100602.53
2022-09-05T16:24:58.465Z,100628.17
2022-09-05T16:28:13.949Z,100643.63
2022-09-05T16:31:53.411Z,100644.97
2022-09-05T16:35:17.110Z,100652.65
2022-09-05T16:38:49.911Z,100652.33
2022-09-05T16:42:00.108Z,100652.35
2022-09-05T16:45:10.630Z,100635.21
2022-09-05T16:48:44.481Z,100634.39
2022-09-05T16:52:06.587Z,100632.30
2022-09-05T16:55:34.365Z,100632.30
2022-09-05T16:59:03.639Z,100634.06
2022-09-05T17:02:38.117Z,100628.81
2022-09-05T17:05:56.646Z,100633.16
2022-09-05T17:09:12.980Z,100639.79
2022-09-05T17:12:08.949Z,100641.34
2022-09-05T17:15:19.489Z,100649.68
2022-09-05T17:18:31.801Z,100652.39
2022-09-05T17:27:31.829Z,100659.03
2022-09-05T17:29:16.161Z,100660.44
2022-09-05T17:29:34.490Z,100664.55
2022-09-05T17:31:50.898Z,100667.83
2022-09-05T17:34:32.364Z,100670.47
2022-09-05T17:38:11.010Z,100672.00
2022-09-05T17:41:26.744Z,100672.86
2022-09-05T17:44:47.972Z,100679.71
2022-09-05T17:48:07.066Z,100676.88
2022-09-05T17:51:12.288Z,100673.95
2022-09-05T17:54:24.845Z,100667.84
2022-09-05T17:57:48.380Z,100685.80
2022-09-05T18:01:04.216Z,100680.92
2022-09-05T18:04:17.636Z,100688.06
2022-09-05T18:07:25.002Z,100692.68
2022-09-05T18:10:30.610Z,100686.86
2022-09-05T18:13:36.580Z,100692.74
2022-09-05T18:17:35.974Z,100695.58
2022-09-05T18:20:07.387Z,100689.40
2022-09-05T18:23:39.449Z,100692.27
2022-09-05T18:26:43.354Z,100691.19
2022-09-05T18:29:58.206Z,100700.28
2022-09-05T18:33:56.385Z,100695.65
2022-09-05T18:36:33.533Z,100691.27
2022-09-05T18:39:53.030Z,100687.83
2022-09-05T18:43:10.577Z,100689.84
2022-09-05T18:46:13.766Z,100685.80
2022-09-05T18:50:24.634Z,100684.17
2022-09-05T18:53:09.060Z,100687.89
2022-09-05T18:57:02.982Z,100693.45
2022-09-05T18:59:51.532Z,100682.19
2022-09-05T19:03:03.978Z,100692.61
2022-09-05T19:06:36.716Z,100693.05
2022-09-05T19:09:26.667Z,100695.15
2022-09-05T19:12:33.116Z,100690.99
2022-09-05T19:15:41.119Z,100693.14
2022-09-05T19:18:48.637Z,100687.61
2022-09-05T19:22:39.527Z,100687.55
2022-09-05T19:25:15.151Z,100681.17
2022-09-05T19:36:50.010Z,100679.97
2022-09-05T19:36:54.779Z,100686.78
2022-09-05T19:37:09.247Z,100689.24
2022-09-05T19:38:16.012Z,100687.98
2022-09-05T19:47:25.257Z,100690.37
2022-09-05T19:47:39.124Z,100694.43
2022-09-05T19:48:07.674Z,100706.67
2022-09-05T19:51:16.830Z,100705.56
2022-09-05T19:54:19.067Z,100706.56
2022-09-05T19:57:31.574Z,100695.64
2022-09-05T20:00:32.982Z,100694.98
2022-09-05T20:03:39.910Z,100690.98
2022-09-05T20:06:45.048Z,100679.72
2022-09-05T20:09:58.256Z,100680.72
2022-09-05T20:13:03.203Z,100686.52
2022-09-05T20:16:08.616Z,100682.62
2022-09-05T20:19:14.444Z,100669.60
2022-09-05T20:22:47.597Z,100654.05
2022-09-05T20:25:56.593Z,100653.89
2022-09-05T20:29:02.976Z,100655.84
2022-09-05T20:32:08.881Z,100651.34
2022-09-05T20:38:00.637Z,100648.64
2022-09-05T20:43:18.017Z,100651.14
2022-09-05T20:43:29.087Z,100645.49
2022-09-05T20:44:47.969Z,100641.38
2022-09-05T20:54:05.522Z,100634.42
2022-09-05T20:54:18.670Z,100632.38
2022-09-05T20:54:32.109Z,100627.78
2022-09-05T20:57:32.020Z,100625.59
2022-09-05T21:00:38.617Z,100619.05
2022-09-05T21:03:46.191Z,100618.83
2022-09-05T21:06:53.975Z,100630.37
2022-09-05T21:10:13.988Z,100633.30
2022-09-05T21:13:20.409Z,100634.45
2022-09-05T21:16:31.697Z,100637.25
2022-09-05T21:19:53.536Z,100643.27
2022-09-05T21:22:57.883Z,100640.30
2022-09-05T21:26:08.824Z,100641.50
2022-09-05T21:29:27.217Z,100629.27
2022-09-05T21:32:38.263Z,100633.36
2022-09-05T21:35:39.048Z,100640.94
2022-09-05T21:38:55.445Z,100635.17
2022-09-05T21:42:06.471Z,100630.91
2022-09-05T21:47:48.739Z,100635.64
2022-09-05T21:48:17.123Z,100637.06
2022-09-05T21:51:28.976Z,100629.41
2022-09-05T21:59:20.899Z,100633.56
2022-09-05T21:59:33.206Z,100632.29
2022-09-05T22:00:56.709Z,100629.21
2022-09-05T22:04:04.405Z,100623.59
2022-09-05T22:07:11.957Z,100628.98
2022-09-05T22:10:19.048Z,100625.37
2022-09-05T22:13:25.465Z,100628.23
2022-09-05T22:16:31.641Z,100624.75
2022-09-05T22:19:40.203Z,100622.80
2022-09-05T22:22:46.860Z,100626.74
2022-09-05T22:25:51.360Z,100632.42
2022-09-05T22:28:56.329Z,100629.95
2022-09-05T22:32:02.933Z,100634.33
2022-09-05T22:35:27.490Z,100632.95
2022-09-05T22:38:21.489Z,100635.30
2022-09-05T22:41:30.301Z,100628.47
2022-09-05T22:44:33.662Z,100626.53
2022-09-05T22:47:39.465Z,100625.27
2022-09-05T22:50:44.866Z,100618.27
2022-09-05T22:53:50.072Z,100622.07
2022-09-05T22:56:57.244Z,100620.81
2022-09-05T23:00:03.532Z,100626.31
2022-09-05T23:03:14.082Z,100624.86
2022-09-05T23:06:22.525Z,100632.30
2022-09-05T23:09:28.802Z,100630.16
2022-09-05T23:12:35.494Z,100637.77
2022-09-05T23:15:42.366Z,100641.09
2022-09-05T23:18:49.367Z,100638.33
2022-09-05T23:21:55.965Z,100636.16
2022-09-05T23:25:02.557Z,100638.09
2022-09-05T23:28:08.326Z,100635.78
2022-09-05T23:31:17.103Z,100636.95
2022-09-05T23:34:23.523Z,100625.76
2022-09-05T23:37:29.657Z,100630.75
2022-09-05T23:40:36.489Z,100627.98
2022-09-05T23:43:42.380Z,100629.20
2022-09-05T23:46:47.838Z,100633.03
2022-09-05T23:49:54.780Z,100633.98
2022-09-05T23:53:01.992Z,100631.67
2022-09-05T23:56:08.553Z,100628.22
2022-09-05T23:59:14.642Z,100626.58
