createdAt,value
2022-08-22T00:02:34.621Z,97697.52
2022-08-22T00:02:59.618Z,97741.11
2022-08-22T00:03:08.058Z,97717.02
2022-08-22T00:05:19.751Z,97699.88
2022-08-22T00:08:04.704Z,97699.17
2022-08-22T00:10:47.551Z,97697.73
2022-08-22T00:13:48.599Z,97696.30
2022-08-22T00:16:53.491Z,97695.23
2022-08-22T00:19:39.156Z,97698.05
2022-08-22T00:22:17.750Z,97698.80
2022-08-22T00:25:24.866Z,97695.51
2022-08-22T00:28:07.253Z,97696.70
2022-08-22T00:30:49.997Z,97696.23
2022-08-22T00:33:32.580Z,97694.52
2022-08-22T00:36:10.709Z,97694.94
2022-08-22T00:38:53.231Z,97693.66
2022-08-22T00:41:50.352Z,97692.69
2022-08-22T00:44:44.493Z,97692.71
2022-08-22T00:47:45.150Z,97691.42
2022-08-22T00:50:27.014Z,97690.56
2022-08-22T00:53:15.290Z,97688.14
2022-08-22T00:55:44.674Z,97693.90
2022-08-22T00:58:37.761Z,97693.77
2022-08-22T01:01:08.331Z,97698.04
2022-08-22T01:03:46.850Z,97699.14
2022-08-22T01:06:52.901Z,97703.77
2022-08-22T01:09:40.008Z,97699.05
2022-08-22T01:12:23.801Z,97699.33
2022-08-22T01:14:58.878Z,97700.54
2022-08-22T01:17:46.825Z,97695.84
2022-08-22T01:20:28.469Z,97699.95
2022-08-22T01:23:13.320Z,97696.95
2022-08-22T01:26:08.302Z,97697.10
2022-08-22T01:28:59.110Z,97700.59
2022-08-22T01:31:34.875Z,97701.19
2022-08-22T01:34:32.438Z,97697.84
2022-08-22T01:37:26.446Z,97695.15
2022-08-22T01:40:27.170Z,97692.02
2022-08-22T01:43:14.934Z,97689.54
2022-08-22T01:46:09.114Z,97692.35
2022-08-22T01:48:43.415Z,97697.32
2022-08-22T01:51:45.523Z,97695.18
2022-08-22T01:54:20.751Z,97695.27
2022-08-22T01:56:48.431Z,97692.65
2022-08-22T01:59:32.951Z,97693.79
2022-08-22T02:02:20.504Z,97697.09
2022-08-22T02:05:24.086Z,97695.41
2022-08-22T02:07:59.863Z,97700.25
2022-08-22T02:10:43.408Z,97698.40
2022-08-22T02:13:21.440Z,97700.08
2022-08-22T02:16:07.535Z,97702.68
2022-08-22T02:18:56.618Z,97702.90
2022-08-22T02:21:41.476Z,97706.55
2022-08-22T02:24:42.319Z,97707.21
2022-08-22T02:27:46.949Z,97705.55
2022-08-22T02:30:18.693Z,97705.23
2022-08-22T02:33:02.556Z,97706.14
2022-08-22T02:35:40.260Z,97704.70
2022-08-22T02:38:36.598Z,97705.65
2022-08-22T02:41:31.040Z,97709.20
2022-08-22T02:44:05.229Z,97709.21
2022-08-22T02:46:56.224Z,97706.39
2022-08-22T02:49:22.689Z,97709.12
2022-08-22T02:52:30.994Z,97707.88
2022-08-22T02:55:12.335Z,97714.19
2022-08-22T02:58:04.626Z,97713.26
2022-08-22T03:01:09.030Z,97708.92
2022-08-22T03:03:42.978Z,97708.81
2022-08-22T03:06:48.774Z,97705.84
2022-08-22T03:09:15.321Z,97705.18
2022-08-22T03:12:18.798Z,97707.67
2022-08-22T03:15:07.658Z,97704.58
2022-08-22T03:18:05.447Z,97700.84
2022-08-22T03:20:44.271Z,97689.83
2022-08-22T03:23:17.571Z,97687.99
2022-08-22T03:26:01.104Z,97690.31
2022-08-22T03:28:58.952Z,97694.44
2022-08-22T03:31:27.269Z,97695.92
2022-08-22T03:34:15.966Z,97693.70
2022-08-22T03:37:24.562Z,97696.41
2022-08-22T03:39:52.867Z,97697.71
2022-08-22T03:42:27.239Z,97699.59
2022-08-22T03:45:15.422Z,97699.73
2022-08-22T03:48:05.208Z,97701.80
2022-08-22T03:50:46.887Z,97703.79
2022-08-22T03:53:39.568Z,97706.17
2022-08-22T03:56:27.616Z,97708.12
2022-08-22T03:59:10.437Z,97711.34
2022-08-22T04:02:42.170Z,97711.44
2022-08-22T04:05:25.033Z,97715.09
2022-08-22T04:08:06.616Z,97724.48
2022-08-22T04:11:04.603Z,97726.46
2022-08-22T04:13:40.166Z,97724.79
2022-08-22T04:16:12.995Z,97721.75
2022-08-22T04:18:39.460Z,97721.95
2022-08-22T04:21:27.332Z,97727.73
2022-08-22T04:24:13.638Z,97729.79
2022-08-22T04:27:02.357Z,97724.91
2022-08-22T04:29:37.272Z,97726.40
2022-08-22T04:32:15.555Z,97725.15
2022-08-22T04:34:49.665Z,97721.73
2022-08-22T04:37:45.084Z,97723.35
2022-08-22T04:40:17.808Z,97723.42
2022-08-22T04:42:55.852Z,97720.23
2022-08-22T04:45:34.919Z,97722.19
2022-08-22T04:48:10.364Z,97721.00
2022-08-22T04:50:45.753Z,97726.04
2022-08-22T04:53:28.406Z,97729.23
2022-08-22T04:56:16.686Z,97734.64
2022-08-22T04:59:09.327Z,97740.84
2022-08-22T05:01:44.699Z,97741.61
2022-08-22T05:04:22.968Z,97744.55
2022-08-22T05:07:05.795Z,97749.27
2022-08-22T05:09:36.958Z,97749.29
2022-08-22T05:12:08.665Z,97755.95
2022-08-22T05:14:54.669Z,97754.42
2022-08-22T05:17:25.757Z,97756.15
2022-08-22T05:19:56.429Z,97757.77
2022-08-22T05:22:33.169Z,97757.06
2022-08-22T05:25:23.805Z,97763.29
2022-08-22T05:27:55.730Z,97762.29
2022-08-22T05:30:28.241Z,97764.15
2022-08-22T05:33:01.477Z,97762.72
2022-08-22T05:35:36.508Z,97765.87
2022-08-22T05:38:07.902Z,97770.89
2022-08-22T05:40:36.061Z,97775.20
2022-08-22T05:43:06.290Z,97779.57
2022-08-22T05:45:35.466Z,97785.33
2022-08-22T05:48:22.210Z,97789.55
2022-08-22T05:50:55.811Z,97794.00
2022-08-22T05:53:37.353Z,97800.63
2022-08-22T05:56:13.323Z,97803.80
2022-08-22T05:58:48.671Z,97804.40
2022-08-22T06:01:33.933Z,97805.50
2022-08-22T06:04:23.806Z,97807.02
2022-08-22T06:06:53.245Z,97809.03
2022-08-22T06:09:22.281Z,97805.87
2022-08-22T06:12:22.158Z,97809.25
2022-08-22T06:15:00.827Z,97806.70
2022-08-22T06:17:38.097Z,97799.36
2022-08-22T06:20:08.494Z,97790.88
2022-08-22T06:22:38.597Z,97786.92
2022-08-22T06:25:22.482Z,97788.54
2022-08-22T06:27:50.660Z,97792.99
2022-08-22T06:30:18.871Z,97795.17
2022-08-22T06:32:59.806Z,97799.34
2022-08-22T06:35:36.389Z,97797.83
2022-08-22T06:38:05.592Z,97799.95
2022-08-22T06:40:32.565Z,97799.85
2022-08-22T06:42:59.814Z,97800.55
2022-08-22T06:45:31.099Z,97799.95
2022-08-22T06:48:13.569Z,97806.71
2022-08-22T06:50:43.616Z,97810.40
2022-08-22T06:53:40.299Z,97807.22
2022-08-22T06:56:22.871Z,97802.78
2022-08-22T06:58:52.468Z,97806.56
2022-08-22T07:01:43.535Z,97808.06
2022-08-22T07:04:10.852Z,97808.11
2022-08-22T07:06:39.377Z,97808.58
2022-08-22T07:09:07.430Z,97805.46
2022-08-22T07:11:41.721Z,97806.96
2022-08-22T07:14:14.824Z,97807.20
2022-08-22T07:16:45.566Z,97808.92
2022-08-22T07:19:54.297Z,97804.35
2022-08-22T07:22:28.594Z,97811.17
2022-08-22T07:25:15.617Z,97811.02
2022-08-22T07:28:19.557Z,97812.95
2022-08-22T07:31:05.624Z,97808.29
2022-08-22T07:33:47.383Z,97808.76
2022-08-22T07:36:27.375Z,97804.64
2022-08-22T07:39:25.939Z,97805.80
2022-08-22T07:42:07.118Z,97809.86
2022-08-22T07:44:42.727Z,97808.27
2022-08-22T07:47:15.864Z,97811.47
2022-08-22T07:49:51.008Z,97815.10
2022-08-22T07:52:18.683Z,97813.02
2022-08-22T07:54:51.665Z,97819.11
2022-08-22T07:57:24.609Z,97819.48
2022-08-22T07:59:55.245Z,97817.39
2022-08-22T08:02:23.491Z,97817.30
2022-08-22T08:04:54.544Z,97816.98
2022-08-22T08:07:25.298Z,97813.25
2022-08-22T08:10:08.860Z,97817.64
2022-08-22T08:12:41.099Z,97813.63
2022-08-22T08:15:14.275Z,97819.36
2022-08-22T08:17:42.666Z,97818.09
2022-08-22T08:20:18.673Z,97820.23
2022-08-22T08:22:46.681Z,97818.91
2022-08-22T08:25:17.695Z,97822.77
2022-08-22T08:27:50.099Z,97821.39
2022-08-22T08:30:34.330Z,97827.11
2022-08-22T08:33:25.050Z,97827.50
2022-08-22T08:36:02.923Z,97831.36
2022-08-22T08:38:53.357Z,97828.48
2022-08-22T08:41:41.423Z,97829.11
2022-08-22T08:44:18.386Z,97831.42
2022-08-22T08:47:00.486Z,97837.27
2022-08-22T08:49:36.301Z,97840.05
2022-08-22T08:52:31.312Z,97840.24
2022-08-22T08:55:21.801Z,97839.88
2022-08-22T08:57:57.482Z,97834.66
2022-08-22T09:00:51.262Z,97834.23
2022-08-22T09:03:51.358Z,97830.71
2022-08-22T09:10:20.376Z,97839.25
2022-08-22T09:13:13.104Z,97845.55
2022-08-22T09:16:16.015Z,97848.02
2022-08-22T09:19:19.117Z,97843.20
2022-08-22T09:22:14.441Z,97843.92
2022-08-22T09:24:47.476Z,97843.27
2022-08-22T09:27:49.152Z,97841.70
2022-08-22T09:30:28.634Z,97843.70
2022-08-22T09:33:05.182Z,97842.27
2022-08-22T09:35:50.186Z,97843.95
2022-08-22T09:38:33.618Z,97848.20
2022-08-22T09:41:37.544Z,97850.05
2022-08-22T09:44:29.484Z,97852.98
2022-08-22T09:47:24.640Z,97848.63
2022-08-22T09:50:13.421Z,97844.85
2022-08-22T09:53:03.837Z,97846.21
2022-08-22T09:55:44.505Z,97848.39
2022-08-22T09:58:40.680Z,97842.27
2022-08-22T10:01:27.324Z,97840.35
2022-08-22T10:04:19.610Z,97834.44
2022-08-22T10:07:12.199Z,97839.71
2022-08-22T10:09:41.766Z,97839.59
2022-08-22T10:12:19.398Z,97835.59
2022-08-22T10:15:09.385Z,97836.50
2022-08-22T10:17:45.053Z,97839.52
2022-08-22T10:20:28.862Z,97831.66
2022-08-22T10:23:14.867Z,97829.96
2022-08-22T10:25:48.610Z,97826.00
2022-08-22T10:28:54.262Z,97826.27
2022-08-22T10:31:59.485Z,97821.92
2022-08-22T10:34:38.916Z,97824.23
2022-08-22T10:37:06.485Z,97828.21
2022-08-22T10:40:03.386Z,97830.61
2022-08-22T10:42:38.129Z,97835.16
2022-08-22T10:45:10.913Z,97831.92
2022-08-22T10:47:46.245Z,97834.11
2022-08-22T10:50:18.978Z,97832.44
2022-08-22T10:52:54.845Z,97830.30
2022-08-22T10:55:27.517Z,97828.31
2022-08-22T10:58:09.541Z,97824.96
2022-08-22T11:00:53.872Z,97822.50
2022-08-22T11:03:32.558Z,97825.58
2022-08-22T11:06:04.025Z,97818.88
2022-08-22T11:08:39.817Z,97829.95
2022-08-22T11:11:32.651Z,97830.16
2022-08-22T11:14:08.901Z,97833.69
2022-08-22T11:16:57.105Z,97835.26
2022-08-22T11:19:26.726Z,97840.23
2022-08-22T11:22:00.440Z,97840.25
2022-08-22T11:24:35.285Z,97837.32
2022-08-22T11:27:40.230Z,97830.29
2022-08-22T11:30:18.719Z,97828.80
2022-08-22T11:33:16.813Z,97824.48
2022-08-22T11:35:54.330Z,97827.85
2022-08-22T11:38:33.508Z,97828.98
2022-08-22T11:41:05.867Z,97830.02
2022-08-22T11:43:57.613Z,97825.88
2022-08-22T11:46:34.536Z,97827.11
2022-08-22T11:49:26.764Z,97827.03
2022-08-22T11:52:03.081Z,97831.05
2022-08-22T11:54:33.477Z,97825.73
2022-08-22T11:57:11.564Z,97825.50
2022-08-22T12:00:14.556Z,97821.96
2022-08-22T12:03:06.733Z,97815.11
2022-08-22T12:05:47.163Z,97812.64
2022-08-22T12:08:26.846Z,97808.52
2022-08-22T12:11:06.004Z,97810.08
2022-08-22T12:14:04.678Z,97806.71
2022-08-22T12:16:57.596Z,97803.84
2022-08-22T12:20:16.041Z,97806.85
2022-08-22T12:23:06.417Z,97806.45
2022-08-22T12:25:55.965Z,97810.90
2022-08-22T12:29:03.236Z,97806.21
2022-08-22T12:31:40.251Z,97805.55
2022-08-22T12:34:35.157Z,97807.45
2022-08-22T12:37:08.456Z,97810.91
2022-08-22T12:39:47.553Z,97809.98
2022-08-22T12:42:48.781Z,97808.42
2022-08-22T12:45:16.795Z,97809.89
2022-08-22T12:47:52.470Z,97805.95
2022-08-22T12:50:31.656Z,97803.14
2022-08-22T12:53:20.452Z,97800.16
2022-08-22T12:56:24.520Z,97798.10
2022-08-22T12:59:10.882Z,97793.27
2022-08-22T13:01:48.049Z,97795.36
2022-08-22T13:04:29.695Z,97801.59
2022-08-22T13:07:28.581Z,97797.48
2022-08-22T13:10:32.388Z,97795.39
2022-08-22T13:13:00.256Z,97795.61
2022-08-22T13:15:39.350Z,97791.77
2022-08-22T13:18:29.267Z,97786.38
2022-08-22T13:21:02.633Z,97787.23
2022-08-22T13:23:37.590Z,97781.44
2022-08-22T13:26:09.421Z,97772.37
2022-08-22T13:29:04.124Z,97769.48
2022-08-22T13:31:39.353Z,97763.89
2022-08-22T13:34:11.211Z,97760.81
2022-08-22T13:36:51.822Z,97758.24
2022-08-22T13:39:27.265Z,97756.66
2022-08-22T13:42:01.620Z,97757.84
2022-08-22T13:44:45.023Z,97755.35
2022-08-22T13:47:20.935Z,97755.25
2022-08-22T13:49:54.277Z,97757.27
2022-08-22T13:52:29.590Z,97760.25
2022-08-22T13:55:22.997Z,97764.63
2022-08-22T13:58:02.772Z,97766.70
2022-08-22T14:00:56.626Z,97763.86
2022-08-22T14:03:35.147Z,97765.48
2022-08-22T14:06:37.531Z,97761.52
2022-08-22T14:09:32.194Z,97755.30
2022-08-22T14:12:17.138Z,97757.55
2022-08-22T14:14:54.452Z,97750.36
2022-08-22T14:17:25.174Z,97748.84
2022-08-22T14:20:01.559Z,97740.87
2022-08-22T14:22:34.953Z,97736.60
2022-08-22T14:25:09.434Z,97727.89
2022-08-22T14:27:49.911Z,97725.66
2022-08-22T14:30:22.102Z,97724.49
2022-08-22T14:33:06.780Z,97724.71
2022-08-22T14:35:52.823Z,97727.08
2022-08-22T14:38:31.559Z,97724.85
2022-08-22T14:41:22.669Z,97725.17
2022-08-22T14:44:27.205Z,97725.33
2022-08-22T14:47:02.225Z,97734.59
2022-08-22T14:49:56.267Z,97730.54
2022-08-22T14:52:33.823Z,97735.05
2022-08-22T14:55:26.564Z,97742.46
2022-08-22T14:57:58.364Z,97743.44
2022-08-22T15:00:42.729Z,97750.48
2022-08-22T15:03:21.287Z,97743.97
2022-08-22T15:06:01.111Z,97739.12
2022-08-22T15:08:35.279Z,97738.75
2022-08-22T15:11:20.406Z,97730.95
2022-08-22T15:14:21.710Z,97736.84
2022-08-22T15:16:56.752Z,97747.69
2022-08-22T15:19:26.332Z,97748.91
2022-08-22T15:22:16.820Z,97757.08
2022-08-22T15:25:03.725Z,97755.38
2022-08-22T15:27:32.551Z,97757.48
2022-08-22T15:30:02.663Z,97754.67
2022-08-22T15:32:32.083Z,97759.81
2022-08-22T15:35:09.041Z,97755.71
2022-08-22T15:37:58.024Z,97762.55
2022-08-22T15:40:28.270Z,97757.08
2022-08-22T15:42:55.985Z,97758.11
2022-08-22T15:45:36.071Z,97755.19
2022-08-22T15:48:09.383Z,97756.85
2022-08-22T15:50:55.946Z,97757.22
2022-08-22T15:53:46.568Z,97762.02
2022-08-22T15:56:15.417Z,97759.52
2022-08-22T15:58:48.165Z,97757.59
2022-08-22T16:01:22.176Z,97762.67
2022-08-22T16:04:15.057Z,97762.21
2022-08-22T16:06:57.557Z,97751.48
2022-08-22T16:09:46.785Z,97739.56
2022-08-22T16:12:37.082Z,97733.66
2022-08-22T16:15:05.599Z,97728.93
2022-08-22T16:17:43.088Z,97720.77
2022-08-22T16:20:17.506Z,97721.33
2022-08-22T16:22:55.997Z,97725.00
2022-08-22T16:25:47.247Z,97733.34
2022-08-22T16:28:56.771Z,97747.95
2022-08-22T16:31:25.395Z,97760.98
2022-08-22T16:33:52.110Z,97768.27
2022-08-22T16:36:52.545Z,97773.14
2022-08-22T16:39:21.877Z,97776.59
2022-08-22T16:42:14.741Z,97775.05
2022-08-22T16:45:02.793Z,97769.80
2022-08-22T16:47:32.168Z,97769.38
2022-08-22T16:50:04.874Z,97766.81
2022-08-22T16:52:33.287Z,97764.78
2022-08-22T16:55:04.588Z,97763.58
2022-08-22T16:58:05.605Z,97756.75
2022-08-22T17:00:36.614Z,97753.43
2022-08-22T17:03:21.621Z,97753.91
2022-08-22T17:06:22.221Z,97749.95
2022-08-22T17:08:51.663Z,97749.67
2022-08-22T17:11:30.221Z,97748.10
2022-08-22T17:14:05.707Z,97752.25
2022-08-22T17:16:54.532Z,97758.64
2022-08-22T17:19:50.290Z,97769.00
2022-08-22T17:22:29.493Z,97779.02
2022-08-22T17:25:47.478Z,97781.28
2022-08-22T17:28:26.474Z,97790.21
2022-08-22T17:31:16.431Z,97803.86
2022-08-22T17:34:01.642Z,97813.77
2022-08-22T17:36:40.583Z,97819.47
2022-08-22T17:39:37.020Z,97817.59
2022-08-22T17:42:37.570Z,97827.68
2022-08-22T17:45:16.211Z,97831.14
2022-08-22T17:48:06.094Z,97824.61
2022-08-22T17:50:42.641Z,97804.82
2022-08-22T17:53:23.964Z,97804.88
2022-08-22T17:56:01.012Z,97809.98
2022-08-22T17:58:43.332Z,97814.64
2022-08-22T18:01:21.527Z,97818.43
2022-08-22T18:04:01.076Z,97816.89
2022-08-22T18:06:36.456Z,97816.89
2022-08-22T18:09:14.388Z,97820.98
2022-08-22T18:11:52.104Z,97822.90
2022-08-22T18:14:33.830Z,97819.17
2022-08-22T18:17:00.469Z,97825.60
2022-08-22T18:19:45.412Z,97832.91
2022-08-22T18:22:23.753Z,97832.39
2022-08-22T18:25:08.474Z,97832.02
2022-08-22T18:27:47.153Z,97839.13
2022-08-22T18:30:15.540Z,97850.81
2022-08-22T18:32:51.404Z,97856.45
2022-08-22T18:35:45.501Z,97852.23
2022-08-22T18:38:24.007Z,97860.31
2022-08-22T18:41:15.434Z,97873.75
2022-08-22T18:43:46.582Z,97877.42
2022-08-22T18:46:40.974Z,97854.38
2022-08-22T18:49:16.217Z,97863.58
2022-08-22T18:51:43.485Z,97854.19
2022-08-22T18:54:10.228Z,97853.61
2022-08-22T18:56:40.281Z,97854.59
2022-08-22T18:59:16.041Z,78269.09
2022-08-22T19:02:05.069Z,-1.00
2022-08-22T19:04:46.765Z,-1.00
2022-08-22T19:07:22.221Z,-1.00
2022-08-22T19:10:16.816Z,-1.00
2022-08-22T19:13:09.046Z,-1.00
2022-08-22T19:15:54.343Z,-1.00
2022-08-22T19:18:23.749Z,-1.00
2022-08-22T19:21:23.782Z,-1.00
2022-08-22T19:23:52.314Z,-1.00
2022-08-22T19:27:09.837Z,-1.00
2022-08-22T19:29:36.449Z,-1.00
2022-08-22T19:32:13.251Z,-1.00
2022-08-22T19:34:47.050Z,-1.00
2022-08-22T19:37:32.340Z,-1.00
2022-08-22T19:40:09.914Z,-1.00
2022-08-22T19:42:39.123Z,-1.00
2022-08-22T19:45:25.328Z,-1.00
2022-08-22T19:48:14.535Z,-1.00
2022-08-22T19:50:43.000Z,-1.00
2022-08-22T19:53:27.867Z,-1.00
2022-08-22T19:56:12.766Z,-1.00
2022-08-22T19:58:55.554Z,-1.00
2022-08-22T20:01:57.864Z,-1.00
2022-08-22T20:04:36.561Z,-1.00
2022-08-22T20:07:21.735Z,-1.00
2022-08-22T20:10:26.761Z,-1.00
2022-08-22T20:13:19.259Z,-1.00
2022-08-22T20:16:15.740Z,-1.00
2022-08-22T20:19:08.197Z,-1.00
2022-08-22T20:21:53.427Z,-1.00
2022-08-22T20:24:19.943Z,-1.00
2022-08-22T20:27:10.405Z,-1.00
2022-08-22T20:29:42.547Z,-1.00
2022-08-22T20:32:09.288Z,-1.00
2022-08-22T20:34:38.214Z,-1.00
2022-08-22T20:37:29.586Z,-1.00
2022-08-22T20:40:55.705Z,-1.00
2022-08-22T20:43:34.594Z,-1.00
2022-08-22T20:46:17.285Z,-1.00
2022-08-22T20:48:46.479Z,-1.00
2022-08-22T20:51:19.467Z,-1.00
2022-08-22T20:54:10.179Z,-1.00
2022-08-22T20:56:56.376Z,-1.00
2022-08-22T20:59:30.393Z,-1.00
2022-08-22T21:02:19.698Z,-1.00
2022-08-22T21:04:58.598Z,-1.00
2022-08-22T21:07:35.917Z,-1.00
2022-08-22T21:10:06.798Z,-1.00
2022-08-22T21:12:33.375Z,-1.00
2022-08-22T21:14:59.894Z,-1.00
2022-08-22T21:17:34.297Z,-1.00
2022-08-22T21:20:20.217Z,-1.00
2022-08-22T21:22:48.868Z,-1.00
2022-08-22T21:25:15.571Z,-1.00
2022-08-22T21:27:46.886Z,-1.00
2022-08-22T21:30:26.583Z,-1.00
2022-08-22T21:32:56.244Z,-1.00
2022-08-22T21:35:30.036Z,-1.00
2022-08-22T21:37:58.189Z,-1.00
2022-08-22T21:40:37.516Z,-1.00
2022-08-22T21:43:09.269Z,-1.00
2022-08-22T21:45:43.402Z,-1.00
2022-08-22T21:48:43.019Z,-1.00
2022-08-22T21:51:32.266Z,-1.00
2022-08-22T21:54:20.547Z,-1.00
2022-08-22T21:56:48.742Z,-1.00
2022-08-22T21:59:51.802Z,-1.00
2022-08-22T22:02:36.726Z,-1.00
2022-08-22T22:05:08.533Z,-1.00
2022-08-22T22:07:41.123Z,-1.00
2022-08-22T22:10:10.838Z,-1.00
2022-08-22T22:12:43.156Z,-1.00
2022-08-22T22:15:15.167Z,-1.00
2022-08-22T22:17:41.949Z,-1.00
2022-08-22T22:20:11.148Z,-1.00
2022-08-22T22:22:45.835Z,-1.00
2022-08-22T22:25:38.830Z,-1.00
2022-08-22T22:28:04.457Z,-1.00
2022-08-22T22:30:33.144Z,-1.00
2022-08-22T22:33:00.007Z,-1.00
2022-08-22T22:35:27.193Z,-1.00
2022-08-22T22:37:55.371Z,-1.00
2022-08-22T22:40:22.332Z,-1.00
2022-08-22T22:42:49.233Z,-1.00
2022-08-22T22:45:17.612Z,-1.00
2022-08-22T22:47:46.189Z,-1.00
2022-08-22T22:50:12.734Z,-1.00
2022-08-22T22:52:40.790Z,-1.00
2022-08-22T22:55:09.243Z,-1.00
2022-08-22T22:57:41.488Z,-1.00
2022-08-22T23:00:11.231Z,-1.00
2022-08-22T23:02:38.073Z,-1.00
2022-08-22T23:05:05.600Z,-1.00
2022-08-22T23:07:33.946Z,-1.00
2022-08-22T23:10:01.407Z,-1.00
2022-08-22T23:12:29.044Z,-1.00
2022-08-22T23:14:55.725Z,-1.00
2022-08-22T23:17:22.276Z,-1.00
2022-08-22T23:19:50.687Z,-1.00
2022-08-22T23:22:17.537Z,-1.00
2022-08-22T23:24:44.182Z,-1.00
2022-08-22T23:27:11.957Z,-1.00
2022-08-22T23:29:40.276Z,-1.00
2022-08-22T23:32:08.731Z,-1.00
2022-08-22T23:34:38.631Z,-1.00
2022-08-22T23:37:07.134Z,-1.00
2022-08-22T23:39:35.794Z,-1.00
2022-08-22T23:42:03.069Z,-1.00
2022-08-22T23:44:31.780Z,-1.00
2022-08-22T23:47:00.457Z,-1.00
2022-08-22T23:49:28.942Z,-1.00
2022-08-22T23:51:55.834Z,-1.00
2022-08-22T23:54:23.356Z,-1.00
2022-08-22T23:56:56.166Z,-1.00
2022-08-22T23:59:29.045Z,-1.00
