createdAt,value
2023-03-18T00:01:05.247Z,1183.55
2023-03-18T00:06:05.213Z,1183.55
2023-03-18T00:11:05.170Z,1183.55
2023-03-18T00:16:05.264Z,1183.55
2023-03-18T00:21:05.111Z,1183.55
2023-03-18T00:26:04.999Z,1183.55
2023-03-18T00:31:05.191Z,1183.55
2023-03-18T00:36:05.061Z,1183.55
2023-03-18T00:41:04.918Z,1183.55
2023-03-18T00:46:04.790Z,1183.55
2023-03-18T00:51:04.707Z,1183.55
2023-03-18T00:56:04.659Z,1183.55
2023-03-18T01:01:04.658Z,1183.55
2023-03-18T01:06:04.575Z,1183.55
2023-03-18T01:11:04.579Z,1183.55
2023-03-18T01:16:04.504Z,1183.55
2023-03-18T01:21:04.446Z,1183.55
2023-03-18T01:26:04.413Z,1183.55
2023-03-18T01:31:04.310Z,1183.55
2023-03-18T01:36:04.283Z,1183.55
2023-03-18T01:41:04.155Z,1183.55
2023-03-18T01:46:04.158Z,1183.55
2023-03-18T01:51:04.071Z,1183.55
2023-03-18T01:56:04.022Z,1183.55
2023-03-18T02:01:03.960Z,1183.55
2023-03-18T02:06:03.898Z,1183.55
2023-03-18T02:11:03.846Z,1183.55
2023-03-18T02:16:03.867Z,1183.55
2023-03-18T02:21:03.955Z,1183.55
2023-03-18T02:26:03.702Z,1183.55
2023-03-18T02:31:03.635Z,1183.55
2023-03-18T02:36:03.654Z,1183.55
2023-03-18T02:41:03.565Z,1183.55
2023-03-18T02:46:03.458Z,1183.55
2023-03-18T02:51:03.424Z,1183.55
2023-03-18T02:56:03.359Z,1183.55
2023-03-18T03:01:03.433Z,1183.55
2023-03-18T03:06:03.271Z,1183.55
2023-03-18T03:11:03.221Z,1183.55
2023-03-18T03:16:03.188Z,1183.55
2023-03-18T03:21:03.110Z,1183.55
2023-03-18T03:26:03.087Z,1183.55
2023-03-18T03:31:03.062Z,1183.55
2023-03-18T03:36:03.058Z,1183.55
2023-03-18T03:41:02.858Z,1183.55
2023-03-18T03:46:02.841Z,1183.55
2023-03-18T03:51:02.758Z,1183.55
2023-03-18T03:56:02.746Z,1183.55
2023-03-18T04:01:02.625Z,1183.55
2023-03-18T04:06:02.595Z,1183.55
2023-03-18T04:11:02.574Z,1183.55
2023-03-18T04:16:02.538Z,1183.55
2023-03-18T04:21:02.423Z,1183.55
2023-03-18T04:26:02.407Z,1183.55
2023-03-18T04:31:02.398Z,1183.55
2023-03-18T04:36:02.353Z,1183.55
2023-03-18T04:41:02.243Z,1183.55
2023-03-18T04:46:02.171Z,1183.55
2023-03-18T04:51:02.093Z,1183.55
2023-03-18T04:56:02.109Z,1183.55
2023-03-18T05:01:02.080Z,1183.55
2023-03-18T05:06:01.968Z,1183.55
2023-03-18T05:11:02.916Z,1183.55
2023-03-18T05:16:01.923Z,1183.55
2023-03-18T05:21:01.805Z,994.04
2023-03-18T05:26:01.725Z,994.14
2023-03-18T05:31:01.670Z,994.10
2023-03-18T05:36:01.640Z,994.09
2023-03-18T05:41:01.560Z,994.15
2023-03-18T05:46:01.569Z,994.27
2023-03-18T05:51:01.438Z,994.31
2023-03-18T05:56:01.416Z,994.32
2023-03-18T06:01:01.328Z,994.39
2023-03-18T06:06:01.360Z,994.48
2023-03-18T06:11:01.269Z,994.49
2023-03-18T06:16:01.189Z,994.51
2023-03-18T06:21:01.116Z,994.53
2023-03-18T06:26:01.103Z,994.58
2023-03-18T06:31:01.081Z,994.61
2023-03-18T06:36:01.186Z,994.72
2023-03-18T06:41:01.002Z,994.76
2023-03-18T06:46:01.960Z,994.75
2023-03-18T06:51:00.916Z,994.77
2023-03-18T06:56:00.831Z,994.81
2023-03-18T07:01:00.800Z,994.77
2023-03-18T07:06:00.707Z,994.81
2023-03-18T07:11:00.618Z,994.79
2023-03-18T07:16:00.597Z,994.86
2023-03-18T07:21:00.594Z,994.90
2023-03-18T07:26:00.410Z,994.92
2023-03-18T07:31:00.414Z,994.97
2023-03-18T07:36:01.407Z,995.02
2023-03-18T07:41:00.239Z,995.02
2023-03-18T07:46:00.225Z,995.01
2023-03-18T07:51:00.240Z,994.98
2023-03-18T07:56:00.141Z,994.96
2023-03-18T08:01:00.101Z,994.99
2023-03-18T08:05:59.965Z,995.00
2023-03-18T08:10:59.953Z,994.99
2023-03-18T08:15:59.917Z,995.02
2023-03-18T08:21:00.671Z,995.07
2023-03-18T08:25:59.758Z,995.10
2023-03-18T08:31:00.824Z,995.16
2023-03-18T08:35:59.699Z,995.16
2023-03-18T08:40:59.678Z,995.15
2023-03-18T08:45:59.657Z,995.23
2023-03-18T08:50:59.508Z,995.29
2023-03-18T08:56:01.336Z,995.33
2023-03-18T09:00:59.395Z,995.24
2023-03-18T09:05:59.494Z,995.35
2023-03-18T09:10:59.338Z,995.36
2023-03-18T09:15:59.193Z,995.34
2023-03-18T09:20:59.209Z,995.40
2023-03-18T09:25:59.103Z,995.34
2023-03-18T09:30:59.097Z,995.32
2023-03-18T09:35:59.154Z,995.30
2023-03-18T09:40:59.024Z,995.27
2023-03-18T09:45:58.998Z,995.23
2023-03-18T09:50:58.871Z,995.16
2023-03-18T09:56:00.801Z,995.18
2023-03-18T10:00:58.809Z,995.21
2023-03-18T10:05:58.677Z,995.10
2023-03-18T10:10:58.712Z,995.09
2023-03-18T10:15:58.608Z,995.17
2023-03-18T10:20:58.544Z,995.04
2023-03-18T10:25:58.471Z,995.00
2023-03-18T10:30:58.479Z,995.07
2023-03-18T10:35:59.340Z,995.08
2023-03-18T10:40:58.379Z,995.07
2023-03-18T10:45:58.261Z,995.06
2023-03-18T10:50:58.252Z,995.01
2023-03-18T10:55:58.145Z,994.98
2023-03-18T11:00:58.087Z,994.90
2023-03-18T11:05:58.062Z,994.89
2023-03-18T11:10:57.980Z,994.78
2023-03-18T11:15:58.057Z,994.69
2023-03-18T11:20:57.947Z,994.62
2023-03-18T11:25:57.840Z,994.61
2023-03-18T11:30:57.848Z,994.75
2023-03-18T11:35:58.828Z,994.70
2023-03-18T11:40:57.754Z,994.66
2023-03-18T11:45:57.663Z,994.66
2023-03-18T11:50:57.648Z,994.58
2023-03-18T11:55:57.519Z,994.57
2023-03-18T12:00:57.445Z,994.68
2023-03-18T12:05:57.493Z,994.68
2023-03-18T12:10:57.453Z,994.66
2023-03-18T12:15:57.320Z,994.61
2023-03-18T12:20:57.318Z,994.58
2023-03-18T12:25:57.306Z,994.75
2023-03-18T12:30:57.134Z,994.61
2023-03-18T12:35:57.172Z,994.62
2023-03-18T12:40:57.064Z,994.60
2023-03-18T12:45:57.071Z,994.54
2023-03-18T12:50:57.007Z,994.50
2023-03-18T12:55:56.928Z,994.49
2023-03-18T13:00:56.972Z,994.35
2023-03-18T13:05:56.828Z,994.32
2023-03-18T13:10:56.739Z,994.26
2023-03-18T13:15:56.648Z,994.25
2023-03-18T13:20:56.727Z,994.36
2023-03-18T13:25:56.617Z,994.24
2023-03-18T13:30:57.638Z,994.19
2023-03-18T13:35:56.461Z,994.10
2023-03-18T13:40:56.476Z,994.08
2023-03-18T13:45:56.454Z,994.04
2023-03-18T13:50:56.292Z,994.01
2023-03-18T13:55:56.267Z,994.02
2023-03-18T14:00:56.236Z,994.00
2023-03-18T14:05:56.138Z,993.97
2023-03-18T14:10:56.132Z,993.87
2023-03-18T14:15:56.049Z,993.86
2023-03-18T14:20:55.978Z,993.78
2023-03-18T14:25:55.940Z,993.87
2023-03-18T14:30:55.929Z,993.98
2023-03-18T14:35:56.864Z,994.03
2023-03-18T14:40:55.906Z,994.19
2023-03-18T14:45:55.722Z,994.34
2023-03-18T14:50:55.669Z,994.33
2023-03-18T14:55:57.147Z,994.46
2023-03-18T15:00:55.541Z,994.43
2023-03-18T15:05:55.570Z,994.36
2023-03-18T15:10:56.493Z,994.38
2023-03-18T15:15:55.484Z,994.36
2023-03-18T15:20:55.362Z,994.32
2023-03-18T15:25:55.313Z,994.38
2023-03-18T15:30:55.207Z,994.43
2023-03-18T15:35:55.186Z,994.29
2023-03-18T15:40:55.153Z,994.28
2023-03-18T15:45:55.105Z,994.29
2023-03-18T15:50:56.065Z,994.28
2023-03-18T15:55:55.080Z,994.34
2023-03-18T16:00:54.943Z,994.28
2023-03-18T16:05:54.848Z,994.24
2023-03-18T16:10:54.852Z,994.30
2023-03-18T16:15:54.798Z,994.33
2023-03-18T16:20:54.755Z,994.28
2023-03-18T16:25:54.697Z,994.28
2023-03-18T16:30:54.594Z,994.27
2023-03-18T16:35:54.686Z,994.34
2023-03-18T16:40:55.024Z,994.34
2023-03-18T16:45:54.495Z,994.32
2023-03-18T16:50:56.521Z,994.40
2023-03-18T16:55:54.303Z,994.38
2023-03-18T17:00:54.287Z,994.40
2023-03-18T17:05:54.204Z,994.45
2023-03-18T17:10:54.132Z,994.51
2023-03-18T17:15:54.089Z,994.54
2023-03-18T17:20:54.178Z,994.60
2023-03-18T17:25:53.993Z,994.61
2023-03-18T17:30:55.018Z,994.68
2023-03-18T17:35:53.976Z,994.69
2023-03-18T17:40:54.016Z,994.63
2023-03-18T17:45:53.792Z,994.71
2023-03-18T17:50:53.770Z,994.73
2023-03-18T17:55:53.817Z,994.80
2023-03-18T18:00:55.692Z,994.83
2023-03-18T18:05:53.563Z,994.90
2023-03-18T18:10:53.502Z,994.98
2023-03-18T18:15:53.500Z,994.99
2023-03-18T18:20:57.636Z,995.01
2023-03-18T18:25:53.327Z,995.05
2023-03-18T18:30:53.260Z,995.04
2023-03-18T18:35:53.236Z,995.10
2023-03-18T18:40:53.170Z,995.15
2023-03-18T18:45:53.218Z,995.20
2023-03-18T18:50:53.166Z,995.20
2023-03-18T18:55:52.999Z,995.30
2023-03-18T19:00:53.069Z,995.32
2023-03-18T19:05:53.000Z,995.34
2023-03-18T19:10:52.832Z,995.30
2023-03-18T19:15:52.820Z,995.36
2023-03-18T19:20:52.774Z,995.38
2023-03-18T19:25:52.660Z,995.44
2023-03-18T19:30:52.609Z,995.52
2023-03-18T19:35:52.627Z,995.58
2023-03-18T19:40:52.529Z,995.59
2023-03-18T19:45:52.546Z,995.66
2023-03-18T19:50:52.455Z,995.65
2023-03-18T19:55:52.391Z,995.62
2023-03-18T20:00:53.348Z,995.66
2023-03-18T20:05:52.250Z,995.73
2023-03-18T20:10:52.155Z,995.68
2023-03-18T20:15:52.127Z,995.80
2023-03-18T20:20:52.101Z,995.82
2023-03-18T20:25:52.039Z,995.90
2023-03-18T20:30:51.972Z,995.94
2023-03-18T20:35:51.972Z,995.94
2023-03-18T20:40:51.852Z,995.93
2023-03-18T20:45:51.851Z,995.94
2023-03-18T20:50:51.706Z,995.92
2023-03-18T20:55:55.019Z,996.01
2023-03-18T21:00:51.736Z,996.00
2023-03-18T21:05:51.544Z,996.00
2023-03-18T21:10:51.531Z,996.02
2023-03-18T21:15:51.457Z,996.03
2023-03-18T21:20:51.486Z,996.02
2023-03-18T21:25:51.366Z,996.04
2023-03-18T21:30:51.346Z,996.01
2023-03-18T21:35:51.299Z,996.03
2023-03-18T21:40:51.174Z,995.99
2023-03-18T21:45:51.195Z,995.97
2023-03-18T21:50:51.095Z,995.94
2023-03-18T21:55:51.010Z,995.92
2023-03-18T22:00:51.066Z,995.89
2023-03-18T22:05:51.035Z,995.94
2023-03-18T22:10:50.848Z,995.89
2023-03-18T22:15:50.828Z,995.85
2023-03-18T22:20:50.755Z,995.85
2023-03-18T22:25:50.692Z,995.82
2023-03-18T22:30:50.779Z,995.92
2023-03-18T22:35:50.607Z,995.94
2023-03-18T22:40:50.522Z,995.98
2023-03-18T22:45:50.511Z,995.97
2023-03-18T22:50:51.594Z,995.94
2023-03-18T22:55:50.414Z,996.02
2023-03-18T23:00:50.278Z,995.96
2023-03-18T23:05:50.264Z,995.92
2023-03-18T23:10:50.183Z,995.93
2023-03-18T23:15:50.193Z,996.00
2023-03-18T23:20:50.235Z,995.96
2023-03-18T23:25:50.042Z,995.99
2023-03-18T23:30:49.988Z,996.12
2023-03-18T23:35:49.936Z,996.25
2023-03-18T23:40:49.919Z,996.21
2023-03-18T23:45:49.908Z,996.13
2023-03-18T23:50:49.733Z,996.11
2023-03-18T23:55:50.226Z,996.00
