createdAt,value
2018-12-15T00:00:11.137Z,18.93
2018-12-15T00:02:45.527Z,21.23
2018-12-15T00:05:19.945Z,20.33
2018-12-15T00:07:54.336Z,18.63
2018-12-15T00:10:28.693Z,17.23
2018-12-15T00:13:03.136Z,19.30
2018-12-15T00:15:37.540Z,16.70
2018-12-15T00:18:11.756Z,16.47
2018-12-15T00:20:46.013Z,18.93
2018-12-15T00:23:20.381Z,19.57
2018-12-15T00:25:54.712Z,22.20
2018-12-15T00:28:29.144Z,19.03
2018-12-15T00:31:03.450Z,21.57
2018-12-15T00:33:37.624Z,19.93
2018-12-15T00:36:11.933Z,20.17
2018-12-15T00:38:46.352Z,19.83
2018-12-15T00:41:20.515Z,19.47
2018-12-15T00:43:54.792Z,18.77
2018-12-15T00:46:29.064Z,20.40
2018-12-15T00:49:03.516Z,17.47
2018-12-15T00:51:38.064Z,19.20
2018-12-15T00:54:12.680Z,19.97
2018-12-15T00:56:46.908Z,21.37
2018-12-15T00:59:21.288Z,18.67
2018-12-15T01:01:55.464Z,23.20
2018-12-15T01:04:30.068Z,21.47
2018-12-15T01:07:04.600Z,20.33
2018-12-15T01:09:38.956Z,21.23
2018-12-15T01:12:13.328Z,19.10
2018-12-15T01:14:47.633Z,21.13
2018-12-15T01:17:22.089Z,19.20
2018-12-15T01:19:56.312Z,18.07
2018-12-15T01:22:30.580Z,27.13
2018-12-15T01:25:05.152Z,20.67
2018-12-15T01:27:39.688Z,19.40
2018-12-15T01:30:14.005Z,19.63
2018-12-15T01:32:48.273Z,20.40
2018-12-15T01:35:22.701Z,17.50
2018-12-15T01:37:57.003Z,24.40
2018-12-15T01:40:31.322Z,21.33
2018-12-15T01:43:05.806Z,20.43
2018-12-15T01:45:40.109Z,22.47
2018-12-15T01:48:14.445Z,22.80
2018-12-15T01:50:48.744Z,22.53
2018-12-15T01:53:22.996Z,21.13
2018-12-15T01:55:57.172Z,22.47
2018-12-15T01:58:31.548Z,19.60
2018-12-15T02:01:05.916Z,23.53
2018-12-15T02:03:40.316Z,21.47
2018-12-15T02:06:14.708Z,21.90
2018-12-15T02:08:49.156Z,20.27
2018-12-15T02:11:23.377Z,21.03
2018-12-15T02:13:57.864Z,22.53
2018-12-15T02:16:32.736Z,22.57
2018-12-15T02:19:07.032Z,20.47
2018-12-15T02:21:41.236Z,20.30
2018-12-15T02:24:15.747Z,22.73
2018-12-15T02:26:50.060Z,20.00
2018-12-15T02:29:24.277Z,23.63
2018-12-15T02:31:58.646Z,19.30
2018-12-15T02:34:33.108Z,22.37
2018-12-15T02:37:07.484Z,22.90
2018-12-15T02:39:41.688Z,21.43
2018-12-15T02:42:16.045Z,20.37
2018-12-15T02:44:50.377Z,20.77
2018-12-15T02:47:24.749Z,23.80
2018-12-15T02:49:59.158Z,22.13
2018-12-15T02:52:33.567Z,22.03
2018-12-15T02:55:08.024Z,22.13
2018-12-15T02:57:42.293Z,23.27
2018-12-15T03:00:16.876Z,21.40
2018-12-15T03:02:51.245Z,22.63
2018-12-15T03:05:25.808Z,23.20
2018-12-15T03:08:00.077Z,19.90
2018-12-15T03:10:34.411Z,20.10
2018-12-15T03:13:08.700Z,24.03
2018-12-15T03:15:43.035Z,21.10
2018-12-15T03:18:17.367Z,21.33
2018-12-15T03:21:00.234Z,21.63
2018-12-15T03:23:35.587Z,23.90
2018-12-15T03:26:10.231Z,23.37
2018-12-15T03:28:44.648Z,23.30
2018-12-15T03:31:19.216Z,20.93
2018-12-15T03:33:53.400Z,22.63
2018-12-15T03:36:27.660Z,25.70
2018-12-15T03:39:01.941Z,24.33
2018-12-15T03:41:36.241Z,23.70
2018-12-15T03:44:10.703Z,24.03
2018-12-15T03:46:45.125Z,24.00
2018-12-15T03:49:19.430Z,24.47
2018-12-15T03:51:53.805Z,24.43
2018-12-15T03:54:28.071Z,24.53
2018-12-15T03:57:02.337Z,22.67
2018-12-15T03:59:37.005Z,23.53
2018-12-15T04:02:11.237Z,23.73
2018-12-15T04:04:45.644Z,25.60
2018-12-15T04:07:20.124Z,24.77
2018-12-15T04:09:54.430Z,21.27
2018-12-15T04:12:28.809Z,27.27
2018-12-15T04:15:03.565Z,25.73
2018-12-15T04:17:37.735Z,24.20
2018-12-15T04:20:12.216Z,24.87
2018-12-15T04:22:46.470Z,24.20
2018-12-15T04:25:20.928Z,24.70
2018-12-15T04:27:55.252Z,22.10
2018-12-15T04:30:29.736Z,26.77
2018-12-15T04:33:04.108Z,23.33
2018-12-15T04:35:38.548Z,26.43
2018-12-15T04:38:12.936Z,23.63
2018-12-15T04:40:47.119Z,27.40
2018-12-15T04:43:21.579Z,26.90
2018-12-15T04:45:55.955Z,22.80
2018-12-15T04:48:30.288Z,27.23
2018-12-15T04:51:04.712Z,22.57
2018-12-15T04:53:39.017Z,27.43
2018-12-15T04:56:13.500Z,23.83
2018-12-15T04:58:47.891Z,24.47
2018-12-15T05:01:22.208Z,25.43
2018-12-15T05:03:56.624Z,28.38
2018-12-15T05:06:31.055Z,30.90
2018-12-15T05:09:06.620Z,25.63
2018-12-15T05:11:40.981Z,23.63
2018-12-15T05:14:15.323Z,25.97
2018-12-15T05:16:49.681Z,29.20
2018-12-15T05:19:24.036Z,28.30
2018-12-15T05:21:58.544Z,26.40
2018-12-15T05:24:32.944Z,27.57
2018-12-15T05:27:08.968Z,27.27
2018-12-15T05:29:43.385Z,27.37
2018-12-15T05:32:17.632Z,28.13
2018-12-15T05:34:51.965Z,25.67
2018-12-15T05:37:26.491Z,24.87
2018-12-15T05:40:00.762Z,26.90
2018-12-15T05:42:35.045Z,29.13
2018-12-15T05:45:09.444Z,30.30
2018-12-15T05:47:43.703Z,29.90
2018-12-15T05:50:18.068Z,29.73
2018-12-15T05:52:52.455Z,31.80
2018-12-15T05:55:26.893Z,25.63
2018-12-15T05:58:01.044Z,27.57
2018-12-15T06:00:35.392Z,26.60
2018-12-15T06:03:09.713Z,24.33
2018-12-15T06:05:44.024Z,28.80
2018-12-15T06:08:18.332Z,26.80
2018-12-15T06:10:52.760Z,27.20
2018-12-15T06:13:27.100Z,26.87
2018-12-15T06:16:01.423Z,24.70
2018-12-15T06:18:35.768Z,25.43
2018-12-15T06:21:10.128Z,27.73
2018-12-15T06:23:44.529Z,32.57
2018-12-15T06:26:18.952Z,26.00
2018-12-15T06:28:53.234Z,26.37
2018-12-15T06:31:27.569Z,29.97
2018-12-15T06:34:01.873Z,28.57
2018-12-15T06:36:36.151Z,27.70
2018-12-15T06:39:10.624Z,30.63
2018-12-15T06:41:44.919Z,28.80
2018-12-15T06:44:19.256Z,30.63
2018-12-15T06:46:53.508Z,29.97
2018-12-15T06:49:28.180Z,29.00
2018-12-15T06:52:02.446Z,31.00
2018-12-15T06:54:36.672Z,29.07
2018-12-15T06:57:11.028Z,33.47
2018-12-15T06:59:45.228Z,36.05
2018-12-15T07:02:19.565Z,33.53
2018-12-15T07:04:53.902Z,33.23
2018-12-15T07:07:28.149Z,30.97
2018-12-15T07:10:02.700Z,34.55
2018-12-15T07:12:36.947Z,33.50
2018-12-15T07:15:11.372Z,35.07
2018-12-15T07:17:45.589Z,31.70
2018-12-15T07:20:19.856Z,34.03
2018-12-15T07:22:54.107Z,33.77
2018-12-15T07:25:28.460Z,31.23
2018-12-15T07:28:02.673Z,32.60
2018-12-15T07:30:37.428Z,34.10
2018-12-15T07:33:12.461Z,32.77
2018-12-15T07:35:47.050Z,32.57
2018-12-15T07:38:21.361Z,34.97
2018-12-15T07:40:55.687Z,27.53
2018-12-15T07:43:30.072Z,33.03
2018-12-15T07:46:04.371Z,28.87
2018-12-15T07:48:38.826Z,31.73
2018-12-15T07:51:13.227Z,36.93
2018-12-15T07:53:47.556Z,32.33
2018-12-15T07:56:26.559Z,33.87
2018-12-15T07:59:00.904Z,35.00
2018-12-15T08:01:35.364Z,31.63
2018-12-15T08:04:09.767Z,34.23
2018-12-15T08:06:44.128Z,32.40
2018-12-15T08:09:18.353Z,34.63
2018-12-15T08:12:56.752Z,33.53
2018-12-15T08:15:31.664Z,30.63
2018-12-15T08:18:05.979Z,32.50
2018-12-15T08:20:40.184Z,32.97
2018-12-15T08:23:14.502Z,32.50
2018-12-15T08:25:48.933Z,35.27
2018-12-15T08:28:23.329Z,37.50
2018-12-15T08:30:57.504Z,33.57
2018-12-15T08:33:31.896Z,31.47
2018-12-15T08:36:06.237Z,32.43
2018-12-15T08:38:40.541Z,32.47
2018-12-15T08:41:14.840Z,37.10
2018-12-15T08:43:49.350Z,31.30
2018-12-15T08:46:23.791Z,37.30
2018-12-15T08:49:04.485Z,33.70
2018-12-15T08:51:34.412Z,31.13
2018-12-15T08:54:08.728Z,35.23
2018-12-15T08:56:43.156Z,32.43
2018-12-15T08:59:17.487Z,36.47
2018-12-15T09:01:51.932Z,32.83
2018-12-15T09:04:26.176Z,33.67
2018-12-15T09:07:00.500Z,31.33
2018-12-15T09:09:34.810Z,33.37
2018-12-15T09:12:09.216Z,33.37
2018-12-15T09:14:43.529Z,30.67
2018-12-15T09:17:17.989Z,31.20
2018-12-15T09:19:52.302Z,35.75
2018-12-15T09:22:26.695Z,29.90
2018-12-15T09:25:00.977Z,30.40
2018-12-15T09:27:35.360Z,25.33
2018-12-15T09:30:09.731Z,33.27
2018-12-15T09:32:44.056Z,26.67
2018-12-15T09:35:18.316Z,26.27
2018-12-15T09:37:52.749Z,26.47
2018-12-15T09:40:27.102Z,20.70
2018-12-15T09:43:01.532Z,22.53
2018-12-15T09:45:35.904Z,22.27
2018-12-15T09:48:10.236Z,24.20
2018-12-15T09:50:44.489Z,23.03
2018-12-15T09:53:18.732Z,23.23
2018-12-15T09:55:52.992Z,21.73
2018-12-15T09:58:27.420Z,21.80
2018-12-15T10:01:01.717Z,19.97
2018-12-15T10:03:36.048Z,20.63
2018-12-15T10:06:10.440Z,21.77
2018-12-15T10:08:44.712Z,24.37
2018-12-15T10:11:19.159Z,24.27
2018-12-15T10:13:53.409Z,24.00
2018-12-15T10:16:27.740Z,24.30
2018-12-15T10:19:02.190Z,24.95
2018-12-15T10:21:36.581Z,21.67
2018-12-15T10:24:10.932Z,19.23
2018-12-15T10:26:45.472Z,22.80
2018-12-15T10:29:25.416Z,20.43
2018-12-15T10:32:05.061Z,22.17
2018-12-15T10:34:39.435Z,18.03
2018-12-15T10:37:13.699Z,20.53
2018-12-15T10:39:48.000Z,20.70
2018-12-15T10:42:22.420Z,19.27
2018-12-15T10:44:56.667Z,19.97
2018-12-15T10:47:30.963Z,19.17
2018-12-15T10:50:06.910Z,18.40
2018-12-15T10:52:41.156Z,19.37
2018-12-15T10:55:15.556Z,17.23
2018-12-15T10:57:50.047Z,18.00
2018-12-15T11:00:26.378Z,17.47
2018-12-15T11:03:00.612Z,18.83
2018-12-15T11:05:34.892Z,18.23
2018-12-15T11:08:09.360Z,19.23
2018-12-15T11:10:43.861Z,16.90
2018-12-15T11:13:18.384Z,19.77
2018-12-15T11:15:52.668Z,17.90
2018-12-15T11:18:27.067Z,17.00
2018-12-15T11:21:01.397Z,19.07
2018-12-15T11:23:35.860Z,18.47
2018-12-15T11:26:10.108Z,16.50
2018-12-15T11:28:44.311Z,19.03
2018-12-15T11:31:18.632Z,20.57
2018-12-15T11:33:52.936Z,19.67
2018-12-15T11:36:27.280Z,17.67
2018-12-15T11:39:01.693Z,19.93
2018-12-15T11:41:36.775Z,20.33
2018-12-15T11:44:12.350Z,17.27
2018-12-15T11:46:46.714Z,19.43
2018-12-15T11:49:21.187Z,20.40
2018-12-15T11:51:55.632Z,20.20
2018-12-15T11:54:29.849Z,18.87
2018-12-15T11:57:04.244Z,19.30
2018-12-15T11:59:38.498Z,21.77
2018-12-15T12:02:12.736Z,18.13
2018-12-15T12:04:46.937Z,17.03
2018-12-15T12:07:21.488Z,18.50
2018-12-15T12:09:56.015Z,20.80
2018-12-15T12:12:31.835Z,17.87
2018-12-15T12:15:06.562Z,17.17
2018-12-15T12:17:40.924Z,16.93
2018-12-15T12:20:15.375Z,18.77
2018-12-15T12:22:49.832Z,17.37
2018-12-15T12:25:24.203Z,21.00
2018-12-15T12:27:58.484Z,17.90
2018-12-15T12:30:32.948Z,18.20
2018-12-15T12:33:07.132Z,19.60
2018-12-15T12:35:41.484Z,18.93
2018-12-15T12:38:15.656Z,18.00
2018-12-15T12:40:50.021Z,19.47
2018-12-15T12:43:24.337Z,20.40
2018-12-15T12:45:58.692Z,18.10
2018-12-15T12:48:33.144Z,19.03
2018-12-15T12:51:07.582Z,18.50
2018-12-15T12:53:41.828Z,18.57
2018-12-15T12:56:16.328Z,17.23
2018-12-15T12:58:50.709Z,17.90
2018-12-15T13:01:25.204Z,18.60
2018-12-15T13:03:59.572Z,16.00
2018-12-15T13:06:34.037Z,18.10
2018-12-15T13:09:08.462Z,19.30
2018-12-15T13:11:42.812Z,17.27
2018-12-15T13:14:17.208Z,18.23
2018-12-15T13:16:51.541Z,17.17
2018-12-15T13:19:25.902Z,16.37
2018-12-15T13:22:00.203Z,18.37
2018-12-15T13:24:34.604Z,15.13
2018-12-15T13:27:09.088Z,16.97
2018-12-15T13:29:43.252Z,15.53
2018-12-15T13:32:17.736Z,17.33
2018-12-15T13:34:51.948Z,17.43
2018-12-15T13:37:26.201Z,16.47
2018-12-15T13:40:00.512Z,18.77
2018-12-15T13:42:34.820Z,18.57
2018-12-15T13:45:09.504Z,17.43
2018-12-15T13:47:43.836Z,20.20
2018-12-15T13:50:18.267Z,15.20
2018-12-15T13:52:52.688Z,17.97
2018-12-15T13:55:26.977Z,16.17
2018-12-15T13:58:01.400Z,18.70
2018-12-15T14:00:35.975Z,16.73
2018-12-15T14:03:10.303Z,16.30
2018-12-15T14:05:44.564Z,17.63
2018-12-15T14:08:18.821Z,19.63
2018-12-15T14:10:53.304Z,17.70
2018-12-15T14:13:27.668Z,18.50
2018-12-15T14:16:02.035Z,17.53
2018-12-15T14:18:36.276Z,17.23
2018-12-15T14:21:10.584Z,17.73
2018-12-15T14:23:44.938Z,17.87
2018-12-15T14:26:19.196Z,17.80
2018-12-15T14:28:53.623Z,16.30
2018-12-15T14:31:27.881Z,18.63
2018-12-15T14:34:02.291Z,17.10
2018-12-15T14:36:36.612Z,14.80
2018-12-15T14:39:10.883Z,17.00
2018-12-15T14:41:45.146Z,18.30
2018-12-15T14:44:19.292Z,15.13
2018-12-15T14:46:53.753Z,18.27
2018-12-15T14:49:27.998Z,18.67
2018-12-15T14:52:02.393Z,17.37
2018-12-15T14:54:36.960Z,18.50
2018-12-15T14:57:11.313Z,14.43
2018-12-15T14:59:45.629Z,16.90
2018-12-15T15:02:19.824Z,20.50
2018-12-15T15:04:54.242Z,17.57
2018-12-15T15:07:28.507Z,16.93
2018-12-15T15:10:03.407Z,14.77
2018-12-15T15:12:37.556Z,15.20
2018-12-15T15:15:11.844Z,15.93
2018-12-15T15:17:46.084Z,17.33
2018-12-15T15:20:21.347Z,17.12
2018-12-15T15:22:55.868Z,14.93
2018-12-15T15:25:30.465Z,19.87
2018-12-15T15:28:04.956Z,15.83
2018-12-15T15:30:39.345Z,16.67
2018-12-15T15:33:13.781Z,16.40
2018-12-15T15:35:47.988Z,13.63
2018-12-15T15:38:22.411Z,15.53
2018-12-15T15:40:56.823Z,15.50
2018-12-15T15:43:31.360Z,17.27
2018-12-15T15:46:05.776Z,15.27
2018-12-15T15:48:40.008Z,13.43
2018-12-15T15:51:14.231Z,14.77
2018-12-15T15:53:48.520Z,16.47
2018-12-15T15:56:22.900Z,18.57
2018-12-15T15:58:57.263Z,15.37
2018-12-15T16:01:31.568Z,14.15
2018-12-15T16:04:05.900Z,16.47
2018-12-15T16:06:40.284Z,14.93
2018-12-15T16:09:14.433Z,15.77
2018-12-15T16:11:48.953Z,20.13
2018-12-15T16:14:23.500Z,16.87
2018-12-15T16:17:13.957Z,15.80
2018-12-15T16:19:48.264Z,11.70
2018-12-15T16:22:22.644Z,13.30
2018-12-15T16:24:56.996Z,11.93
2018-12-15T16:27:31.398Z,11.03
2018-12-15T16:30:08.804Z,13.17
2018-12-15T16:32:43.188Z,13.20
2018-12-15T16:35:17.508Z,13.53
2018-12-15T16:37:52.000Z,12.23
2018-12-15T16:40:26.437Z,11.73
2018-12-15T16:43:00.680Z,13.97
2018-12-15T16:45:35.068Z,13.07
2018-12-15T16:48:09.452Z,15.53
2018-12-15T16:50:49.776Z,14.67
2018-12-15T16:53:19.903Z,11.77
2018-12-15T16:55:54.470Z,12.33
2018-12-15T16:58:28.824Z,14.60
2018-12-15T17:01:03.333Z,15.13
2018-12-15T17:03:37.676Z,12.73
2018-12-15T17:06:11.992Z,19.20
2018-12-15T17:08:46.336Z,16.97
2018-12-15T17:11:20.904Z,14.33
2018-12-15T17:13:55.302Z,13.87
2018-12-15T17:16:29.592Z,17.87
2018-12-15T17:19:04.036Z,16.27
2018-12-15T17:21:38.384Z,17.47
2018-12-15T17:24:12.895Z,18.40
2018-12-15T17:26:47.276Z,18.23
2018-12-15T17:29:21.548Z,19.77
2018-12-15T17:31:56.033Z,20.05
2018-12-15T17:34:30.468Z,16.47
2018-12-15T17:37:04.852Z,20.97
2018-12-15T17:39:39.024Z,18.30
2018-12-15T17:42:13.275Z,18.30
2018-12-15T17:44:47.495Z,19.03
2018-12-15T17:47:21.852Z,16.80
2018-12-15T17:49:56.316Z,16.73
2018-12-15T17:52:30.568Z,18.63
2018-12-15T17:55:06.420Z,17.73
2018-12-15T17:57:40.701Z,16.87
2018-12-15T18:00:15.600Z,22.60
2018-12-15T18:02:49.809Z,20.68
2018-12-15T18:05:24.239Z,19.73
2018-12-15T18:07:58.533Z,16.07
2018-12-15T18:10:32.912Z,17.33
2018-12-15T18:13:07.234Z,18.27
2018-12-15T18:15:41.665Z,18.30
2018-12-15T18:18:15.852Z,18.27
2018-12-15T18:20:50.284Z,15.00
2018-12-15T18:23:24.679Z,15.03
2018-12-15T18:25:58.988Z,16.60
2018-12-15T18:28:33.384Z,15.50
2018-12-15T18:31:07.788Z,13.50
2018-12-15T18:33:42.173Z,14.03
2018-12-15T18:36:16.649Z,17.80
2018-12-15T18:38:51.177Z,15.97
2018-12-15T18:41:25.528Z,13.30
2018-12-15T18:43:59.914Z,13.60
2018-12-15T18:46:34.268Z,15.20
2018-12-15T18:49:08.698Z,14.63
2018-12-15T18:51:43.197Z,14.93
2018-12-15T18:54:17.598Z,14.50
2018-12-15T18:56:52.017Z,13.07
2018-12-15T18:59:26.500Z,12.83
2018-12-15T19:02:00.894Z,14.17
2018-12-15T19:04:35.318Z,12.57
2018-12-15T19:07:09.492Z,12.73
2018-12-15T19:09:43.776Z,14.40
2018-12-15T19:12:18.196Z,13.20
2018-12-15T19:14:52.588Z,10.57
2018-12-15T19:17:26.991Z,12.00
2018-12-15T19:20:01.395Z,12.80
2018-12-15T19:22:35.937Z,12.27
2018-12-15T19:25:10.285Z,13.47
2018-12-15T19:27:45.640Z,13.77
2018-12-15T19:30:20.553Z,14.13
2018-12-15T19:32:54.930Z,11.13
2018-12-15T19:35:29.264Z,13.80
2018-12-15T19:38:03.474Z,10.67
2018-12-15T19:40:37.854Z,12.57
2018-12-15T19:43:12.096Z,11.07
2018-12-15T19:45:46.476Z,11.97
2018-12-15T19:48:20.961Z,12.93
2018-12-15T19:50:55.102Z,10.53
2018-12-15T19:53:29.525Z,10.50
2018-12-15T19:56:03.886Z,12.97
2018-12-15T19:58:38.288Z,13.87
2018-12-15T20:01:12.700Z,12.47
2018-12-15T20:03:47.054Z,10.77
2018-12-15T20:06:21.372Z,12.10
2018-12-15T20:08:55.637Z,12.70
2018-12-15T20:11:29.956Z,12.73
2018-12-15T20:14:04.566Z,12.63
2018-12-15T20:16:38.815Z,10.27
2018-12-15T20:19:13.300Z,12.20
2018-12-15T20:21:47.534Z,12.00
2018-12-15T20:24:21.860Z,10.93
2018-12-15T20:26:56.136Z,10.30
2018-12-15T20:29:30.396Z,12.47
2018-12-15T20:32:04.688Z,13.73
2018-12-15T20:34:39.192Z,12.53
2018-12-15T20:37:13.516Z,12.83
2018-12-15T20:39:48.949Z,9.57
2018-12-15T20:42:23.465Z,12.77
2018-12-15T20:44:57.885Z,12.63
2018-12-15T20:47:32.272Z,12.70
2018-12-15T20:50:07.613Z,13.47
2018-12-15T20:52:47.523Z,13.57
2018-12-15T20:55:18.272Z,11.33
2018-12-15T20:57:52.695Z,10.23
2018-12-15T21:00:27.144Z,13.37
2018-12-15T21:03:01.448Z,12.10
2018-12-15T21:05:36.887Z,12.27
2018-12-15T21:08:11.445Z,9.77
2018-12-15T21:10:45.640Z,11.27
2018-12-15T21:13:20.033Z,10.67
2018-12-15T21:15:57.514Z,11.67
2018-12-15T21:18:31.762Z,12.07
2018-12-15T21:21:06.072Z,13.67
2018-12-15T21:23:40.489Z,11.20
2018-12-15T21:26:14.930Z,12.27
2018-12-15T21:28:49.236Z,12.70
2018-12-15T21:31:23.971Z,12.57
2018-12-15T21:33:58.112Z,12.33
2018-12-15T21:36:32.425Z,12.17
2018-12-15T21:39:07.279Z,10.93
2018-12-15T21:41:41.800Z,11.73
2018-12-15T21:44:16.122Z,12.87
2018-12-15T21:46:50.589Z,10.50
2018-12-15T21:49:25.018Z,12.90
2018-12-15T21:51:59.336Z,12.43
2018-12-15T21:54:33.678Z,9.87
2018-12-15T21:57:07.865Z,11.00
2018-12-15T21:59:42.220Z,12.53
2018-12-15T22:02:16.556Z,11.50
2018-12-15T22:04:51.061Z,11.80
2018-12-15T22:07:31.176Z,13.73
2018-12-15T22:10:12.905Z,10.57
2018-12-15T22:12:47.223Z,13.40
2018-12-15T22:15:21.638Z,12.80
2018-12-15T22:17:56.012Z,11.77
2018-12-15T22:20:30.742Z,11.57
2018-12-15T22:23:05.029Z,11.30
2018-12-15T22:25:39.411Z,13.07
2018-12-15T22:28:13.566Z,10.90
2018-12-15T22:30:47.923Z,12.07
2018-12-15T22:33:22.189Z,9.00
2018-12-15T22:35:56.504Z,12.60
2018-12-15T22:38:30.777Z,11.33
2018-12-15T22:41:05.133Z,12.77
2018-12-15T22:43:39.280Z,12.77
2018-12-15T22:46:13.762Z,12.57
2018-12-15T22:48:48.246Z,10.67
2018-12-15T22:51:22.577Z,14.67
2018-12-15T22:53:56.847Z,10.53
2018-12-15T22:56:31.237Z,10.73
2018-12-15T22:59:05.592Z,10.07
2018-12-15T23:01:46.381Z,13.83
2018-12-15T23:04:20.674Z,12.03
2018-12-15T23:06:55.016Z,12.00
2018-12-15T23:09:29.465Z,13.03
2018-12-15T23:12:03.940Z,14.20
2018-12-15T23:14:38.322Z,13.53
2018-12-15T23:17:12.589Z,11.10
2018-12-15T23:19:46.933Z,10.57
2018-12-15T23:22:21.640Z,13.47
2018-12-15T23:24:56.095Z,11.37
2018-12-15T23:27:30.496Z,11.20
2018-12-15T23:30:06.192Z,11.37
2018-12-15T23:32:40.612Z,13.83
2018-12-15T23:35:14.905Z,13.33
2018-12-15T23:37:49.349Z,10.90
2018-12-15T23:40:23.746Z,11.77
2018-12-15T23:42:57.955Z,11.57
2018-12-15T23:45:32.271Z,12.00
2018-12-15T23:48:06.649Z,14.03
2018-12-15T23:50:41.006Z,12.87
2018-12-15T23:53:15.162Z,14.13
2018-12-15T23:55:49.421Z,13.90
2018-12-15T23:58:23.637Z,13.87
