createdAt,value
2018-07-11T00:00:20.327Z,7.40
2018-07-11T00:00:56.266Z,8.40
2018-07-11T00:01:31.383Z,8.70
2018-07-11T00:02:06.628Z,8.10
2018-07-11T00:02:42.291Z,7.80
2018-07-11T00:03:17.288Z,8.00
2018-07-11T00:03:52.541Z,8.20
2018-07-11T00:04:28.256Z,8.30
2018-07-11T00:05:03.365Z,8.90
2018-07-11T00:05:38.385Z,8.00
2018-07-11T00:06:13.682Z,8.00
2018-07-11T00:06:49.208Z,8.10
2018-07-11T00:07:24.893Z,8.10
2018-07-11T00:08:00.134Z,7.90
2018-07-11T00:08:35.575Z,8.10
2018-07-11T00:09:11.208Z,8.50
2018-07-11T00:09:46.433Z,8.50
2018-07-11T00:10:21.683Z,8.50
2018-07-11T00:10:57.090Z,8.70
2018-07-11T00:11:32.956Z,9.10
2018-07-11T00:12:08.554Z,8.50
2018-07-11T00:12:44.224Z,7.90
2018-07-11T00:13:19.990Z,8.20
2018-07-11T00:13:55.354Z,8.10
2018-07-11T00:14:30.503Z,7.90
2018-07-11T00:15:06.231Z,8.20
2018-07-11T00:15:41.459Z,8.40
2018-07-11T00:16:16.957Z,8.20
2018-07-11T00:16:52.148Z,8.10
2018-07-11T00:17:27.595Z,8.60
2018-07-11T00:18:02.925Z,8.60
2018-07-11T00:18:38.477Z,7.60
2018-07-11T00:19:14.197Z,8.30
2018-07-11T00:19:49.528Z,8.70
2018-07-11T00:20:24.956Z,7.60
2018-07-11T00:21:00.462Z,7.70
2018-07-11T00:21:36.089Z,9.10
2018-07-11T00:22:11.380Z,8.70
2018-07-11T00:22:46.631Z,8.10
2018-07-11T00:23:22.027Z,8.00
2018-07-11T00:23:57.400Z,8.10
2018-07-11T00:24:32.652Z,8.60
2018-07-11T00:25:08.067Z,9.00
2018-07-11T00:25:43.441Z,8.70
2018-07-11T00:26:18.748Z,8.20
2018-07-11T00:26:54.180Z,8.20
2018-07-11T00:27:29.417Z,8.60
2018-07-11T00:28:04.893Z,9.20
2018-07-11T00:28:40.553Z,8.70
2018-07-11T00:29:16.280Z,8.90
2018-07-11T00:29:51.713Z,8.60
2018-07-11T00:30:26.908Z,8.50
2018-07-11T00:31:02.514Z,9.50
2018-07-11T00:31:37.839Z,9.30
2018-07-11T00:32:13.035Z,8.00
2018-07-11T00:32:48.362Z,8.10
2018-07-11T00:33:23.557Z,8.40
2018-07-11T00:33:59.138Z,9.10
2018-07-11T00:34:34.350Z,9.30
2018-07-11T00:35:09.918Z,8.90
2018-07-11T00:35:45.173Z,8.40
2018-07-11T00:36:20.583Z,8.70
2018-07-11T00:36:56.118Z,8.80
2018-07-11T00:37:31.593Z,9.00
2018-07-11T00:38:07.286Z,8.80
2018-07-11T00:38:42.724Z,8.50
2018-07-11T00:39:18.245Z,8.20
2018-07-11T00:39:53.694Z,8.40
2018-07-11T00:40:29.106Z,8.50
2018-07-11T00:41:04.136Z,8.30
2018-07-11T00:41:39.640Z,8.00
2018-07-11T00:42:14.837Z,8.80
2018-07-11T00:42:50.370Z,9.50
2018-07-11T00:43:25.767Z,8.60
2018-07-11T00:44:01.123Z,9.10
2018-07-11T00:44:37.540Z,8.80
2018-07-11T00:45:12.631Z,8.70
2018-07-11T00:45:47.955Z,8.60
2018-07-11T00:46:23.363Z,9.20
2018-07-11T00:46:58.491Z,8.80
2018-07-11T00:47:34.016Z,8.30
2018-07-11T00:48:09.221Z,7.90
2018-07-11T00:48:44.734Z,7.60
2018-07-11T00:49:19.770Z,8.30
2018-07-11T00:49:56.546Z,9.20
2018-07-11T00:50:31.989Z,9.00
2018-07-11T00:51:07.523Z,8.80
2018-07-11T00:51:42.878Z,9.00
2018-07-11T00:52:18.153Z,8.80
2018-07-11T00:52:53.482Z,9.00
2018-07-11T00:53:28.808Z,9.20
2018-07-11T00:54:04.014Z,9.20
2018-07-11T00:54:39.467Z,9.00
2018-07-11T00:55:14.770Z,8.70
2018-07-11T00:55:50.236Z,9.10
2018-07-11T00:56:25.921Z,9.10
2018-07-11T00:57:01.366Z,9.30
2018-07-11T00:57:36.418Z,9.00
2018-07-11T00:58:11.728Z,9.40
2018-07-11T00:58:46.898Z,8.60
2018-07-11T00:59:22.429Z,8.60
2018-07-11T00:59:58.055Z,9.00
2018-07-11T01:00:33.337Z,8.80
2018-07-11T01:01:08.672Z,9.10
2018-07-11T01:01:43.840Z,9.40
2018-07-11T01:02:19.059Z,9.50
2018-07-11T01:02:54.519Z,9.40
2018-07-11T01:03:29.811Z,9.10
2018-07-11T01:04:05.522Z,8.60
2018-07-11T01:04:40.908Z,9.50
2018-07-11T01:05:15.911Z,9.60
2018-07-11T01:05:51.446Z,8.80
2018-07-11T01:06:27.262Z,9.10
2018-07-11T01:07:02.796Z,8.80
2018-07-11T01:07:38.322Z,8.40
2018-07-11T01:08:13.729Z,8.80
2018-07-11T01:08:49.032Z,9.50
2018-07-11T01:09:24.677Z,8.90
2018-07-11T01:10:00.440Z,9.10
2018-07-11T01:10:36.362Z,8.70
2018-07-11T01:11:11.975Z,9.20
2018-07-11T01:11:47.606Z,8.40
2018-07-11T01:12:22.732Z,9.00
2018-07-11T01:12:57.957Z,9.00
2018-07-11T01:13:33.493Z,8.60
2018-07-11T01:14:08.859Z,8.50
2018-07-11T01:14:44.010Z,8.90
2018-07-11T01:15:19.320Z,9.30
2018-07-11T01:15:54.740Z,8.90
2018-07-11T01:16:30.437Z,9.20
2018-07-11T01:17:05.592Z,9.20
2018-07-11T01:17:40.831Z,8.80
2018-07-11T01:18:16.325Z,9.60
2018-07-11T01:18:51.589Z,8.80
2018-07-11T01:19:26.873Z,9.20
2018-07-11T01:20:02.139Z,9.20
2018-07-11T01:20:37.768Z,9.40
2018-07-11T01:21:13.164Z,9.60
2018-07-11T01:21:48.513Z,9.80
2018-07-11T01:22:23.720Z,9.60
2018-07-11T01:22:59.253Z,9.30
2018-07-11T01:23:34.382Z,8.60
2018-07-11T01:24:09.875Z,9.20
2018-07-11T01:24:45.337Z,9.50
2018-07-11T01:25:20.821Z,9.00
2018-07-11T01:25:56.369Z,8.60
2018-07-11T01:26:31.621Z,9.30
2018-07-11T01:27:07.338Z,9.50
2018-07-11T01:27:43.040Z,9.80
2018-07-11T01:28:18.576Z,9.30
2018-07-11T01:28:53.907Z,9.10
2018-07-11T01:29:29.215Z,8.80
2018-07-11T01:30:04.390Z,8.80
2018-07-11T01:30:39.901Z,8.50
2018-07-11T01:31:15.107Z,9.10
2018-07-11T01:31:50.573Z,9.50
2018-07-11T01:32:25.778Z,9.50
2018-07-11T01:33:01.413Z,9.20
2018-07-11T01:33:36.920Z,9.70
2018-07-11T01:34:12.063Z,9.40
2018-07-11T01:34:47.690Z,9.10
2018-07-11T01:35:23.127Z,10.40
2018-07-11T01:35:58.357Z,9.90
2018-07-11T01:36:33.992Z,10.00
2018-07-11T01:37:09.597Z,9.60
2018-07-11T01:37:44.848Z,9.60
2018-07-11T01:38:20.255Z,8.90
2018-07-11T01:38:55.581Z,9.00
2018-07-11T01:39:31.087Z,8.40
2018-07-11T01:40:06.466Z,8.70
2018-07-11T01:40:42.986Z,9.80
2018-07-11T01:41:18.517Z,10.30
2018-07-11T01:41:54.625Z,10.00
2018-07-11T01:42:30.282Z,10.40
2018-07-11T01:43:05.587Z,10.10
2018-07-11T01:43:41.003Z,9.10
2018-07-11T01:44:16.609Z,9.50
2018-07-11T01:44:51.892Z,9.60
2018-07-11T01:45:27.474Z,9.40
2018-07-11T01:46:02.814Z,9.30
2018-07-11T01:46:40.102Z,9.10
2018-07-11T01:47:15.486Z,9.70
2018-07-11T01:47:50.915Z,9.50
2018-07-11T01:48:26.250Z,9.50
2018-07-11T01:49:01.665Z,9.60
2018-07-11T01:49:37.285Z,10.10
2018-07-11T01:50:12.414Z,9.90
2018-07-11T01:50:47.866Z,10.10
2018-07-11T01:51:23.073Z,10.00
2018-07-11T01:51:58.394Z,9.50
2018-07-11T01:52:33.720Z,10.10
2018-07-11T01:53:09.263Z,10.30
2018-07-11T01:53:44.387Z,9.10
2018-07-11T01:54:19.817Z,9.50
2018-07-11T01:54:55.200Z,9.60
2018-07-11T01:55:30.618Z,9.70
2018-07-11T01:56:06.155Z,10.10
2018-07-11T01:56:41.295Z,9.90
2018-07-11T01:57:16.737Z,10.10
2018-07-11T01:57:51.993Z,9.90
2018-07-11T01:58:27.443Z,10.20
2018-07-11T01:59:03.077Z,10.10
2018-07-11T01:59:38.817Z,10.50
2018-07-11T02:00:14.180Z,10.30
2018-07-11T02:00:51.085Z,9.60
2018-07-11T02:01:26.723Z,9.80
2018-07-11T02:02:02.010Z,9.90
2018-07-11T02:02:37.686Z,10.60
2018-07-11T02:03:13.293Z,11.10
2018-07-11T02:03:48.443Z,10.50
2018-07-11T02:04:23.747Z,10.40
2018-07-11T02:04:59.073Z,9.90
2018-07-11T02:05:34.578Z,9.90
2018-07-11T02:06:09.908Z,10.40
2018-07-11T02:06:45.518Z,11.10
2018-07-11T02:07:20.799Z,11.00
2018-07-11T02:07:56.425Z,10.90
2018-07-11T02:08:32.056Z,10.10
2018-07-11T02:09:07.603Z,10.20
2018-07-11T02:09:42.808Z,10.40
2018-07-11T02:10:18.002Z,11.30
2018-07-11T02:10:53.170Z,11.00
2018-07-11T02:11:28.368Z,9.70
2018-07-11T02:12:03.902Z,9.50
2018-07-11T02:12:39.184Z,10.30
2018-07-11T02:13:14.544Z,10.30
2018-07-11T02:13:49.947Z,10.70
2018-07-11T02:14:25.291Z,10.30
2018-07-11T02:15:00.773Z,10.50
2018-07-11T02:15:36.414Z,10.50
2018-07-11T02:16:11.818Z,10.70
2018-07-11T02:16:48.356Z,10.10
2018-07-11T02:17:23.812Z,10.10
2018-07-11T02:17:58.922Z,10.10
2018-07-11T02:18:34.322Z,11.00
2018-07-11T02:19:09.740Z,11.10
2018-07-11T02:19:45.149Z,10.90
2018-07-11T02:20:20.587Z,10.80
2018-07-11T02:20:55.778Z,11.10
2018-07-11T02:21:31.142Z,10.40
2018-07-11T02:22:06.451Z,10.80
2018-07-11T02:22:42.125Z,10.90
2018-07-11T02:23:17.560Z,10.00
2018-07-11T02:23:52.765Z,10.20
2018-07-11T02:24:28.287Z,11.50
2018-07-11T02:25:03.620Z,11.00
2018-07-11T02:25:39.094Z,10.10
2018-07-11T02:26:14.431Z,10.60
2018-07-11T02:26:49.644Z,10.80
2018-07-11T02:27:24.894Z,10.80
2018-07-11T02:28:00.216Z,11.00
2018-07-11T02:28:35.667Z,10.80
2018-07-11T02:29:12.013Z,10.90
2018-07-11T02:29:47.446Z,11.20
2018-07-11T02:30:22.853Z,10.70
2018-07-11T02:30:58.191Z,11.00
2018-07-11T02:31:33.689Z,10.60
2018-07-11T02:32:09.011Z,10.90
2018-07-11T02:32:44.048Z,11.20
2018-07-11T02:33:19.500Z,10.80
2018-07-11T02:33:54.899Z,10.30
2018-07-11T02:34:30.146Z,10.70
2018-07-11T02:35:05.572Z,10.90
2018-07-11T02:35:40.930Z,11.70
2018-07-11T02:36:16.150Z,11.90
2018-07-11T02:36:51.682Z,10.80
2018-07-11T02:37:27.122Z,10.80
2018-07-11T02:38:02.391Z,10.90
2018-07-11T02:38:37.602Z,10.70
2018-07-11T02:39:12.942Z,11.50
2018-07-11T02:39:48.297Z,10.70
2018-07-11T02:40:23.741Z,9.70
2018-07-11T02:40:59.491Z,10.60
2018-07-11T02:41:35.426Z,11.10
2018-07-11T02:42:10.828Z,10.80
2018-07-11T02:42:46.400Z,10.40
2018-07-11T02:43:21.587Z,10.60
2018-07-11T02:43:57.037Z,10.90
2018-07-11T02:44:32.576Z,11.60
2018-07-11T02:45:07.881Z,12.30
2018-07-11T02:45:46.078Z,11.50
2018-07-11T02:46:21.503Z,11.30
2018-07-11T02:46:56.804Z,11.20
2018-07-11T02:47:32.292Z,11.60
2018-07-11T02:48:07.486Z,10.50
2018-07-11T02:48:43.052Z,9.70
2018-07-11T02:49:18.582Z,10.60
2018-07-11T02:49:53.934Z,10.40
2018-07-11T02:50:29.603Z,10.90
2018-07-11T02:51:04.924Z,11.90
2018-07-11T02:51:40.041Z,12.20
2018-07-11T02:52:15.196Z,12.70
2018-07-11T02:52:50.610Z,11.60
2018-07-11T02:53:25.960Z,11.50
2018-07-11T02:54:01.191Z,11.70
2018-07-11T02:54:36.306Z,11.90
2018-07-11T02:55:11.724Z,11.50
2018-07-11T02:55:47.064Z,10.60
2018-07-11T02:56:22.561Z,11.40
2018-07-11T02:56:58.209Z,12.00
2018-07-11T02:57:33.535Z,11.90
2018-07-11T02:58:09.364Z,11.10
2018-07-11T02:58:44.556Z,10.80
2018-07-11T02:59:20.520Z,11.10
2018-07-11T02:59:55.751Z,12.20
2018-07-11T03:00:31.147Z,11.90
2018-07-11T03:01:06.447Z,12.00
2018-07-11T03:01:41.991Z,12.20
2018-07-11T03:02:17.799Z,12.10
2018-07-11T03:02:53.271Z,12.10
2018-07-11T03:03:28.988Z,11.60
2018-07-11T03:04:04.026Z,11.80
2018-07-11T03:04:39.367Z,11.90
2018-07-11T03:05:14.684Z,11.40
2018-07-11T03:05:50.111Z,10.80
2018-07-11T03:06:26.373Z,10.90
2018-07-11T03:07:01.572Z,11.50
2018-07-11T03:07:36.725Z,12.00
2018-07-11T03:08:12.541Z,12.10
2018-07-11T03:08:48.071Z,11.20
2018-07-11T03:09:23.297Z,11.20
2018-07-11T03:09:58.830Z,12.20
2018-07-11T03:10:34.251Z,11.90
2018-07-11T03:11:09.466Z,11.80
2018-07-11T03:11:44.983Z,12.10
2018-07-11T03:12:20.432Z,12.40
2018-07-11T03:12:55.744Z,12.90
2018-07-11T03:13:30.980Z,12.10
2018-07-11T03:14:06.189Z,11.90
2018-07-11T03:14:41.328Z,12.80
2018-07-11T03:15:16.653Z,13.20
2018-07-11T03:15:51.966Z,12.50
2018-07-11T03:16:27.469Z,12.20
2018-07-11T03:17:02.990Z,12.80
2018-07-11T03:17:38.559Z,12.00
2018-07-11T03:18:13.891Z,12.10
2018-07-11T03:18:49.204Z,12.10
2018-07-11T03:19:24.629Z,11.40
2018-07-11T03:20:00.046Z,11.10
2018-07-11T03:20:35.769Z,10.90
2018-07-11T03:21:11.070Z,11.70
2018-07-11T03:21:46.397Z,12.00
2018-07-11T03:22:22.048Z,11.90
2018-07-11T03:22:57.502Z,12.40
2018-07-11T03:23:32.931Z,12.10
2018-07-11T03:24:08.460Z,12.20
2018-07-11T03:24:43.971Z,11.60
2018-07-11T03:25:19.306Z,11.90
2018-07-11T03:25:55.097Z,11.70
2018-07-11T03:26:30.623Z,11.80
2018-07-11T03:27:06.010Z,13.30
2018-07-11T03:27:41.292Z,11.80
2018-07-11T03:28:16.610Z,12.20
2018-07-11T03:28:52.275Z,11.80
2018-07-11T03:29:27.587Z,11.60
2018-07-11T03:30:03.098Z,12.50
2018-07-11T03:30:38.700Z,13.40
2018-07-11T03:31:14.170Z,13.40
2018-07-11T03:31:49.555Z,11.80
2018-07-11T03:32:25.153Z,12.30
2018-07-11T03:33:00.367Z,12.20
2018-07-11T03:33:35.916Z,12.30
2018-07-11T03:34:11.323Z,12.50
2018-07-11T03:34:46.670Z,12.60
2018-07-11T03:35:22.092Z,12.10
2018-07-11T03:35:57.760Z,12.00
2018-07-11T03:36:32.896Z,13.60
2018-07-11T03:37:08.118Z,12.90
2018-07-11T03:37:43.543Z,11.80
2018-07-11T03:38:18.593Z,12.40
2018-07-11T03:38:54.085Z,11.40
2018-07-11T03:39:29.323Z,11.40
2018-07-11T03:40:04.736Z,12.10
2018-07-11T03:40:44.641Z,12.50
2018-07-11T03:41:20.245Z,13.80
2018-07-11T03:41:55.553Z,13.90
2018-07-11T03:42:31.084Z,13.10
2018-07-11T03:43:06.717Z,12.80
2018-07-11T03:43:42.044Z,13.00
2018-07-11T03:44:17.460Z,13.40
2018-07-11T03:44:52.559Z,13.00
2018-07-11T03:45:27.997Z,12.70
2018-07-11T03:46:03.390Z,12.70
2018-07-11T03:46:39.126Z,13.50
2018-07-11T03:47:14.364Z,13.30
2018-07-11T03:47:50.788Z,13.10
2018-07-11T03:48:26.392Z,12.80
2018-07-11T03:49:01.910Z,12.80
2018-07-11T03:49:37.203Z,11.90
2018-07-11T03:50:12.337Z,11.70
2018-07-11T03:50:47.525Z,12.20
2018-07-11T03:51:22.883Z,12.80
2018-07-11T03:51:58.483Z,12.80
2018-07-11T03:52:33.851Z,12.30
2018-07-11T03:53:09.052Z,11.60
2018-07-11T03:53:44.529Z,11.90
2018-07-11T03:54:19.784Z,12.80
2018-07-11T03:54:55.317Z,12.60
2018-07-11T03:55:30.435Z,12.60
2018-07-11T03:56:05.883Z,12.80
2018-07-11T03:56:41.280Z,12.80
2018-07-11T03:57:16.438Z,12.20
2018-07-11T03:57:51.642Z,13.00
2018-07-11T03:58:26.954Z,13.00
2018-07-11T03:59:02.345Z,12.70
2018-07-11T03:59:38.198Z,11.60
2018-07-11T04:00:13.799Z,12.30
2018-07-11T04:00:49.223Z,12.60
2018-07-11T04:01:24.944Z,11.80
2018-07-11T04:02:00.233Z,12.90
2018-07-11T04:02:35.802Z,12.50
2018-07-11T04:03:11.533Z,12.20
2018-07-11T04:03:47.049Z,12.40
2018-07-11T04:04:22.275Z,12.20
2018-07-11T04:04:57.713Z,12.70
2018-07-11T04:05:33.325Z,12.00
2018-07-11T04:06:08.625Z,12.70
2018-07-11T04:06:44.058Z,12.90
2018-07-11T04:07:19.517Z,13.10
2018-07-11T04:07:55.245Z,12.90
2018-07-11T04:08:30.668Z,13.20
2018-07-11T04:09:06.514Z,12.70
2018-07-11T04:09:41.836Z,12.60
2018-07-11T04:10:17.374Z,12.50
2018-07-11T04:10:52.875Z,13.10
2018-07-11T04:11:28.321Z,12.80
2018-07-11T04:12:03.633Z,12.50
2018-07-11T04:12:38.799Z,13.20
2018-07-11T04:13:14.166Z,14.10
2018-07-11T04:13:49.723Z,13.50
2018-07-11T04:14:24.922Z,12.20
2018-07-11T04:15:00.433Z,12.00
2018-07-11T04:15:35.647Z,13.10
2018-07-11T04:16:11.060Z,13.60
2018-07-11T04:16:46.466Z,12.40
2018-07-11T04:17:22.024Z,11.70
2018-07-11T04:17:57.555Z,11.60
2018-07-11T04:18:33.123Z,12.00
2018-07-11T04:19:08.535Z,11.70
2018-07-11T04:19:43.878Z,11.20
2018-07-11T04:20:19.377Z,10.60
2018-07-11T04:20:55.018Z,12.30
2018-07-11T04:21:30.227Z,12.30
2018-07-11T04:22:05.525Z,11.70
2018-07-11T04:22:40.844Z,11.90
2018-07-11T04:23:16.584Z,11.80
2018-07-11T04:23:52.209Z,12.40
2018-07-11T04:24:27.437Z,13.40
2018-07-11T04:25:02.740Z,12.80
2018-07-11T04:25:38.501Z,10.90
2018-07-11T04:26:13.800Z,11.70
2018-07-11T04:26:49.641Z,11.70
2018-07-11T04:27:24.972Z,11.50
2018-07-11T04:28:00.228Z,11.00
2018-07-11T04:28:35.760Z,10.90
2018-07-11T04:29:11.075Z,11.40
2018-07-11T04:29:46.574Z,11.60
2018-07-11T04:30:21.938Z,11.30
2018-07-11T04:30:57.145Z,10.90
2018-07-11T04:31:32.762Z,10.80
2018-07-11T04:32:07.971Z,10.90
2018-07-11T04:32:43.577Z,10.60
2018-07-11T04:33:18.886Z,11.50
2018-07-11T04:33:54.146Z,12.40
2018-07-11T04:34:29.659Z,10.90
2018-07-11T04:35:04.988Z,10.00
2018-07-11T04:35:40.614Z,11.30
2018-07-11T04:36:15.970Z,11.30
2018-07-11T04:36:51.576Z,10.80
2018-07-11T04:37:27.346Z,10.60
2018-07-11T04:38:02.936Z,10.50
2018-07-11T04:38:38.379Z,9.90
2018-07-11T04:39:13.585Z,10.90
2018-07-11T04:39:48.948Z,10.80
2018-07-11T04:40:24.426Z,11.10
2018-07-11T04:41:00.072Z,11.10
2018-07-11T04:41:35.380Z,10.80
2018-07-11T04:42:10.695Z,10.20
2018-07-11T04:42:46.220Z,10.70
2018-07-11T04:43:21.467Z,10.60
2018-07-11T04:43:56.885Z,10.40
2018-07-11T04:44:32.305Z,11.60
2018-07-11T04:45:07.809Z,11.80
2018-07-11T04:45:43.370Z,10.90
2018-07-11T04:46:18.653Z,10.20
2018-07-11T04:46:54.111Z,10.40
2018-07-11T04:47:29.456Z,10.80
2018-07-11T04:48:04.812Z,11.00
2018-07-11T04:48:40.227Z,10.70
2018-07-11T04:49:15.265Z,10.60
2018-07-11T04:49:50.670Z,10.50
2018-07-11T04:50:25.809Z,10.80
2018-07-11T04:51:01.300Z,10.80
2018-07-11T04:51:36.711Z,10.60
2018-07-11T04:52:12.112Z,11.20
2018-07-11T04:52:47.634Z,11.20
2018-07-11T04:53:22.975Z,9.90
2018-07-11T04:53:58.295Z,9.80
2018-07-11T04:54:33.499Z,10.90
2018-07-11T04:55:08.952Z,10.80
2018-07-11T04:55:44.755Z,9.90
2018-07-11T04:56:19.995Z,9.40
2018-07-11T04:56:55.468Z,9.20
2018-07-11T04:57:31.148Z,9.80
2018-07-11T04:58:06.050Z,10.60
2018-07-11T04:58:41.563Z,9.30
2018-07-11T04:59:16.715Z,9.90
2018-07-11T04:59:52.125Z,10.30
2018-07-11T05:00:27.320Z,10.10
2018-07-11T05:01:02.943Z,10.00
2018-07-11T05:01:38.464Z,10.40
2018-07-11T05:02:13.922Z,10.60
2018-07-11T05:02:49.323Z,10.50
2018-07-11T05:03:24.751Z,10.30
2018-07-11T05:04:00.167Z,10.20
2018-07-11T05:04:35.415Z,10.40
2018-07-11T05:05:10.833Z,10.30
2018-07-11T05:05:46.302Z,10.20
2018-07-11T05:06:21.713Z,10.40
2018-07-11T05:06:57.463Z,10.10
2018-07-11T05:07:32.807Z,10.90
2018-07-11T05:08:08.741Z,10.40
2018-07-11T05:08:44.488Z,10.50
2018-07-11T05:09:20.114Z,10.00
2018-07-11T05:09:55.140Z,10.20
2018-07-11T05:10:30.680Z,10.70
2018-07-11T05:11:06.188Z,10.00
2018-07-11T05:11:42.210Z,9.90
2018-07-11T05:12:17.343Z,9.50
2018-07-11T05:12:52.855Z,9.40
2018-07-11T05:13:28.170Z,8.80
2018-07-11T05:14:03.727Z,9.00
2018-07-11T05:14:39.009Z,9.30
2018-07-11T05:15:14.346Z,9.30
2018-07-11T05:15:50.251Z,9.30
2018-07-11T05:16:25.608Z,8.80
2018-07-11T05:17:00.918Z,8.50
2018-07-11T05:17:36.371Z,8.90
2018-07-11T05:18:11.952Z,9.30
2018-07-11T05:18:47.483Z,9.10
2018-07-11T05:19:23.183Z,8.50
2018-07-11T05:19:58.561Z,7.80
2018-07-11T05:20:33.954Z,8.60
2018-07-11T05:21:09.089Z,8.80
2018-07-11T05:21:44.462Z,8.50
2018-07-11T05:22:19.958Z,8.30
2018-07-11T05:22:55.347Z,7.40
2018-07-11T05:23:31.041Z,7.50
2018-07-11T05:24:06.466Z,7.40
2018-07-11T05:24:42.294Z,6.50
2018-07-11T05:25:17.600Z,7.00
2018-07-11T05:25:53.041Z,6.80
2018-07-11T05:26:28.468Z,6.10
2018-07-11T05:27:03.809Z,6.40
2018-07-11T05:27:39.491Z,6.80
2018-07-11T05:28:14.948Z,6.40
2018-07-11T05:28:50.142Z,5.80
2018-07-11T05:29:25.389Z,6.20
2018-07-11T05:30:00.706Z,6.50
2018-07-11T05:30:36.076Z,6.20
2018-07-11T05:31:11.675Z,6.00
2018-07-11T05:31:47.101Z,6.10
2018-07-11T05:32:22.642Z,6.10
2018-07-11T05:32:58.092Z,6.00
2018-07-11T05:33:33.388Z,6.40
2018-07-11T05:34:09.040Z,6.10
2018-07-11T05:34:44.649Z,6.30
2018-07-11T05:35:20.270Z,5.80
2018-07-11T05:35:55.845Z,5.90
2018-07-11T05:36:31.007Z,6.30
2018-07-11T05:37:06.233Z,5.80
2018-07-11T05:37:42.320Z,5.20
2018-07-11T05:38:17.914Z,5.20
2018-07-11T05:38:53.270Z,5.20
2018-07-11T05:39:28.367Z,5.10
2018-07-11T05:40:03.709Z,5.10
2018-07-11T05:40:39.303Z,5.60
2018-07-11T05:41:14.880Z,5.50
2018-07-11T05:41:50.484Z,5.20
2018-07-11T05:42:25.869Z,5.00
2018-07-11T05:43:01.192Z,5.10
2018-07-11T05:43:36.405Z,5.50
2018-07-11T05:44:11.757Z,5.60
2018-07-11T05:44:47.173Z,5.50
2018-07-11T05:45:22.665Z,5.70
2018-07-11T05:45:58.385Z,5.80
2018-07-11T05:46:33.500Z,5.50
2018-07-11T05:47:08.941Z,5.00
2018-07-11T05:47:44.273Z,4.60
2018-07-11T05:48:19.824Z,4.80
2018-07-11T05:48:55.353Z,4.90
2018-07-11T05:49:30.875Z,4.60
2018-07-11T05:50:06.070Z,4.90
2018-07-11T05:50:42.199Z,4.90
2018-07-11T05:51:17.441Z,5.20
2018-07-11T05:51:52.768Z,5.30
2018-07-11T05:52:27.918Z,5.10
2018-07-11T05:53:03.244Z,5.00
2018-07-11T05:53:38.476Z,5.00
2018-07-11T05:54:14.721Z,4.60
2018-07-11T05:54:50.137Z,4.80
2018-07-11T05:55:25.500Z,5.00
2018-07-11T05:56:00.784Z,5.50
2018-07-11T05:56:36.051Z,5.30
2018-07-11T05:57:11.468Z,5.10
2018-07-11T05:57:46.690Z,4.90
2018-07-11T05:58:22.253Z,4.90
2018-07-11T05:58:57.496Z,5.00
2018-07-11T05:59:33.018Z,5.20
2018-07-11T06:00:08.571Z,5.50
2018-07-11T06:00:45.483Z,5.40
2018-07-11T06:01:20.831Z,5.30
2018-07-11T06:01:56.174Z,5.30
2018-07-11T06:02:31.527Z,5.30
2018-07-11T06:03:07.013Z,5.90
2018-07-11T06:03:42.457Z,5.60
2018-07-11T06:04:17.483Z,5.70
2018-07-11T06:04:53.161Z,5.90
2018-07-11T06:05:28.501Z,5.90
2018-07-11T06:06:03.851Z,5.70
2018-07-11T06:06:39.283Z,5.70
2018-07-11T06:07:14.636Z,5.60
2018-07-11T06:07:49.982Z,5.90
2018-07-11T06:08:25.548Z,5.90
2018-07-11T06:09:02.665Z,6.40
2018-07-11T06:09:38.224Z,6.50
2018-07-11T06:10:13.561Z,6.00
2018-07-11T06:10:49.024Z,6.00
2018-07-11T06:11:24.504Z,6.30
2018-07-11T06:11:59.894Z,6.80
2018-07-11T06:12:35.382Z,6.40
2018-07-11T06:13:10.976Z,6.20
2018-07-11T06:13:46.284Z,6.40
2018-07-11T06:14:21.818Z,6.60
2018-07-11T06:14:57.311Z,7.10
2018-07-11T06:15:32.694Z,7.10
2018-07-11T06:16:08.335Z,6.80
2018-07-11T06:16:43.599Z,6.50
2018-07-11T06:17:19.308Z,6.80
2018-07-11T06:17:54.746Z,7.00
2018-07-11T06:18:30.214Z,6.50
2018-07-11T06:19:05.681Z,6.40
2018-07-11T06:19:40.857Z,6.90
2018-07-11T06:20:16.380Z,6.80
2018-07-11T06:20:52.058Z,6.40
2018-07-11T06:21:27.392Z,6.60
2018-07-11T06:22:02.667Z,7.20
2018-07-11T06:22:38.254Z,8.20
2018-07-11T06:23:13.643Z,6.70
2018-07-11T06:23:49.011Z,6.80
2018-07-11T06:24:24.214Z,7.30
2018-07-11T06:24:59.671Z,7.00
2018-07-11T06:25:35.099Z,6.80
2018-07-11T06:26:14.620Z,7.50
2018-07-11T06:26:54.636Z,7.50
2018-07-11T06:27:30.492Z,7.90
2018-07-11T06:28:06.341Z,7.50
2018-07-11T06:28:41.686Z,7.40
2018-07-11T06:29:17.117Z,7.60
2018-07-11T06:29:52.578Z,7.60
2018-07-11T06:30:27.984Z,7.10
2018-07-11T06:31:03.311Z,7.10
2018-07-11T06:31:38.824Z,7.30
2018-07-11T06:32:14.124Z,8.10
2018-07-11T06:32:49.338Z,7.20
2018-07-11T06:33:24.597Z,7.30
2018-07-11T06:33:59.898Z,7.90
2018-07-11T06:34:35.147Z,7.20
2018-07-11T06:35:10.551Z,7.00
2018-07-11T06:35:45.961Z,6.40
2018-07-11T06:36:21.469Z,6.70
2018-07-11T06:36:56.812Z,6.90
2018-07-11T06:37:32.327Z,7.20
2018-07-11T06:38:07.864Z,6.50
2018-07-11T06:38:43.187Z,6.80
2018-07-11T06:39:18.750Z,7.00
2018-07-11T06:39:54.147Z,7.70
2018-07-11T06:40:29.783Z,7.60
2018-07-11T06:41:05.043Z,7.70
2018-07-11T06:41:40.490Z,7.30
2018-07-11T06:42:15.909Z,7.70
2018-07-11T06:42:51.424Z,8.40
2018-07-11T06:43:26.976Z,8.80
2018-07-11T06:44:02.507Z,8.70
2018-07-11T06:44:37.819Z,7.90
2018-07-11T06:45:13.455Z,7.60
2018-07-11T06:45:49.671Z,7.40
2018-07-11T06:46:25.120Z,7.10
2018-07-11T06:47:00.529Z,8.70
2018-07-11T06:47:35.884Z,8.20
2018-07-11T06:48:11.205Z,7.50
2018-07-11T06:48:46.662Z,7.90
2018-07-11T06:49:24.603Z,8.10
2018-07-11T06:49:59.848Z,7.60
2018-07-11T06:50:35.206Z,7.30
2018-07-11T06:51:13.664Z,8.00
2018-07-11T06:51:51.603Z,8.10
2018-07-11T06:52:26.960Z,7.10
2018-07-11T06:53:02.571Z,7.30
2018-07-11T06:56:18.195Z,6.90
2018-07-11T06:56:53.399Z,6.60
2018-07-11T06:57:28.473Z,6.90
2018-07-11T06:58:03.601Z,7.20
2018-07-11T06:58:39.149Z,6.80
2018-07-11T06:59:14.549Z,7.00
2018-07-11T06:59:50.272Z,6.50
2018-07-11T07:00:25.599Z,5.80
2018-07-11T07:01:01.046Z,5.90
2018-07-11T07:01:36.462Z,6.50
2018-07-11T07:02:11.684Z,6.80
2018-07-11T07:02:46.769Z,6.60
2018-07-11T07:03:22.127Z,6.30
2018-07-11T07:03:57.287Z,5.80
2018-07-11T07:04:32.935Z,5.90
2018-07-11T07:05:08.429Z,5.70
2018-07-11T07:05:44.077Z,5.90
2018-07-11T07:06:19.730Z,6.10
2018-07-11T07:06:54.969Z,6.10
2018-07-11T07:07:30.209Z,5.90
2018-07-11T07:08:05.668Z,5.70
2018-07-11T07:08:40.983Z,6.10
2018-07-11T07:09:16.532Z,5.80
2018-07-11T07:09:51.655Z,5.10
2018-07-11T07:10:27.350Z,5.30
2018-07-11T07:11:02.932Z,5.60
2018-07-11T07:11:38.188Z,5.20
2018-07-11T07:12:13.385Z,6.10
2018-07-11T07:12:48.730Z,7.50
2018-07-11T07:13:23.875Z,7.80
2018-07-11T07:13:59.114Z,7.30
2018-07-11T07:14:34.702Z,7.20
2018-07-11T07:15:09.948Z,7.20
2018-07-11T07:15:45.154Z,6.70
2018-07-11T07:16:20.487Z,6.40
2018-07-11T07:16:55.917Z,5.90
2018-07-11T07:17:31.277Z,5.60
2018-07-11T07:18:06.767Z,5.90
2018-07-11T07:18:42.533Z,5.90
2018-07-11T07:19:17.921Z,6.00
2018-07-11T07:19:53.559Z,5.80
2018-07-11T07:20:28.845Z,5.80
2018-07-11T07:21:04.285Z,5.90
2018-07-11T07:21:39.829Z,5.90
2018-07-11T07:22:15.176Z,5.70
2018-07-11T07:22:50.477Z,5.30
2018-07-11T07:23:25.729Z,5.70
2018-07-11T07:24:01.233Z,5.70
2018-07-11T07:24:36.730Z,5.60
2018-07-11T07:25:12.247Z,5.40
2018-07-11T07:25:47.699Z,5.40
2018-07-11T07:26:22.679Z,5.20
2018-07-11T07:26:58.221Z,5.30
2018-07-11T07:27:33.732Z,5.60
2018-07-11T07:28:09.266Z,5.70
2018-07-11T07:31:25.097Z,6.30
2018-07-11T07:32:01.766Z,6.20
2018-07-11T07:32:37.045Z,5.60
2018-07-11T07:33:12.585Z,5.60
2018-07-11T07:33:47.921Z,5.70
2018-07-11T07:34:23.263Z,6.90
2018-07-11T07:34:58.687Z,6.40
2018-07-11T07:35:34.108Z,5.80
2018-07-11T07:36:09.566Z,6.20
2018-07-11T07:36:45.276Z,6.50
2018-07-11T07:37:20.944Z,5.90
2018-07-11T07:37:56.281Z,5.70
2018-07-11T07:38:31.803Z,6.10
2018-07-11T07:39:08.231Z,6.40
2018-07-11T07:39:43.631Z,5.60
2018-07-11T07:40:19.079Z,5.60
2018-07-11T07:40:56.264Z,6.20
2018-07-11T07:41:31.703Z,6.10
2018-07-11T07:42:07.321Z,6.30
2018-07-11T07:42:42.554Z,7.80
2018-07-11T07:43:17.676Z,7.60
2018-07-11T07:43:53.114Z,6.80
2018-07-11T07:44:28.531Z,7.00
2018-07-11T07:45:03.971Z,7.50
2018-07-11T07:45:39.161Z,7.00
2018-07-11T07:46:14.798Z,5.60
2018-07-11T07:46:50.394Z,5.70
2018-07-11T07:47:25.850Z,6.80
2018-07-11T07:48:01.276Z,7.50
2018-07-11T07:48:36.570Z,6.90
2018-07-11T07:49:11.839Z,6.30
2018-07-11T07:49:47.367Z,6.00
2018-07-11T07:50:22.875Z,5.90
2018-07-11T07:50:58.514Z,6.30