createdAt,value
2018-09-21T00:00:07.398Z,24.07
2018-09-21T00:01:07.387Z,24.10
2018-09-21T00:02:07.396Z,24.08
2018-09-21T00:03:07.373Z,24.08
2018-09-21T00:04:07.355Z,24.07
2018-09-21T00:05:07.342Z,24.08
2018-09-21T00:06:07.332Z,24.04
2018-09-21T00:07:07.341Z,24.07
2018-09-21T00:08:07.309Z,24.07
2018-09-21T00:09:07.310Z,24.13
2018-09-21T00:10:07.287Z,24.08
2018-09-21T00:11:07.277Z,24.07
2018-09-21T00:12:07.286Z,24.10
2018-09-21T00:13:07.255Z,24.08
2018-09-21T00:14:07.245Z,24.10
2018-09-21T00:15:07.241Z,24.02
2018-09-21T00:16:07.230Z,24.14
2018-09-21T00:17:07.235Z,24.12
2018-09-21T00:18:07.199Z,24.08
2018-09-21T00:19:07.187Z,24.04
2018-09-21T00:20:07.179Z,24.04
2018-09-21T00:21:07.169Z,24.07
2018-09-21T00:22:07.194Z,24.07
2018-09-21T00:23:07.142Z,24.14
2018-09-21T00:24:07.136Z,24.12
2018-09-21T00:25:07.120Z,24.07
2018-09-21T00:26:07.109Z,24.07
2018-09-21T00:27:07.123Z,24.07
2018-09-21T00:28:07.102Z,24.07
2018-09-21T00:29:07.078Z,24.08
2018-09-21T00:30:07.063Z,24.05
2018-09-21T00:31:07.053Z,24.10
2018-09-21T00:32:07.063Z,24.05
2018-09-21T00:33:07.033Z,24.10
2018-09-21T00:34:07.032Z,24.12
2018-09-21T00:35:07.010Z,24.07
2018-09-21T00:36:06.998Z,24.05
2018-09-21T00:37:07.009Z,24.07
2018-09-21T00:38:06.977Z,24.07
2018-09-21T00:39:06.965Z,24.10
2018-09-21T00:40:06.972Z,24.05
2018-09-21T00:41:06.946Z,24.04
2018-09-21T00:42:06.952Z,24.13
2018-09-21T00:43:06.921Z,24.05
2018-09-21T00:44:06.908Z,24.08
2018-09-21T00:45:06.900Z,24.08
2018-09-21T00:46:06.901Z,24.04
2018-09-21T00:47:06.902Z,24.07
2018-09-21T00:48:06.869Z,24.14
2018-09-21T00:49:06.876Z,24.04
2018-09-21T00:50:06.842Z,24.04
2018-09-21T00:51:06.832Z,24.05
2018-09-21T00:52:06.840Z,24.02
2018-09-21T00:53:06.808Z,24.05
2018-09-21T00:54:06.820Z,24.12
2018-09-21T00:55:06.787Z,24.07
2018-09-21T00:56:06.805Z,24.08
2018-09-21T00:57:06.764Z,24.07
2018-09-21T00:58:06.787Z,24.05
2018-09-21T00:59:06.745Z,24.08
2018-09-21T01:00:06.732Z,24.05
2018-09-21T01:01:06.720Z,24.08
2018-09-21T01:02:06.716Z,24.01
2018-09-21T01:03:06.722Z,24.08
2018-09-21T01:04:06.701Z,24.07
2018-09-21T01:05:06.677Z,24.02
2018-09-21T01:06:06.665Z,24.04
2018-09-21T01:07:06.653Z,24.07
2018-09-21T01:08:06.664Z,24.05
2018-09-21T01:09:06.631Z,24.08
2018-09-21T01:10:06.638Z,24.05
2018-09-21T01:11:06.610Z,24.07
2018-09-21T01:12:06.598Z,24.07
2018-09-21T01:13:06.608Z,24.00
2018-09-21T01:14:06.575Z,24.05
2018-09-21T01:15:06.564Z,24.13
2018-09-21T01:16:06.559Z,24.04
2018-09-21T01:17:06.541Z,24.08
2018-09-21T01:18:06.552Z,24.02
2018-09-21T01:19:06.524Z,24.05
2018-09-21T01:20:06.510Z,24.00
2018-09-21T01:21:06.497Z,24.04
2018-09-21T01:22:06.503Z,24.04
2018-09-21T01:23:06.496Z,24.02
2018-09-21T01:24:06.467Z,24.01
2018-09-21T01:25:06.477Z,24.01
2018-09-21T01:26:06.441Z,24.00
2018-09-21T01:27:06.432Z,24.05
2018-09-21T01:28:06.448Z,24.02
2018-09-21T01:29:06.409Z,23.98
2018-09-21T01:30:06.399Z,24.04
2018-09-21T01:31:06.386Z,24.00
2018-09-21T01:32:06.375Z,24.05
2018-09-21T01:33:06.386Z,24.02
2018-09-21T01:34:06.380Z,24.04
2018-09-21T01:35:06.346Z,24.07
2018-09-21T01:36:06.333Z,24.01
2018-09-21T01:37:06.321Z,24.07
2018-09-21T01:38:06.328Z,24.00
2018-09-21T01:39:06.300Z,23.97
2018-09-21T01:40:06.299Z,24.02
2018-09-21T01:41:06.276Z,24.01
2018-09-21T01:42:06.266Z,24.08
2018-09-21T01:43:06.273Z,24.05
2018-09-21T01:44:06.243Z,24.01
2018-09-21T01:45:06.231Z,24.02
2018-09-21T01:46:06.236Z,24.02
2018-09-21T01:47:06.209Z,24.04
2018-09-21T01:48:06.220Z,24.04
2018-09-21T01:49:06.186Z,24.04
2018-09-21T01:50:06.177Z,24.04
2018-09-21T01:51:06.164Z,24.01
2018-09-21T01:52:06.173Z,24.01
2018-09-21T01:53:06.163Z,24.02
2018-09-21T01:54:06.131Z,24.02
2018-09-21T01:55:06.121Z,24.05
2018-09-21T01:56:06.108Z,24.04
2018-09-21T01:57:06.100Z,24.05
2018-09-21T01:58:06.124Z,24.01
2018-09-21T01:59:06.075Z,24.08
2018-09-21T02:00:06.066Z,24.04
2018-09-21T02:01:06.053Z,24.04
2018-09-21T02:02:06.041Z,24.01
2018-09-21T02:03:06.053Z,24.02
2018-09-21T02:04:06.032Z,24.07
2018-09-21T02:05:06.008Z,23.90
2018-09-21T02:06:06.000Z,24.02
2018-09-21T02:07:05.987Z,23.95
2018-09-21T02:08:05.996Z,24.04
2018-09-21T02:09:05.965Z,24.04
2018-09-21T02:10:05.967Z,24.00
2018-09-21T02:11:05.942Z,24.08
2018-09-21T02:12:05.933Z,24.07
2018-09-21T02:13:05.941Z,23.97
2018-09-21T02:14:05.912Z,24.01
2018-09-21T02:15:05.897Z,24.04
2018-09-21T02:16:05.900Z,24.04
2018-09-21T02:17:05.874Z,24.02
2018-09-21T02:18:05.886Z,24.01
2018-09-21T02:19:05.852Z,24.04
2018-09-21T02:20:05.842Z,23.92
2018-09-21T02:21:05.832Z,23.90
2018-09-21T02:22:05.827Z,24.04
2018-09-21T02:23:05.844Z,24.01
2018-09-21T02:24:05.798Z,24.07
2018-09-21T02:25:05.785Z,24.14
2018-09-21T02:26:05.776Z,24.07
2018-09-21T02:27:05.765Z,24.05
2018-09-21T02:28:05.776Z,24.01
2018-09-21T02:29:05.751Z,24.01
2018-09-21T02:30:05.735Z,24.14
2018-09-21T02:31:05.743Z,23.97
2018-09-21T02:32:05.709Z,24.04
2018-09-21T02:33:05.702Z,24.02
2018-09-21T02:34:05.709Z,24.05
2018-09-21T02:35:05.699Z,24.07
2018-09-21T02:36:05.667Z,24.04
2018-09-21T02:37:05.654Z,23.97
2018-09-21T02:38:05.643Z,24.02
2018-09-21T02:39:05.652Z,24.13
2018-09-21T02:40:05.621Z,24.00
2018-09-21T02:41:05.619Z,24.04
2018-09-21T02:42:05.608Z,24.04
2018-09-21T02:43:05.596Z,23.97
2018-09-21T02:44:05.603Z,24.10
2018-09-21T02:45:05.565Z,24.04
2018-09-21T02:46:05.556Z,24.01
2018-09-21T02:47:05.540Z,24.07
2018-09-21T02:48:05.530Z,24.04
2018-09-21T02:49:05.554Z,23.94
2018-09-21T02:50:05.514Z,24.12
2018-09-21T02:51:05.499Z,24.02
2018-09-21T02:52:05.492Z,24.02
2018-09-21T02:53:05.478Z,23.95
2018-09-21T02:54:05.490Z,24.08
2018-09-21T02:55:05.470Z,24.00
2018-09-21T02:56:05.443Z,24.01
2018-09-21T02:57:05.432Z,23.92
2018-09-21T02:58:05.425Z,24.02
2018-09-21T02:59:05.430Z,24.01
2018-09-21T03:00:05.400Z,23.90
2018-09-21T03:01:05.408Z,24.04
2018-09-21T03:02:05.377Z,24.01
2018-09-21T03:03:05.368Z,24.00
2018-09-21T03:04:05.378Z,23.90
2018-09-21T03:05:05.343Z,23.90
2018-09-21T03:06:05.333Z,24.01
2018-09-21T03:07:05.328Z,24.00
2018-09-21T03:08:05.322Z,23.95
2018-09-21T03:09:05.321Z,24.01
2018-09-21T03:10:05.287Z,24.02
2018-09-21T03:11:05.279Z,24.00
2018-09-21T03:12:05.266Z,23.92
2018-09-21T03:13:05.289Z,24.02
2018-09-21T03:14:05.274Z,23.97
2018-09-21T03:15:05.233Z,24.01
2018-09-21T03:16:05.221Z,23.98
2018-09-21T03:17:05.210Z,24.00
2018-09-21T03:18:05.198Z,24.01
2018-09-21T03:19:05.208Z,24.01
2018-09-21T03:20:05.183Z,24.07
2018-09-21T03:21:05.165Z,23.97
2018-09-21T03:22:05.155Z,24.00
2018-09-21T03:23:05.144Z,24.01
2018-09-21T03:24:05.154Z,23.90
2018-09-21T03:25:05.121Z,23.95
2018-09-21T03:26:05.119Z,24.04
2018-09-21T03:27:05.100Z,24.08
2018-09-21T03:28:05.090Z,24.00
2018-09-21T03:29:05.098Z,24.00
2018-09-21T03:30:05.065Z,23.89
2018-09-21T03:31:05.056Z,24.01
2018-09-21T03:32:05.050Z,24.01
2018-09-21T03:33:05.032Z,23.95
2018-09-21T03:34:05.043Z,24.00
2018-09-21T03:35:05.013Z,23.98
2018-09-21T03:36:05.001Z,24.00
2018-09-21T03:37:04.988Z,24.04
2018-09-21T03:38:04.986Z,24.01
2018-09-21T03:39:04.986Z,23.90
2018-09-21T03:40:04.954Z,23.95
2018-09-21T03:41:04.943Z,24.07
2018-09-21T03:42:04.935Z,24.02
2018-09-21T03:43:04.921Z,23.92
2018-09-21T03:44:04.948Z,23.92
2018-09-21T03:45:04.899Z,24.07
2018-09-21T03:46:04.893Z,24.04
2018-09-21T03:47:04.877Z,24.05
2018-09-21T03:48:04.865Z,24.02
2018-09-21T03:49:04.876Z,23.97
2018-09-21T03:50:04.848Z,23.90
2018-09-21T03:51:04.833Z,24.00
2018-09-21T03:52:04.824Z,24.01
2018-09-21T03:53:04.810Z,24.05
2018-09-21T03:54:04.820Z,23.95
2018-09-21T03:55:04.787Z,23.97
2018-09-21T03:56:04.784Z,24.01
2018-09-21T03:57:04.766Z,24.04
2018-09-21T03:58:04.759Z,24.00
2018-09-21T03:59:04.767Z,24.01
2018-09-21T04:00:04.732Z,24.05
2018-09-21T04:01:04.752Z,24.07
2018-09-21T04:02:04.721Z,23.98
2018-09-21T04:03:04.717Z,24.10
2018-09-21T04:04:04.710Z,23.98
2018-09-21T04:05:04.680Z,23.98
2018-09-21T04:06:04.665Z,24.00
2018-09-21T04:07:04.654Z,24.07
2018-09-21T04:08:04.644Z,24.02
2018-09-21T04:09:04.668Z,24.00
2018-09-21T04:10:04.622Z,24.10
2018-09-21T04:11:04.613Z,23.98
2018-09-21T04:12:04.621Z,24.01
2018-09-21T04:13:04.588Z,24.00
2018-09-21T04:14:04.576Z,23.98
2018-09-21T04:15:04.610Z,24.00
2018-09-21T04:16:04.554Z,24.00
2018-09-21T04:17:04.567Z,24.02
2018-09-21T04:18:04.533Z,23.94
2018-09-21T04:19:04.522Z,23.97
2018-09-21T04:20:04.532Z,24.02
2018-09-21T04:21:04.515Z,24.01
2018-09-21T04:22:04.488Z,23.97
2018-09-21T04:23:04.525Z,23.98
2018-09-21T04:24:04.469Z,23.97
2018-09-21T04:25:04.478Z,23.90
2018-09-21T04:26:04.444Z,23.97
2018-09-21T04:27:04.445Z,23.98
2018-09-21T04:28:04.421Z,24.05
2018-09-21T04:29:04.412Z,24.01
2018-09-21T04:30:04.422Z,24.04
2018-09-21T04:31:04.387Z,23.90
2018-09-21T04:32:04.378Z,24.00
2018-09-21T04:33:04.384Z,23.87
2018-09-21T04:34:04.357Z,24.01
2018-09-21T04:35:04.365Z,23.95
2018-09-21T04:36:04.440Z,24.08
2018-09-21T04:37:04.321Z,23.98
2018-09-21T04:38:04.312Z,23.90
2018-09-21T04:39:04.320Z,23.98
2018-09-21T04:40:04.311Z,24.02
2018-09-21T04:41:04.277Z,24.02
2018-09-21T04:42:04.266Z,24.10
2018-09-21T04:43:04.254Z,24.07
2018-09-21T04:44:04.243Z,23.90
2018-09-21T04:45:04.278Z,23.97
2018-09-21T04:46:04.221Z,24.12
2018-09-21T04:47:04.210Z,24.02
2018-09-21T04:48:04.199Z,23.90
2018-09-21T04:49:04.188Z,24.07
2018-09-21T04:50:04.198Z,24.01
2018-09-21T04:51:04.176Z,24.01
2018-09-21T04:52:04.155Z,23.90
2018-09-21T04:53:04.144Z,23.97
2018-09-21T04:54:04.133Z,23.97
2018-09-21T04:55:04.153Z,24.00
2018-09-21T04:56:04.113Z,24.07
2018-09-21T04:57:04.118Z,24.01
2018-09-21T04:58:04.088Z,24.01
2018-09-21T04:59:04.077Z,24.02
2018-09-21T05:00:04.087Z,23.89
2018-09-21T05:01:04.054Z,24.00
2018-09-21T05:02:04.044Z,24.00
2018-09-21T05:03:04.045Z,24.02
2018-09-21T05:04:04.022Z,24.01
2018-09-21T05:05:04.041Z,24.07
2018-09-21T05:06:03.999Z,24.05
2018-09-21T05:07:03.988Z,24.12
2018-09-21T05:08:03.977Z,23.94
2018-09-21T05:09:03.977Z,24.02
2018-09-21T05:10:04.004Z,23.98
2018-09-21T05:11:03.943Z,23.89
2018-09-21T05:12:03.933Z,23.97
2018-09-21T05:13:03.925Z,24.07
2018-09-21T05:14:03.912Z,24.04
2018-09-21T05:15:03.922Z,24.05
2018-09-21T05:16:03.889Z,23.90
2018-09-21T05:17:03.877Z,23.95
2018-09-21T05:18:03.868Z,23.95
2018-09-21T05:19:03.856Z,23.90
2018-09-21T05:20:03.867Z,23.85
2018-09-21T05:21:03.835Z,23.82
2018-09-21T05:22:03.829Z,23.76
2018-09-21T05:23:03.812Z,23.75
2018-09-21T05:24:03.802Z,23.75
2018-09-21T05:25:03.812Z,23.77
2018-09-21T05:26:03.778Z,23.71
2018-09-21T05:27:03.769Z,23.68
2018-09-21T05:28:03.761Z,23.67
2018-09-21T05:29:03.748Z,23.62
2018-09-21T05:30:03.754Z,23.65
2018-09-21T05:31:03.724Z,23.67
2018-09-21T05:32:03.713Z,23.58
2018-09-21T05:33:03.700Z,23.58
2018-09-21T05:34:03.806Z,23.55
2018-09-21T05:35:03.732Z,23.55
2018-09-21T05:36:03.668Z,23.55
2018-09-21T05:37:03.666Z,23.49
2018-09-21T05:38:03.647Z,23.50
2018-09-21T05:39:03.634Z,23.50
2018-09-21T05:40:03.643Z,23.55
2018-09-21T05:41:03.611Z,23.49
2018-09-21T05:42:03.599Z,23.50
2018-09-21T05:43:03.599Z,23.52
2018-09-21T05:44:03.577Z,23.53
2018-09-21T05:45:03.587Z,23.47
2018-09-21T05:46:03.560Z,23.49
2018-09-21T05:47:03.583Z,23.45
2018-09-21T05:48:03.533Z,23.50
2018-09-21T05:49:03.563Z,23.49
2018-09-21T05:50:03.537Z,23.49
2018-09-21T05:51:03.519Z,23.55
2018-09-21T05:52:03.489Z,23.52
2018-09-21T05:53:03.479Z,23.53
2018-09-21T05:54:03.466Z,23.52
2018-09-21T05:55:05.049Z,23.47
2018-09-21T05:56:03.648Z,23.45
2018-09-21T05:57:03.430Z,23.47
2018-09-21T05:58:03.438Z,23.40
2018-09-21T05:59:03.412Z,23.47
2018-09-21T06:00:03.403Z,23.46
2018-09-21T06:01:03.408Z,23.35
2018-09-21T06:02:03.393Z,23.45
2018-09-21T06:03:03.370Z,23.39
2018-09-21T06:04:03.363Z,23.43
2018-09-21T06:05:03.345Z,23.39
2018-09-21T06:06:03.354Z,23.38
2018-09-21T06:07:03.321Z,23.47
2018-09-21T06:08:03.344Z,23.43
2018-09-21T06:09:03.300Z,23.40
2018-09-21T06:10:03.301Z,23.45
2018-09-21T06:11:03.297Z,23.39
2018-09-21T06:12:03.265Z,23.42
2018-09-21T06:13:03.257Z,23.45
2018-09-21T06:14:03.309Z,23.40
2018-09-21T06:15:03.238Z,23.43
2018-09-21T06:16:03.258Z,23.43
2018-09-21T06:17:03.210Z,23.46
2018-09-21T06:18:03.198Z,23.40
2018-09-21T06:19:03.191Z,23.39
2018-09-21T06:20:11.977Z,23.46
2018-09-21T06:21:03.243Z,23.38
2018-09-21T06:22:03.157Z,23.32
2018-09-21T06:23:03.194Z,23.34
2018-09-21T06:24:03.142Z,23.32
2018-09-21T06:25:03.121Z,23.31
2018-09-21T06:26:03.133Z,23.29
2018-09-21T06:27:03.103Z,23.34
2018-09-21T06:28:03.091Z,23.34
2018-09-21T06:29:03.077Z,23.39
2018-09-21T06:30:03.093Z,23.31
2018-09-21T06:31:03.074Z,23.35
2018-09-21T06:32:03.063Z,23.38
2018-09-21T06:33:03.033Z,23.35
2018-09-21T06:34:03.021Z,23.32
2018-09-21T06:35:03.009Z,23.35
2018-09-21T06:36:03.035Z,23.34
2018-09-21T06:37:02.991Z,23.29
2018-09-21T06:38:02.976Z,23.32
2018-09-21T06:39:02.965Z,23.35
2018-09-21T06:40:02.953Z,23.39
2018-09-21T06:41:03.081Z,23.27
2018-09-21T06:42:02.931Z,23.20
2018-09-21T06:43:02.920Z,23.31
2018-09-21T06:44:02.960Z,23.12
2018-09-21T06:45:02.899Z,23.09
2018-09-21T06:46:02.910Z,23.20
2018-09-21T06:47:02.915Z,23.09
2018-09-21T06:48:02.873Z,23.09
2018-09-21T06:49:02.853Z,23.08
2018-09-21T06:50:02.848Z,23.02
2018-09-21T06:51:02.854Z,23.07
2018-09-21T06:52:02.822Z,23.09
2018-09-21T06:53:02.823Z,23.05
2018-09-21T06:54:02.803Z,23.04
2018-09-21T06:55:02.829Z,22.99
2018-09-21T06:56:02.797Z,22.94
2018-09-21T06:57:02.764Z,22.94
2018-09-21T06:58:02.754Z,22.80
2018-09-21T06:59:02.746Z,22.82
2018-09-21T07:00:02.732Z,22.77
2018-09-21T07:01:02.744Z,22.74
2018-09-21T07:02:02.801Z,22.65
2018-09-21T07:03:02.702Z,22.64
2018-09-21T07:04:02.686Z,22.69
2018-09-21T07:05:02.677Z,22.65
2018-09-21T07:06:02.703Z,22.64
2018-09-21T07:07:02.654Z,22.69
2018-09-21T07:08:02.642Z,22.74
2018-09-21T07:09:02.635Z,22.71
2018-09-21T07:10:02.656Z,22.69
2018-09-21T07:11:02.632Z,22.75
2018-09-21T07:12:02.599Z,22.67
2018-09-21T07:13:02.601Z,22.65
2018-09-21T07:14:02.578Z,22.80
2018-09-21T07:15:02.565Z,22.69
2018-09-21T07:16:02.579Z,22.74
2018-09-21T07:17:02.542Z,22.77
2018-09-21T07:18:02.532Z,22.77
2018-09-21T07:19:02.534Z,22.80
2018-09-21T07:20:02.510Z,22.83
2018-09-21T07:21:02.519Z,22.83
2018-09-21T07:22:02.488Z,22.82
2018-09-21T07:23:02.477Z,22.89
2018-09-21T07:24:02.465Z,22.84
2018-09-21T07:25:02.462Z,22.80
2018-09-21T07:26:02.465Z,22.82
2018-09-21T07:27:02.432Z,22.82
2018-09-21T07:28:02.420Z,22.75
2018-09-21T07:29:02.416Z,22.84
2018-09-21T07:30:02.401Z,22.89
2018-09-21T07:31:02.480Z,22.80
2018-09-21T07:32:02.378Z,22.86
2018-09-21T07:33:02.365Z,22.87
2018-09-21T07:34:02.354Z,22.82
2018-09-21T07:35:02.355Z,22.89
2018-09-21T07:36:02.379Z,22.87
2018-09-21T07:37:02.342Z,22.86
2018-09-21T07:38:02.311Z,22.78
2018-09-21T07:39:02.299Z,22.83
2018-09-21T07:40:02.454Z,22.83
2018-09-21T07:41:02.283Z,22.71
2018-09-21T07:42:02.394Z,22.78
2018-09-21T07:43:02.301Z,22.80
2018-09-21T07:44:02.297Z,22.77
2018-09-21T07:45:02.233Z,22.75
2018-09-21T07:46:02.221Z,22.80
2018-09-21T07:47:02.233Z,22.77
2018-09-21T07:48:02.380Z,22.80
2018-09-21T07:49:02.292Z,22.72
2018-09-21T07:50:02.176Z,22.78
2018-09-21T07:51:02.185Z,22.78
2018-09-21T07:52:02.177Z,22.75
2018-09-21T07:53:02.146Z,22.80
2018-09-21T07:54:02.155Z,22.75
2018-09-21T07:55:02.120Z,22.82
2018-09-21T07:56:02.200Z,22.84
2018-09-21T07:57:02.122Z,22.82
2018-09-21T07:58:02.087Z,22.87
2018-09-21T07:59:02.076Z,22.80
2018-09-21T08:00:02.079Z,22.89
2018-09-21T08:01:02.052Z,22.90
2018-09-21T08:02:02.062Z,22.93
2018-09-21T08:03:02.031Z,23.02
2018-09-21T08:04:02.023Z,23.09
2018-09-21T08:05:02.042Z,23.09
2018-09-21T08:06:01.998Z,23.09
2018-09-21T08:07:02.037Z,23.09
2018-09-21T08:08:01.976Z,23.14
2018-09-21T08:09:01.966Z,23.17
2018-09-21T08:10:01.979Z,23.26
2018-09-21T08:11:01.945Z,23.17
2018-09-21T08:12:01.956Z,23.31
2018-09-21T08:13:01.935Z,23.27
2018-09-21T08:14:01.909Z,23.26
2018-09-21T08:15:01.916Z,23.38
2018-09-21T08:16:01.887Z,23.34
2018-09-21T08:17:01.907Z,23.34
2018-09-21T08:18:01.865Z,23.38
2018-09-21T08:19:01.854Z,23.38
2018-09-21T08:20:01.853Z,23.43
2018-09-21T08:21:01.875Z,23.43
2018-09-21T08:22:01.841Z,23.43
2018-09-21T08:23:01.820Z,23.46
2018-09-21T08:24:01.800Z,23.53
2018-09-21T08:25:01.812Z,23.55
2018-09-21T08:26:01.778Z,23.55
2018-09-21T08:27:01.788Z,23.57
2018-09-21T08:28:01.773Z,23.55
2018-09-21T08:29:01.743Z,23.62
2018-09-21T08:30:01.738Z,23.67
2018-09-21T08:31:01.721Z,23.60
2018-09-21T08:32:01.742Z,23.62
2018-09-21T08:33:01.745Z,23.60
2018-09-21T08:34:01.689Z,23.64
2018-09-21T08:35:01.680Z,23.68
2018-09-21T08:36:01.665Z,23.71
2018-09-21T08:37:01.726Z,23.68
2018-09-21T08:38:01.642Z,23.71
2018-09-21T08:39:01.633Z,23.72
2018-09-21T08:40:01.632Z,23.76
2018-09-21T08:41:01.627Z,23.70
2018-09-21T08:42:01.623Z,23.68
2018-09-21T08:43:01.593Z,23.71
2018-09-21T08:44:01.575Z,23.71
2018-09-21T08:45:01.567Z,23.77
2018-09-21T08:46:01.582Z,23.76
2018-09-21T08:47:01.564Z,23.76
2018-09-21T08:48:01.538Z,23.77
2018-09-21T08:49:01.521Z,23.75
2018-09-21T08:50:01.509Z,23.72
2018-09-21T08:51:16.501Z,23.76
2018-09-21T08:52:01.630Z,23.76
2018-09-21T08:53:01.649Z,23.76
2018-09-21T08:54:05.369Z,23.70
2018-09-21T08:55:02.248Z,23.64
2018-09-21T08:56:01.984Z,23.52
2018-09-21T08:57:01.623Z,23.47
2018-09-21T08:58:01.427Z,23.39
2018-09-21T08:59:01.428Z,23.38
2018-09-21T09:00:01.407Z,23.26
2018-09-21T09:01:01.390Z,23.17
2018-09-21T09:02:01.461Z,23.20
2018-09-21T09:03:01.491Z,23.14
2018-09-21T09:04:01.357Z,23.09
2018-09-21T09:05:01.356Z,23.12
2018-09-21T09:06:01.337Z,23.04
2018-09-21T09:07:01.404Z,22.93
2018-09-21T09:08:01.312Z,22.90
2018-09-21T09:09:01.297Z,22.80
2018-09-21T09:10:01.288Z,22.89
2018-09-21T09:11:01.280Z,22.94
2018-09-21T09:12:01.289Z,22.89
2018-09-21T09:13:01.254Z,22.94
2018-09-21T09:14:01.242Z,22.82
2018-09-21T09:15:01.253Z,22.90
2018-09-21T09:16:01.219Z,22.80
2018-09-21T09:17:01.208Z,22.89
2018-09-21T09:18:01.218Z,22.86
2018-09-21T09:19:01.185Z,22.71
2018-09-21T09:20:01.174Z,22.80
2018-09-21T09:21:01.180Z,22.87
2018-09-21T09:22:01.156Z,22.96
2018-09-21T09:23:01.165Z,23.07
2018-09-21T09:24:01.139Z,23.01
2018-09-21T09:25:01.181Z,23.08
2018-09-21T09:26:01.114Z,23.11
2018-09-21T09:27:01.105Z,23.09
2018-09-21T09:28:01.108Z,23.14
2018-09-21T09:29:01.081Z,23.19
2018-09-21T09:30:01.088Z,23.31
2018-09-21T09:31:01.052Z,23.24
2018-09-21T09:32:01.062Z,23.22
2018-09-21T09:33:01.052Z,23.38
2018-09-21T09:34:01.039Z,23.32
2018-09-21T09:35:01.021Z,23.40
2018-09-21T09:36:00.996Z,23.39
2018-09-21T09:37:01.067Z,23.40
2018-09-21T09:38:01.002Z,23.43
2018-09-21T09:39:01.008Z,23.47
2018-09-21T09:40:00.954Z,23.52
2018-09-21T09:41:00.952Z,23.52
2018-09-21T09:42:00.930Z,23.55
2018-09-21T09:43:01.005Z,23.57
2018-09-21T09:44:00.919Z,23.50
2018-09-21T09:45:00.900Z,23.58
2018-09-21T09:46:00.885Z,23.62
2018-09-21T09:47:00.924Z,23.67
2018-09-21T09:48:01.093Z,23.65
2018-09-21T09:49:00.911Z,23.75
2018-09-21T09:50:00.842Z,23.75
2018-09-21T09:51:00.877Z,23.71
2018-09-21T09:52:00.824Z,23.68
2018-09-21T09:53:00.837Z,23.68
2018-09-21T09:54:00.797Z,23.72
2018-09-21T09:55:00.786Z,23.71
2018-09-21T09:56:00.819Z,23.70
2018-09-21T09:57:00.764Z,23.76
2018-09-21T09:58:00.775Z,23.75
2018-09-21T09:59:00.757Z,23.77
2018-09-21T10:00:00.730Z,23.85
2018-09-21T10:01:00.719Z,23.85
2018-09-21T10:02:00.715Z,23.86
2018-09-21T10:03:00.742Z,23.82
2018-09-21T10:04:00.723Z,23.86
2018-09-21T10:05:00.675Z,23.82
2018-09-21T10:06:00.663Z,23.82
2018-09-21T10:07:00.659Z,23.89
2018-09-21T10:08:00.662Z,23.85
2018-09-21T10:09:00.629Z,23.87
2018-09-21T10:10:00.619Z,23.85
2018-09-21T10:11:00.608Z,23.94
2018-09-21T10:12:00.596Z,23.82
2018-09-21T10:13:00.625Z,23.95
2018-09-21T10:14:00.575Z,23.90
2018-09-21T10:15:00.579Z,23.89
2018-09-21T10:16:00.552Z,23.95
2018-09-21T10:17:00.543Z,23.97
2018-09-21T10:18:00.565Z,23.94
2018-09-21T10:19:00.518Z,23.95
2018-09-21T10:20:00.508Z,23.98
2018-09-21T10:21:00.526Z,23.76
2018-09-21T10:22:00.524Z,23.49
2018-09-21T10:23:00.505Z,23.07
2018-09-21T10:24:00.495Z,22.69
2018-09-21T10:25:00.463Z,22.54
2018-09-21T10:26:00.442Z,22.12
2018-09-21T10:27:00.470Z,21.88
2018-09-21T10:28:00.671Z,21.45
2018-09-21T10:29:00.422Z,21.23
2018-09-21T10:30:00.397Z,21.13
2018-09-21T10:31:00.389Z,21.09
2018-09-21T10:32:00.384Z,20.87
2018-09-21T10:33:00.385Z,20.68
2018-09-21T10:34:00.353Z,20.54
2018-09-21T10:35:00.342Z,20.47
2018-09-21T10:36:00.361Z,20.28
2018-09-21T10:37:00.351Z,20.24
2018-09-21T10:38:00.328Z,20.24
2018-09-21T10:39:00.467Z,20.41
2018-09-21T10:40:00.339Z,20.49
2018-09-21T10:41:00.275Z,20.61
2018-09-21T10:42:00.276Z,20.68
2018-09-21T10:43:00.305Z,20.76
2018-09-21T10:44:00.241Z,20.99
2018-09-21T10:45:00.233Z,21.02
2018-09-21T10:46:00.218Z,21.04
2018-09-21T10:47:00.208Z,21.14
2018-09-21T10:48:00.253Z,21.29
2018-09-21T10:49:00.195Z,21.44
2018-09-21T10:50:00.177Z,21.48
2018-09-21T10:51:00.472Z,21.57
2018-09-21T10:52:00.151Z,21.63
2018-09-21T10:53:00.162Z,21.71
2018-09-21T10:54:00.140Z,21.74
2018-09-21T10:55:00.119Z,21.82
2018-09-21T10:56:00.111Z,21.71
2018-09-21T10:57:00.096Z,21.69
2018-09-21T10:58:00.084Z,21.56
2018-09-21T10:59:00.100Z,21.54
2018-09-21T11:00:00.070Z,21.54
2018-09-21T11:01:00.060Z,21.54
2018-09-21T11:02:00.043Z,21.57
2018-09-21T11:03:00.043Z,21.56
2018-09-21T11:04:00.039Z,21.56
2018-09-21T11:05:00.006Z,21.48
2018-09-21T11:06:00.017Z,21.46
2018-09-21T11:06:59.984Z,21.39
2018-09-21T11:07:59.973Z,21.26
2018-09-21T11:09:03.106Z,21.20
2018-09-21T11:10:00.077Z,21.13
2018-09-21T11:10:59.939Z,21.08
2018-09-21T11:11:59.928Z,21.02
2018-09-21T11:13:00.131Z,21.05
2018-09-21T11:13:59.929Z,21.13
2018-09-21T11:15:00.032Z,21.17
2018-09-21T11:15:59.885Z,21.08
2018-09-21T11:16:59.873Z,21.08
2018-09-21T11:17:59.861Z,21.09
2018-09-21T11:18:59.949Z,21.14
2018-09-21T11:19:59.852Z,21.05
2018-09-21T11:20:59.829Z,21.11
2018-09-21T11:21:59.817Z,21.05
2018-09-21T11:22:59.821Z,21.01
2018-09-21T11:23:59.817Z,21.16
2018-09-21T11:24:59.783Z,21.11
2018-09-21T11:25:59.772Z,21.04
2018-09-21T11:27:00.003Z,21.04
2018-09-21T11:27:59.784Z,21.01
2018-09-21T11:28:59.760Z,21.05
2018-09-21T11:29:59.740Z,21.16
2018-09-21T11:30:59.716Z,21.23
2018-09-21T11:31:59.705Z,21.23
2018-09-21T11:32:59.710Z,21.35
2018-09-21T11:33:59.711Z,21.50
2018-09-21T11:34:59.670Z,21.59
2018-09-21T11:35:59.660Z,21.69
2018-09-21T11:36:59.657Z,21.79
2018-09-21T11:37:59.637Z,21.88
2018-09-21T11:38:59.656Z,21.94
2018-09-21T11:39:59.614Z,22.01
2018-09-21T11:40:59.639Z,22.04
2018-09-21T11:41:59.599Z,22.16
2018-09-21T11:42:59.582Z,22.20
2018-09-21T11:43:59.647Z,22.25
2018-09-21T11:44:59.564Z,22.29
2018-09-21T11:45:59.548Z,22.37
2018-09-21T11:46:59.618Z,22.43
2018-09-21T11:47:59.525Z,22.46
2018-09-21T11:48:59.536Z,22.52
2018-09-21T11:49:59.518Z,22.56
2018-09-21T11:50:59.493Z,22.53
2018-09-21T11:51:59.481Z,22.56
2018-09-21T11:52:59.476Z,22.69
2018-09-21T11:53:59.480Z,22.67
2018-09-21T11:54:59.463Z,22.64
2018-09-21T11:55:59.437Z,22.72
2018-09-21T11:56:59.426Z,22.72
2018-09-21T11:57:59.415Z,22.80
2018-09-21T11:58:59.440Z,22.86
2018-09-21T11:59:59.393Z,22.75
2018-09-21T12:00:59.385Z,22.83
2018-09-21T12:01:59.403Z,22.80
2018-09-21T12:02:59.377Z,22.93
2018-09-21T12:03:59.369Z,22.99
2018-09-21T12:04:59.397Z,22.94
2018-09-21T12:05:59.334Z,23.01
2018-09-21T12:06:59.334Z,23.02
2018-09-21T12:07:59.302Z,23.05
2018-09-21T12:08:59.326Z,23.05
2018-09-21T12:09:59.280Z,23.09
2018-09-21T12:10:59.317Z,23.15
2018-09-21T12:11:59.258Z,23.14
2018-09-21T12:12:59.250Z,23.12
2018-09-21T12:13:59.273Z,23.08
2018-09-21T12:14:59.225Z,23.26
2018-09-21T12:15:59.255Z,23.26
2018-09-21T12:16:59.261Z,23.27
2018-09-21T12:17:59.191Z,23.19
2018-09-21T12:18:59.209Z,23.23
2018-09-21T12:19:59.169Z,23.23
2018-09-21T12:20:59.159Z,23.24
2018-09-21T12:21:59.203Z,23.35
2018-09-21T12:22:59.137Z,23.29
2018-09-21T12:23:59.151Z,23.27
2018-09-21T12:24:59.141Z,23.35
2018-09-21T12:25:59.103Z,23.34
2018-09-21T12:26:59.092Z,23.34
2018-09-21T12:27:59.089Z,23.38
2018-09-21T12:28:59.091Z,23.35
2018-09-21T12:29:59.057Z,23.42
2018-09-21T12:30:59.059Z,23.46
2018-09-21T12:31:59.036Z,23.42
2018-09-21T12:32:59.028Z,23.43
2018-09-21T12:33:59.057Z,23.40
2018-09-21T12:34:59.002Z,23.43
2018-09-21T12:35:59.055Z,23.45
2018-09-21T12:36:58.980Z,23.38
2018-09-21T12:37:58.969Z,23.40
2018-09-21T12:38:58.968Z,23.42
2018-09-21T12:39:58.967Z,23.42
2018-09-21T12:40:58.938Z,23.42
2018-09-21T12:41:58.926Z,23.40
2018-09-21T12:42:58.916Z,23.35
2018-09-21T12:43:58.906Z,23.43
2018-09-21T12:44:58.954Z,23.50
2018-09-21T12:45:58.881Z,23.47
2018-09-21T12:46:58.870Z,23.47
2018-09-21T12:47:58.868Z,23.52
2018-09-21T12:48:58.847Z,23.52
2018-09-21T12:49:58.860Z,23.53
2018-09-21T12:50:58.926Z,23.50
2018-09-21T12:51:58.814Z,23.52