createdAt,value
2022-09-02T00:00:17.701Z,0.00
2022-09-02T00:01:16.724Z,0.00
2022-09-02T00:02:16.842Z,0.00
2022-09-02T00:03:16.939Z,0.00
2022-09-02T00:04:16.690Z,0.00
2022-09-02T00:05:16.664Z,0.00
2022-09-02T00:06:16.641Z,0.00
2022-09-02T00:07:16.624Z,0.00
2022-09-02T00:08:16.625Z,0.00
2022-09-02T00:09:16.636Z,0.00
2022-09-02T00:10:16.612Z,0.00
2022-09-02T00:11:16.596Z,0.00
2022-09-02T00:12:16.587Z,0.00
2022-09-02T00:13:16.653Z,0.00
2022-09-02T00:14:16.597Z,0.00
2022-09-02T00:15:16.564Z,0.00
2022-09-02T00:16:16.593Z,0.00
2022-09-02T00:17:16.530Z,0.00
2022-09-02T00:18:18.080Z,0.00
2022-09-02T00:19:16.527Z,0.00
2022-09-02T00:20:16.498Z,0.00
2022-09-02T00:21:16.494Z,0.00
2022-09-02T00:22:16.495Z,0.00
2022-09-02T00:23:16.624Z,0.00
2022-09-02T00:24:16.479Z,0.00
2022-09-02T00:25:16.439Z,0.00
2022-09-02T00:26:16.441Z,0.00
2022-09-02T00:27:16.443Z,0.00
2022-09-02T00:28:16.433Z,0.00
2022-09-02T00:29:16.431Z,0.00
2022-09-02T00:30:16.438Z,0.00
2022-09-02T00:31:16.395Z,0.00
2022-09-02T00:32:16.389Z,0.00
2022-09-02T00:33:16.362Z,0.00
2022-09-02T00:34:16.384Z,0.00
2022-09-02T00:35:16.350Z,0.00
2022-09-02T00:36:16.341Z,0.00
2022-09-02T00:37:16.334Z,0.00
2022-09-02T00:38:16.321Z,0.00
2022-09-02T00:39:16.326Z,0.00
2022-09-02T00:40:16.331Z,0.00
2022-09-02T00:41:16.287Z,0.00
2022-09-02T00:42:16.282Z,0.00
2022-09-02T00:43:16.266Z,0.00
2022-09-02T00:44:16.287Z,0.00
2022-09-02T00:45:16.246Z,0.00
2022-09-02T00:46:16.324Z,0.00
2022-09-02T00:47:16.237Z,0.00
2022-09-02T00:48:16.218Z,0.00
2022-09-02T00:49:16.228Z,0.00
2022-09-02T00:50:16.199Z,0.00
2022-09-02T00:51:16.199Z,0.00
2022-09-02T00:52:16.189Z,0.00
2022-09-02T00:53:16.161Z,0.00
2022-09-02T00:54:16.181Z,0.00
2022-09-02T00:55:16.149Z,0.00
2022-09-02T00:56:16.140Z,0.00
2022-09-02T00:57:16.121Z,0.00
2022-09-02T00:58:16.122Z,0.00
2022-09-02T00:59:16.131Z,0.00
2022-09-02T01:00:16.119Z,0.00
2022-09-02T01:01:16.216Z,0.00
2022-09-02T01:02:16.282Z,0.00
2022-09-02T01:03:16.065Z,0.00
2022-09-02T01:04:16.094Z,0.00
2022-09-02T01:05:16.055Z,0.00
2022-09-02T01:06:16.035Z,0.00
2022-09-02T01:07:16.024Z,0.00
2022-09-02T01:08:16.016Z,0.00
2022-09-02T01:09:16.033Z,0.00
2022-09-02T01:10:16.006Z,0.00
2022-09-02T01:11:15.986Z,0.00
2022-09-02T01:12:15.977Z,0.00
2022-09-02T01:13:15.959Z,0.00
2022-09-02T01:14:15.981Z,0.00
2022-09-02T01:15:15.941Z,0.00
2022-09-02T01:16:15.973Z,0.00
2022-09-02T01:17:15.926Z,0.00
2022-09-02T01:18:15.920Z,0.00
2022-09-02T01:19:15.929Z,0.00
2022-09-02T01:20:15.891Z,0.00
2022-09-02T01:21:15.880Z,0.00
2022-09-02T01:22:15.879Z,0.00
2022-09-02T01:23:15.861Z,0.00
2022-09-02T01:24:15.881Z,0.00
2022-09-02T01:25:15.841Z,0.00
2022-09-02T01:26:15.835Z,0.00
2022-09-02T01:27:15.829Z,0.00
2022-09-02T01:28:15.813Z,0.00
2022-09-02T01:29:15.833Z,0.00
2022-09-02T01:30:15.805Z,0.00
2022-09-02T01:31:15.825Z,0.00
2022-09-02T01:32:15.774Z,0.00
2022-09-02T01:33:15.763Z,0.00
2022-09-02T01:34:15.784Z,0.00
2022-09-02T01:35:15.742Z,0.00
2022-09-02T01:36:15.745Z,0.00
2022-09-02T01:37:15.724Z,0.00
2022-09-02T01:38:15.716Z,0.00
2022-09-02T01:39:15.725Z,0.00
2022-09-02T01:40:15.720Z,0.00
2022-09-02T01:41:15.676Z,0.00
2022-09-02T01:42:15.676Z,0.00
2022-09-02T01:43:15.660Z,0.00
2022-09-02T01:44:15.687Z,0.00
2022-09-02T01:45:15.639Z,0.00
2022-09-02T01:46:15.685Z,0.00
2022-09-02T01:47:15.619Z,0.00
2022-09-02T01:48:17.756Z,0.00
2022-09-02T01:49:16.620Z,0.00
2022-09-02T01:50:15.590Z,0.00
2022-09-02T01:51:15.583Z,0.00
2022-09-02T01:52:15.571Z,0.00
2022-09-02T01:53:15.561Z,0.00
2022-09-02T01:54:15.581Z,0.00
2022-09-02T01:55:15.549Z,0.00
2022-09-02T01:56:15.534Z,0.00
2022-09-02T01:57:15.522Z,0.00
2022-09-02T01:58:15.513Z,0.00
2022-09-02T01:59:15.520Z,0.00
2022-09-02T02:00:15.493Z,0.00
2022-09-02T02:01:15.524Z,0.00
2022-09-02T02:02:15.578Z,0.00
2022-09-02T02:03:15.454Z,0.00
2022-09-02T02:04:15.494Z,0.00
2022-09-02T02:05:15.436Z,0.00
2022-09-02T02:06:15.434Z,0.00
2022-09-02T02:07:15.416Z,0.00
2022-09-02T02:08:15.415Z,0.00
2022-09-02T02:09:15.426Z,0.00
2022-09-02T02:10:15.401Z,0.00
2022-09-02T02:11:15.378Z,0.00
2022-09-02T02:12:15.369Z,0.00
2022-09-02T02:13:15.370Z,0.00
2022-09-02T02:14:15.370Z,0.00
2022-09-02T02:15:15.330Z,0.00
2022-09-02T02:16:15.359Z,0.00
2022-09-02T02:17:15.310Z,0.00
2022-09-02T02:18:15.309Z,0.00
2022-09-02T02:19:15.321Z,0.00
2022-09-02T02:20:15.292Z,0.00
2022-09-02T02:21:15.272Z,0.00
2022-09-02T02:22:15.272Z,0.00
2022-09-02T02:23:15.262Z,0.00
2022-09-02T02:24:15.283Z,0.00
2022-09-02T02:25:15.243Z,0.00
2022-09-02T02:26:15.230Z,0.00
2022-09-02T02:27:15.213Z,0.00
2022-09-02T02:28:15.213Z,0.00
2022-09-02T02:29:15.215Z,0.00
2022-09-02T02:30:15.204Z,0.00
2022-09-02T02:31:15.215Z,0.00
2022-09-02T02:32:15.166Z,0.00
2022-09-02T02:33:15.175Z,0.00
2022-09-02T02:34:15.177Z,0.00
2022-09-02T02:35:15.137Z,0.00
2022-09-02T02:36:15.127Z,0.00
2022-09-02T02:37:15.116Z,0.00
2022-09-02T02:38:15.558Z,0.00
2022-09-02T02:39:15.130Z,0.00
2022-09-02T02:40:15.237Z,0.00
2022-09-02T02:41:15.078Z,0.00
2022-09-02T02:42:15.091Z,0.00
2022-09-02T02:43:15.094Z,0.00
2022-09-02T02:44:15.072Z,0.00
2022-09-02T02:45:15.432Z,0.00
2022-09-02T02:46:15.068Z,0.00
2022-09-02T02:47:15.012Z,0.00
2022-09-02T02:48:15.009Z,0.00
2022-09-02T02:49:15.039Z,0.00
2022-09-02T02:50:15.002Z,0.00
2022-09-02T02:51:14.980Z,0.00
2022-09-02T02:52:14.970Z,0.00
2022-09-02T02:53:15.039Z,0.00
2022-09-02T02:54:14.976Z,0.00
2022-09-02T02:55:14.936Z,0.00
2022-09-02T02:56:14.933Z,0.00
2022-09-02T02:57:14.914Z,0.00
2022-09-02T02:58:16.624Z,0.00
2022-09-02T02:59:14.924Z,0.00
2022-09-02T03:00:14.884Z,0.00
2022-09-02T03:01:14.877Z,0.00
2022-09-02T03:02:15.011Z,0.00
2022-09-02T03:04:48.043Z,0.00
2022-09-02T03:05:27.420Z,0.00
2022-09-02T03:06:27.335Z,0.00
2022-09-02T03:07:27.315Z,0.00
2022-09-02T03:08:27.318Z,0.00
2022-09-02T03:09:27.316Z,0.00
2022-09-02T03:10:27.298Z,0.00
2022-09-02T03:11:27.277Z,0.00
2022-09-02T03:12:27.267Z,0.00
2022-09-02T03:13:27.328Z,0.00
2022-09-02T03:14:27.277Z,0.00
2022-09-02T03:15:27.247Z,0.00
2022-09-02T03:16:27.303Z,0.00
2022-09-02T03:17:27.218Z,0.00
2022-09-02T03:18:27.219Z,0.00
2022-09-02T03:19:27.221Z,0.00
2022-09-02T03:20:27.190Z,0.00
2022-09-02T03:21:27.180Z,0.00
2022-09-02T03:22:27.173Z,0.00
2022-09-02T03:23:27.170Z,0.00
2022-09-02T03:24:27.171Z,0.00
2022-09-02T03:25:27.141Z,0.00
2022-09-02T03:26:27.141Z,0.00
2022-09-02T03:27:27.123Z,0.00
2022-09-02T03:28:27.112Z,0.00
2022-09-02T03:29:27.123Z,0.00
2022-09-02T03:30:27.084Z,0.00
2022-09-02T03:31:27.155Z,0.00
2022-09-02T03:32:28.223Z,0.00
2022-09-02T03:33:27.065Z,0.00
2022-09-02T03:34:27.085Z,0.00
2022-09-02T03:35:27.046Z,0.00
2022-09-02T03:36:27.036Z,0.00
2022-09-02T03:37:27.027Z,0.00
2022-09-02T03:38:27.006Z,0.00
2022-09-02T03:39:27.066Z,0.00
2022-09-02T03:40:27.054Z,0.00
2022-09-02T03:41:26.987Z,0.00
2022-09-02T03:42:26.969Z,0.00
2022-09-02T03:43:26.960Z,0.00
2022-09-02T03:44:26.970Z,0.00
2022-09-02T03:45:26.953Z,0.00
2022-09-02T03:46:26.969Z,0.00
2022-09-02T03:47:26.919Z,0.00
2022-09-02T03:48:26.916Z,0.00
2022-09-02T03:49:26.929Z,0.00
2022-09-02T03:50:26.889Z,0.00
2022-09-02T03:51:26.890Z,0.00
2022-09-02T03:52:26.866Z,0.00
2022-09-02T03:53:27.029Z,0.00
2022-09-02T03:54:26.871Z,0.00
2022-09-02T03:55:26.872Z,0.00
2022-09-02T03:56:26.824Z,0.00
2022-09-02T03:57:26.823Z,0.00
2022-09-02T03:58:26.811Z,0.00
2022-09-02T03:59:26.825Z,0.00
2022-09-02T04:00:26.784Z,0.00
2022-09-02T04:01:29.046Z,0.00
2022-09-02T04:02:27.877Z,0.00
2022-09-02T04:03:26.764Z,0.00
2022-09-02T04:04:26.768Z,0.00
2022-09-02T04:05:26.737Z,0.00
2022-09-02T04:06:32.806Z,0.00
2022-09-02T04:07:27.717Z,0.00
2022-09-02T04:08:26.707Z,0.00
2022-09-02T04:09:26.727Z,0.00
2022-09-02T04:10:26.688Z,0.00
2022-09-02T04:11:26.679Z,0.00
2022-09-02T04:12:32.242Z,0.00
2022-09-02T04:13:27.659Z,0.00
2022-09-02T04:14:26.670Z,0.00
2022-09-02T04:15:26.643Z,0.00
2022-09-02T04:16:26.740Z,0.00
2022-09-02T04:17:26.620Z,0.00
2022-09-02T04:18:26.610Z,0.00
2022-09-02T04:19:26.581Z,0.00
2022-09-02T04:20:26.592Z,0.00
2022-09-02T04:21:26.581Z,0.00
2022-09-02T04:22:26.570Z,0.00
2022-09-02T04:23:26.522Z,0.00
2022-09-02T04:24:26.523Z,0.00
2022-09-02T04:25:27.792Z,0.00
2022-09-02T04:26:26.473Z,0.00
2022-09-02T04:27:26.463Z,0.00
2022-09-02T04:28:26.464Z,0.00
2022-09-02T04:29:26.475Z,0.00
2022-09-02T04:30:26.438Z,0.00
2022-09-02T04:31:26.469Z,0.00
2022-09-02T04:32:26.416Z,0.00
2022-09-02T04:33:26.406Z,0.00
2022-09-02T04:34:26.416Z,0.00
2022-09-02T04:35:26.396Z,0.00
2022-09-02T04:36:26.378Z,0.00
2022-09-02T04:37:26.366Z,0.00
2022-09-02T04:38:26.366Z,0.00
2022-09-02T04:39:26.368Z,0.00
2022-09-02T04:40:26.400Z,0.00
2022-09-02T04:41:26.328Z,0.00
2022-09-02T04:42:26.317Z,0.00
2022-09-02T04:43:26.308Z,0.00
2022-09-02T04:44:26.310Z,0.00
2022-09-02T04:45:29.775Z,0.00
2022-09-02T04:46:34.064Z,0.00
2022-09-02T04:47:27.261Z,0.00
2022-09-02T04:48:26.250Z,0.00
2022-09-02T04:49:26.271Z,0.00
2022-09-02T04:50:26.231Z,0.00
2022-09-02T04:51:26.222Z,0.00
2022-09-02T04:52:26.213Z,0.00
2022-09-02T04:53:26.210Z,0.00
2022-09-02T04:54:26.224Z,0.00
2022-09-02T04:55:26.183Z,0.00
2022-09-02T04:56:26.175Z,0.00
2022-09-02T04:57:26.164Z,0.00
2022-09-02T04:58:26.157Z,0.00
2022-09-02T04:59:26.164Z,0.00
2022-09-02T05:00:26.127Z,0.00
2022-09-02T05:01:26.149Z,0.00
2022-09-02T05:02:26.284Z,0.00
2022-09-02T05:03:26.105Z,0.00
2022-09-02T05:04:26.116Z,0.00
2022-09-02T05:05:26.095Z,0.00
2022-09-02T05:06:26.067Z,0.00
2022-09-02T05:07:26.068Z,0.00
2022-09-02T05:08:26.056Z,0.00
2022-09-02T05:09:26.069Z,0.00
2022-09-02T05:10:26.038Z,0.00
2022-09-02T05:11:26.042Z,0.00
2022-09-02T05:12:26.009Z,0.00
2022-09-02T05:13:26.012Z,0.00
2022-09-02T05:14:26.017Z,0.00
2022-09-02T05:15:25.989Z,0.00
2022-09-02T05:16:26.039Z,0.00
2022-09-02T05:17:25.971Z,0.00
2022-09-02T05:18:25.951Z,0.00
2022-09-02T05:19:25.972Z,0.00
2022-09-02T05:20:25.932Z,0.00
2022-09-02T05:21:25.932Z,0.00
2022-09-02T05:22:25.913Z,0.00
2022-09-02T05:23:25.916Z,0.00
2022-09-02T05:24:26.837Z,0.00
2022-09-02T05:25:25.884Z,5.62
2022-09-02T05:26:25.872Z,5.62
2022-09-02T05:27:26.851Z,5.62
2022-09-02T05:28:25.863Z,5.62
2022-09-02T05:29:25.866Z,5.62
2022-09-02T05:30:25.852Z,5.62
2022-09-02T05:31:25.875Z,5.62
2022-09-02T05:32:25.816Z,5.62
2022-09-02T05:33:25.854Z,5.62
2022-09-02T05:34:25.815Z,5.62
2022-09-02T05:35:25.790Z,5.62
2022-09-02T05:36:25.768Z,5.62
2022-09-02T05:37:25.769Z,5.62
2022-09-02T05:38:25.748Z,5.62
2022-09-02T05:39:25.769Z,5.62
2022-09-02T05:40:25.814Z,5.62
2022-09-02T05:41:25.748Z,5.62
2022-09-02T05:42:25.711Z,5.62
2022-09-02T05:43:25.704Z,5.62
2022-09-02T05:44:25.728Z,5.62
2022-09-02T05:45:25.681Z,5.62
2022-09-02T05:46:25.728Z,5.62
2022-09-02T05:47:25.661Z,5.62
2022-09-02T05:48:25.651Z,5.62
2022-09-02T05:49:25.673Z,5.62
2022-09-02T05:50:25.633Z,5.62
2022-09-02T05:51:25.625Z,5.62
2022-09-02T05:52:25.607Z,5.62
2022-09-02T05:53:25.713Z,5.62
2022-09-02T05:54:25.624Z,5.62
2022-09-02T05:55:25.585Z,11.25
2022-09-02T05:56:25.824Z,11.25
2022-09-02T05:57:25.564Z,11.25
2022-09-02T05:58:25.556Z,11.25
2022-09-02T05:59:25.566Z,11.25
2022-09-02T06:00:25.536Z,11.25
2022-09-02T06:01:25.571Z,11.25
2022-09-02T06:02:25.617Z,11.25
2022-09-02T06:03:25.564Z,11.25
2022-09-02T06:04:25.509Z,11.25
2022-09-02T06:05:25.479Z,11.25
2022-09-02T06:06:25.468Z,11.25
2022-09-02T06:07:25.471Z,11.25
2022-09-02T06:08:25.450Z,11.25
2022-09-02T06:09:25.483Z,11.25
2022-09-02T06:10:25.420Z,11.25
2022-09-02T06:11:25.422Z,11.25
2022-09-02T06:12:25.401Z,11.25
2022-09-02T06:13:25.402Z,11.25
2022-09-02T06:14:25.413Z,11.25
2022-09-02T06:15:25.373Z,11.25
2022-09-02T06:16:25.400Z,11.25
2022-09-02T06:17:25.354Z,11.25
2022-09-02T06:18:25.350Z,11.25
2022-09-02T06:19:25.372Z,16.88
2022-09-02T06:20:25.324Z,16.88
2022-09-02T06:21:25.314Z,16.88
2022-09-02T06:22:25.305Z,16.88
2022-09-02T06:23:25.294Z,16.88
2022-09-02T06:24:25.299Z,16.88
2022-09-02T06:25:25.274Z,16.88
2022-09-02T06:26:25.267Z,16.88
2022-09-02T06:27:25.256Z,16.88
2022-09-02T06:28:25.246Z,16.88
2022-09-02T06:29:25.254Z,16.88
2022-09-02T06:30:25.218Z,16.88
2022-09-02T06:31:25.251Z,16.88
2022-09-02T06:32:25.200Z,16.88
2022-09-02T06:33:25.190Z,16.88
2022-09-02T06:34:25.200Z,22.50
2022-09-02T06:35:25.170Z,22.50
2022-09-02T06:36:28.288Z,22.50
2022-09-02T06:37:25.150Z,22.50
2022-09-02T06:38:25.132Z,22.50
2022-09-02T06:39:25.157Z,22.50
2022-09-02T06:40:25.154Z,22.50
2022-09-02T06:41:25.103Z,22.50
2022-09-02T06:42:25.093Z,22.50
2022-09-02T06:43:25.085Z,22.50
2022-09-02T06:44:25.093Z,22.50
2022-09-02T06:45:25.064Z,22.50
2022-09-02T06:46:25.071Z,22.50
2022-09-02T06:47:25.804Z,22.50
2022-09-02T06:48:25.035Z,22.50
2022-09-02T06:49:25.045Z,22.50
2022-09-02T06:50:25.004Z,22.50
2022-09-02T06:51:24.996Z,22.50
2022-09-02T06:52:24.986Z,22.50
2022-09-02T06:53:24.977Z,22.50
2022-09-02T06:54:25.016Z,28.12
2022-09-02T06:55:24.965Z,28.12
2022-09-02T06:56:24.953Z,28.12
2022-09-02T06:57:24.938Z,28.12
2022-09-02T06:58:25.931Z,28.12
2022-09-02T06:59:24.939Z,28.12
2022-09-02T07:00:24.946Z,28.12
2022-09-02T07:01:24.957Z,28.12
2022-09-02T07:02:24.888Z,28.12
2022-09-02T07:03:24.880Z,28.12
2022-09-02T07:04:24.890Z,33.75
2022-09-02T07:05:24.859Z,33.75
2022-09-02T07:06:24.847Z,33.75
2022-09-02T07:07:24.843Z,33.75
2022-09-02T07:08:24.835Z,33.75
2022-09-02T07:09:24.843Z,33.75
2022-09-02T07:10:24.834Z,33.75
2022-09-02T07:11:24.794Z,33.75
2022-09-02T07:12:24.783Z,33.75
2022-09-02T07:13:24.774Z,33.75
2022-09-02T07:14:24.846Z,33.75
2022-09-02T07:15:24.757Z,33.75
2022-09-02T07:16:26.845Z,33.75
2022-09-02T07:17:24.737Z,33.75
2022-09-02T07:18:24.716Z,39.38
2022-09-02T07:19:24.746Z,39.38
2022-09-02T07:20:24.698Z,39.38
2022-09-02T07:21:24.697Z,39.38
2022-09-02T07:22:24.686Z,39.38
2022-09-02T07:23:24.668Z,39.38
2022-09-02T07:24:24.679Z,39.38
2022-09-02T07:25:24.649Z,45.00
2022-09-02T07:26:24.659Z,45.00
2022-09-02T07:27:24.630Z,45.00
2022-09-02T07:28:24.629Z,45.00
2022-09-02T07:29:24.631Z,39.38
2022-09-02T07:30:24.610Z,39.38
2022-09-02T07:31:24.642Z,45.00
2022-09-02T07:32:24.580Z,45.00
2022-09-02T07:33:24.623Z,45.00
2022-09-02T07:34:24.587Z,45.00
2022-09-02T07:35:24.551Z,45.00
2022-09-02T07:36:24.541Z,45.00
2022-09-02T07:37:24.532Z,45.00
2022-09-02T07:38:24.539Z,45.00
2022-09-02T07:39:24.556Z,45.00
2022-09-02T07:40:24.610Z,45.00
2022-09-02T07:41:24.502Z,45.00
2022-09-02T07:42:24.511Z,50.62
2022-09-02T07:43:24.608Z,50.62
2022-09-02T07:44:24.489Z,50.62
2022-09-02T07:45:24.447Z,56.25
2022-09-02T07:46:24.481Z,56.25
2022-09-02T07:47:24.426Z,56.25
2022-09-02T07:48:24.417Z,56.25
2022-09-02T07:49:24.507Z,56.25
2022-09-02T07:50:24.450Z,61.88
2022-09-02T07:51:24.427Z,61.88
2022-09-02T07:52:25.391Z,61.88
2022-09-02T07:53:24.359Z,61.88
2022-09-02T07:54:24.395Z,67.50
2022-09-02T07:55:24.379Z,67.50
2022-09-02T07:56:24.330Z,67.50
2022-09-02T07:57:24.452Z,67.50
2022-09-02T07:58:24.472Z,67.50
2022-09-02T07:59:24.331Z,73.12
2022-09-02T08:00:24.292Z,73.12
2022-09-02T08:01:24.440Z,73.12
2022-09-02T08:02:24.342Z,73.12
2022-09-02T08:03:24.293Z,78.75
2022-09-02T08:04:24.282Z,78.75
2022-09-02T08:05:24.267Z,84.38
2022-09-02T08:06:34.832Z,84.38
2022-09-02T08:07:25.214Z,84.38
2022-09-02T08:08:24.221Z,78.75
2022-09-02T08:09:24.223Z,78.75
2022-09-02T08:10:24.195Z,78.75
2022-09-02T08:11:24.177Z,78.75
2022-09-02T08:12:24.177Z,84.38
2022-09-02T08:13:26.798Z,84.38
2022-09-02T08:14:24.180Z,90.00
2022-09-02T08:15:24.137Z,78.75
2022-09-02T08:16:24.181Z,73.12
2022-09-02T08:17:24.119Z,73.12
2022-09-02T08:18:24.109Z,78.75
2022-09-02T08:19:24.128Z,84.38
2022-09-02T08:20:24.099Z,95.62
2022-09-02T08:21:24.069Z,106.88
2022-09-02T08:22:24.173Z,95.62
2022-09-02T08:23:36.785Z,95.62
2022-09-02T08:24:25.078Z,118.12
2022-09-02T08:25:24.031Z,174.38
2022-09-02T08:26:24.033Z,118.12
2022-09-02T08:27:24.013Z,112.50
2022-09-02T08:28:24.202Z,112.50
2022-09-02T08:29:24.021Z,106.88
2022-09-02T08:30:24.002Z,106.88
2022-09-02T08:31:24.018Z,101.25
2022-09-02T08:32:23.964Z,101.25
2022-09-02T08:33:23.990Z,112.50
2022-09-02T08:34:23.975Z,292.50
2022-09-02T08:35:23.935Z,135.00
2022-09-02T08:36:23.925Z,168.75
2022-09-02T08:37:23.907Z,157.50
2022-09-02T08:38:24.116Z,123.75
2022-09-02T08:40:23.966Z,135.00
2022-09-02T08:41:23.874Z,123.75
2022-09-02T08:42:23.868Z,123.75
2022-09-02T08:43:23.943Z,129.38
2022-09-02T08:44:23.869Z,129.38
2022-09-02T08:45:23.854Z,129.38
2022-09-02T08:46:23.821Z,129.38
2022-09-02T08:47:23.809Z,129.38
2022-09-02T08:48:23.811Z,129.38
2022-09-02T08:49:23.811Z,129.38
2022-09-02T08:50:23.781Z,140.62
2022-09-02T08:51:23.772Z,163.12
2022-09-02T08:52:23.762Z,168.75
2022-09-02T08:53:23.881Z,168.75
2022-09-02T08:54:23.786Z,157.50
2022-09-02T08:55:23.725Z,151.88
2022-09-02T08:56:23.714Z,157.50
2022-09-02T08:57:23.705Z,157.50
2022-09-02T08:58:23.843Z,151.88
2022-09-02T08:59:23.713Z,146.25
2022-09-02T09:00:23.677Z,146.25
2022-09-02T09:01:23.691Z,151.88
2022-09-02T09:02:23.724Z,168.75
2022-09-02T09:03:23.814Z,151.88
2022-09-02T09:04:23.664Z,151.88
2022-09-02T09:05:23.619Z,174.38
2022-09-02T09:06:23.623Z,168.75
2022-09-02T09:07:23.672Z,163.12
2022-09-02T09:08:23.600Z,163.12
2022-09-02T09:09:23.608Z,196.88
2022-09-02T09:10:23.578Z,371.25
2022-09-02T09:11:23.571Z,427.50
2022-09-02T09:12:23.562Z,511.88
2022-09-02T09:13:23.548Z,601.88
2022-09-02T09:14:23.561Z,556.88
2022-09-02T09:15:23.521Z,500.62
2022-09-02T09:16:23.561Z,461.25
2022-09-02T09:17:23.503Z,652.50
2022-09-02T09:18:23.594Z,624.38
2022-09-02T09:19:23.504Z,590.62
2022-09-02T09:20:23.473Z,686.25
2022-09-02T09:22:23.456Z,720.00
2022-09-02T09:23:23.851Z,720.00
2022-09-02T09:24:23.732Z,725.62
2022-09-02T09:25:23.418Z,736.88
2022-09-02T09:26:23.417Z,731.25
2022-09-02T09:27:23.397Z,703.12
2022-09-02T09:28:23.396Z,725.62
2022-09-02T09:29:23.409Z,742.50
2022-09-02T09:30:23.378Z,753.75
2022-09-02T09:31:23.406Z,748.12
2022-09-02T09:32:23.358Z,753.75
2022-09-02T09:33:23.505Z,753.75
2022-09-02T09:34:23.361Z,753.75
2022-09-02T09:35:23.322Z,759.38
2022-09-02T09:36:23.321Z,759.38
2022-09-02T09:37:23.302Z,765.00
2022-09-02T09:38:23.293Z,759.38
2022-09-02T09:39:23.311Z,759.38
2022-09-02T09:40:23.343Z,765.00
2022-09-02T09:41:23.271Z,776.25
2022-09-02T09:42:23.254Z,776.25
2022-09-02T09:43:23.267Z,781.88
2022-09-02T09:44:23.262Z,787.50
2022-09-02T09:45:23.265Z,787.50
2022-09-02T09:46:23.229Z,787.50
2022-09-02T09:47:23.208Z,787.50
2022-09-02T09:48:23.214Z,793.12
2022-09-02T09:49:23.219Z,793.12
2022-09-02T09:50:23.187Z,793.12
2022-09-02T09:51:23.168Z,804.38
2022-09-02T09:52:23.166Z,804.38
2022-09-02T09:53:23.252Z,793.12
2022-09-02T09:54:23.181Z,793.12
2022-09-02T09:55:25.251Z,798.75
2022-09-02T09:56:23.133Z,793.12
2022-09-02T09:57:23.112Z,793.12
2022-09-02T09:58:23.101Z,793.12
2022-09-02T09:59:23.113Z,793.12
2022-09-02T10:00:23.083Z,787.50
2022-09-02T10:01:23.135Z,798.75
2022-09-02T10:02:23.158Z,810.00
2022-09-02T10:03:23.190Z,821.25
2022-09-02T10:04:41.604Z,821.25
2022-09-02T10:05:24.064Z,826.88
2022-09-02T10:06:23.025Z,838.12
2022-09-02T10:07:23.020Z,832.50
2022-09-02T10:08:23.008Z,838.12
2022-09-02T10:09:23.026Z,877.50
2022-09-02T10:10:22.989Z,416.25
2022-09-02T10:11:22.977Z,478.12
2022-09-02T10:12:22.979Z,871.88
2022-09-02T10:13:22.963Z,416.25
2022-09-02T10:14:24.561Z,461.25
2022-09-02T10:15:22.940Z,888.75
2022-09-02T10:16:24.999Z,894.38
2022-09-02T10:17:22.921Z,894.38
2022-09-02T10:18:23.010Z,894.38
2022-09-02T10:19:22.922Z,894.38
2022-09-02T10:20:22.893Z,832.50
2022-09-02T10:21:22.891Z,888.75
2022-09-02T10:22:22.882Z,883.12
2022-09-02T10:23:23.863Z,405.00
2022-09-02T10:24:23.052Z,129.38
2022-09-02T10:25:22.871Z,568.12
2022-09-02T10:26:22.850Z,208.12
2022-09-02T10:27:22.826Z,843.75
2022-09-02T10:28:22.962Z,900.00
2022-09-02T10:29:22.828Z,905.62
2022-09-02T10:30:22.817Z,129.38
2022-09-02T10:31:22.821Z,84.38
2022-09-02T10:32:22.793Z,95.62
2022-09-02T10:33:22.769Z,106.88
2022-09-02T10:34:22.789Z,135.00
2022-09-02T10:35:22.756Z,225.00
2022-09-02T10:36:25.358Z,140.62
2022-09-02T10:37:22.754Z,123.75
2022-09-02T10:38:22.852Z,112.50
2022-09-02T10:39:22.740Z,129.38
2022-09-02T10:40:22.750Z,208.12
2022-09-02T10:41:22.694Z,298.12
2022-09-02T10:42:22.697Z,180.00
2022-09-02T10:43:22.797Z,894.38
2022-09-02T10:44:22.696Z,911.25
2022-09-02T10:45:22.664Z,905.62
2022-09-02T10:46:22.742Z,911.25
2022-09-02T10:47:22.654Z,928.12
2022-09-02T10:48:23.846Z,939.38
2022-09-02T10:49:22.646Z,950.62
2022-09-02T10:50:22.618Z,365.62
2022-09-02T10:51:22.607Z,922.50
2022-09-02T10:52:22.599Z,753.75
2022-09-02T10:53:22.633Z,551.25
2022-09-02T10:54:23.588Z,928.12
2022-09-02T10:55:22.569Z,894.38
2022-09-02T10:56:22.561Z,866.25
2022-09-02T10:57:22.550Z,900.00
2022-09-02T10:58:22.551Z,911.25
2022-09-02T10:59:22.553Z,922.50
2022-09-02T11:00:22.526Z,916.88
2022-09-02T11:01:22.564Z,916.88
2022-09-02T11:02:22.512Z,928.12
2022-09-02T11:03:22.678Z,922.50
2022-09-02T11:04:25.150Z,928.12
2022-09-02T11:05:22.476Z,213.75
2022-09-02T11:06:22.470Z,320.62
2022-09-02T11:07:22.457Z,911.25
2022-09-02T11:08:22.468Z,900.00
2022-09-02T11:09:22.485Z,663.75
2022-09-02T11:10:22.436Z,922.50
2022-09-02T11:11:22.428Z,911.25
2022-09-02T11:12:22.417Z,270.00
2022-09-02T11:13:22.475Z,348.75
2022-09-02T11:14:22.420Z,916.88
2022-09-02T11:15:22.388Z,905.62
2022-09-02T11:16:22.534Z,759.38
2022-09-02T11:17:22.381Z,168.75
2022-09-02T11:18:22.364Z,118.12
2022-09-02T11:19:22.371Z,146.25
2022-09-02T11:20:22.354Z,180.00
2022-09-02T11:21:22.352Z,933.75
2022-09-02T11:22:25.514Z,247.50
2022-09-02T11:23:23.370Z,174.38
2022-09-02T11:24:22.326Z,376.88
2022-09-02T11:25:22.296Z,916.88
2022-09-02T11:26:22.296Z,911.25
2022-09-02T11:27:32.452Z,939.38
2022-09-02T11:28:23.277Z,939.38
2022-09-02T11:29:22.277Z,945.00
2022-09-02T11:30:22.248Z,961.88
2022-09-02T11:31:22.237Z,517.50
2022-09-02T11:32:22.236Z,196.88
2022-09-02T11:33:22.217Z,230.62
2022-09-02T11:34:22.251Z,528.75
2022-09-02T11:35:22.201Z,579.38
2022-09-02T11:36:22.199Z,236.25
2022-09-02T11:37:22.212Z,945.00
2022-09-02T11:38:22.171Z,781.88
2022-09-02T11:39:36.228Z,961.88
2022-09-02T11:40:34.214Z,945.00
2022-09-02T11:41:38.436Z,759.38
2022-09-02T11:42:23.133Z,270.00
2022-09-02T11:43:22.221Z,219.38
2022-09-02T11:44:22.145Z,180.00
2022-09-02T11:45:22.143Z,151.88
2022-09-02T11:46:22.124Z,146.25
2022-09-02T11:47:22.095Z,151.88
2022-09-02T11:48:22.096Z,135.00
2022-09-02T11:49:22.095Z,146.25
2022-09-02T11:50:22.075Z,174.38
2022-09-02T11:51:22.074Z,883.12
2022-09-02T11:53:22.219Z,135.00
2022-09-02T11:54:22.048Z,84.38
2022-09-02T11:55:22.019Z,67.50
2022-09-02T11:56:22.012Z,67.50
2022-09-02T11:57:22.000Z,67.50
2022-09-02T11:58:22.004Z,73.12
2022-09-02T11:59:22.011Z,73.12
2022-09-02T12:00:21.970Z,78.75
2022-09-02T12:01:25.655Z,84.38
2022-09-02T12:02:21.943Z,90.00
2022-09-02T12:03:40.850Z,118.12
2022-09-02T12:05:23.018Z,67.50
2022-09-02T12:06:22.023Z,61.88
2022-09-02T12:07:21.904Z,61.88
2022-09-02T12:08:21.886Z,61.88
2022-09-02T12:09:21.906Z,61.88
2022-09-02T12:10:21.867Z,61.88
2022-09-02T12:11:21.867Z,61.88
2022-09-02T12:12:21.847Z,73.12
2022-09-02T12:13:21.864Z,67.50
2022-09-02T12:14:21.859Z,73.12
2022-09-02T12:15:21.819Z,78.75
2022-09-02T12:16:21.848Z,90.00
2022-09-02T12:17:21.809Z,101.25
2022-09-02T12:18:21.829Z,112.50
2022-09-02T12:19:21.811Z,151.88
2022-09-02T12:20:21.771Z,146.25
2022-09-02T12:21:23.484Z,151.88
2022-09-02T12:22:21.751Z,168.75
2022-09-02T12:23:21.753Z,466.88
2022-09-02T12:24:21.754Z,911.25
2022-09-02T12:25:21.725Z,900.00
2022-09-02T12:26:22.713Z,703.12
2022-09-02T12:27:21.705Z,815.62
2022-09-02T12:28:24.062Z,826.88
2022-09-02T12:29:21.715Z,911.25
2022-09-02T12:30:21.675Z,348.75
2022-09-02T12:31:22.700Z,759.38
2022-09-02T12:32:21.665Z,855.00
2022-09-02T12:33:21.647Z,888.75
2022-09-02T12:34:21.675Z,905.62
2022-09-02T12:35:21.628Z,883.12
2022-09-02T12:36:21.616Z,871.88
2022-09-02T12:37:21.610Z,894.38
2022-09-02T12:38:21.600Z,905.62
2022-09-02T12:39:21.589Z,298.12
2022-09-02T12:40:21.625Z,196.88
2022-09-02T12:41:21.571Z,168.75
2022-09-02T12:42:21.571Z,168.75
2022-09-02T12:43:21.552Z,281.25
2022-09-02T12:44:21.555Z,202.50
2022-09-02T12:45:24.483Z,157.50
2022-09-02T12:46:22.571Z,174.38
2022-09-02T12:47:21.506Z,298.12
2022-09-02T12:48:30.260Z,163.12
2022-09-02T12:49:22.495Z,157.50
2022-09-02T12:50:21.505Z,624.38
2022-09-02T12:51:21.466Z,146.25
2022-09-02T12:52:21.466Z,140.62
2022-09-02T12:53:21.448Z,146.25
2022-09-02T12:54:21.448Z,860.62
2022-09-02T12:55:21.458Z,151.88
2022-09-02T12:56:21.418Z,129.38
2022-09-02T12:57:21.438Z,466.88
2022-09-02T12:58:21.416Z,393.75
2022-09-02T12:59:21.533Z,303.75
2022-09-02T13:00:21.400Z,810.00