createdAt,value
2023-02-09T00:04:33.437Z,28.2
2023-02-09T00:10:39.692Z,28.2
2023-02-09T00:16:45.103Z,28.1
2023-02-09T00:22:50.964Z,28.1
2023-02-09T00:28:56.952Z,28.1
2023-02-09T00:35:02.514Z,28.1
2023-02-09T00:41:07.914Z,28
2023-02-09T00:47:13.647Z,28
2023-02-09T00:53:19.109Z,28
2023-02-09T00:59:24.680Z,28
2023-02-09T01:05:30.166Z,28
2023-02-09T01:11:35.738Z,28
2023-02-09T01:17:40.922Z,28
2023-02-09T01:23:46.467Z,27.9
2023-02-09T01:29:52.048Z,27.9
2023-02-09T01:35:57.808Z,27.9
2023-02-09T01:42:03.457Z,27.9
2023-02-09T01:48:09.386Z,27.9
2023-02-09T01:54:14.749Z,27.8
2023-02-09T02:00:20.108Z,27.8
2023-02-09T02:06:25.476Z,27.8
2023-02-09T02:12:30.838Z,27.8
2023-02-09T02:18:36.891Z,27.8
2023-02-09T02:24:42.482Z,27.8
2023-02-09T02:30:49.044Z,27.7
2023-02-09T02:36:54.862Z,27.7
2023-02-09T02:43:00.536Z,27.7
2023-02-09T02:49:05.910Z,27.6
2023-02-09T02:55:11.490Z,27.6
2023-02-09T03:01:17.073Z,27.6
2023-02-09T03:07:22.447Z,27.6
2023-02-09T03:13:27.255Z,27.6
2023-02-09T03:19:32.339Z,27.6
2023-02-09T03:25:37.788Z,27.5
2023-02-09T03:31:43.298Z,27.5
2023-02-09T03:37:48.709Z,27.5
2023-02-09T03:43:54.086Z,27.5
2023-02-09T03:49:59.669Z,27.5
2023-02-09T03:56:05.153Z,27.4
2023-02-09T04:02:10.730Z,27.5
2023-02-09T04:08:15.556Z,27.4
2023-02-09T04:14:20.842Z,27.4
2023-02-09T04:20:26.207Z,27.4
2023-02-09T04:26:31.782Z,27.4
2023-02-09T04:32:37.149Z,27.4
2023-02-09T04:38:42.765Z,27.4
2023-02-09T04:44:48.768Z,27.3
2023-02-09T04:50:54.287Z,27.3
2023-02-09T04:57:00.052Z,27.3
2023-02-09T05:03:05.890Z,27.3
2023-02-09T05:09:11.398Z,27.2
2023-02-09T05:15:16.984Z,27.2
2023-02-09T05:21:22.602Z,27
2023-02-09T05:27:28.011Z,26.9
2023-02-09T05:33:33.144Z,26.8
2023-02-09T05:39:38.925Z,26.8
2023-02-09T05:45:44.535Z,26.8
2023-02-09T05:51:50.008Z,26.7
2023-02-09T05:57:55.783Z,26.7
2023-02-09T06:04:01.135Z,26.8
2023-02-09T06:10:06.502Z,26.8
2023-02-09T06:16:12.603Z,26.8
2023-02-09T06:22:18.342Z,26.8
2023-02-09T06:28:24.169Z,26.8
2023-02-09T06:34:30.655Z,26.9
2023-02-09T06:40:36.013Z,26.9
2023-02-09T06:46:41.575Z,26.9
2023-02-09T06:52:46.949Z,26.9
2023-02-09T06:58:52.521Z,27
2023-02-09T07:04:57.890Z,26.9
2023-02-09T07:11:03.246Z,27
2023-02-09T07:17:09.025Z,26.9
2023-02-09T07:23:14.385Z,26.9
2023-02-09T07:29:19.989Z,26.9
2023-02-09T07:35:25.337Z,27
2023-02-09T07:41:30.903Z,26.9
2023-02-09T07:47:36.472Z,26.9
2023-02-09T07:53:42.251Z,26.9
2023-02-09T07:59:47.823Z,27
2023-02-09T08:05:53.600Z,27
2023-02-09T08:11:59.210Z,27
2023-02-09T08:18:04.742Z,27
2023-02-09T08:24:10.738Z,27.1
2023-02-09T08:30:16.097Z,27.1
2023-02-09T08:36:21.672Z,27
2023-02-09T08:42:27.471Z,27.1
2023-02-09T08:48:34.236Z,27.1
2023-02-09T08:54:40.114Z,27.1
2023-02-09T09:00:45.684Z,27.2
2023-02-09T09:06:51.671Z,27.2
2023-02-09T09:12:56.934Z,27.3
2023-02-09T09:19:02.316Z,27.3
2023-02-09T09:25:07.662Z,27.3
2023-02-09T09:31:13.432Z,27.4
2023-02-09T09:37:19.010Z,27.5
2023-02-09T09:43:24.588Z,27.5
2023-02-09T09:49:30.377Z,27.6
2023-02-09T09:55:35.745Z,27.7
2023-02-09T10:01:41.364Z,27.7
2023-02-09T10:07:47.328Z,27.8
2023-02-09T10:13:53.706Z,27.8
2023-02-09T10:19:59.445Z,27.8
2023-02-09T10:26:05.460Z,27.8
2023-02-09T10:32:11.418Z,27.8
2023-02-09T10:38:17.601Z,27.9
2023-02-09T10:44:23.394Z,27.9
2023-02-09T10:50:29.997Z,27.9
2023-02-09T10:56:35.738Z,27.9
2023-02-09T11:02:41.927Z,28
2023-02-09T11:08:47.920Z,28
2023-02-09T11:14:53.912Z,28
2023-02-09T11:20:59.892Z,28
2023-02-09T11:27:05.681Z,28
2023-02-09T11:33:11.854Z,28.1
2023-02-09T11:39:17.653Z,28.1
2023-02-09T11:45:23.846Z,28.2
2023-02-09T11:51:31.600Z,28.2
2023-02-09T11:57:37.515Z,28.2
2023-02-09T12:03:43.052Z,28.2
2023-02-09T12:09:48.246Z,28.3
2023-02-09T12:15:53.816Z,28.3
2023-02-09T12:21:59.544Z,28.3
2023-02-09T12:28:05.479Z,28.3
2023-02-09T12:34:11.334Z,28.3
2023-02-09T12:40:16.908Z,28.4
2023-02-09T12:46:22.884Z,28.4
2023-02-09T12:52:28.462Z,28.5
2023-02-09T12:58:34.621Z,28.6
2023-02-09T13:04:40.191Z,28.6
2023-02-09T13:10:46.018Z,28.7
2023-02-09T13:16:51.718Z,28.7
2023-02-09T13:22:57.334Z,28.8
2023-02-09T13:29:20.764Z,28.8
2023-02-09T13:35:26.629Z,28.8
2023-02-09T13:41:32.453Z,28.9
2023-02-09T13:47:37.979Z,28.9
2023-02-09T13:53:43.372Z,29
2023-02-09T13:59:48.995Z,29.1
2023-02-09T14:05:54.605Z,29
2023-02-09T14:12:00.145Z,29
2023-02-09T14:18:05.338Z,29
2023-02-09T14:24:12.711Z,29
2023-02-09T14:30:19.040Z,29.1
2023-02-09T14:36:24.799Z,29.1
2023-02-09T14:42:30.581Z,29.2
2023-02-09T14:48:36.036Z,29.1
2023-02-09T14:54:41.718Z,29.1
2023-02-09T15:00:47.504Z,29
2023-02-09T15:06:53.744Z,29.1
2023-02-09T15:12:59.665Z,29.1
2023-02-09T15:19:05.240Z,29.1
2023-02-09T15:25:10.997Z,29.1
2023-02-09T15:31:19.333Z,29.1
2023-02-09T15:37:24.830Z,29.1
2023-02-09T15:43:30.809Z,29.2
2023-02-09T15:49:36.389Z,29.3
2023-02-09T15:55:41.734Z,29.3
2023-02-09T16:01:47.557Z,29.3
2023-02-09T16:07:53.501Z,29.3
2023-02-09T16:13:59.378Z,29.3
2023-02-09T16:20:05.243Z,29.3
2023-02-09T16:26:11.110Z,29.3
2023-02-09T16:32:16.809Z,29.2
2023-02-09T16:38:22.246Z,29.2
2023-02-09T16:44:27.546Z,29.1
2023-02-09T16:50:35.458Z,29.1
2023-02-09T16:56:56.624Z,29.1
2023-02-09T17:03:02.096Z,30.1
2023-02-09T17:09:07.865Z,29.5
2023-02-09T17:15:32.105Z,29.4
2023-02-09T17:21:37.638Z,29.3
2023-02-09T17:27:43.409Z,29.3
2023-02-09T17:33:48.779Z,29.4
2023-02-09T17:39:54.558Z,29.4
2023-02-09T17:46:00.412Z,29.6
2023-02-09T17:52:05.713Z,30
2023-02-09T17:58:11.477Z,30.2
2023-02-09T18:04:17.256Z,30.2
2023-02-09T18:10:22.296Z,30.1
2023-02-09T18:16:28.121Z,30.1
2023-02-09T18:22:34.026Z,30.1
2023-02-09T18:28:39.415Z,30.1
2023-02-09T18:34:45.216Z,30.1
2023-02-09T18:40:50.871Z,30.1
2023-02-09T18:46:56.458Z,30.1
2023-02-09T18:53:02.026Z,30.1
2023-02-09T18:59:07.810Z,30.1
2023-02-09T19:05:13.374Z,30.1
2023-02-09T19:11:18.507Z,30.1
2023-02-09T19:17:24.319Z,30.1
2023-02-09T19:23:29.878Z,30
2023-02-09T19:29:35.707Z,30
2023-02-09T19:35:40.940Z,29.9
2023-02-09T19:41:46.816Z,29.9
2023-02-09T19:47:53.199Z,29.9
2023-02-09T19:53:58.975Z,29.8
2023-02-09T20:00:07.624Z,29.8
2023-02-09T20:06:13.637Z,29.8
2023-02-09T20:12:19.204Z,29.8
2023-02-09T20:18:24.950Z,29.8
2023-02-09T20:24:30.937Z,29.7
2023-02-09T20:30:36.698Z,29.7
2023-02-09T20:36:42.906Z,29.7
2023-02-09T20:42:48.891Z,29.6
2023-02-09T20:48:54.854Z,29.6
2023-02-09T20:55:00.650Z,29.7
2023-02-09T21:01:06.222Z,29.7
2023-02-09T21:07:11.660Z,29.7
2023-02-09T21:13:17.430Z,29.6
2023-02-09T21:38:34.108Z,29.6
2023-02-09T21:44:39.683Z,29.7
2023-02-09T21:50:45.456Z,29.7
2023-02-09T21:56:51.439Z,29.7
2023-02-09T22:02:57.411Z,29.7
2023-02-09T22:09:03.189Z,29.7
2023-02-09T22:15:09.377Z,29.7
2023-02-09T22:21:15.176Z,29.7
2023-02-09T22:27:20.613Z,29.7
2023-02-09T22:33:26.375Z,29.7
2023-02-09T22:39:32.058Z,29.7
2023-02-09T22:45:38.100Z,29.8
2023-02-09T22:51:43.917Z,29.7
2023-02-09T22:57:49.484Z,29.8
2023-02-09T23:03:55.319Z,29.8
2023-02-09T23:10:01.044Z,29.8
2023-02-09T23:16:06.646Z,29.8
2023-02-09T23:22:12.117Z,29.8
2023-02-09T23:28:17.936Z,29.8
2023-02-09T23:34:23.453Z,29.7
2023-02-09T23:40:29.025Z,29.7
2023-02-09T23:46:35.251Z,29.7
2023-02-09T23:52:40.578Z,29.7
2023-02-09T23:58:46.172Z,29.7
