createdAt,value
2018-06-16T00:00:00.000Z,98675
2018-06-16T00:05:00.000Z,98672
2018-06-16T00:10:00.000Z,98671
2018-06-16T00:15:00.000Z,98679
2018-06-16T00:20:00.000Z,98673
2018-06-16T00:25:00.000Z,98671
2018-06-16T00:30:00.000Z,98663
2018-06-16T00:35:00.000Z,98654
2018-06-16T00:40:00.000Z,98664
2018-06-16T00:45:00.000Z,98670
2018-06-16T00:51:00.000Z,98675
2018-06-16T00:56:00.000Z,98671
2018-06-16T01:01:00.000Z,98674
2018-06-16T01:06:00.000Z,98669
2018-06-16T01:11:00.000Z,98664
2018-06-16T01:16:00.000Z,98666
2018-06-16T01:21:00.000Z,98645
2018-06-16T01:26:00.000Z,98643
2018-06-16T01:31:00.000Z,98638
2018-06-16T01:36:00.000Z,98633
2018-06-16T01:41:00.000Z,98639
2018-06-16T01:46:00.000Z,98629
2018-06-16T01:51:00.000Z,98625
2018-06-16T01:56:00.000Z,98625
2018-06-16T02:01:00.000Z,98623
2018-06-16T02:06:00.000Z,98630
2018-06-16T02:11:00.000Z,98627
2018-06-16T02:16:00.000Z,98628
2018-06-16T02:21:00.000Z,98627
2018-06-16T02:26:00.000Z,98632
2018-06-16T02:31:00.000Z,98628
2018-06-16T02:36:00.000Z,98630
2018-06-16T02:41:00.000Z,98624
2018-06-16T02:46:00.000Z,98624
2018-06-16T02:51:00.000Z,98630
2018-06-16T02:56:00.000Z,98636
2018-06-16T03:01:00.000Z,98636
2018-06-16T03:06:00.000Z,98647
2018-06-16T03:11:00.000Z,98653
2018-06-16T03:16:00.000Z,98649
2018-06-16T03:21:00.000Z,98649
2018-06-16T03:26:00.000Z,98652
2018-06-16T03:31:00.000Z,98639
2018-06-16T03:36:00.000Z,98643
2018-06-16T03:41:00.000Z,98644
2018-06-16T03:46:00.000Z,98658
2018-06-16T03:51:00.000Z,98655
2018-06-16T03:56:00.000Z,98650
2018-06-16T04:01:00.000Z,98660
2018-06-16T04:06:00.000Z,98651
2018-06-16T04:11:00.000Z,98657
2018-06-16T04:16:00.000Z,98659
2018-06-16T04:21:00.000Z,98664
2018-06-16T04:26:00.000Z,98658
2018-06-16T04:31:00.000Z,98654
2018-06-16T04:36:00.000Z,98653
2018-06-16T04:41:00.000Z,98660
2018-06-16T04:46:00.000Z,98663
2018-06-16T04:51:00.000Z,98665
2018-06-16T04:56:00.000Z,98666
2018-06-16T05:01:00.000Z,98658
2018-06-16T05:06:00.000Z,98663
2018-06-16T05:11:00.000Z,98657
2018-06-16T05:16:00.000Z,98655
2018-06-16T05:21:00.000Z,98669
2018-06-16T05:26:00.000Z,98661
2018-06-16T05:31:00.000Z,98668
2018-06-16T05:36:00.000Z,98666
2018-06-16T05:41:00.000Z,98659
2018-06-16T05:46:00.000Z,98669
2018-06-16T05:51:00.000Z,98662
2018-06-16T05:56:00.000Z,98665
2018-06-16T06:01:00.000Z,98672
2018-06-16T06:06:00.000Z,98673
2018-06-16T06:11:00.000Z,98670
2018-06-16T06:16:00.000Z,98673
2018-06-16T06:21:00.000Z,98677
2018-06-16T06:26:00.000Z,98681
2018-06-16T06:31:00.000Z,98674
2018-06-16T06:36:00.000Z,98686
2018-06-16T06:41:00.000Z,98678
2018-06-16T06:46:00.000Z,98681
2018-06-16T06:52:00.000Z,98685
2018-06-16T06:57:00.000Z,98684
2018-06-16T07:02:00.000Z,98688
2018-06-16T07:07:00.000Z,98688
2018-06-16T07:12:00.000Z,98695
2018-06-16T07:17:00.000Z,98686
2018-06-16T07:22:00.000Z,98679
2018-06-16T07:27:00.000Z,98680
2018-06-16T07:32:00.000Z,98679
2018-06-16T07:37:00.000Z,98675
2018-06-16T07:42:00.000Z,98665
2018-06-16T07:47:00.000Z,98662
2018-06-16T07:52:00.000Z,98658
2018-06-16T07:57:00.000Z,98667
2018-06-16T08:02:00.000Z,98652
2018-06-16T08:07:00.000Z,98655
2018-06-16T08:12:00.000Z,98658
2018-06-16T08:17:00.000Z,98664
2018-06-16T08:22:00.000Z,98658
2018-06-16T08:27:00.000Z,98648
2018-06-16T08:32:00.000Z,98654
2018-06-16T08:37:00.000Z,98642
2018-06-16T08:42:00.000Z,98640
2018-06-16T08:47:00.000Z,98643
2018-06-16T08:52:00.000Z,98651
2018-06-16T08:57:00.000Z,98644
2018-06-16T09:02:00.000Z,98644
2018-06-16T09:07:00.000Z,98641
2018-06-16T09:12:00.000Z,98633
2018-06-16T09:17:00.000Z,98634
2018-06-16T09:22:00.000Z,98635
2018-06-16T09:27:00.000Z,98635
2018-06-16T09:32:00.000Z,98634
2018-06-16T09:37:00.000Z,98630
2018-06-16T09:42:00.000Z,98628
2018-06-16T09:47:00.000Z,98627
2018-06-16T09:52:00.000Z,98619
2018-06-16T09:57:00.000Z,98626
2018-06-16T10:02:00.000Z,98632
2018-06-16T10:07:00.000Z,98627
2018-06-16T10:12:00.000Z,98620
2018-06-16T10:17:00.000Z,98618
2018-06-16T10:22:00.000Z,98614
2018-06-16T10:27:00.000Z,98619
2018-06-16T10:32:00.000Z,98610
2018-06-16T10:37:00.000Z,98615
2018-06-16T10:42:00.000Z,98612
2018-06-16T10:47:00.000Z,98612
2018-06-16T10:52:00.000Z,98614
2018-06-16T10:57:00.000Z,98603
2018-06-16T11:02:00.000Z,98605
2018-06-16T11:07:00.000Z,98600
2018-06-16T11:12:00.000Z,98588
2018-06-16T11:17:00.000Z,98590
2018-06-16T11:22:00.000Z,98579
2018-06-16T11:27:00.000Z,98577
2018-06-16T11:32:00.000Z,98587
2018-06-16T11:37:00.000Z,98580
2018-06-16T11:42:00.000Z,98581
2018-06-16T11:47:00.000Z,98577
2018-06-16T11:52:00.000Z,98574
2018-06-16T11:57:00.000Z,98578
2018-06-16T12:02:00.000Z,98582
2018-06-16T12:07:00.000Z,98588
2018-06-16T12:12:00.000Z,98582
2018-06-16T12:17:00.000Z,98581
2018-06-16T12:22:00.000Z,98586
2018-06-16T12:27:00.000Z,98572
2018-06-16T12:32:00.000Z,98578
2018-06-16T12:37:00.000Z,98575
2018-06-16T12:42:00.000Z,98576
2018-06-16T12:47:00.000Z,98577
2018-06-16T12:52:00.000Z,98582
2018-06-16T12:57:00.000Z,98572
2018-06-16T13:02:00.000Z,98578
2018-06-16T13:08:00.000Z,98573
2018-06-16T13:13:00.000Z,98577
2018-06-16T13:18:00.000Z,98579
2018-06-16T13:23:00.000Z,98576
2018-06-16T13:28:00.000Z,98573
2018-06-16T13:33:00.000Z,98574
2018-06-16T13:38:00.000Z,98581
2018-06-16T13:43:00.000Z,98575
2018-06-16T13:48:00.000Z,98569
2018-06-16T13:53:00.000Z,98567
2018-06-16T13:58:00.000Z,98566
2018-06-16T14:03:00.000Z,98571
2018-06-16T14:08:00.000Z,98569
2018-06-16T14:13:00.000Z,98566
2018-06-16T14:18:00.000Z,98560
2018-06-16T14:23:00.000Z,98557
2018-06-16T14:28:00.000Z,98565
2018-06-16T14:33:00.000Z,98550
2018-06-16T14:38:00.000Z,98554
2018-06-16T14:43:00.000Z,98557
2018-06-16T14:48:00.000Z,98552
2018-06-16T14:53:00.000Z,98550
2018-06-16T14:58:00.000Z,98552
2018-06-16T15:03:00.000Z,98553
2018-06-16T15:08:00.000Z,98554
2018-06-16T15:13:00.000Z,98545
2018-06-16T15:18:00.000Z,98537
2018-06-16T15:23:00.000Z,98540
2018-06-16T15:28:00.000Z,98540
2018-06-16T15:33:00.000Z,98544
2018-06-16T15:38:00.000Z,98532
2018-06-16T15:43:00.000Z,98538
2018-06-16T15:48:00.000Z,98535
2018-06-16T15:53:00.000Z,98530
2018-06-16T15:58:00.000Z,98526
2018-06-16T16:03:00.000Z,98528
2018-06-16T16:08:00.000Z,98524
2018-06-16T16:13:00.000Z,98525
2018-06-16T16:18:00.000Z,98517
2018-06-16T16:23:00.000Z,98525
2018-06-16T16:28:00.000Z,98530
2018-06-16T16:33:00.000Z,98517
2018-06-16T16:38:00.000Z,98532
2018-06-16T16:43:00.000Z,98526
2018-06-16T16:48:00.000Z,98520
2018-06-16T16:53:00.000Z,98522
2018-06-16T16:58:00.000Z,98528
2018-06-16T17:03:00.000Z,98524
2018-06-16T17:08:00.000Z,98523
2018-06-16T17:13:00.000Z,98515
2018-06-16T17:18:00.000Z,98524
2018-06-16T17:23:00.000Z,98520
2018-06-16T17:28:00.000Z,98522
2018-06-16T17:33:00.000Z,98513
2018-06-16T17:38:00.000Z,98511
2018-06-16T17:43:00.000Z,98515
2018-06-16T17:48:00.000Z,98517
2018-06-16T17:53:00.000Z,98515
2018-06-16T17:58:00.000Z,98511
2018-06-16T18:03:00.000Z,98517
2018-06-16T18:08:00.000Z,98528
2018-06-16T18:13:00.000Z,98528
2018-06-16T18:18:00.000Z,98529
2018-06-16T18:23:00.000Z,98530
2018-06-16T18:28:00.000Z,98537
2018-06-16T18:33:00.000Z,98538
2018-06-16T18:38:00.000Z,98530
2018-06-16T18:43:00.000Z,98537
2018-06-16T18:48:00.000Z,98536
2018-06-16T18:53:00.000Z,98541
2018-06-16T18:58:00.000Z,98551
2018-06-16T19:03:00.000Z,98565
2018-06-16T19:08:00.000Z,98558
2018-06-16T19:14:00.000Z,98557
2018-06-16T19:19:00.000Z,98570
2018-06-16T19:24:00.000Z,98576
2018-06-16T19:29:00.000Z,98580
2018-06-16T19:34:00.000Z,98582
2018-06-16T19:39:00.000Z,98583
2018-06-16T19:44:00.000Z,98593
2018-06-16T19:49:00.000Z,98589
2018-06-16T19:54:00.000Z,98593
2018-06-16T19:59:00.000Z,98592
2018-06-16T20:04:00.000Z,98593
2018-06-16T20:09:00.000Z,98595
2018-06-16T20:14:00.000Z,98598
2018-06-16T20:19:00.000Z,98596
2018-06-16T20:24:00.000Z,98602
2018-06-16T20:29:00.000Z,98609
2018-06-16T20:34:00.000Z,98602
2018-06-16T20:39:00.000Z,98607
2018-06-16T20:44:00.000Z,98618
2018-06-16T20:49:00.000Z,98623
2018-06-16T20:54:00.000Z,98630
2018-06-16T20:59:00.000Z,98626
2018-06-16T21:04:00.000Z,98620
2018-06-16T21:09:00.000Z,98621
2018-06-16T21:14:00.000Z,98621
2018-06-16T21:19:00.000Z,98614
2018-06-16T21:24:00.000Z,98616
2018-06-16T21:29:00.000Z,98623
2018-06-16T21:34:00.000Z,98620
2018-06-16T21:39:00.000Z,98626
2018-06-16T21:44:00.000Z,98631
2018-06-16T21:49:00.000Z,98630
2018-06-16T21:54:00.000Z,98627
2018-06-16T21:59:00.000Z,98624
2018-06-16T22:04:00.000Z,98633
2018-06-16T22:09:00.000Z,98616
2018-06-16T22:14:00.000Z,98624
2018-06-16T22:19:00.000Z,98626
2018-06-16T22:24:00.000Z,98627
2018-06-16T22:29:00.000Z,98629
2018-06-16T22:34:00.000Z,98623
2018-06-16T22:39:00.000Z,98630
2018-06-16T22:44:00.000Z,98627
2018-06-16T22:49:00.000Z,98628
2018-06-16T22:54:00.000Z,98621
2018-06-16T22:59:00.000Z,98623
2018-06-16T23:04:00.000Z,98619
2018-06-16T23:09:00.000Z,98626
2018-06-16T23:14:00.000Z,98626
2018-06-16T23:19:00.000Z,98629
2018-06-16T23:24:00.000Z,98622
2018-06-16T23:29:00.000Z,98613
2018-06-16T23:34:00.000Z,98614
2018-06-16T23:39:00.000Z,98604
2018-06-16T23:44:00.000Z,98610
2018-06-16T23:49:00.000Z,98606
2018-06-16T23:54:00.000Z,98619
2018-06-16T23:59:00.000Z,98608
