createdAt,value
2022-12-13T00:01:35.000Z,1007.8
2022-12-13T00:04:20.000Z,1007.8
2022-12-13T00:07:04.000Z,1007.8
2022-12-13T00:08:22.000Z,1007.8
2022-12-13T00:09:49.000Z,1007.8
2022-12-13T00:12:34.000Z,1007.8
2022-12-13T00:15:18.000Z,1007.8
2022-12-13T00:18:03.000Z,1007.7
2022-12-13T00:20:47.000Z,1007.7
2022-12-13T00:23:32.000Z,1007.7
2022-12-13T00:26:17.000Z,1007.7
2022-12-13T00:29:02.000Z,1007.7
2022-12-13T00:31:46.000Z,1007.6
2022-12-13T00:34:31.000Z,1007.6
2022-12-13T00:35:49.000Z,1007.6
2022-12-13T00:37:15.000Z,1007.6
2022-12-13T00:40:00.000Z,1007.6
2022-12-13T00:45:29.000Z,1007.6
2022-12-13T00:48:14.000Z,1007.5
2022-12-13T00:50:59.000Z,1007.5
2022-12-13T00:53:43.000Z,1007.4
2022-12-13T00:56:28.000Z,1007.4
2022-12-13T00:59:13.000Z,1007.5
2022-12-13T01:01:57.000Z,1007.4
2022-12-13T01:03:15.000Z,1007.4
2022-12-13T01:04:42.000Z,1007.4
2022-12-13T01:07:26.000Z,1007.4
2022-12-13T01:10:11.000Z,1007.4
2022-12-13T01:12:56.000Z,1007.3
2022-12-13T01:15:40.000Z,1007.4
2022-12-13T01:18:25.000Z,1007.3
2022-12-13T01:21:10.000Z,1007.4
2022-12-13T01:23:54.000Z,1007.4
2022-12-13T01:26:39.000Z,1007.4
2022-12-13T01:29:24.000Z,1007.4
2022-12-13T01:30:42.000Z,1007.5
2022-12-13T01:32:25.000Z,1007.5
2022-12-13T01:35:09.000Z,1007.5
2022-12-13T01:37:54.000Z,1007.4
2022-12-13T01:40:39.000Z,1007.4
2022-12-13T01:43:23.000Z,1007.4
2022-12-13T01:46:08.000Z,1007.4
2022-12-13T01:48:53.000Z,1007.3
2022-12-13T01:51:37.000Z,1007.3
2022-12-13T01:54:22.000Z,1007.4
2022-12-13T01:57:06.000Z,1007.4
2022-12-13T01:58:24.000Z,1007.4
2022-12-13T01:59:51.000Z,1007.4
2022-12-13T02:02:36.000Z,1007.3
2022-12-13T02:05:20.000Z,1007.3
2022-12-13T02:08:05.000Z,1007.3
2022-12-13T02:10:50.000Z,1007.3
2022-12-13T02:13:34.000Z,1007.3
2022-12-13T02:16:19.000Z,1007.4
2022-12-13T02:21:48.000Z,1007.3
2022-12-13T02:24:33.000Z,1007.4
2022-12-13T02:25:51.000Z,1007.4
2022-12-13T02:27:17.000Z,1007.4
2022-12-13T02:30:02.000Z,1007.4
2022-12-13T02:32:47.000Z,1007.4
2022-12-13T02:35:31.000Z,1007.4
2022-12-13T02:38:16.000Z,1007.4
2022-12-13T02:41:01.000Z,1007.5
2022-12-13T02:43:45.000Z,1007.4
2022-12-13T02:46:30.000Z,1007.4
2022-12-13T02:49:15.000Z,1007.3
2022-12-13T02:51:59.000Z,1007.4
2022-12-13T02:53:17.000Z,1007.4
2022-12-13T02:54:44.000Z,1007.4
2022-12-13T02:57:29.000Z,1007.4
2022-12-13T03:00:13.000Z,1007.4
2022-12-13T03:02:58.000Z,1007.3
2022-12-13T03:05:43.000Z,1007.4
2022-12-13T03:08:27.000Z,1007.4
2022-12-13T03:11:12.000Z,1007.5
2022-12-13T03:13:56.000Z,1007.5
2022-12-13T03:16:41.000Z,1007.4
2022-12-13T03:19:26.000Z,1007.5
2022-12-13T03:20:43.000Z,1007.4
2022-12-13T03:22:10.000Z,1007.4
2022-12-13T03:24:55.000Z,1007.4
2022-12-13T03:27:40.000Z,1007.4
2022-12-13T03:30:24.000Z,1007.4
2022-12-13T03:33:09.000Z,1007.4
2022-12-13T03:35:54.000Z,1007.4
2022-12-13T03:38:38.000Z,1007.4
2022-12-13T03:41:23.000Z,1007.4
2022-12-13T03:44:07.000Z,1007.4
2022-12-13T03:46:52.000Z,1007.4
2022-12-13T03:48:10.000Z,1007.3
2022-12-13T03:49:37.000Z,1007.4
2022-12-13T03:52:21.000Z,1007.4
2022-12-13T03:55:06.000Z,1007.4
2022-12-13T03:57:51.000Z,1007.4
2022-12-13T04:00:35.000Z,1007.4
2022-12-13T04:03:20.000Z,1007.3
2022-12-13T04:06:05.000Z,1007.3
2022-12-13T04:08:49.000Z,1007.3
2022-12-13T04:11:34.000Z,1007.3
2022-12-13T04:14:19.000Z,1007.3
2022-12-13T04:15:36.000Z,1007.2
2022-12-13T04:17:03.000Z,1007.2
2022-12-13T04:19:48.000Z,1007.2
2022-12-13T04:22:32.000Z,1007.2
2022-12-13T04:25:17.000Z,1007.2
2022-12-13T04:28:02.000Z,1007.2
2022-12-13T04:30:46.000Z,1007.2
2022-12-13T04:33:31.000Z,1007.2
2022-12-13T04:36:16.000Z,1007.2
2022-12-13T04:39:00.000Z,1007.2
2022-12-13T04:41:45.000Z,1007.2
2022-12-13T04:43:03.000Z,1007.2
2022-12-13T04:44:30.000Z,1007.2
2022-12-13T04:47:14.000Z,1007.2
2022-12-13T04:49:59.000Z,1007.1
2022-12-13T04:52:44.000Z,1007.2
2022-12-13T04:55:28.000Z,1007.2
2022-12-13T04:58:13.000Z,1007.2
2022-12-13T05:00:57.000Z,1007.2
2022-12-13T05:03:42.000Z,1007.2
2022-12-13T05:06:27.000Z,1007.2
2022-12-13T05:09:11.000Z,1007.2
2022-12-13T05:10:29.000Z,1007.2
2022-12-13T05:11:56.000Z,1007.2
2022-12-13T05:14:41.000Z,1007.1
2022-12-13T05:17:25.000Z,1007.1
2022-12-13T05:20:10.000Z,1007.1
2022-12-13T05:25:39.000Z,1007.1
2022-12-13T05:28:24.000Z,1007.1
2022-12-13T05:31:08.000Z,1007.2
2022-12-13T05:33:53.000Z,1007.1
2022-12-13T05:36:38.000Z,1007.1
2022-12-13T05:37:56.000Z,1007.1
2022-12-13T05:39:22.000Z,1007.1
2022-12-13T05:42:07.000Z,1007.1
2022-12-13T05:44:52.000Z,1007
2022-12-13T05:47:36.000Z,1007
2022-12-13T05:50:21.000Z,1006.9
2022-12-13T05:53:06.000Z,1007
2022-12-13T05:55:50.000Z,1007
2022-12-13T05:58:35.000Z,1006.9
2022-12-13T06:01:20.000Z,1007
2022-12-13T06:04:04.000Z,1007.1
2022-12-13T06:05:22.000Z,1007.1
2022-12-13T06:06:49.000Z,1007.1
2022-12-13T06:09:34.000Z,1007.1
2022-12-13T06:12:18.000Z,1007.1
2022-12-13T06:15:03.000Z,1007.2
2022-12-13T06:17:47.000Z,1007.1
2022-12-13T06:20:32.000Z,1007.1
2022-12-13T06:23:17.000Z,1007.1
2022-12-13T06:26:01.000Z,1007.2
2022-12-13T06:28:46.000Z,1007.1
2022-12-13T06:31:31.000Z,1007.1
2022-12-13T06:32:49.000Z,1007.1
2022-12-13T06:34:15.000Z,1007.1
2022-12-13T06:37:00.000Z,1007.1
2022-12-13T06:39:45.000Z,1007
2022-12-13T06:42:29.000Z,1007
2022-12-13T06:45:14.000Z,1007.1
2022-12-13T06:47:59.000Z,1007.1
2022-12-13T06:50:43.000Z,1007.1
2022-12-13T06:53:28.000Z,1007.1
2022-12-13T06:56:12.000Z,1007.1
2022-12-13T06:58:57.000Z,1007
2022-12-13T07:00:15.000Z,1007
2022-12-13T07:01:42.000Z,1007.1
2022-12-13T07:04:26.000Z,1007
2022-12-13T07:07:11.000Z,1007.1
2022-12-13T07:09:56.000Z,1007
2022-12-13T07:12:40.000Z,1007
2022-12-13T07:15:25.000Z,1006.9
2022-12-13T07:18:10.000Z,1007
2022-12-13T07:20:54.000Z,1006.9
2022-12-13T07:23:39.000Z,1006.9
2022-12-13T07:26:24.000Z,1006.9
2022-12-13T07:27:41.000Z,1007
2022-12-13T07:31:53.000Z,1007
2022-12-13T07:34:37.000Z,1007
2022-12-13T07:37:22.000Z,1007.1
2022-12-13T07:40:07.000Z,1007.1
2022-12-13T07:42:51.000Z,1007.1
2022-12-13T07:45:36.000Z,1007.1
2022-12-13T07:48:21.000Z,1007.2
2022-12-13T07:51:05.000Z,1007.2
2022-12-13T07:53:50.000Z,1007.2
2022-12-13T07:55:08.000Z,1007.1
2022-12-13T07:56:35.000Z,1007.1
2022-12-13T07:59:19.000Z,1007
2022-12-13T08:02:04.000Z,1007
2022-12-13T08:04:49.000Z,1007
2022-12-13T08:07:33.000Z,1007
2022-12-13T08:10:18.000Z,1007.1
2022-12-13T08:13:02.000Z,1007.1
2022-12-13T08:15:47.000Z,1007.2
2022-12-13T08:18:32.000Z,1007.2
2022-12-13T08:21:16.000Z,1007.2
2022-12-13T08:24:01.000Z,1007.2
2022-12-13T08:26:46.000Z,1007.2
2022-12-13T08:32:15.000Z,1007.2
2022-12-13T08:35:00.000Z,1007.2
2022-12-13T08:37:44.000Z,1007.1
2022-12-13T08:40:29.000Z,1007
2022-12-13T08:43:14.000Z,1007
2022-12-13T08:45:58.000Z,1006.9
2022-12-13T08:48:43.000Z,1006.8
2022-12-13T08:50:01.000Z,1006.8
2022-12-13T08:51:27.000Z,1006.8
2022-12-13T08:54:12.000Z,1006.8
2022-12-13T08:56:57.000Z,1006.9
2022-12-13T08:59:41.000Z,1006.9
2022-12-13T09:02:26.000Z,1006.8
2022-12-13T09:05:11.000Z,1006.8
2022-12-13T09:07:55.000Z,1006.8
2022-12-13T09:10:40.000Z,1006.8
2022-12-13T09:13:25.000Z,1006.8
2022-12-13T09:16:09.000Z,1006.8
2022-12-13T09:17:27.000Z,1006.8
2022-12-13T09:18:54.000Z,1006.8
2022-12-13T09:21:39.000Z,1006.8
2022-12-13T09:24:23.000Z,1006.8
2022-12-13T09:27:08.000Z,1006.8
2022-12-13T09:32:37.000Z,1006.8
2022-12-13T09:35:22.000Z,1006.8
2022-12-13T09:38:06.000Z,1006.9
2022-12-13T09:40:51.000Z,1006.9
2022-12-13T09:43:36.000Z,1006.9
2022-12-13T09:44:54.000Z,1006.9
2022-12-13T09:46:20.000Z,1006.9
2022-12-13T09:49:05.000Z,1006.9
2022-12-13T09:51:50.000Z,1006.9
2022-12-13T09:54:51.000Z,1007
2022-12-13T09:57:35.000Z,1007.1
2022-12-13T10:00:20.000Z,1007
2022-12-13T10:03:05.000Z,1007.1
2022-12-13T10:05:49.000Z,1007
2022-12-13T10:08:34.000Z,1007
2022-12-13T10:11:18.000Z,1007
2022-12-13T10:12:36.000Z,1006.9
2022-12-13T10:14:03.000Z,1006.9
2022-12-13T10:16:48.000Z,1007
2022-12-13T10:19:32.000Z,1006.9
2022-12-13T10:22:17.000Z,1006.9
2022-12-13T10:25:02.000Z,1006.8
2022-12-13T10:27:46.000Z,1006.8
2022-12-13T10:30:31.000Z,1006.8
2022-12-13T10:33:16.000Z,1006.7
2022-12-13T10:36:00.000Z,1006.7
2022-12-13T10:38:45.000Z,1006.7
2022-12-13T10:40:02.000Z,1006.6
2022-12-13T10:41:29.000Z,1006.5
2022-12-13T10:44:14.000Z,1006.5
2022-12-13T10:46:59.000Z,1006.5
2022-12-13T10:49:43.000Z,1006.4
2022-12-13T10:52:28.000Z,1006.4
2022-12-13T10:55:13.000Z,1006.3
2022-12-13T10:57:57.000Z,1006.2
2022-12-13T11:00:42.000Z,1006.2
2022-12-13T11:03:27.000Z,1006.2
2022-12-13T11:06:11.000Z,1006.2
2022-12-13T11:08:56.000Z,1006.2
2022-12-13T11:11:41.000Z,1006.1
2022-12-13T11:14:25.000Z,1006.2
2022-12-13T11:17:10.000Z,1006.1
2022-12-13T11:19:54.000Z,1006
2022-12-13T11:22:39.000Z,1006.1
2022-12-13T11:25:24.000Z,1006.1
2022-12-13T11:28:08.000Z,1006.1
2022-12-13T11:30:53.000Z,1006.1
2022-12-13T11:33:37.000Z,1006
2022-12-13T11:34:55.000Z,1006
2022-12-13T11:36:22.000Z,1006
2022-12-13T11:39:07.000Z,1006
2022-12-13T11:41:52.000Z,1006
2022-12-13T11:44:36.000Z,1005.9
2022-12-13T11:47:21.000Z,1005.8
2022-12-13T11:50:06.000Z,1005.6
2022-12-13T11:52:50.000Z,1005.5
2022-12-13T11:55:35.000Z,1005.5
2022-12-13T11:58:19.000Z,1005.4
2022-12-13T12:01:04.000Z,1005.4
2022-12-13T12:02:22.000Z,1005.4
2022-12-13T12:03:49.000Z,1005.4
2022-12-13T12:06:33.000Z,1005.4
2022-12-13T12:09:18.000Z,1005.5
2022-12-13T12:12:03.000Z,1005.5
2022-12-13T12:14:47.000Z,1005.6
2022-12-13T12:17:32.000Z,1005.5
2022-12-13T12:20:17.000Z,1005.5
2022-12-13T12:23:01.000Z,1005.5
2022-12-13T12:25:46.000Z,1005.4
2022-12-13T12:28:30.000Z,1005.5
2022-12-13T12:29:48.000Z,1005.5
2022-12-13T12:34:00.000Z,1005.5
2022-12-13T12:36:44.000Z,1005.4
2022-12-13T12:39:29.000Z,1005.4
2022-12-13T12:42:14.000Z,1005.3
2022-12-13T12:44:58.000Z,1005.3
2022-12-13T12:47:43.000Z,1005.4
2022-12-13T12:50:27.000Z,1005.3
2022-12-13T12:53:12.000Z,1005.3
2022-12-13T12:55:57.000Z,1005.4
2022-12-13T12:57:15.000Z,1005.4
2022-12-13T12:58:42.000Z,1005.3
2022-12-13T13:01:26.000Z,1005.4
2022-12-13T13:04:11.000Z,1005.3
2022-12-13T13:06:55.000Z,1005.3
2022-12-13T13:09:40.000Z,1005.2
2022-12-13T13:12:25.000Z,1005.3
2022-12-13T13:15:09.000Z,1005.4
2022-12-13T13:17:54.000Z,1005.3
2022-12-13T13:20:39.000Z,1005.2
2022-12-13T13:23:23.000Z,1005.3
2022-12-13T13:24:41.000Z,1005.2
2022-12-13T13:26:08.000Z,1005.2
2022-12-13T13:28:53.000Z,1005.3
2022-12-13T13:31:37.000Z,1005.2
2022-12-13T13:34:22.000Z,1005.3
2022-12-13T13:37:07.000Z,1005.4
2022-12-13T13:39:51.000Z,1005.3
2022-12-13T13:42:36.000Z,1005.3
2022-12-13T13:45:20.000Z,1005.3
2022-12-13T13:48:05.000Z,1005.3
2022-12-13T13:50:50.000Z,1005.4
2022-12-13T13:52:08.000Z,1005.3
2022-12-13T13:53:34.000Z,1005.3
2022-12-13T13:56:19.000Z,1005.3
2022-12-13T13:59:04.000Z,1005.2
2022-12-13T14:01:48.000Z,1005.3
2022-12-13T14:04:33.000Z,1005.3
2022-12-13T14:07:18.000Z,1005.2
2022-12-13T14:10:02.000Z,1005.3
2022-12-13T14:12:47.000Z,1005.3
2022-12-13T14:15:31.000Z,1005.3
2022-12-13T14:18:16.000Z,1005.3
2022-12-13T14:19:34.000Z,1005.3
2022-12-13T14:21:01.000Z,1005.3
2022-12-13T14:23:45.000Z,1005.3
2022-12-13T14:26:30.000Z,1005.3
2022-12-13T14:29:15.000Z,1005.4
2022-12-13T14:31:59.000Z,1005.3
2022-12-13T14:34:44.000Z,1005.3
2022-12-13T14:37:29.000Z,1005.4
2022-12-13T14:40:13.000Z,1005.3
2022-12-13T14:42:58.000Z,1005.3
2022-12-13T14:45:43.000Z,1005.3
2022-12-13T14:47:00.000Z,1005.3
2022-12-13T14:48:27.000Z,1005.3
2022-12-13T14:51:12.000Z,1005.3
2022-12-13T14:53:56.000Z,1005.3
2022-12-13T14:56:41.000Z,1005.4
2022-12-13T14:59:26.000Z,1005.3
2022-12-13T15:02:10.000Z,1005.3
2022-12-13T15:04:55.000Z,1005.2
2022-12-13T15:07:40.000Z,1005.2
2022-12-13T15:10:24.000Z,1005.2
2022-12-13T15:13:09.000Z,1005.1
2022-12-13T15:14:27.000Z,1005.2
2022-12-13T15:15:54.000Z,1005.2
2022-12-13T15:18:38.000Z,1005.1
2022-12-13T15:21:23.000Z,1005.1
2022-12-13T15:24:07.000Z,1005.1
2022-12-13T15:26:52.000Z,1005.1
2022-12-13T15:29:37.000Z,1005.1
2022-12-13T15:32:21.000Z,1005
2022-12-13T15:35:06.000Z,1005
2022-12-13T15:37:51.000Z,1005
2022-12-13T15:40:35.000Z,1005
2022-12-13T15:41:53.000Z,1005
2022-12-13T15:43:20.000Z,1005
2022-12-13T15:46:05.000Z,1005
2022-12-13T15:48:49.000Z,1005
2022-12-13T15:51:34.000Z,1005
2022-12-13T15:54:18.000Z,1005
2022-12-13T15:57:03.000Z,1004.9
2022-12-13T15:59:48.000Z,1004.9
2022-12-13T16:02:33.000Z,1004.9
2022-12-13T16:05:17.000Z,1004.9
2022-12-13T16:08:02.000Z,1004.9
2022-12-13T16:09:20.000Z,1004.8
2022-12-13T16:10:46.000Z,1004.8
2022-12-13T16:13:31.000Z,1004.8
2022-12-13T16:16:16.000Z,1004.9
2022-12-13T16:19:00.000Z,1004.9
2022-12-13T16:21:45.000Z,1004.8
2022-12-13T16:24:30.000Z,1004.8
2022-12-13T16:27:14.000Z,1004.8
2022-12-13T16:29:59.000Z,1004.8
2022-12-13T16:32:44.000Z,1004.7
2022-12-13T16:35:28.000Z,1004.7
2022-12-13T16:36:46.000Z,1004.7
2022-12-13T16:38:13.000Z,1004.8
2022-12-13T16:40:58.000Z,1004.7
2022-12-13T16:43:42.000Z,1004.6
2022-12-13T16:46:27.000Z,1004.7
2022-12-13T16:49:11.000Z,1004.6
2022-12-13T16:51:56.000Z,1004.7
2022-12-13T16:54:41.000Z,1004.6
2022-12-13T16:57:25.000Z,1004.5
2022-12-13T17:00:10.000Z,1004.5
2022-12-13T17:02:55.000Z,1004.6
2022-12-13T17:04:13.000Z,1004.6
2022-12-13T17:05:39.000Z,1004.6
2022-12-13T17:08:24.000Z,1004.6
2022-12-13T17:11:09.000Z,1004.6
2022-12-13T17:13:53.000Z,1004.6
2022-12-13T17:16:38.000Z,1004.6
2022-12-13T17:19:22.000Z,1004.6
2022-12-13T17:22:07.000Z,1004.6
2022-12-13T17:24:52.000Z,1004.6
2022-12-13T17:27:36.000Z,1004.6
2022-12-13T17:30:21.000Z,1004.6
2022-12-13T17:31:39.000Z,1004.5
2022-12-13T17:33:06.000Z,1004.5
2022-12-13T17:35:50.000Z,1004.4
2022-12-13T17:38:35.000Z,1004.4
2022-12-13T17:41:20.000Z,1004.4
2022-12-13T17:44:04.000Z,1004.4
2022-12-13T17:46:49.000Z,1004.4
2022-12-13T17:49:33.000Z,1004.4
2022-12-13T17:52:18.000Z,1004.4
2022-12-13T17:55:03.000Z,1004.4
2022-12-13T17:57:48.000Z,1004.4
2022-12-13T17:59:06.000Z,1004.4
2022-12-13T18:00:32.000Z,1004.4
2022-12-13T18:03:17.000Z,1004.4
2022-12-13T18:06:01.000Z,1004.4
2022-12-13T18:08:46.000Z,1004.5
2022-12-13T18:11:31.000Z,1004.4
2022-12-13T18:14:16.000Z,1004.4
2022-12-13T18:17:16.000Z,1004.4
2022-12-13T18:20:01.000Z,1004.3
2022-12-13T18:22:46.000Z,1004.3
2022-12-13T18:25:30.000Z,1004.3
2022-12-13T18:26:48.000Z,1004.2
2022-12-13T18:28:15.000Z,1004.2
2022-12-13T18:31:00.000Z,1004.2
2022-12-13T18:33:44.000Z,1004.2
2022-12-13T18:36:29.000Z,1004.2
2022-12-13T18:39:13.000Z,1004.1
2022-12-13T18:41:58.000Z,1004.1
2022-12-13T18:44:43.000Z,1004.2
2022-12-13T18:47:27.000Z,1004.2
2022-12-13T18:50:12.000Z,1004.1
2022-12-13T18:52:57.000Z,1004.1
2022-12-13T18:54:14.000Z,1004
2022-12-13T18:55:41.000Z,1004
2022-12-13T18:58:26.000Z,1003.9
2022-12-13T19:01:11.000Z,1003.9
2022-12-13T19:03:55.000Z,1004
2022-12-13T19:06:40.000Z,1003.9
2022-12-13T19:09:24.000Z,1003.9
2022-12-13T19:12:09.000Z,1003.9
2022-12-13T19:14:54.000Z,1003.9
2022-12-13T19:17:39.000Z,1003.9
2022-12-13T19:20:23.000Z,1003.9
2022-12-13T19:21:41.000Z,1003.8
2022-12-13T19:23:08.000Z,1003.9
2022-12-13T19:25:52.000Z,1003.9
2022-12-13T19:28:37.000Z,1003.8
2022-12-13T19:31:22.000Z,1003.8
2022-12-13T19:34:06.000Z,1003.9
2022-12-13T19:36:51.000Z,1003.8
2022-12-13T19:39:36.000Z,1003.8
2022-12-13T19:42:20.000Z,1003.9
2022-12-13T19:45:05.000Z,1003.9
2022-12-13T19:47:50.000Z,1003.8
2022-12-13T19:49:07.000Z,1003.8
2022-12-13T19:50:34.000Z,1003.8
2022-12-13T19:53:19.000Z,1003.8
2022-12-13T19:56:03.000Z,1003.8
2022-12-13T19:58:48.000Z,1003.8
2022-12-13T20:01:33.000Z,1003.7
2022-12-13T20:04:17.000Z,1003.8
2022-12-13T20:07:02.000Z,1003.7
2022-12-13T20:09:47.000Z,1003.7
2022-12-13T20:12:31.000Z,1003.7
2022-12-13T20:15:16.000Z,1003.6
2022-12-13T20:16:34.000Z,1003.6
2022-12-13T20:18:01.000Z,1003.6
2022-12-13T20:20:45.000Z,1003.6
2022-12-13T20:23:30.000Z,1003.6
2022-12-13T20:26:15.000Z,1003.6
2022-12-13T20:28:59.000Z,1003.5
2022-12-13T20:31:44.000Z,1003.5
2022-12-13T20:34:28.000Z,1003.5
2022-12-13T20:37:13.000Z,1003.5
2022-12-13T20:39:58.000Z,1003.4
2022-12-13T20:42:42.000Z,1003.3
2022-12-13T20:44:00.000Z,1003.3
2022-12-13T20:45:27.000Z,1003.3
2022-12-13T20:48:12.000Z,1003.3
2022-12-13T20:50:56.000Z,1003.2
2022-12-13T20:53:41.000Z,1003.2
2022-12-13T20:56:26.000Z,1003.2
2022-12-13T20:59:10.000Z,1003.1
2022-12-13T21:01:55.000Z,1003.2
2022-12-13T21:04:40.000Z,1003.2
2022-12-13T21:07:24.000Z,1003.3
2022-12-13T21:10:09.000Z,1003.2
2022-12-13T21:11:27.000Z,1003.2
2022-12-13T21:12:53.000Z,1003.2
2022-12-13T21:15:38.000Z,1003.1
2022-12-13T21:18:23.000Z,1003.1
2022-12-13T21:21:07.000Z,1003.1
2022-12-13T21:23:52.000Z,1003
2022-12-13T21:26:37.000Z,1003.1
2022-12-13T21:29:21.000Z,1003.1
2022-12-13T21:32:06.000Z,1003.1
2022-12-13T21:34:51.000Z,1003
2022-12-13T21:37:35.000Z,1002.9
2022-12-13T21:38:53.000Z,1002.8
2022-12-13T21:40:20.000Z,1002.9
2022-12-13T21:43:05.000Z,1002.8
2022-12-13T21:45:49.000Z,1002.8
2022-12-13T21:48:34.000Z,1002.7
2022-12-13T21:51:18.000Z,1002.6
2022-12-13T21:54:03.000Z,1002.6
2022-12-13T21:56:48.000Z,1002.6
2022-12-13T21:59:32.000Z,1002.6
2022-12-13T22:02:17.000Z,1002.5
2022-12-13T22:05:02.000Z,1002.5
2022-12-13T22:06:20.000Z,1002.5
2022-12-13T22:07:46.000Z,1002.5
2022-12-13T22:10:31.000Z,1002.5
2022-12-13T22:13:16.000Z,1002.4
2022-12-13T22:16:00.000Z,1002.3
2022-12-13T22:18:45.000Z,1002.3
2022-12-13T22:21:30.000Z,1002.2
2022-12-13T22:24:14.000Z,1002.2
2022-12-13T22:26:59.000Z,1002.2
2022-12-13T22:29:43.000Z,1002.2
2022-12-13T22:32:28.000Z,1002.3
2022-12-13T22:33:46.000Z,1002.3
2022-12-13T22:35:13.000Z,1002.2
2022-12-13T22:37:57.000Z,1002.2
2022-12-13T22:40:42.000Z,1002.3
2022-12-13T22:43:27.000Z,1002.3
2022-12-13T22:46:11.000Z,1002.3
2022-12-13T22:48:56.000Z,1002.2
2022-12-13T22:51:41.000Z,1002.1
2022-12-13T22:54:25.000Z,1002.1
2022-12-13T22:57:10.000Z,1002.1
2022-12-13T22:59:55.000Z,1002.1
2022-12-13T23:01:12.000Z,1002.1
2022-12-13T23:05:24.000Z,1002.2
2022-12-13T23:08:08.000Z,1002.1
2022-12-13T23:10:53.000Z,1002.1
2022-12-13T23:13:38.000Z,1002.1
2022-12-13T23:16:22.000Z,1002.1
2022-12-13T23:19:07.000Z,1002.1
2022-12-13T23:21:52.000Z,1002
2022-12-13T23:24:36.000Z,1002
2022-12-13T23:27:21.000Z,1001.9
2022-12-13T23:28:39.000Z,1001.8
2022-12-13T23:30:06.000Z,1001.8
2022-12-13T23:32:50.000Z,1001.8
2022-12-13T23:35:35.000Z,1001.8
2022-12-13T23:38:20.000Z,1001.8
2022-12-13T23:41:04.000Z,1001.8
2022-12-13T23:43:49.000Z,1001.8
2022-12-13T23:46:33.000Z,1001.7
2022-12-13T23:49:18.000Z,1001.7
2022-12-13T23:52:03.000Z,1001.6
2022-12-13T23:54:47.000Z,1001.6
2022-12-13T23:56:05.000Z,1001.5
2022-12-13T23:57:32.000Z,1001.5
