createdAt,value
2023-01-03T00:00:06.207Z,10.35
2023-01-03T00:02:34.943Z,10.22
2023-01-03T00:05:02.733Z,10.43
2023-01-03T00:07:36.951Z,10.36
2023-01-03T00:10:09.924Z,10.41
2023-01-03T00:12:38.070Z,10.32
2023-01-03T00:15:06.704Z,10.41
2023-01-03T00:17:34.399Z,10.46
2023-01-03T00:20:02.213Z,10.34
2023-01-03T00:22:32.471Z,10.40
2023-01-03T00:25:00.307Z,10.62
2023-01-03T00:27:30.509Z,10.55
2023-01-03T00:29:58.834Z,10.29
2023-01-03T00:32:26.553Z,10.15
2023-01-03T00:34:56.052Z,10.06
2023-01-03T00:37:25.408Z,10.32
2023-01-03T00:39:53.396Z,9.84
2023-01-03T00:42:21.056Z,9.87
2023-01-03T00:44:50.193Z,9.77
2023-01-03T00:47:17.947Z,9.84
2023-01-03T00:49:46.495Z,9.92
2023-01-03T00:52:14.400Z,9.91
2023-01-03T00:54:42.869Z,9.71
2023-01-03T00:57:10.544Z,9.89
2023-01-03T00:59:38.232Z,9.88
2023-01-03T01:02:08.264Z,9.87
2023-01-03T01:04:35.983Z,10.00
2023-01-03T01:07:05.252Z,9.98
2023-01-03T01:09:34.640Z,9.93
2023-01-03T01:12:02.593Z,9.94
2023-01-03T01:14:34.607Z,9.70
2023-01-03T01:17:05.001Z,9.57
2023-01-03T01:19:36.057Z,9.53
2023-01-03T01:22:04.064Z,9.48
2023-01-03T01:24:31.792Z,9.47
2023-01-03T01:27:00.680Z,9.47
2023-01-03T01:29:28.527Z,9.49
2023-01-03T01:31:57.057Z,9.44
2023-01-03T01:34:24.755Z,9.47
2023-01-03T01:36:53.960Z,9.38
2023-01-03T01:39:24.228Z,9.43
2023-01-03T01:42:19.000Z,9.45
2023-01-03T01:44:56.119Z,9.35
2023-01-03T01:47:32.549Z,9.44
2023-01-03T01:50:05.987Z,9.36
2023-01-03T01:52:38.528Z,9.33
2023-01-03T01:55:13.025Z,9.34
2023-01-03T01:57:42.370Z,9.29
2023-01-03T02:00:11.588Z,9.22
2023-01-03T02:02:48.448Z,9.24
2023-01-03T02:05:19.593Z,9.30
2023-01-03T02:07:51.791Z,9.32
2023-01-03T02:10:21.984Z,9.41
2023-01-03T02:13:08.198Z,9.42
2023-01-03T02:15:50.097Z,9.41
2023-01-03T02:18:33.142Z,9.36
2023-01-03T02:21:42.963Z,9.45
2023-01-03T02:24:35.261Z,9.40
2023-01-03T02:27:16.286Z,9.37
2023-01-03T02:30:15.835Z,9.38
2023-01-03T02:32:52.094Z,9.39
2023-01-03T02:35:29.488Z,9.39
2023-01-03T02:38:04.884Z,9.39
2023-01-03T02:40:40.218Z,9.37
2023-01-03T02:43:13.749Z,9.36
2023-01-03T02:46:03.555Z,9.35
2023-01-03T02:48:42.055Z,9.35
2023-01-03T02:51:16.466Z,9.32
2023-01-03T02:53:49.652Z,9.32
2023-01-03T02:56:22.668Z,9.35
2023-01-03T02:58:57.694Z,9.31
2023-01-03T03:01:29.403Z,9.28
2023-01-03T03:03:59.031Z,9.27
2023-01-03T03:06:33.865Z,9.10
2023-01-03T03:09:01.575Z,9.08
2023-01-03T03:11:52.628Z,9.09
2023-01-03T03:14:25.192Z,8.99
2023-01-03T03:16:59.867Z,9.00
2023-01-03T03:19:47.752Z,9.06
2023-01-03T03:22:41.429Z,9.12
2023-01-03T03:25:12.891Z,9.15
2023-01-03T03:28:02.195Z,9.23
2023-01-03T03:30:33.267Z,9.26
2023-01-03T03:33:06.510Z,9.23
2023-01-03T03:35:40.656Z,9.17
2023-01-03T03:38:14.379Z,9.18
2023-01-03T03:41:10.511Z,9.13
2023-01-03T03:44:03.084Z,9.10
2023-01-03T03:46:36.635Z,9.08
2023-01-03T03:49:30.349Z,9.10
2023-01-03T03:52:02.726Z,9.10
2023-01-03T03:54:35.399Z,9.08
2023-01-03T03:57:11.727Z,9.06
2023-01-03T03:59:42.519Z,9.07
2023-01-03T04:02:14.568Z,9.11
2023-01-03T04:04:48.519Z,9.10
2023-01-03T04:07:16.231Z,9.08
2023-01-03T04:09:44.040Z,9.06
2023-01-03T04:12:12.186Z,8.99
2023-01-03T04:14:39.862Z,8.99
2023-01-03T04:17:07.565Z,8.99
2023-01-03T04:19:35.586Z,9.01
2023-01-03T04:22:04.619Z,9.02
2023-01-03T04:24:32.660Z,9.00
2023-01-03T04:27:00.315Z,8.98
2023-01-03T04:29:28.279Z,9.00
2023-01-03T04:31:56.009Z,9.00
2023-01-03T04:34:23.956Z,9.04
2023-01-03T04:36:51.636Z,8.87
2023-01-03T04:39:20.965Z,8.94
2023-01-03T04:41:48.916Z,8.93
2023-01-03T04:44:15.942Z,8.94
2023-01-03T04:46:48.982Z,8.94
2023-01-03T04:49:20.739Z,8.87
2023-01-03T04:51:48.567Z,8.88
2023-01-03T04:54:16.572Z,8.84
2023-01-03T04:56:45.626Z,8.86
2023-01-03T04:59:13.302Z,8.86
2023-01-03T05:01:52.104Z,8.83
2023-01-03T05:04:20.350Z,8.86
2023-01-03T05:06:48.088Z,8.89
2023-01-03T05:09:16.294Z,8.89
2023-01-03T05:11:45.553Z,8.92
2023-01-03T05:14:14.596Z,8.91
2023-01-03T05:16:42.576Z,8.90
2023-01-03T05:19:11.169Z,8.90
2023-01-03T05:21:56.394Z,8.89
2023-01-03T05:24:41.975Z,9.01
2023-01-03T05:27:11.235Z,8.94
2023-01-03T05:29:39.879Z,8.91
2023-01-03T05:32:07.678Z,8.92
2023-01-03T05:34:36.262Z,8.92
2023-01-03T05:37:03.902Z,8.92
2023-01-03T05:39:31.554Z,8.92
2023-01-03T05:42:02.050Z,8.93
2023-01-03T05:44:34.103Z,8.93
2023-01-03T05:47:02.931Z,8.93
2023-01-03T05:49:31.325Z,8.95
2023-01-03T05:51:59.064Z,8.95
2023-01-03T05:54:27.857Z,8.95
2023-01-03T05:56:55.527Z,8.93
2023-01-03T05:59:23.916Z,8.92
2023-01-03T06:01:53.018Z,8.92
2023-01-03T06:04:21.862Z,8.92
2023-01-03T06:06:49.630Z,8.92
2023-01-03T06:09:18.347Z,8.91
2023-01-03T06:11:46.100Z,8.87
2023-01-03T06:14:14.102Z,8.88
2023-01-03T06:16:59.471Z,8.91
2023-01-03T06:19:28.991Z,8.84
2023-01-03T06:21:56.729Z,8.80
2023-01-03T06:24:24.695Z,8.83
2023-01-03T06:26:52.442Z,8.81
2023-01-03T06:29:20.479Z,8.79
2023-01-03T06:31:48.910Z,8.75
2023-01-03T06:34:16.656Z,8.70
2023-01-03T06:36:46.268Z,8.66
2023-01-03T06:39:13.968Z,8.65
2023-01-03T06:41:41.625Z,8.64
2023-01-03T06:44:10.974Z,8.64
2023-01-03T06:46:57.087Z,8.68
2023-01-03T06:49:42.780Z,8.69
2023-01-03T06:52:33.328Z,8.67
2023-01-03T06:55:01.610Z,8.65
2023-01-03T06:57:29.783Z,8.63
2023-01-03T06:59:57.660Z,8.62
2023-01-03T07:02:25.514Z,8.63
2023-01-03T07:04:53.591Z,8.81
2023-01-03T07:07:22.747Z,8.83
2023-01-03T07:09:50.677Z,8.84
2023-01-03T07:12:37.221Z,8.66
2023-01-03T07:15:05.839Z,8.65
2023-01-03T07:17:33.551Z,8.88
2023-01-03T07:20:01.658Z,8.93
2023-01-03T07:22:31.058Z,8.95
2023-01-03T07:24:58.716Z,8.96
2023-01-03T07:27:26.448Z,8.99
2023-01-03T07:29:54.127Z,8.98
2023-01-03T07:32:21.951Z,9.00
2023-01-03T07:34:49.674Z,8.84
2023-01-03T07:37:18.995Z,8.22
2023-01-03T07:39:48.086Z,8.25
2023-01-03T07:42:33.584Z,8.12
2023-01-03T07:45:01.248Z,8.78
2023-01-03T07:47:28.902Z,8.87
2023-01-03T07:49:56.639Z,8.74
2023-01-03T07:52:24.410Z,8.74
2023-01-03T07:54:53.462Z,8.75
2023-01-03T07:57:21.128Z,8.75
2023-01-03T07:59:48.853Z,8.75
2023-01-03T08:02:16.813Z,8.76
2023-01-03T08:04:44.684Z,8.77
2023-01-03T08:07:13.106Z,8.78
2023-01-03T08:09:58.528Z,8.74
2023-01-03T08:12:45.000Z,8.83
2023-01-03T08:15:12.719Z,8.82
2023-01-03T08:17:40.892Z,8.84
2023-01-03T08:20:09.749Z,8.82
2023-01-03T08:22:37.909Z,8.78
2023-01-03T08:25:06.312Z,8.78
2023-01-03T08:27:35.587Z,8.86
2023-01-03T08:30:03.256Z,8.90
2023-01-03T08:32:33.466Z,8.76
2023-01-03T08:35:01.465Z,8.62
2023-01-03T08:37:29.658Z,8.69
2023-01-03T08:40:02.705Z,8.70
2023-01-03T08:42:31.088Z,8.74
2023-01-03T08:45:05.627Z,8.79
2023-01-03T08:47:34.735Z,8.86
2023-01-03T08:50:02.991Z,8.92
2023-01-03T08:52:35.091Z,8.98
2023-01-03T08:55:03.319Z,9.08
2023-01-03T08:57:31.398Z,9.12
2023-01-03T09:00:00.441Z,9.09
2023-01-03T09:02:28.491Z,9.12
2023-01-03T09:04:56.357Z,9.13
2023-01-03T09:07:24.524Z,9.12
2023-01-03T09:09:52.172Z,9.15
2023-01-03T09:12:20.428Z,9.16
2023-01-03T09:14:48.100Z,9.17
2023-01-03T09:17:17.188Z,9.16
2023-01-03T09:19:44.910Z,9.18
2023-01-03T09:22:13.370Z,9.27
2023-01-03T09:24:41.020Z,9.34
2023-01-03T09:27:09.059Z,9.41
2023-01-03T09:29:36.729Z,9.47
2023-01-03T09:32:05.345Z,9.57
2023-01-03T09:34:34.528Z,9.83
2023-01-03T09:37:04.307Z,9.77
2023-01-03T09:39:32.083Z,9.71
2023-01-03T09:42:18.924Z,9.73
2023-01-03T09:44:47.504Z,9.74
2023-01-03T09:47:21.997Z,9.75
2023-01-03T09:50:26.598Z,9.74
2023-01-03T09:53:03.087Z,9.72
2023-01-03T09:55:55.244Z,9.73
2023-01-03T09:58:40.462Z,9.71
2023-01-03T10:01:38.845Z,9.68
2023-01-03T10:04:22.702Z,9.68
2023-01-03T10:07:01.050Z,9.73
2023-01-03T10:09:37.446Z,9.75
2023-01-03T10:12:20.809Z,9.79
2023-01-03T10:15:01.747Z,9.85
2023-01-03T10:17:36.927Z,9.89
2023-01-03T10:20:31.023Z,9.93
2023-01-03T10:23:02.546Z,9.93
2023-01-03T10:25:30.668Z,9.95
2023-01-03T10:28:03.818Z,9.97
2023-01-03T10:30:42.607Z,9.97
2023-01-03T10:33:27.614Z,10.01
2023-01-03T10:35:56.599Z,10.00
2023-01-03T10:38:26.842Z,9.99
2023-01-03T10:40:57.885Z,9.95
2023-01-03T10:43:32.843Z,9.90
2023-01-03T10:46:02.561Z,9.94
2023-01-03T10:49:00.031Z,10.01
2023-01-03T10:51:34.573Z,10.03
2023-01-03T10:54:21.256Z,10.02
2023-01-03T10:56:50.312Z,10.04
2023-01-03T10:59:24.418Z,10.03
2023-01-03T11:02:01.192Z,10.02
2023-01-03T11:04:31.157Z,10.02
2023-01-03T11:07:05.760Z,10.05
2023-01-03T11:09:47.127Z,10.11
2023-01-03T11:12:24.319Z,10.13
2023-01-03T11:14:55.261Z,10.04
2023-01-03T11:17:24.147Z,10.00
2023-01-03T11:19:54.175Z,10.01
2023-01-03T11:22:37.604Z,9.98
2023-01-03T11:25:25.959Z,9.98
2023-01-03T11:28:15.949Z,10.01
2023-01-03T11:30:53.950Z,10.06
2023-01-03T11:33:43.346Z,10.10
2023-01-03T11:36:25.538Z,10.15
2023-01-03T11:39:02.796Z,10.20
2023-01-03T11:41:49.343Z,10.26
2023-01-03T11:44:47.001Z,10.29
2023-01-03T11:47:25.402Z,10.38
2023-01-03T11:50:04.397Z,10.45
2023-01-03T11:52:41.019Z,10.47
2023-01-03T11:55:38.102Z,10.57
2023-01-03T11:58:33.709Z,10.68
2023-01-03T12:01:14.816Z,10.82
2023-01-03T12:03:59.920Z,10.85
2023-01-03T12:06:34.036Z,10.90
2023-01-03T12:09:14.581Z,10.98
2023-01-03T12:12:01.460Z,11.03
2023-01-03T12:14:36.923Z,11.08
2023-01-03T12:17:10.442Z,11.09
2023-01-03T12:19:44.287Z,11.13
2023-01-03T12:22:19.843Z,11.10
2023-01-03T12:24:52.220Z,11.07
2023-01-03T12:27:29.103Z,11.06
2023-01-03T12:30:03.869Z,11.04
2023-01-03T12:32:35.949Z,10.98
2023-01-03T12:35:20.122Z,10.91
2023-01-03T12:37:50.787Z,10.91
2023-01-03T12:40:27.976Z,10.88
2023-01-03T12:43:05.354Z,10.89
2023-01-03T12:45:45.342Z,10.83
2023-01-03T12:48:24.474Z,10.80
2023-01-03T12:50:54.616Z,10.77
2023-01-03T12:53:28.063Z,10.78
2023-01-03T12:56:15.246Z,10.80
2023-01-03T12:58:54.764Z,10.75
2023-01-03T13:01:29.889Z,10.68
2023-01-03T13:04:02.905Z,10.66
2023-01-03T13:06:34.017Z,10.57
2023-01-03T13:09:05.319Z,10.63
2023-01-03T13:11:37.565Z,10.69
2023-01-03T13:14:07.343Z,10.70
2023-01-03T13:16:44.376Z,10.70
2023-01-03T13:19:40.993Z,10.70
2023-01-03T13:22:35.670Z,10.70
2023-01-03T13:25:29.539Z,10.79
2023-01-03T13:27:58.619Z,10.85
2023-01-03T13:30:28.822Z,10.94
2023-01-03T13:33:17.581Z,10.86
2023-01-03T13:36:00.468Z,10.83
2023-01-03T13:38:30.431Z,10.80
2023-01-03T13:41:17.718Z,10.76
2023-01-03T13:43:50.158Z,10.77
2023-01-03T13:46:25.445Z,10.74
2023-01-03T13:49:02.027Z,10.72
2023-01-03T13:51:52.177Z,10.85
2023-01-03T13:55:00.669Z,10.82
2023-01-03T13:57:38.965Z,10.64
2023-01-03T14:00:21.375Z,10.68
2023-01-03T14:03:16.228Z,10.61
2023-01-03T14:06:15.353Z,10.71
2023-01-03T14:09:10.555Z,10.74
2023-01-03T14:12:05.166Z,10.65
2023-01-03T14:14:37.964Z,10.52
2023-01-03T14:17:18.023Z,10.49
2023-01-03T14:19:53.709Z,10.44
2023-01-03T14:22:36.683Z,10.44
2023-01-03T14:25:05.111Z,10.41
2023-01-03T14:27:37.713Z,10.39
2023-01-03T14:30:20.339Z,10.36
2023-01-03T14:32:48.715Z,10.33
2023-01-03T14:35:38.707Z,10.33
2023-01-03T14:38:23.610Z,10.31
2023-01-03T14:40:51.984Z,10.30
2023-01-03T14:43:21.687Z,10.27
2023-01-03T14:45:53.388Z,10.28
2023-01-03T14:48:22.801Z,10.26
2023-01-03T14:50:50.612Z,10.24
2023-01-03T14:53:20.034Z,10.20
2023-01-03T14:55:53.036Z,10.15
2023-01-03T14:58:34.327Z,10.11
2023-01-03T15:01:04.788Z,10.03
2023-01-03T15:03:37.204Z,9.95
2023-01-03T15:06:18.636Z,9.86
2023-01-03T15:08:50.850Z,9.87
2023-01-03T15:11:28.081Z,9.86
2023-01-03T15:14:02.674Z,9.80
2023-01-03T15:16:34.170Z,9.73
2023-01-03T15:19:14.111Z,9.62
2023-01-03T15:21:43.137Z,9.52
2023-01-03T15:24:16.905Z,9.43
2023-01-03T15:26:46.827Z,9.37
2023-01-03T15:29:17.009Z,9.34
2023-01-03T15:31:52.511Z,9.32
2023-01-03T15:34:24.516Z,9.28
2023-01-03T15:36:57.380Z,9.23
2023-01-03T15:39:31.197Z,9.15
2023-01-03T15:42:44.439Z,9.03
2023-01-03T15:45:19.002Z,8.94
2023-01-03T15:47:49.324Z,8.83
2023-01-03T15:50:19.838Z,8.74
2023-01-03T15:52:48.317Z,8.63
2023-01-03T15:55:18.515Z,8.53
2023-01-03T15:57:51.606Z,8.45
2023-01-03T16:00:22.385Z,8.37
2023-01-03T16:02:51.011Z,8.31
2023-01-03T16:05:22.651Z,8.09
2023-01-03T16:07:51.380Z,8.00
2023-01-03T16:10:21.561Z,7.93
2023-01-03T16:12:49.666Z,7.78
2023-01-03T16:15:21.419Z,7.70
2023-01-03T16:17:51.282Z,7.60
2023-01-03T16:20:20.234Z,7.47
2023-01-03T16:23:00.392Z,7.44
2023-01-03T16:25:30.652Z,7.32
2023-01-03T16:27:58.643Z,7.24
2023-01-03T16:30:26.319Z,7.22
2023-01-03T16:32:54.013Z,7.20
2023-01-03T16:35:21.967Z,7.14
2023-01-03T16:37:49.957Z,7.22
2023-01-03T16:40:19.936Z,7.05
2023-01-03T16:42:49.540Z,6.92
2023-01-03T16:45:17.511Z,6.72
2023-01-03T16:47:46.480Z,6.57
2023-01-03T16:50:18.391Z,6.46
2023-01-03T16:52:48.899Z,6.37
2023-01-03T16:55:21.515Z,6.32
2023-01-03T16:57:54.527Z,6.38
2023-01-03T17:00:24.021Z,6.08
2023-01-03T17:02:51.922Z,6.02
2023-01-03T17:05:19.813Z,5.87
2023-01-03T17:07:53.310Z,5.91
2023-01-03T17:10:27.746Z,5.86
2023-01-03T17:13:02.764Z,5.88
2023-01-03T17:15:33.267Z,5.95
2023-01-03T17:18:01.234Z,5.95
2023-01-03T17:20:28.912Z,6.04
2023-01-03T17:23:00.525Z,6.10
2023-01-03T17:25:28.320Z,5.97
2023-01-03T17:28:00.818Z,5.88
2023-01-03T17:30:29.599Z,5.83
2023-01-03T17:32:57.975Z,5.77
2023-01-03T17:35:27.381Z,5.74
2023-01-03T17:40:44.958Z,5.48
2023-01-03T17:43:21.058Z,5.25
2023-01-03T17:46:08.300Z,5.16
2023-01-03T17:48:53.975Z,5.18
2023-01-03T17:51:22.262Z,5.17
2023-01-03T17:53:52.068Z,5.07
2023-01-03T17:56:21.256Z,5.07
2023-01-03T17:58:56.338Z,5.13
2023-01-03T18:01:24.598Z,5.16
2023-01-03T18:03:52.836Z,5.16
2023-01-03T18:06:23.305Z,5.22
2023-01-03T18:08:52.466Z,5.42
2023-01-03T18:11:22.966Z,5.43
2023-01-03T18:13:52.355Z,5.40
2023-01-03T18:16:22.753Z,5.38
2023-01-03T18:18:50.752Z,4.81
2023-01-03T18:21:21.512Z,4.81
2023-01-03T18:23:54.713Z,4.85
2023-01-03T18:26:22.639Z,4.96
2023-01-03T18:28:51.714Z,4.93
2023-01-03T18:31:20.628Z,4.96
2023-01-03T18:33:48.544Z,4.92
2023-01-03T18:36:27.641Z,4.82
2023-01-03T18:39:05.733Z,4.81
2023-01-03T18:41:34.949Z,4.73
2023-01-03T18:44:03.985Z,4.70
2023-01-03T18:46:31.648Z,4.53
2023-01-03T18:48:59.716Z,4.60
2023-01-03T18:51:30.312Z,4.62
2023-01-03T18:53:59.878Z,4.61
2023-01-03T18:56:33.878Z,4.64
2023-01-03T18:59:06.153Z,4.35
2023-01-03T19:01:34.801Z,4.42
2023-01-03T19:04:02.630Z,4.42
2023-01-03T19:06:33.861Z,4.48
2023-01-03T19:09:06.067Z,4.42
2023-01-03T19:11:37.336Z,4.64
2023-01-03T19:14:08.873Z,4.71
2023-01-03T19:16:38.576Z,4.74
2023-01-03T19:19:07.836Z,4.82
2023-01-03T19:21:38.439Z,4.91
2023-01-03T19:24:12.829Z,4.97
2023-01-03T19:26:45.364Z,5.01
2023-01-03T19:29:20.009Z,5.03
2023-01-03T19:31:50.186Z,5.07
2023-01-03T19:34:19.458Z,4.95
2023-01-03T19:36:48.205Z,4.96
2023-01-03T19:39:19.736Z,4.92
2023-01-03T19:42:13.442Z,4.95
2023-01-03T19:44:43.351Z,4.94
2023-01-03T19:47:14.316Z,4.88
2023-01-03T19:49:42.694Z,4.84
2023-01-03T19:52:11.070Z,4.77
2023-01-03T19:54:39.270Z,4.77
2023-01-03T19:57:07.144Z,4.67
2023-01-03T19:59:37.472Z,4.57
2023-01-03T20:02:25.371Z,4.53
2023-01-03T20:04:54.032Z,4.50
2023-01-03T20:07:21.762Z,4.48
2023-01-03T20:09:49.897Z,4.27
2023-01-03T20:12:24.863Z,4.10
2023-01-03T20:14:58.752Z,4.06
2023-01-03T20:17:31.816Z,3.93
2023-01-03T20:19:59.995Z,3.94
2023-01-03T20:23:03.336Z,3.92
2023-01-03T20:25:26.336Z,3.76
2023-01-03T20:27:54.902Z,3.78
2023-01-03T20:30:26.297Z,3.84
2023-01-03T20:32:55.808Z,3.83
2023-01-03T20:38:13.683Z,3.77
2023-01-03T20:40:41.345Z,3.78
2023-01-03T20:43:14.172Z,3.76
2023-01-03T20:45:41.904Z,3.69
2023-01-03T20:48:20.864Z,3.69
2023-01-03T20:50:53.042Z,3.67
2023-01-03T20:53:23.417Z,3.61
2023-01-03T20:55:52.696Z,3.58
2023-01-03T20:58:24.897Z,3.56
2023-01-03T21:00:58.149Z,3.30
2023-01-03T21:03:34.478Z,3.42
2023-01-03T21:06:02.673Z,3.44
2023-01-03T21:08:47.876Z,3.39
2023-01-03T21:11:15.601Z,3.45
2023-01-03T21:13:43.704Z,3.34
2023-01-03T21:16:21.246Z,3.39
2023-01-03T21:18:50.261Z,3.39
2023-01-03T21:21:20.542Z,3.46
2023-01-03T21:23:49.009Z,3.43
2023-01-03T21:26:16.906Z,3.43
2023-01-03T21:28:44.869Z,3.50
2023-01-03T21:31:19.093Z,3.56
2023-01-03T21:33:49.300Z,3.60
2023-01-03T21:36:23.609Z,3.61
2023-01-03T21:38:51.991Z,3.58
2023-01-03T21:41:21.985Z,3.54
2023-01-03T21:43:49.891Z,3.41
2023-01-03T21:46:19.869Z,3.23
2023-01-03T21:48:47.838Z,3.07
2023-01-03T21:51:25.754Z,3.07
2023-01-03T21:53:59.817Z,3.10
2023-01-03T21:56:27.879Z,3.19
2023-01-03T21:58:55.529Z,3.12
2023-01-03T22:01:25.477Z,3.13
2023-01-03T22:04:11.574Z,3.19
2023-01-03T22:06:39.932Z,3.24
2023-01-03T22:09:28.911Z,3.21
2023-01-03T22:11:56.618Z,3.28
2023-01-03T22:14:24.517Z,3.27
2023-01-03T22:16:52.353Z,3.32
2023-01-03T22:19:20.000Z,3.38
2023-01-03T22:21:48.522Z,3.38
2023-01-03T22:24:17.629Z,3.54
2023-01-03T22:26:45.329Z,3.59
2023-01-03T22:29:13.396Z,3.60
2023-01-03T22:31:41.085Z,3.63
2023-01-03T22:34:11.274Z,3.70
2023-01-03T22:36:38.904Z,3.72
2023-01-03T22:39:06.563Z,3.79
2023-01-03T22:41:35.698Z,3.98
2023-01-03T22:44:03.364Z,4.04
2023-01-03T22:46:31.047Z,4.10
2023-01-03T22:48:59.808Z,4.10
2023-01-03T22:51:27.498Z,4.22
2023-01-03T22:53:55.556Z,4.16
2023-01-03T22:56:23.269Z,4.24
2023-01-03T22:58:52.415Z,4.30
2023-01-03T23:01:22.800Z,4.43
2023-01-03T23:03:50.995Z,4.60
2023-01-03T23:06:20.160Z,4.66
2023-01-03T23:08:51.094Z,4.78
2023-01-03T23:11:38.706Z,4.89
2023-01-03T23:14:11.845Z,5.01
2023-01-03T23:16:40.107Z,5.10
2023-01-03T23:19:10.401Z,5.20
2023-01-03T23:21:38.680Z,5.28
2023-01-03T23:24:07.847Z,5.31
2023-01-03T23:26:35.640Z,5.41
2023-01-03T23:29:03.282Z,5.59
2023-01-03T23:31:32.340Z,5.54
2023-01-03T23:34:01.290Z,5.55
2023-01-03T23:36:29.859Z,5.68
2023-01-03T23:38:58.231Z,5.77
2023-01-03T23:41:25.874Z,5.85
2023-01-03T23:43:54.666Z,5.90
2023-01-03T23:46:24.441Z,5.98
2023-01-03T23:48:56.970Z,6.02
2023-01-03T23:51:25.078Z,6.04
2023-01-03T23:53:53.564Z,6.04
2023-01-03T23:56:24.230Z,5.99
2023-01-03T23:58:52.184Z,6.02
