createdAt,value
2018-05-07T00:02:20.174Z,24.10
2018-05-07T00:04:49.061Z,27.00
2018-05-07T00:07:18.178Z,24.50
2018-05-07T00:09:47.049Z,24.10
2018-05-07T00:12:15.933Z,25.10
2018-05-07T00:14:44.817Z,25.30
2018-05-07T00:17:13.708Z,24.80
2018-05-07T00:19:42.814Z,22.80
2018-05-07T00:22:11.886Z,23.10
2018-05-07T00:24:42.172Z,24.20
2018-05-07T00:27:10.953Z,24.20
2018-05-07T00:29:40.007Z,25.50
2018-05-07T00:32:08.888Z,29.50
2018-05-07T00:34:38.368Z,30.00
2018-05-07T00:37:07.976Z,28.90
2018-05-07T00:39:36.884Z,28.80
2018-05-07T00:42:06.367Z,31.60
2018-05-07T00:44:35.246Z,31.40
2018-05-07T00:47:04.373Z,31.30
2018-05-07T00:49:34.935Z,32.30
2018-05-07T00:52:03.801Z,32.30
2018-05-07T00:54:33.092Z,31.90
2018-05-07T00:57:01.947Z,31.00
2018-05-07T00:59:30.854Z,29.90
2018-05-07T01:02:00.273Z,30.20
2018-05-07T01:04:29.999Z,34.70
2018-05-07T01:06:58.897Z,34.50
2018-05-07T01:09:29.852Z,30.70
2018-05-07T01:11:59.434Z,30.60
2018-05-07T01:14:28.805Z,30.10
2018-05-07T01:16:58.217Z,30.60
2018-05-07T01:19:27.191Z,31.20
2018-05-07T01:21:56.112Z,30.90
2018-05-07T01:24:25.147Z,30.30
2018-05-07T01:26:54.097Z,30.70
2018-05-07T01:29:24.012Z,30.60
2018-05-07T01:31:52.910Z,30.60
2018-05-07T01:34:22.582Z,31.40
2018-05-07T01:36:52.122Z,31.70
2018-05-07T01:39:22.036Z,31.70
2018-05-07T01:41:50.924Z,31.60
2018-05-07T01:44:19.871Z,32.20
2018-05-07T01:46:49.595Z,31.40
2018-05-07T01:49:18.523Z,33.30
2018-05-07T01:51:47.396Z,32.60
2018-05-07T01:54:16.265Z,32.40
2018-05-07T01:56:46.440Z,34.30
2018-05-07T01:59:15.256Z,34.30
2018-05-07T02:01:44.137Z,36.70
2018-05-07T02:04:13.718Z,33.90
2018-05-07T02:06:43.393Z,36.80
2018-05-07T02:09:12.238Z,36.60
2018-05-07T02:11:41.132Z,34.30
2018-05-07T02:14:10.066Z,34.20
2018-05-07T02:16:38.957Z,33.20
2018-05-07T02:19:07.841Z,33.50
2018-05-07T02:21:37.462Z,32.70
2018-05-07T02:24:06.553Z,32.70
2018-05-07T02:26:37.124Z,32.80
2018-05-07T02:29:06.167Z,32.80
2018-05-07T02:31:35.062Z,32.30
2018-05-07T02:34:03.954Z,32.50
2018-05-07T02:36:33.048Z,35.00
2018-05-07T02:39:01.932Z,31.10
2018-05-07T02:41:30.788Z,31.60
2018-05-07T02:43:59.793Z,33.00
2018-05-07T02:46:29.379Z,36.20
2018-05-07T02:48:58.310Z,36.20
2018-05-07T02:51:27.242Z,36.70
2018-05-07T02:53:56.098Z,37.70
2018-05-07T02:56:25.193Z,37.30
2018-05-07T02:58:54.491Z,37.20
2018-05-07T03:01:24.421Z,37.60
2018-05-07T03:03:53.171Z,37.40
2018-05-07T03:06:22.807Z,37.80
2018-05-07T03:08:51.507Z,37.80
2018-05-07T03:11:20.274Z,38.20
2018-05-07T03:13:49.253Z,38.50
2018-05-07T03:16:18.866Z,39.40
2018-05-07T03:18:47.709Z,39.30
2018-05-07T03:21:16.624Z,39.20
2018-05-07T03:23:46.336Z,39.60
2018-05-07T03:26:15.972Z,39.90
2018-05-07T03:28:46.047Z,39.90
2018-05-07T03:31:14.834Z,40.20
2018-05-07T03:33:43.765Z,42.30
2018-05-07T03:36:12.975Z,41.60
2018-05-07T03:38:41.737Z,41.80
2018-05-07T03:41:10.846Z,41.40
2018-05-07T03:43:40.518Z,42.10
2018-05-07T03:46:10.250Z,41.90
2018-05-07T03:48:39.424Z,43.00
2018-05-07T03:51:09.257Z,43.10
2018-05-07T03:53:38.174Z,43.00
2018-05-07T03:56:07.120Z,43.40
2018-05-07T03:58:36.343Z,43.50
2018-05-07T04:01:05.648Z,43.70
2018-05-07T04:03:34.560Z,43.90
2018-05-07T04:06:03.416Z,45.20
2018-05-07T04:08:32.366Z,44.80
2018-05-07T04:11:02.425Z,45.20
2018-05-07T04:13:31.327Z,45.10
2018-05-07T04:16:00.130Z,45.70
2018-05-07T04:18:40.460Z,45.70
2018-05-07T04:21:12.372Z,46.60
2018-05-07T04:23:52.575Z,47.40
2018-05-07T04:26:22.092Z,47.70
2018-05-07T04:28:50.936Z,47.60
2018-05-07T04:31:19.828Z,47.90
2018-05-07T04:33:49.445Z,48.70
2018-05-07T04:36:18.797Z,48.70
2018-05-07T04:38:47.957Z,48.60
2018-05-07T04:41:16.856Z,48.30
2018-05-07T04:43:45.734Z,48.70
2018-05-07T04:46:15.450Z,49.80
2018-05-07T04:48:44.358Z,49.80
2018-05-07T04:51:13.658Z,49.90
2018-05-07T04:53:43.141Z,50.50
2018-05-07T04:56:12.032Z,50.10
2018-05-07T04:58:41.127Z,50.70
2018-05-07T05:01:10.429Z,51.00
2018-05-07T05:03:39.526Z,51.30
2018-05-07T05:06:08.408Z,52.00
2018-05-07T05:08:37.486Z,51.80
2018-05-07T05:11:07.049Z,52.40
2018-05-07T05:13:35.854Z,52.30
2018-05-07T05:16:04.594Z,52.60
2018-05-07T05:18:33.430Z,52.80
2018-05-07T05:21:02.457Z,53.10
2018-05-07T05:23:32.483Z,53.00
2018-05-07T05:26:01.384Z,52.90
2018-05-07T05:28:30.245Z,53.60
2018-05-07T05:30:59.166Z,53.10
2018-05-07T05:33:28.034Z,53.10
2018-05-07T05:35:56.935Z,53.40
2018-05-07T05:38:25.801Z,53.30
2018-05-07T05:40:56.147Z,54.20
2018-05-07T05:43:25.073Z,54.20
2018-05-07T05:45:53.912Z,53.70
2018-05-07T05:48:22.815Z,54.30
2018-05-07T05:50:51.678Z,54.40
2018-05-07T05:53:21.196Z,54.70
2018-05-07T05:55:50.082Z,54.80
2018-05-07T05:58:18.994Z,54.90
2018-05-07T06:00:47.894Z,55.10
2018-05-07T06:03:17.138Z,55.30
2018-05-07T06:05:46.013Z,55.10
2018-05-07T06:08:14.924Z,55.40
2018-05-07T06:10:43.722Z,54.80
2018-05-07T06:13:13.265Z,55.70
2018-05-07T06:15:42.249Z,55.70
2018-05-07T06:18:11.565Z,55.40
2018-05-07T06:20:40.413Z,56.10
2018-05-07T06:23:10.149Z,54.50
2018-05-07T06:25:39.079Z,54.50
2018-05-07T06:28:08.087Z,54.80
2018-05-07T06:30:38.011Z,55.20
2018-05-07T06:33:07.539Z,55.50
2018-05-07T06:35:36.431Z,55.50
2018-05-07T06:38:05.528Z,57.50
2018-05-07T06:40:34.619Z,54.70
2018-05-07T06:43:03.717Z,56.10
2018-05-07T06:45:32.575Z,55.60
2018-05-07T06:48:02.386Z,56.60
2018-05-07T06:50:31.274Z,56.50
2018-05-07T06:53:00.630Z,55.00
2018-05-07T06:55:29.938Z,56.10
2018-05-07T06:57:58.787Z,55.70
2018-05-07T07:00:28.346Z,55.10
2018-05-07T07:02:57.367Z,55.00
2018-05-07T07:05:26.645Z,56.00
2018-05-07T07:07:55.574Z,55.60
2018-05-07T07:10:24.430Z,55.60
2018-05-07T07:12:53.358Z,56.10
2018-05-07T07:15:22.257Z,55.60
2018-05-07T07:17:51.082Z,54.80
2018-05-07T07:20:19.849Z,55.20
2018-05-07T07:22:48.719Z,54.70
2018-05-07T07:25:17.578Z,55.50
2018-05-07T07:27:47.499Z,55.10
2018-05-07T07:30:16.613Z,55.10
2018-05-07T07:32:46.158Z,56.90
2018-05-07T07:35:15.298Z,56.90
2018-05-07T07:37:44.909Z,57.30
2018-05-07T07:40:13.719Z,57.50
2018-05-07T07:42:42.575Z,57.80
2018-05-07T07:45:12.951Z,56.70
2018-05-07T07:47:41.795Z,56.50
2018-05-07T07:50:10.698Z,56.80
2018-05-07T07:52:39.580Z,58.10
2018-05-07T07:55:08.888Z,55.80
2018-05-07T07:57:38.555Z,55.50
2018-05-07T08:00:07.506Z,56.30
2018-05-07T08:02:36.352Z,56.10
2018-05-07T08:05:06.701Z,56.40
2018-05-07T08:07:35.781Z,56.20
2018-05-07T08:10:05.676Z,57.90
2018-05-07T08:12:35.219Z,57.40
2018-05-07T08:15:04.368Z,57.40
2018-05-07T08:17:33.159Z,56.40
2018-05-07T08:20:02.084Z,56.00
2018-05-07T08:22:31.059Z,55.90
2018-05-07T08:25:00.516Z,55.00
2018-05-07T08:27:29.445Z,55.10
2018-05-07T08:29:58.974Z,55.20
2018-05-07T08:32:27.796Z,55.40
2018-05-07T08:34:56.900Z,56.40
2018-05-07T08:37:25.731Z,56.60
2018-05-07T08:39:55.254Z,55.70
2018-05-07T08:42:24.083Z,55.60
2018-05-07T08:44:53.041Z,55.70
2018-05-07T08:47:22.620Z,55.40
2018-05-07T08:49:52.150Z,56.10
2018-05-07T08:52:21.034Z,56.20
2018-05-07T08:54:49.945Z,55.90
2018-05-07T08:57:18.815Z,56.80
2018-05-07T08:59:48.526Z,56.50
2018-05-07T09:02:18.343Z,57.40
2018-05-07T09:04:47.473Z,57.00
2018-05-07T09:07:17.040Z,57.70
2018-05-07T09:09:46.711Z,57.60
2018-05-07T09:12:15.841Z,57.40
2018-05-07T09:14:44.727Z,56.80
2018-05-07T09:17:13.713Z,55.20
2018-05-07T09:19:43.734Z,56.00
2018-05-07T09:22:12.991Z,55.90
2018-05-07T09:24:42.172Z,56.80
2018-05-07T09:27:10.949Z,55.90
2018-05-07T09:29:39.918Z,56.50
2018-05-07T09:32:08.762Z,55.90
2018-05-07T09:34:37.852Z,56.40
2018-05-07T09:37:06.765Z,57.20
2018-05-07T09:39:35.676Z,56.00
2018-05-07T09:42:04.969Z,55.60
2018-05-07T09:44:33.862Z,56.50
2018-05-07T09:47:02.753Z,56.30
2018-05-07T09:49:31.599Z,56.40
2018-05-07T09:52:00.497Z,55.60
2018-05-07T09:54:30.027Z,56.40
2018-05-07T09:56:59.133Z,56.30
2018-05-07T09:59:28.654Z,56.60
2018-05-07T10:01:57.641Z,55.90
2018-05-07T10:04:26.512Z,56.60
2018-05-07T10:06:55.368Z,56.70
2018-05-07T10:09:24.257Z,57.10
2018-05-07T10:11:54.321Z,57.30
2018-05-07T10:14:24.046Z,57.50
2018-05-07T10:16:52.775Z,56.50
2018-05-07T10:19:21.469Z,55.70
2018-05-07T10:21:51.140Z,56.70
2018-05-07T10:24:19.872Z,57.00
2018-05-07T10:26:49.394Z,57.00
2018-05-07T10:29:18.291Z,56.70
2018-05-07T10:31:47.131Z,56.80
2018-05-07T10:34:16.052Z,57.00
2018-05-07T10:36:44.996Z,57.30
2018-05-07T10:39:13.738Z,57.60
2018-05-07T10:41:43.294Z,56.90
2018-05-07T10:44:12.042Z,56.80
2018-05-07T10:46:40.833Z,57.10
2018-05-07T10:49:10.325Z,57.40
2018-05-07T10:51:40.114Z,58.10
2018-05-07T10:54:09.139Z,58.00
2018-05-07T10:56:38.076Z,57.70
2018-05-07T10:59:07.161Z,57.50
2018-05-07T11:01:37.059Z,57.90
2018-05-07T11:04:06.221Z,57.40
2018-05-07T11:06:35.056Z,57.70
2018-05-07T11:09:03.913Z,57.70
2018-05-07T11:11:34.329Z,57.60
2018-05-07T11:14:03.651Z,57.60
2018-05-07T11:16:32.397Z,58.70
2018-05-07T11:19:01.237Z,58.40
2018-05-07T11:21:30.389Z,58.40
2018-05-07T11:23:59.291Z,58.40
2018-05-07T11:26:28.067Z,58.40
2018-05-07T11:28:57.676Z,58.00
2018-05-07T11:31:27.084Z,58.10
2018-05-07T11:33:56.644Z,58.30
2018-05-07T11:36:25.789Z,58.20
2018-05-07T11:38:54.557Z,58.70
2018-05-07T11:41:23.353Z,58.60
2018-05-07T11:43:52.956Z,59.40
2018-05-07T11:46:21.779Z,59.20
2018-05-07T11:48:50.534Z,59.00
2018-05-07T11:51:19.557Z,59.10
2018-05-07T11:53:48.251Z,59.10
2018-05-07T11:56:17.813Z,58.20
2018-05-07T11:58:47.795Z,58.70
2018-05-07T12:01:16.513Z,58.70
2018-05-07T12:03:45.331Z,58.40
2018-05-07T12:06:14.248Z,58.50
2018-05-07T12:08:43.074Z,59.80
2018-05-07T12:11:12.707Z,59.60
2018-05-07T12:13:41.791Z,59.50
2018-05-07T12:16:11.290Z,60.60
2018-05-07T12:18:40.090Z,59.30
2018-05-07T12:21:09.068Z,59.70
2018-05-07T12:23:39.024Z,58.90
2018-05-07T12:26:07.730Z,58.90
2018-05-07T12:28:36.452Z,58.70
2018-05-07T12:31:06.024Z,60.20
2018-05-07T12:33:34.881Z,60.20
2018-05-07T12:36:04.080Z,60.20
2018-05-07T12:38:32.934Z,60.50
2018-05-07T12:41:01.823Z,60.80
2018-05-07T12:43:30.933Z,60.10
2018-05-07T12:45:59.863Z,59.80
2018-05-07T12:48:28.608Z,59.60
2018-05-07T12:50:58.135Z,60.30
2018-05-07T12:53:27.000Z,60.20
2018-05-07T12:55:55.702Z,59.60
2018-05-07T12:58:24.632Z,60.60
2018-05-07T13:00:53.504Z,60.30
2018-05-07T13:03:22.373Z,61.30
2018-05-07T13:05:51.377Z,60.40
2018-05-07T13:08:20.334Z,60.70
2018-05-07T13:10:49.332Z,60.20
2018-05-07T13:13:18.106Z,61.00
2018-05-07T13:15:46.925Z,60.60
2018-05-07T13:18:16.276Z,60.40
2018-05-07T13:20:45.797Z,60.50
2018-05-07T13:23:14.687Z,60.60
2018-05-07T13:25:43.517Z,60.40
2018-05-07T13:28:12.481Z,60.60
2018-05-07T13:30:42.116Z,60.00
2018-05-07T13:33:11.217Z,60.00
2018-05-07T13:35:40.161Z,60.40
2018-05-07T13:38:09.755Z,58.60
2018-05-07T13:40:45.739Z,58.60
2018-05-07T13:43:14.813Z,60.40
2018-05-07T13:45:44.423Z,59.60
2018-05-07T13:48:14.645Z,60.90
2018-05-07T13:50:44.258Z,58.10
2018-05-07T13:53:13.953Z,58.40
2018-05-07T13:55:42.942Z,57.70
2018-05-07T13:58:11.736Z,58.70
2018-05-07T14:00:40.550Z,58.70
2018-05-07T14:03:09.306Z,58.20
2018-05-07T14:05:38.230Z,57.20
2018-05-07T14:08:07.003Z,56.10
2018-05-07T14:10:36.515Z,55.50
2018-05-07T14:13:05.174Z,55.50
2018-05-07T14:15:35.019Z,57.50
2018-05-07T14:18:03.808Z,57.40
2018-05-07T14:20:32.923Z,56.50
2018-05-07T14:23:01.860Z,55.70
2018-05-07T14:25:31.365Z,53.40
2018-05-07T14:28:00.262Z,53.30
2018-05-07T14:30:29.081Z,51.40
2018-05-07T14:32:57.830Z,53.20
2018-05-07T14:35:26.720Z,53.70
2018-05-07T14:37:55.531Z,53.00
2018-05-07T14:40:24.477Z,53.40
2018-05-07T14:42:54.712Z,52.70
2018-05-07T14:45:23.714Z,52.70
2018-05-07T14:47:52.640Z,50.90
2018-05-07T14:50:21.690Z,51.80
2018-05-07T14:52:50.593Z,52.10
2018-05-07T14:55:19.465Z,53.90
2018-05-07T14:57:49.043Z,53.00
2018-05-07T15:00:18.869Z,53.90
2018-05-07T15:02:48.048Z,53.90
2018-05-07T15:05:17.236Z,51.40
2018-05-07T15:07:46.276Z,50.20
2018-05-07T15:10:15.321Z,52.10
2018-05-07T15:12:44.221Z,51.60
2018-05-07T15:15:13.153Z,52.00
2018-05-07T15:17:42.596Z,50.30
2018-05-07T15:20:11.316Z,50.30
2018-05-07T15:22:41.315Z,48.50
2018-05-07T15:25:10.045Z,48.40
2018-05-07T15:27:38.927Z,46.60
2018-05-07T15:30:07.615Z,45.70
2018-05-07T15:32:36.429Z,46.10
2018-05-07T15:35:06.029Z,45.10
2018-05-07T15:37:35.107Z,45.10
2018-05-07T15:40:04.822Z,50.60
2018-05-07T15:42:34.300Z,47.80
2018-05-07T15:45:03.213Z,47.70
2018-05-07T15:47:32.657Z,44.60
2018-05-07T15:50:01.282Z,44.60
2018-05-07T15:52:30.707Z,43.00
2018-05-07T15:55:00.203Z,43.70
2018-05-07T15:57:29.005Z,43.60
2018-05-07T15:59:58.531Z,43.00
2018-05-07T16:02:27.411Z,42.90
2018-05-07T16:04:56.839Z,46.30
2018-05-07T16:07:25.621Z,40.30
2018-05-07T16:09:54.376Z,40.00
2018-05-07T16:12:29.952Z,37.40
2018-05-07T16:14:58.692Z,37.80
2018-05-07T16:17:28.401Z,40.40
2018-05-07T16:19:57.204Z,40.20
2018-05-07T16:22:26.821Z,41.90
2018-05-07T16:24:55.888Z,41.20
2018-05-07T16:27:25.025Z,40.50
2018-05-07T16:29:54.031Z,37.10
2018-05-07T16:32:23.027Z,34.70
2018-05-07T16:34:51.675Z,37.20
2018-05-07T16:37:20.598Z,36.00
2018-05-07T16:39:49.786Z,36.10
2018-05-07T16:42:18.536Z,39.70
2018-05-07T16:44:48.141Z,31.60
2018-05-07T16:47:17.570Z,35.10
2018-05-07T16:49:46.333Z,35.00
2018-05-07T16:52:15.149Z,32.10
2018-05-07T16:54:44.052Z,36.20
2018-05-07T16:57:13.709Z,30.10
2018-05-07T16:59:42.424Z,30.00
2018-05-07T17:02:11.224Z,35.80
2018-05-07T17:04:40.711Z,31.40
2018-05-07T17:07:09.991Z,31.60
2018-05-07T17:09:39.081Z,29.80
2018-05-07T17:12:08.608Z,26.00
2018-05-07T17:14:38.091Z,31.50
2018-05-07T17:17:07.559Z,32.50
2018-05-07T17:19:36.469Z,32.50
2018-05-07T17:22:05.396Z,30.60
2018-05-07T17:24:34.310Z,34.20
2018-05-07T17:27:03.431Z,35.00
2018-05-07T17:29:32.209Z,30.60
2018-05-07T17:32:00.969Z,29.40
2018-05-07T17:34:29.813Z,30.50
2018-05-07T17:36:58.702Z,32.20
2018-05-07T17:39:27.602Z,27.50
2018-05-07T17:41:57.162Z,24.70
2018-05-07T17:44:37.370Z,24.60
2018-05-07T17:47:18.486Z,26.90
2018-05-07T17:49:47.562Z,26.80
2018-05-07T17:52:16.528Z,24.40
2018-05-07T17:54:45.643Z,23.00
2018-05-07T17:57:14.718Z,29.30
2018-05-07T17:59:43.825Z,23.80
2018-05-07T18:02:12.908Z,24.80
2018-05-07T18:04:42.522Z,23.60
2018-05-07T18:07:12.766Z,23.70
2018-05-07T18:09:41.610Z,21.80
2018-05-07T18:12:10.392Z,20.30
2018-05-07T18:14:39.300Z,22.40
2018-05-07T18:17:08.060Z,22.70
2018-05-07T18:19:37.344Z,26.50
2018-05-07T18:22:06.273Z,28.20
2018-05-07T18:24:35.803Z,19.70
2018-05-07T18:27:04.868Z,19.10
2018-05-07T18:29:34.406Z,19.80
2018-05-07T18:32:03.272Z,19.70
2018-05-07T18:34:32.228Z,22.60
2018-05-07T18:37:01.059Z,25.60
2018-05-07T18:39:29.945Z,24.80
2018-05-07T18:41:59.441Z,23.60
2018-05-07T18:44:28.287Z,24.00
2018-05-07T18:46:57.111Z,24.00
2018-05-07T18:49:27.016Z,26.50
2018-05-07T18:51:55.954Z,26.60
2018-05-07T18:54:26.278Z,25.20
2018-05-07T18:56:55.970Z,22.60
2018-05-07T18:59:24.844Z,24.70
2018-05-07T19:01:54.562Z,27.40
2018-05-07T19:04:23.485Z,27.70
2018-05-07T19:06:52.312Z,22.30
2018-05-07T19:09:21.296Z,23.50
2018-05-07T19:11:51.037Z,19.60
2018-05-07T19:14:21.064Z,23.70
2018-05-07T19:16:49.931Z,23.30
2018-05-07T19:19:18.784Z,23.50
2018-05-07T19:21:47.574Z,24.00
2018-05-07T19:24:16.472Z,22.40
2018-05-07T19:26:45.242Z,25.80
2018-05-07T19:29:14.663Z,22.40
2018-05-07T19:31:43.421Z,27.70
2018-05-07T19:34:12.381Z,24.10
2018-05-07T19:36:42.000Z,17.70
2018-05-07T19:39:10.870Z,17.40
2018-05-07T19:41:39.967Z,13.50
2018-05-07T19:44:08.851Z,14.50
2018-05-07T19:46:38.496Z,13.50
2018-05-07T19:49:07.246Z,14.00
2018-05-07T19:51:36.803Z,15.70
2018-05-07T19:54:05.951Z,16.00
2018-05-07T19:56:34.839Z,22.20
2018-05-07T19:59:04.558Z,19.20
2018-05-07T20:01:34.157Z,22.20
2018-05-07T20:04:03.268Z,22.20
2018-05-07T20:06:32.112Z,21.50
2018-05-07T20:09:01.817Z,19.20
2018-05-07T20:11:30.615Z,21.20
2018-05-07T20:14:00.139Z,22.10
2018-05-07T20:16:29.889Z,22.50
2018-05-07T20:18:58.714Z,22.40
2018-05-07T20:21:28.451Z,24.30
2018-05-07T20:23:57.338Z,24.40
2018-05-07T20:26:27.172Z,23.40
2018-05-07T20:28:56.002Z,23.40
2018-05-07T20:31:25.504Z,26.50
2018-05-07T20:33:54.411Z,23.60
2018-05-07T20:36:24.154Z,21.30
2018-05-07T20:38:54.077Z,23.00
2018-05-07T20:41:22.927Z,22.90
2018-05-07T20:43:52.010Z,25.50
2018-05-07T20:46:21.136Z,23.20
2018-05-07T20:48:50.645Z,23.40
2018-05-07T20:51:19.484Z,23.30
2018-05-07T20:53:48.433Z,24.90
2018-05-07T20:56:17.253Z,24.00
2018-05-07T20:58:45.992Z,22.90
2018-05-07T21:01:15.508Z,24.50
2018-05-07T21:03:44.350Z,24.90
2018-05-07T21:06:13.140Z,25.00
2018-05-07T21:08:42.646Z,23.50
2018-05-07T21:11:11.630Z,23.50
2018-05-07T21:13:40.437Z,23.00
2018-05-07T21:16:10.719Z,23.10
2018-05-07T21:18:39.688Z,23.00
2018-05-07T21:21:08.635Z,23.50
2018-05-07T21:23:38.693Z,23.90
2018-05-07T21:26:07.476Z,21.00
2018-05-07T21:28:36.344Z,23.20
2018-05-07T21:31:05.227Z,22.10
2018-05-07T21:33:35.736Z,20.00
2018-05-07T21:36:04.664Z,20.00
2018-05-07T21:38:33.496Z,20.80
2018-05-07T21:41:02.341Z,22.80
2018-05-07T21:43:31.251Z,22.80
2018-05-07T21:46:00.129Z,21.80
2018-05-07T21:48:29.009Z,20.80
2018-05-07T21:50:57.851Z,19.30
2018-05-07T21:53:26.773Z,21.70
2018-05-07T21:55:56.292Z,21.10
2018-05-07T21:58:25.138Z,20.60
2018-05-07T22:00:54.072Z,19.60
2018-05-07T22:03:23.141Z,18.90
2018-05-07T22:05:53.675Z,19.60
2018-05-07T22:08:23.197Z,20.10
2018-05-07T22:10:53.070Z,20.10
2018-05-07T22:13:21.793Z,19.20
2018-05-07T22:15:51.207Z,18.60
2018-05-07T22:18:20.293Z,19.50
2018-05-07T22:20:49.190Z,19.40
2018-05-07T22:23:18.075Z,18.10
2018-05-07T22:25:47.875Z,17.50
2018-05-07T22:28:16.773Z,17.50
2018-05-07T22:30:45.671Z,19.80
2018-05-07T22:33:15.169Z,19.50
2018-05-07T22:35:45.191Z,21.70
2018-05-07T22:38:14.701Z,20.50
2018-05-07T22:40:43.574Z,20.60
2018-05-07T22:43:13.084Z,19.00
2018-05-07T22:45:41.982Z,18.90
2018-05-07T22:48:11.291Z,20.50
2018-05-07T22:50:40.362Z,23.20
2018-05-07T22:53:09.217Z,21.50
2018-05-07T22:55:38.156Z,20.60
2018-05-07T22:58:07.042Z,21.70
2018-05-07T23:00:35.885Z,19.60
2018-05-07T23:03:04.998Z,21.30
2018-05-07T23:05:34.727Z,20.00
2018-05-07T23:08:04.273Z,19.30
2018-05-07T23:10:33.146Z,19.20
2018-05-07T23:13:03.041Z,19.50
2018-05-07T23:15:31.882Z,20.80
2018-05-07T23:18:00.877Z,20.10
2018-05-07T23:20:30.109Z,20.30
2018-05-07T23:22:59.194Z,19.10
2018-05-07T23:25:28.418Z,18.30
2018-05-07T23:27:57.320Z,19.70
2018-05-07T23:30:26.262Z,20.40
2018-05-07T23:32:55.054Z,18.40
2018-05-07T23:35:25.399Z,20.30
2018-05-07T23:37:55.284Z,19.80
2018-05-07T23:40:24.813Z,20.10
2018-05-07T23:43:00.616Z,20.10
2018-05-07T23:45:30.336Z,19.10
2018-05-07T23:47:59.287Z,17.90
2018-05-07T23:50:28.125Z,21.00
2018-05-07T23:52:57.439Z,20.60
2018-05-07T23:55:27.984Z,18.40
2018-05-07T23:57:56.873Z,18.30
