createdAt,value
2022-08-22T00:00:13.372Z,101429
2022-08-22T00:01:04.289Z,101423
2022-08-22T00:02:03.670Z,101424
2022-08-22T00:02:56.592Z,101406
2022-08-22T00:02:57.486Z,101417
2022-08-22T00:03:02.619Z,101444
2022-08-22T00:03:08.826Z,101417
2022-08-22T00:03:16.107Z,101426
2022-08-22T00:03:17.346Z,101424
2022-08-22T00:03:57.684Z,101421
2022-08-22T00:05:03.942Z,101422
2022-08-22T00:06:09.543Z,101420
2022-08-22T00:07:03.909Z,101417
2022-08-22T00:08:05.399Z,101419
2022-08-22T00:09:06.445Z,101416
2022-08-22T00:10:02.070Z,101412
2022-08-22T00:11:05.451Z,101414
2022-08-22T00:11:55.368Z,101410
2022-08-22T00:13:02.287Z,101412
2022-08-22T00:14:04.412Z,101410
2022-08-22T00:15:00.060Z,101410
2022-08-22T00:16:00.199Z,101410
2022-08-22T00:17:03.752Z,101412
2022-08-22T00:18:01.605Z,101408
2022-08-22T00:18:57.018Z,101406
2022-08-22T00:19:56.067Z,101407
2022-08-22T00:21:02.641Z,101406
2022-08-22T00:21:59.914Z,101404
2022-08-22T00:22:57.070Z,101405
2022-08-22T00:24:04.358Z,101407
2022-08-22T00:25:02.280Z,101403
2022-08-22T00:27:00.122Z,101398
2022-08-22T00:27:56.920Z,101398
2022-08-22T00:28:57.947Z,101398
2022-08-22T00:30:59.861Z,101397
2022-08-22T00:31:57.271Z,101395
2022-08-22T00:32:57.339Z,101396
2022-08-22T00:35:05.917Z,101389
2022-08-22T00:36:03.918Z,101391
2022-08-22T00:37:06.625Z,101392
2022-08-22T00:38:04.016Z,101392
2022-08-22T00:39:59.145Z,101391
2022-08-22T00:40:59.246Z,101383
2022-08-22T00:42:10.235Z,101386
2022-08-22T00:43:09.773Z,101386
2022-08-22T00:44:04.493Z,101390
2022-08-22T00:45:09.808Z,101388
2022-08-22T00:48:09.996Z,101387
2022-08-22T00:49:07.496Z,101390
2022-08-22T00:50:09.806Z,101384
2022-08-22T00:51:09.797Z,101383
2022-08-22T00:52:09.790Z,101382
2022-08-22T00:53:01.458Z,101382
2022-08-22T00:55:09.839Z,101384
2022-08-22T00:57:09.776Z,101383
2022-08-22T00:58:09.781Z,101379
2022-08-22T00:59:22.905Z,101380
2022-08-22T01:00:13.706Z,101379
2022-08-22T01:00:55.415Z,101373
2022-08-22T01:01:54.807Z,101371
2022-08-22T01:03:09.925Z,101370
2022-08-22T01:04:04.124Z,101364
2022-08-22T01:04:58.911Z,101362
2022-08-22T01:06:09.873Z,101364
2022-08-22T01:07:03.333Z,101364
2022-08-22T01:08:04.420Z,101362
2022-08-22T01:09:02.949Z,101362
2022-08-22T01:10:10.583Z,101360
2022-08-22T01:10:57.981Z,101358
2022-08-22T01:12:01.565Z,101359
2022-08-22T01:13:10.840Z,101360
2022-08-22T01:14:08.606Z,101363
2022-08-22T01:14:57.838Z,101360
2022-08-22T01:15:59.560Z,101363
2022-08-22T01:16:58.523Z,101364
2022-08-22T01:18:00.633Z,101355
2022-08-22T01:19:07.303Z,101360
2022-08-22T01:20:09.817Z,101361
2022-08-22T01:21:09.752Z,101358
2022-08-22T01:22:10.116Z,101357
2022-08-22T01:23:01.526Z,101354
2022-08-22T01:24:09.762Z,101355
2022-08-22T01:25:09.791Z,101356
2022-08-22T01:26:09.868Z,101354
2022-08-22T01:27:10.673Z,101347
2022-08-22T01:29:10.411Z,101351
2022-08-22T01:30:04.381Z,101346
2022-08-22T01:31:09.809Z,101350
2022-08-22T01:32:09.785Z,101353
2022-08-22T01:33:00.406Z,101352
2022-08-22T01:34:04.365Z,101353
2022-08-22T01:35:05.076Z,101357
2022-08-22T01:36:00.443Z,101353
2022-08-22T01:37:10.115Z,101352
2022-08-22T01:38:08.756Z,101352
2022-08-22T01:39:09.804Z,101351
2022-08-22T01:40:05.232Z,101349
2022-08-22T01:41:11.974Z,101353
2022-08-22T01:42:00.464Z,101351
2022-08-22T01:45:09.854Z,101341
2022-08-22T01:46:08.909Z,101342
2022-08-22T01:47:58.854Z,101346
2022-08-22T01:49:04.824Z,101345
2022-08-22T01:49:58.844Z,101344
2022-08-22T01:50:56.839Z,101343
2022-08-22T01:51:59.308Z,101339
2022-08-22T01:53:04.289Z,101339
2022-08-22T01:54:05.032Z,101340
2022-08-22T01:54:59.616Z,101342
2022-08-22T01:56:07.091Z,101339
2022-08-22T01:56:52.044Z,101340
2022-08-22T01:57:55.860Z,101336
2022-08-22T01:59:02.009Z,101336
2022-08-22T01:59:55.912Z,101336
2022-08-22T02:01:04.483Z,101335
2022-08-22T02:02:04.680Z,101335
2022-08-22T02:03:00.022Z,101334
2022-08-22T02:04:00.572Z,101336
2022-08-22T02:04:56.708Z,101339
2022-08-22T02:06:05.376Z,101336
2022-08-22T02:07:09.317Z,101334
2022-08-22T02:08:07.159Z,101337
2022-08-22T02:10:00.555Z,101339
2022-08-22T02:11:09.158Z,101336
2022-08-22T02:11:57.959Z,101339
2022-08-22T02:13:05.631Z,101336
2022-08-22T02:13:59.630Z,101335
2022-08-22T02:15:07.475Z,101334
2022-08-22T02:16:06.632Z,101335
2022-08-22T02:16:58.135Z,101337
2022-08-22T02:18:10.419Z,101335
2022-08-22T02:19:03.818Z,101334
2022-08-22T02:20:08.088Z,101335
2022-08-22T02:21:08.358Z,101333
2022-08-22T02:21:58.727Z,101330
2022-08-22T02:23:04.350Z,101332
2022-08-22T02:23:56.883Z,101332
2022-08-22T02:25:01.377Z,101335
2022-08-22T02:26:03.784Z,101333
2022-08-22T02:27:06.077Z,101332
2022-08-22T02:28:57.422Z,101329
2022-08-22T02:30:02.991Z,101332
2022-08-22T02:31:03.665Z,101333
2022-08-22T02:31:58.648Z,101334
2022-08-22T02:33:01.526Z,101332
2022-08-22T02:35:09.794Z,101332
2022-08-22T02:36:00.111Z,101334
2022-08-22T02:37:04.709Z,101334
2022-08-22T02:38:58.338Z,101335
2022-08-22T02:40:04.883Z,101341
2022-08-22T02:41:04.382Z,101337
2022-08-22T02:42:00.153Z,101340
2022-08-22T02:43:05.918Z,101339
2022-08-22T02:44:05.418Z,101336
2022-08-22T02:44:58.124Z,101337
2022-08-22T02:46:05.753Z,101331
2022-08-22T02:47:04.271Z,101336
2022-08-22T02:49:05.660Z,101337
2022-08-22T02:49:56.785Z,101335
2022-08-22T02:50:59.078Z,101338
2022-08-22T02:51:54.707Z,101334
2022-08-22T02:53:05.367Z,101335
2022-08-22T02:54:01.435Z,101331
2022-08-22T02:55:00.899Z,101330
2022-08-22T02:58:00.727Z,101328
2022-08-22T02:59:00.102Z,101324
2022-08-22T03:00:31.628Z,101323
2022-08-22T03:01:04.356Z,101323
2022-08-22T03:01:52.335Z,101324
2022-08-22T03:03:53.304Z,101325
2022-08-22T03:04:57.759Z,101324
2022-08-22T03:06:01.689Z,101320
2022-08-22T03:07:00.436Z,101327
2022-08-22T03:08:07.352Z,101326
2022-08-22T03:09:07.083Z,101325
2022-08-22T03:10:03.951Z,101327
2022-08-22T03:11:03.658Z,101325
2022-08-22T03:12:03.502Z,101326
2022-08-22T03:15:57.998Z,101333
2022-08-22T03:19:57.721Z,101330
2022-08-22T03:20:59.344Z,101332
2022-08-22T03:21:58.401Z,101325
2022-08-22T03:23:00.780Z,101326
2022-08-22T03:23:58.880Z,101329
2022-08-22T03:25:05.028Z,101326
2022-08-22T03:26:59.233Z,101325
2022-08-22T03:28:01.041Z,101322
2022-08-22T03:29:00.185Z,101319
2022-08-22T03:31:01.921Z,101319
2022-08-22T03:32:07.767Z,101315
2022-08-22T03:34:09.809Z,101316
2022-08-22T03:35:03.881Z,101313
2022-08-22T03:36:06.668Z,101315
2022-08-22T03:37:08.398Z,101316
2022-08-22T03:37:56.999Z,101315
2022-08-22T03:38:56.050Z,101312
2022-08-22T03:40:03.358Z,101309
2022-08-22T03:42:00.316Z,101307
2022-08-22T03:43:01.481Z,101309
2022-08-22T03:44:01.394Z,101310
2022-08-22T03:45:09.652Z,101307
2022-08-22T03:46:09.691Z,101312
2022-08-22T03:49:07.364Z,101309
2022-08-22T03:51:09.651Z,101310
2022-08-22T03:52:09.731Z,101311
2022-08-22T03:53:15.241Z,101308
2022-08-22T03:54:09.536Z,101309
2022-08-22T03:55:01.424Z,101315
2022-08-22T03:56:08.328Z,101316
2022-08-22T03:57:09.671Z,101316
2022-08-22T03:58:11.928Z,101318
2022-08-22T03:59:10.161Z,101319
2022-08-22T04:01:00.464Z,101322
2022-08-22T04:02:43.652Z,101323
2022-08-22T04:03:08.866Z,101321
2022-08-22T04:04:04.289Z,101320
2022-08-22T04:05:01.349Z,101318
2022-08-22T04:07:01.603Z,101316
2022-08-22T04:08:59.694Z,101317
2022-08-22T04:10:00.312Z,101316
2022-08-22T04:12:05.284Z,101318
2022-08-22T04:13:05.898Z,101316
2022-08-22T04:14:05.716Z,101316
2022-08-22T04:15:01.318Z,101315
2022-08-22T04:16:10.266Z,101316
2022-08-22T04:17:09.702Z,101316
2022-08-22T04:18:09.718Z,101315
2022-08-22T04:19:01.978Z,101316
2022-08-22T04:22:01.380Z,101314
2022-08-22T04:23:00.711Z,101317
2022-08-22T04:24:08.402Z,101318
2022-08-22T04:24:54.975Z,101320
2022-08-22T04:25:59.693Z,101319
2022-08-22T04:26:53.917Z,101318
2022-08-22T04:28:01.859Z,101320
2022-08-22T04:28:59.814Z,101317
2022-08-22T04:29:59.841Z,101318
2022-08-22T04:31:01.500Z,101319
2022-08-22T04:32:03.914Z,101322
2022-08-22T04:33:03.348Z,101323
2022-08-22T04:33:57.879Z,101322
2022-08-22T04:34:57.997Z,101325
2022-08-22T04:36:04.463Z,101332
2022-08-22T04:37:00.731Z,101330
2022-08-22T04:38:01.662Z,101331
2022-08-22T04:39:59.897Z,101331
2022-08-22T04:41:02.590Z,101329
2022-08-22T04:42:59.695Z,101326
2022-08-22T04:43:54.689Z,101331
2022-08-22T04:44:58.211Z,101330
2022-08-22T04:47:00.709Z,101332
2022-08-22T04:48:03.934Z,101330
2022-08-22T04:49:01.647Z,101326
2022-08-22T04:50:02.986Z,101330
2022-08-22T04:50:58.762Z,101333
2022-08-22T04:51:58.342Z,101333
2022-08-22T04:53:03.101Z,101334
2022-08-22T04:54:06.806Z,101336
2022-08-22T04:56:07.530Z,101336
2022-08-22T04:57:01.506Z,101339
2022-08-22T04:57:58.013Z,101336
2022-08-22T04:58:58.796Z,101336
2022-08-22T05:01:55.813Z,101336
2022-08-22T05:05:54.379Z,101334
2022-08-22T05:07:03.817Z,101333
2022-08-22T05:07:56.216Z,101332
2022-08-22T05:08:54.051Z,101332
2022-08-22T05:09:56.745Z,101329
2022-08-22T05:10:52.720Z,101334
2022-08-22T05:11:58.321Z,101337
2022-08-22T05:12:56.890Z,101339
2022-08-22T05:14:58.145Z,101337
2022-08-22T05:16:55.489Z,101343
2022-08-22T05:17:54.418Z,101342
2022-08-22T05:19:03.386Z,101341
2022-08-22T05:19:56.255Z,101342
2022-08-22T05:20:55.101Z,101345
2022-08-22T05:21:52.432Z,101345
2022-08-22T05:22:57.279Z,101350
2022-08-22T05:24:00.644Z,101347
2022-08-22T05:24:58.384Z,101347
2022-08-22T05:25:55.827Z,101347
2022-08-22T05:26:56.088Z,101350
2022-08-22T05:27:56.548Z,101349
2022-08-22T05:28:57.513Z,101353
2022-08-22T05:29:55.794Z,101348
2022-08-22T05:30:52.154Z,101346
2022-08-22T05:31:59.175Z,101348
2022-08-22T05:32:57.607Z,101347
2022-08-22T05:33:56.007Z,101344
2022-08-22T05:34:54.764Z,101343
2022-08-22T05:35:57.937Z,101344
2022-08-22T05:37:05.015Z,101341
2022-08-22T05:37:55.804Z,101344
2022-08-22T05:38:54.952Z,101345
2022-08-22T05:39:56.791Z,101341
2022-08-22T05:40:58.846Z,101339
2022-08-22T05:41:54.387Z,101339
2022-08-22T05:42:53.332Z,101345
2022-08-22T05:43:53.432Z,101347
2022-08-22T05:44:52.008Z,101348
2022-08-22T05:45:52.254Z,101353
2022-08-22T05:47:01.962Z,101350
2022-08-22T05:47:54.252Z,101349
2022-08-22T05:48:59.195Z,101353
2022-08-22T05:49:58.149Z,101353
2022-08-22T05:50:57.368Z,101352
2022-08-22T05:52:00.224Z,101350
2022-08-22T05:53:09.437Z,101348
2022-08-22T05:54:04.878Z,101347
2022-08-22T05:54:56.752Z,101350
2022-08-22T05:56:03.013Z,101348
2022-08-22T05:56:58.358Z,101347
2022-08-22T05:58:03.705Z,101349
2022-08-22T05:59:00.491Z,101353
2022-08-22T06:00:01.754Z,101355
2022-08-22T06:00:59.862Z,101353
2022-08-22T06:02:06.003Z,101354
2022-08-22T06:02:56.563Z,101356
2022-08-22T06:03:57.594Z,101358
2022-08-22T06:04:59.591Z,101356
2022-08-22T06:05:54.502Z,101357
2022-08-22T06:07:03.592Z,101356
2022-08-22T06:07:55.236Z,101361
2022-08-22T06:09:03.395Z,101367
2022-08-22T06:10:09.618Z,101367
2022-08-22T06:10:55.511Z,101365
2022-08-22T06:12:06.066Z,101369
2022-08-22T06:13:01.947Z,101375
2022-08-22T06:13:58.126Z,101375
2022-08-22T06:14:58.155Z,101374
2022-08-22T06:15:56.347Z,101375
2022-08-22T06:17:00.082Z,101375
2022-08-22T06:17:57.966Z,101373
2022-08-22T06:18:53.718Z,101373
2022-08-22T06:19:53.916Z,101372
2022-08-22T06:20:58.584Z,101378
2022-08-22T06:21:55.456Z,101374
2022-08-22T06:22:56.553Z,101374
2022-08-22T06:23:58.553Z,101379
2022-08-22T06:25:53.949Z,101378
2022-08-22T06:26:55.121Z,101378
2022-08-22T06:27:52.853Z,101382
2022-08-22T06:28:55.866Z,101382
2022-08-22T06:29:57.726Z,101384
2022-08-22T06:30:54.314Z,101383
2022-08-22T06:31:51.931Z,101387
2022-08-22T06:32:59.961Z,101391
2022-08-22T06:34:05.330Z,101383
2022-08-22T06:34:55.756Z,101387
2022-08-22T06:36:12.538Z,101387
2022-08-22T06:36:54.980Z,101381
2022-08-22T06:37:54.942Z,101386
2022-08-22T06:39:06.660Z,101382
2022-08-22T06:39:54.557Z,101382
2022-08-22T06:40:54.577Z,101384
2022-08-22T06:42:03.305Z,101384
2022-08-22T06:44:54.577Z,101387
2022-08-22T06:46:55.984Z,101391
2022-08-22T06:48:00.608Z,101394
2022-08-22T06:48:52.037Z,101389
2022-08-22T06:49:56.773Z,101387
2022-08-22T06:52:58.931Z,101389
2022-08-22T06:53:56.775Z,101387
2022-08-22T06:55:00.455Z,101391
2022-08-22T06:55:55.844Z,101388
2022-08-22T06:56:53.756Z,101392
2022-08-22T06:57:58.552Z,101385
2022-08-22T07:01:05.181Z,101386
2022-08-22T07:01:58.078Z,101389
2022-08-22T07:02:58.023Z,101390
2022-08-22T07:03:55.872Z,101391
2022-08-22T07:04:53.165Z,101391
2022-08-22T07:05:57.040Z,101389
2022-08-22T07:06:53.372Z,101391
2022-08-22T07:07:52.320Z,101396
2022-08-22T07:08:56.023Z,101397
2022-08-22T07:09:55.637Z,101398
2022-08-22T07:10:58.168Z,101404
2022-08-22T07:11:54.099Z,101400
2022-08-22T07:12:54.664Z,101405
2022-08-22T07:14:00.951Z,101400
2022-08-22T07:14:54.470Z,101404
2022-08-22T07:15:56.421Z,101402
2022-08-22T07:16:57.802Z,101401
2022-08-22T07:17:58.399Z,101405
2022-08-22T07:18:52.454Z,101406
2022-08-22T07:20:08.242Z,101409
2022-08-22T07:20:55.324Z,101411
2022-08-22T07:21:52.271Z,101412
2022-08-22T07:22:57.411Z,101413
2022-08-22T07:23:52.806Z,101415
2022-08-22T07:24:58.897Z,101416
2022-08-22T07:25:58.591Z,101415
2022-08-22T07:27:06.072Z,101418
2022-08-22T07:28:07.084Z,101417
2022-08-22T07:28:58.554Z,101414
2022-08-22T07:30:05.649Z,101411
2022-08-22T07:31:03.939Z,101411
2022-08-22T07:32:04.059Z,101407
2022-08-22T07:32:55.522Z,101405
2022-08-22T07:37:01.600Z,101408
2022-08-22T07:39:11.084Z,101408
2022-08-22T07:40:00.764Z,101407
2022-08-22T07:40:58.986Z,101403
2022-08-22T07:47:00.874Z,101396
2022-08-22T07:48:01.516Z,101391
2022-08-22T07:49:57.212Z,101393
2022-08-22T07:51:01.160Z,101393
2022-08-22T07:51:55.399Z,101395
2022-08-22T07:52:53.274Z,101394
2022-08-22T07:54:00.708Z,101394
2022-08-22T07:54:58.154Z,101394
2022-08-22T07:55:53.848Z,101395
2022-08-22T07:57:56.328Z,101390
2022-08-22T07:58:57.437Z,101387
2022-08-22T07:59:55.813Z,101389
2022-08-22T08:00:52.423Z,101386
2022-08-22T08:01:53.976Z,101385
2022-08-22T08:04:55.199Z,101389
2022-08-22T08:07:54.641Z,101392
2022-08-22T08:09:59.761Z,101396
2022-08-22T08:10:53.881Z,101394
2022-08-22T08:13:02.347Z,101396
2022-08-22T08:13:58.068Z,101392
2022-08-22T08:15:52.791Z,101395
2022-08-22T08:17:00.078Z,101394
2022-08-22T08:17:58.765Z,101393
2022-08-22T08:18:55.339Z,101398
2022-08-22T08:19:54.438Z,101399
2022-08-22T08:20:56.136Z,101394
2022-08-22T08:21:55.017Z,101392
2022-08-22T08:22:54.139Z,101394
2022-08-22T08:23:53.581Z,101389
2022-08-22T08:24:52.662Z,101387
2022-08-22T08:27:05.784Z,101385
2022-08-22T08:28:02.486Z,101387
2022-08-22T08:28:55.936Z,101387
2022-08-22T08:29:59.014Z,101388
2022-08-22T08:30:57.301Z,101387
2022-08-22T08:31:53.073Z,101390
2022-08-22T08:32:57.474Z,101390
2022-08-22T08:33:59.119Z,101394
2022-08-22T08:34:52.864Z,101393
2022-08-22T08:36:02.434Z,101394
2022-08-22T08:36:53.689Z,101390
2022-08-22T08:37:57.412Z,101392
2022-08-22T08:38:59.241Z,101393
2022-08-22T08:39:55.667Z,101392
2022-08-22T08:41:09.560Z,101391
2022-08-22T08:42:07.887Z,101391
2022-08-22T08:43:15.625Z,101390
2022-08-22T08:44:08.421Z,101394
2022-08-22T08:45:07.946Z,101394
2022-08-22T08:46:09.453Z,101389
2022-08-22T08:47:02.226Z,101396
2022-08-22T08:48:08.230Z,101398
2022-08-22T08:49:01.271Z,101400
2022-08-22T08:50:04.128Z,101402
2022-08-22T08:51:08.115Z,101400
2022-08-22T08:52:01.180Z,101399
2022-08-22T08:53:07.188Z,101399
2022-08-22T08:54:00.957Z,101398
2022-08-22T08:55:15.975Z,101403
2022-08-22T08:55:54.714Z,101400
2022-08-22T08:57:06.752Z,101399
2022-08-22T08:58:07.011Z,101397
2022-08-22T08:59:04.231Z,101397
2022-08-22T09:00:00.934Z,101398
2022-08-22T09:00:57.871Z,101400
2022-08-22T09:02:09.507Z,101404
2022-08-22T09:02:55.620Z,101405
2022-08-22T09:04:15.349Z,101401
2022-08-22T09:05:09.430Z,101403
2022-08-22T09:06:07.286Z,101405
2022-08-22T09:07:09.615Z,101403
2022-08-22T09:08:11.847Z,101401
2022-08-22T09:09:04.090Z,101405
2022-08-22T09:10:04.902Z,101404
2022-08-22T09:11:00.100Z,101407
2022-08-22T09:12:07.722Z,101404
2022-08-22T09:13:12.535Z,101405
2022-08-22T09:14:05.667Z,101404
2022-08-22T09:15:11.795Z,101404
2022-08-22T09:16:05.690Z,101404
2022-08-22T09:16:59.811Z,101405
2022-08-22T09:18:00.406Z,101404
2022-08-22T09:19:09.516Z,101405
2022-08-22T09:20:15.411Z,101404
2022-08-22T09:21:04.142Z,101406
2022-08-22T09:22:14.629Z,101405
2022-08-22T09:24:00.131Z,101406
2022-08-22T09:25:09.436Z,101410
2022-08-22T09:25:53.643Z,101411
2022-08-22T09:26:53.638Z,101410
2022-08-22T09:28:04.301Z,101412
2022-08-22T09:28:59.505Z,101412
2022-08-22T09:29:59.794Z,101412
2022-08-22T09:31:16.820Z,101412
2022-08-22T09:32:03.691Z,101409
2022-08-22T09:33:03.520Z,101412
2022-08-22T09:33:58.161Z,101412
2022-08-22T09:35:08.503Z,101412
2022-08-22T09:35:59.278Z,101410
2022-08-22T09:37:04.797Z,101409
2022-08-22T09:38:03.755Z,101408
2022-08-22T09:38:59.911Z,101410
2022-08-22T09:40:06.378Z,101407
2022-08-22T09:40:58.394Z,101405
2022-08-22T09:41:57.317Z,101407
2022-08-22T09:43:04.331Z,101408
2022-08-22T09:44:04.605Z,101406
2022-08-22T09:44:57.473Z,101408
2022-08-22T09:46:07.336Z,101409
2022-08-22T09:47:03.221Z,101409
2022-08-22T09:48:07.688Z,101408
2022-08-22T09:49:02.556Z,101410
2022-08-22T09:50:05.040Z,101410
2022-08-22T09:52:14.466Z,101411
2022-08-22T09:54:09.465Z,101411
2022-08-22T09:55:01.526Z,101409
2022-08-22T09:56:15.042Z,101413
2022-08-22T09:56:56.440Z,101414
2022-08-22T09:58:59.625Z,101410
2022-08-22T10:00:00.303Z,101405
2022-08-22T10:00:57.678Z,101404
2022-08-22T10:02:00.041Z,101406
2022-08-22T10:03:01.607Z,101406
2022-08-22T10:04:09.386Z,101404
2022-08-22T10:06:00.613Z,101406
2022-08-22T10:07:11.761Z,101403
2022-08-22T10:08:00.109Z,101402
2022-08-22T10:09:03.065Z,101402
2022-08-22T10:11:06.679Z,101402
2022-08-22T10:11:55.287Z,101404
2022-08-22T10:13:10.237Z,101405
2022-08-22T10:14:01.323Z,101407
2022-08-22T10:15:01.155Z,101404
2022-08-22T10:16:01.060Z,101410
2022-08-22T10:16:58.727Z,101411
2022-08-22T10:18:10.520Z,101411
2022-08-22T10:19:07.413Z,101413
2022-08-22T10:19:58.213Z,101414
2022-08-22T10:21:06.689Z,101415
2022-08-22T10:22:08.131Z,101410
2022-08-22T10:22:59.221Z,101411
2022-08-22T10:23:57.225Z,101410
2022-08-22T10:25:07.625Z,101408
2022-08-22T10:25:55.386Z,101407
2022-08-22T10:26:55.174Z,101407
2022-08-22T10:28:10.651Z,101407
2022-08-22T10:29:02.016Z,101402
2022-08-22T10:30:09.400Z,101402
2022-08-22T10:31:04.755Z,101400
2022-08-22T10:31:59.480Z,101400
2022-08-22T10:33:03.399Z,101400
2022-08-22T10:34:05.244Z,101398
2022-08-22T10:34:56.568Z,101402
2022-08-22T10:36:05.094Z,101395
2022-08-22T10:37:06.063Z,101398
2022-08-22T10:37:58.796Z,101397
2022-08-22T10:38:58.551Z,101399
2022-08-22T10:40:07.190Z,101396
2022-08-22T10:40:54.870Z,101390
2022-08-22T10:42:59.370Z,101381
2022-08-22T10:44:01.410Z,101382
2022-08-22T10:45:00.567Z,101378
2022-08-22T10:49:57.065Z,101381
2022-08-22T10:52:00.056Z,101380
2022-08-22T10:53:07.308Z,101382
2022-08-22T10:54:58.675Z,101383
2022-08-22T10:59:56.865Z,101381
2022-08-22T11:02:06.515Z,101385
2022-08-22T11:03:04.912Z,101384
2022-08-22T11:04:02.515Z,101387
2022-08-22T11:05:08.360Z,101383
2022-08-22T11:05:55.360Z,101383
2022-08-22T11:08:06.494Z,101382
2022-08-22T11:09:58.189Z,101384
2022-08-22T11:13:06.054Z,101380
2022-08-22T11:16:04.269Z,101385
2022-08-22T11:25:04.478Z,101368
2022-08-22T11:25:59.050Z,101365
2022-08-22T11:27:00.056Z,101365
2022-08-22T11:28:08.079Z,101362
2022-08-22T11:29:13.291Z,101361
2022-08-22T11:30:58.933Z,101363
2022-08-22T11:32:01.459Z,101361
2022-08-22T11:33:01.636Z,101363
2022-08-22T11:35:56.198Z,101363
2022-08-22T11:37:58.251Z,101358
2022-08-22T11:39:13.825Z,101365
2022-08-22T11:41:08.451Z,101362
2022-08-22T11:41:56.186Z,101358
2022-08-22T11:42:59.185Z,101365
2022-08-22T11:43:58.712Z,101362
2022-08-22T11:44:56.045Z,101366
2022-08-22T11:48:01.256Z,101369
2022-08-22T11:49:01.348Z,101366
2022-08-22T11:50:13.318Z,101369
2022-08-22T11:51:03.233Z,101364
2022-08-22T11:52:03.199Z,101364
2022-08-22T11:53:04.350Z,101364
2022-08-22T11:54:04.626Z,101365
2022-08-22T11:55:09.146Z,101368
2022-08-22T11:57:05.943Z,101362
2022-08-22T11:58:55.888Z,101358
2022-08-22T12:03:09.389Z,101354
2022-08-22T12:04:03.462Z,101349
2022-08-22T12:04:58.393Z,101349
2022-08-22T12:05:53.283Z,101349
2022-08-22T12:07:08.913Z,101348
2022-08-22T12:08:01.423Z,101349
2022-08-22T12:09:09.348Z,101347
2022-08-22T12:10:01.397Z,101353
2022-08-22T12:11:57.818Z,101347
2022-08-22T12:14:04.180Z,101345
2022-08-22T12:16:04.684Z,101339
2022-08-22T12:18:08.096Z,101338
2022-08-22T12:18:56.760Z,101339
2022-08-22T12:20:15.060Z,101329
2022-08-22T12:21:09.314Z,101333
2022-08-22T12:22:00.336Z,101331
2022-08-22T12:23:09.278Z,101328
2022-08-22T12:24:11.174Z,101324
2022-08-22T12:26:11.025Z,101321
2022-08-22T12:28:05.681Z,101316
2022-08-22T12:28:59.910Z,101314
2022-08-22T12:30:05.911Z,101312
2022-08-22T12:31:09.295Z,101307
2022-08-22T12:32:10.205Z,101301
2022-08-22T12:33:10.734Z,101301
2022-08-22T12:34:08.059Z,101302
2022-08-22T12:36:05.772Z,101297
2022-08-22T12:39:05.324Z,101295
2022-08-22T12:40:09.474Z,101288
2022-08-22T12:41:03.255Z,101292
2022-08-22T12:43:03.703Z,101291
2022-08-22T12:44:04.434Z,101287
2022-08-22T12:45:09.288Z,101288
2022-08-22T12:45:59.919Z,101288
2022-08-22T12:47:00.949Z,101287
2022-08-22T12:48:09.270Z,101285
2022-08-22T12:49:08.101Z,101285
2022-08-22T12:50:00.976Z,101281
2022-08-22T12:51:17.211Z,101281
2022-08-22T12:52:04.239Z,101279
2022-08-22T12:53:07.083Z,101280
2022-08-22T12:54:09.265Z,101279
2022-08-22T12:54:59.900Z,101283
2022-08-22T13:02:02.607Z,101288
2022-08-22T13:02:54.671Z,101286
2022-08-22T13:03:58.333Z,101291
2022-08-22T13:04:59.302Z,101289
2022-08-22T13:05:59.883Z,101294
2022-08-22T13:06:57.505Z,101288
2022-08-22T13:07:57.191Z,101285
2022-08-22T13:08:51.966Z,101287
2022-08-22T13:09:56.703Z,101288
2022-08-22T13:10:58.362Z,101291
2022-08-22T13:11:55.088Z,101290
2022-08-22T13:12:55.151Z,101291
2022-08-22T13:13:57.052Z,101291
2022-08-22T13:14:56.927Z,101292
2022-08-22T13:16:00.559Z,101290
2022-08-22T13:16:55.366Z,101290
2022-08-22T13:17:53.087Z,101288
2022-08-22T13:18:54.512Z,101284
2022-08-22T13:20:02.177Z,101286
2022-08-22T13:20:55.042Z,101287
2022-08-22T13:21:59.508Z,101282
2022-08-22T13:26:57.022Z,101284
2022-08-22T13:27:55.196Z,101284
2022-08-22T13:29:24.138Z,101283
2022-08-22T13:29:58.004Z,101286
2022-08-22T13:30:54.339Z,101284
2022-08-22T13:32:00.500Z,101282
2022-08-22T13:32:53.809Z,101283
2022-08-22T13:33:57.593Z,101281
2022-08-22T13:34:55.083Z,101279
2022-08-22T13:35:56.064Z,101282
2022-08-22T13:36:55.900Z,101285
2022-08-22T13:37:56.370Z,101280
2022-08-22T13:39:55.660Z,101279
2022-08-22T13:41:55.595Z,101282
2022-08-22T13:42:58.615Z,101277
2022-08-22T13:44:09.275Z,101277
2022-08-22T13:49:00.710Z,101275
2022-08-22T13:50:59.900Z,101278
2022-08-22T13:53:04.335Z,101277
2022-08-22T13:55:01.301Z,101277
2022-08-22T13:56:56.460Z,101273
2022-08-22T13:58:00.140Z,101270
2022-08-22T14:01:09.222Z,101266
2022-08-22T14:03:05.591Z,101270
2022-08-22T14:06:53.779Z,101269
2022-08-22T14:08:57.114Z,101271
2022-08-22T14:12:59.983Z,101273
2022-08-22T14:13:56.383Z,101277
2022-08-22T14:15:02.607Z,101274
2022-08-22T14:16:00.038Z,101274
2022-08-22T14:16:53.643Z,101275
2022-08-22T14:17:56.709Z,101272
2022-08-22T14:19:58.806Z,101265
2022-08-22T14:20:51.547Z,101265
2022-08-22T14:24:57.232Z,101259
2022-08-22T14:28:00.963Z,101255
2022-08-22T14:28:52.453Z,101254
2022-08-22T14:29:55.629Z,101253
2022-08-22T14:31:00.717Z,101251
2022-08-22T14:32:56.323Z,101256
2022-08-22T14:33:56.940Z,101256
2022-08-22T14:34:59.618Z,101257
2022-08-22T14:35:55.326Z,101257
2022-08-22T14:37:03.428Z,101257
2022-08-22T14:37:55.584Z,101255
2022-08-22T14:39:01.348Z,101254
2022-08-22T14:39:57.215Z,101256
2022-08-22T14:40:58.779Z,101257
2022-08-22T14:42:00.370Z,101256
2022-08-22T14:42:56.600Z,101255
2022-08-22T14:43:58.310Z,101257
2022-08-22T14:45:08.663Z,101253
2022-08-22T14:46:01.847Z,101256
2022-08-22T14:46:55.775Z,101256
2022-08-22T14:47:55.201Z,101253
2022-08-22T14:49:10.683Z,101251
2022-08-22T14:49:54.004Z,101253
2022-08-22T14:51:03.964Z,101246
2022-08-22T14:51:55.344Z,101246
2022-08-22T14:53:09.621Z,101250
2022-08-22T14:53:51.964Z,101248
2022-08-22T14:55:08.394Z,101256
2022-08-22T14:56:05.059Z,101252
2022-08-22T14:56:54.452Z,101255
2022-08-22T14:57:56.321Z,101255
2022-08-22T14:59:02.537Z,101259
2022-08-22T14:59:53.325Z,101263
2022-08-22T15:00:54.449Z,101267
2022-08-22T15:01:59.158Z,101269
2022-08-22T15:02:51.258Z,101271
2022-08-22T15:04:05.212Z,101273
2022-08-22T15:04:53.712Z,101272
2022-08-22T15:05:56.914Z,101274
2022-08-22T15:06:57.838Z,101274
2022-08-22T15:08:00.395Z,101269
2022-08-22T15:08:52.459Z,101269
2022-08-22T15:09:57.632Z,101265
2022-08-22T15:11:51.383Z,101265