createdAt,value
2018-08-17T00:00:58.759Z,88.10
2018-08-17T00:03:27.512Z,87.50
2018-08-17T00:05:56.198Z,88.00
2018-08-17T00:08:25.090Z,88.50
2018-08-17T00:10:53.969Z,88.90
2018-08-17T00:13:22.672Z,89.60
2018-08-17T00:15:51.333Z,89.60
2018-08-17T00:18:20.719Z,89.80
2018-08-17T00:20:49.854Z,89.60
2018-08-17T00:23:18.744Z,89.80
2018-08-17T00:25:47.696Z,90.00
2018-08-17T00:28:16.371Z,90.10
2018-08-17T00:30:46.055Z,90.20
2018-08-17T00:33:14.867Z,90.50
2018-08-17T00:35:43.740Z,90.60
2018-08-17T00:38:12.533Z,91.00
2018-08-17T00:40:41.159Z,90.90
2018-08-17T00:43:10.681Z,91.10
2018-08-17T00:45:39.341Z,91.50
2018-08-17T00:48:08.466Z,91.20
2018-08-17T00:50:37.154Z,91.30
2018-08-17T00:53:06.055Z,91.20
2018-08-17T00:55:34.763Z,91.30
2018-08-17T00:58:03.428Z,91.20
2018-08-17T01:00:32.270Z,91.10
2018-08-17T01:03:00.973Z,91.20
2018-08-17T01:05:29.712Z,91.10
2018-08-17T01:07:58.535Z,91.10
2018-08-17T01:10:27.397Z,91.00
2018-08-17T01:12:56.225Z,91.20
2018-08-17T01:15:24.906Z,90.90
2018-08-17T01:17:53.756Z,90.90
2018-08-17T01:20:22.372Z,90.90
2018-08-17T01:22:51.104Z,90.70
2018-08-17T01:25:19.753Z,90.30
2018-08-17T01:27:52.178Z,90.10
2018-08-17T01:30:20.916Z,90.10
2018-08-17T01:32:49.718Z,90.00
2018-08-17T01:35:18.619Z,90.30
2018-08-17T01:37:47.352Z,90.30
2018-08-17T01:40:16.323Z,90.70
2018-08-17T01:42:45.275Z,91.00
2018-08-17T01:45:14.487Z,91.20
2018-08-17T01:47:43.377Z,91.20
2018-08-17T01:50:12.420Z,91.40
2018-08-17T01:52:41.063Z,91.50
2018-08-17T01:55:11.603Z,91.60
2018-08-17T01:57:40.364Z,91.50
2018-08-17T02:00:10.386Z,91.20
2018-08-17T02:02:40.905Z,90.90
2018-08-17T02:05:10.179Z,90.70
2018-08-17T02:07:38.868Z,90.80
2018-08-17T02:10:09.940Z,90.90
2018-08-17T02:12:39.882Z,90.90
2018-08-17T02:15:09.871Z,91.00
2018-08-17T02:17:38.566Z,91.30
2018-08-17T02:20:07.253Z,91.60
2018-08-17T02:22:35.924Z,91.70
2018-08-17T02:25:04.712Z,91.60
2018-08-17T02:27:33.503Z,91.50
2018-08-17T02:30:02.167Z,91.80
2018-08-17T02:32:30.819Z,91.70
2018-08-17T02:34:59.528Z,91.70
2018-08-17T02:37:28.288Z,91.60
2018-08-17T02:39:57.096Z,91.60
2018-08-17T02:42:25.787Z,91.50
2018-08-17T02:44:54.493Z,91.70
2018-08-17T02:47:23.228Z,91.70
2018-08-17T02:49:51.929Z,91.70
2018-08-17T02:52:20.620Z,91.40
2018-08-17T02:54:49.248Z,91.50
2018-08-17T02:57:17.933Z,91.40
2018-08-17T02:59:46.892Z,91.40
2018-08-17T03:02:15.598Z,91.60
2018-08-17T03:04:44.497Z,91.80
2018-08-17T03:07:13.292Z,91.90
2018-08-17T03:09:41.993Z,92.10
2018-08-17T03:12:11.106Z,91.90
2018-08-17T03:14:40.280Z,91.90
2018-08-17T03:17:09.373Z,92.00
2018-08-17T03:19:41.036Z,91.80
2018-08-17T03:22:09.700Z,91.90
2018-08-17T03:24:38.324Z,91.80
2018-08-17T03:27:06.982Z,92.00
2018-08-17T03:29:35.689Z,92.00
2018-08-17T03:32:04.340Z,92.10
2018-08-17T03:34:32.993Z,92.20
2018-08-17T03:37:01.625Z,92.30
2018-08-17T03:39:30.253Z,92.20
2018-08-17T03:41:58.956Z,92.10
2018-08-17T03:44:27.684Z,92.00
2018-08-17T03:46:56.293Z,91.50
2018-08-17T03:49:24.952Z,91.40
2018-08-17T03:51:53.581Z,91.50
2018-08-17T03:54:22.233Z,91.70
2018-08-17T03:56:50.868Z,91.70
2018-08-17T03:59:19.528Z,91.80
2018-08-17T04:01:48.164Z,91.80
2018-08-17T04:04:16.852Z,91.80
2018-08-17T04:06:45.500Z,91.90
2018-08-17T04:09:14.175Z,92.00
2018-08-17T04:11:42.852Z,92.10
2018-08-17T04:14:11.528Z,92.60
2018-08-17T04:16:40.697Z,92.80
2018-08-17T04:19:09.347Z,92.90
2018-08-17T04:21:37.967Z,92.70
2018-08-17T04:24:06.656Z,92.70
2018-08-17T04:26:35.301Z,92.70
2018-08-17T04:29:03.939Z,92.50
2018-08-17T04:31:32.636Z,92.40
2018-08-17T04:34:01.272Z,92.50
2018-08-17T04:36:30.000Z,92.60
2018-08-17T04:38:58.667Z,92.70
2018-08-17T04:41:27.308Z,92.90
2018-08-17T04:43:55.971Z,93.20
2018-08-17T04:46:24.617Z,93.50
2018-08-17T04:48:53.286Z,93.70
2018-08-17T04:51:21.948Z,93.90
2018-08-17T04:53:50.573Z,94.20
2018-08-17T04:56:19.275Z,94.50
2018-08-17T04:58:47.923Z,94.80
2018-08-17T05:01:16.580Z,95.50
2018-08-17T05:03:45.235Z,95.00
2018-08-17T05:06:13.943Z,94.60
2018-08-17T05:08:42.659Z,94.00
2018-08-17T05:11:11.328Z,93.70
2018-08-17T05:13:39.972Z,93.80
2018-08-17T05:16:08.721Z,94.00
2018-08-17T05:18:37.413Z,94.00
2018-08-17T05:21:06.062Z,94.20
2018-08-17T05:23:34.713Z,94.00
2018-08-17T05:26:03.385Z,94.20
2018-08-17T05:28:32.097Z,94.40
2018-08-17T05:31:00.860Z,94.70
2018-08-17T05:33:29.508Z,95.00
2018-08-17T05:35:58.227Z,95.30
2018-08-17T05:38:27.088Z,95.60
2018-08-17T05:40:55.792Z,96.50
2018-08-17T05:43:24.439Z,97.50
2018-08-17T05:45:53.071Z,97.00
2018-08-17T05:48:21.723Z,95.80
2018-08-17T05:50:50.396Z,94.90
2018-08-17T05:53:19.046Z,94.00
2018-08-17T05:55:47.668Z,93.30
2018-08-17T05:58:16.342Z,92.90
2018-08-17T06:00:45.068Z,92.90
2018-08-17T06:03:13.738Z,92.80
2018-08-17T06:05:42.409Z,92.70
2018-08-17T06:08:11.067Z,92.50
2018-08-17T06:10:39.732Z,92.30
2018-08-17T06:13:08.418Z,92.30
2018-08-17T06:15:44.441Z,92.50
2018-08-17T06:18:13.126Z,92.50
2018-08-17T06:20:41.811Z,92.60
2018-08-17T06:23:11.188Z,92.80
2018-08-17T06:25:39.879Z,93.20
2018-08-17T06:28:08.508Z,92.80
2018-08-17T06:30:37.173Z,93.60
2018-08-17T06:38:03.726Z,91.80
2018-08-17T06:40:32.365Z,91.20
2018-08-17T06:43:01.016Z,90.30
2018-08-17T06:45:29.652Z,88.20
2018-08-17T06:47:58.288Z,87.10
2018-08-17T06:50:26.908Z,84.00
2018-08-17T06:52:57.753Z,81.10
2018-08-17T06:55:26.373Z,79.60
2018-08-17T06:57:54.971Z,78.70
2018-08-17T07:00:23.583Z,77.40
2018-08-17T07:02:52.209Z,76.70
2018-08-17T07:05:20.832Z,76.30
2018-08-17T07:07:49.451Z,77.00
2018-08-17T07:10:18.120Z,78.00
2018-08-17T07:12:46.803Z,79.00
2018-08-17T07:15:15.419Z,78.80
2018-08-17T07:17:44.046Z,77.20
2018-08-17T07:20:13.484Z,77.30
2018-08-17T07:22:42.612Z,77.10
2018-08-17T07:25:11.240Z,75.60
2018-08-17T07:27:39.860Z,74.00
2018-08-17T07:30:09.379Z,73.40
2018-08-17T07:32:38.131Z,73.70
2018-08-17T07:35:08.752Z,73.00
2018-08-17T07:38:03.452Z,71.50
2018-08-17T07:40:32.188Z,70.60
2018-08-17T07:43:00.877Z,70.00
2018-08-17T07:45:29.547Z,69.30
2018-08-17T07:47:58.287Z,68.10
2018-08-17T07:50:26.916Z,66.90
2018-08-17T07:52:55.572Z,66.80
2018-08-17T07:55:24.236Z,66.70
2018-08-17T07:57:52.888Z,66.20
2018-08-17T08:00:21.552Z,66.90
2018-08-17T08:02:50.249Z,67.40
2018-08-17T08:05:18.916Z,66.90
2018-08-17T08:07:47.631Z,67.00
2018-08-17T08:10:16.312Z,67.10
2018-08-17T08:12:45.917Z,67.80
2018-08-17T08:15:14.580Z,68.70
2018-08-17T08:17:43.655Z,69.00
2018-08-17T08:20:23.844Z,68.70
2018-08-17T08:23:03.455Z,69.30
2018-08-17T08:25:32.089Z,68.00
2018-08-17T08:28:01.498Z,68.70
2018-08-17T08:30:30.201Z,67.70
2018-08-17T08:33:00.348Z,66.90
2018-08-17T08:35:29.048Z,66.30
2018-08-17T08:37:57.814Z,64.90
2018-08-17T08:40:27.628Z,64.00
2018-08-17T08:42:56.342Z,63.10
2018-08-17T08:45:28.098Z,61.90
2018-08-17T08:47:56.804Z,61.10
2018-08-17T08:50:26.347Z,61.60
2018-08-17T08:52:55.091Z,61.80
2018-08-17T08:55:23.738Z,60.40
2018-08-17T08:57:52.420Z,60.50
2018-08-17T09:00:21.249Z,60.40
2018-08-17T09:02:49.893Z,60.00
2018-08-17T09:05:18.601Z,61.00
2018-08-17T09:07:47.272Z,60.30
2018-08-17T09:10:16.061Z,60.70
2018-08-17T09:12:44.723Z,60.30
2018-08-17T09:15:13.429Z,62.30
2018-08-17T09:17:42.980Z,67.50
2018-08-17T09:20:17.841Z,70.80
2018-08-17T09:22:48.502Z,72.10
2018-08-17T09:25:17.174Z,74.40
2018-08-17T09:27:45.827Z,74.70
2018-08-17T09:30:15.082Z,76.40
2018-08-17T09:32:43.716Z,76.90
2018-08-17T09:35:13.173Z,78.90
2018-08-17T09:37:43.567Z,79.80
2018-08-17T09:40:12.454Z,81.30
2018-08-17T09:42:41.096Z,82.80
2018-08-17T09:45:11.876Z,84.70
2018-08-17T09:47:40.576Z,85.90
2018-08-17T09:50:12.596Z,87.90
2018-08-17T09:52:41.375Z,89.70
2018-08-17T09:55:14.579Z,90.20
2018-08-17T09:57:44.367Z,90.70
2018-08-17T10:00:13.892Z,90.60
2018-08-17T10:02:48.200Z,91.40
2018-08-17T10:05:24.568Z,91.70
2018-08-17T10:08:13.836Z,92.30
2018-08-17T10:10:43.455Z,92.60
2018-08-17T10:13:12.137Z,93.30
2018-08-17T10:15:40.861Z,92.50
2018-08-17T10:18:09.555Z,92.80
2018-08-17T10:20:38.266Z,92.80
2018-08-17T10:23:39.348Z,92.20
2018-08-17T10:26:08.095Z,93.10
2018-08-17T10:28:36.919Z,92.50
2018-08-17T10:31:05.600Z,91.90
2018-08-17T10:33:34.219Z,92.20
2018-08-17T10:36:02.824Z,91.40
2018-08-17T10:38:31.492Z,91.30
2018-08-17T10:41:00.407Z,89.50
2018-08-17T10:43:29.608Z,89.60
2018-08-17T10:45:58.224Z,85.80
2018-08-17T10:48:27.304Z,85.80
2018-08-17T10:50:56.347Z,79.70
2018-08-17T10:53:38.034Z,75.60
2018-08-17T10:56:06.703Z,74.40
2018-08-17T10:58:35.924Z,73.20
2018-08-17T11:01:05.056Z,72.50
2018-08-17T11:03:33.685Z,72.60
2018-08-17T11:06:02.444Z,70.30
2018-08-17T11:08:32.332Z,69.40
2018-08-17T11:11:01.313Z,68.10
2018-08-17T11:13:32.065Z,68.20
2018-08-17T11:16:00.832Z,66.70
2018-08-17T11:18:29.444Z,66.40
2018-08-17T11:20:59.680Z,66.20
2018-08-17T11:23:28.347Z,66.00
2018-08-17T11:25:59.592Z,67.00
2018-08-17T11:28:29.520Z,66.70
2018-08-17T11:30:58.208Z,66.50
2018-08-17T11:33:28.674Z,65.90
2018-08-17T11:35:57.741Z,65.40
2018-08-17T11:38:26.733Z,64.60
2018-08-17T11:40:55.400Z,64.50
2018-08-17T11:43:25.784Z,64.50
2018-08-17T11:45:55.501Z,64.00
2018-08-17T11:48:29.434Z,64.30
2018-08-17T11:50:58.135Z,63.40
2018-08-17T11:53:26.849Z,62.90
2018-08-17T11:55:56.537Z,63.30
2018-08-17T11:58:25.136Z,62.80
2018-08-17T12:00:53.781Z,61.40
2018-08-17T12:03:22.380Z,61.10
2018-08-17T12:05:51.027Z,61.90
2018-08-17T12:08:19.691Z,61.00
2018-08-17T12:11:19.020Z,59.80
2018-08-17T12:13:47.730Z,59.10
2018-08-17T12:16:16.356Z,59.40
2018-08-17T12:18:45.142Z,58.20
2018-08-17T12:21:13.892Z,58.30
2018-08-17T12:23:42.508Z,59.30
2018-08-17T12:26:11.137Z,58.40
2018-08-17T12:28:40.262Z,57.20
2018-08-17T12:31:09.026Z,57.10
2018-08-17T12:33:38.956Z,56.50
2018-08-17T12:36:08.420Z,56.10
2018-08-17T12:38:37.456Z,55.50
2018-08-17T12:41:06.167Z,54.90
2018-08-17T12:43:36.704Z,54.80
2018-08-17T12:46:05.352Z,53.60
2018-08-17T12:48:33.976Z,53.80
2018-08-17T12:51:07.550Z,53.40
2018-08-17T12:53:36.404Z,52.80
2018-08-17T12:56:05.200Z,52.00
2018-08-17T12:58:33.800Z,51.80
2018-08-17T13:01:02.408Z,52.70
2018-08-17T13:03:31.220Z,53.60
2018-08-17T13:05:59.848Z,53.20
2018-08-17T13:08:28.476Z,52.40
2018-08-17T13:10:59.462Z,54.30
2018-08-17T13:13:28.050Z,53.20
2018-08-17T13:16:02.012Z,52.80
2018-08-17T13:18:32.884Z,53.40
2018-08-17T13:21:01.784Z,53.10
2018-08-17T13:23:30.405Z,53.60
2018-08-17T13:26:03.352Z,52.90
2018-08-17T13:28:32.118Z,52.80
2018-08-17T13:31:02.636Z,52.20
2018-08-17T13:33:35.457Z,53.10
2018-08-17T13:36:05.200Z,52.40
2018-08-17T13:38:34.449Z,52.90
2018-08-17T13:41:03.853Z,53.30
2018-08-17T13:43:33.772Z,53.50
2018-08-17T13:46:03.845Z,54.00
2018-08-17T13:48:32.761Z,54.50
2018-08-17T13:51:03.808Z,55.10
2018-08-17T13:53:33.012Z,55.70
2018-08-17T13:56:01.845Z,56.40
2018-08-17T13:58:32.837Z,57.10
2018-08-17T14:01:08.410Z,56.80
2018-08-17T14:03:37.452Z,57.00
2018-08-17T14:06:07.460Z,57.90
2018-08-17T14:08:41.361Z,58.20
2018-08-17T14:11:11.100Z,58.60
2018-08-17T14:13:43.672Z,59.10
2018-08-17T14:16:14.533Z,59.80
2018-08-17T14:18:44.335Z,60.50
2018-08-17T14:21:14.364Z,60.80
2018-08-17T14:23:43.468Z,60.50
2018-08-17T14:26:15.822Z,62.20
2018-08-17T14:28:44.654Z,62.50
2018-08-17T14:31:14.444Z,62.50
2018-08-17T14:33:43.680Z,63.00
2018-08-17T14:36:13.436Z,63.30
2018-08-17T14:38:45.801Z,63.40
2018-08-17T14:41:14.712Z,63.60
2018-08-17T14:43:43.843Z,64.20
2018-08-17T14:46:13.693Z,64.10
2018-08-17T14:48:42.295Z,64.30
2018-08-17T14:51:11.284Z,65.20
2018-08-17T14:53:39.887Z,64.80
2018-08-17T14:56:10.528Z,64.50
2018-08-17T14:58:40.252Z,64.40
2018-08-17T15:01:12.454Z,65.20
2018-08-17T15:03:41.172Z,64.30
2018-08-17T15:06:09.840Z,65.00
2018-08-17T15:08:38.529Z,65.00
2018-08-17T15:11:07.160Z,64.20
2018-08-17T15:13:36.034Z,63.80
2018-08-17T15:16:09.268Z,63.80
2018-08-17T15:18:39.618Z,63.30
2018-08-17T15:21:08.700Z,63.80
2018-08-17T15:23:39.314Z,64.30
2018-08-17T15:26:08.695Z,64.50
2018-08-17T15:28:40.844Z,63.80
2018-08-17T15:31:10.047Z,63.60
2018-08-17T15:33:43.204Z,63.70
2018-08-17T15:36:15.239Z,63.70
2018-08-17T15:38:44.496Z,64.00
2018-08-17T15:41:13.255Z,64.90
2018-08-17T15:43:43.560Z,64.60
2018-08-17T15:46:13.127Z,64.20
2018-08-17T15:48:57.688Z,65.10
2018-08-17T15:51:27.229Z,66.10
2018-08-17T15:53:59.680Z,66.50
2018-08-17T15:56:29.121Z,66.40
2018-08-17T15:58:58.968Z,67.00
2018-08-17T16:01:27.708Z,67.20
2018-08-17T16:03:56.384Z,66.90
2018-08-17T16:06:25.344Z,66.60
2018-08-17T16:08:54.343Z,66.20
2018-08-17T16:11:23.644Z,66.40
2018-08-17T16:13:52.264Z,66.30
2018-08-17T16:16:20.913Z,65.70
2018-08-17T16:18:55.243Z,66.10
2018-08-17T16:21:25.716Z,66.60
2018-08-17T16:23:54.315Z,66.40
2018-08-17T16:26:23.305Z,66.00
2018-08-17T16:28:52.596Z,65.50
2018-08-17T16:31:21.195Z,64.20
2018-08-17T16:33:49.809Z,64.70
2018-08-17T16:36:18.396Z,64.90
2018-08-17T16:38:47.534Z,63.80
2018-08-17T16:41:16.483Z,63.20
2018-08-17T16:43:47.008Z,63.20
2018-08-17T16:46:16.775Z,63.60
2018-08-17T16:48:45.682Z,62.10
2018-08-17T16:51:14.372Z,61.70
2018-08-17T16:53:44.041Z,60.30
2018-08-17T16:56:13.588Z,60.40
2018-08-17T16:58:42.196Z,61.70
2018-08-17T17:01:10.810Z,61.70
2018-08-17T17:03:41.949Z,62.40
2018-08-17T17:06:10.628Z,63.00
2018-08-17T17:08:43.183Z,63.30
2018-08-17T17:11:12.356Z,64.20
2018-08-17T17:13:43.356Z,64.00
2018-08-17T17:16:12.428Z,64.00
2018-08-17T17:18:44.275Z,64.10
2018-08-17T17:21:14.443Z,64.60
2018-08-17T17:23:51.868Z,65.00
2018-08-17T17:26:20.732Z,65.30
2018-08-17T17:28:49.336Z,64.80
2018-08-17T17:31:18.024Z,64.90
2018-08-17T17:33:46.632Z,65.00
2018-08-17T17:36:17.066Z,64.60
2018-08-17T17:38:46.474Z,65.00
2018-08-17T17:41:15.819Z,65.40
2018-08-17T17:43:45.908Z,65.80
2018-08-17T17:46:14.584Z,66.00
2018-08-17T17:48:43.245Z,65.60
2018-08-17T17:51:12.643Z,66.30
2018-08-17T17:53:43.084Z,65.80
2018-08-17T17:56:14.076Z,66.20
2018-08-17T17:58:42.681Z,67.00
2018-08-17T18:01:11.363Z,67.50
2018-08-17T18:03:44.781Z,67.80
2018-08-17T18:06:18.287Z,68.40
2018-08-17T18:08:46.896Z,68.60
2018-08-17T18:11:15.990Z,69.90
2018-08-17T18:13:44.672Z,70.30
2018-08-17T18:16:13.391Z,70.30
2018-08-17T18:18:42.172Z,70.10
2018-08-17T18:21:10.832Z,69.90
2018-08-17T18:23:39.483Z,70.20
2018-08-17T18:26:15.800Z,71.00
2018-08-17T18:28:44.448Z,71.50
2018-08-17T18:31:13.088Z,72.20
2018-08-17T18:33:41.700Z,71.70
2018-08-17T18:36:10.384Z,71.10
2018-08-17T18:38:38.984Z,71.10
2018-08-17T18:41:07.744Z,71.40
2018-08-17T18:43:36.371Z,71.60
2018-08-17T18:46:04.995Z,71.60
2018-08-17T18:48:34.984Z,71.70
2018-08-17T18:51:03.681Z,72.80
2018-08-17T18:53:32.562Z,72.20
2018-08-17T18:56:01.199Z,71.90
2018-08-17T18:58:29.824Z,71.80
2018-08-17T19:00:58.459Z,73.00
2018-08-17T19:03:27.072Z,73.60
2018-08-17T19:05:55.688Z,73.50
2018-08-17T19:08:25.211Z,74.00
2018-08-17T19:10:54.606Z,74.10
2018-08-17T19:13:27.275Z,74.00
2018-08-17T19:15:58.877Z,73.50
2018-08-17T19:18:33.081Z,73.10
2018-08-17T19:21:09.940Z,71.80
2018-08-17T19:23:41.292Z,72.90
2018-08-17T19:26:13.152Z,72.00
2018-08-17T19:28:51.761Z,71.60
2018-08-17T19:31:21.536Z,70.60
2018-08-17T19:33:52.902Z,70.00
2018-08-17T19:36:22.696Z,70.10
2018-08-17T19:38:51.488Z,69.40
2018-08-17T19:41:23.074Z,69.30
2018-08-17T19:43:54.638Z,68.50
2018-08-17T19:46:27.250Z,68.20
2018-08-17T19:49:25.211Z,68.20
2018-08-17T19:51:57.981Z,67.80
2018-08-17T19:54:31.580Z,67.80
2018-08-17T19:57:00.180Z,67.90
2018-08-17T19:59:28.939Z,68.20
2018-08-17T20:01:58.183Z,68.60
2018-08-17T20:04:27.031Z,69.20
2018-08-17T20:06:55.680Z,69.10
2018-08-17T20:09:24.289Z,69.40
2018-08-17T20:11:52.948Z,71.30
2018-08-17T20:14:21.589Z,70.60
2018-08-17T20:16:50.208Z,71.30
2018-08-17T20:19:18.877Z,71.40
2018-08-17T20:21:47.948Z,72.20
2018-08-17T20:24:16.929Z,73.20
2018-08-17T20:26:46.866Z,74.30
2018-08-17T20:29:15.600Z,73.80
2018-08-17T20:31:44.948Z,74.00
2018-08-17T20:34:14.015Z,74.60
2018-08-17T20:36:43.003Z,74.60
2018-08-17T20:39:13.885Z,74.00
2018-08-17T20:41:42.521Z,73.90
2018-08-17T20:44:11.228Z,74.00
2018-08-17T20:46:39.852Z,75.90
2018-08-17T20:49:08.545Z,75.20
2018-08-17T20:51:45.263Z,75.50
2018-08-17T20:54:13.928Z,75.30
2018-08-17T20:56:42.588Z,75.50
2018-08-17T20:59:11.183Z,75.20
2018-08-17T21:01:39.873Z,75.90
2018-08-17T21:04:09.537Z,76.20
2018-08-17T21:06:38.175Z,76.70
2018-08-17T21:09:08.111Z,76.50
2018-08-17T21:11:36.927Z,76.80
2018-08-17T21:14:05.499Z,77.40
2018-08-17T21:16:34.670Z,77.60
2018-08-17T21:19:03.743Z,77.50
2018-08-17T21:21:33.513Z,78.10
2018-08-17T21:24:02.161Z,78.50
2018-08-17T21:26:32.323Z,78.20
2018-08-17T21:29:02.773Z,78.20
2018-08-17T21:31:31.903Z,78.80
2018-08-17T21:34:01.132Z,78.80
2018-08-17T21:36:30.513Z,79.00
2018-08-17T21:39:13.947Z,79.10
2018-08-17T21:41:44.787Z,79.40
2018-08-17T21:44:16.155Z,79.80
2018-08-17T21:47:05.743Z,80.00
2018-08-17T21:49:35.659Z,80.10
2018-08-17T21:52:23.828Z,80.60
2018-08-17T21:54:52.448Z,80.80
2018-08-17T21:57:21.132Z,81.20
2018-08-17T21:59:51.842Z,81.50
2018-08-17T22:02:22.193Z,82.00
2018-08-17T22:04:51.150Z,82.00
2018-08-17T22:07:23.109Z,82.60
2018-08-17T22:09:52.957Z,82.30
2018-08-17T22:12:23.229Z,82.30
2018-08-17T22:14:52.485Z,82.10
2018-08-17T22:17:34.158Z,81.90
2018-08-17T22:20:06.257Z,82.90
2018-08-17T22:22:35.095Z,82.10
2018-08-17T22:25:05.372Z,81.40
2018-08-17T22:27:35.182Z,81.50
2018-08-17T22:30:06.766Z,81.90
2018-08-17T22:32:36.143Z,82.30
2018-08-17T22:35:04.987Z,82.60
2018-08-17T22:37:33.703Z,82.60
2018-08-17T22:40:02.344Z,82.20
2018-08-17T22:42:31.050Z,81.50
2018-08-17T22:44:59.975Z,81.00
2018-08-17T22:47:28.796Z,80.20
2018-08-17T22:49:59.020Z,79.50
2018-08-17T22:52:30.064Z,77.80
2018-08-17T22:55:00.772Z,76.70
2018-08-17T22:57:31.351Z,76.00
2018-08-17T23:00:13.049Z,75.40
2018-08-17T23:02:43.240Z,75.00
2018-08-17T23:05:13.653Z,75.10
2018-08-17T23:07:42.640Z,74.10
2018-08-17T23:10:16.397Z,74.00
2018-08-17T23:12:46.315Z,73.80
2018-08-17T23:15:17.969Z,73.80
2018-08-17T23:17:49.731Z,74.10
2018-08-17T23:20:23.983Z,74.10
2018-08-17T23:22:54.019Z,73.60
2018-08-17T23:25:22.708Z,73.60
2018-08-17T23:27:51.699Z,73.00
2018-08-17T23:30:20.794Z,72.70
2018-08-17T23:32:52.507Z,72.40
2018-08-17T23:35:21.269Z,72.20
2018-08-17T23:37:50.168Z,71.60
2018-08-17T23:40:18.870Z,71.30
2018-08-17T23:42:47.863Z,70.80
2018-08-17T23:45:17.426Z,70.40
2018-08-17T23:47:46.292Z,70.40
2018-08-17T23:50:15.732Z,70.40
2018-08-17T23:52:44.875Z,70.00
2018-08-17T23:55:16.917Z,69.70
2018-08-17T23:57:45.550Z,69.60
