createdAt,value
2022-10-15T00:02:19.017Z,9.90
2022-10-15T00:04:46.055Z,10.00
2022-10-15T00:07:13.277Z,10.00
2022-10-15T00:09:40.563Z,10.10
2022-10-15T00:12:07.856Z,10.10
2022-10-15T00:14:35.013Z,10.10
2022-10-15T00:17:02.120Z,10.10
2022-10-15T00:19:30.377Z,10.10
2022-10-15T00:21:57.681Z,10.00
2022-10-15T00:24:24.921Z,10.00
2022-10-15T00:26:52.360Z,10.00
2022-10-15T00:29:19.527Z,9.90
2022-10-15T00:31:46.552Z,10.00
2022-10-15T00:34:13.542Z,10.00
2022-10-15T00:36:40.569Z,10.00
2022-10-15T00:39:08.083Z,10.00
2022-10-15T00:41:37.792Z,10.00
2022-10-15T00:44:25.869Z,10.10
2022-10-15T00:46:54.949Z,10.10
2022-10-15T00:49:33.921Z,10.10
2022-10-15T00:52:06.786Z,10.20
2022-10-15T00:54:38.055Z,10.20
2022-10-15T00:57:06.050Z,10.30
2022-10-15T00:59:33.362Z,10.30
2022-10-15T01:02:00.848Z,10.40
2022-10-15T01:04:27.847Z,10.40
2022-10-15T01:06:55.009Z,10.40
2022-10-15T01:09:22.248Z,10.30
2022-10-15T01:11:51.104Z,10.30
2022-10-15T01:14:36.941Z,10.30
2022-10-15T01:17:47.159Z,10.30
2022-10-15T01:20:49.748Z,10.20
2022-10-15T01:23:35.376Z,10.30
2022-10-15T01:26:26.935Z,10.20
2022-10-15T01:28:59.996Z,10.20
2022-10-15T01:31:40.122Z,10.20
2022-10-15T01:34:22.385Z,10.20
2022-10-15T01:36:59.231Z,10.10
2022-10-15T01:39:30.865Z,10.10
2022-10-15T01:42:02.447Z,10.00
2022-10-15T01:44:39.483Z,9.90
2022-10-15T01:47:39.143Z,10.00
2022-10-15T01:50:06.816Z,10.20
2022-10-15T01:52:36.608Z,10.20
2022-10-15T01:55:04.868Z,10.20
2022-10-15T01:57:32.065Z,10.20
2022-10-15T01:59:59.030Z,10.30
2022-10-15T02:02:26.330Z,10.20
2022-10-15T02:04:54.017Z,10.10
2022-10-15T02:07:37.936Z,10.10
2022-10-15T02:10:22.880Z,10.10
2022-10-15T02:12:55.437Z,10.10
2022-10-15T02:15:34.507Z,10.20
2022-10-15T02:18:12.291Z,10.40
2022-10-15T02:20:49.133Z,10.30
2022-10-15T02:23:19.956Z,10.30
2022-10-15T02:25:47.758Z,10.40
2022-10-15T02:28:15.196Z,10.40
2022-10-15T02:30:42.652Z,10.40
2022-10-15T02:33:09.879Z,10.50
2022-10-15T02:35:36.927Z,10.40
2022-10-15T02:38:05.602Z,10.40
2022-10-15T02:40:33.948Z,10.30
2022-10-15T02:43:01.125Z,10.40
2022-10-15T02:45:28.209Z,10.40
2022-10-15T02:47:55.669Z,10.40
2022-10-15T02:50:22.834Z,10.40
2022-10-15T02:52:50.049Z,10.40
2022-10-15T02:55:17.623Z,10.50
2022-10-15T02:57:44.829Z,10.50
2022-10-15T03:00:12.440Z,10.40
2022-10-15T03:02:39.567Z,10.50
2022-10-15T03:05:07.250Z,10.40
2022-10-15T03:07:34.257Z,10.50
2022-10-15T03:10:01.387Z,10.50
2022-10-15T03:12:28.518Z,10.50
2022-10-15T03:14:55.888Z,10.50
2022-10-15T03:17:23.481Z,10.40
2022-10-15T03:19:50.806Z,10.50
2022-10-15T03:22:18.145Z,10.50
2022-10-15T03:24:45.306Z,10.40
2022-10-15T03:27:12.365Z,10.50
2022-10-15T03:29:39.393Z,10.50
2022-10-15T03:32:06.621Z,10.40
2022-10-15T03:34:33.772Z,10.50
2022-10-15T03:37:00.900Z,10.50
2022-10-15T03:39:28.024Z,10.50
2022-10-15T03:41:55.192Z,10.50
2022-10-15T03:44:22.316Z,10.50
2022-10-15T03:46:49.464Z,10.50
2022-10-15T03:49:16.580Z,10.60
2022-10-15T03:51:43.581Z,10.60
2022-10-15T03:54:11.102Z,10.50
2022-10-15T03:56:38.460Z,10.50
2022-10-15T03:59:05.568Z,10.60
2022-10-15T04:01:32.888Z,10.50
2022-10-15T04:04:00.022Z,10.40
2022-10-15T04:06:27.209Z,10.50
2022-10-15T04:08:54.312Z,10.40
2022-10-15T04:11:21.400Z,10.40
2022-10-15T04:13:50.235Z,10.40
2022-10-15T04:16:17.885Z,10.50
2022-10-15T04:18:45.064Z,10.50
2022-10-15T04:21:12.273Z,10.50
2022-10-15T04:23:39.435Z,10.50
2022-10-15T04:26:06.910Z,10.50
2022-10-15T04:28:34.142Z,10.60
2022-10-15T04:31:02.051Z,10.50
2022-10-15T04:33:29.230Z,10.60
2022-10-15T04:36:11.261Z,10.60
2022-10-15T04:38:38.436Z,10.60
2022-10-15T04:41:09.675Z,10.70
2022-10-15T04:43:36.953Z,10.60
2022-10-15T04:46:05.820Z,10.60
2022-10-15T04:48:37.630Z,10.60
2022-10-15T04:51:13.298Z,10.60
2022-10-15T04:53:40.482Z,10.60
2022-10-15T04:56:09.208Z,10.60
2022-10-15T04:58:36.494Z,10.70
2022-10-15T05:01:05.228Z,10.70
2022-10-15T05:06:06.354Z,10.60
2022-10-15T05:08:34.799Z,10.70
2022-10-15T05:11:06.756Z,10.60
2022-10-15T05:13:33.958Z,10.70
2022-10-15T05:16:20.978Z,10.70
2022-10-15T05:18:49.798Z,10.70
2022-10-15T05:21:17.217Z,10.60
2022-10-15T05:23:45.224Z,10.60
2022-10-15T05:26:13.650Z,10.60
2022-10-15T05:28:40.970Z,10.70
2022-10-15T05:31:11.775Z,10.60
2022-10-15T05:33:41.046Z,10.70
2022-10-15T05:36:12.669Z,10.70
2022-10-15T05:38:40.773Z,10.70
2022-10-15T05:41:07.737Z,10.70
2022-10-15T05:43:37.391Z,10.70
2022-10-15T05:46:07.597Z,10.70
2022-10-15T05:48:34.550Z,10.70
2022-10-15T05:51:05.562Z,10.70
2022-10-15T05:53:32.870Z,10.70
2022-10-15T05:55:59.910Z,10.70
2022-10-15T05:58:29.057Z,10.70
2022-10-15T06:00:58.557Z,10.70
2022-10-15T06:03:25.659Z,10.80
2022-10-15T06:05:52.979Z,10.80
2022-10-15T06:08:20.359Z,10.70
2022-10-15T06:10:47.639Z,10.80
2022-10-15T06:13:14.789Z,10.90
2022-10-15T06:15:43.181Z,10.90
2022-10-15T06:18:11.327Z,10.80
2022-10-15T06:20:38.565Z,10.90
2022-10-15T06:23:05.848Z,11.00
2022-10-15T06:25:33.409Z,10.90
2022-10-15T06:28:04.308Z,11.00
2022-10-15T06:30:31.511Z,11.00
2022-10-15T06:32:58.780Z,11.00
2022-10-15T06:35:26.997Z,11.10
2022-10-15T06:37:55.594Z,11.10
2022-10-15T06:40:24.297Z,11.10
2022-10-15T06:42:51.510Z,11.10
2022-10-15T06:45:21.033Z,11.20
2022-10-15T06:47:49.318Z,11.20
2022-10-15T06:50:17.147Z,11.20
2022-10-15T06:52:44.676Z,11.20
2022-10-15T06:55:11.637Z,11.30
2022-10-15T06:57:38.889Z,11.30
2022-10-15T07:00:06.605Z,11.40
2022-10-15T07:02:36.260Z,11.40
2022-10-15T07:05:03.491Z,11.40
2022-10-15T07:07:30.649Z,11.50
2022-10-15T07:09:57.998Z,11.50
2022-10-15T07:12:25.649Z,11.60
2022-10-15T07:14:52.998Z,11.60
2022-10-15T07:17:20.163Z,11.60
2022-10-15T07:19:47.410Z,11.70
2022-10-15T07:22:14.519Z,11.80
2022-10-15T07:24:41.826Z,11.80
2022-10-15T07:27:18.764Z,11.70
2022-10-15T07:29:46.668Z,11.80
2022-10-15T07:32:13.897Z,11.90
2022-10-15T07:34:41.015Z,12.00
2022-10-15T07:37:08.164Z,12.00
2022-10-15T07:39:37.795Z,12.10
2022-10-15T07:42:08.021Z,12.10
2022-10-15T07:44:35.232Z,12.10
2022-10-15T07:47:02.415Z,12.10
2022-10-15T07:49:29.581Z,12.10
2022-10-15T07:51:56.774Z,12.10
2022-10-15T07:54:23.854Z,12.20
2022-10-15T07:56:51.193Z,12.20
2022-10-15T07:59:18.247Z,12.20
2022-10-15T08:01:47.125Z,12.20
2022-10-15T08:04:17.205Z,12.20
2022-10-15T08:07:05.738Z,12.20
2022-10-15T08:09:35.314Z,12.20
2022-10-15T08:12:02.650Z,12.30
2022-10-15T08:14:29.853Z,12.30
2022-10-15T08:16:56.864Z,12.30
2022-10-15T08:19:23.882Z,12.30
2022-10-15T08:21:51.012Z,12.40
2022-10-15T08:24:18.478Z,12.50
2022-10-15T08:26:46.614Z,12.50
2022-10-15T08:29:13.728Z,12.40
2022-10-15T08:31:40.990Z,12.40
2022-10-15T08:34:08.086Z,12.50
2022-10-15T08:36:35.366Z,12.50
2022-10-15T08:39:02.652Z,12.60
2022-10-15T08:41:38.489Z,12.60
2022-10-15T08:44:05.483Z,12.60
2022-10-15T08:46:38.446Z,12.60
2022-10-15T08:49:05.535Z,12.70
2022-10-15T08:51:39.227Z,12.70
2022-10-15T08:54:06.709Z,12.80
2022-10-15T08:56:43.603Z,12.70
2022-10-15T08:59:37.174Z,12.80
2022-10-15T09:02:10.586Z,12.80
2022-10-15T09:04:53.999Z,12.70
2022-10-15T09:07:34.345Z,12.80
2022-10-15T09:10:31.174Z,12.80
2022-10-15T09:13:26.494Z,12.80
2022-10-15T09:16:00.460Z,12.90
2022-10-15T09:18:30.749Z,12.90
2022-10-15T09:20:57.887Z,13.00
2022-10-15T09:23:26.749Z,13.00
2022-10-15T09:26:17.594Z,13.10
2022-10-15T09:29:22.569Z,13.10
2022-10-15T09:32:08.077Z,13.10
2022-10-15T09:34:52.578Z,13.20
2022-10-15T09:37:43.983Z,13.30
2022-10-15T09:40:55.657Z,13.40
2022-10-15T09:43:30.977Z,13.50
2022-10-15T09:45:58.391Z,13.50
2022-10-15T09:48:25.524Z,13.60
2022-10-15T09:51:12.973Z,13.50
2022-10-15T09:54:06.268Z,13.50
2022-10-15T09:56:37.170Z,13.60
2022-10-15T09:59:06.018Z,13.50
2022-10-15T10:01:36.000Z,13.50
2022-10-15T10:04:18.755Z,13.60
2022-10-15T10:06:50.386Z,13.60
2022-10-15T10:09:27.576Z,13.60
2022-10-15T10:11:56.913Z,13.60
2022-10-15T10:14:32.319Z,13.70
2022-10-15T10:17:19.855Z,13.70
2022-10-15T10:20:02.754Z,13.90
2022-10-15T10:22:29.742Z,13.70
2022-10-15T10:24:56.931Z,13.80
2022-10-15T10:27:29.666Z,13.90
2022-10-15T10:30:06.053Z,13.80
2022-10-15T10:32:34.075Z,13.90
2022-10-15T10:35:01.732Z,14.00
2022-10-15T10:37:29.545Z,14.00
2022-10-15T10:39:58.043Z,14.00
2022-10-15T10:42:32.867Z,14.00
2022-10-15T10:45:21.004Z,14.00
2022-10-15T10:47:47.994Z,14.00
2022-10-15T10:50:29.847Z,14.10
2022-10-15T10:52:57.347Z,14.10
2022-10-15T10:55:25.327Z,14.10
2022-10-15T10:57:57.156Z,13.90
2022-10-15T11:00:43.753Z,14.00
2022-10-15T11:03:24.531Z,14.10
2022-10-15T11:05:52.697Z,14.10
2022-10-15T11:08:25.907Z,14.10
2022-10-15T11:11:17.639Z,14.20
2022-10-15T11:14:08.267Z,14.20
2022-10-15T11:16:42.663Z,14.20
2022-10-15T11:22:36.522Z,14.10
2022-10-15T11:25:22.125Z,14.10
2022-10-15T11:28:07.823Z,14.20
2022-10-15T11:30:43.811Z,14.20
2022-10-15T11:33:28.754Z,14.20
2022-10-15T11:36:19.206Z,14.10
2022-10-15T11:38:53.988Z,14.10
2022-10-15T11:41:39.329Z,14.20
2022-10-15T11:44:27.726Z,14.10
2022-10-15T11:47:10.637Z,14.10
2022-10-15T11:49:56.147Z,14.20
2022-10-15T11:52:30.542Z,14.30
2022-10-15T11:55:19.376Z,14.20
2022-10-15T11:57:46.813Z,14.30
2022-10-15T12:00:29.843Z,14.30
2022-10-15T12:02:57.319Z,14.50
2022-10-15T12:05:39.249Z,14.50
2022-10-15T12:08:07.183Z,14.50
2022-10-15T12:10:55.109Z,14.60
2022-10-15T12:13:34.317Z,14.70
2022-10-15T12:16:11.215Z,14.70
2022-10-15T12:19:09.797Z,14.80
2022-10-15T12:21:45.528Z,14.90
2022-10-15T12:24:45.358Z,14.90
2022-10-15T12:27:18.799Z,15.00
2022-10-15T12:30:00.875Z,15.10
2022-10-15T12:32:57.824Z,15.10
2022-10-15T12:35:30.887Z,15.10
2022-10-15T12:38:08.486Z,15.10
2022-10-15T12:40:35.638Z,15.00
2022-10-15T12:43:04.211Z,14.80
2022-10-15T12:45:37.317Z,14.90
2022-10-15T12:48:16.030Z,14.80
2022-10-15T12:50:42.950Z,14.90
2022-10-15T12:53:28.995Z,14.90
2022-10-15T12:56:11.071Z,14.90
2022-10-15T12:58:39.122Z,14.90
2022-10-15T13:01:15.338Z,15.00
2022-10-15T13:03:51.565Z,15.00
2022-10-15T13:06:21.560Z,15.20
2022-10-15T13:08:50.380Z,15.20
2022-10-15T13:11:35.778Z,15.20
2022-10-15T13:14:19.471Z,15.20
2022-10-15T13:16:47.327Z,15.20
2022-10-15T13:19:25.569Z,15.10
2022-10-15T13:21:54.405Z,15.10
2022-10-15T13:24:23.524Z,15.10
2022-10-15T13:26:50.986Z,15.20
2022-10-15T13:29:19.513Z,15.20
2022-10-15T13:31:52.257Z,15.20
2022-10-15T13:34:26.517Z,15.10
2022-10-15T13:36:54.298Z,15.20
2022-10-15T13:39:35.746Z,15.30
2022-10-15T13:42:14.615Z,15.30
2022-10-15T13:44:41.815Z,15.40
2022-10-15T13:47:33.399Z,15.40
2022-10-15T13:50:29.348Z,15.40
2022-10-15T13:53:17.422Z,15.60
2022-10-15T13:55:46.167Z,15.60
2022-10-15T13:58:27.473Z,15.60
2022-10-15T14:00:57.780Z,15.60
2022-10-15T14:03:29.290Z,15.70
2022-10-15T14:05:57.348Z,15.80
2022-10-15T14:08:27.034Z,15.80
2022-10-15T14:10:55.835Z,15.80
2022-10-15T14:13:22.959Z,15.80
2022-10-15T14:15:54.073Z,15.90
2022-10-15T14:18:31.580Z,15.90
2022-10-15T14:20:58.602Z,15.80
2022-10-15T14:23:25.857Z,15.70
2022-10-15T14:26:02.904Z,15.70
2022-10-15T14:28:31.726Z,15.70
2022-10-15T14:30:58.969Z,15.70
2022-10-15T14:33:38.216Z,15.80
2022-10-15T14:36:25.761Z,15.80
2022-10-15T14:38:53.868Z,15.90
2022-10-15T14:41:31.457Z,16.00
2022-10-15T14:44:11.146Z,16.00
2022-10-15T14:46:45.773Z,16.10
2022-10-15T14:49:26.260Z,16.10
2022-10-15T14:52:04.703Z,16.00
2022-10-15T14:54:43.174Z,16.00
2022-10-15T14:57:30.490Z,15.90
2022-10-15T14:59:57.620Z,15.70
2022-10-15T15:02:26.795Z,15.60
2022-10-15T15:05:12.301Z,15.70
2022-10-15T15:07:40.026Z,15.70
2022-10-15T15:10:07.959Z,15.60
2022-10-15T15:12:35.129Z,15.50
2022-10-15T15:15:02.833Z,15.60
2022-10-15T15:17:30.052Z,15.50
2022-10-15T15:19:57.840Z,15.50
2022-10-15T15:22:30.338Z,15.50
2022-10-15T15:24:58.314Z,15.40
2022-10-15T15:27:26.970Z,15.40
2022-10-15T15:29:54.507Z,15.40
2022-10-15T15:32:22.033Z,15.40
2022-10-15T15:34:50.009Z,15.40
2022-10-15T15:37:21.548Z,15.40
2022-10-15T15:39:49.124Z,15.40
2022-10-15T15:42:20.823Z,15.30
2022-10-15T15:44:48.227Z,15.30
2022-10-15T15:47:15.486Z,15.30
2022-10-15T15:49:42.683Z,15.30
2022-10-15T15:52:17.131Z,15.30
2022-10-15T15:54:45.414Z,15.20
2022-10-15T15:57:13.526Z,15.20
2022-10-15T15:59:40.609Z,15.20
2022-10-15T16:02:07.856Z,15.20
2022-10-15T16:04:34.885Z,15.20
2022-10-15T16:07:01.840Z,15.10
2022-10-15T16:09:29.020Z,15.10
2022-10-15T16:11:57.495Z,15.00
2022-10-15T16:14:24.585Z,15.10
2022-10-15T16:16:51.587Z,15.00
2022-10-15T16:19:18.792Z,14.90
2022-10-15T16:21:45.746Z,15.00
2022-10-15T16:24:12.798Z,15.00
2022-10-15T16:26:39.779Z,14.90
2022-10-15T16:29:06.746Z,14.90
2022-10-15T16:31:36.676Z,14.90
2022-10-15T16:34:06.872Z,14.90
2022-10-15T16:36:34.030Z,14.90
2022-10-15T16:39:01.163Z,14.80
2022-10-15T16:41:28.159Z,14.80
2022-10-15T16:43:55.283Z,14.80
2022-10-15T16:46:22.607Z,14.80
2022-10-15T16:48:54.277Z,14.80
2022-10-15T16:51:21.618Z,14.80
2022-10-15T16:53:49.398Z,14.70
2022-10-15T16:56:30.134Z,14.70
2022-10-15T16:58:57.168Z,14.70
2022-10-15T17:01:28.227Z,14.60
2022-10-15T17:03:55.259Z,14.60
2022-10-15T17:06:24.209Z,14.60
2022-10-15T17:08:55.353Z,14.60
2022-10-15T17:11:24.660Z,14.50
2022-10-15T17:13:53.725Z,14.60
2022-10-15T17:16:22.910Z,14.50
2022-10-15T17:21:24.457Z,14.40
2022-10-15T17:23:52.418Z,14.30
2022-10-15T17:26:22.728Z,14.30
2022-10-15T17:28:49.976Z,14.30
2022-10-15T17:31:24.230Z,14.30
2022-10-15T17:34:05.156Z,14.20
2022-10-15T17:36:32.839Z,14.20
2022-10-15T17:39:00.376Z,14.10
2022-10-15T17:41:28.925Z,14.00
2022-10-15T17:43:56.209Z,14.00
2022-10-15T17:46:25.748Z,14.00
2022-10-15T17:48:53.559Z,13.80
2022-10-15T17:51:23.177Z,13.70
2022-10-15T17:53:52.017Z,13.60
2022-10-15T17:56:23.708Z,13.60
2022-10-15T17:58:50.645Z,13.50
2022-10-15T18:01:39.466Z,13.40
2022-10-15T18:04:15.961Z,13.40
2022-10-15T18:06:44.899Z,13.40
2022-10-15T18:09:12.189Z,13.30
2022-10-15T18:11:39.381Z,13.30
2022-10-15T18:14:06.621Z,13.20
2022-10-15T18:16:33.628Z,13.20
2022-10-15T18:19:00.839Z,13.20
2022-10-15T18:21:28.851Z,13.10
2022-10-15T18:23:56.783Z,13.10
2022-10-15T18:26:24.248Z,13.20
2022-10-15T18:28:52.460Z,13.20
2022-10-15T18:31:19.852Z,13.30
2022-10-15T18:33:48.511Z,13.20
2022-10-15T18:36:17.101Z,13.20
2022-10-15T18:38:44.318Z,13.20
2022-10-15T18:41:24.326Z,13.20
2022-10-15T18:43:54.677Z,13.20
2022-10-15T18:46:21.931Z,13.20
2022-10-15T18:48:49.321Z,13.20
2022-10-15T18:51:16.543Z,13.10
2022-10-15T18:53:43.897Z,13.20
2022-10-15T18:56:13.215Z,13.10
2022-10-15T18:58:43.191Z,13.00
2022-10-15T19:01:22.205Z,13.00
2022-10-15T19:03:52.758Z,13.00
2022-10-15T19:06:21.060Z,13.10
2022-10-15T19:08:48.719Z,13.10
2022-10-15T19:11:15.869Z,13.20
2022-10-15T19:13:43.089Z,13.20
2022-10-15T19:16:10.245Z,13.20
2022-10-15T19:18:37.830Z,13.20
2022-10-15T19:21:05.527Z,13.20
2022-10-15T19:23:32.843Z,13.10
2022-10-15T19:26:00.243Z,13.10
2022-10-15T19:28:27.478Z,13.10
2022-10-15T19:30:58.712Z,13.10
2022-10-15T19:33:25.920Z,13.20
2022-10-15T19:35:53.178Z,13.20
2022-10-15T19:38:20.344Z,13.20
2022-10-15T19:40:49.443Z,13.20
2022-10-15T19:43:18.762Z,13.10
2022-10-15T19:45:46.351Z,13.20
2022-10-15T19:48:16.612Z,13.00
2022-10-15T19:50:44.469Z,13.00
2022-10-15T19:53:12.495Z,13.00
2022-10-15T19:55:39.993Z,12.90
2022-10-15T19:58:07.226Z,13.00
2022-10-15T20:00:34.685Z,13.00
2022-10-15T20:03:01.952Z,12.90
2022-10-15T20:05:29.287Z,12.90
2022-10-15T20:07:56.499Z,12.90
2022-10-15T20:10:26.016Z,13.00
2022-10-15T20:12:53.902Z,12.90
2022-10-15T20:15:21.186Z,12.90
2022-10-15T20:17:48.982Z,12.90
2022-10-15T20:20:16.353Z,12.80
2022-10-15T20:22:43.400Z,12.80
2022-10-15T20:25:11.930Z,12.70
2022-10-15T20:27:39.504Z,12.70
2022-10-15T20:30:07.223Z,12.80
2022-10-15T20:32:36.173Z,12.80
2022-10-15T20:35:04.234Z,12.80
2022-10-15T20:37:31.446Z,12.70
2022-10-15T20:40:00.199Z,12.70
2022-10-15T20:42:28.250Z,12.60
2022-10-15T20:44:55.638Z,12.60
2022-10-15T20:47:23.140Z,12.60
2022-10-15T20:49:50.954Z,12.60
2022-10-15T20:52:18.493Z,12.60
2022-10-15T20:54:45.767Z,12.60
2022-10-15T20:57:13.072Z,12.60
2022-10-15T20:59:39.983Z,12.50
2022-10-15T21:02:06.952Z,12.50
2022-10-15T21:04:34.154Z,12.40
2022-10-15T21:07:01.339Z,12.40
2022-10-15T21:09:28.365Z,12.40
2022-10-15T21:11:55.562Z,12.30
2022-10-15T21:14:22.898Z,12.30
2022-10-15T21:16:49.855Z,12.30
2022-10-15T21:19:17.114Z,12.30
2022-10-15T21:21:44.129Z,12.30
2022-10-15T21:24:11.355Z,12.30
2022-10-15T21:26:38.656Z,12.30
2022-10-15T21:29:05.998Z,12.30
2022-10-15T21:31:33.047Z,12.20
2022-10-15T21:34:00.237Z,12.20
2022-10-15T21:36:27.908Z,12.20
2022-10-15T21:39:05.422Z,12.20
2022-10-15T21:41:32.835Z,12.10
2022-10-15T21:44:00.883Z,12.20
2022-10-15T21:46:28.403Z,12.20
2022-10-15T21:48:55.378Z,12.10
2022-10-15T21:51:25.081Z,12.10
2022-10-15T21:53:52.736Z,12.10
2022-10-15T21:56:20.027Z,12.10
2022-10-15T21:58:47.145Z,12.00
2022-10-15T22:01:19.051Z,12.10
2022-10-15T22:03:47.036Z,12.10
2022-10-15T22:06:14.258Z,12.00
2022-10-15T22:08:41.472Z,12.00
2022-10-15T22:11:19.599Z,11.90
2022-10-15T22:13:48.269Z,12.00
2022-10-15T22:16:15.512Z,11.90
2022-10-15T22:18:43.147Z,11.80
2022-10-15T22:21:18.446Z,11.70
2022-10-15T22:23:55.601Z,11.70
2022-10-15T22:26:24.478Z,11.70
2022-10-15T22:28:58.054Z,11.80
2022-10-15T22:31:25.978Z,11.70
2022-10-15T22:33:53.054Z,11.70
2022-10-15T22:36:21.936Z,11.70
2022-10-15T22:38:53.105Z,11.70
2022-10-15T22:41:20.407Z,11.80
2022-10-15T22:43:47.508Z,11.80
2022-10-15T22:46:14.596Z,11.80
2022-10-15T22:48:42.115Z,11.70
2022-10-15T22:51:10.501Z,11.70
2022-10-15T22:53:37.664Z,11.70
2022-10-15T22:56:06.564Z,11.70
2022-10-15T22:58:33.970Z,11.70
2022-10-15T23:01:12.772Z,11.80
2022-10-15T23:03:40.869Z,11.70
2022-10-15T23:06:08.063Z,11.70
2022-10-15T23:08:35.613Z,11.70
2022-10-15T23:11:10.828Z,11.60
2022-10-15T23:13:38.924Z,11.70
2022-10-15T23:16:07.639Z,11.70
2022-10-15T23:18:34.968Z,11.70
2022-10-15T23:21:06.720Z,11.70
2022-10-15T23:23:34.108Z,11.70
2022-10-15T23:26:01.497Z,11.70
2022-10-15T23:28:28.762Z,11.60
2022-10-15T23:30:58.812Z,11.50
2022-10-15T23:33:26.267Z,11.60
2022-10-15T23:36:00.672Z,11.60
2022-10-15T23:38:28.301Z,11.50
2022-10-15T23:41:15.735Z,11.60
2022-10-15T23:43:42.880Z,11.60
2022-10-15T23:46:10.033Z,11.60
2022-10-15T23:48:37.238Z,11.60
2022-10-15T23:51:14.945Z,11.60
2022-10-15T23:56:09.245Z,11.60
2022-10-15T23:58:36.612Z,11.50
