createdAt,value
2018-07-12T00:01:54.208Z,7.93
2018-07-12T00:04:22.682Z,7.80
2018-07-12T00:06:50.396Z,7.70
2018-07-12T00:09:18.138Z,8.90
2018-07-12T00:11:45.938Z,8.03
2018-07-12T00:14:13.794Z,8.13
2018-07-12T00:16:41.526Z,9.10
2018-07-12T00:19:09.298Z,7.10
2018-07-12T00:21:37.034Z,7.40
2018-07-12T00:24:04.781Z,6.97
2018-07-12T00:26:32.526Z,7.17
2018-07-12T00:29:00.285Z,8.00
2018-07-12T00:31:28.030Z,8.00
2018-07-12T00:33:55.750Z,9.73
2018-07-12T00:36:23.481Z,8.20
2018-07-12T00:38:51.228Z,6.53
2018-07-12T00:41:19.005Z,10.67
2018-07-12T00:43:46.776Z,7.60
2018-07-12T00:46:14.534Z,7.47
2018-07-12T00:48:42.291Z,7.73
2018-07-12T00:51:10.045Z,7.53
2018-07-12T00:53:37.881Z,7.80
2018-07-12T00:56:05.612Z,7.57
2018-07-12T00:58:33.354Z,7.23
2018-07-12T01:01:01.148Z,7.37
2018-07-12T01:03:28.869Z,6.70
2018-07-12T01:05:56.641Z,10.07
2018-07-12T01:08:24.405Z,7.20
2018-07-12T01:10:52.130Z,8.47
2018-07-12T01:13:19.855Z,8.60
2018-07-12T01:15:47.656Z,10.80
2018-07-12T01:18:15.381Z,7.53
2018-07-12T01:20:43.131Z,7.90
2018-07-12T01:23:10.948Z,8.97
2018-07-12T01:25:38.678Z,6.73
2018-07-12T01:28:06.447Z,6.67
2018-07-12T01:30:34.190Z,7.93
2018-07-12T01:33:02.264Z,6.53
2018-07-12T01:35:29.973Z,7.57
2018-07-12T01:37:57.717Z,7.73
2018-07-12T01:40:25.459Z,6.80
2018-07-12T01:42:53.439Z,7.00
2018-07-12T01:45:21.301Z,7.00
2018-07-12T01:47:49.087Z,7.87
2018-07-12T01:50:16.871Z,7.00
2018-07-12T01:52:45.095Z,8.90
2018-07-12T01:55:12.854Z,6.37
2018-07-12T01:57:40.578Z,8.13
2018-07-12T02:00:08.334Z,7.20
2018-07-12T02:02:36.110Z,12.53
2018-07-12T02:05:03.861Z,9.07
2018-07-12T02:07:31.598Z,9.13
2018-07-12T02:09:59.647Z,6.90
2018-07-12T02:12:27.390Z,6.90
2018-07-12T02:14:55.129Z,9.27
2018-07-12T02:17:22.854Z,7.97
2018-07-12T02:19:50.581Z,9.30
2018-07-12T02:22:18.420Z,7.43
2018-07-12T02:24:46.169Z,8.90
2018-07-12T02:27:13.951Z,6.80
2018-07-12T02:29:41.750Z,7.17
2018-07-12T02:32:09.505Z,6.73
2018-07-12T02:34:37.259Z,6.70
2018-07-12T02:37:05.042Z,7.40
2018-07-12T02:39:32.793Z,6.57
2018-07-12T02:42:00.540Z,6.90
2018-07-12T02:44:28.295Z,9.03
2018-07-12T02:46:56.025Z,7.37
2018-07-12T02:49:23.764Z,7.23
2018-07-12T02:51:51.614Z,10.00
2018-07-12T02:54:19.385Z,7.17
2018-07-12T02:56:47.167Z,7.60
2018-07-12T02:59:14.917Z,7.40
2018-07-12T03:01:42.663Z,11.83
2018-07-12T03:04:10.379Z,6.83
2018-07-12T03:06:38.169Z,8.77
2018-07-12T03:09:07.066Z,7.63
2018-07-12T03:11:35.159Z,9.73
2018-07-12T03:14:02.993Z,7.53
2018-07-12T03:16:30.871Z,7.10
2018-07-12T03:18:58.785Z,8.37
2018-07-12T03:21:26.588Z,7.00
2018-07-12T03:23:54.345Z,8.40
2018-07-12T03:26:22.724Z,8.40
2018-07-12T03:28:50.488Z,9.20
2018-07-12T03:31:18.235Z,8.20
2018-07-12T03:33:45.970Z,8.03
2018-07-12T03:36:13.722Z,7.70
2018-07-12T03:38:41.586Z,6.97
2018-07-12T03:41:09.319Z,9.70
2018-07-12T03:43:37.089Z,7.40
2018-07-12T03:46:04.915Z,7.77
2018-07-12T03:48:32.707Z,10.27
2018-07-12T03:51:00.426Z,7.47
2018-07-12T03:53:28.152Z,7.67
2018-07-12T03:55:55.913Z,7.97
2018-07-12T03:58:23.663Z,8.37
2018-07-12T04:00:51.686Z,8.67
2018-07-12T04:03:19.454Z,9.60
2018-07-12T04:05:47.232Z,8.47
2018-07-12T04:08:15.055Z,11.07
2018-07-12T04:10:42.805Z,9.43
2018-07-12T04:13:10.547Z,9.37
2018-07-12T04:15:38.274Z,9.93
2018-07-12T04:18:06.027Z,10.73
2018-07-12T04:20:33.769Z,8.83
2018-07-12T04:23:01.521Z,10.47
2018-07-12T04:25:29.288Z,10.60
2018-07-12T04:27:57.037Z,11.50
2018-07-12T04:30:24.766Z,9.90
2018-07-12T04:32:52.513Z,10.27
2018-07-12T04:35:20.333Z,12.03
2018-07-12T04:37:48.117Z,10.83
2018-07-12T04:40:15.867Z,9.73
2018-07-12T04:42:43.622Z,11.87
2018-07-12T04:45:11.396Z,11.17
2018-07-12T04:47:39.160Z,9.63
2018-07-12T04:50:06.902Z,11.93
2018-07-12T04:52:35.936Z,9.93
2018-07-12T04:55:03.654Z,10.73
2018-07-12T04:57:31.418Z,10.30
2018-07-12T04:59:59.150Z,10.83
2018-07-12T05:02:28.443Z,10.60
2018-07-12T05:04:56.176Z,10.30
2018-07-12T05:07:23.934Z,10.07
2018-07-12T05:09:51.667Z,10.30
2018-07-12T05:12:19.751Z,8.63
2018-07-12T05:14:47.503Z,9.70
2018-07-12T05:17:15.383Z,10.30
2018-07-12T05:19:43.187Z,9.33
2018-07-12T05:22:10.933Z,10.87
2018-07-12T05:24:38.672Z,11.17
2018-07-12T05:27:06.554Z,11.37
2018-07-12T05:29:34.285Z,10.07
2018-07-12T05:32:02.020Z,8.43
2018-07-12T05:34:29.773Z,11.73
2018-07-12T05:37:01.159Z,8.50
2018-07-12T05:39:30.615Z,9.83
2018-07-12T05:41:59.999Z,10.30
2018-07-12T05:44:35.649Z,9.40
2018-07-12T05:47:05.116Z,8.30
2018-07-12T05:49:34.707Z,7.43
2018-07-12T05:52:04.066Z,9.33
2018-07-12T05:54:33.419Z,8.93
2018-07-12T05:57:02.807Z,7.90
2018-07-12T05:59:32.271Z,9.87
2018-07-12T06:02:14.486Z,7.60
2018-07-12T06:04:43.840Z,8.87
2018-07-12T06:07:13.360Z,7.20
2018-07-12T06:09:42.827Z,7.10
2018-07-12T06:12:12.372Z,10.33
2018-07-12T06:14:41.877Z,8.20
2018-07-12T06:17:11.293Z,8.30
2018-07-12T06:19:40.747Z,7.50
2018-07-12T06:22:10.186Z,10.17
2018-07-12T06:24:40.127Z,9.20
2018-07-12T06:27:09.586Z,7.33
2018-07-12T06:29:39.066Z,8.53
2018-07-12T06:32:08.645Z,6.70
2018-07-12T06:34:38.063Z,7.10
2018-07-12T06:37:07.520Z,8.93
2018-07-12T06:39:36.899Z,8.27
2018-07-12T06:42:06.394Z,5.70
2018-07-12T06:44:35.788Z,8.47
2018-07-12T06:47:12.622Z,8.90
2018-07-12T06:49:42.061Z,8.00
2018-07-12T06:52:11.638Z,6.50
2018-07-12T06:54:41.203Z,5.70
2018-07-12T06:57:10.696Z,4.73
2018-07-12T06:59:40.139Z,8.77
2018-07-12T07:02:09.587Z,6.43
2018-07-12T07:04:39.005Z,4.23
2018-07-12T07:07:08.789Z,4.57
2018-07-12T07:09:38.168Z,5.43
2018-07-12T07:12:07.543Z,5.17
2018-07-12T07:14:36.952Z,5.97
2018-07-12T07:17:06.375Z,4.47
2018-07-12T07:19:36.697Z,5.00
2018-07-12T07:22:06.174Z,4.07
2018-07-12T07:24:35.551Z,9.40
2018-07-12T07:27:04.963Z,4.07
2018-07-12T07:29:34.313Z,6.73
2018-07-12T07:32:03.727Z,4.07
2018-07-12T07:34:32.821Z,4.53
2018-07-12T07:37:02.206Z,5.10
2018-07-12T07:39:31.565Z,4.07
2018-07-12T07:42:01.091Z,4.07
2018-07-12T07:44:30.462Z,4.57
2018-07-12T07:46:59.810Z,4.73
2018-07-12T07:49:29.209Z,5.37
2018-07-12T07:51:58.573Z,3.93
2018-07-12T07:54:27.933Z,5.03
2018-07-12T07:56:57.288Z,3.93
2018-07-12T07:59:26.587Z,6.07
2018-07-12T08:01:55.988Z,4.17
2018-07-12T08:04:25.391Z,3.80
2018-07-12T08:06:54.771Z,6.43
2018-07-12T08:09:24.186Z,5.40
2018-07-12T08:11:53.770Z,5.00
2018-07-12T08:14:23.189Z,4.43
2018-07-12T08:16:52.590Z,4.30
2018-07-12T08:19:22.009Z,6.53
2018-07-12T08:22:01.962Z,4.33
2018-07-12T08:24:31.378Z,4.70
2018-07-12T08:27:00.733Z,6.23
2018-07-12T08:29:30.469Z,4.57
2018-07-12T08:32:00.065Z,4.47
2018-07-12T08:34:29.458Z,4.33
2018-07-12T08:36:58.895Z,4.67
2018-07-12T08:39:28.240Z,3.77
2018-07-12T08:41:57.699Z,4.17
2018-07-12T08:44:27.066Z,3.93
2018-07-12T08:46:56.578Z,3.80
2018-07-12T08:49:25.921Z,7.40
2018-07-12T08:51:55.322Z,4.00
2018-07-12T08:54:25.003Z,4.93
2018-07-12T08:56:54.404Z,5.97
2018-07-12T08:59:24.742Z,5.47
2018-07-12T09:01:54.894Z,5.03
2018-07-12T09:04:24.296Z,4.53
2018-07-12T09:06:53.788Z,5.67
2018-07-12T09:09:23.259Z,4.10
2018-07-12T09:11:52.724Z,4.93
2018-07-12T09:14:22.148Z,5.57
2018-07-12T09:16:51.621Z,3.60
2018-07-12T09:19:21.369Z,5.03
2018-07-12T09:21:50.866Z,3.93
2018-07-12T09:24:20.271Z,4.23
2018-07-12T09:26:49.695Z,4.53
2018-07-12T09:29:19.179Z,9.43
2018-07-12T09:31:48.486Z,5.73
2018-07-12T09:34:18.006Z,4.47
2018-07-12T09:36:47.491Z,4.10
2018-07-12T09:39:16.917Z,24.03
2018-07-12T09:41:46.311Z,5.37
2018-07-12T09:44:15.684Z,5.57
2018-07-12T09:46:45.095Z,6.13
2018-07-12T09:49:14.742Z,4.93
2018-07-12T09:51:43.911Z,5.73
2018-07-12T09:54:13.322Z,5.03
2018-07-12T09:56:59.416Z,4.70
2018-07-12T09:59:28.859Z,5.63
2018-07-12T10:02:03.630Z,7.43
2018-07-12T10:04:33.070Z,4.83
2018-07-12T10:07:07.704Z,5.80
2018-07-12T10:09:42.274Z,6.33
2018-07-12T10:12:15.742Z,4.13
2018-07-12T10:14:51.058Z,5.73
2018-07-12T10:17:25.631Z,4.87
2018-07-12T10:19:55.037Z,4.87
2018-07-12T10:22:24.400Z,5.00
2018-07-12T10:24:53.754Z,4.87
2018-07-12T10:27:22.889Z,3.97
2018-07-12T10:29:52.832Z,4.17
2018-07-12T10:32:22.252Z,4.03
2018-07-12T10:34:51.756Z,4.17
2018-07-12T10:37:21.222Z,3.77
2018-07-12T10:39:50.675Z,6.17
2018-07-12T10:42:20.174Z,5.07
2018-07-12T10:44:49.698Z,5.23
2018-07-12T10:47:19.174Z,9.33
2018-07-12T10:49:48.536Z,13.17
2018-07-12T10:52:18.092Z,3.80
2018-07-12T10:54:47.612Z,7.77
2018-07-12T10:57:16.990Z,6.10
2018-07-12T10:59:46.389Z,5.57
2018-07-12T11:02:15.770Z,6.60
2018-07-12T11:04:45.167Z,5.47
2018-07-12T11:07:14.526Z,10.77
2018-07-12T11:09:44.897Z,6.40
2018-07-12T11:12:14.246Z,5.67
2018-07-12T11:14:43.605Z,6.30
2018-07-12T11:17:13.491Z,4.33
2018-07-12T11:19:42.878Z,12.53
2018-07-12T11:22:12.255Z,4.33
2018-07-12T11:24:41.650Z,6.43
2018-07-12T11:27:11.069Z,7.83
2018-07-12T11:29:53.644Z,5.07
2018-07-12T11:32:23.163Z,4.47
2018-07-12T11:34:52.629Z,5.10
2018-07-12T11:37:28.429Z,5.63
2018-07-12T11:39:57.878Z,6.53
2018-07-12T11:42:27.280Z,7.77
2018-07-12T11:44:56.868Z,17.40
2018-07-12T11:47:26.351Z,14.67
2018-07-12T11:49:55.793Z,5.70
2018-07-12T11:52:25.149Z,6.17
2018-07-12T11:54:54.680Z,6.10
2018-07-12T11:57:24.081Z,4.10
2018-07-12T11:59:53.989Z,4.10
2018-07-12T12:02:23.464Z,6.33
2018-07-12T12:04:52.915Z,5.27
2018-07-12T12:07:22.478Z,5.00
2018-07-12T12:09:51.880Z,5.07
2018-07-12T12:12:21.265Z,5.73
2018-07-12T12:14:50.800Z,5.63
2018-07-12T12:17:20.268Z,6.93
2018-07-12T12:19:49.697Z,5.30
2018-07-12T12:22:19.073Z,6.37
2018-07-12T12:24:48.425Z,8.43
2018-07-12T12:27:17.889Z,5.62
2018-07-12T12:29:47.309Z,5.47
2018-07-12T12:32:16.759Z,5.30
2018-07-12T12:34:46.153Z,5.10
2018-07-12T12:37:15.621Z,4.07
2018-07-12T12:39:44.947Z,4.93
2018-07-12T12:42:14.537Z,3.83
2018-07-12T12:44:43.953Z,4.40
2018-07-12T12:47:13.354Z,4.17
2018-07-12T12:49:42.789Z,3.43
2018-07-12T12:52:12.185Z,4.85
2018-07-12T12:54:41.525Z,4.47
2018-07-12T12:57:10.949Z,4.90
2018-07-12T12:59:40.361Z,4.23
2018-07-12T13:02:09.773Z,5.13
2018-07-12T13:04:39.279Z,3.33
2018-07-12T13:07:08.676Z,3.40
2018-07-12T13:09:38.532Z,3.50
2018-07-12T13:12:07.935Z,3.97
2018-07-12T13:14:37.287Z,5.60
2018-07-12T13:17:06.829Z,3.42
2018-07-12T13:19:36.224Z,3.43
2018-07-12T13:22:05.601Z,3.77
2018-07-12T13:24:34.955Z,3.65
2018-07-12T13:27:04.321Z,3.87
2018-07-12T13:29:33.789Z,4.00
2018-07-12T13:32:03.194Z,4.62
2018-07-12T13:34:32.272Z,4.30
2018-07-12T13:37:02.787Z,5.00
2018-07-12T13:39:32.402Z,3.62
2018-07-12T13:42:01.761Z,3.70
2018-07-12T13:44:31.109Z,5.40
2018-07-12T13:47:00.263Z,4.15
2018-07-12T13:49:29.592Z,3.63
2018-07-12T13:51:58.992Z,5.90
2018-07-12T13:54:28.339Z,4.20
2018-07-12T13:56:57.719Z,4.17
2018-07-12T13:59:27.064Z,3.30
2018-07-12T14:01:56.450Z,4.47
2018-07-12T14:04:25.874Z,4.33
2018-07-12T14:06:55.383Z,4.37
2018-07-12T14:09:25.629Z,5.90
2018-07-12T14:11:55.106Z,4.37
2018-07-12T14:14:24.514Z,4.40
2018-07-12T14:16:53.960Z,3.70
2018-07-12T14:19:23.386Z,5.37
2018-07-12T14:21:53.118Z,4.00
2018-07-12T14:24:22.552Z,4.35
2018-07-12T14:26:51.916Z,4.40
2018-07-12T14:29:21.616Z,4.53
2018-07-12T14:31:51.047Z,3.65
2018-07-12T14:34:20.549Z,4.63
2018-07-12T14:36:49.995Z,4.40
2018-07-12T14:39:19.421Z,4.00
2018-07-12T14:41:48.856Z,4.50
2018-07-12T14:44:18.302Z,3.87
2018-07-12T14:46:47.751Z,3.85
2018-07-12T14:49:17.129Z,4.20
2018-07-12T14:51:46.511Z,4.10
2018-07-12T14:54:15.921Z,3.77
2018-07-12T14:56:45.315Z,5.23
2018-07-12T14:59:14.682Z,6.78
2018-07-12T15:01:44.237Z,3.90
2018-07-12T15:04:13.576Z,4.58
2018-07-12T15:06:42.933Z,3.97
2018-07-12T15:09:12.341Z,4.42
2018-07-12T15:11:42.290Z,3.72
2018-07-12T15:14:11.714Z,3.42
2018-07-12T15:16:41.091Z,3.60
2018-07-12T15:19:10.549Z,4.78
2018-07-12T15:21:39.887Z,4.60
2018-07-12T15:24:09.260Z,3.47
2018-07-12T15:26:38.629Z,6.87
2018-07-12T15:29:08.015Z,3.33
2018-07-12T15:31:37.448Z,3.72
2018-07-12T15:34:06.787Z,3.75
2018-07-12T15:36:36.135Z,3.50
2018-07-12T15:39:07.399Z,2.80
2018-07-12T15:41:37.115Z,3.20
2018-07-12T15:44:06.554Z,2.72
2018-07-12T15:46:35.915Z,3.30
2018-07-12T15:49:05.331Z,3.67
2018-07-12T15:51:34.811Z,3.40
2018-07-12T15:54:04.213Z,3.00
2018-07-12T15:56:33.600Z,3.30
2018-07-12T15:59:02.975Z,2.80
2018-07-12T16:01:32.369Z,3.33
2018-07-12T16:04:01.744Z,3.43
2018-07-12T16:06:31.129Z,2.90
2018-07-12T16:09:00.441Z,4.33
2018-07-12T16:11:29.790Z,3.08
2018-07-12T16:13:59.174Z,2.70
2018-07-12T16:16:28.579Z,3.77
2018-07-12T16:18:58.407Z,2.50
2018-07-12T16:21:27.831Z,2.60
2018-07-12T16:23:57.197Z,3.10
2018-07-12T16:26:26.551Z,3.57
2018-07-12T16:28:55.920Z,3.47
2018-07-12T16:31:25.344Z,3.77
2018-07-12T16:33:54.757Z,2.77
2018-07-12T16:36:24.159Z,3.17
2018-07-12T16:38:53.562Z,6.17
2018-07-12T16:41:22.994Z,3.33
2018-07-12T16:43:52.512Z,4.27
2018-07-12T16:46:21.912Z,2.80
2018-07-12T16:48:51.742Z,3.70
2018-07-12T16:51:21.217Z,2.97
2018-07-12T16:53:50.811Z,2.53
2018-07-12T16:56:20.196Z,4.07
2018-07-12T16:58:49.557Z,2.53
2018-07-12T17:01:19.063Z,2.83
2018-07-12T17:03:48.525Z,2.63
2018-07-12T17:06:17.900Z,2.70
2018-07-12T17:08:47.346Z,2.53
2018-07-12T17:11:16.710Z,3.10
2018-07-12T17:13:46.104Z,3.17
2018-07-12T17:16:15.989Z,2.80
2018-07-12T17:18:45.720Z,3.93
2018-07-12T17:21:15.100Z,2.70
2018-07-12T17:23:44.501Z,3.13
2018-07-12T17:26:13.953Z,2.47
2018-07-12T17:28:43.373Z,2.50
2018-07-12T17:31:12.773Z,2.63
2018-07-12T17:33:42.158Z,2.60
2018-07-12T17:36:11.584Z,3.90
2018-07-12T17:38:41.054Z,3.90
2018-07-12T17:41:10.557Z,2.27
2018-07-12T17:43:40.254Z,2.97
2018-07-12T17:46:09.666Z,2.97
2018-07-12T17:48:39.046Z,3.63
2018-07-12T17:51:08.668Z,2.70
2018-07-12T17:53:38.081Z,2.50
2018-07-12T17:56:07.601Z,2.10
2018-07-12T17:58:37.087Z,2.83
2018-07-12T18:01:06.646Z,2.63
2018-07-12T18:03:36.064Z,3.10
2018-07-12T18:06:05.448Z,2.70
2018-07-12T18:08:34.926Z,2.33
2018-07-12T18:11:04.321Z,2.33
2018-07-12T18:13:33.772Z,4.13
2018-07-12T18:16:05.514Z,2.70
2018-07-12T18:18:35.714Z,2.57
2018-07-12T18:21:05.170Z,5.23
2018-07-12T18:23:34.634Z,2.47
2018-07-12T18:26:04.034Z,2.50
2018-07-12T18:28:33.386Z,3.13
2018-07-12T18:31:02.712Z,3.60
2018-07-12T18:33:32.142Z,3.63
2018-07-12T18:36:01.536Z,3.67
2018-07-12T18:41:31.511Z,3.60
2018-07-12T18:44:00.901Z,2.87
2018-07-12T18:46:30.440Z,2.83
2018-07-12T18:48:59.936Z,2.50
2018-07-12T18:51:30.009Z,2.40
2018-07-12T18:53:59.618Z,2.83
2018-07-12T18:56:29.118Z,2.70
2018-07-12T18:58:58.720Z,3.07
2018-07-12T19:01:29.047Z,2.73
2018-07-12T19:03:58.712Z,3.27
2018-07-12T19:06:28.383Z,2.80
2018-07-12T19:08:57.878Z,3.23
2018-07-12T19:11:27.341Z,2.93
2018-07-12T19:13:56.794Z,2.70
2018-07-12T19:16:27.372Z,2.97
2018-07-12T19:18:56.753Z,4.53
2018-07-12T19:21:26.185Z,2.67
2018-07-12T19:23:55.703Z,3.93
2018-07-12T19:26:25.131Z,3.80
2018-07-12T19:28:54.536Z,3.50
2018-07-12T19:31:23.979Z,3.20
2018-07-12T19:33:53.385Z,8.03
2018-07-12T19:36:22.842Z,11.23
2018-07-12T19:38:52.291Z,17.90
2018-07-12T19:41:21.670Z,17.70
2018-07-12T19:43:51.195Z,14.93
2018-07-12T19:46:20.611Z,16.03
2018-07-12T19:48:50.182Z,12.37
2018-07-12T19:51:19.612Z,9.87
2018-07-12T19:53:49.123Z,10.00
2018-07-12T19:56:18.626Z,7.47
2018-07-12T19:58:48.252Z,8.83
2018-07-12T20:01:17.734Z,6.20
2018-07-12T20:03:48.320Z,4.37
2018-07-12T20:06:17.808Z,6.30
2018-07-12T20:08:47.286Z,4.53
2018-07-12T20:11:16.758Z,5.80
2018-07-12T20:13:46.331Z,6.37
2018-07-12T20:16:15.899Z,6.73
2018-07-12T20:18:45.349Z,6.37
2018-07-12T20:21:15.018Z,8.50
2018-07-12T20:23:44.578Z,8.43
2018-07-12T20:26:14.171Z,8.00
2018-07-12T20:28:43.766Z,7.67
2018-07-12T20:31:13.493Z,11.83
2018-07-12T20:33:42.945Z,19.87
2018-07-12T20:36:12.676Z,11.43
2018-07-12T20:38:42.431Z,9.27
2018-07-12T20:41:12.053Z,7.37
2018-07-12T20:43:41.295Z,6.97
2018-07-12T20:46:10.961Z,9.50
2018-07-12T20:48:41.159Z,6.27
2018-07-12T20:51:11.268Z,6.10
2018-07-12T20:53:41.223Z,7.20
2018-07-12T20:56:10.731Z,7.93
2018-07-12T20:58:40.317Z,6.23
2018-07-12T21:01:09.890Z,7.10
2018-07-12T21:03:39.361Z,7.03
2018-07-12T21:06:08.895Z,9.23
2018-07-12T21:08:38.541Z,5.90
2018-07-12T21:11:07.967Z,7.70
2018-07-12T21:13:37.462Z,5.23
2018-07-12T21:16:06.991Z,6.73
2018-07-12T21:18:36.509Z,7.10
2018-07-12T21:21:06.168Z,5.13
2018-07-12T21:23:35.988Z,5.73
2018-07-12T21:26:05.431Z,5.20
2018-07-12T21:28:34.810Z,6.43
2018-07-12T21:31:04.827Z,6.60
2018-07-12T21:33:34.439Z,6.07
2018-07-12T21:36:03.828Z,5.80
2018-07-12T21:38:33.290Z,22.03
2018-07-12T21:41:02.801Z,33.93
2018-07-12T21:43:32.374Z,12.20
2018-07-12T21:46:02.023Z,7.60
2018-07-12T21:48:31.494Z,7.27
2018-07-12T21:51:01.305Z,7.60
2018-07-12T21:53:30.797Z,8.30
2018-07-12T21:56:00.322Z,6.77
2018-07-12T21:58:29.871Z,7.77
2018-07-12T22:00:59.483Z,6.57
2018-07-12T22:03:28.934Z,6.17
2018-07-12T22:05:58.425Z,7.37
2018-07-12T22:08:28.751Z,5.73
2018-07-12T22:11:00.010Z,5.93
2018-07-12T22:13:29.801Z,7.77
2018-07-12T22:15:59.281Z,7.07
2018-07-12T22:18:28.728Z,7.13
2018-07-12T22:20:58.302Z,7.43
2018-07-12T22:23:27.948Z,6.97
2018-07-12T22:25:57.492Z,7.27
2018-07-12T22:28:27.536Z,8.10
2018-07-12T22:30:57.139Z,8.13
2018-07-12T22:33:26.567Z,6.73
2018-07-12T22:35:56.361Z,6.13
2018-07-12T22:38:26.032Z,8.00
2018-07-12T22:40:55.531Z,6.57
2018-07-12T22:43:24.934Z,7.57
2018-07-12T22:45:54.536Z,8.03
2018-07-12T22:48:24.537Z,7.33
2018-07-12T22:50:53.752Z,8.63
2018-07-12T22:53:23.085Z,6.43
2018-07-12T22:55:52.633Z,6.67
2018-07-12T22:58:22.101Z,7.43
2018-07-12T23:00:51.541Z,7.80
2018-07-12T23:03:20.983Z,8.87
2018-07-12T23:05:50.401Z,6.57
2018-07-12T23:08:21.915Z,6.93
2018-07-12T23:10:51.436Z,7.23
2018-07-12T23:13:21.137Z,7.67
2018-07-12T23:15:50.584Z,7.40
2018-07-12T23:18:20.000Z,6.00
2018-07-12T23:20:50.421Z,6.43
2018-07-12T23:23:19.821Z,5.63
2018-07-12T23:25:49.268Z,7.43
2018-07-12T23:28:18.693Z,5.43
2018-07-12T23:30:48.165Z,6.37
2018-07-12T23:33:17.577Z,5.03
2018-07-12T23:35:47.037Z,38.13
2018-07-12T23:38:16.610Z,17.27
2018-07-12T23:40:46.015Z,9.43
2018-07-12T23:43:15.411Z,5.23
2018-07-12T23:45:44.806Z,5.53
2018-07-12T23:48:14.244Z,6.00
2018-07-12T23:50:43.700Z,5.60
2018-07-12T23:53:13.178Z,6.67
2018-07-12T23:55:42.606Z,5.63
2018-07-12T23:58:12.023Z,7.07
