createdAt,value
2022-12-11T00:02:01.128Z,97937.50
2022-12-11T00:04:27.865Z,97914.22
2022-12-11T00:06:54.445Z,97919.88
2022-12-11T00:09:22.703Z,97915.13
2022-12-11T00:11:49.763Z,97917.41
2022-12-11T00:14:16.431Z,97917.72
2022-12-11T00:16:43.381Z,97913.00
2022-12-11T00:19:10.073Z,97908.91
2022-12-11T00:21:36.797Z,97917.72
2022-12-11T00:24:03.497Z,97915.69
2022-12-11T00:26:30.140Z,97917.63
2022-12-11T00:28:57.193Z,97909.94
2022-12-11T00:31:24.543Z,97900.91
2022-12-11T00:33:51.499Z,97906.31
2022-12-11T00:36:26.591Z,97908.56
2022-12-11T00:38:54.115Z,97934.78
2022-12-11T00:41:21.792Z,97929.34
2022-12-11T00:43:48.641Z,97927.31
2022-12-11T00:46:15.868Z,97938.38
2022-12-11T00:48:42.591Z,97938.81
2022-12-11T00:51:09.188Z,97932.16
2022-12-11T00:53:36.046Z,97929.56
2022-12-11T00:56:09.926Z,97942.47
2022-12-11T00:58:36.404Z,97938.06
2022-12-11T01:01:11.133Z,97956.44
2022-12-11T01:03:38.048Z,97935.22
2022-12-11T01:06:05.084Z,97947.97
2022-12-11T01:08:38.163Z,97945.03
2022-12-11T01:11:08.018Z,97949.22
2022-12-11T01:13:34.880Z,97950.38
2022-12-11T01:16:10.417Z,97934.53
2022-12-11T01:18:38.416Z,97942.00
2022-12-11T01:21:09.984Z,97940.06
2022-12-11T01:23:37.571Z,97940.19
2022-12-11T01:26:09.612Z,97952.16
2022-12-11T01:28:36.688Z,97946.06
2022-12-11T01:31:07.388Z,97945.97
2022-12-11T01:33:34.005Z,97938.59
2022-12-11T01:36:00.528Z,97957.38
2022-12-11T01:38:27.208Z,97941.31
2022-12-11T01:40:53.805Z,97948.34
2022-12-11T01:43:20.436Z,97948.34
2022-12-11T01:45:49.076Z,97955.13
2022-12-11T01:48:23.040Z,97973.41
2022-12-11T01:50:56.383Z,97961.31
2022-12-11T01:53:27.680Z,97963.28
2022-12-11T01:55:57.195Z,97972.53
2022-12-11T01:58:29.185Z,97979.06
2022-12-11T02:00:57.160Z,97978.59
2022-12-11T02:03:23.930Z,97978.50
2022-12-11T02:05:50.863Z,97973.84
2022-12-11T02:08:17.694Z,97968.13
2022-12-11T02:10:49.086Z,97988.56
2022-12-11T02:13:57.406Z,97992.28
2022-12-11T02:16:38.459Z,98005.03
2022-12-11T02:19:29.048Z,98005.16
2022-12-11T02:21:57.680Z,98014.63
2022-12-11T02:24:47.388Z,98033.16
2022-12-11T02:27:36.650Z,97984.47
2022-12-11T02:30:10.278Z,97975.75
2022-12-11T02:32:46.208Z,97982.41
2022-12-11T02:35:21.731Z,97975.75
2022-12-11T02:37:55.020Z,97988.19
2022-12-11T02:40:25.548Z,97961.06
2022-12-11T02:42:56.036Z,97976.31
2022-12-11T02:45:24.113Z,97968.84
2022-12-11T02:47:52.541Z,97966.63
2022-12-11T02:50:21.634Z,97960.06
2022-12-11T02:52:52.217Z,97976.78
2022-12-11T02:55:20.411Z,97986.97
2022-12-11T02:58:07.211Z,97962.91
2022-12-11T03:00:33.900Z,97970.81
2022-12-11T03:03:00.544Z,97965.03
2022-12-11T03:05:28.023Z,97972.25
2022-12-11T03:07:54.718Z,97979.16
2022-12-11T03:10:21.370Z,97983.97
2022-12-11T03:12:53.678Z,97968.25
2022-12-11T03:15:23.371Z,97968.81
2022-12-11T03:18:01.702Z,97968.00
2022-12-11T03:20:54.479Z,97976.94
2022-12-11T03:23:32.320Z,97946.22
2022-12-11T03:26:03.577Z,97957.50
2022-12-11T03:28:38.958Z,97995.31
2022-12-11T03:31:12.599Z,97968.56
2022-12-11T03:33:43.160Z,97958.72
2022-12-11T03:36:18.740Z,97972.47
2022-12-11T03:38:56.240Z,97952.25
2022-12-11T03:41:27.019Z,97954.97
2022-12-11T03:43:57.159Z,97958.00
2022-12-11T03:46:28.508Z,97959.44
2022-12-11T03:48:59.509Z,97964.22
2022-12-11T03:51:27.064Z,97966.47
2022-12-11T03:53:53.907Z,97953.59
2022-12-11T03:56:22.071Z,97936.22
2022-12-11T03:58:48.724Z,97963.41
2022-12-11T04:01:16.216Z,97961.84
2022-12-11T04:03:42.850Z,97968.06
2022-12-11T04:06:09.425Z,97975.03
2022-12-11T04:08:36.020Z,97961.97
2022-12-11T04:11:23.011Z,97959.03
2022-12-11T04:14:09.638Z,97944.84
2022-12-11T04:16:36.353Z,97960.88
2022-12-11T04:19:22.117Z,97958.63
2022-12-11T04:22:07.613Z,97950.19
2022-12-11T04:24:34.334Z,97963.53
2022-12-11T04:27:00.991Z,97943.09
2022-12-11T04:29:27.574Z,97958.88
2022-12-11T04:31:54.474Z,97952.19
2022-12-11T04:34:21.189Z,97969.59
2022-12-11T04:36:47.795Z,97964.84
2022-12-11T04:39:14.476Z,97955.16
2022-12-11T04:41:41.750Z,97969.47
2022-12-11T04:44:09.219Z,97981.91
2022-12-11T04:46:36.362Z,97972.66
2022-12-11T04:49:03.111Z,97963.59
2022-12-11T04:51:29.721Z,97985.94
2022-12-11T04:53:56.311Z,97959.97
2022-12-11T04:56:22.955Z,97980.41
2022-12-11T04:58:49.837Z,97964.47
2022-12-11T05:01:22.496Z,97965.16
2022-12-11T05:03:50.136Z,97969.19
2022-12-11T05:06:16.948Z,97991.97
2022-12-11T05:08:44.027Z,97991.97
2022-12-11T05:11:13.282Z,97991.97
2022-12-11T05:13:39.995Z,98000.88
2022-12-11T05:16:09.290Z,97994.88
2022-12-11T05:18:36.176Z,97993.81
2022-12-11T05:21:06.128Z,97991.91
2022-12-11T05:23:33.545Z,98005.78
2022-12-11T05:26:06.637Z,98030.16
2022-12-11T05:28:35.814Z,97986.69
2022-12-11T05:31:14.332Z,98031.34
2022-12-11T05:33:41.695Z,98018.94
2022-12-11T05:36:09.340Z,98039.69
2022-12-11T05:38:36.237Z,98048.25
2022-12-11T05:41:05.967Z,98047.19
2022-12-11T05:43:34.921Z,98013.91
2022-12-11T05:46:13.253Z,98059.81
2022-12-11T05:48:41.346Z,98055.66
2022-12-11T05:51:08.530Z,98049.75
2022-12-11T05:53:37.251Z,98056.31
2022-12-11T05:56:06.521Z,98058.22
2022-12-11T05:58:34.168Z,98081.13
2022-12-11T06:01:01.230Z,98068.50
2022-12-11T06:03:27.959Z,98061.53
2022-12-11T06:05:54.734Z,98084.31
2022-12-11T06:08:21.363Z,98073.47
2022-12-11T06:10:49.466Z,98069.66
2022-12-11T06:13:17.106Z,98073.94
2022-12-11T06:15:43.851Z,98071.03
2022-12-11T06:18:10.733Z,98075.34
2022-12-11T06:20:37.423Z,98096.66
2022-12-11T06:23:04.231Z,98080.75
2022-12-11T06:25:31.479Z,98085.53
2022-12-11T06:27:59.517Z,98090.94
2022-12-11T06:30:39.103Z,98094.22
2022-12-11T06:33:06.726Z,98096.63
2022-12-11T06:35:38.728Z,98086.59
2022-12-11T06:38:06.797Z,98104.88
2022-12-11T06:40:33.406Z,98107.56
2022-12-11T06:42:59.934Z,98102.97
2022-12-11T06:45:26.539Z,98104.03
2022-12-11T06:47:53.209Z,98100.06
2022-12-11T06:50:19.802Z,98098.75
2022-12-11T06:52:46.349Z,98099.34
2022-12-11T06:55:13.311Z,98110.50
2022-12-11T06:57:40.212Z,98104.63
2022-12-11T07:00:07.675Z,98109.66
2022-12-11T07:02:34.450Z,98124.47
2022-12-11T07:05:01.138Z,98119.03
2022-12-11T07:07:27.753Z,98127.31
2022-12-11T07:09:54.376Z,98139.28
2022-12-11T07:12:21.228Z,98140.25
2022-12-11T07:14:47.877Z,98139.63
2022-12-11T07:17:14.462Z,98123.34
2022-12-11T07:19:41.243Z,98135.75
2022-12-11T07:22:07.848Z,98140.69
2022-12-11T07:24:34.546Z,98141.78
2022-12-11T07:27:01.169Z,98140.44
2022-12-11T07:29:27.796Z,98172.66
2022-12-11T07:31:54.507Z,98143.66
2022-12-11T07:34:21.232Z,98156.72
2022-12-11T07:36:47.799Z,98116.84
2022-12-11T07:39:14.382Z,98134.56
2022-12-11T07:41:41.033Z,98132.63
2022-12-11T07:44:07.707Z,98151.38
2022-12-11T07:46:34.664Z,98129.16
2022-12-11T07:49:01.236Z,98130.97
2022-12-11T07:51:31.354Z,98138.75
2022-12-11T07:54:01.188Z,98142.38
2022-12-11T07:56:29.826Z,98167.91
2022-12-11T07:59:00.008Z,98149.19
2022-12-11T08:01:29.074Z,98142.25
2022-12-11T08:03:56.267Z,98142.72
2022-12-11T08:06:30.732Z,98132.97
2022-12-11T08:08:59.058Z,98128.00
2022-12-11T08:11:26.230Z,98138.00
2022-12-11T08:13:53.112Z,98114.44
2022-12-11T08:16:20.511Z,98130.75
2022-12-11T08:18:48.364Z,98152.66
2022-12-11T08:21:18.487Z,98138.91
2022-12-11T08:23:45.544Z,98134.53
2022-12-11T08:26:15.518Z,98131.72
2022-12-11T08:28:42.200Z,98138.84
2022-12-11T08:31:10.828Z,98139.34
2022-12-11T08:33:38.790Z,98151.31
2022-12-11T08:36:08.116Z,98151.53
2022-12-11T08:38:35.966Z,98152.56
2022-12-11T08:41:30.219Z,98154.03
2022-12-11T08:43:58.728Z,98159.03
2022-12-11T08:46:28.152Z,98164.59
2022-12-11T08:48:55.168Z,98168.53
2022-12-11T08:51:25.328Z,98173.41
2022-12-11T08:53:55.162Z,98190.38
2022-12-11T08:56:23.714Z,98166.72
2022-12-11T08:58:50.648Z,98163.44
2022-12-11T09:01:22.827Z,98196.09
2022-12-11T09:03:50.476Z,98168.63
2022-12-11T09:06:20.479Z,98178.28
2022-12-11T09:08:52.667Z,98175.31
2022-12-11T09:11:25.960Z,98172.16
2022-12-11T09:13:53.075Z,98168.06
2022-12-11T09:16:22.513Z,98159.59
2022-12-11T09:18:50.948Z,98146.47
2022-12-11T09:21:20.999Z,98148.16
2022-12-11T09:23:47.911Z,98147.00
2022-12-11T09:26:17.748Z,98148.50
2022-12-11T09:28:46.980Z,98137.97
2022-12-11T09:31:15.868Z,98135.59
2022-12-11T09:33:42.786Z,98164.47
2022-12-11T09:36:10.245Z,98160.28
2022-12-11T09:38:37.106Z,98142.50
2022-12-11T09:41:23.245Z,98132.63
2022-12-11T09:44:21.361Z,98127.63
2022-12-11T09:46:49.297Z,98133.53
2022-12-11T09:49:24.841Z,98133.44
2022-12-11T09:52:13.774Z,98128.88
2022-12-11T09:54:48.057Z,98129.97
2022-12-11T09:57:31.848Z,98113.25
2022-12-11T10:00:19.139Z,98110.19
2022-12-11T10:03:13.640Z,98101.66
2022-12-11T10:05:50.256Z,98106.81
2022-12-11T10:08:29.459Z,98108.75
2022-12-11T10:11:23.964Z,98108.38
2022-12-11T10:13:50.381Z,98113.47
2022-12-11T10:16:35.171Z,98111.13
2022-12-11T10:19:01.871Z,98115.72
2022-12-11T10:21:41.442Z,98115.72
2022-12-11T10:24:48.883Z,98111.41
2022-12-11T10:27:20.300Z,98101.69
2022-12-11T10:30:17.025Z,98126.03
2022-12-11T10:32:56.382Z,98111.94
2022-12-11T10:35:36.859Z,98119.25
2022-12-11T10:38:34.462Z,98111.75
2022-12-11T10:41:04.877Z,98119.69
2022-12-11T10:43:46.148Z,98117.06
2022-12-11T10:46:18.629Z,98134.03
2022-12-11T10:48:53.681Z,98120.78
2022-12-11T10:51:34.032Z,98142.97
2022-12-11T10:54:17.217Z,98124.66
2022-12-11T10:56:46.853Z,98112.06
2022-12-11T10:59:26.265Z,98124.63
2022-12-11T11:01:53.683Z,98125.25
2022-12-11T11:04:42.160Z,98117.22
2022-12-11T11:07:13.566Z,98116.72
2022-12-11T11:09:41.076Z,98109.19
2022-12-11T11:12:38.473Z,98110.28
2022-12-11T11:15:10.533Z,98141.25
2022-12-11T11:17:54.560Z,98111.28
2022-12-11T11:20:34.187Z,98126.06
2022-12-11T11:23:03.017Z,98114.28
2022-12-11T11:25:32.971Z,98119.31
2022-12-11T11:28:06.297Z,98103.84
2022-12-11T11:30:39.658Z,98104.97
2022-12-11T11:33:20.199Z,98103.44
2022-12-11T11:35:55.600Z,98102.00
2022-12-11T11:38:46.501Z,98100.63
2022-12-11T11:41:22.070Z,98104.38
2022-12-11T11:43:51.242Z,98117.72
2022-12-11T11:46:24.403Z,98105.47
2022-12-11T11:49:06.338Z,98098.91
2022-12-11T11:51:51.701Z,98114.50
2022-12-11T11:54:53.052Z,98099.63
2022-12-11T11:57:35.739Z,98110.75
2022-12-11T12:00:10.832Z,98107.16
2022-12-11T12:02:37.869Z,98093.81
2022-12-11T12:05:05.012Z,98094.28
2022-12-11T12:07:39.381Z,98109.38
2022-12-11T12:10:21.025Z,98108.28
2022-12-11T12:13:02.916Z,98098.28
2022-12-11T12:15:44.256Z,98100.22
2022-12-11T12:18:29.052Z,98116.47
2022-12-11T12:21:09.768Z,98116.75
2022-12-11T12:23:49.961Z,98092.22
2022-12-11T12:26:34.387Z,98106.53
2022-12-11T12:29:19.174Z,98088.44
2022-12-11T12:31:51.858Z,98097.03
2022-12-11T12:34:57.857Z,98109.22
2022-12-11T12:37:49.132Z,98099.94
2022-12-11T12:40:34.564Z,98098.59
2022-12-11T12:43:31.939Z,98100.53
2022-12-11T12:46:17.401Z,98109.31
2022-12-11T12:48:45.585Z,98097.03
2022-12-11T12:51:16.464Z,98086.91
2022-12-11T12:53:49.890Z,98102.41
2022-12-11T12:56:17.041Z,98107.63
2022-12-11T12:58:45.626Z,98098.94
2022-12-11T13:01:12.195Z,98118.25
2022-12-11T13:04:06.546Z,98100.38
2022-12-11T13:06:37.325Z,98106.72
2022-12-11T13:09:15.732Z,98095.31
2022-12-11T13:11:42.364Z,98092.81
2022-12-11T13:14:29.664Z,98115.06
2022-12-11T13:17:36.448Z,98127.38
2022-12-11T13:20:33.699Z,98112.09
2022-12-11T13:23:00.218Z,98116.59
2022-12-11T13:25:33.652Z,98103.75
2022-12-11T13:28:08.072Z,98099.69
2022-12-11T13:30:34.950Z,98116.91
2022-12-11T13:33:14.151Z,98101.78
2022-12-11T13:35:40.913Z,98106.28
2022-12-11T13:38:17.313Z,98116.34
2022-12-11T13:40:45.450Z,98118.38
2022-12-11T13:43:33.254Z,98123.88
2022-12-11T13:46:11.947Z,98127.69
2022-12-11T13:48:44.209Z,98138.63
2022-12-11T13:51:18.460Z,98155.81
2022-12-11T13:53:45.639Z,98140.78
2022-12-11T13:56:21.797Z,98148.59
2022-12-11T13:58:48.924Z,98171.13
2022-12-11T14:01:27.549Z,98157.50
2022-12-11T14:03:56.238Z,98164.56
2022-12-11T14:06:24.353Z,98169.69
2022-12-11T14:08:55.016Z,98184.69
2022-12-11T14:11:35.645Z,98190.16
2022-12-11T14:14:06.425Z,98192.72
2022-12-11T14:16:33.540Z,98192.25
2022-12-11T14:19:05.405Z,98188.44
2022-12-11T14:21:32.093Z,98201.19
2022-12-11T14:24:01.699Z,98189.44
2022-12-11T14:26:34.743Z,98208.38
2022-12-11T14:29:02.805Z,98214.25
2022-12-11T14:31:42.752Z,98221.13
2022-12-11T14:34:14.953Z,98193.75
2022-12-11T14:36:42.409Z,98212.38
2022-12-11T14:39:20.784Z,98226.09
2022-12-11T14:41:53.564Z,98218.13
2022-12-11T14:44:23.372Z,98221.47
2022-12-11T14:46:54.510Z,98231.31
2022-12-11T14:49:28.888Z,98234.53
2022-12-11T14:51:58.320Z,98227.97
2022-12-11T14:54:34.988Z,98235.00
2022-12-11T14:57:06.678Z,98251.06
2022-12-11T14:59:44.176Z,98250.94
2022-12-11T15:02:27.075Z,98246.97
2022-12-11T15:05:11.814Z,98244.78
2022-12-11T15:07:39.985Z,98263.22
2022-12-11T15:10:07.189Z,98268.84
2022-12-11T15:12:34.173Z,98263.09
2022-12-11T15:15:06.074Z,98286.97
2022-12-11T15:17:34.724Z,98271.38
2022-12-11T15:20:22.527Z,98291.59
2022-12-11T15:22:49.469Z,98295.72
2022-12-11T15:25:27.206Z,98304.16
2022-12-11T15:27:57.120Z,98301.47
2022-12-11T15:30:27.197Z,98299.38
2022-12-11T15:33:17.977Z,98298.75
2022-12-11T15:36:07.296Z,98303.22
2022-12-11T15:38:37.476Z,98304.66
2022-12-11T15:41:04.285Z,98305.44
2022-12-11T15:43:34.970Z,98297.97
2022-12-11T15:46:03.953Z,98300.81
2022-12-11T15:48:30.591Z,98293.34
2022-12-11T15:50:57.238Z,98303.53
2022-12-11T17:32:15.950Z,98322.72
2022-12-11T17:37:23.076Z,98332.91
2022-12-11T17:39:49.664Z,98335.28
2022-12-11T17:42:16.303Z,98339.88
2022-12-11T17:44:45.467Z,98342.91
2022-12-11T17:47:12.268Z,98341.91
2022-12-11T17:49:39.739Z,98342.91
2022-12-11T17:52:07.042Z,98347.50
2022-12-11T17:54:33.661Z,98347.50
2022-12-11T17:57:00.310Z,98348.31
2022-12-11T17:59:26.992Z,98357.84
2022-12-11T18:01:53.624Z,98354.50
2022-12-11T18:04:20.243Z,98357.50
2022-12-11T18:06:46.775Z,98357.34
2022-12-11T18:09:13.448Z,98369.59
2022-12-11T18:11:40.033Z,98370.88
2022-12-11T18:14:06.718Z,98365.63
2022-12-11T18:16:36.804Z,98369.31
2022-12-11T18:19:05.348Z,98370.22
2022-12-11T18:21:35.353Z,98364.19
2022-12-11T18:24:02.805Z,98367.50
2022-12-11T18:26:29.400Z,98364.19
2022-12-11T18:28:55.992Z,98370.69
2022-12-11T18:31:24.119Z,98368.94
2022-12-11T18:33:51.118Z,98368.59
2022-12-11T18:36:19.880Z,98366.84
2022-12-11T18:38:48.004Z,98362.25
2022-12-11T18:41:16.355Z,98363.06
2022-12-11T18:43:43.349Z,98368.00
2022-12-11T18:46:14.261Z,98369.22
2022-12-11T18:48:42.429Z,98373.72
2022-12-11T18:51:17.499Z,98371.97
2022-12-11T18:53:44.958Z,98368.00
2022-12-11T18:56:14.482Z,98374.34
2022-12-11T18:58:41.208Z,98361.50
2022-12-11T19:01:16.096Z,98362.63
2022-12-11T19:03:42.756Z,98362.63
2022-12-11T19:06:15.619Z,98369.94
2022-12-11T19:08:43.232Z,98360.34
2022-12-11T19:11:14.697Z,98363.25
2022-12-11T19:13:41.500Z,98361.81
2022-12-11T19:16:08.231Z,98361.97
2022-12-11T19:18:34.907Z,98363.25
2022-12-11T19:21:08.516Z,98354.38
2022-12-11T19:23:36.211Z,98368.84
2022-12-11T19:26:03.759Z,98370.44
2022-12-11T19:28:30.842Z,98371.69
2022-12-11T19:30:57.575Z,98383.78
2022-12-11T19:33:24.244Z,98371.22
2022-12-11T19:36:01.091Z,98362.78
2022-12-11T19:38:27.765Z,98368.31
2022-12-11T19:40:54.364Z,98361.50
2022-12-11T19:43:21.005Z,98354.50
2022-12-11T19:45:48.301Z,98362.91
2022-12-11T19:48:15.017Z,98369.31
2022-12-11T19:50:41.614Z,98353.88
2022-12-11T19:53:08.182Z,98353.72
2022-12-11T19:55:34.830Z,98347.03
2022-12-11T19:58:01.510Z,98352.44
2022-12-11T20:00:28.148Z,98361.19
2022-12-11T20:02:54.746Z,98361.03
2022-12-11T20:05:21.395Z,98372.31
2022-12-11T20:07:48.028Z,98359.75
2022-12-11T20:10:15.800Z,98363.91
2022-12-11T20:12:42.339Z,98358.66
2022-12-11T20:15:09.470Z,98357.06
2022-12-11T20:17:36.884Z,98355.28
2022-12-11T20:20:03.853Z,98351.16
2022-12-11T20:22:30.493Z,98354.22
2022-12-11T20:24:57.166Z,98351.97
2022-12-11T20:27:23.824Z,98348.03
2022-12-11T20:29:50.384Z,98353.09
2022-12-11T20:32:16.990Z,98357.09
2022-12-11T20:34:43.635Z,98359.63
2022-12-11T20:37:10.244Z,98341.34
2022-12-11T20:39:37.321Z,98346.59
2022-12-11T20:42:05.038Z,98351.34
2022-12-11T20:44:32.153Z,98348.03
2022-12-11T20:46:58.818Z,98349.94
2022-12-11T20:49:25.509Z,98347.41
2022-12-11T20:51:52.282Z,98342.78
2022-12-11T20:54:18.897Z,98345.50
2022-12-11T20:56:45.515Z,98340.41
2022-12-11T20:59:12.496Z,98351.69
2022-12-11T21:01:40.328Z,98347.91
2022-12-11T21:04:07.125Z,98361.91
2022-12-11T21:06:35.867Z,98358.06
2022-12-11T21:09:06.420Z,98353.28
2022-12-11T21:11:33.011Z,98346.94
2022-12-11T21:13:59.864Z,98354.72
2022-12-11T21:16:26.731Z,98348.84
2022-12-11T21:18:54.383Z,98366.50
2022-12-11T21:21:21.070Z,98356.13
2022-12-11T21:23:48.187Z,98357.88
2022-12-11T21:26:15.497Z,98362.34
2022-12-11T21:28:42.821Z,98357.69
2022-12-11T21:31:13.283Z,98353.44
2022-12-11T21:33:39.959Z,98360.72
2022-12-11T21:36:07.251Z,98351.81
2022-12-11T21:38:33.834Z,98354.38
2022-12-11T21:41:10.657Z,98362.97
2022-12-11T21:43:42.801Z,98357.56
2022-12-11T21:46:26.218Z,98350.91
2022-12-11T21:48:53.548Z,98350.91
2022-12-11T21:51:35.672Z,98356.31
2022-12-11T21:54:06.088Z,98349.28
2022-12-11T21:56:32.805Z,98352.00
2022-12-11T21:59:01.415Z,98358.53
2022-12-11T22:01:35.191Z,98359.78
2022-12-11T22:04:02.550Z,98363.63
2022-12-11T22:06:29.178Z,98354.03
2022-12-11T22:08:55.905Z,98360.88
2022-12-11T22:11:26.312Z,98366.63
2022-12-11T22:13:52.910Z,98351.81
2022-12-11T22:16:19.565Z,98359.44
2022-12-11T22:18:46.353Z,98352.44
2022-12-11T22:21:14.001Z,98354.22
2022-12-11T22:23:41.761Z,98353.91
2022-12-11T22:26:12.060Z,98359.16
2022-12-11T22:28:38.607Z,98357.88
2022-12-11T22:31:05.278Z,98358.84
2022-12-11T22:33:31.917Z,98352.94
2022-12-11T22:35:59.685Z,98352.09
2022-12-11T22:38:26.786Z,98360.84
2022-12-11T22:40:54.383Z,98367.38
2022-12-11T22:43:21.312Z,98351.44
2022-12-11T22:45:47.935Z,98354.94
2022-12-11T22:48:14.495Z,98357.47
2022-12-11T22:50:41.683Z,98356.84
2022-12-11T22:53:08.287Z,98357.31
2022-12-11T22:55:38.772Z,98351.25
2022-12-11T22:58:05.668Z,98352.06
2022-12-11T23:00:32.596Z,98351.13
2022-12-11T23:02:59.380Z,98351.28
2022-12-11T23:05:26.117Z,98359.22
2022-12-11T23:07:52.823Z,98365.88
2022-12-11T23:10:19.665Z,98357.31
2022-12-11T23:12:46.243Z,98362.03
2022-12-11T23:15:13.225Z,98360.91
2022-12-11T23:17:40.134Z,98366.47
2022-12-11T23:20:07.463Z,98369.00
2022-12-11T23:22:34.202Z,98373.59
2022-12-11T23:25:00.891Z,98374.41
2022-12-11T23:27:27.513Z,98372.38
2022-12-11T23:29:55.193Z,98373.47
2022-12-11T23:32:22.540Z,98370.75
2022-12-11T23:34:49.108Z,98375.97
2022-12-11T23:37:15.694Z,98367.94
2022-12-11T23:39:42.317Z,98365.34
2022-12-11T23:42:09.453Z,98365.50
2022-12-11T23:44:36.008Z,98358.34
2022-12-11T23:47:02.598Z,98364.03
2022-12-11T23:49:29.198Z,98364.03
2022-12-11T23:51:56.183Z,98358.81
2022-12-11T23:54:22.921Z,98361.31
2022-12-11T23:56:49.544Z,98374.53
2022-12-11T23:59:16.088Z,98365.63
