createdAt,value
2022-08-06T00:00:06.793Z,2.40
2022-08-06T00:02:40.109Z,2.27
2022-08-06T00:05:18.311Z,2.20
2022-08-06T00:08:01.909Z,2.70
2022-08-06T00:10:31.066Z,2.47
2022-08-06T00:13:04.390Z,2.20
2022-08-06T00:16:09.306Z,2.43
2022-08-06T00:18:22.178Z,2.00
2022-08-06T00:20:54.012Z,2.30
2022-08-06T00:23:23.647Z,2.03
2022-08-06T00:25:53.847Z,2.47
2022-08-06T00:28:31.937Z,2.07
2022-08-06T00:31:05.905Z,2.47
2022-08-06T00:33:44.491Z,2.43
2022-08-06T00:36:24.668Z,2.77
2022-08-06T00:38:53.810Z,2.70
2022-08-06T00:41:23.136Z,2.97
2022-08-06T00:43:55.929Z,2.83
2022-08-06T00:46:24.467Z,2.93
2022-08-06T00:48:54.638Z,2.93
2022-08-06T00:51:43.109Z,2.53
2022-08-06T00:54:15.457Z,2.60
2022-08-06T00:56:46.405Z,2.73
2022-08-06T00:59:15.891Z,2.53
2022-08-06T01:01:49.992Z,2.90
2022-08-06T01:04:19.920Z,2.67
2022-08-06T01:06:57.383Z,3.10
2022-08-06T01:09:27.047Z,2.83
2022-08-06T01:11:59.052Z,2.80
2022-08-06T01:14:38.172Z,2.80
2022-08-06T01:17:19.409Z,3.67
2022-08-06T01:21:57.983Z,2.80
2022-08-06T01:23:15.925Z,3.17
2022-08-06T01:26:22.592Z,3.30
2022-08-06T01:29:02.698Z,3.43
2022-08-06T01:31:38.961Z,3.23
2022-08-06T01:34:15.960Z,2.67
2022-08-06T01:36:51.333Z,3.03
2022-08-06T01:39:53.515Z,4.03
2022-08-06T01:42:14.653Z,3.00
2022-08-06T01:44:48.857Z,3.23
2022-08-06T01:47:21.302Z,3.43
2022-08-06T01:50:02.398Z,3.40
2022-08-06T01:52:37.582Z,3.20
2022-08-06T01:55:12.453Z,3.20
2022-08-06T01:58:08.378Z,3.23
2022-08-06T02:00:39.936Z,3.13
2022-08-06T02:03:22.097Z,3.40
2022-08-06T02:05:54.362Z,3.33
2022-08-06T02:08:36.423Z,3.30
2022-08-06T02:12:01.587Z,3.60
2022-08-06T02:14:02.872Z,3.60
2022-08-06T02:16:42.420Z,3.50
2022-08-06T02:19:16.532Z,3.67
2022-08-06T02:21:50.085Z,4.20
2022-08-06T02:24:23.780Z,3.10
2022-08-06T02:26:53.585Z,4.97
2022-08-06T02:29:25.648Z,4.20
2022-08-06T02:31:56.189Z,4.70
2022-08-06T02:34:31.644Z,3.73
2022-08-06T02:37:08.101Z,4.47
2022-08-06T02:39:51.927Z,4.50
2022-08-06T02:42:29.564Z,4.00
2022-08-06T02:45:05.798Z,4.07
2022-08-06T02:47:55.943Z,3.83
2022-08-06T02:50:37.380Z,3.60
2022-08-06T02:53:15.681Z,4.63
2022-08-06T02:55:59.003Z,4.47
2022-08-06T02:58:58.350Z,3.33
2022-08-06T03:01:39.053Z,3.90
2022-08-06T03:04:15.355Z,3.90
2022-08-06T03:06:48.241Z,3.30
2022-08-06T03:09:19.144Z,3.80
2022-08-06T03:11:49.486Z,3.43
2022-08-06T03:14:53.992Z,5.30
2022-08-06T03:17:13.130Z,4.67
2022-08-06T03:19:55.585Z,4.07
2022-08-06T03:22:35.903Z,4.30
2022-08-06T03:25:15.526Z,4.20
2022-08-06T03:27:45.507Z,4.30
2022-08-06T03:30:32.076Z,3.40
2022-08-06T03:33:08.126Z,5.47
2022-08-06T03:36:00.780Z,4.93
2022-08-06T03:38:34.333Z,4.60
2022-08-06T03:41:05.844Z,4.07
2022-08-06T03:43:45.981Z,4.20
2022-08-06T03:46:29.519Z,3.93
2022-08-06T03:49:02.037Z,4.20
2022-08-06T03:51:50.495Z,4.13
2022-08-06T03:54:28.107Z,5.20
2022-08-06T03:57:07.808Z,4.60
2022-08-06T03:59:43.502Z,4.70
2022-08-06T04:02:37.255Z,4.50
2022-08-06T04:05:22.713Z,5.50
2022-08-06T04:07:57.188Z,5.37
2022-08-06T04:10:34.159Z,4.80
2022-08-06T04:13:08.650Z,4.33
2022-08-06T04:15:57.196Z,5.00
2022-08-06T04:18:29.827Z,5.03
2022-08-06T04:21:20.397Z,5.00
2022-08-06T04:23:53.590Z,5.57
2022-08-06T04:26:28.662Z,5.40
2022-08-06T04:28:58.843Z,5.70
2022-08-06T04:32:11.547Z,5.30
2022-08-06T04:34:27.503Z,5.37
2022-08-06T04:37:01.606Z,6.40
2022-08-06T04:39:38.548Z,5.47
2022-08-06T04:42:20.266Z,4.83
2022-08-06T04:44:59.236Z,5.13
2022-08-06T04:47:42.128Z,5.73
2022-08-06T04:50:17.825Z,6.30
2022-08-06T04:52:52.467Z,5.60
2022-08-06T04:55:34.698Z,5.57
2022-08-06T04:58:11.516Z,5.27
2022-08-06T05:01:00.710Z,6.00
2022-08-06T05:04:06.065Z,5.50
2022-08-06T05:06:27.040Z,6.30
2022-08-06T05:09:10.810Z,6.97
2022-08-06T05:11:59.456Z,7.40
2022-08-06T05:14:38.016Z,6.30
2022-08-06T05:17:08.849Z,5.73
2022-08-06T05:19:44.913Z,6.80
2022-08-06T05:22:19.952Z,5.37
2022-08-06T05:25:16.516Z,6.37
2022-08-06T05:28:03.849Z,6.63
2022-08-06T05:30:48.174Z,6.67
2022-08-06T05:33:32.075Z,6.27
2022-08-06T05:36:05.124Z,5.27
2022-08-06T05:38:37.512Z,5.90
2022-08-06T05:41:08.593Z,6.33
2022-08-06T05:43:59.109Z,5.87
2022-08-06T05:46:46.628Z,6.30
2022-08-06T05:49:57.260Z,6.30
2022-08-06T05:52:16.250Z,6.10
2022-08-06T05:54:52.369Z,5.70
2022-08-06T05:57:40.708Z,5.37
2022-08-06T06:00:42.227Z,5.63
2022-08-06T06:03:08.958Z,6.17
2022-08-06T06:06:07.033Z,5.40
2022-08-06T06:08:57.460Z,5.37
2022-08-06T06:11:54.927Z,5.73
2022-08-06T06:14:36.232Z,5.40
2022-08-06T06:17:39.611Z,4.90
2022-08-06T06:21:04.477Z,5.40
2022-08-06T06:23:45.686Z,5.70
2022-08-06T06:26:33.572Z,5.93
2022-08-06T06:29:15.548Z,5.40
2022-08-06T06:32:07.568Z,4.80
2022-08-06T06:34:52.537Z,5.10
2022-08-06T06:37:40.159Z,4.40
2022-08-06T06:40:29.097Z,4.70
2022-08-06T06:43:07.735Z,4.53
2022-08-06T06:46:07.694Z,4.80
2022-08-06T06:48:39.691Z,2.50
2022-08-06T06:51:41.094Z,1.83
2022-08-06T06:54:08.875Z,2.53
2022-08-06T06:56:49.379Z,1.90
2022-08-06T06:59:22.438Z,1.30
2022-08-06T07:01:55.909Z,0.97
2022-08-06T07:04:29.527Z,1.20
2022-08-06T07:07:07.743Z,1.07
2022-08-06T07:09:39.395Z,1.20
2022-08-06T07:12:25.353Z,1.27
2022-08-06T07:15:00.686Z,1.13
2022-08-06T07:17:46.244Z,1.10
2022-08-06T07:20:26.280Z,1.50
2022-08-06T07:24:04.211Z,1.10
2022-08-06T07:25:55.502Z,1.03
2022-08-06T07:28:28.028Z,1.07
2022-08-06T07:31:04.546Z,1.20
2022-08-06T07:34:00.276Z,1.00
2022-08-06T07:36:32.606Z,1.00
2022-08-06T07:39:14.392Z,0.80
2022-08-06T07:41:50.339Z,0.87
2022-08-06T07:44:56.539Z,1.00
2022-08-06T07:47:46.802Z,0.93
2022-08-06T07:50:23.543Z,0.87
2022-08-06T07:52:55.646Z,1.10
2022-08-06T07:55:37.437Z,1.00
2022-08-06T07:58:10.917Z,1.30
2022-08-06T08:00:49.058Z,1.10
2022-08-06T08:03:55.811Z,1.43
2022-08-06T08:06:27.432Z,1.20
2022-08-06T08:08:59.535Z,1.03
2022-08-06T08:11:37.787Z,1.17
2022-08-06T08:14:23.466Z,1.10
2022-08-06T08:16:54.835Z,0.90
2022-08-06T08:19:27.390Z,1.07
2022-08-06T08:22:07.886Z,1.23
2022-08-06T08:24:37.812Z,1.27
2022-08-06T08:27:11.912Z,1.17
2022-08-06T08:29:54.836Z,0.87
2022-08-06T08:32:23.926Z,1.03
2022-08-06T08:34:52.819Z,0.90
2022-08-06T08:37:22.149Z,0.90
2022-08-06T08:39:50.638Z,0.93
2022-08-06T08:42:42.228Z,0.80
2022-08-06T08:45:13.403Z,0.80
2022-08-06T08:47:53.989Z,1.00
2022-08-06T08:50:30.044Z,0.90
2022-08-06T08:53:09.141Z,1.27
2022-08-06T08:57:10.441Z,0.80
2022-08-06T08:58:40.788Z,0.90
2022-08-06T09:01:51.684Z,1.00
2022-08-06T09:04:05.583Z,1.03
2022-08-06T09:06:37.316Z,0.90
2022-08-06T09:09:15.964Z,1.00
2022-08-06T09:12:04.321Z,1.10
2022-08-06T09:14:36.391Z,1.43
2022-08-06T09:17:12.468Z,1.00
2022-08-06T09:19:42.087Z,0.90
2022-08-06T09:22:11.790Z,0.90
2022-08-06T09:24:40.542Z,1.03
2022-08-06T09:27:59.446Z,1.20
2022-08-06T09:30:25.814Z,0.90
2022-08-06T09:32:57.413Z,1.00
2022-08-06T09:35:42.900Z,1.07
2022-08-06T09:38:12.242Z,1.10
2022-08-06T09:41:14.744Z,1.10
2022-08-06T09:44:04.098Z,0.97
2022-08-06T09:46:49.080Z,0.90
2022-08-06T09:49:48.917Z,1.00
2022-08-06T09:52:17.288Z,1.43
2022-08-06T09:54:46.957Z,1.00
2022-08-06T09:57:34.990Z,1.20
2022-08-06T10:00:14.519Z,1.00
2022-08-06T10:02:51.681Z,0.90
2022-08-06T10:05:23.197Z,1.03
2022-08-06T10:08:08.120Z,0.97
2022-08-06T10:10:49.887Z,1.00
2022-08-06T10:13:30.913Z,1.10
2022-08-06T10:16:21.559Z,1.00
2022-08-06T10:19:18.654Z,1.07
2022-08-06T10:21:47.814Z,1.10
2022-08-06T10:24:25.409Z,1.53
2022-08-06T10:26:55.944Z,1.10
2022-08-06T10:29:27.001Z,1.00
2022-08-06T10:31:57.594Z,1.17
2022-08-06T10:34:33.298Z,1.27
2022-08-06T10:37:47.263Z,1.13
2022-08-06T10:40:09.577Z,1.00
2022-08-06T10:42:40.930Z,1.30
2022-08-06T10:45:14.299Z,1.10
2022-08-06T10:48:58.032Z,1.20
2022-08-06T10:50:50.895Z,0.97
2022-08-06T10:54:00.597Z,1.03
2022-08-06T10:56:18.161Z,1.00
2022-08-06T10:58:50.697Z,1.17
2022-08-06T11:01:36.597Z,1.10
2022-08-06T11:04:39.700Z,1.33
2022-08-06T11:08:09.041Z,1.10
2022-08-06T11:11:06.141Z,1.03
2022-08-06T11:14:14.872Z,1.07
2022-08-06T11:16:58.196Z,1.00
2022-08-06T11:19:47.011Z,1.20
2022-08-06T11:22:39.393Z,1.20
2022-08-06T11:25:26.625Z,1.10
2022-08-06T11:28:02.854Z,1.33
2022-08-06T11:30:47.841Z,1.37
2022-08-06T11:33:20.483Z,1.10
2022-08-06T11:35:53.837Z,1.20
2022-08-06T11:39:16.687Z,1.13
2022-08-06T11:41:59.253Z,1.30
2022-08-06T11:44:31.769Z,1.53
2022-08-06T11:47:14.491Z,1.07
2022-08-06T11:49:46.651Z,1.03
2022-08-06T11:52:42.324Z,0.87
2022-08-06T11:55:22.313Z,1.20
2022-08-06T11:58:23.527Z,1.10
2022-08-06T12:01:03.914Z,1.20
2022-08-06T12:03:52.522Z,1.27
2022-08-06T12:06:26.749Z,1.50
2022-08-06T12:09:23.780Z,1.50
2022-08-06T12:12:45.131Z,1.27
2022-08-06T12:15:59.497Z,1.33
2022-08-06T12:18:29.858Z,1.17
2022-08-06T12:21:00.653Z,1.50
2022-08-06T12:23:56.831Z,1.70
2022-08-06T12:26:33.045Z,1.50
2022-08-06T12:29:10.811Z,1.80
2022-08-06T12:31:44.054Z,2.10
2022-08-06T12:34:27.437Z,1.40
2022-08-06T12:36:57.702Z,1.10
2022-08-06T12:39:48.387Z,1.70
2022-08-06T12:42:54.233Z,1.20
2022-08-06T12:46:05.131Z,1.23
2022-08-06T12:48:16.208Z,1.23
2022-08-06T12:50:45.693Z,1.43
2022-08-06T12:53:21.014Z,1.10
2022-08-06T12:55:55.762Z,1.20
2022-08-06T12:58:41.174Z,1.50
2022-08-06T13:02:10.043Z,1.30
2022-08-06T13:04:14.358Z,1.20
2022-08-06T13:06:47.041Z,1.50
2022-08-06T13:09:18.163Z,2.20
2022-08-06T13:11:51.404Z,1.53
2022-08-06T13:14:20.562Z,1.53
2022-08-06T13:16:56.525Z,1.90
2022-08-06T13:19:32.462Z,2.00
2022-08-06T13:22:11.328Z,1.50
2022-08-06T13:25:03.552Z,1.90
2022-08-06T13:27:34.774Z,2.10
2022-08-06T13:30:35.360Z,2.20
2022-08-06T13:32:58.449Z,1.70
2022-08-06T13:35:30.970Z,2.50
2022-08-06T13:38:15.360Z,2.13
2022-08-06T13:40:57.523Z,1.80
2022-08-06T13:43:43.149Z,1.70
2022-08-06T13:46:20.239Z,1.60
2022-08-06T13:49:01.336Z,1.90
2022-08-06T13:51:35.491Z,1.67
2022-08-06T13:54:16.561Z,1.50
2022-08-06T13:56:52.169Z,2.17
2022-08-06T13:59:40.435Z,2.13
2022-08-06T14:02:12.813Z,2.00
2022-08-06T14:04:49.873Z,2.27
2022-08-06T14:07:19.282Z,2.07
2022-08-06T14:10:08.770Z,2.10
2022-08-06T14:12:37.653Z,2.37
2022-08-06T14:15:12.939Z,2.67
2022-08-06T14:17:45.428Z,2.23
2022-08-06T14:20:19.267Z,2.40
2022-08-06T14:22:52.387Z,2.60
2022-08-06T14:25:20.993Z,2.23
2022-08-06T14:27:50.447Z,2.03
2022-08-06T14:30:32.112Z,2.40
2022-08-06T14:33:10.561Z,2.20
2022-08-06T14:35:51.081Z,2.10
2022-08-06T14:38:20.867Z,1.90
2022-08-06T14:41:09.892Z,2.60
2022-08-06T14:43:57.817Z,2.60
2022-08-06T14:46:30.509Z,2.40
2022-08-06T14:49:09.040Z,2.40
2022-08-06T14:52:19.574Z,2.43
2022-08-06T14:54:32.083Z,2.30
2022-08-06T14:57:15.321Z,2.27
2022-08-06T14:59:49.085Z,2.80
2022-08-06T15:02:24.804Z,2.40
2022-08-06T15:04:54.240Z,2.70
2022-08-06T15:07:25.453Z,2.50
2022-08-06T15:10:06.478Z,2.10
2022-08-06T15:12:51.120Z,2.00
2022-08-06T15:15:36.627Z,1.90
2022-08-06T15:18:21.173Z,2.30
2022-08-06T15:21:04.385Z,2.10
2022-08-06T15:23:54.101Z,2.40
2022-08-06T15:26:46.728Z,2.10
2022-08-06T15:29:15.555Z,2.03
2022-08-06T15:31:45.259Z,1.83
2022-08-06T15:34:20.292Z,1.90
2022-08-06T15:37:01.224Z,2.00
2022-08-06T15:39:51.650Z,2.00
2022-08-06T15:42:23.764Z,2.13
2022-08-06T15:44:53.127Z,2.20
2022-08-06T15:47:32.045Z,2.10
2022-08-06T15:50:04.064Z,1.80
2022-08-06T15:52:42.812Z,2.23
2022-08-06T15:55:16.256Z,2.40
2022-08-06T15:58:05.436Z,2.07
2022-08-06T16:00:36.647Z,1.80
2022-08-06T16:03:08.126Z,1.97
2022-08-06T16:06:11.947Z,1.90
2022-08-06T16:08:34.250Z,2.30
2022-08-06T16:11:09.168Z,2.10
2022-08-06T16:13:38.849Z,2.60
2022-08-06T16:16:11.323Z,1.90
2022-08-06T16:18:49.029Z,1.73
2022-08-06T16:21:18.069Z,2.10
2022-08-06T16:23:57.864Z,2.00
2022-08-06T16:26:41.017Z,2.13
2022-08-06T16:29:15.094Z,1.83
2022-08-06T16:31:47.451Z,2.40
2022-08-06T16:34:24.840Z,1.97
2022-08-06T16:36:59.696Z,1.93
2022-08-06T16:39:35.934Z,2.10
2022-08-06T16:42:10.132Z,2.17
2022-08-06T16:45:00.254Z,2.00
2022-08-06T16:48:21.945Z,2.40
2022-08-06T16:50:26.143Z,2.27
2022-08-06T16:54:08.504Z,2.13
2022-08-06T16:55:45.705Z,1.90
2022-08-06T17:04:00.095Z,2.10
2022-08-06T17:06:31.225Z,2.13
2022-08-06T17:09:20.947Z,1.90
2022-08-06T17:11:58.542Z,1.90
2022-08-06T17:20:15.581Z,2.17
2022-08-06T17:22:44.242Z,2.37
2022-08-06T17:25:21.423Z,2.40
2022-08-06T17:27:57.567Z,2.27
2022-08-06T17:30:28.495Z,2.60
2022-08-06T17:32:57.835Z,2.10
2022-08-06T17:36:28.921Z,2.30
2022-08-06T17:38:15.682Z,2.67
2022-08-06T17:40:49.285Z,2.40
2022-08-06T17:43:22.972Z,2.00
2022-08-06T17:46:27.497Z,2.20
2022-08-06T17:48:57.520Z,2.10
2022-08-06T17:51:33.535Z,2.30
2022-08-06T17:54:26.892Z,2.10
2022-08-06T17:56:52.387Z,1.93
2022-08-06T17:59:21.876Z,2.10
2022-08-06T18:01:52.915Z,1.80
2022-08-06T18:04:30.869Z,2.10
2022-08-06T18:07:12.503Z,2.00
2022-08-06T18:10:10.716Z,2.03
2022-08-06T18:12:48.784Z,2.30
2022-08-06T18:15:20.201Z,1.73
2022-08-06T18:18:04.453Z,1.80
2022-08-06T18:20:41.721Z,1.83
2022-08-06T18:23:20.816Z,2.20
2022-08-06T18:25:54.642Z,1.70
2022-08-06T18:28:31.680Z,1.70
2022-08-06T18:31:09.519Z,1.90
2022-08-06T18:33:42.672Z,1.60
2022-08-06T18:36:15.030Z,1.80
2022-08-06T18:38:43.723Z,2.10
2022-08-06T18:41:15.854Z,1.67
2022-08-06T18:43:49.843Z,1.80
2022-08-06T18:46:56.207Z,2.03
2022-08-06T18:49:15.492Z,1.70
2022-08-06T18:51:46.978Z,1.70
2022-08-06T18:54:21.240Z,1.60
2022-08-06T18:56:51.676Z,1.60
2022-08-06T18:59:25.910Z,1.60
2022-08-06T19:01:58.851Z,1.40
2022-08-06T19:04:30.023Z,1.93
2022-08-06T19:07:00.980Z,1.80
2022-08-06T19:09:34.286Z,1.67
2022-08-06T19:12:12.670Z,1.77
2022-08-06T19:14:48.647Z,1.63
2022-08-06T19:17:47.834Z,1.77
2022-08-06T19:20:19.380Z,1.70
2022-08-06T19:22:53.484Z,1.60
2022-08-06T19:25:52.084Z,1.80
2022-08-06T19:28:35.451Z,1.67
2022-08-06T19:31:10.467Z,1.70
2022-08-06T19:33:40.225Z,1.60
2022-08-06T19:36:30.905Z,2.10
2022-08-06T19:39:00.052Z,1.97
2022-08-06T19:41:57.030Z,1.70
2022-08-06T19:44:24.741Z,2.00
2022-08-06T19:47:00.730Z,1.90
2022-08-06T19:49:40.985Z,1.70
2022-08-06T19:52:11.796Z,1.80
2022-08-06T19:54:41.811Z,2.03
2022-08-06T19:57:13.426Z,2.33
2022-08-06T20:00:48.485Z,2.40
2022-08-06T20:02:50.284Z,2.13
2022-08-06T20:05:21.387Z,2.17
2022-08-06T20:07:56.099Z,2.47
2022-08-06T20:10:40.839Z,2.50
2022-08-06T20:13:11.053Z,2.10
2022-08-06T20:15:46.410Z,2.57
2022-08-06T20:18:15.197Z,2.43
2022-08-06T20:20:43.614Z,2.80
2022-08-06T20:23:17.840Z,3.27
2022-08-06T20:26:09.430Z,3.10
2022-08-06T20:29:10.790Z,3.20
2022-08-06T20:31:31.107Z,2.90
2022-08-06T20:34:01.511Z,2.93
2022-08-06T20:36:31.547Z,3.10
2022-08-06T20:39:01.598Z,2.70
2022-08-06T20:42:02.197Z,3.07
2022-08-06T20:44:21.110Z,2.80
2022-08-06T20:47:46.634Z,2.60
2022-08-06T20:50:03.365Z,3.13
2022-08-06T20:52:29.593Z,2.87
2022-08-06T20:55:00.029Z,2.80
2022-08-06T20:57:37.387Z,2.87
2022-08-06T21:00:19.287Z,3.33
2022-08-06T21:02:54.643Z,2.83
2022-08-06T21:05:38.223Z,3.20
2022-08-06T21:08:19.992Z,3.20
2022-08-06T21:10:58.266Z,3.00
2022-08-06T21:13:35.037Z,2.73
2022-08-06T21:16:13.301Z,2.83
2022-08-06T21:18:43.710Z,3.20
2022-08-06T21:21:16.855Z,3.10
2022-08-06T21:23:55.975Z,3.40
2022-08-06T21:26:34.585Z,3.70
2022-08-06T21:29:14.533Z,3.40
2022-08-06T21:31:57.065Z,2.87
2022-08-06T21:34:27.210Z,3.43
2022-08-06T21:36:56.451Z,3.57
2022-08-06T21:39:52.780Z,3.70
2022-08-06T21:42:15.294Z,3.60
2022-08-06T21:44:47.420Z,4.03
2022-08-06T21:47:36.350Z,4.30
2022-08-06T21:50:25.339Z,3.90
2022-08-06T21:52:55.298Z,4.10
2022-08-06T21:56:37.926Z,4.30
2022-08-06T21:58:13.396Z,3.87
2022-08-06T22:00:53.784Z,3.60
2022-08-06T22:04:38.396Z,3.30
2022-08-06T22:06:22.236Z,3.53
2022-08-06T22:09:00.146Z,3.13
2022-08-06T22:12:39.380Z,3.43
2022-08-06T22:14:28.487Z,3.50
2022-08-06T22:16:57.482Z,3.10
2022-08-06T22:19:33.546Z,3.50
2022-08-06T22:22:08.058Z,3.47
2022-08-06T22:24:37.779Z,3.60
2022-08-06T22:27:11.335Z,4.10
2022-08-06T22:30:00.569Z,3.60
2022-08-06T22:32:32.896Z,3.83
2022-08-06T22:35:09.403Z,2.97
2022-08-06T22:38:16.796Z,4.47
2022-08-06T22:40:33.755Z,4.00
2022-08-06T22:43:12.967Z,4.77
2022-08-06T22:46:02.507Z,3.97
2022-08-06T22:48:35.387Z,4.17
2022-08-06T22:51:11.749Z,4.10
2022-08-06T22:54:26.398Z,4.60
2022-08-06T22:56:38.405Z,4.00
2022-08-06T22:59:20.041Z,3.90
2022-08-06T23:02:07.652Z,3.77
2022-08-06T23:04:46.079Z,4.20
2022-08-06T23:07:25.850Z,4.43
2022-08-06T23:09:58.926Z,4.67
2022-08-06T23:12:36.257Z,4.10
2022-08-06T23:15:30.238Z,4.80
2022-08-06T23:18:01.404Z,4.40
2022-08-06T23:20:32.632Z,4.43
2022-08-06T23:23:04.299Z,4.57
2022-08-06T23:26:02.431Z,4.37
2022-08-06T23:28:23.095Z,4.50
2022-08-06T23:30:52.302Z,5.03
2022-08-06T23:33:22.089Z,4.20
2022-08-06T23:35:51.199Z,4.47
2022-08-06T23:38:33.763Z,4.30
2022-08-06T23:41:15.965Z,4.53
2022-08-06T23:43:49.747Z,4.63
2022-08-06T23:46:26.899Z,4.47
2022-08-06T23:48:57.602Z,4.00
2022-08-06T23:52:01.945Z,4.30
2022-08-06T23:54:15.982Z,3.77
2022-08-06T23:56:57.448Z,4.60
2022-08-06T23:59:44.838Z,4.03
