createdAt,value
2018-01-18T00:00:39.079Z,4.00
2018-01-18T00:03:08.930Z,4.37
2018-01-18T00:05:38.749Z,3.53
2018-01-18T00:08:08.601Z,3.58
2018-01-18T00:10:38.447Z,3.37
2018-01-18T00:13:08.253Z,4.13
2018-01-18T00:15:38.118Z,3.17
2018-01-18T00:18:07.927Z,3.27
2018-01-18T00:20:37.783Z,4.30
2018-01-18T00:23:07.698Z,3.63
2018-01-18T00:25:37.622Z,3.10
2018-01-18T00:28:07.434Z,3.00
2018-01-18T00:30:37.282Z,2.73
2018-01-18T00:33:07.097Z,2.37
2018-01-18T00:35:36.953Z,2.80
2018-01-18T00:38:06.770Z,2.40
2018-01-18T00:40:36.582Z,2.60
2018-01-18T00:43:06.603Z,1.80
2018-01-18T00:45:36.525Z,2.17
2018-01-18T00:48:06.369Z,1.73
2018-01-18T00:50:36.217Z,2.30
2018-01-18T00:53:06.038Z,4.20
2018-01-18T00:55:35.882Z,2.07
2018-01-18T00:58:05.759Z,2.07
2018-01-18T01:00:35.570Z,1.50
2018-01-18T01:03:05.518Z,1.70
2018-01-18T01:05:35.358Z,2.13
2018-01-18T01:08:05.174Z,2.13
2018-01-18T01:10:35.013Z,1.80
2018-01-18T01:13:04.853Z,1.67
2018-01-18T01:15:34.694Z,1.80
2018-01-18T01:18:04.509Z,1.73
2018-01-18T01:20:34.359Z,1.67
2018-01-18T01:23:04.210Z,1.77
2018-01-18T01:25:34.050Z,1.80
2018-01-18T01:28:03.857Z,1.33
2018-01-18T01:30:34.682Z,1.90
2018-01-18T01:33:04.490Z,2.00
2018-01-18T01:35:34.346Z,3.07
2018-01-18T01:38:04.173Z,2.12
2018-01-18T01:40:34.017Z,1.87
2018-01-18T01:43:03.839Z,2.60
2018-01-18T01:45:33.651Z,2.27
2018-01-18T01:48:03.498Z,2.10
2018-01-18T01:50:33.305Z,3.93
2018-01-18T01:53:03.161Z,2.07
2018-01-18T01:55:32.971Z,3.10
2018-01-18T01:58:02.809Z,2.90
2018-01-18T02:00:32.621Z,1.90
2018-01-18T02:03:02.470Z,2.60
2018-01-18T02:05:32.286Z,2.40
2018-01-18T02:08:02.133Z,2.00
2018-01-18T02:10:31.942Z,2.03
2018-01-18T02:13:01.783Z,2.50
2018-01-18T02:15:31.626Z,2.30
2018-01-18T02:18:01.474Z,1.97
2018-01-18T02:20:31.317Z,2.47
2018-01-18T02:23:01.161Z,2.23
2018-01-18T02:25:31.006Z,2.50
2018-01-18T02:28:00.815Z,2.07
2018-01-18T02:30:30.630Z,2.50
2018-01-18T02:33:00.477Z,2.00
2018-01-18T02:35:30.289Z,1.73
2018-01-18T02:38:00.134Z,1.60
2018-01-18T02:40:29.950Z,2.10
2018-01-18T02:42:59.807Z,2.27
2018-01-18T02:45:29.617Z,2.10
2018-01-18T02:47:59.467Z,1.97
2018-01-18T02:50:29.312Z,2.27
2018-01-18T02:52:59.167Z,2.80
2018-01-18T02:55:28.973Z,2.57
2018-01-18T02:57:58.822Z,2.33
2018-01-18T03:00:28.674Z,2.13
2018-01-18T03:02:58.481Z,2.47
2018-01-18T03:05:28.325Z,2.10
2018-01-18T03:07:58.178Z,2.37
2018-01-18T03:10:27.994Z,1.90
2018-01-18T03:12:57.926Z,2.22
2018-01-18T03:15:27.730Z,1.75
2018-01-18T03:17:57.574Z,3.57
2018-01-18T03:20:27.395Z,2.40
2018-01-18T03:22:57.865Z,2.37
2018-01-18T03:25:27.685Z,2.70
2018-01-18T03:27:57.537Z,2.20
2018-01-18T03:30:27.356Z,1.73
2018-01-18T03:32:57.266Z,2.20
2018-01-18T03:35:27.082Z,2.00
2018-01-18T03:37:56.950Z,2.60
2018-01-18T03:40:26.761Z,2.23
2018-01-18T03:42:56.574Z,2.40
2018-01-18T03:45:26.502Z,2.03
2018-01-18T03:47:56.317Z,2.00
2018-01-18T03:50:26.375Z,3.23
2018-01-18T03:52:56.595Z,2.03
2018-01-18T03:55:26.470Z,3.00
2018-01-18T03:57:56.322Z,2.03
2018-01-18T04:00:26.130Z,2.43
2018-01-18T04:02:56.590Z,2.70
2018-01-18T04:05:26.390Z,3.20
2018-01-18T04:07:56.262Z,3.73
2018-01-18T04:10:26.070Z,4.20
2018-01-18T04:12:55.909Z,3.33
2018-01-18T04:15:25.723Z,3.30
2018-01-18T04:17:55.574Z,3.60
2018-01-18T04:20:25.579Z,3.00
2018-01-18T04:22:55.390Z,3.37
2018-01-18T04:25:25.237Z,3.60
2018-01-18T04:27:55.049Z,3.57
2018-01-18T04:30:24.898Z,4.43
2018-01-18T04:32:54.750Z,3.87
2018-01-18T04:35:24.568Z,4.47
2018-01-18T04:37:54.417Z,4.30
2018-01-18T04:40:24.229Z,4.47
2018-01-18T04:42:54.172Z,4.22
2018-01-18T04:45:24.010Z,5.10
2018-01-18T04:47:53.834Z,3.70
2018-01-18T04:50:23.696Z,4.80
2018-01-18T04:52:53.602Z,3.90
2018-01-18T04:55:23.448Z,4.67
2018-01-18T04:57:53.301Z,4.00
2018-01-18T05:00:23.118Z,3.70
2018-01-18T05:02:52.976Z,4.70
2018-01-18T05:05:22.836Z,5.60
2018-01-18T05:07:52.645Z,4.27
2018-01-18T05:10:22.462Z,5.23
2018-01-18T05:12:52.606Z,4.33
2018-01-18T05:15:22.418Z,4.93
2018-01-18T05:17:52.267Z,5.97
2018-01-18T05:20:22.129Z,5.37
2018-01-18T05:22:51.958Z,5.00
2018-01-18T05:25:21.807Z,4.30
2018-01-18T05:27:51.617Z,5.10
2018-01-18T05:30:21.434Z,5.17
2018-01-18T05:32:51.314Z,3.93
2018-01-18T05:35:21.157Z,4.50
2018-01-18T05:37:51.043Z,4.33
2018-01-18T05:40:20.834Z,4.80
2018-01-18T05:42:50.791Z,4.30
2018-01-18T05:45:20.597Z,5.43
2018-01-18T05:47:50.454Z,8.37
2018-01-18T05:50:20.278Z,7.40
2018-01-18T05:52:50.154Z,8.07
2018-01-18T05:55:19.966Z,6.87
2018-01-18T05:57:49.826Z,6.27
2018-01-18T06:00:19.642Z,10.03
2018-01-18T06:02:49.465Z,7.23
2018-01-18T06:05:19.318Z,5.70
2018-01-18T06:07:49.169Z,4.37
2018-01-18T06:10:19.015Z,3.47
2018-01-18T06:12:48.824Z,3.60
2018-01-18T06:15:18.678Z,3.83
2018-01-18T06:17:48.489Z,2.50
2018-01-18T06:20:18.497Z,5.20
2018-01-18T06:22:48.318Z,4.90
2018-01-18T06:25:18.238Z,3.57
2018-01-18T06:27:48.056Z,3.60
2018-01-18T06:30:17.933Z,3.50
2018-01-18T06:32:47.929Z,3.80
2018-01-18T06:35:17.746Z,2.60
2018-01-18T06:37:47.550Z,3.10
2018-01-18T06:40:17.505Z,3.40
2018-01-18T06:42:47.358Z,3.50
2018-01-18T06:45:17.165Z,3.07
2018-01-18T06:47:47.026Z,3.73
2018-01-18T06:50:16.842Z,3.77
2018-01-18T06:52:46.733Z,3.00
2018-01-18T06:55:16.590Z,3.27
2018-01-18T06:57:46.401Z,3.53
2018-01-18T07:00:16.265Z,3.07
2018-01-18T07:02:46.241Z,2.77
2018-01-18T07:05:16.045Z,2.77
2018-01-18T07:07:45.897Z,2.67
2018-01-18T07:10:15.711Z,2.30
2018-01-18T07:12:45.527Z,3.13
2018-01-18T07:15:15.415Z,3.30
2018-01-18T07:17:45.231Z,3.50
2018-01-18T07:20:15.094Z,2.83
2018-01-18T07:22:44.897Z,3.53
2018-01-18T07:25:14.870Z,4.90
2018-01-18T07:27:44.685Z,3.23
2018-01-18T07:30:15.522Z,3.57
2018-01-18T07:32:45.405Z,4.17
2018-01-18T07:35:15.215Z,4.00
2018-01-18T07:37:45.071Z,4.17
2018-01-18T07:40:14.886Z,3.20
2018-01-18T07:42:44.751Z,3.47
2018-01-18T07:45:14.565Z,3.17
2018-01-18T07:47:44.417Z,3.25
2018-01-18T07:50:14.282Z,2.97
2018-01-18T07:52:44.098Z,3.33
2018-01-18T07:55:13.958Z,4.10
2018-01-18T07:57:43.773Z,2.63
2018-01-18T08:00:14.882Z,4.30
2018-01-18T08:02:50.378Z,2.80
2018-01-18T08:05:20.225Z,3.63
2018-01-18T08:07:50.189Z,2.57
2018-01-18T08:10:20.006Z,3.05
2018-01-18T08:12:49.863Z,2.43
2018-01-18T08:15:19.770Z,3.07
2018-01-18T08:17:49.630Z,2.87
2018-01-18T08:20:19.530Z,3.60
2018-01-18T08:22:49.402Z,2.27
2018-01-18T08:25:19.278Z,2.43
2018-01-18T08:27:49.206Z,2.60
2018-01-18T08:32:55.318Z,2.20
2018-01-18T08:35:26.368Z,4.27
2018-01-18T08:37:56.187Z,4.43
2018-01-18T08:40:26.053Z,6.33
2018-01-18T08:42:55.878Z,6.30
2018-01-18T08:45:25.689Z,7.00
2018-01-18T08:47:55.570Z,6.40
2018-01-18T08:50:25.387Z,4.13
2018-01-18T08:52:55.258Z,2.47
2018-01-18T08:55:25.074Z,2.60
2018-01-18T08:57:54.953Z,2.13
2018-01-18T09:00:24.770Z,2.70
2018-01-18T09:02:54.577Z,2.40
2018-01-18T09:05:24.449Z,2.30
2018-01-18T09:07:54.263Z,2.00
2018-01-18T09:10:24.118Z,2.12
2018-01-18T09:12:53.934Z,2.30
2018-01-18T09:15:23.781Z,2.63
2018-01-18T09:17:53.626Z,1.97
2018-01-18T09:20:23.578Z,2.03
2018-01-18T09:22:53.437Z,2.20
2018-01-18T09:25:23.254Z,1.67
2018-01-18T09:27:53.106Z,2.23
2018-01-18T09:30:22.922Z,3.17
2018-01-18T09:32:52.734Z,1.97
2018-01-18T09:35:22.577Z,2.20
2018-01-18T09:37:52.390Z,1.80
2018-01-18T09:40:22.249Z,2.50
2018-01-18T09:42:52.054Z,1.70
2018-01-18T09:45:21.907Z,2.50
2018-01-18T09:47:51.773Z,2.33
2018-01-18T09:50:21.586Z,2.20
2018-01-18T09:52:51.447Z,2.40
2018-01-18T09:55:21.262Z,2.40
2018-01-18T09:57:51.068Z,2.03
2018-01-18T10:00:21.021Z,1.40
2018-01-18T10:02:50.832Z,2.00
2018-01-18T10:05:20.642Z,1.93
2018-01-18T10:07:50.600Z,2.23
2018-01-18T10:10:20.409Z,2.53
2018-01-18T10:12:50.354Z,1.50
2018-01-18T10:15:20.166Z,1.83
2018-01-18T10:17:50.106Z,1.40
2018-01-18T10:20:19.930Z,2.07
2018-01-18T10:22:49.934Z,1.50
2018-01-18T10:25:19.888Z,1.80
2018-01-18T10:27:49.753Z,1.33
2018-01-18T10:30:19.609Z,1.83
2018-01-18T10:32:49.417Z,1.33
2018-01-18T10:35:19.269Z,1.63
2018-01-18T10:37:49.134Z,1.70
2018-01-18T10:40:18.942Z,1.97
2018-01-18T10:42:48.871Z,1.70
2018-01-18T10:45:18.678Z,2.33
2018-01-18T10:47:48.498Z,1.30
2018-01-18T10:50:18.346Z,1.60
2018-01-18T10:52:48.230Z,1.80
2018-01-18T10:55:18.071Z,1.60
2018-01-18T10:57:47.922Z,1.50
2018-01-18T11:00:18.189Z,1.20
2018-01-18T11:02:47.982Z,1.23
2018-01-18T11:05:17.994Z,1.50
2018-01-18T11:07:47.810Z,1.50
2018-01-18T11:10:17.625Z,1.67
2018-01-18T11:12:47.489Z,1.73
2018-01-18T11:15:17.306Z,2.15
2018-01-18T11:17:47.726Z,2.00
2018-01-18T11:20:17.570Z,1.70
2018-01-18T11:22:47.426Z,2.23
2018-01-18T11:25:17.241Z,2.10
2018-01-18T11:27:47.101Z,2.00
2018-01-18T11:30:17.568Z,1.48
2018-01-18T11:32:48.237Z,1.00
2018-01-18T11:35:18.101Z,1.23
2018-01-18T11:37:47.959Z,0.80
2018-01-18T11:40:17.774Z,1.12
2018-01-18T11:42:47.590Z,0.87
2018-01-18T11:45:17.475Z,0.77
2018-01-18T11:47:47.282Z,0.73
2018-01-18T11:50:17.226Z,0.80
2018-01-18T11:52:47.033Z,0.80
2018-01-18T11:55:17.048Z,0.90
2018-01-18T11:57:46.854Z,1.10
2018-01-18T12:00:16.996Z,1.80
2018-01-18T12:02:46.809Z,1.20
2018-01-18T12:05:16.626Z,1.50
2018-01-18T12:07:46.512Z,1.17
2018-01-18T12:10:16.322Z,1.73
2018-01-18T12:12:46.198Z,1.37
2018-01-18T12:15:16.184Z,3.25
2018-01-18T12:17:45.998Z,1.45
2018-01-18T12:20:15.866Z,1.23
2018-01-18T12:22:45.677Z,1.93
2018-01-18T12:25:15.562Z,2.10
2018-01-18T12:27:45.420Z,2.20
2018-01-18T12:30:15.266Z,1.50
2018-01-18T12:32:45.086Z,1.80
2018-01-18T12:35:14.955Z,1.75
2018-01-18T12:37:44.769Z,2.00
2018-01-18T12:40:14.643Z,2.33
2018-01-18T12:42:44.505Z,1.90
2018-01-18T12:45:14.306Z,2.10
2018-01-18T12:47:44.194Z,2.15
2018-01-18T12:50:14.010Z,2.08
2018-01-18T12:52:43.866Z,2.20
2018-01-18T12:55:13.677Z,2.20
2018-01-18T12:57:43.518Z,2.40
2018-01-18T13:00:13.392Z,2.20
2018-01-18T13:02:43.230Z,2.00
2018-01-18T13:05:13.093Z,2.22
2018-01-18T13:07:42.946Z,1.83
2018-01-18T13:10:12.757Z,2.40
2018-01-18T13:12:42.674Z,2.30
2018-01-18T13:15:12.499Z,2.30
2018-01-18T13:17:42.369Z,2.00
2018-01-18T13:20:12.182Z,2.72
2018-01-18T13:22:42.047Z,2.33
2018-01-18T13:25:11.863Z,2.05
2018-01-18T13:27:41.677Z,1.90
2018-01-18T13:30:11.526Z,2.13
2018-01-18T13:32:41.452Z,2.42
2018-01-18T13:35:11.507Z,2.60
2018-01-18T13:37:41.325Z,2.28
2018-01-18T13:40:11.221Z,2.05
2018-01-18T13:42:41.054Z,1.70
2018-01-18T13:45:11.088Z,1.60
2018-01-18T13:47:41.038Z,1.40
2018-01-18T13:50:10.911Z,1.92
2018-01-18T13:52:40.717Z,2.17
2018-01-18T13:55:10.570Z,1.77
2018-01-18T13:57:40.390Z,1.63
2018-01-18T14:00:10.302Z,1.10
2018-01-18T14:02:40.110Z,1.40
2018-01-18T14:05:10.126Z,1.13
2018-01-18T14:07:39.936Z,1.23
2018-01-18T14:10:09.790Z,1.37
2018-01-18T14:12:39.631Z,1.13
2018-01-18T14:15:09.451Z,1.20
2018-01-18T14:17:39.305Z,1.13
2018-01-18T14:20:09.126Z,1.25
2018-01-18T14:22:38.973Z,1.13
2018-01-18T14:25:08.831Z,1.57
2018-01-18T14:27:38.641Z,1.30
2018-01-18T14:30:08.677Z,0.70
2018-01-18T14:32:38.502Z,0.80
2018-01-18T14:35:08.374Z,0.83
2018-01-18T14:37:38.225Z,0.97
2018-01-18T14:40:08.057Z,0.90
2018-01-18T14:42:38.015Z,1.97
2018-01-18T14:45:07.880Z,2.60
2018-01-18T14:47:37.739Z,2.03
2018-01-18T14:50:07.546Z,1.10
2018-01-18T14:52:37.402Z,1.13
2018-01-18T14:55:07.205Z,2.00
2018-01-18T14:57:37.055Z,1.40
2018-01-18T15:00:06.873Z,1.90
2018-01-18T15:02:36.725Z,1.10
2018-01-18T15:05:06.534Z,1.60
2018-01-18T15:07:36.382Z,1.10
2018-01-18T15:10:06.191Z,1.40
2018-01-18T15:12:36.042Z,1.67
2018-01-18T15:15:05.849Z,1.30
2018-01-18T15:17:35.711Z,3.20
2018-01-18T15:20:05.558Z,0.90
2018-01-18T15:22:35.414Z,2.60
2018-01-18T15:25:05.226Z,1.30
2018-01-18T15:27:35.074Z,1.27
2018-01-18T15:30:04.886Z,1.43
2018-01-18T15:32:34.723Z,1.10
2018-01-18T15:35:04.744Z,1.00
2018-01-18T15:37:34.770Z,1.10
2018-01-18T15:40:04.578Z,1.20
2018-01-18T15:42:34.525Z,1.00
2018-01-18T15:45:04.369Z,1.47
2018-01-18T15:47:34.278Z,1.00
2018-01-18T15:50:04.138Z,1.40
2018-01-18T15:52:33.950Z,1.10
2018-01-18T15:55:03.810Z,1.67
2018-01-18T15:57:34.361Z,0.80
2018-01-18T16:00:04.211Z,1.10
2018-01-18T16:02:34.024Z,0.80
2018-01-18T16:05:03.890Z,0.70
2018-01-18T16:07:33.705Z,0.67
2018-01-18T16:10:03.518Z,0.70
2018-01-18T16:12:33.438Z,1.03
2018-01-18T16:15:03.248Z,0.80
2018-01-18T16:17:33.108Z,1.17
2018-01-18T16:20:02.914Z,0.67
2018-01-18T16:22:32.765Z,0.70
2018-01-18T16:25:02.692Z,1.20
2018-01-18T16:27:32.582Z,0.70
2018-01-18T16:30:02.499Z,0.80
2018-01-18T16:32:32.346Z,0.60
2018-01-18T16:35:02.158Z,0.73
2018-01-18T16:37:32.018Z,0.90
2018-01-18T16:40:01.826Z,0.80
2018-01-18T16:42:31.690Z,0.90
2018-01-18T16:45:01.504Z,0.70
2018-01-18T16:47:31.352Z,0.90
2018-01-18T16:50:01.238Z,1.10
2018-01-18T16:52:31.038Z,0.90
2018-01-18T16:55:00.886Z,1.00
2018-01-18T16:57:30.745Z,1.30
2018-01-18T17:00:00.582Z,0.83
2018-01-18T17:02:30.449Z,1.00
2018-01-18T17:05:00.494Z,1.00
2018-01-18T17:07:30.303Z,0.97
2018-01-18T17:10:00.169Z,1.30
2018-01-18T17:12:31.303Z,1.00
2018-01-18T17:15:01.166Z,0.70
2018-01-18T17:17:31.037Z,0.80
2018-01-18T17:20:00.850Z,0.93
2018-01-18T17:22:30.726Z,0.97
2018-01-18T17:25:00.634Z,0.87
2018-01-18T17:27:30.557Z,1.20
2018-01-18T17:30:00.410Z,0.97
2018-01-18T17:32:30.221Z,0.80
2018-01-18T17:35:00.070Z,0.87
2018-01-18T17:37:30.066Z,0.80
2018-01-18T17:39:59.869Z,0.90
2018-01-18T17:42:29.687Z,0.97
2018-01-18T17:44:59.537Z,0.80
2018-01-18T17:47:29.366Z,1.00
2018-01-18T17:49:59.213Z,0.73
2018-01-18T17:52:29.026Z,0.90
2018-01-18T17:54:58.873Z,0.70
2018-01-18T17:57:28.685Z,0.80
2018-01-18T17:59:58.562Z,0.50
2018-01-18T18:02:28.370Z,0.70
2018-01-18T18:04:58.243Z,0.70
2018-01-18T18:07:28.101Z,0.50
2018-01-18T18:09:57.993Z,0.50
2018-01-18T18:12:27.798Z,0.60
2018-01-18T18:14:57.614Z,0.40
2018-01-18T18:17:27.565Z,0.80
2018-01-18T18:19:57.426Z,0.40
2018-01-18T18:22:27.277Z,0.43
2018-01-18T18:24:57.089Z,0.57
2018-01-18T18:27:26.938Z,0.50
2018-01-18T18:29:56.902Z,0.50
2018-01-18T18:32:26.718Z,0.50
2018-01-18T18:34:56.554Z,1.23
2018-01-18T18:37:26.397Z,0.80
2018-01-18T18:39:56.206Z,0.70
2018-01-18T18:42:26.230Z,0.80
2018-01-18T18:44:56.135Z,0.70
2018-01-18T18:47:25.982Z,0.80
2018-01-18T18:49:55.793Z,0.80
2018-01-18T18:52:25.614Z,1.00
2018-01-18T18:54:55.462Z,0.70
2018-01-18T18:57:25.277Z,0.73
2018-01-18T18:59:55.141Z,0.80
2018-01-18T19:02:25.022Z,1.07
2018-01-18T19:04:54.837Z,1.60
2018-01-18T19:07:24.703Z,1.60
2018-01-18T19:09:54.614Z,1.12
2018-01-18T19:12:24.498Z,1.75
2018-01-18T19:14:54.315Z,2.25
2018-01-18T19:17:24.276Z,2.42
2018-01-18T19:19:54.077Z,1.87
2018-01-18T19:22:23.949Z,3.25
2018-01-18T19:24:53.797Z,2.73
2018-01-18T19:27:23.613Z,2.67
2018-01-18T19:29:53.473Z,2.23
2018-01-18T19:32:23.290Z,2.50
2018-01-18T19:34:53.154Z,3.37
2018-01-18T19:37:22.970Z,3.67
2018-01-18T19:39:52.829Z,3.28
2018-01-18T19:42:22.657Z,2.75
2018-01-18T19:44:52.470Z,3.60
2018-01-18T19:47:22.344Z,3.25
2018-01-18T19:49:52.154Z,3.75
2018-01-18T19:52:22.024Z,3.67
2018-01-18T19:54:51.881Z,5.20
2018-01-18T19:57:21.734Z,3.53
2018-01-18T19:59:51.564Z,3.75
2018-01-18T20:02:21.406Z,3.87
2018-01-18T20:04:51.238Z,3.53
2018-01-18T20:07:21.086Z,3.70
2018-01-18T20:09:50.926Z,4.50
2018-01-18T20:12:20.794Z,4.80
2018-01-18T20:14:50.614Z,4.43
2018-01-18T20:17:20.508Z,4.97
2018-01-18T20:19:50.362Z,3.00
2018-01-18T20:22:20.186Z,4.28
2018-01-18T20:24:50.042Z,3.70
2018-01-18T20:27:20.165Z,5.47
2018-01-18T20:29:50.242Z,4.85
2018-01-18T20:32:20.050Z,3.80
2018-01-18T20:34:49.909Z,3.37
2018-01-18T20:37:19.726Z,3.27
2018-01-18T20:39:49.586Z,3.45
2018-01-18T20:42:19.407Z,3.30
2018-01-18T20:44:49.266Z,3.25
2018-01-18T20:47:19.082Z,3.70
2018-01-18T20:49:48.937Z,3.78
2018-01-18T20:52:18.749Z,3.60
2018-01-18T20:54:48.574Z,2.50
2018-01-18T20:57:18.438Z,3.13
2018-01-18T20:59:48.248Z,2.93
2018-01-18T21:02:18.107Z,2.78
2018-01-18T21:04:47.927Z,2.12
2018-01-18T21:07:17.785Z,2.58
2018-01-18T21:09:47.635Z,2.08
2018-01-18T21:12:17.491Z,2.15
2018-01-18T21:14:47.345Z,2.10
2018-01-18T21:17:17.162Z,2.55
2018-01-18T21:19:47.078Z,1.50
2018-01-18T21:22:16.890Z,1.85
2018-01-18T21:24:46.742Z,1.83
2018-01-18T21:27:16.557Z,2.13
2018-01-18T21:29:46.366Z,1.50
2018-01-18T21:32:16.277Z,1.30
2018-01-18T21:34:47.066Z,1.60
2018-01-18T21:37:16.919Z,1.67
2018-01-18T21:39:46.733Z,1.20
2018-01-18T21:42:16.549Z,1.52
2018-01-18T21:44:46.421Z,1.30
2018-01-18T21:47:16.255Z,1.00
2018-01-18T21:49:46.113Z,1.00
2018-01-18T21:52:15.931Z,1.30
2018-01-18T21:54:45.777Z,1.20
2018-01-18T21:57:15.634Z,1.43
2018-01-18T21:59:45.473Z,1.08
2018-01-18T22:02:15.334Z,0.82
2018-01-18T22:04:45.145Z,1.93
2018-01-18T22:07:14.998Z,1.57
2018-01-18T22:09:44.811Z,0.70
2018-01-18T22:12:14.650Z,0.80
2018-01-18T22:14:44.498Z,0.80
2018-01-18T22:17:14.350Z,0.87
2018-01-18T22:19:44.386Z,0.60
2018-01-18T22:22:14.201Z,0.77
2018-01-18T22:24:44.054Z,1.00
2018-01-18T22:27:13.899Z,1.00
2018-01-18T22:29:43.716Z,0.93
2018-01-18T22:32:13.557Z,1.63
2018-01-18T22:34:43.433Z,1.67
2018-01-18T22:37:13.287Z,1.20
2018-01-18T22:39:43.098Z,1.10
2018-01-18T22:42:13.218Z,1.12
2018-01-18T22:44:43.031Z,0.97
2018-01-18T22:47:12.881Z,0.90
2018-01-18T22:49:42.744Z,0.90
2018-01-18T22:52:12.595Z,0.90
2018-01-18T22:54:42.446Z,0.73
2018-01-18T22:57:12.270Z,1.10
2018-01-18T22:59:42.122Z,1.35
2018-01-18T23:02:11.966Z,1.20
2018-01-18T23:04:41.866Z,1.20
2018-01-18T23:07:11.674Z,1.20
2018-01-18T23:09:41.517Z,1.10
2018-01-18T23:12:11.329Z,1.53
2018-01-18T23:14:41.279Z,1.67
2018-01-18T23:17:11.106Z,1.30
2018-01-18T23:19:40.958Z,1.80
2018-01-18T23:22:10.827Z,1.83
2018-01-18T23:24:40.681Z,1.70
2018-01-18T23:27:10.578Z,1.90
2018-01-18T23:29:40.429Z,2.25
2018-01-18T23:32:10.242Z,1.90
2018-01-18T23:34:40.089Z,1.97
2018-01-18T23:37:09.945Z,2.10
2018-01-18T23:39:39.797Z,2.40
2018-01-18T23:42:09.610Z,1.73
2018-01-18T23:44:39.457Z,1.80
2018-01-18T23:47:09.281Z,2.40
2018-01-18T23:49:39.133Z,2.50
2018-01-18T23:52:08.999Z,1.93
2018-01-18T23:54:38.819Z,2.00
2018-01-18T23:57:08.637Z,2.90
2018-01-18T23:59:38.495Z,2.57
