createdAt,value
2019-03-28T00:00:40.749Z,226.67
2019-03-28T00:02:46.266Z,213.92
2019-03-28T00:04:51.913Z,225.43
2019-03-28T00:06:57.612Z,191.88
2019-03-28T00:09:03.242Z,199.75
2019-03-28T00:11:14.313Z,197.37
2019-03-28T00:13:30.106Z,174.12
2019-03-28T00:15:36.034Z,193.22
2019-03-28T00:17:42.198Z,207.95
2019-03-28T00:19:47.737Z,189.90
2019-03-28T00:21:53.262Z,184.93
2019-03-28T00:24:00.416Z,204.35
2019-03-28T00:26:06.016Z,198.13
2019-03-28T00:28:12.405Z,198.72
2019-03-28T00:30:19.311Z,202.40
2019-03-28T00:32:24.924Z,192.53
2019-03-28T00:34:30.446Z,186.05
2019-03-28T00:36:36.049Z,181.55
2019-03-28T00:38:41.564Z,170.53
2019-03-28T00:40:47.100Z,174.68
2019-03-28T00:42:52.620Z,183.65
2019-03-28T00:44:58.179Z,176.07
2019-03-28T00:47:03.776Z,187.47
2019-03-28T00:49:09.291Z,191.88
2019-03-28T00:51:14.850Z,214.35
2019-03-28T00:53:20.372Z,286.32
2019-03-28T00:55:25.904Z,301.20
2019-03-28T00:57:31.444Z,313.55
2019-03-28T00:59:36.988Z,347.23
2019-03-28T01:01:43.359Z,330.83
2019-03-28T01:03:48.884Z,237.23
2019-03-28T01:05:55.372Z,202.82
2019-03-28T01:08:00.900Z,195.87
2019-03-28T01:10:07.068Z,173.75
2019-03-28T01:12:12.588Z,186.20
2019-03-28T01:14:18.176Z,189.10
2019-03-28T01:16:23.785Z,161.40
2019-03-28T01:18:30.408Z,160.18
2019-03-28T01:20:35.931Z,193.90
2019-03-28T01:22:41.512Z,201.88
2019-03-28T01:24:47.055Z,178.60
2019-03-28T01:26:57.617Z,176.25
2019-03-28T01:29:00.824Z,172.95
2019-03-28T01:31:06.377Z,209.37
2019-03-28T01:33:11.905Z,211.05
2019-03-28T01:35:17.435Z,221.55
2019-03-28T01:37:22.974Z,190.45
2019-03-28T01:39:28.501Z,189.22
2019-03-28T01:41:34.028Z,169.25
2019-03-28T01:43:39.569Z,164.35
2019-03-28T01:45:45.165Z,159.75
2019-03-28T01:47:50.691Z,133.67
2019-03-28T01:49:56.259Z,136.65
2019-03-28T01:52:04.146Z,112.55
2019-03-28T01:54:08.938Z,127.72
2019-03-28T01:56:14.460Z,124.97
2019-03-28T01:58:19.989Z,112.32
2019-03-28T02:00:25.575Z,100.92
2019-03-28T02:02:31.111Z,95.22
2019-03-28T02:04:36.633Z,93.10
2019-03-28T02:06:42.215Z,90.38
2019-03-28T02:08:47.746Z,94.62
2019-03-28T02:10:53.281Z,102.25
2019-03-28T02:12:58.849Z,91.42
2019-03-28T02:15:08.886Z,89.52
2019-03-28T02:17:14.418Z,90.70
2019-03-28T02:19:20.253Z,91.95
2019-03-28T02:21:26.173Z,91.50
2019-03-28T02:23:31.699Z,95.47
2019-03-28T02:25:37.220Z,92.62
2019-03-28T02:27:42.781Z,93.27
2019-03-28T02:29:48.308Z,92.47
2019-03-28T02:31:54.849Z,92.90
2019-03-28T02:34:12.909Z,93.70
2019-03-28T02:36:18.505Z,92.47
2019-03-28T02:38:24.047Z,93.05
2019-03-28T02:40:29.723Z,98.33
2019-03-28T02:42:35.254Z,90.75
2019-03-28T02:44:40.795Z,93.85
2019-03-28T02:46:46.425Z,90.55
2019-03-28T02:48:51.990Z,90.75
2019-03-28T02:50:57.519Z,98.80
2019-03-28T02:53:03.059Z,99.65
2019-03-28T02:55:09.039Z,95.65
2019-03-28T02:57:14.568Z,94.22
2019-03-28T02:59:20.100Z,99.62
2019-03-28T03:01:29.926Z,95.30
2019-03-28T03:03:34.042Z,94.80
2019-03-28T03:05:39.670Z,94.45
2019-03-28T03:07:45.397Z,92.42
2019-03-28T03:09:51.583Z,89.17
2019-03-28T03:11:57.357Z,90.85
2019-03-28T03:14:02.909Z,91.32
2019-03-28T03:16:08.429Z,86.80
2019-03-28T03:18:14.036Z,93.85
2019-03-28T03:20:19.909Z,91.00
2019-03-28T03:22:25.506Z,83.97
2019-03-28T03:24:31.044Z,86.40
2019-03-28T03:26:36.571Z,86.97
2019-03-28T03:29:01.440Z,102.80
2019-03-28T03:31:06.993Z,92.17
2019-03-28T03:33:12.528Z,89.07
2019-03-28T03:35:18.081Z,88.60
2019-03-28T03:37:23.593Z,90.97
2019-03-28T03:39:29.183Z,83.37
2019-03-28T03:41:34.769Z,86.63
2019-03-28T03:43:40.291Z,82.65
2019-03-28T03:45:46.277Z,88.03
2019-03-28T03:47:51.825Z,89.85
2019-03-28T03:49:57.341Z,95.97
2019-03-28T03:52:02.989Z,86.02
2019-03-28T03:54:08.465Z,89.25
2019-03-28T03:56:13.985Z,88.45
2019-03-28T03:58:19.515Z,85.53
2019-03-28T04:00:32.353Z,89.75
2019-03-28T04:02:38.021Z,86.75
2019-03-28T04:04:43.614Z,84.92
2019-03-28T04:06:49.228Z,96.17
2019-03-28T04:08:54.776Z,85.30
2019-03-28T04:11:00.293Z,82.33
2019-03-28T04:13:05.955Z,77.50
2019-03-28T04:15:11.619Z,82.78
2019-03-28T04:17:17.129Z,109.17
2019-03-28T04:19:22.634Z,83.95
2019-03-28T04:21:28.161Z,86.28
2019-03-28T04:23:33.675Z,76.57
2019-03-28T04:25:39.830Z,101.62
2019-03-28T04:27:47.038Z,114.82
2019-03-28T04:29:52.553Z,101.80
2019-03-28T04:31:58.080Z,106.22
2019-03-28T04:34:07.386Z,139.55
2019-03-28T04:36:10.827Z,133.82
2019-03-28T04:38:16.411Z,139.37
2019-03-28T04:40:21.942Z,126.90
2019-03-28T04:42:27.476Z,127.70
2019-03-28T04:44:33.017Z,121.65
2019-03-28T04:46:39.509Z,130.90
2019-03-28T04:48:45.039Z,116.22
2019-03-28T04:50:50.580Z,118.40
2019-03-28T04:52:56.177Z,132.20
2019-03-28T04:55:01.695Z,131.00
2019-03-28T04:57:07.299Z,107.90
2019-03-28T04:59:12.811Z,124.42
2019-03-28T05:01:18.410Z,101.60
2019-03-28T05:03:23.979Z,96.17
2019-03-28T05:05:29.493Z,93.62
2019-03-28T05:07:35.089Z,106.75
2019-03-28T05:09:40.637Z,107.20
2019-03-28T05:11:46.158Z,104.97
2019-03-28T05:13:51.680Z,104.05
2019-03-28T05:15:57.404Z,108.63
2019-03-28T05:18:04.092Z,114.28
2019-03-28T05:20:13.077Z,104.10
2019-03-28T05:22:17.340Z,98.90
2019-03-28T05:24:25.374Z,105.63
2019-03-28T05:26:30.061Z,104.95
2019-03-28T05:28:36.664Z,128.68
2019-03-28T05:30:42.176Z,119.90
2019-03-28T05:32:47.705Z,110.45
2019-03-28T05:34:53.226Z,116.22
2019-03-28T05:36:58.760Z,101.82
2019-03-28T05:39:05.721Z,103.35
2019-03-28T05:41:11.264Z,95.57
2019-03-28T05:43:16.772Z,97.88
2019-03-28T05:45:22.372Z,87.02
2019-03-28T05:47:29.524Z,100.90
2019-03-28T05:49:35.168Z,101.58
2019-03-28T05:51:40.703Z,100.53
2019-03-28T05:53:46.585Z,106.32
2019-03-28T05:55:52.245Z,110.00
2019-03-28T05:57:57.761Z,98.17
2019-03-28T06:00:03.696Z,138.52
2019-03-28T06:02:09.287Z,176.75
2019-03-28T06:04:14.796Z,130.03
2019-03-28T06:06:20.403Z,104.67
2019-03-28T06:08:25.930Z,92.45
2019-03-28T06:10:31.436Z,85.28
2019-03-28T06:12:37.040Z,99.75
2019-03-28T06:14:42.550Z,99.85
2019-03-28T06:16:48.053Z,95.90
2019-03-28T06:18:53.584Z,106.92
2019-03-28T06:20:59.642Z,98.50
2019-03-28T06:23:05.192Z,111.77
2019-03-28T06:25:10.885Z,142.28
2019-03-28T06:27:16.395Z,145.47
2019-03-28T06:29:24.145Z,148.78
2019-03-28T06:31:29.138Z,124.85
2019-03-28T06:33:34.703Z,119.95
2019-03-28T06:35:40.177Z,120.25
2019-03-28T06:37:45.708Z,116.62
2019-03-28T06:39:51.239Z,124.22
2019-03-28T06:41:56.826Z,129.40
2019-03-28T06:44:02.394Z,138.47
2019-03-28T06:46:07.908Z,135.10
2019-03-28T06:48:13.450Z,136.32
2019-03-28T06:50:19.118Z,123.42
2019-03-28T06:52:24.656Z,128.47
2019-03-28T06:54:30.712Z,126.27
2019-03-28T06:56:36.423Z,129.20
2019-03-28T06:58:41.937Z,133.32
2019-03-28T07:00:47.465Z,114.32
2019-03-28T07:02:52.995Z,120.67
2019-03-28T07:04:58.513Z,104.92
2019-03-28T07:07:04.213Z,109.48
2019-03-28T07:09:09.759Z,114.12
2019-03-28T07:11:15.349Z,104.07
2019-03-28T07:13:20.872Z,98.15
2019-03-28T07:15:26.557Z,95.95
2019-03-28T07:17:32.069Z,104.85
2019-03-28T07:19:37.594Z,104.92
2019-03-28T07:21:43.208Z,118.37
2019-03-28T07:23:48.715Z,122.35
2019-03-28T07:25:54.251Z,103.92
2019-03-28T07:28:06.142Z,113.15
2019-03-28T07:30:12.951Z,109.78
2019-03-28T07:32:18.550Z,110.20
2019-03-28T07:34:25.059Z,109.10
2019-03-28T07:36:30.573Z,105.95
2019-03-28T07:38:36.088Z,92.95
2019-03-28T07:40:41.764Z,104.80
2019-03-28T07:42:47.339Z,92.15
2019-03-28T07:44:52.851Z,97.53
2019-03-28T07:46:58.408Z,104.05
2019-03-28T07:49:04.012Z,126.55
2019-03-28T07:51:09.524Z,103.55
2019-03-28T07:53:15.141Z,121.30
2019-03-28T07:55:20.668Z,112.10
2019-03-28T07:57:26.196Z,115.37
2019-03-28T07:59:31.741Z,122.45
2019-03-28T08:01:37.273Z,151.15
2019-03-28T08:03:42.784Z,150.22
2019-03-28T08:05:48.382Z,142.40
2019-03-28T08:07:53.905Z,153.90
2019-03-28T08:09:59.432Z,144.20
2019-03-28T08:12:05.073Z,150.10
2019-03-28T08:14:11.631Z,146.10
2019-03-28T08:16:17.400Z,127.15
2019-03-28T08:18:23.833Z,133.37
2019-03-28T08:20:29.424Z,128.30
2019-03-28T08:22:35.019Z,138.25
2019-03-28T08:24:40.713Z,156.78
2019-03-28T08:26:46.301Z,123.87
2019-03-28T08:28:52.079Z,122.00
2019-03-28T08:30:57.730Z,130.97
2019-03-28T08:33:04.696Z,169.62
2019-03-28T08:35:10.885Z,136.68
2019-03-28T08:37:16.949Z,142.82
2019-03-28T08:39:23.562Z,122.15
2019-03-28T08:41:29.086Z,117.42
2019-03-28T08:43:35.974Z,91.35
2019-03-28T08:45:41.712Z,75.70
2019-03-28T08:47:47.220Z,66.45
2019-03-28T08:49:52.732Z,79.70
2019-03-28T08:51:58.246Z,72.82
2019-03-28T08:54:04.211Z,68.35
2019-03-28T08:56:09.704Z,63.85
2019-03-28T08:58:15.217Z,69.67
2019-03-28T09:00:32.346Z,71.40
2019-03-28T09:02:28.202Z,75.17
2019-03-28T09:04:33.714Z,71.10
2019-03-28T09:06:39.309Z,70.75
2019-03-28T09:08:44.824Z,64.77
2019-03-28T09:10:50.336Z,61.98
2019-03-28T09:12:55.929Z,65.57
2019-03-28T09:15:01.527Z,67.42
2019-03-28T09:17:07.104Z,63.25
2019-03-28T09:19:12.612Z,58.63
2019-03-28T09:21:18.149Z,49.55
2019-03-28T09:23:24.727Z,54.10
2019-03-28T09:25:30.712Z,53.33
2019-03-28T09:27:36.317Z,54.58
2019-03-28T09:29:41.876Z,59.25
2019-03-28T09:31:47.653Z,50.80
2019-03-28T09:33:53.280Z,66.85
2019-03-28T09:35:59.893Z,65.12
2019-03-28T09:38:05.515Z,63.68
2019-03-28T09:40:11.187Z,54.13
2019-03-28T09:42:16.702Z,49.70
2019-03-28T09:44:22.200Z,66.90
2019-03-28T09:46:27.740Z,70.87
2019-03-28T09:48:33.251Z,80.10
2019-03-28T09:50:38.771Z,81.50
2019-03-28T09:52:44.289Z,82.20
2019-03-28T09:54:49.810Z,86.57
2019-03-28T09:56:55.320Z,84.52
2019-03-28T09:59:00.849Z,74.85
2019-03-28T10:01:07.572Z,83.70
2019-03-28T10:03:13.158Z,74.35
2019-03-28T10:05:18.676Z,66.20
2019-03-28T10:07:24.236Z,62.10
2019-03-28T10:09:29.758Z,61.88
2019-03-28T10:11:35.259Z,52.27
2019-03-28T10:13:40.858Z,43.52
2019-03-28T10:15:46.378Z,40.30
2019-03-28T10:17:51.971Z,39.85
2019-03-28T10:19:57.532Z,42.03
2019-03-28T10:22:03.053Z,32.98
2019-03-28T10:24:08.594Z,36.88
2019-03-28T10:26:14.131Z,33.83
2019-03-28T10:28:19.649Z,49.23
2019-03-28T10:30:39.304Z,37.73
2019-03-28T10:32:44.840Z,160.10
2019-03-28T10:34:50.450Z,73.55
2019-03-28T10:36:55.969Z,133.67
2019-03-28T10:39:01.504Z,37.95
2019-03-28T10:41:08.444Z,111.88
2019-03-28T10:43:13.981Z,56.58
2019-03-28T10:45:19.563Z,27.95
2019-03-28T10:47:25.114Z,36.13
2019-03-28T10:49:30.638Z,32.00
2019-03-28T10:51:36.234Z,27.98
2019-03-28T10:53:41.767Z,26.77
2019-03-28T10:55:47.286Z,27.30
2019-03-28T10:57:52.872Z,27.85
2019-03-28T10:59:58.461Z,30.48
2019-03-28T11:02:04.629Z,33.65
2019-03-28T11:04:10.227Z,31.95
2019-03-28T11:06:15.900Z,20.92
2019-03-28T11:08:21.422Z,27.50
2019-03-28T11:10:30.385Z,27.62
2019-03-28T11:12:34.226Z,57.88
2019-03-28T11:14:39.735Z,64.53
2019-03-28T11:16:48.108Z,39.18
2019-03-28T11:18:52.419Z,36.80
2019-03-28T11:20:57.946Z,51.23
2019-03-28T11:23:03.451Z,57.23
2019-03-28T11:25:09.422Z,47.25
2019-03-28T11:27:14.941Z,46.33
2019-03-28T11:29:20.471Z,56.65
2019-03-28T11:31:26.069Z,32.63
2019-03-28T11:33:31.601Z,33.15
2019-03-28T11:35:37.124Z,47.58
2019-03-28T11:37:42.639Z,37.05
2019-03-28T11:39:48.221Z,36.20
2019-03-28T11:41:53.757Z,36.98
2019-03-28T11:43:59.293Z,43.25
2019-03-28T11:46:04.875Z,46.25
2019-03-28T11:48:10.465Z,42.90
2019-03-28T11:50:17.216Z,49.33
2019-03-28T11:52:23.043Z,55.92
2019-03-28T11:54:28.563Z,50.08
2019-03-28T11:56:34.169Z,47.03
2019-03-28T11:58:39.697Z,42.43
2019-03-28T12:00:45.222Z,40.78
2019-03-28T12:02:50.765Z,44.42
2019-03-28T12:04:56.268Z,32.45
2019-03-28T12:07:01.802Z,29.87
2019-03-28T12:09:07.996Z,40.95
2019-03-28T12:11:13.520Z,27.32
2019-03-28T12:13:20.121Z,24.30
2019-03-28T12:15:25.728Z,21.68
2019-03-28T12:17:31.257Z,24.87
2019-03-28T12:19:36.849Z,56.13
2019-03-28T12:21:44.122Z,72.22
2019-03-28T12:23:50.216Z,44.30
2019-03-28T12:25:55.800Z,35.52
2019-03-28T12:28:01.607Z,37.73
2019-03-28T12:30:10.117Z,38.33
2019-03-28T12:32:15.635Z,22.95
2019-03-28T12:34:21.188Z,26.15
2019-03-28T12:36:26.726Z,45.73
2019-03-28T12:38:32.257Z,37.15
2019-03-28T12:40:37.829Z,39.98
2019-03-28T12:42:43.398Z,42.45
2019-03-28T12:44:56.830Z,29.45
2019-03-28T12:46:56.351Z,29.12
2019-03-28T12:49:01.942Z,37.42
2019-03-28T12:51:07.462Z,65.75
2019-03-28T12:53:13.000Z,65.20
2019-03-28T12:55:18.519Z,42.08
2019-03-28T12:57:24.022Z,42.23
2019-03-28T12:59:29.592Z,37.48
2019-03-28T13:01:35.104Z,31.25
2019-03-28T13:03:45.757Z,27.48
2019-03-28T13:05:47.785Z,25.48
2019-03-28T13:07:53.299Z,20.75
2019-03-28T13:09:58.893Z,28.25
2019-03-28T13:12:04.508Z,37.00
2019-03-28T13:14:10.109Z,25.82
2019-03-28T13:16:15.620Z,28.15
2019-03-28T13:18:21.185Z,28.30
2019-03-28T13:20:32.703Z,28.32
2019-03-28T13:22:38.225Z,29.20
2019-03-28T13:24:43.800Z,28.87
2019-03-28T13:26:49.310Z,31.55
2019-03-28T13:28:54.823Z,30.45
2019-03-28T13:31:01.390Z,27.00
2019-03-28T13:33:06.900Z,27.00
2019-03-28T13:35:12.571Z,26.57
2019-03-28T13:37:18.106Z,50.08
2019-03-28T13:39:23.626Z,36.93
2019-03-28T13:41:29.210Z,51.80
2019-03-28T13:43:34.765Z,38.63
2019-03-28T13:45:40.552Z,45.08
2019-03-28T13:47:46.280Z,57.62
2019-03-28T13:49:51.930Z,85.32
2019-03-28T13:51:57.437Z,57.95
2019-03-28T13:54:02.956Z,33.25
2019-03-28T13:56:08.487Z,54.27
2019-03-28T13:58:14.085Z,65.90
2019-03-28T14:00:22.637Z,122.65
2019-03-28T14:02:40.011Z,41.18
2019-03-28T14:04:39.069Z,50.23
2019-03-28T14:06:45.663Z,57.38
2019-03-28T14:08:51.267Z,59.63
2019-03-28T14:10:56.791Z,86.45
2019-03-28T14:13:02.386Z,110.45
2019-03-28T14:15:08.453Z,92.65
2019-03-28T14:17:13.978Z,44.20
2019-03-28T14:19:19.500Z,61.13
2019-03-28T14:21:25.055Z,69.72
2019-03-28T14:23:30.572Z,70.17
2019-03-28T14:25:36.080Z,60.17
2019-03-28T14:27:41.615Z,62.35
2019-03-28T14:29:47.537Z,62.45
2019-03-28T14:31:53.096Z,67.17
2019-03-28T14:33:58.690Z,64.05
2019-03-28T14:36:04.299Z,58.52
2019-03-28T14:38:09.812Z,60.65
2019-03-28T14:40:15.610Z,60.83
2019-03-28T14:42:22.334Z,63.13
2019-03-28T14:44:27.877Z,75.90
2019-03-28T14:46:33.480Z,63.35
2019-03-28T14:48:39.265Z,71.82
2019-03-28T14:50:45.007Z,69.15
2019-03-28T14:52:50.617Z,60.28
2019-03-28T14:54:56.214Z,59.35
2019-03-28T14:57:02.911Z,64.07
2019-03-28T14:59:09.782Z,66.85
2019-03-28T15:01:15.305Z,49.58
2019-03-28T15:03:26.128Z,50.45
2019-03-28T15:05:28.292Z,60.60
2019-03-28T15:07:33.817Z,63.55
2019-03-28T15:09:39.375Z,94.75
2019-03-28T15:11:45.989Z,117.08
2019-03-28T15:13:51.532Z,139.97
2019-03-28T15:15:57.144Z,113.72
2019-03-28T15:18:03.841Z,117.28
2019-03-28T15:20:09.690Z,93.87
2019-03-28T15:22:15.234Z,73.12
2019-03-28T15:24:21.041Z,49.85
2019-03-28T15:26:29.965Z,75.08
2019-03-28T15:28:34.096Z,69.45
2019-03-28T15:30:39.689Z,81.08
2019-03-28T15:32:45.272Z,77.58
2019-03-28T15:34:50.865Z,88.95
2019-03-28T15:36:56.533Z,101.50
2019-03-28T15:39:02.137Z,101.20
2019-03-28T15:41:08.857Z,86.05
2019-03-28T15:43:14.527Z,76.17
2019-03-28T15:45:21.220Z,87.15
2019-03-28T15:47:27.831Z,80.53
2019-03-28T15:49:33.342Z,82.67
2019-03-28T15:51:38.887Z,92.62
2019-03-28T15:53:46.454Z,76.45
2019-03-28T15:55:51.621Z,71.97
2019-03-28T15:57:57.278Z,68.33
2019-03-28T16:00:02.877Z,71.87
2019-03-28T16:02:08.817Z,78.83
2019-03-28T16:04:14.344Z,71.97
2019-03-28T16:06:22.326Z,72.87
2019-03-28T16:08:27.748Z,84.50
2019-03-28T16:10:33.561Z,95.12
2019-03-28T16:12:39.232Z,99.70
2019-03-28T16:14:44.765Z,117.15
2019-03-28T16:16:50.377Z,114.90
2019-03-28T16:18:55.921Z,108.35
2019-03-28T16:21:01.438Z,91.00
2019-03-28T16:23:06.963Z,104.32
2019-03-28T16:25:13.913Z,89.75
2019-03-28T16:27:19.422Z,92.82
2019-03-28T16:29:25.336Z,151.32
2019-03-28T16:31:30.860Z,177.17
2019-03-28T16:33:36.422Z,180.22
2019-03-28T16:35:42.022Z,197.45
2019-03-28T16:37:50.748Z,212.55
2019-03-28T16:39:54.799Z,203.50
2019-03-28T16:42:00.416Z,125.55
2019-03-28T16:44:06.193Z,97.37
2019-03-28T16:46:11.788Z,99.15
2019-03-28T16:48:17.499Z,94.28
2019-03-28T16:50:23.123Z,92.80
2019-03-28T16:52:28.734Z,128.95
2019-03-28T16:54:34.272Z,139.50
2019-03-28T16:56:39.821Z,152.05
2019-03-28T16:58:45.886Z,199.70
2019-03-28T17:00:51.625Z,127.53
2019-03-28T17:02:57.182Z,188.27
2019-03-28T17:05:02.800Z,218.37
2019-03-28T17:07:10.022Z,220.02
2019-03-28T17:09:15.740Z,195.57
2019-03-28T17:11:24.341Z,155.30
2019-03-28T17:13:30.033Z,145.97
2019-03-28T17:15:35.600Z,120.13
2019-03-28T17:17:41.141Z,499.58
2019-03-28T17:19:46.716Z,191.18
2019-03-28T17:21:52.287Z,404.48
2019-03-28T17:23:57.842Z,369.77
2019-03-28T17:26:04.093Z,303.25
2019-03-28T17:28:09.776Z,255.80
2019-03-28T17:30:15.658Z,244.90
2019-03-28T17:32:21.274Z,251.58
2019-03-28T17:34:34.668Z,218.67
2019-03-28T17:36:34.077Z,236.00
2019-03-28T17:38:39.746Z,255.15
2019-03-28T17:40:48.003Z,241.55
2019-03-28T17:42:53.617Z,219.55
2019-03-28T17:44:59.670Z,215.62
2019-03-28T17:47:05.574Z,199.55
2019-03-28T17:49:11.179Z,195.30
2019-03-28T17:51:16.842Z,207.30
2019-03-28T17:53:24.059Z,184.40
2019-03-28T17:55:30.040Z,182.90
2019-03-28T17:57:35.599Z,190.22
2019-03-28T17:59:41.212Z,234.20
2019-03-28T18:01:47.030Z,255.37
2019-03-28T18:03:52.569Z,247.80
2019-03-28T18:05:58.786Z,270.40
2019-03-28T18:08:04.561Z,260.10
2019-03-28T18:10:10.427Z,272.80
2019-03-28T18:12:16.006Z,291.55
2019-03-28T18:14:21.542Z,336.52
2019-03-28T18:16:27.065Z,377.65
2019-03-28T18:18:32.701Z,437.90
2019-03-28T18:20:38.365Z,435.48
2019-03-28T18:22:44.000Z,447.85
2019-03-28T18:24:49.605Z,482.23
2019-03-28T18:26:55.254Z,507.80
2019-03-28T18:29:01.652Z,530.27
2019-03-28T18:31:07.448Z,539.40
2019-03-28T18:33:13.337Z,558.27
2019-03-28T18:35:18.886Z,566.17
2019-03-28T18:37:24.491Z,601.22
2019-03-28T18:39:30.037Z,618.65
2019-03-28T18:41:35.570Z,849.02
2019-03-28T18:43:41.127Z,752.73
2019-03-28T18:45:46.731Z,952.65
2019-03-28T18:47:52.268Z,958.87
2019-03-28T18:49:57.884Z,972.23
2019-03-28T18:52:03.423Z,962.45
2019-03-28T18:54:10.036Z,921.30
2019-03-28T18:56:15.654Z,894.22
2019-03-28T18:58:21.198Z,984.60
2019-03-28T19:00:33.520Z,958.60
2019-03-28T19:02:39.149Z,849.27
2019-03-28T19:04:44.850Z,760.05
2019-03-28T19:06:50.409Z,747.73
2019-03-28T19:08:55.960Z,712.25
2019-03-28T19:11:17.950Z,711.12
2019-03-28T19:13:23.497Z,710.58
2019-03-28T19:15:29.069Z,679.00
2019-03-28T19:17:37.580Z,672.63
2019-03-28T19:19:43.796Z,682.52
2019-03-28T19:21:49.604Z,683.98
2019-03-28T19:23:55.240Z,638.75
2019-03-28T19:26:01.031Z,634.03
2019-03-28T19:28:07.951Z,629.10
2019-03-28T19:30:14.181Z,638.30
2019-03-28T19:32:19.733Z,655.25
2019-03-28T19:34:25.344Z,656.73
2019-03-28T19:36:31.441Z,652.13
2019-03-28T19:38:37.086Z,625.00
2019-03-28T19:40:42.618Z,614.85
2019-03-28T19:42:48.218Z,613.42
2019-03-28T19:44:53.850Z,622.60
2019-03-28T19:46:59.678Z,625.38
2019-03-28T19:49:06.261Z,634.55
2019-03-28T19:51:11.905Z,650.70
2019-03-28T19:53:17.979Z,654.27
2019-03-28T19:55:24.498Z,653.70
2019-03-28T19:57:31.106Z,667.65
2019-03-28T19:59:36.665Z,724.80
2019-03-28T20:01:42.296Z,721.27
2019-03-28T20:03:47.833Z,703.75
2019-03-28T20:05:53.503Z,688.75
2019-03-28T20:07:59.093Z,712.48
2019-03-28T20:10:16.370Z,721.75
2019-03-28T20:12:13.650Z,725.75
2019-03-28T20:14:19.226Z,763.60
2019-03-28T20:16:25.885Z,758.27
2019-03-28T20:18:31.636Z,766.85
2019-03-28T20:20:37.361Z,758.07
2019-03-28T20:22:44.982Z,799.15
2019-03-28T20:24:50.112Z,821.12
2019-03-28T20:26:56.243Z,835.35
2019-03-28T20:29:01.815Z,864.02
2019-03-28T20:31:07.349Z,949.53
2019-03-28T20:33:13.005Z,987.05
2019-03-28T20:35:18.710Z,1077.55
2019-03-28T20:37:24.213Z,945.20
2019-03-28T20:39:29.799Z,896.92
2019-03-28T20:41:37.313Z,828.27
2019-03-28T20:43:42.651Z,890.27
2019-03-28T20:45:48.361Z,866.65
2019-03-28T20:47:53.979Z,926.17
2019-03-28T20:50:00.306Z,957.98
2019-03-28T20:52:09.272Z,931.45
2019-03-28T20:54:13.855Z,961.28
2019-03-28T20:56:19.485Z,941.90
2019-03-28T20:58:25.117Z,920.05
2019-03-28T21:00:37.064Z,933.10
2019-03-28T21:02:42.784Z,907.02
2019-03-28T21:04:48.357Z,889.65
2019-03-28T21:06:54.225Z,860.75
2019-03-28T21:08:59.843Z,842.47
2019-03-28T21:11:05.401Z,826.15
2019-03-28T21:13:11.145Z,840.25
2019-03-28T21:15:16.685Z,855.35
2019-03-28T21:17:22.229Z,818.95
2019-03-28T21:19:27.763Z,822.12
2019-03-28T21:21:33.309Z,824.92
2019-03-28T21:23:39.062Z,823.67
2019-03-28T21:25:44.563Z,784.83
2019-03-28T21:27:50.092Z,776.05
2019-03-28T21:29:56.793Z,731.37
2019-03-28T21:32:02.329Z,740.42
2019-03-28T21:34:07.896Z,735.75
2019-03-28T21:36:13.506Z,711.40
2019-03-28T21:38:19.018Z,700.92
2019-03-28T21:40:24.560Z,721.30
2019-03-28T21:42:30.081Z,722.10
2019-03-28T21:44:35.608Z,736.70
2019-03-28T21:46:41.169Z,747.40
2019-03-28T21:48:46.694Z,759.45
2019-03-28T21:50:52.249Z,771.00
2019-03-28T21:52:57.777Z,778.55
2019-03-28T21:55:03.865Z,784.98
2019-03-28T21:57:09.389Z,800.70
2019-03-28T21:59:15.024Z,802.88
2019-03-28T22:01:20.559Z,816.98
2019-03-28T22:03:26.151Z,785.73
2019-03-28T22:05:31.652Z,819.22
2019-03-28T22:07:37.176Z,828.03
2019-03-28T22:09:42.714Z,848.05
2019-03-28T22:11:48.299Z,873.67
2019-03-28T22:13:57.024Z,849.00
2019-03-28T22:16:02.565Z,831.75
2019-03-28T22:18:08.115Z,858.87
2019-03-28T22:20:13.687Z,874.17
2019-03-28T22:22:19.234Z,924.15
2019-03-28T22:24:24.833Z,988.78
2019-03-28T22:26:30.366Z,930.72
2019-03-28T22:28:37.975Z,869.13
2019-03-28T22:30:46.785Z,919.13
2019-03-28T22:32:52.325Z,949.00
2019-03-28T22:34:57.860Z,925.77
2019-03-28T22:37:03.673Z,874.00
2019-03-28T22:39:09.424Z,902.28
2019-03-28T22:41:14.996Z,867.10
2019-03-28T22:43:20.533Z,863.12
2019-03-28T22:45:26.065Z,853.42
2019-03-28T22:47:34.919Z,847.30
2019-03-28T22:49:38.747Z,847.60
2019-03-28T22:51:44.268Z,846.12
2019-03-28T22:53:49.807Z,862.88
2019-03-28T22:55:55.338Z,909.22
2019-03-28T22:58:01.829Z,912.12
2019-03-28T23:00:10.508Z,942.53
2019-03-28T23:02:17.638Z,914.52
2019-03-28T23:04:23.230Z,958.20
2019-03-28T23:06:28.845Z,923.60
2019-03-28T23:08:34.380Z,963.20
2019-03-28T23:10:40.976Z,952.05
2019-03-28T23:12:46.512Z,946.15
2019-03-28T23:14:52.028Z,949.00
2019-03-28T23:16:57.634Z,1007.33
2019-03-28T23:19:03.239Z,975.85
2019-03-28T23:21:08.765Z,1002.32
2019-03-28T23:23:14.389Z,1062.88
2019-03-28T23:25:19.839Z,1012.72
2019-03-28T23:27:25.443Z,1038.72
2019-03-28T23:29:31.036Z,915.72
2019-03-28T23:31:36.664Z,985.85
2019-03-28T23:33:42.188Z,937.15
2019-03-28T23:35:47.795Z,926.60
2019-03-28T23:37:53.835Z,942.75
2019-03-28T23:40:01.027Z,915.00
2019-03-28T23:42:06.688Z,934.92
2019-03-28T23:44:12.240Z,999.35
2019-03-28T23:46:17.781Z,1017.15
2019-03-28T23:48:23.308Z,1068.30
2019-03-28T23:50:28.849Z,997.70
2019-03-28T23:52:34.372Z,1058.42
2019-03-28T23:54:39.906Z,1062.28
2019-03-28T23:56:45.448Z,1057.23
2019-03-28T23:58:50.997Z,1116.25
