createdAt,value
2019-05-26T00:01:00.779Z,21.37
2019-05-26T00:03:30.151Z,24.70
2019-05-26T00:05:59.611Z,21.45
2019-05-26T00:08:29.071Z,26.95
2019-05-26T00:10:58.494Z,21.57
2019-05-26T00:13:27.955Z,25.77
2019-05-26T00:15:57.335Z,26.48
2019-05-26T00:18:26.985Z,22.43
2019-05-26T00:20:56.366Z,19.40
2019-05-26T00:23:25.731Z,16.52
2019-05-26T00:25:55.183Z,14.80
2019-05-26T00:28:24.644Z,13.80
2019-05-26T00:30:54.090Z,11.60
2019-05-26T00:33:23.538Z,10.70
2019-05-26T00:35:52.971Z,10.75
2019-05-26T00:38:22.346Z,10.72
2019-05-26T00:40:51.794Z,9.60
2019-05-26T00:43:21.177Z,10.03
2019-05-26T00:45:50.561Z,10.55
2019-05-26T00:48:19.931Z,8.98
2019-05-26T00:50:49.320Z,12.10
2019-05-26T00:53:18.694Z,10.15
2019-05-26T00:55:48.142Z,10.45
2019-05-26T00:58:17.537Z,10.93
2019-05-26T01:00:46.901Z,9.70
2019-05-26T01:03:16.337Z,10.60
2019-05-26T01:05:45.744Z,10.45
2019-05-26T01:08:15.229Z,9.85
2019-05-26T01:10:44.600Z,11.43
2019-05-26T01:13:13.972Z,11.88
2019-05-26T01:15:55.989Z,11.33
2019-05-26T01:18:25.375Z,11.65
2019-05-26T01:20:54.752Z,10.65
2019-05-26T01:23:24.123Z,11.20
2019-05-26T01:25:53.481Z,11.25
2019-05-26T01:28:22.938Z,11.03
2019-05-26T01:30:52.320Z,11.03
2019-05-26T01:33:21.694Z,11.53
2019-05-26T01:35:51.098Z,10.58
2019-05-26T01:41:09.565Z,11.80
2019-05-26T01:43:38.933Z,12.55
2019-05-26T01:46:08.314Z,10.18
2019-05-26T01:48:37.695Z,11.93
2019-05-26T01:51:07.141Z,11.85
2019-05-26T01:53:36.525Z,11.10
2019-05-26T01:56:05.897Z,10.43
2019-05-26T01:58:35.274Z,11.97
2019-05-26T02:01:04.733Z,11.40
2019-05-26T02:03:34.189Z,11.00
2019-05-26T02:06:03.585Z,12.03
2019-05-26T02:08:39.285Z,11.78
2019-05-26T02:11:04.045Z,11.88
2019-05-26T02:13:33.422Z,12.40
2019-05-26T02:16:02.816Z,12.98
2019-05-26T02:18:32.277Z,11.85
2019-05-26T02:21:01.660Z,10.98
2019-05-26T02:23:31.049Z,11.18
2019-05-26T02:26:00.440Z,10.85
2019-05-26T02:28:29.853Z,11.80
2019-05-26T02:30:59.321Z,11.65
2019-05-26T02:33:28.719Z,10.90
2019-05-26T02:35:58.071Z,10.70
2019-05-26T02:38:27.446Z,9.93
2019-05-26T02:40:56.827Z,10.72
2019-05-26T02:43:26.202Z,11.05
2019-05-26T02:45:55.586Z,12.15
2019-05-26T02:48:24.934Z,12.18
2019-05-26T02:50:54.306Z,11.05
2019-05-26T02:53:24.850Z,11.88
2019-05-26T02:55:54.295Z,11.97
2019-05-26T02:58:23.672Z,11.10
2019-05-26T03:00:53.026Z,11.75
2019-05-26T03:03:22.408Z,13.32
2019-05-26T03:05:51.791Z,11.50
2019-05-26T03:08:21.159Z,11.28
2019-05-26T03:10:50.545Z,11.38
2019-05-26T03:13:19.919Z,12.73
2019-05-26T03:15:49.355Z,10.40
2019-05-26T03:18:18.741Z,10.88
2019-05-26T03:20:48.130Z,11.05
2019-05-26T03:23:17.483Z,11.63
2019-05-26T03:25:46.880Z,11.40
2019-05-26T03:28:16.264Z,11.45
2019-05-26T03:30:45.744Z,12.20
2019-05-26T03:33:15.164Z,12.30
2019-05-26T03:35:44.605Z,11.05
2019-05-26T03:38:13.948Z,13.48
2019-05-26T03:40:43.391Z,12.65
2019-05-26T03:43:12.797Z,15.18
2019-05-26T03:45:45.390Z,15.15
2019-05-26T03:48:14.763Z,14.05
2019-05-26T03:50:44.138Z,16.60
2019-05-26T03:53:13.491Z,17.62
2019-05-26T03:55:42.870Z,18.32
2019-05-26T03:58:12.263Z,18.25
2019-05-26T04:00:41.617Z,19.92
2019-05-26T04:03:11.050Z,18.02
2019-05-26T04:05:40.433Z,18.65
2019-05-26T04:08:09.790Z,19.32
2019-05-26T04:10:39.162Z,19.25
2019-05-26T04:13:08.548Z,20.35
2019-05-26T04:15:37.978Z,19.42
2019-05-26T04:18:07.398Z,22.48
2019-05-26T04:20:36.786Z,22.10
2019-05-26T04:23:06.146Z,21.15
2019-05-26T04:25:35.530Z,22.58
2019-05-26T04:28:04.916Z,22.20
2019-05-26T04:30:34.296Z,22.80
2019-05-26T04:33:03.661Z,22.98
2019-05-26T04:35:33.045Z,24.30
2019-05-26T04:38:02.408Z,23.87
2019-05-26T04:40:32.868Z,23.85
2019-05-26T04:43:02.253Z,22.90
2019-05-26T04:45:31.610Z,24.20
2019-05-26T04:48:00.996Z,22.13
2019-05-26T04:50:30.446Z,23.27
2019-05-26T04:53:06.706Z,17.10
2019-05-26T04:55:30.732Z,18.90
2019-05-26T04:58:00.160Z,21.17
2019-05-26T05:00:29.515Z,20.37
2019-05-26T05:02:58.894Z,17.67
2019-05-26T05:05:28.334Z,17.87
2019-05-26T05:07:57.826Z,15.45
2019-05-26T05:10:41.420Z,16.82
2019-05-26T05:12:58.492Z,18.02
2019-05-26T05:15:27.868Z,18.00
2019-05-26T05:17:57.256Z,16.82
2019-05-26T05:20:26.603Z,15.00
2019-05-26T05:22:55.979Z,12.30
2019-05-26T05:25:25.371Z,11.88
2019-05-26T05:27:54.764Z,12.55
2019-05-26T05:30:24.144Z,12.50
2019-05-26T05:32:53.498Z,14.00
2019-05-26T05:35:23.156Z,11.80
2019-05-26T05:37:52.530Z,12.77
2019-05-26T05:40:21.918Z,14.47
2019-05-26T05:42:51.327Z,13.03
2019-05-26T05:45:21.582Z,12.47
2019-05-26T05:47:50.945Z,13.25
2019-05-26T05:50:20.294Z,13.28
2019-05-26T05:52:49.679Z,13.18
2019-05-26T05:55:19.085Z,12.30
2019-05-26T05:57:48.445Z,12.50
2019-05-26T06:00:17.833Z,10.90
2019-05-26T06:02:47.350Z,10.75
2019-05-26T06:05:16.733Z,9.98
2019-05-26T06:07:46.102Z,8.30
2019-05-26T06:10:15.549Z,9.73
2019-05-26T06:12:44.992Z,9.33
2019-05-26T06:15:15.879Z,9.20
2019-05-26T06:17:45.412Z,8.13
2019-05-26T06:20:14.877Z,7.20
2019-05-26T06:22:44.246Z,7.78
2019-05-26T06:25:13.626Z,7.53
2019-05-26T06:27:43.023Z,6.35
2019-05-26T06:30:13.176Z,6.78
2019-05-26T06:32:42.639Z,6.85
2019-05-26T06:35:11.997Z,7.20
2019-05-26T06:37:41.380Z,6.62
2019-05-26T06:40:10.763Z,7.08
2019-05-26T06:42:40.139Z,6.47
2019-05-26T06:45:09.522Z,7.12
2019-05-26T06:47:38.869Z,7.58
2019-05-26T06:50:08.421Z,7.80
2019-05-26T06:52:37.914Z,7.70
2019-05-26T06:55:07.323Z,7.22
2019-05-26T06:57:36.713Z,8.03
2019-05-26T07:00:07.041Z,8.20
2019-05-26T07:02:36.527Z,8.40
2019-05-26T07:05:09.129Z,8.20
2019-05-26T07:07:38.574Z,8.03
2019-05-26T07:10:08.610Z,7.75
2019-05-26T07:12:37.992Z,8.53
2019-05-26T07:15:08.626Z,7.67
2019-05-26T07:17:38.066Z,8.25
2019-05-26T07:20:07.666Z,8.65
2019-05-26T07:22:37.047Z,8.07
2019-05-26T07:25:07.471Z,8.18
2019-05-26T07:30:07.148Z,9.00
2019-05-26T07:32:36.529Z,8.23
2019-05-26T07:35:07.247Z,7.80
2019-05-26T07:37:36.612Z,8.20
2019-05-26T07:40:06.960Z,8.93
2019-05-26T07:42:36.570Z,9.98
2019-05-26T07:45:06.649Z,9.33
2019-05-26T07:47:36.028Z,8.73
2019-05-26T07:50:06.890Z,9.80
2019-05-26T07:52:37.359Z,9.28
2019-05-26T07:55:06.724Z,9.48
2019-05-26T07:57:36.329Z,10.15
2019-05-26T08:00:08.897Z,9.90
2019-05-26T08:02:38.260Z,9.70
2019-05-26T08:05:07.742Z,10.70
2019-05-26T08:07:37.312Z,9.00
2019-05-26T08:10:07.135Z,9.45
2019-05-26T08:12:36.512Z,10.88
2019-05-26T08:15:06.808Z,9.65
2019-05-26T08:17:36.329Z,10.23
2019-05-26T08:20:07.351Z,9.38
2019-05-26T08:22:36.725Z,9.55
2019-05-26T08:25:18.419Z,8.63
2019-05-26T08:27:47.818Z,9.28
2019-05-26T08:30:17.873Z,8.98
2019-05-26T08:32:47.272Z,8.65
2019-05-26T08:35:36.083Z,8.73
2019-05-26T08:38:06.542Z,9.85
2019-05-26T08:40:38.228Z,9.15
2019-05-26T08:43:07.993Z,8.95
2019-05-26T08:45:37.377Z,9.45
2019-05-26T08:48:06.752Z,8.48
2019-05-26T08:50:36.136Z,8.40
2019-05-26T08:53:05.491Z,9.45
2019-05-26T08:55:34.870Z,9.48
2019-05-26T08:58:04.842Z,9.73
2019-05-26T09:00:34.282Z,9.08
2019-05-26T09:03:03.739Z,8.50
2019-05-26T09:05:33.150Z,9.70
2019-05-26T09:08:02.581Z,9.48
2019-05-26T09:10:31.955Z,8.83
2019-05-26T09:13:01.760Z,7.87
2019-05-26T09:15:31.217Z,8.85
2019-05-26T09:18:00.608Z,9.70
2019-05-26T09:20:29.957Z,8.40
2019-05-26T09:22:59.345Z,8.80
2019-05-26T09:25:28.722Z,7.90
2019-05-26T09:27:58.107Z,7.75
2019-05-26T09:30:27.492Z,7.47
2019-05-26T09:32:56.840Z,8.48
2019-05-26T09:35:39.157Z,9.53
2019-05-26T09:38:08.613Z,8.55
2019-05-26T09:40:37.973Z,8.70
2019-05-26T09:43:15.796Z,9.55
2019-05-26T09:45:38.716Z,8.23
2019-05-26T09:48:08.295Z,6.90
2019-05-26T09:50:37.706Z,8.00
2019-05-26T09:53:07.098Z,7.40
2019-05-26T09:55:36.583Z,7.10
2019-05-26T09:58:06.041Z,7.87
2019-05-26T10:00:35.444Z,7.95
2019-05-26T10:03:04.869Z,7.40
2019-05-26T10:05:34.389Z,6.80
2019-05-26T10:08:03.910Z,6.80
2019-05-26T10:10:33.348Z,7.57
2019-05-26T10:15:32.502Z,7.30
2019-05-26T10:18:02.057Z,6.80
2019-05-26T10:20:31.441Z,6.20
2019-05-26T10:23:00.879Z,5.60
2019-05-26T10:25:30.276Z,5.90
2019-05-26T10:27:59.729Z,5.00
2019-05-26T10:30:29.104Z,4.73
2019-05-26T10:32:58.668Z,4.75
2019-05-26T10:35:28.033Z,4.42
2019-05-26T10:37:57.511Z,4.50
2019-05-26T10:40:26.992Z,4.70
2019-05-26T10:42:56.500Z,4.50
2019-05-26T10:45:25.901Z,4.23
2019-05-26T10:47:55.382Z,4.70
2019-05-26T10:50:24.732Z,3.90
2019-05-26T10:52:54.151Z,4.20
2019-05-26T10:55:23.564Z,4.33
2019-05-26T10:57:52.953Z,4.43
2019-05-26T11:00:22.327Z,4.20
2019-05-26T11:02:51.831Z,4.62
2019-05-26T11:05:21.231Z,4.03
2019-05-26T11:07:50.768Z,4.10
2019-05-26T11:10:20.258Z,4.22
2019-05-26T11:12:49.706Z,4.40
2019-05-26T11:15:19.092Z,3.42
2019-05-26T11:17:48.552Z,3.90
2019-05-26T11:20:17.911Z,3.90
2019-05-26T11:22:59.916Z,3.60
2019-05-26T11:25:29.381Z,3.22
2019-05-26T11:27:58.750Z,3.60
2019-05-26T11:30:28.131Z,3.55
2019-05-26T11:32:59.562Z,3.40
2019-05-26T11:35:28.796Z,2.83
2019-05-26T11:37:58.280Z,3.02
2019-05-26T11:40:27.688Z,2.80
2019-05-26T11:42:57.233Z,3.03
2019-05-26T11:45:26.625Z,3.27
2019-05-26T11:47:56.276Z,3.20
2019-05-26T11:50:25.650Z,3.20
2019-05-26T11:52:55.036Z,3.10
2019-05-26T11:55:27.569Z,3.15
2019-05-26T11:57:55.434Z,3.10
2019-05-26T12:00:24.857Z,2.70
2019-05-26T12:02:54.219Z,2.73
2019-05-26T12:05:23.615Z,2.45
2019-05-26T12:07:53.044Z,2.70
2019-05-26T12:10:22.412Z,3.03
2019-05-26T12:12:51.800Z,2.62
2019-05-26T12:15:22.056Z,2.80
2019-05-26T12:20:20.130Z,2.85
2019-05-26T12:22:49.620Z,2.73
2019-05-26T12:25:19.022Z,2.97
2019-05-26T12:27:48.504Z,2.70
2019-05-26T12:30:17.870Z,2.93
2019-05-26T12:32:47.411Z,3.20
2019-05-26T12:35:16.894Z,2.83
2019-05-26T12:37:48.256Z,3.10
2019-05-26T12:40:18.394Z,2.98
2019-05-26T12:42:47.778Z,2.87
2019-05-26T12:45:17.157Z,3.33
2019-05-26T12:47:46.713Z,3.40
2019-05-26T12:50:17.425Z,3.47
2019-05-26T12:52:46.802Z,3.33
2019-05-26T12:55:16.348Z,3.40
2019-05-26T12:57:47.442Z,3.33
2019-05-26T13:00:17.675Z,2.70
2019-05-26T13:05:16.520Z,3.05
2019-05-26T13:07:45.882Z,3.40
2019-05-26T13:10:15.359Z,3.20
2019-05-26T13:12:44.812Z,3.27
2019-05-26T13:15:14.269Z,3.50
2019-05-26T13:17:43.674Z,3.17
2019-05-26T13:20:14.402Z,3.08
2019-05-26T13:22:43.872Z,3.37
2019-05-26T13:25:13.325Z,3.10
2019-05-26T13:27:42.778Z,3.10
2019-05-26T13:30:18.026Z,3.43
2019-05-26T13:32:47.506Z,3.37
2019-05-26T13:35:16.894Z,2.97
2019-05-26T13:37:46.363Z,3.70
2019-05-26T13:40:15.834Z,3.80
2019-05-26T13:42:45.199Z,3.80
2019-05-26T13:45:22.354Z,3.37
2019-05-26T13:47:45.963Z,3.60
2019-05-26T13:50:15.754Z,3.50
2019-05-26T13:52:45.222Z,3.58
2019-05-26T13:55:14.601Z,3.50
2019-05-26T13:57:44.070Z,3.40
2019-05-26T14:00:14.931Z,3.30
2019-05-26T14:02:44.486Z,3.50
2019-05-26T14:05:13.939Z,3.33
2019-05-26T14:07:43.291Z,3.30
2019-05-26T14:10:13.769Z,3.90
2019-05-26T14:12:43.255Z,3.27
2019-05-26T14:15:13.653Z,3.43
2019-05-26T14:17:43.059Z,3.50
2019-05-26T14:20:12.444Z,3.40
2019-05-26T14:22:41.798Z,3.50
2019-05-26T14:25:11.182Z,3.23
2019-05-26T14:28:00.011Z,3.50
2019-05-26T14:30:29.403Z,3.12
2019-05-26T14:32:58.804Z,3.50
2019-05-26T14:35:28.195Z,3.13
2019-05-26T14:37:57.603Z,3.53
2019-05-26T14:40:26.966Z,3.27
2019-05-26T14:42:56.365Z,3.20
2019-05-26T14:45:25.746Z,3.57
2019-05-26T14:47:55.188Z,3.20
2019-05-26T14:50:24.665Z,3.87
2019-05-26T14:52:54.030Z,3.63
2019-05-26T14:55:23.502Z,3.70
2019-05-26T14:57:52.884Z,3.50
2019-05-26T15:00:22.287Z,3.52
2019-05-26T15:02:52.726Z,3.50
2019-05-26T15:05:22.105Z,3.20
2019-05-26T15:07:51.481Z,2.77
2019-05-26T15:10:22.736Z,3.27
2019-05-26T15:12:51.831Z,3.33
2019-05-26T15:15:21.205Z,3.10
2019-05-26T15:17:50.557Z,3.37
2019-05-26T15:20:19.930Z,4.05
2019-05-26T15:22:49.317Z,3.37
2019-05-26T15:25:18.668Z,3.80
2019-05-26T15:27:48.107Z,3.30
2019-05-26T15:30:17.483Z,3.70
2019-05-26T15:32:46.902Z,4.03
2019-05-26T15:35:16.282Z,3.30
2019-05-26T15:37:45.654Z,3.40
2019-05-26T15:40:15.006Z,3.17
2019-05-26T15:42:44.387Z,3.62
2019-05-26T15:45:14.826Z,3.30
2019-05-26T15:47:44.248Z,3.43
2019-05-26T15:50:13.876Z,3.70
2019-05-26T15:52:43.314Z,3.35
2019-05-26T15:55:12.683Z,3.67
2019-05-26T15:57:42.062Z,3.10
2019-05-26T16:00:11.493Z,3.33
2019-05-26T16:02:40.861Z,3.30
2019-05-26T16:05:10.221Z,3.58
2019-05-26T16:07:39.597Z,3.47
2019-05-26T16:10:09.049Z,3.37
2019-05-26T16:12:38.420Z,3.50
2019-05-26T16:15:07.860Z,3.57
2019-05-26T16:17:38.988Z,3.53
2019-05-26T16:20:08.365Z,3.42
2019-05-26T16:22:37.885Z,3.73
2019-05-26T16:25:08.081Z,3.23
2019-05-26T16:27:37.461Z,3.47
2019-05-26T16:30:09.914Z,3.08
2019-05-26T16:32:39.289Z,3.10
2019-05-26T16:35:08.670Z,3.10
2019-05-26T16:37:38.041Z,3.67
2019-05-26T16:40:07.499Z,3.30
2019-05-26T16:42:37.120Z,3.97
2019-05-26T16:45:06.920Z,3.70
2019-05-26T16:47:36.514Z,3.70
2019-05-26T16:50:18.905Z,3.85
2019-05-26T16:52:48.558Z,2.98
2019-05-26T16:55:18.220Z,3.60
2019-05-26T16:57:47.765Z,4.00
2019-05-26T17:00:17.281Z,5.00
2019-05-26T17:02:48.629Z,4.55
2019-05-26T17:05:18.267Z,3.98
2019-05-26T17:07:50.303Z,4.08
2019-05-26T17:10:20.040Z,3.90
2019-05-26T17:13:01.986Z,3.87
2019-05-26T17:15:31.369Z,3.58
2019-05-26T17:18:00.725Z,3.77
2019-05-26T17:20:30.146Z,4.40
2019-05-26T17:22:59.587Z,4.00
2019-05-26T17:25:28.977Z,3.95
2019-05-26T17:27:58.421Z,4.10
2019-05-26T17:30:27.850Z,4.17
2019-05-26T17:32:57.443Z,4.30
2019-05-26T17:35:26.876Z,4.17
2019-05-26T17:37:56.314Z,4.20
2019-05-26T17:40:26.261Z,3.92
2019-05-26T17:42:55.709Z,3.50
2019-05-26T17:45:25.089Z,4.60
2019-05-26T17:47:54.874Z,4.70
2019-05-26T17:50:24.309Z,4.87
2019-05-26T17:52:53.885Z,5.00
2019-05-26T17:55:44.311Z,4.35
2019-05-26T17:58:13.887Z,4.65
2019-05-26T18:00:43.229Z,5.00
2019-05-26T18:03:12.674Z,4.45
2019-05-26T18:05:42.415Z,4.50
2019-05-26T18:08:11.868Z,6.30
2019-05-26T18:10:42.321Z,4.72
2019-05-26T18:13:11.673Z,4.25
2019-05-26T18:15:41.046Z,6.10
2019-05-26T18:18:11.080Z,5.62
2019-05-26T18:20:40.816Z,4.87
2019-05-26T18:23:10.364Z,5.55
2019-05-26T18:25:39.987Z,7.00
2019-05-26T18:28:09.404Z,16.10
2019-05-26T18:30:42.882Z,8.35
2019-05-26T18:33:17.810Z,6.78
2019-05-26T18:35:48.232Z,4.53
2019-05-26T18:38:17.606Z,6.72
2019-05-26T18:40:46.958Z,5.22
2019-05-26T18:43:16.415Z,5.70
2019-05-26T18:45:46.178Z,6.23
2019-05-26T18:48:15.636Z,5.58
2019-05-26T18:50:45.046Z,7.87
2019-05-26T18:53:14.489Z,7.67
2019-05-26T18:55:46.391Z,7.22
2019-05-26T18:58:17.543Z,7.03
2019-05-26T19:00:47.075Z,6.15
2019-05-26T19:03:16.481Z,6.57
2019-05-26T19:05:46.310Z,7.20
2019-05-26T19:08:34.247Z,6.75
2019-05-26T19:11:05.017Z,6.60
2019-05-26T19:13:34.479Z,6.35
2019-05-26T19:16:04.405Z,6.30
2019-05-26T19:18:34.585Z,7.08
2019-05-26T19:21:05.242Z,5.90
2019-05-26T19:23:35.143Z,6.92
2019-05-26T19:26:06.059Z,6.17
2019-05-26T19:28:36.138Z,6.83
2019-05-26T19:33:59.929Z,6.90
2019-05-26T19:36:37.234Z,5.90
2019-05-26T19:39:12.569Z,5.50
2019-05-26T19:41:42.132Z,7.08
2019-05-26T19:44:11.598Z,7.17
2019-05-26T19:46:41.092Z,7.55
2019-05-26T19:49:10.470Z,8.40
2019-05-26T19:51:39.894Z,11.18
2019-05-26T19:54:09.278Z,11.18
2019-05-26T19:56:38.725Z,8.93
2019-05-26T19:59:08.108Z,9.53
2019-05-26T20:01:37.554Z,9.95
2019-05-26T20:04:06.915Z,9.83
2019-05-26T20:06:36.289Z,10.05
2019-05-26T20:09:07.772Z,9.33
2019-05-26T20:11:37.165Z,10.28
2019-05-26T20:14:07.749Z,12.40
2019-05-26T20:16:37.146Z,14.13
2019-05-26T20:19:06.710Z,17.13
2019-05-26T20:21:36.096Z,17.25
2019-05-26T20:24:05.471Z,21.95
2019-05-26T20:26:36.254Z,20.17
2019-05-26T20:29:05.583Z,19.65
2019-05-26T20:31:34.980Z,22.62
2019-05-26T20:34:04.392Z,23.02
2019-05-26T20:36:33.741Z,18.85
2019-05-26T20:39:03.195Z,16.37
2019-05-26T20:44:02.273Z,14.85
2019-05-26T20:46:31.733Z,22.73
2019-05-26T20:49:01.143Z,23.70
2019-05-26T20:54:01.367Z,20.82
2019-05-26T20:56:31.421Z,15.30
2019-05-26T20:59:01.317Z,12.30
2019-05-26T21:01:30.847Z,13.53
2019-05-26T21:06:30.410Z,9.75
2019-05-26T21:09:00.353Z,12.60
2019-05-26T21:11:30.317Z,15.05
2019-05-26T21:13:59.788Z,13.72
2019-05-26T21:16:29.177Z,13.08
2019-05-26T21:18:58.585Z,11.95
2019-05-26T21:21:28.042Z,13.15
2019-05-26T21:23:57.740Z,13.15
2019-05-26T21:26:27.129Z,12.90
2019-05-26T21:28:56.523Z,10.93
2019-05-26T21:31:25.857Z,11.83
2019-05-26T21:33:55.274Z,10.48
2019-05-26T21:36:24.739Z,11.35
2019-05-26T21:38:54.124Z,13.30
2019-05-26T21:41:23.497Z,14.83
2019-05-26T21:43:52.862Z,15.72
2019-05-26T21:46:22.249Z,16.23
2019-05-26T21:48:51.644Z,16.32
2019-05-26T21:51:21.036Z,14.85
2019-05-26T21:53:50.413Z,14.10
2019-05-26T21:56:19.771Z,11.80
2019-05-26T21:58:49.153Z,11.53
2019-05-26T22:01:18.542Z,10.75
2019-05-26T22:03:47.922Z,11.75
2019-05-26T22:06:19.887Z,11.78
2019-05-26T22:08:48.400Z,13.10
2019-05-26T22:11:17.849Z,11.83
2019-05-26T22:13:47.237Z,12.18
2019-05-26T22:16:16.588Z,11.75
2019-05-26T22:18:45.981Z,11.83
2019-05-26T22:21:15.358Z,13.50
2019-05-26T22:23:44.777Z,11.60
2019-05-26T22:26:14.141Z,13.13
2019-05-26T22:28:43.494Z,14.10
2019-05-26T22:31:12.890Z,13.60
2019-05-26T22:33:42.272Z,19.30
2019-05-26T22:36:12.630Z,21.17
2019-05-26T22:38:42.051Z,18.42
2019-05-26T22:41:11.413Z,15.88
2019-05-26T22:43:40.788Z,16.70
2019-05-26T22:48:39.932Z,13.68
2019-05-26T22:51:09.324Z,14.95
2019-05-26T22:53:58.155Z,13.38
2019-05-26T22:56:27.595Z,13.62
2019-05-26T22:58:56.980Z,14.23
2019-05-26T23:01:26.359Z,12.70
2019-05-26T23:03:55.813Z,13.90
2019-05-26T23:06:25.174Z,14.33
2019-05-26T23:08:54.557Z,13.62
2019-05-26T23:11:23.935Z,15.28
2019-05-26T23:13:53.293Z,13.13
2019-05-26T23:16:22.684Z,14.15
2019-05-26T23:18:52.170Z,13.88
2019-05-26T23:21:33.825Z,15.10
2019-05-26T23:24:03.220Z,13.95
2019-05-26T23:26:32.569Z,13.18
2019-05-26T23:29:01.967Z,13.08
2019-05-26T23:34:01.004Z,14.90
2019-05-26T23:36:30.386Z,13.95
2019-05-26T23:38:59.755Z,15.28
2019-05-26T23:41:29.517Z,13.80
2019-05-26T23:43:58.904Z,14.58
2019-05-26T23:46:28.282Z,14.25
2019-05-26T23:48:57.659Z,15.90
2019-05-26T23:51:27.041Z,16.25
2019-05-26T23:53:56.407Z,16.12
2019-05-26T23:56:25.789Z,16.27
2019-05-26T23:58:55.171Z,15.85
