createdAt,value
2022-11-08T00:02:22.926Z,99623.00
2022-11-08T00:04:49.950Z,99610.00
2022-11-08T00:07:23.761Z,99609.00
2022-11-08T00:09:50.821Z,99617.00
2022-11-08T00:12:24.778Z,99603.00
2022-11-08T00:14:52.152Z,99604.00
2022-11-08T00:17:26.770Z,99613.00
2022-11-08T00:19:53.758Z,99607.00
2022-11-08T00:22:27.726Z,99624.00
2022-11-08T00:24:54.677Z,99620.00
2022-11-08T00:27:23.763Z,99618.00
2022-11-08T00:29:57.737Z,99619.00
2022-11-08T00:32:25.532Z,99612.00
2022-11-08T00:34:58.931Z,99606.00
2022-11-08T00:37:25.966Z,99614.00
2022-11-08T00:39:59.829Z,99621.00
2022-11-08T00:42:26.854Z,99616.00
2022-11-08T00:45:00.798Z,99592.00
2022-11-08T00:47:27.734Z,99599.00
2022-11-08T00:49:55.163Z,99588.00
2022-11-08T00:52:28.770Z,99607.00
2022-11-08T00:55:02.925Z,99597.00
2022-11-08T00:57:47.250Z,99601.00
2022-11-08T01:00:23.772Z,99589.00
2022-11-08T01:02:56.754Z,99607.00
2022-11-08T01:05:29.774Z,99602.00
2022-11-08T01:08:02.789Z,99599.00
2022-11-08T01:10:29.890Z,99612.00
2022-11-08T01:13:03.847Z,99588.00
2022-11-08T01:15:35.696Z,99606.00
2022-11-08T01:18:10.827Z,99601.00
2022-11-08T01:20:44.828Z,99586.00
2022-11-08T01:23:18.862Z,99595.00
2022-11-08T01:25:47.454Z,99599.00
2022-11-08T01:28:14.760Z,99597.00
2022-11-08T01:30:49.880Z,99593.00
2022-11-08T01:33:16.946Z,99597.00
2022-11-08T01:35:44.879Z,99593.00
2022-11-08T01:38:19.136Z,99595.00
2022-11-08T01:40:47.581Z,99595.00
2022-11-08T01:43:35.844Z,99593.00
2022-11-08T01:46:52.841Z,99585.00
2022-11-08T01:49:35.811Z,99582.00
2022-11-08T01:52:41.799Z,99585.00
2022-11-08T01:55:18.976Z,99575.00
2022-11-08T01:58:08.827Z,99576.00
2022-11-08T02:00:37.524Z,99569.00
2022-11-08T02:03:11.800Z,99566.00
2022-11-08T02:05:38.759Z,99553.00
2022-11-08T02:08:31.791Z,99569.00
2022-11-08T02:10:58.764Z,99549.00
2022-11-08T02:13:34.886Z,99565.00
2022-11-08T02:16:02.994Z,99544.00
2022-11-08T02:18:37.817Z,99548.00
2022-11-08T02:21:12.222Z,99545.00
2022-11-08T02:24:01.850Z,99549.00
2022-11-08T02:26:33.013Z,99546.00
2022-11-08T02:29:06.834Z,99551.00
2022-11-08T02:31:33.764Z,99541.00
2022-11-08T02:34:06.786Z,99542.00
2022-11-08T02:36:33.722Z,99541.00
2022-11-08T02:39:06.828Z,99543.00
2022-11-08T02:41:33.765Z,99542.00
2022-11-08T02:44:06.821Z,99517.00
2022-11-08T02:46:33.754Z,99539.00
2022-11-08T02:49:06.884Z,99538.00
2022-11-08T02:51:33.887Z,99532.00
2022-11-08T02:54:00.829Z,99520.00
2022-11-08T02:56:33.833Z,99528.00
2022-11-08T02:59:00.830Z,99539.00
2022-11-08T03:01:33.950Z,99528.00
2022-11-08T03:04:01.035Z,99534.00
2022-11-08T03:06:34.832Z,99528.00
2022-11-08T03:09:01.861Z,99524.00
2022-11-08T03:11:35.868Z,99526.00
2022-11-08T03:14:02.873Z,99517.00
2022-11-08T03:16:36.853Z,99515.00
2022-11-08T03:19:03.848Z,99511.00
2022-11-08T03:21:36.934Z,99504.00
2022-11-08T03:24:11.850Z,99498.00
2022-11-08T03:26:38.720Z,99516.00
2022-11-08T03:29:11.944Z,99517.00
2022-11-08T03:31:45.835Z,99522.00
2022-11-08T03:34:12.861Z,99532.00
2022-11-08T03:36:39.873Z,99526.00
2022-11-08T03:39:12.855Z,99507.00
2022-11-08T03:41:39.775Z,99509.00
2022-11-08T03:44:12.856Z,99523.00
2022-11-08T03:46:39.775Z,99522.00
2022-11-08T03:49:12.867Z,99503.00
2022-11-08T03:51:40.085Z,99520.00
2022-11-08T03:54:07.026Z,99526.00
2022-11-08T03:56:40.885Z,99515.00
2022-11-08T03:59:07.842Z,99523.00
2022-11-08T04:01:40.959Z,99504.00
2022-11-08T04:04:08.055Z,99512.00
2022-11-08T04:06:41.893Z,99501.00
2022-11-08T04:09:20.468Z,99494.00
2022-11-08T04:11:54.851Z,99516.00
2022-11-08T04:14:21.830Z,99499.00
2022-11-08T04:16:54.888Z,99515.00
2022-11-08T04:19:22.109Z,99529.00
2022-11-08T04:21:56.927Z,99527.00
2022-11-08T04:24:23.915Z,99522.00
2022-11-08T04:26:50.921Z,99527.00
2022-11-08T04:29:24.873Z,99526.00
2022-11-08T04:31:51.817Z,99507.00
2022-11-08T04:34:24.885Z,99523.00
2022-11-08T04:36:51.908Z,99521.00
2022-11-08T04:39:25.890Z,99518.00
2022-11-08T04:41:56.433Z,99534.00
2022-11-08T04:44:32.889Z,99524.00
2022-11-08T04:46:59.844Z,99527.00
2022-11-08T04:49:32.870Z,99514.00
2022-11-08T04:52:05.866Z,99504.00
2022-11-08T04:54:38.887Z,99528.00
2022-11-08T04:57:05.855Z,99532.00
2022-11-08T04:59:38.897Z,99520.00
2022-11-08T05:02:06.022Z,99519.00
2022-11-08T05:04:39.885Z,99513.00
2022-11-08T05:07:06.836Z,99509.00
2022-11-08T05:09:39.926Z,99489.00
2022-11-08T05:12:13.751Z,99518.00
2022-11-08T05:14:46.953Z,99514.00
2022-11-08T05:17:20.943Z,99519.00
2022-11-08T05:19:53.879Z,99500.00
2022-11-08T05:22:20.872Z,99511.00
2022-11-08T05:24:53.915Z,99521.00
2022-11-08T05:27:26.898Z,99496.00
2022-11-08T05:29:53.856Z,99505.00
2022-11-08T05:32:26.931Z,99503.00
2022-11-08T05:34:53.892Z,99495.00
2022-11-08T05:37:26.916Z,99495.00
2022-11-08T05:39:53.891Z,99491.00
2022-11-08T05:42:20.787Z,99479.00
2022-11-08T05:44:53.935Z,99488.00
2022-11-08T05:47:21.071Z,99491.00
2022-11-08T05:49:54.940Z,99490.00
2022-11-08T05:52:21.836Z,99504.00
2022-11-08T05:54:54.896Z,99513.00
2022-11-08T05:57:22.533Z,99506.00
2022-11-08T05:59:55.894Z,99508.00
2022-11-08T06:02:22.940Z,99503.00
2022-11-08T06:04:56.916Z,99497.00
2022-11-08T06:07:23.910Z,99492.00
2022-11-08T06:09:56.908Z,99497.00
2022-11-08T06:12:23.796Z,99496.00
2022-11-08T06:14:56.925Z,99498.00
2022-11-08T06:17:27.675Z,99492.00
2022-11-08T06:20:03.912Z,99502.00
2022-11-08T06:22:31.642Z,99500.00
2022-11-08T06:25:04.906Z,99504.00
2022-11-08T06:27:31.834Z,99514.00
2022-11-08T06:30:05.004Z,99518.00
2022-11-08T06:32:31.920Z,99500.00
2022-11-08T06:34:58.828Z,99509.00
2022-11-08T06:37:31.920Z,99511.00
2022-11-08T06:40:04.944Z,99516.00
2022-11-08T06:42:31.938Z,99515.00
2022-11-08T06:45:05.029Z,99499.00
2022-11-08T06:47:37.925Z,99508.00
2022-11-08T06:50:05.781Z,99501.00
2022-11-08T06:52:39.183Z,99490.00
2022-11-08T06:55:06.432Z,99495.00
2022-11-08T06:57:39.934Z,99510.00
2022-11-08T07:00:07.728Z,99511.00
2022-11-08T07:02:42.636Z,99511.00
2022-11-08T07:05:10.759Z,99491.00
2022-11-08T07:07:43.964Z,99510.00
2022-11-08T07:10:10.935Z,99505.00
2022-11-08T07:12:43.978Z,99487.00
2022-11-08T07:15:11.190Z,99505.00
2022-11-08T07:17:44.990Z,99520.00
2022-11-08T07:20:12.420Z,99516.00
2022-11-08T07:22:39.395Z,99513.00
2022-11-08T07:25:14.335Z,99511.00
2022-11-08T07:27:48.010Z,99512.00
2022-11-08T07:30:21.949Z,99497.00
2022-11-08T07:32:48.832Z,99503.00
2022-11-08T07:35:21.977Z,99528.00
2022-11-08T07:37:49.049Z,99530.00
2022-11-08T07:40:22.937Z,99534.00
2022-11-08T07:43:10.470Z,99538.00
2022-11-08T07:45:43.034Z,99525.00
2022-11-08T07:48:13.215Z,99521.00
2022-11-08T07:50:47.953Z,99536.00
2022-11-08T07:53:15.139Z,99545.00
2022-11-08T07:55:49.050Z,99537.00
2022-11-08T07:58:16.307Z,99560.00
2022-11-08T08:00:50.986Z,99553.00
2022-11-08T08:03:25.133Z,99553.00
2022-11-08T08:05:56.595Z,99547.00
2022-11-08T08:08:32.995Z,99530.00
2022-11-08T08:11:00.379Z,99557.00
2022-11-08T08:13:33.982Z,99564.00
2022-11-08T08:16:01.135Z,99552.00
2022-11-08T08:18:35.949Z,99554.00
2022-11-08T08:21:02.849Z,99551.00
2022-11-08T08:23:36.017Z,99565.00
2022-11-08T08:26:02.874Z,99565.00
2022-11-08T08:28:36.056Z,99553.00
2022-11-08T08:31:05.139Z,99570.00
2022-11-08T08:33:39.300Z,99565.00
2022-11-08T08:36:06.899Z,99563.00
2022-11-08T08:38:44.592Z,99577.00
2022-11-08T08:41:11.873Z,99573.00
2022-11-08T08:43:44.992Z,99567.00
2022-11-08T08:46:12.059Z,99564.00
2022-11-08T08:48:39.031Z,99555.00
2022-11-08T08:51:13.274Z,99561.00
2022-11-08T08:53:40.380Z,99573.00
2022-11-08T08:56:16.049Z,99574.00
2022-11-08T08:58:43.328Z,99557.00
2022-11-08T09:04:04.975Z,99571.00
2022-11-08T09:06:39.111Z,99579.00
2022-11-08T09:09:06.097Z,99572.00
2022-11-08T09:11:40.089Z,99572.00
2022-11-08T09:14:07.081Z,99544.00
2022-11-08T09:16:41.052Z,99568.00
2022-11-08T09:19:08.140Z,99566.00
2022-11-08T09:21:45.196Z,99572.00
2022-11-08T09:24:14.736Z,99569.00
2022-11-08T09:26:49.317Z,99577.00
2022-11-08T09:29:16.497Z,99576.00
2022-11-08T09:31:43.507Z,99576.00
2022-11-08T09:34:20.523Z,99570.00
2022-11-08T09:36:49.168Z,99562.00
2022-11-08T09:39:23.094Z,99555.00
2022-11-08T09:42:23.024Z,99570.00
2022-11-08T09:45:16.100Z,99571.00
2022-11-08T09:47:53.116Z,99545.00
2022-11-08T09:50:41.087Z,99571.00
2022-11-08T09:54:00.082Z,99573.00
2022-11-08T09:56:42.332Z,99563.00
2022-11-08T09:59:39.841Z,99569.00
2022-11-08T10:02:28.003Z,99576.00
2022-11-08T10:05:05.091Z,99573.00
2022-11-08T10:08:08.006Z,99574.00
2022-11-08T10:11:19.058Z,99575.00
2022-11-08T10:14:04.020Z,99572.00
2022-11-08T10:16:51.009Z,99576.00
2022-11-08T10:19:55.065Z,99572.00
2022-11-08T10:23:06.077Z,99570.00
2022-11-08T10:25:49.347Z,99552.00
2022-11-08T10:28:27.100Z,99556.00
2022-11-08T10:30:54.626Z,99548.00
2022-11-08T10:33:44.097Z,99547.00
2022-11-08T10:36:49.026Z,99557.00
2022-11-08T10:39:20.290Z,99545.00
2022-11-08T10:41:55.161Z,99545.00
2022-11-08T10:44:23.389Z,99544.00
2022-11-08T10:47:03.141Z,99543.00
2022-11-08T10:49:43.045Z,99536.00
2022-11-08T10:52:23.063Z,99537.00
2022-11-08T10:54:54.156Z,99518.00
2022-11-08T10:57:39.073Z,99534.00
2022-11-08T11:00:35.509Z,99522.00
2022-11-08T11:03:18.081Z,99537.00
2022-11-08T11:06:07.061Z,99540.00
2022-11-08T11:08:40.042Z,99531.00
2022-11-08T11:11:34.101Z,99524.00
2022-11-08T11:14:22.555Z,99523.00
2022-11-08T11:17:11.116Z,99513.00
2022-11-08T11:19:38.035Z,99518.00
2022-11-08T11:22:13.399Z,99526.00
2022-11-08T11:24:52.752Z,99522.00
2022-11-08T11:27:46.073Z,99512.00
2022-11-08T11:30:18.814Z,99513.00
2022-11-08T11:33:09.085Z,99513.00
2022-11-08T11:35:51.315Z,99505.00
2022-11-08T11:38:37.131Z,99499.00
2022-11-08T11:41:12.595Z,99499.00
2022-11-08T11:43:54.095Z,99485.00
2022-11-08T11:46:24.643Z,99494.00
2022-11-08T11:49:08.080Z,99487.00
2022-11-08T11:51:35.047Z,99484.00
2022-11-08T11:54:09.081Z,99479.00
2022-11-08T11:57:01.669Z,99484.00
2022-11-08T12:00:02.070Z,99487.00
2022-11-08T12:03:22.121Z,99491.00
2022-11-08T12:06:27.142Z,99477.00
2022-11-08T12:09:18.183Z,99485.00
2022-11-08T12:11:57.029Z,99484.00
2022-11-08T12:15:29.203Z,99471.00
2022-11-08T12:18:36.599Z,99478.00
2022-11-08T12:21:43.260Z,99474.00
2022-11-08T12:24:40.138Z,99479.00
2022-11-08T12:27:51.126Z,99474.00
2022-11-08T12:30:36.971Z,99465.00
2022-11-08T12:33:13.138Z,99459.00
2022-11-08T12:36:35.636Z,99470.00
2022-11-08T12:39:36.183Z,99462.00
2022-11-08T12:42:46.321Z,99457.00
2022-11-08T12:45:52.614Z,99429.00
2022-11-08T12:48:55.187Z,99449.00
2022-11-08T12:51:43.011Z,99450.00
2022-11-08T12:54:36.197Z,99440.00
2022-11-08T12:57:28.336Z,99441.00
2022-11-08T13:00:05.967Z,99427.00
2022-11-08T13:02:43.152Z,99445.00
2022-11-08T13:05:29.392Z,99440.00
2022-11-08T13:08:25.178Z,99422.00
2022-11-08T13:11:04.188Z,99418.00
2022-11-08T13:13:58.198Z,99420.00
2022-11-08T13:16:28.036Z,99411.00
2022-11-08T13:19:03.149Z,99412.00
2022-11-08T13:21:30.053Z,99423.00
2022-11-08T13:24:43.753Z,99413.00
2022-11-08T13:27:38.210Z,99424.00
2022-11-08T13:30:25.005Z,99406.00
2022-11-08T13:33:10.169Z,99414.00
2022-11-08T13:36:11.212Z,99408.00
2022-11-08T13:39:40.095Z,99418.00
2022-11-08T13:42:19.497Z,99414.00
2022-11-08T13:45:02.736Z,99412.00
2022-11-08T13:47:33.594Z,99406.00
2022-11-08T13:50:35.670Z,99408.00
2022-11-08T13:53:53.701Z,99400.00
2022-11-08T13:57:00.685Z,99397.00
2022-11-08T13:59:31.736Z,99404.00
2022-11-08T14:02:06.674Z,99400.00
2022-11-08T14:04:40.084Z,99408.00
2022-11-08T14:07:33.224Z,99401.00
2022-11-08T14:10:49.456Z,99411.00
2022-11-08T14:14:16.270Z,99401.00
2022-11-08T14:16:59.278Z,99405.00
2022-11-08T14:19:38.723Z,99394.00
2022-11-08T14:22:21.172Z,99386.00
2022-11-08T14:24:57.761Z,99397.00
2022-11-08T14:27:39.691Z,99386.00
2022-11-08T14:30:26.074Z,99395.00
2022-11-08T14:33:27.767Z,99401.00
2022-11-08T14:36:03.094Z,99402.00
2022-11-08T14:38:40.708Z,99390.00
2022-11-08T14:41:09.580Z,99393.00
2022-11-08T14:43:52.563Z,99401.00
2022-11-08T14:46:35.573Z,99395.00
2022-11-08T14:49:30.687Z,99405.00
2022-11-08T14:52:17.101Z,99398.00
2022-11-08T14:54:53.715Z,99385.00
2022-11-08T14:57:50.625Z,99395.00
2022-11-08T15:00:24.166Z,99392.00
2022-11-08T15:03:06.690Z,99408.00
2022-11-08T15:05:48.773Z,99401.00
2022-11-08T15:08:57.647Z,99397.00
2022-11-08T15:11:31.364Z,99389.00
2022-11-08T15:14:14.716Z,99394.00
2022-11-08T15:16:50.388Z,99378.00
2022-11-08T15:19:46.695Z,99380.00
2022-11-08T15:22:33.193Z,99390.00
2022-11-08T15:25:41.669Z,99388.00
2022-11-08T15:28:22.414Z,99383.00
2022-11-08T15:31:08.734Z,99387.00
2022-11-08T15:33:39.110Z,99381.00
2022-11-08T15:36:25.824Z,99374.00
2022-11-08T15:38:53.661Z,99374.00
2022-11-08T15:41:47.698Z,99378.00
2022-11-08T15:44:25.245Z,99386.00
2022-11-08T15:47:00.706Z,99384.00
2022-11-08T15:49:36.742Z,99372.00
2022-11-08T15:52:04.869Z,99378.00
2022-11-08T15:54:39.926Z,99378.00
2022-11-08T15:57:08.162Z,99371.00
2022-11-08T15:59:43.040Z,99384.00
2022-11-08T16:02:14.758Z,99378.00
2022-11-08T16:04:50.161Z,99392.00
2022-11-08T16:07:18.649Z,99392.00
2022-11-08T16:09:56.068Z,99392.00
2022-11-08T16:12:27.076Z,99391.00
2022-11-08T16:15:00.367Z,99382.00
2022-11-08T16:17:27.516Z,99377.00
2022-11-08T16:20:01.592Z,99387.00
2022-11-08T16:22:28.604Z,99375.00
2022-11-08T16:25:02.396Z,99391.00
2022-11-08T16:27:29.470Z,99380.00
2022-11-08T16:30:03.325Z,99394.00
2022-11-08T16:32:30.964Z,99384.00
2022-11-08T16:34:58.419Z,99397.00
2022-11-08T16:37:32.489Z,99397.00
2022-11-08T16:40:00.228Z,99398.00
2022-11-08T16:42:34.345Z,99380.00
2022-11-08T16:45:01.741Z,99400.00
2022-11-08T16:47:35.380Z,99389.00
2022-11-08T16:50:02.538Z,99379.00
2022-11-08T16:52:37.862Z,99392.00
2022-11-08T16:55:12.713Z,99390.00
2022-11-08T16:57:50.300Z,99387.00
2022-11-08T17:00:20.549Z,99389.00
2022-11-08T17:02:59.745Z,99380.00
2022-11-08T17:05:27.308Z,99396.00
2022-11-08T17:08:01.669Z,99394.00
2022-11-08T17:10:30.526Z,99391.00
2022-11-08T17:13:24.191Z,99405.00
2022-11-08T17:15:56.307Z,99403.00
2022-11-08T17:18:33.174Z,99403.00
2022-11-08T17:21:37.908Z,99399.00
2022-11-08T17:24:01.886Z,99406.00
2022-11-08T17:26:29.861Z,99398.00
2022-11-08T17:29:03.865Z,99413.00
2022-11-08T17:31:32.155Z,99408.00
2022-11-08T17:34:07.740Z,99411.00
2022-11-08T17:36:55.056Z,99412.00
2022-11-08T17:39:42.050Z,99413.00
2022-11-08T17:42:14.459Z,99411.00
2022-11-08T17:44:51.167Z,99412.00
2022-11-08T17:47:21.499Z,99415.00
2022-11-08T17:50:01.182Z,99419.00
2022-11-08T17:52:30.302Z,99418.00
2022-11-08T17:55:08.479Z,99421.00
2022-11-08T17:57:43.439Z,99426.00
2022-11-08T18:00:15.228Z,99427.00
2022-11-08T18:02:53.958Z,99427.00
2022-11-08T18:05:29.162Z,99430.00
2022-11-08T18:07:57.257Z,99426.00
2022-11-08T18:10:32.659Z,99437.00
2022-11-08T18:13:05.058Z,99420.00
2022-11-08T18:15:42.189Z,99429.00
2022-11-08T18:18:11.958Z,99420.00
2022-11-08T18:20:47.514Z,99418.00
2022-11-08T18:23:16.097Z,99422.00
2022-11-08T18:26:00.401Z,99417.00
2022-11-08T18:28:28.322Z,99420.00
2022-11-08T18:31:02.905Z,99416.00
2022-11-08T18:33:35.291Z,99420.00
2022-11-08T18:36:25.589Z,99411.00
2022-11-08T18:39:03.579Z,99418.00
2022-11-08T18:41:42.504Z,99415.00
2022-11-08T18:44:12.512Z,99416.00
2022-11-08T18:46:49.252Z,99421.00
2022-11-08T18:49:18.460Z,99419.00
2022-11-08T18:51:59.118Z,99409.00
2022-11-08T18:54:31.410Z,99410.00
2022-11-08T18:57:07.326Z,99419.00
2022-11-08T18:59:39.970Z,99433.00
2022-11-08T19:02:21.099Z,99435.00
2022-11-08T19:04:56.964Z,99432.00
2022-11-08T19:07:27.117Z,99432.00
2022-11-08T19:10:06.256Z,99435.00
2022-11-08T19:12:35.699Z,99433.00
2022-11-08T19:15:15.292Z,99437.00
2022-11-08T19:17:49.822Z,99434.00
2022-11-08T19:20:30.350Z,99434.00
2022-11-08T19:22:59.025Z,99439.00
2022-11-08T19:25:37.377Z,99435.00
2022-11-08T19:28:11.583Z,99417.00
2022-11-08T19:30:48.332Z,99425.00
2022-11-08T19:33:18.817Z,99427.00
2022-11-08T19:35:54.255Z,99431.00
2022-11-08T19:38:23.997Z,99436.00
2022-11-08T19:41:02.337Z,99409.00
2022-11-08T19:43:33.601Z,99414.00
2022-11-08T19:46:14.375Z,99417.00
2022-11-08T19:48:45.604Z,99421.00
2022-11-08T19:51:27.866Z,99421.00
2022-11-08T19:54:10.691Z,99424.00
2022-11-08T19:57:04.304Z,99432.00
2022-11-08T19:59:33.904Z,99430.00
2022-11-08T20:02:16.900Z,99429.00
2022-11-08T20:04:45.163Z,99438.00
2022-11-08T20:07:25.861Z,99433.00
2022-11-08T20:09:56.167Z,99444.00
2022-11-08T20:12:30.950Z,99441.00
2022-11-08T20:15:06.325Z,99442.00
2022-11-08T20:17:45.435Z,99449.00
2022-11-08T20:20:17.502Z,99449.00
2022-11-08T20:22:54.366Z,99437.00
2022-11-08T20:25:28.345Z,99448.00
2022-11-08T20:28:14.435Z,99468.00
2022-11-08T20:30:44.177Z,99457.00
2022-11-08T20:33:19.336Z,99466.00
2022-11-08T20:35:49.854Z,99446.00
2022-11-08T20:38:30.885Z,99453.00
2022-11-08T20:41:02.427Z,99462.00
2022-11-08T20:43:41.233Z,99469.00
2022-11-08T20:46:18.725Z,99472.00
2022-11-08T20:49:00.257Z,99468.00
2022-11-08T20:51:29.129Z,99461.00
2022-11-08T20:54:05.404Z,99473.00
2022-11-08T20:56:36.688Z,99464.00
2022-11-08T20:59:11.913Z,99475.00
2022-11-08T21:01:42.410Z,99468.00
2022-11-08T21:04:19.990Z,99470.00
2022-11-08T21:07:00.609Z,99481.00
2022-11-08T21:09:50.540Z,99474.00
2022-11-08T21:12:28.762Z,99484.00
2022-11-08T21:15:06.170Z,99488.00
2022-11-08T21:17:37.714Z,99485.00
2022-11-08T21:20:16.176Z,99475.00
2022-11-08T21:22:46.032Z,99451.00
2022-11-08T21:25:22.344Z,99474.00
2022-11-08T21:27:58.233Z,99472.00
2022-11-08T21:30:27.369Z,99468.00
2022-11-08T21:33:03.378Z,99472.00
2022-11-08T21:35:31.832Z,99482.00
2022-11-08T21:38:08.507Z,99479.00
2022-11-08T21:40:38.229Z,99475.00
2022-11-08T21:43:13.954Z,99478.00
2022-11-08T21:45:50.330Z,99480.00
2022-11-08T21:48:18.928Z,99475.00
2022-11-08T21:50:54.345Z,99481.00
2022-11-08T21:53:23.732Z,99464.00
2022-11-08T21:56:05.100Z,99477.00
2022-11-08T21:58:46.134Z,99462.00
2022-11-08T22:01:26.998Z,99469.00
2022-11-08T22:04:00.598Z,99464.00
2022-11-08T22:06:46.450Z,99475.00
2022-11-08T22:09:24.168Z,99462.00
2022-11-08T22:11:54.586Z,99467.00
2022-11-08T22:14:29.458Z,99452.00
2022-11-08T22:16:59.495Z,99457.00
2022-11-08T22:19:37.445Z,99466.00
2022-11-08T22:22:05.491Z,99453.00
2022-11-08T22:24:39.966Z,99449.00
2022-11-08T22:27:22.144Z,99452.00
2022-11-08T22:29:56.960Z,99466.00
2022-11-08T22:32:25.948Z,99459.00
2022-11-08T22:35:02.063Z,99452.00
2022-11-08T22:37:32.822Z,99465.00
2022-11-08T22:40:11.679Z,99470.00
2022-11-08T22:42:44.343Z,99467.00
2022-11-08T22:45:19.164Z,99459.00
2022-11-08T22:47:47.721Z,99453.00
2022-11-08T22:50:23.952Z,99446.00
2022-11-08T22:52:52.263Z,99454.00
2022-11-08T22:55:27.164Z,99447.00
2022-11-08T22:57:56.771Z,99447.00
2022-11-08T23:00:35.188Z,99431.00
2022-11-08T23:03:03.626Z,99443.00
2022-11-08T23:05:39.023Z,99446.00
2022-11-08T23:08:07.307Z,99444.00
2022-11-08T23:10:35.613Z,99443.00
2022-11-08T23:13:10.105Z,99432.00
2022-11-08T23:15:44.914Z,99426.00
2022-11-08T23:18:13.085Z,99437.00
2022-11-08T23:20:46.714Z,99428.00
2022-11-08T23:23:14.524Z,99434.00
2022-11-08T23:25:42.248Z,99432.00
2022-11-08T23:28:16.865Z,99426.00
2022-11-08T23:30:50.901Z,99424.00
2022-11-08T23:33:24.699Z,99408.00
2022-11-08T23:36:04.451Z,99414.00
2022-11-08T23:38:37.623Z,99428.00
2022-11-08T23:41:11.621Z,99418.00
2022-11-08T23:43:38.791Z,99412.00
2022-11-08T23:46:14.562Z,99420.00
2022-11-08T23:48:41.594Z,99426.00
2022-11-08T23:51:15.558Z,99421.00
2022-11-08T23:53:49.592Z,99412.00
2022-11-08T23:56:21.360Z,99411.00
2022-11-08T23:58:54.622Z,99414.00
