createdAt,value
2016-09-09T08:09:34.321Z,98693
2016-09-09T08:14:07.941Z,98693
2016-09-09T08:14:29.464Z,98693
2016-09-09T08:14:46.932Z,98693
2016-09-09T08:15:01.166Z,98693
2016-09-09T08:15:19.074Z,98699
2016-09-09T08:15:39.435Z,98687
2016-09-09T08:16:00.729Z,98687
2016-09-09T08:16:18.123Z,98690
2016-09-09T08:16:39.208Z,98693
2016-09-09T08:16:53.673Z,98690
2016-09-09T08:17:14.814Z,98690
2016-09-09T08:17:29.346Z,98690
2016-09-09T08:17:49.986Z,98695
2016-09-09T08:18:04.457Z,98695
2016-09-09T08:18:25.864Z,98695
2016-09-09T08:18:46.758Z,98704
2016-09-09T08:19:05.333Z,98704
2016-09-09T08:19:25.465Z,98695
2016-09-09T08:19:37.503Z,98710
2016-09-09T08:19:55.304Z,98698
2016-09-09T08:20:12.766Z,98695
2016-09-09T08:20:27.061Z,98704
2016-09-09T08:20:47.300Z,98704
2016-09-09T08:20:58.728Z,98698
2016-09-09T08:21:15.973Z,98695
2016-09-09T08:21:30.777Z,98701
2016-09-09T08:21:50.919Z,98701
2016-09-09T08:22:14.734Z,98690
2016-09-09T08:22:29.058Z,98695
2016-09-09T08:22:44.015Z,98712
2016-09-09T08:23:07.093Z,98701
2016-09-09T08:47:49.848Z,98691
2016-09-09T08:48:03.926Z,98685
2016-09-09T08:48:18.162Z,98688
2016-09-09T08:48:29.689Z,98685
2016-09-09T08:48:41.142Z,98691
2016-09-09T08:49:00.968Z,98688
2016-09-09T08:49:19.836Z,98693
2016-09-09T08:49:37.423Z,98693
2016-09-09T08:50:01.917Z,98690
2016-09-09T08:50:16.592Z,98691
2016-09-09T08:50:31.478Z,98679
2016-09-09T08:50:46.790Z,98682
2016-09-09T08:51:04.600Z,98679
2016-09-09T08:51:21.676Z,98685
2016-09-09T08:51:39.325Z,98694
2016-09-09T08:52:07.829Z,98691
2016-09-09T08:52:26.355Z,98682
2016-09-09T08:52:48.267Z,98685
2016-09-09T09:40:53.459Z,98658
2016-09-09T09:41:18.539Z,98672
2016-09-09T09:41:45.845Z,98664
2016-09-09T09:42:12.352Z,98670
