createdAt,value
2023-05-19T00:07:32.711Z,10.0655
2023-05-19T00:09:33.672Z,10.0201
2023-05-19T00:10:34.787Z,9.9894
2023-05-19T00:13:37.322Z,10.0095
2023-05-19T00:20:40.060Z,10.0149
2023-05-19T00:21:41.099Z,9.9945
2023-05-19T00:23:42.369Z,10.1391
2023-05-19T00:24:42.912Z,10.0588
2023-05-19T00:25:43.599Z,10.0634
2023-05-19T00:26:44.749Z,10.1047
2023-05-19T00:28:45.662Z,9.9370
2023-05-19T00:29:46.719Z,9.8519
2023-05-19T00:34:49.368Z,9.9500
2023-05-19T00:36:50.043Z,9.8709
2023-05-19T00:37:50.088Z,9.8565
2023-05-19T00:38:50.956Z,9.8504
2023-05-19T00:39:51.941Z,9.7056
2023-05-19T00:40:52.523Z,9.7044
2023-05-19T00:41:52.840Z,9.7390
2023-05-19T00:42:53.300Z,9.8160
2023-05-19T00:43:54.149Z,9.7962
2023-05-19T00:45:54.522Z,9.7839
2023-05-19T00:46:54.772Z,9.7004
2023-05-19T00:48:53.054Z,9.7138
2023-05-19T00:49:53.390Z,9.7210
2023-05-19T00:50:54.376Z,9.6570
2023-05-19T00:51:55.089Z,9.6422
2023-05-19T00:52:57.026Z,9.6191
2023-05-19T01:00:00.524Z,9.8203
2023-05-19T01:05:04.142Z,9.7343
2023-05-19T01:06:04.704Z,9.6502
2023-05-19T01:08:04.549Z,9.4741
2023-05-19T01:10:05.566Z,9.4830
2023-05-19T01:11:06.125Z,9.6356
2023-05-19T01:18:09.122Z,9.2509
2023-05-19T01:25:14.664Z,9.2077
2023-05-19T01:27:15.383Z,9.1278
2023-05-19T01:29:16.427Z,8.9471
2023-05-19T01:37:21.055Z,9.1853
2023-05-19T01:40:21.560Z,9.3053
2023-05-19T01:41:22.479Z,9.2705
2023-05-19T01:42:23.270Z,9.3089
2023-05-19T01:43:23.661Z,9.2962
2023-05-19T01:45:26.309Z,9.2775
2023-05-19T01:47:27.944Z,9.2231
2023-05-19T01:58:35.410Z,9.2831
2023-05-19T01:59:36.504Z,9.3353
2023-05-19T02:00:37.569Z,9.2749
2023-05-19T02:01:38.409Z,9.2277
2023-05-19T02:08:42.002Z,9.2718
2023-05-19T02:10:43.378Z,9.3222
2023-05-19T02:11:44.520Z,9.2648
2023-05-19T02:12:44.664Z,9.2112
2023-05-19T02:13:45.684Z,9.2303
2023-05-19T02:14:46.036Z,9.1567
2023-05-19T02:15:49.077Z,9.1928
2023-05-19T02:16:50.410Z,9.1355
2023-05-19T02:17:51.115Z,9.2331
2023-05-19T02:18:51.537Z,9.2240
2023-05-19T02:19:51.531Z,9.1740
2023-05-19T02:20:52.442Z,9.2446
2023-05-19T02:21:52.988Z,9.2604
2023-05-19T02:22:53.936Z,9.3166
2023-05-19T02:23:54.592Z,9.2900
2023-05-19T02:24:54.639Z,9.1917
2023-05-19T02:25:55.484Z,9.2246
2023-05-19T02:26:55.978Z,9.2213
2023-05-19T02:27:57.350Z,9.2474
2023-05-19T02:28:58.107Z,9.1639
2023-05-19T02:29:58.102Z,9.0817
2023-05-19T02:31:00.069Z,9.1530
2023-05-19T02:32:00.906Z,9.2240
2023-05-19T02:39:03.809Z,9.3383
2023-05-19T02:42:06.234Z,9.3089
2023-05-19T02:44:07.122Z,9.3106
2023-05-19T02:53:19.514Z,9.1311
2023-05-19T02:54:19.723Z,9.0828
2023-05-19T02:55:21.066Z,9.2102
2023-05-19T02:56:22.181Z,9.3217
2023-05-19T02:57:24.166Z,9.1940
2023-05-19T02:58:24.300Z,9.1368
2023-05-19T02:59:25.708Z,9.1648
2023-05-19T03:00:24.937Z,9.0987
2023-05-19T03:01:25.667Z,9.0537
2023-05-19T03:02:26.006Z,9.1378
2023-05-19T03:03:26.651Z,9.0825
2023-05-19T03:04:26.682Z,9.1744
2023-05-19T03:05:28.070Z,9.1787
2023-05-19T03:06:29.066Z,9.2039
2023-05-19T03:11:32.120Z,8.9939
2023-05-19T03:12:32.565Z,9.0705
2023-05-19T03:13:33.489Z,9.0908
2023-05-19T03:15:34.080Z,9.1372
2023-05-19T03:16:35.248Z,9.1381
2023-05-19T03:17:35.593Z,9.0357
2023-05-19T03:18:35.699Z,8.9190
2023-05-19T03:19:37.109Z,9.1208
2023-05-19T03:20:40.922Z,8.9958
2023-05-19T03:21:39.976Z,8.9338
2023-05-19T03:25:42.301Z,9.0677
2023-05-19T03:27:43.017Z,8.9907
2023-05-19T03:28:43.569Z,8.9279
2023-05-19T03:30:43.371Z,8.9595
2023-05-19T03:31:43.492Z,8.9264
2023-05-19T03:32:43.768Z,8.8584
2023-05-19T03:33:44.557Z,8.8164
2023-05-19T03:35:45.741Z,8.7248
2023-05-19T03:36:46.068Z,8.7965
2023-05-19T03:37:46.692Z,8.8522
2023-05-19T03:38:47.801Z,8.7327
2023-05-19T03:44:50.264Z,9.0525
2023-05-19T03:45:50.926Z,8.9953
2023-05-19T03:46:52.717Z,8.9267
2023-05-19T03:47:53.412Z,8.9595
2023-05-19T03:48:54.979Z,8.8987
2023-05-19T03:53:55.600Z,8.5668
2023-05-19T03:54:57.020Z,8.5349
2023-05-19T04:04:01.936Z,8.7447
2023-05-19T04:09:04.212Z,8.7494
2023-05-19T04:10:04.570Z,8.7503
2023-05-19T04:12:07.721Z,8.7811
2023-05-19T04:14:09.666Z,8.6632
2023-05-19T04:15:09.802Z,8.5726
2023-05-19T04:16:11.425Z,8.5445
2023-05-19T04:18:11.872Z,8.5283
2023-05-19T04:20:13.182Z,8.5904
2023-05-19T04:21:13.864Z,8.7788
2023-05-19T04:22:15.057Z,8.7984
2023-05-19T04:23:15.814Z,8.7816
2023-05-19T04:24:17.327Z,8.7645
2023-05-19T04:25:17.490Z,8.6948
2023-05-19T04:26:17.964Z,8.7268
2023-05-19T04:27:19.163Z,8.7665
2023-05-19T04:30:21.929Z,8.7347
2023-05-19T04:31:22.051Z,8.7708
2023-05-19T04:32:22.851Z,8.7914
2023-05-19T04:33:24.270Z,8.7779
2023-05-19T04:34:25.318Z,8.8317
2023-05-19T04:38:26.847Z,9.0719
2023-05-19T04:39:27.489Z,9.1305
2023-05-19T04:40:27.806Z,9.0476
2023-05-19T04:41:28.759Z,9.1291
2023-05-19T04:42:29.883Z,9.1610
2023-05-19T04:43:30.160Z,9.1908
2023-05-19T04:44:31.559Z,9.1882
2023-05-19T04:45:31.738Z,9.1631
2023-05-19T04:47:34.627Z,9.2609
2023-05-19T04:53:39.282Z,9.3675
2023-05-19T04:54:39.511Z,9.4125
2023-05-19T04:55:39.873Z,9.4482
2023-05-19T04:56:40.443Z,9.4926
2023-05-19T05:04:43.595Z,9.7164
2023-05-19T05:05:45.365Z,9.6763
2023-05-19T05:07:45.593Z,9.7032
2023-05-19T05:08:46.688Z,9.8499
2023-05-19T05:09:47.093Z,9.6628
2023-05-19T05:10:47.706Z,9.8001
2023-05-19T05:22:54.908Z,10.1209
2023-05-19T05:23:56.150Z,10.0812
2023-05-19T05:24:56.251Z,10.1093
2023-05-19T05:25:56.650Z,10.1504
2023-05-19T05:28:59.807Z,9.9043
2023-05-19T05:30:00.298Z,9.8068
2023-05-19T05:31:00.518Z,9.8362
2023-05-19T05:32:00.927Z,9.8036
2023-05-19T05:33:01.270Z,9.7505
2023-05-19T05:34:02.333Z,9.6715
2023-05-19T05:35:03.404Z,9.7645
2023-05-19T05:36:04.882Z,9.6350
2023-05-19T05:37:06.278Z,9.6218
2023-05-19T05:38:07.047Z,9.6076
2023-05-19T05:39:08.397Z,9.6794
2023-05-19T05:40:08.807Z,9.6556
2023-05-19T05:41:09.856Z,9.6405
2023-05-19T05:42:11.063Z,9.5740
2023-05-19T05:43:12.534Z,9.5500
2023-05-19T05:44:12.767Z,9.4885
2023-05-19T05:45:13.212Z,9.5509
2023-05-19T05:56:20.348Z,9.4753
2023-05-19T05:57:20.813Z,9.3873
2023-05-19T05:58:21.726Z,9.4496
2023-05-19T05:59:22.713Z,9.4139
2023-05-19T06:01:22.168Z,9.4725
2023-05-19T06:02:23.786Z,9.3922
2023-05-19T06:03:24.719Z,9.3259
2023-05-19T06:04:26.005Z,9.3412
2023-05-19T06:05:26.446Z,9.3496
2023-05-19T06:06:27.486Z,9.3706
2023-05-19T06:07:28.007Z,9.3337
2023-05-19T06:11:07.230Z,9.3091
2023-05-19T06:12:08.276Z,9.3565
2023-05-19T06:13:08.890Z,9.3210
2023-05-19T06:14:09.516Z,9.3012
2023-05-19T06:15:09.782Z,9.2703
2023-05-19T06:17:12.830Z,9.3291
2023-05-19T06:18:13.850Z,9.3356
2023-05-19T06:23:18.183Z,9.2331
2023-05-19T06:24:18.853Z,9.2122
2023-05-19T06:25:18.878Z,9.2078
2023-05-19T06:29:21.377Z,9.2488
2023-05-19T06:30:21.836Z,9.2275
2023-05-19T06:31:22.930Z,9.2562
2023-05-19T06:32:22.919Z,9.2299
2023-05-19T06:33:25.556Z,9.2824
2023-05-19T06:34:25.681Z,9.2438
2023-05-19T06:39:30.351Z,9.2460
2023-05-19T06:40:31.498Z,9.2703
2023-05-19T06:42:32.022Z,9.2659
2023-05-19T06:43:32.396Z,9.2884
2023-05-19T06:44:33.477Z,9.2931
2023-05-19T06:45:34.216Z,9.3298
2023-05-19T06:46:34.346Z,9.2950
2023-05-19T06:47:35.498Z,9.3068
2023-05-19T06:48:35.784Z,9.2967
2023-05-19T06:49:37.761Z,9.2675
2023-05-19T06:54:39.136Z,9.2700
2023-05-19T06:55:54.356Z,9.3353
2023-05-19T06:56:40.725Z,9.4292
2023-05-19T06:58:43.640Z,9.3290
2023-05-19T06:59:43.934Z,9.4052
2023-05-19T07:00:44.883Z,9.3898
2023-05-19T07:09:47.200Z,9.5935
2023-05-19T07:12:48.598Z,9.8507
2023-05-19T07:15:49.701Z,10.0380
2023-05-19T07:16:50.253Z,9.8459
2023-05-19T07:17:52.120Z,9.9072
2023-05-19T07:18:52.507Z,9.8654
2023-05-19T07:19:53.810Z,9.6121
2023-05-19T07:20:54.102Z,9.7789
2023-05-19T07:21:55.620Z,9.8819
2023-05-19T07:22:55.903Z,9.7688
2023-05-19T07:23:57.113Z,9.8013
2023-05-19T07:26:58.849Z,9.9264
2023-05-19T07:27:59.266Z,9.9338
2023-05-19T07:29:12.203Z,10.0852
2023-05-19T07:30:02.156Z,10.1229
2023-05-19T07:31:03.278Z,10.2262
2023-05-19T07:32:04.074Z,10.3313
2023-05-19T07:33:05.340Z,10.2727
2023-05-19T07:34:06.244Z,10.2366
2023-05-19T07:35:06.575Z,10.2266
2023-05-19T07:36:07.984Z,9.9418
2023-05-19T07:39:11.295Z,10.1971
2023-05-19T07:40:12.006Z,10.3038
2023-05-19T07:41:13.022Z,10.5732
2023-05-19T07:42:13.514Z,10.3164
2023-05-19T07:43:14.702Z,10.1777
2023-05-19T07:44:15.581Z,10.4142
2023-05-19T07:45:16.710Z,10.4667
2023-05-19T07:49:18.357Z,10.7185
2023-05-19T07:50:19.310Z,10.9259
2023-05-19T07:51:19.558Z,10.7684
2023-05-19T07:54:21.657Z,11.0404
2023-05-19T07:55:22.106Z,11.3680
2023-05-19T07:56:22.823Z,11.1938
2023-05-19T07:57:23.207Z,11.0907
2023-05-19T07:58:24.073Z,11.2663
2023-05-19T07:59:25.427Z,11.0713
2023-05-19T08:00:26.070Z,11.2494
2023-05-19T08:01:27.134Z,10.8186
2023-05-19T08:02:27.670Z,11.2007
2023-05-19T08:04:29.651Z,11.0584
2023-05-19T08:05:30.303Z,11.3023
2023-05-19T08:06:30.867Z,10.9502
2023-05-19T08:07:31.354Z,10.6705
2023-05-19T08:12:33.891Z,10.6338
2023-05-19T08:13:34.669Z,10.6728
2023-05-19T08:14:34.962Z,10.5567
2023-05-19T08:15:35.478Z,10.7831
2023-05-19T08:16:36.021Z,10.6977
2023-05-19T08:17:36.928Z,10.6753
2023-05-19T08:18:37.766Z,10.9541
2023-05-19T08:21:38.737Z,10.8355
2023-05-19T08:22:38.971Z,10.7297
2023-05-19T08:23:39.902Z,10.9472
2023-05-19T08:24:40.705Z,11.0531
2023-05-19T08:25:42.358Z,10.9512
2023-05-19T08:26:43.232Z,11.0065
2023-05-19T08:27:44.022Z,10.8678
2023-05-19T08:28:44.969Z,10.8049
2023-05-19T08:29:45.977Z,11.0412
2023-05-19T08:33:47.502Z,10.7575
2023-05-19T08:34:47.883Z,10.8499
2023-05-19T08:35:47.922Z,10.9787
2023-05-19T08:36:49.060Z,10.6773
2023-05-19T08:37:49.155Z,10.7712
2023-05-19T08:38:50.117Z,10.6436
2023-05-19T08:39:51.327Z,10.6522
2023-05-19T08:40:51.735Z,10.7337
2023-05-19T08:52:19.439Z,11.2333
2023-05-19T08:54:19.789Z,11.5897
2023-05-19T08:55:20.777Z,11.9502
2023-05-19T08:56:21.872Z,11.9758
2023-05-19T08:57:22.927Z,11.9769
2023-05-19T08:58:23.765Z,12.0900
2023-05-19T08:59:24.600Z,11.6090
2023-05-19T09:00:25.689Z,12.2707
2023-05-19T09:01:25.938Z,11.7242
2023-05-19T09:02:27.057Z,12.2668
2023-05-19T09:03:28.691Z,12.2782
2023-05-19T09:04:29.994Z,11.8660
2023-05-19T09:05:29.465Z,11.7680
2023-05-19T09:06:30.187Z,11.4980
2023-05-19T09:07:31.459Z,11.7647
2023-05-19T09:08:32.582Z,11.7568
2023-05-19T09:09:32.753Z,11.9683
2023-05-19T09:10:33.476Z,12.0251
2023-05-19T09:11:33.616Z,11.9783
2023-05-19T09:12:34.824Z,11.7634
2023-05-19T09:13:36.007Z,11.2840
2023-05-19T09:14:37.208Z,11.1079
2023-05-19T09:32:51.180Z,11.1596
2023-05-19T09:33:51.426Z,11.3678
2023-05-19T09:34:52.551Z,10.9354
2023-05-19T09:35:52.684Z,10.9451
2023-05-19T09:36:53.861Z,11.1826
2023-05-19T09:37:54.132Z,11.2214
2023-05-19T09:38:55.160Z,11.4342
2023-05-19T09:39:56.112Z,11.9581
2023-05-19T09:40:57.048Z,11.8547
2023-05-19T09:41:58.065Z,12.0744
2023-05-19T09:42:59.133Z,12.2221
2023-05-19T09:44:00.189Z,11.7635
2023-05-19T09:45:01.270Z,12.0204
2023-05-19T09:46:02.288Z,12.1102
2023-05-19T09:47:03.246Z,12.3194
2023-05-19T09:48:04.171Z,12.0457
2023-05-19T09:49:04.186Z,11.9158
2023-05-19T09:50:05.089Z,12.1886
2023-05-19T09:51:06.206Z,12.3377
2023-05-19T09:52:07.214Z,12.8025
2023-05-19T09:53:08.191Z,12.3534
2023-05-19T09:54:08.298Z,12.2915
2023-05-19T09:55:09.342Z,12.5105
2023-05-19T09:56:09.365Z,12.3467
2023-05-19T09:57:10.384Z,12.5124
2023-05-19T10:20:28.893Z,12.4045
2023-05-19T10:21:30.063Z,12.6843
2023-05-19T10:22:31.270Z,12.1415
2023-05-19T10:23:32.049Z,12.6207
2023-05-19T10:24:33.162Z,12.5627
2023-05-19T10:25:34.425Z,12.2732
2023-05-19T10:26:34.331Z,12.4119
2023-05-19T10:27:35.271Z,12.3754
2023-05-19T10:28:36.190Z,12.5158
2023-05-19T10:29:37.098Z,12.7672
2023-05-19T10:30:38.150Z,13.1331
2023-05-19T10:31:39.319Z,12.9920
2023-05-19T10:32:39.397Z,12.7131
2023-05-19T10:33:40.432Z,12.5969
2023-05-19T10:34:41.277Z,13.1365
2023-05-19T10:35:42.199Z,13.3038
2023-05-19T10:36:42.266Z,13.0214
2023-05-19T10:37:43.449Z,13.1148
2023-05-19T10:38:44.527Z,12.7988
2023-05-19T10:39:45.094Z,12.7437
2023-05-19T10:40:46.093Z,12.5984
2023-05-19T10:41:47.063Z,12.4061
2023-05-19T10:42:46.928Z,12.8514
2023-05-19T10:43:48.182Z,12.7910
2023-05-19T10:44:48.733Z,12.8000
2023-05-19T10:45:48.944Z,12.8906
2023-05-19T10:46:49.474Z,13.3671
2023-05-19T11:03:04.226Z,13.5701
2023-05-19T11:04:05.989Z,13.4536
2023-05-19T11:05:06.457Z,13.7929
2023-05-19T11:06:07.481Z,13.5367
2023-05-19T11:07:08.644Z,13.4324
2023-05-19T11:08:09.668Z,13.0907
2023-05-19T11:09:10.695Z,12.9498
2023-05-19T11:10:10.895Z,13.1913
2023-05-19T11:11:11.829Z,13.1653
2023-05-19T11:12:12.754Z,13.1029
2023-05-19T11:13:14.909Z,13.0634
2023-05-19T11:14:14.737Z,13.2883
2023-05-19T11:15:15.718Z,13.8269
2023-05-19T11:16:16.889Z,14.0572
2023-05-19T11:17:18.078Z,13.6848
2023-05-19T11:18:18.785Z,13.4963
2023-05-19T11:19:20.002Z,13.7401
2023-05-19T11:20:20.109Z,14.2751
2023-05-19T11:21:21.227Z,14.2514
2023-05-19T11:22:22.152Z,14.5384
2023-05-19T11:23:23.442Z,14.2498
2023-05-19T11:24:23.448Z,14.2644
2023-05-19T11:25:24.435Z,13.9397
2023-05-19T11:26:25.271Z,13.6561
2023-05-19T11:27:26.153Z,13.8705
2023-05-19T11:28:26.992Z,13.6110
2023-05-19T11:29:27.858Z,13.1610
2023-05-19T11:30:28.849Z,13.1178
2023-05-19T11:31:29.777Z,12.8198
2023-05-19T11:32:30.955Z,12.9387
2023-05-19T11:33:30.813Z,13.1093
2023-05-19T11:34:31.673Z,13.4579
2023-05-19T11:35:35.444Z,13.4972
2023-05-19T11:36:32.809Z,13.7411
2023-05-19T11:37:33.576Z,14.4091
2023-05-19T11:38:34.388Z,14.5147
2023-05-19T11:39:35.401Z,14.4697
2023-05-19T11:40:36.222Z,14.2101
2023-05-19T11:41:37.267Z,14.7111
2023-05-19T11:42:38.268Z,15.3155
2023-05-19T11:43:39.275Z,15.5743
2023-05-19T11:44:40.482Z,15.7636
2023-05-19T11:45:41.188Z,15.0587
2023-05-19T11:46:42.352Z,14.6894
2023-05-19T11:48:00.895Z,15.4936
2023-05-19T11:48:44.021Z,14.7464
2023-05-19T11:49:44.862Z,14.9201
2023-05-19T11:50:45.896Z,14.5425
2023-05-19T11:51:47.015Z,14.7941
2023-05-19T11:52:48.180Z,15.1795
2023-05-19T11:53:48.381Z,15.1735
2023-05-19T11:54:49.442Z,15.4032
2023-05-19T11:55:50.932Z,14.9435
2023-05-19T11:56:50.775Z,15.1536
2023-05-19T11:58:02.903Z,15.5453
2023-05-19T11:58:52.374Z,15.2089
2023-05-19T11:59:53.392Z,15.4508
2023-05-19T12:00:54.448Z,15.5865
2023-05-19T12:01:54.612Z,16.1412
2023-05-19T12:02:54.707Z,16.1562
2023-05-19T12:03:54.796Z,15.7579
2023-05-19T12:04:55.831Z,16.5415
2023-05-19T12:05:56.618Z,15.9455
2023-05-19T12:06:56.459Z,15.7168
2023-05-19T12:07:57.674Z,16.2102
2023-05-19T12:08:58.609Z,15.5128
2023-05-19T12:09:59.670Z,15.4687
2023-05-19T12:11:00.531Z,15.3889
2023-05-19T12:12:01.493Z,15.3585
2023-05-19T12:13:02.441Z,15.1158
2023-05-19T12:14:03.411Z,15.0505
2023-05-19T12:15:04.334Z,15.4044
2023-05-19T12:16:05.402Z,14.7696
2023-05-19T12:17:06.533Z,15.1185
2023-05-19T12:18:07.748Z,15.1085
2023-05-19T12:19:08.678Z,15.4397
2023-05-19T12:20:09.916Z,15.2806
2023-05-19T12:21:09.877Z,15.0606
2023-05-19T12:22:10.058Z,15.1801
2023-05-19T12:23:10.082Z,15.6754
2023-05-19T12:24:10.878Z,15.8804
2023-05-19T12:25:11.778Z,15.4030
2023-05-19T12:26:11.881Z,15.7405
2023-05-19T12:27:12.987Z,15.2780
2023-05-19T12:28:14.808Z,15.5320
2023-05-19T12:38:22.091Z,16.0812
2023-05-19T12:39:22.985Z,16.3079
2023-05-19T12:40:24.056Z,16.1374
2023-05-19T12:41:25.228Z,15.7832
2023-05-19T12:42:26.152Z,16.0151
2023-05-19T12:43:27.320Z,15.2374
2023-05-19T12:44:28.301Z,15.5545
2023-05-19T12:45:29.174Z,15.0525
2023-05-19T12:46:30.406Z,15.0892
2023-05-19T12:47:31.353Z,15.3284
2023-05-19T12:48:31.436Z,15.3942
2023-05-19T12:49:32.518Z,15.0783
2023-05-19T12:50:32.966Z,14.9571
2023-05-19T12:51:33.494Z,15.0403
2023-05-19T12:52:34.149Z,15.3170
2023-05-19T12:53:35.080Z,15.1692
2023-05-19T12:54:36.296Z,14.9159
2023-05-19T12:57:37.457Z,15.4598
2023-05-19T12:58:37.496Z,15.9052
2023-05-19T12:59:38.992Z,15.3007
2023-05-19T13:00:39.150Z,15.3641
2023-05-19T13:01:40.581Z,15.4514
2023-05-19T13:02:41.543Z,14.9839
2023-05-19T13:03:42.060Z,15.3190
2023-05-19T13:04:43.173Z,16.0173
2023-05-19T13:05:44.218Z,15.9464
2023-05-19T13:06:45.168Z,15.8737
2023-05-19T13:07:45.979Z,15.2730
2023-05-19T13:08:46.823Z,16.0530
2023-05-19T13:09:47.055Z,15.7284
2023-05-19T13:10:47.935Z,16.1545
2023-05-19T13:11:48.835Z,15.3181
2023-05-19T13:12:49.849Z,15.7969
2023-05-19T13:13:49.962Z,15.6802
2023-05-19T13:14:51.660Z,14.6301
2023-05-19T13:15:51.191Z,14.5062
2023-05-19T13:16:52.275Z,14.3314
2023-05-19T13:17:53.273Z,14.4294
2023-05-19T13:18:53.670Z,14.2844
2023-05-19T13:19:54.382Z,14.1040
2023-05-19T13:20:55.314Z,14.1883
2023-05-19T13:21:56.467Z,14.1836
2023-05-19T13:22:57.418Z,14.1878
2023-05-19T13:23:58.486Z,14.2813
2023-05-19T13:24:59.442Z,14.2953
2023-05-19T13:26:00.053Z,14.5371
2023-05-19T13:27:00.263Z,14.6503
2023-05-19T13:28:01.560Z,14.6972
2023-05-19T13:29:02.502Z,14.7805
2023-05-19T13:30:03.418Z,14.7660
2023-05-19T13:31:04.425Z,14.8860
2023-05-19T13:32:04.397Z,14.6474
2023-05-19T13:33:05.652Z,14.4959
2023-05-19T13:34:06.204Z,14.8732
2023-05-19T13:35:07.004Z,14.6725
2023-05-19T13:36:07.378Z,14.2779
2023-05-19T13:48:16.355Z,14.5337
2023-05-19T13:49:17.360Z,14.5874
2023-05-19T13:50:18.344Z,14.5463
2023-05-19T13:51:19.302Z,14.7271
2023-05-19T13:52:20.380Z,14.9108
2023-05-19T13:53:21.450Z,14.9708
2023-05-19T13:54:22.677Z,15.0621
2023-05-19T13:55:23.729Z,14.8777
2023-05-19T13:56:24.555Z,14.9486
2023-05-19T13:57:25.505Z,15.1459
2023-05-19T13:58:26.438Z,14.7608
2023-05-19T13:59:27.448Z,14.5202
2023-05-19T14:00:27.865Z,14.5264
2023-05-19T14:01:28.022Z,14.4497
2023-05-19T14:13:43.685Z,13.8225
2023-05-19T14:14:43.699Z,13.7134
2023-05-19T14:15:43.794Z,13.7111
2023-05-19T14:16:45.300Z,13.7171
2023-05-19T14:17:46.390Z,13.7436
2023-05-19T14:18:46.475Z,13.8298
2023-05-19T14:19:47.658Z,13.7592
2023-05-19T14:20:48.676Z,13.7754
2023-05-19T14:21:49.687Z,13.8363
2023-05-19T14:22:50.675Z,13.9056
2023-05-19T14:23:51.919Z,14.0213
2023-05-19T14:24:52.680Z,14.0152
2023-05-19T14:25:53.777Z,14.0993
2023-05-19T14:26:53.899Z,14.0440
2023-05-19T14:27:55.044Z,13.9999
2023-05-19T14:28:56.247Z,14.0669
2023-05-19T14:29:57.138Z,14.2845
2023-05-19T14:30:57.272Z,14.0146
2023-05-19T14:31:58.555Z,14.0353
2023-05-19T14:32:59.589Z,13.9481
2023-05-19T14:34:00.786Z,14.0206
2023-05-19T14:35:01.727Z,13.9329
2023-05-19T14:36:02.783Z,13.9781
2023-05-19T14:37:03.840Z,13.8628
2023-05-19T14:38:04.998Z,13.8561
2023-05-19T14:39:05.771Z,13.8921
2023-05-19T14:40:08.813Z,13.8655
2023-05-19T14:45:10.230Z,14.0220
2023-05-19T15:16:34.241Z,14.1855
2023-05-19T15:17:35.498Z,14.2613
2023-05-19T15:18:36.662Z,14.1581
2023-05-19T15:19:36.894Z,14.0524
2023-05-19T15:20:40.278Z,14.0388
2023-05-19T15:21:40.550Z,13.9163
2023-05-19T15:23:41.261Z,13.7034
2023-05-19T15:28:03.122Z,13.3950
2023-05-19T15:29:04.370Z,13.3895
2023-05-19T15:30:05.139Z,13.2433
2023-05-19T15:32:06.197Z,13.1594
2023-05-19T15:34:07.636Z,13.1863
2023-05-19T15:35:07.938Z,13.1554
2023-05-19T15:36:08.221Z,13.1810
2023-05-19T15:37:09.674Z,13.1721
2023-05-19T15:38:09.366Z,13.1486
2023-05-19T15:39:10.697Z,13.1753
2023-05-19T15:40:11.974Z,13.1309
2023-05-19T15:46:15.456Z,13.0998
2023-05-19T15:47:15.968Z,13.2731
2023-05-19T15:48:17.960Z,13.2244
2023-05-19T15:49:18.248Z,13.2626
2023-05-19T15:52:21.286Z,13.1720
2023-05-19T15:53:22.558Z,13.1781
2023-05-19T15:54:23.332Z,13.1792
2023-05-19T15:55:24.150Z,13.2635
2023-05-19T15:56:24.263Z,13.2872
2023-05-19T15:57:25.356Z,13.3767
2023-05-19T15:58:26.185Z,13.4805
2023-05-19T15:59:27.389Z,13.3236
2023-05-19T16:01:28.122Z,13.5121
2023-05-19T16:03:27.714Z,13.5226
2023-05-19T16:04:28.788Z,13.3619
2023-05-19T16:05:29.093Z,13.4702
2023-05-19T16:06:30.079Z,13.5862
2023-05-19T16:07:30.475Z,13.5000
2023-05-19T16:08:31.009Z,13.6390
2023-05-19T16:09:32.227Z,13.5923
2023-05-19T16:10:32.898Z,13.5542
2023-05-19T16:12:33.824Z,13.4978
2023-05-19T16:13:35.112Z,13.6027
2023-05-19T16:15:35.602Z,13.5854
2023-05-19T16:16:37.052Z,13.5800
2023-05-19T16:17:36.848Z,13.6458
2023-05-19T16:18:38.378Z,13.6764
2023-05-19T16:19:38.385Z,13.8195
2023-05-19T16:21:39.128Z,13.7615
2023-05-19T16:32:44.369Z,13.8000
2023-05-19T16:33:44.597Z,13.5855
2023-05-19T16:34:45.581Z,13.6348
2023-05-19T16:36:46.830Z,13.6501
2023-05-19T16:38:47.891Z,13.6623
2023-05-19T16:39:48.370Z,13.6674
2023-05-19T16:45:52.597Z,13.5090
2023-05-19T16:46:53.309Z,13.6038
2023-05-19T16:47:54.677Z,13.6145
2023-05-19T16:48:55.825Z,13.4682
2023-05-19T16:49:56.017Z,13.4942
2023-05-19T16:51:57.154Z,13.4570
2023-05-19T16:52:57.500Z,13.5206
2023-05-19T16:53:57.664Z,13.4368
2023-05-19T16:56:00.451Z,13.3406
2023-05-19T16:57:01.493Z,13.2600
2023-05-19T16:59:02.118Z,13.2820
2023-05-19T17:00:03.302Z,13.2807
2023-05-19T17:01:03.774Z,13.2000
2023-05-19T17:02:05.117Z,13.1640
2023-05-19T17:03:05.368Z,13.1971
2023-05-19T17:04:05.577Z,13.1128
2023-05-19T17:05:07.186Z,13.0575
2023-05-19T17:06:07.431Z,13.0100
2023-05-19T17:08:08.374Z,13.0086
2023-05-19T17:09:09.267Z,12.9601
2023-05-19T17:10:10.599Z,12.9721
2023-05-19T17:11:11.458Z,12.9501
2023-05-19T17:12:11.808Z,12.8967
2023-05-19T17:13:12.995Z,12.9048
2023-05-19T17:14:14.205Z,12.8658
2023-05-19T17:15:15.035Z,12.8568
2023-05-19T17:16:15.913Z,12.8693
2023-05-19T17:17:16.045Z,12.8734
2023-05-19T17:18:16.880Z,12.8591
2023-05-19T17:19:17.836Z,12.8456
2023-05-19T17:20:18.382Z,12.8025
2023-05-19T17:21:19.589Z,12.7719
2023-05-19T17:22:20.178Z,12.7149
2023-05-19T17:23:20.867Z,12.6958
2023-05-19T17:24:21.775Z,12.7463
2023-05-19T17:25:22.146Z,12.7353
2023-05-19T17:26:23.153Z,12.7245
2023-05-19T17:27:24.039Z,12.7332
2023-05-19T17:32:26.185Z,12.7332
2023-05-19T17:34:27.470Z,12.6758
2023-05-19T17:35:28.657Z,12.5485
2023-05-19T17:36:29.042Z,12.5041
2023-05-19T17:37:30.524Z,12.5724
2023-05-19T17:40:32.008Z,12.6345
2023-05-19T17:42:32.547Z,12.6005
2023-05-19T17:43:32.809Z,12.5870
2023-05-19T17:45:36.439Z,12.5240
2023-05-19T17:54:41.864Z,12.4629
2023-05-19T17:55:42.398Z,12.4560
2023-05-19T17:56:43.939Z,12.4721
2023-05-19T17:57:45.662Z,12.4387
2023-05-19T17:58:45.975Z,12.4028
2023-05-19T17:59:46.099Z,12.3795
2023-05-19T18:00:47.752Z,12.4045
2023-05-19T18:01:47.913Z,12.3401
2023-05-19T18:02:48.404Z,12.4159
2023-05-19T18:03:50.013Z,12.3817
2023-05-19T18:08:52.853Z,12.3728
2023-05-19T18:09:53.215Z,12.3931
2023-05-19T18:11:56.193Z,12.3443
2023-05-19T18:12:57.428Z,12.2816
2023-05-19T18:14:59.101Z,12.2599
2023-05-19T18:16:00.268Z,12.2913
2023-05-19T18:17:00.519Z,12.2904
2023-05-19T18:18:01.099Z,12.3232
2023-05-19T18:19:01.952Z,12.3656
2023-05-19T18:30:09.731Z,12.2233
2023-05-19T18:31:10.669Z,12.1151
2023-05-19T18:32:11.097Z,12.1076
2023-05-19T18:33:12.109Z,12.0956
2023-05-19T18:34:11.496Z,12.1229
2023-05-19T18:35:12.644Z,12.0865
2023-05-19T18:36:13.963Z,12.1108
2023-05-19T18:37:14.920Z,12.1507
2023-05-19T18:38:15.103Z,12.0761
2023-05-19T18:39:16.115Z,12.0619
2023-05-19T18:40:16.550Z,12.0444
2023-05-19T18:41:16.820Z,12.1137
2023-05-19T18:43:20.345Z,12.0692
2023-05-19T18:44:21.438Z,12.0923
2023-05-19T18:53:28.614Z,11.9260
2023-05-19T18:54:29.595Z,11.9283
2023-05-19T18:56:30.283Z,11.9098
2023-05-19T18:57:30.793Z,11.9090
2023-05-19T18:59:33.852Z,11.9223
2023-05-19T19:00:35.269Z,11.9459
2023-05-19T19:01:35.292Z,11.8767
2023-05-19T19:02:36.335Z,11.7635
2023-05-19T19:03:37.781Z,11.7350
2023-05-19T19:04:38.247Z,11.8801
2023-05-19T19:05:39.609Z,11.8671
2023-05-19T19:06:42.014Z,11.8708
2023-05-19T19:15:47.580Z,11.7360
2023-05-19T19:16:48.699Z,11.7405
2023-05-19T19:17:49.625Z,11.7976
2023-05-19T19:18:50.687Z,11.6958
2023-05-19T19:19:51.281Z,11.7849
2023-05-19T19:20:51.487Z,11.7628
2023-05-19T19:21:52.365Z,11.7807
2023-05-19T19:22:52.750Z,11.7883
2023-05-19T19:23:53.946Z,11.7660
2023-05-19T19:24:55.121Z,11.7661
2023-05-19T19:25:55.653Z,11.7913
2023-05-19T19:26:57.080Z,11.7551
2023-05-19T19:27:57.322Z,11.8418
2023-05-19T19:28:57.414Z,11.7075
2023-05-19T19:29:58.302Z,11.6786
2023-05-19T19:36:03.797Z,11.7021
2023-05-19T19:37:05.272Z,11.7094
2023-05-19T19:39:06.154Z,11.7162
2023-05-19T19:40:06.243Z,11.6374
2023-05-19T19:41:07.240Z,11.6974
2023-05-19T19:42:08.415Z,11.7195
2023-05-19T19:43:09.064Z,11.7120
2023-05-19T19:44:10.290Z,11.6786
2023-05-19T19:45:12.496Z,11.6484
2023-05-19T19:46:12.271Z,11.6807
2023-05-19T19:47:12.783Z,11.6133
2023-05-19T19:48:13.091Z,11.5850
2023-05-19T19:49:13.959Z,11.6057
2023-05-19T19:50:15.061Z,11.5550
2023-05-19T19:51:16.294Z,11.5023
2023-05-19T19:52:17.636Z,11.4521
2023-05-19T19:58:21.215Z,11.5700
2023-05-19T19:59:21.571Z,11.5974
2023-05-19T20:00:22.403Z,11.6092
2023-05-19T20:01:22.869Z,11.5757
2023-05-19T20:07:26.012Z,11.4620
2023-05-19T20:08:27.107Z,11.4321
2023-05-19T20:10:30.370Z,11.4514
2023-05-19T20:12:31.409Z,11.4537
2023-05-19T20:13:32.928Z,11.4571
2023-05-19T20:14:32.087Z,11.4228
2023-05-19T20:15:33.093Z,11.4600