createdAt,value
2017-06-08T00:01:36.016Z,62.70
2017-06-08T00:04:03.542Z,62.90
2017-06-08T00:06:31.083Z,62.90
2017-06-08T00:08:58.587Z,63.00
2017-06-08T00:11:26.083Z,63.20
2017-06-08T00:13:53.584Z,63.30
2017-06-08T00:16:21.108Z,63.60
2017-06-08T00:18:48.644Z,63.70
2017-06-08T00:21:16.175Z,64.40
2017-06-08T00:23:43.715Z,64.00
2017-06-08T00:26:11.995Z,63.90
2017-06-08T00:28:40.307Z,63.60
2017-06-08T00:31:07.812Z,64.50
2017-06-08T00:33:35.321Z,63.60
2017-06-08T00:36:03.364Z,63.70
2017-06-08T00:38:30.886Z,64.00
2017-06-08T00:40:58.702Z,64.30
2017-06-08T00:43:26.187Z,64.50
2017-06-08T00:45:53.693Z,64.70
2017-06-08T00:48:21.208Z,64.60
2017-06-08T00:50:48.717Z,63.70
2017-06-08T00:53:16.240Z,63.80
2017-06-08T00:55:43.736Z,64.40
2017-06-08T00:58:12.012Z,63.70
2017-06-08T01:00:40.275Z,63.70
2017-06-08T01:03:07.794Z,63.50
2017-06-08T01:05:35.329Z,63.50
2017-06-08T01:08:02.839Z,63.60
2017-06-08T01:10:30.332Z,63.80
2017-06-08T01:12:58.603Z,63.70
2017-06-08T01:15:26.895Z,63.10
2017-06-08T01:17:54.414Z,63.10
2017-06-08T01:20:21.924Z,63.50
2017-06-08T01:22:49.433Z,63.50
2017-06-08T01:25:16.951Z,63.90
2017-06-08T01:27:44.470Z,64.80
2017-06-08T01:30:11.987Z,64.30
2017-06-08T01:32:39.514Z,63.90
2017-06-08T01:35:07.038Z,64.20
2017-06-08T01:37:34.535Z,64.00
2017-06-08T01:40:02.103Z,64.30
2017-06-08T01:42:29.619Z,64.50
2017-06-08T01:44:57.110Z,64.50
2017-06-08T01:47:24.617Z,63.80
2017-06-08T01:49:52.105Z,64.50
2017-06-08T01:52:20.488Z,64.10
2017-06-08T01:54:47.992Z,64.00
2017-06-08T01:57:15.495Z,64.20
2017-06-08T01:59:42.994Z,63.90
2017-06-08T02:02:10.492Z,64.40
2017-06-08T02:04:37.990Z,64.50
2017-06-08T02:07:05.569Z,64.40
2017-06-08T02:09:33.075Z,64.60
2017-06-08T02:12:00.575Z,64.60
2017-06-08T02:14:28.103Z,65.10
2017-06-08T02:16:55.593Z,65.20
2017-06-08T02:19:23.116Z,65.30
2017-06-08T02:21:50.646Z,65.60
2017-06-08T02:24:18.185Z,65.70
2017-06-08T02:26:45.673Z,66.00
2017-06-08T02:29:13.162Z,66.00
2017-06-08T02:31:40.792Z,66.10
2017-06-08T02:34:08.304Z,67.00
2017-06-08T02:36:35.867Z,67.10
2017-06-08T02:39:03.520Z,66.50
2017-06-08T02:41:31.795Z,66.90
2017-06-08T02:44:00.059Z,66.40
2017-06-08T02:46:27.573Z,66.40
2017-06-08T02:48:55.064Z,66.00
2017-06-08T02:51:22.558Z,66.80
2017-06-08T02:53:50.230Z,67.70
2017-06-08T02:56:17.723Z,66.10
2017-06-08T02:58:45.237Z,66.30
2017-06-08T03:01:12.752Z,65.90
2017-06-08T03:03:40.254Z,66.10
2017-06-08T03:06:07.776Z,65.70
2017-06-08T03:08:35.276Z,65.90
2017-06-08T03:11:02.775Z,65.90
2017-06-08T03:13:30.413Z,65.90
2017-06-08T03:15:57.918Z,65.80
2017-06-08T03:18:25.410Z,66.10
2017-06-08T03:20:52.916Z,66.20
2017-06-08T03:23:20.436Z,66.60
2017-06-08T03:25:47.941Z,66.40
2017-06-08T03:28:15.432Z,66.30
2017-06-08T03:30:42.940Z,66.20
2017-06-08T03:33:10.451Z,66.50
2017-06-08T03:35:38.718Z,66.70
2017-06-08T03:38:06.208Z,66.70
2017-06-08T03:40:33.723Z,66.70
2017-06-08T03:43:01.223Z,66.90
2017-06-08T03:45:28.732Z,66.60
2017-06-08T03:47:56.241Z,66.80
2017-06-08T03:50:23.741Z,67.00
2017-06-08T03:52:51.279Z,67.00
2017-06-08T03:55:18.819Z,67.00
2017-06-08T03:57:46.334Z,66.60
2017-06-08T04:00:13.842Z,66.80
2017-06-08T04:02:41.378Z,66.80
2017-06-08T04:05:09.646Z,66.40
2017-06-08T04:07:37.169Z,66.30
2017-06-08T04:10:04.666Z,66.30
2017-06-08T04:12:32.175Z,66.00
2017-06-08T04:14:59.670Z,65.80
2017-06-08T04:17:27.192Z,65.90
2017-06-08T04:19:54.702Z,65.10
2017-06-08T04:22:22.233Z,64.90
2017-06-08T04:24:49.795Z,64.40
2017-06-08T04:27:17.326Z,64.30
2017-06-08T04:29:44.869Z,63.30
2017-06-08T04:32:12.390Z,63.60
2017-06-08T04:34:39.904Z,63.60
2017-06-08T04:37:07.403Z,63.70
2017-06-08T04:39:34.917Z,64.10
2017-06-08T04:42:02.423Z,63.50
2017-06-08T04:44:29.924Z,63.60
2017-06-08T04:46:57.460Z,63.50
2017-06-08T04:49:25.839Z,62.50
2017-06-08T04:51:53.582Z,63.10
2017-06-08T04:54:21.097Z,63.00
2017-06-08T04:56:48.614Z,62.30
2017-06-08T04:59:16.148Z,61.80
2017-06-08T05:01:43.646Z,61.40
2017-06-08T05:04:11.925Z,61.10
2017-06-08T05:06:40.216Z,61.00
2017-06-08T05:09:07.723Z,61.00
2017-06-08T05:11:35.230Z,60.90
2017-06-08T05:14:02.758Z,60.30
2017-06-08T05:16:30.277Z,60.90
2017-06-08T05:18:57.903Z,60.70
2017-06-08T05:21:26.170Z,60.60
2017-06-08T05:23:54.469Z,60.40
2017-06-08T05:26:21.979Z,60.30
2017-06-08T05:28:49.472Z,60.80
2017-06-08T05:31:17.006Z,60.70
2017-06-08T05:33:44.518Z,61.00
2017-06-08T05:36:12.011Z,60.40
2017-06-08T05:38:39.541Z,60.40
2017-06-08T05:41:07.054Z,60.30
2017-06-08T05:43:34.552Z,60.10
2017-06-08T05:46:02.081Z,59.90
2017-06-08T05:48:29.603Z,59.70
2017-06-08T05:50:57.161Z,59.80
2017-06-08T05:53:24.655Z,59.10
2017-06-08T05:55:52.206Z,58.60
2017-06-08T05:58:19.720Z,58.70
2017-06-08T06:00:47.230Z,58.00
2017-06-08T06:03:14.731Z,57.80
2017-06-08T06:05:42.237Z,58.10
2017-06-08T06:08:09.752Z,58.10
2017-06-08T06:10:37.278Z,57.40
2017-06-08T06:13:04.808Z,57.90
2017-06-08T06:15:32.305Z,57.20
2017-06-08T06:17:59.835Z,57.20
2017-06-08T06:20:27.331Z,56.80
2017-06-08T06:22:54.831Z,55.50
2017-06-08T06:25:22.344Z,55.70
2017-06-08T06:27:49.864Z,55.90
2017-06-08T06:30:17.373Z,55.60
2017-06-08T06:32:44.887Z,55.30
2017-06-08T06:35:12.409Z,54.00
2017-06-08T06:37:39.915Z,54.30
2017-06-08T06:40:07.417Z,54.50
2017-06-08T06:42:34.930Z,54.30
2017-06-08T06:45:02.541Z,53.30
2017-06-08T06:47:30.036Z,53.60
2017-06-08T06:49:57.575Z,52.60
2017-06-08T06:52:25.092Z,52.80
2017-06-08T06:54:52.610Z,52.30
2017-06-08T06:57:20.150Z,51.10
2017-06-08T06:59:47.857Z,51.30
2017-06-08T07:02:15.433Z,51.00
2017-06-08T07:04:43.001Z,51.00
2017-06-08T07:07:10.816Z,49.30
2017-06-08T07:09:38.362Z,50.30
2017-06-08T07:12:05.886Z,49.60
2017-06-08T07:14:33.864Z,49.20
2017-06-08T07:17:01.409Z,49.50
2017-06-08T07:19:28.975Z,49.40
2017-06-08T07:21:56.514Z,49.20
2017-06-08T07:24:24.905Z,49.10
2017-06-08T07:26:52.421Z,49.10
2017-06-08T07:29:19.970Z,48.40
2017-06-08T07:31:47.484Z,48.20
2017-06-08T07:34:15.017Z,48.50
2017-06-08T07:36:42.519Z,48.60
2017-06-08T07:39:10.075Z,47.30
2017-06-08T07:41:37.580Z,47.70
2017-06-08T07:44:05.077Z,48.20
2017-06-08T07:46:33.361Z,48.30
2017-06-08T07:49:00.888Z,48.30
2017-06-08T07:51:28.408Z,47.60
2017-06-08T07:53:55.935Z,46.90
2017-06-08T07:56:24.244Z,47.20
2017-06-08T07:58:51.776Z,47.20
2017-06-08T08:01:31.128Z,47.00
2017-06-08T08:03:58.691Z,46.50
2017-06-08T08:06:26.189Z,45.40
2017-06-08T08:08:53.721Z,45.80
2017-06-08T08:11:21.246Z,46.20
2017-06-08T08:13:49.630Z,45.80
2017-06-08T08:16:17.141Z,45.80
2017-06-08T08:18:44.665Z,46.00
2017-06-08T08:21:12.159Z,45.20
2017-06-08T08:23:39.771Z,43.70
2017-06-08T08:26:07.303Z,42.20
2017-06-08T08:28:34.868Z,42.70
2017-06-08T08:31:02.365Z,40.80
2017-06-08T08:33:29.914Z,39.60
2017-06-08T08:35:57.477Z,40.80
2017-06-08T08:38:24.975Z,39.60
2017-06-08T08:40:52.518Z,40.60
2017-06-08T08:43:20.318Z,41.40
2017-06-08T08:45:47.933Z,42.10
2017-06-08T08:48:15.467Z,42.30
2017-06-08T08:50:43.034Z,42.70
2017-06-08T08:53:10.538Z,42.80
2017-06-08T08:55:38.070Z,42.40
2017-06-08T08:58:05.598Z,42.70
2017-06-08T09:00:33.881Z,43.50
2017-06-08T09:03:02.164Z,43.40
2017-06-08T09:05:29.695Z,43.40
2017-06-08T09:07:57.206Z,44.80
2017-06-08T09:10:24.708Z,44.90
2017-06-08T09:12:52.220Z,44.20
2017-06-08T09:15:19.756Z,44.20
2017-06-08T09:17:47.297Z,42.20
2017-06-08T09:20:14.797Z,43.20
2017-06-08T09:22:42.300Z,41.70
2017-06-08T09:25:09.816Z,42.10
2017-06-08T09:27:37.330Z,42.40
2017-06-08T09:30:04.836Z,41.60
2017-06-08T09:32:32.445Z,41.00
2017-06-08T09:34:59.984Z,41.80
2017-06-08T09:37:27.588Z,41.40
2017-06-08T09:39:55.890Z,39.30
2017-06-08T09:42:23.382Z,39.30
2017-06-08T09:44:50.938Z,38.30
2017-06-08T09:47:18.486Z,38.70
2017-06-08T09:49:45.987Z,39.30
2017-06-08T09:52:13.515Z,39.60
2017-06-08T09:54:41.029Z,39.80
2017-06-08T09:57:08.544Z,40.10
2017-06-08T09:59:36.061Z,39.60
2017-06-08T10:02:03.572Z,40.70
2017-06-08T10:04:31.121Z,41.30
2017-06-08T10:06:58.622Z,41.80
2017-06-08T10:09:26.144Z,42.00
2017-06-08T10:11:53.636Z,42.90
2017-06-08T10:14:21.182Z,43.60
2017-06-08T10:16:48.728Z,43.90
2017-06-08T10:19:16.250Z,43.60
2017-06-08T10:21:43.787Z,44.30
2017-06-08T10:24:11.332Z,44.90
2017-06-08T10:26:39.610Z,44.10
2017-06-08T10:29:07.880Z,44.00
2017-06-08T10:31:36.152Z,44.20
2017-06-08T10:34:04.471Z,43.00
2017-06-08T10:36:31.983Z,43.00
2017-06-08T10:38:59.495Z,39.30
2017-06-08T10:41:27.007Z,39.20
2017-06-08T10:43:55.289Z,37.60
2017-06-08T10:46:23.576Z,36.60
2017-06-08T10:48:52.650Z,36.00
2017-06-08T10:51:20.175Z,35.90
2017-06-08T10:53:47.687Z,37.20
2017-06-08T10:56:15.200Z,37.20
2017-06-08T10:58:42.710Z,37.00
2017-06-08T11:01:10.269Z,37.20
2017-06-08T11:03:37.775Z,38.20
2017-06-08T11:06:05.332Z,38.20
2017-06-08T11:08:32.863Z,37.50
2017-06-08T11:11:00.420Z,37.70
2017-06-08T11:13:27.957Z,37.20
2017-06-08T11:15:55.478Z,38.10
2017-06-08T11:18:22.998Z,38.20
2017-06-08T11:20:50.527Z,39.40
2017-06-08T11:23:18.049Z,39.50
2017-06-08T11:25:45.546Z,39.90
2017-06-08T11:28:13.808Z,41.00
2017-06-08T11:30:41.430Z,40.80
2017-06-08T11:33:09.075Z,40.80
2017-06-08T11:35:36.584Z,41.70
2017-06-08T11:38:04.096Z,41.50
2017-06-08T11:40:31.602Z,42.30
2017-06-08T11:42:59.144Z,42.60
2017-06-08T11:45:26.661Z,43.20
2017-06-08T11:47:54.187Z,43.50
2017-06-08T11:50:21.711Z,43.60
2017-06-08T11:52:49.241Z,42.50
2017-06-08T11:55:17.100Z,43.20
2017-06-08T11:57:46.422Z,43.90
2017-06-08T12:00:14.001Z,43.90
2017-06-08T12:02:41.540Z,44.00
2017-06-08T12:05:09.039Z,43.70
2017-06-08T12:07:36.543Z,44.50
2017-06-08T12:10:04.074Z,44.30
2017-06-08T12:12:31.575Z,45.00
2017-06-08T12:14:59.128Z,45.10
2017-06-08T12:17:26.692Z,45.50
2017-06-08T12:19:54.252Z,45.60
2017-06-08T12:22:21.759Z,45.80
2017-06-08T12:24:49.285Z,45.50
2017-06-08T12:27:16.786Z,45.90
2017-06-08T12:29:45.302Z,46.30
2017-06-08T12:32:12.994Z,46.20
2017-06-08T12:34:40.487Z,46.50
2017-06-08T12:37:07.996Z,47.00
2017-06-08T12:39:35.525Z,46.90
2017-06-08T12:42:03.047Z,47.30
2017-06-08T12:44:30.562Z,47.60
2017-06-08T12:46:58.846Z,47.80
2017-06-08T12:49:26.371Z,47.70
2017-06-08T12:51:53.871Z,47.60
2017-06-08T12:54:21.399Z,47.70
2017-06-08T12:56:48.912Z,47.70
2017-06-08T12:59:16.415Z,47.90
2017-06-08T13:01:43.913Z,48.00
2017-06-08T13:04:11.459Z,48.40
2017-06-08T13:06:38.950Z,48.80
2017-06-08T13:09:06.455Z,48.80
2017-06-08T13:11:33.957Z,49.00
2017-06-08T13:14:01.481Z,49.20
2017-06-08T13:16:29.762Z,49.10
2017-06-08T13:18:57.298Z,49.00
2017-06-08T13:21:24.779Z,48.50
2017-06-08T13:23:52.419Z,48.50
2017-06-08T13:26:19.944Z,48.60
2017-06-08T13:28:47.477Z,48.50
2017-06-08T13:31:14.967Z,48.10
2017-06-08T13:33:42.470Z,47.40
2017-06-08T13:36:10.028Z,46.80
2017-06-08T13:38:38.312Z,44.70
2017-06-08T13:41:05.818Z,44.70
2017-06-08T13:43:33.316Z,43.90
2017-06-08T13:46:00.998Z,43.50
2017-06-08T13:48:28.501Z,43.70
2017-06-08T13:50:56.027Z,44.50
2017-06-08T13:53:23.538Z,45.70
2017-06-08T13:55:51.023Z,45.10
2017-06-08T13:58:18.530Z,45.10
2017-06-08T14:00:46.072Z,46.10
2017-06-08T14:03:13.567Z,45.90
2017-06-08T14:05:41.077Z,46.20
2017-06-08T14:08:08.625Z,46.60
2017-06-08T14:10:36.899Z,46.30
2017-06-08T14:13:05.177Z,46.30
2017-06-08T14:15:33.438Z,45.30
2017-06-08T14:18:01.020Z,45.10
2017-06-08T14:20:28.549Z,45.40
2017-06-08T14:22:56.061Z,44.60
2017-06-08T14:25:23.567Z,43.50
2017-06-08T14:27:51.079Z,44.10
2017-06-08T14:30:18.605Z,43.70
2017-06-08T14:32:47.844Z,42.00
2017-06-08T14:35:15.430Z,41.80
2017-06-08T14:37:42.964Z,41.70
2017-06-08T14:40:10.585Z,42.20
2017-06-08T14:42:38.141Z,41.50
2017-06-08T14:45:06.425Z,41.80
2017-06-08T14:47:34.810Z,41.00
2017-06-08T14:50:02.721Z,40.90
2017-06-08T14:52:30.277Z,41.20
2017-06-08T14:54:57.895Z,41.20
2017-06-08T14:57:26.197Z,41.70
2017-06-08T14:59:53.744Z,41.60
2017-06-08T15:02:21.313Z,42.40
2017-06-08T15:04:48.839Z,42.30
2017-06-08T15:07:16.360Z,42.40
2017-06-08T15:09:43.861Z,43.70
2017-06-08T15:12:11.371Z,43.30
2017-06-08T15:14:38.953Z,43.60
2017-06-08T15:17:06.476Z,43.60
2017-06-08T15:19:34.026Z,44.10
2017-06-08T15:22:01.696Z,44.30
2017-06-08T15:24:29.257Z,44.30
2017-06-08T15:26:56.925Z,44.50
2017-06-08T15:29:24.456Z,43.90
2017-06-08T15:31:51.982Z,43.00
2017-06-08T15:34:19.597Z,41.10
2017-06-08T15:36:47.175Z,41.50
2017-06-08T15:39:14.717Z,40.80
2017-06-08T15:41:42.238Z,41.40
2017-06-08T15:44:09.775Z,40.00
2017-06-08T15:46:37.330Z,40.10
2017-06-08T15:49:04.898Z,39.70
2017-06-08T15:51:32.440Z,38.50
2017-06-08T15:53:59.956Z,38.10
2017-06-08T15:56:28.243Z,38.10
2017-06-08T15:58:56.520Z,38.00
2017-06-08T16:01:24.811Z,39.70
2017-06-08T16:03:52.328Z,39.70
2017-06-08T16:06:19.840Z,39.40
2017-06-08T16:08:47.355Z,39.70
2017-06-08T16:11:15.749Z,39.70
2017-06-08T16:13:43.255Z,39.70
2017-06-08T16:16:10.799Z,40.40
2017-06-08T16:18:38.308Z,40.90
2017-06-08T16:21:05.868Z,38.80
2017-06-08T16:23:33.419Z,37.80
2017-06-08T16:26:00.945Z,35.80
2017-06-08T16:28:28.454Z,34.80
2017-06-08T16:30:56.735Z,36.50
2017-06-08T16:33:25.034Z,36.80
2017-06-08T16:35:52.592Z,36.80
2017-06-08T16:38:20.306Z,37.70
2017-06-08T16:40:47.817Z,38.30
2017-06-08T16:43:15.311Z,38.50
2017-06-08T16:45:42.842Z,39.90
2017-06-08T16:48:10.390Z,39.80
2017-06-08T16:50:37.912Z,40.40
2017-06-08T16:53:05.428Z,41.20
2017-06-08T16:55:32.920Z,41.30
2017-06-08T16:58:00.427Z,40.90
2017-06-08T17:00:27.967Z,41.00
2017-06-08T17:02:55.491Z,40.00
2017-06-08T17:05:23.032Z,39.10
2017-06-08T17:07:50.638Z,37.40
2017-06-08T17:10:18.153Z,34.50
2017-06-08T17:12:45.661Z,34.20
2017-06-08T17:15:13.325Z,34.30
2017-06-08T17:17:40.840Z,35.60
2017-06-08T17:20:08.354Z,36.00
2017-06-08T17:22:36.630Z,37.50
2017-06-08T17:25:05.043Z,37.40
2017-06-08T17:27:32.580Z,37.40
2017-06-08T17:30:00.090Z,37.80
2017-06-08T17:32:27.807Z,38.10
2017-06-08T17:34:55.328Z,38.70
2017-06-08T17:37:22.850Z,39.30
2017-06-08T17:39:50.474Z,39.30
2017-06-08T17:42:18.808Z,40.00
2017-06-08T17:44:46.325Z,39.90
2017-06-08T17:47:13.878Z,40.10
2017-06-08T17:49:41.401Z,40.10
2017-06-08T17:52:08.943Z,40.30
2017-06-08T17:54:36.446Z,40.80
2017-06-08T17:57:04.068Z,41.30
2017-06-08T17:59:31.626Z,41.40
2017-06-08T18:01:59.131Z,41.30
2017-06-08T18:04:26.660Z,41.30
2017-06-08T18:06:54.159Z,41.50
2017-06-08T18:09:21.686Z,41.60
2017-06-08T18:11:49.248Z,41.70
2017-06-08T18:14:17.534Z,41.60
2017-06-08T18:16:45.819Z,42.50
2017-06-08T18:19:14.226Z,41.60
2017-06-08T18:21:41.719Z,41.60
2017-06-08T18:24:09.219Z,41.50
2017-06-08T18:26:37.540Z,42.20
2017-06-08T18:29:05.120Z,42.20
2017-06-08T18:31:32.669Z,42.70
2017-06-08T18:34:00.277Z,42.70
2017-06-08T18:36:28.697Z,43.30
2017-06-08T18:38:56.272Z,43.90
2017-06-08T18:41:23.875Z,43.30
2017-06-08T18:43:52.188Z,43.80
2017-06-08T18:46:19.749Z,43.80
2017-06-08T18:48:47.259Z,44.00
2017-06-08T18:51:14.804Z,42.90
2017-06-08T18:53:42.312Z,43.10
2017-06-08T18:56:09.836Z,43.60
2017-06-08T18:58:37.367Z,44.50
2017-06-08T19:01:04.939Z,44.70
2017-06-08T19:03:32.476Z,44.90
2017-06-08T19:05:59.997Z,45.10
2017-06-08T19:08:27.502Z,44.70
2017-06-08T19:10:55.002Z,45.10
2017-06-08T19:13:23.308Z,45.60
2017-06-08T19:15:50.856Z,45.60
2017-06-08T19:18:18.388Z,45.40
2017-06-08T19:20:45.911Z,45.60
2017-06-08T19:23:13.438Z,45.60
2017-06-08T19:25:41.128Z,45.90
2017-06-08T19:28:08.694Z,46.10
2017-06-08T19:30:36.256Z,46.10
2017-06-08T19:33:03.880Z,46.30
2017-06-08T19:35:31.399Z,46.10
2017-06-08T19:37:58.978Z,46.30
2017-06-08T19:40:26.532Z,46.30
2017-06-08T19:42:54.130Z,46.60
2017-06-08T19:45:21.668Z,46.90
2017-06-08T19:47:49.955Z,47.00
2017-06-08T19:50:18.275Z,47.30
2017-06-08T19:52:45.809Z,47.30
2017-06-08T19:55:13.394Z,47.70
2017-06-08T19:57:40.928Z,48.10
2017-06-08T20:00:08.471Z,48.30
2017-06-08T20:02:36.743Z,48.80
2017-06-08T20:05:05.023Z,48.80
2017-06-08T20:07:33.333Z,48.80
2017-06-08T20:10:00.863Z,48.70
2017-06-08T20:12:28.444Z,48.80
2017-06-08T20:14:55.978Z,48.50
2017-06-08T20:17:23.472Z,48.60
2017-06-08T20:19:50.990Z,48.30
2017-06-08T20:22:19.278Z,48.30
2017-06-08T20:24:47.547Z,48.20
2017-06-08T20:27:15.872Z,48.60
2017-06-08T20:29:43.397Z,48.60
2017-06-08T20:32:10.927Z,48.40
2017-06-08T20:34:38.451Z,48.40
2017-06-08T20:37:06.239Z,48.50
2017-06-08T20:39:33.783Z,48.40
2017-06-08T20:42:01.280Z,48.70
2017-06-08T20:44:28.856Z,49.60
2017-06-08T20:46:57.144Z,49.60
2017-06-08T20:49:24.664Z,49.60
2017-06-08T20:51:52.164Z,49.70
2017-06-08T20:54:19.681Z,49.70
2017-06-08T20:56:47.207Z,49.70
2017-06-08T20:59:14.728Z,49.90
2017-06-08T21:01:42.280Z,49.90
2017-06-08T21:04:10.555Z,50.00
2017-06-08T21:06:38.855Z,50.10
2017-06-08T21:09:06.351Z,50.00
2017-06-08T21:11:33.859Z,50.00
2017-06-08T21:14:01.399Z,50.00
2017-06-08T21:16:28.904Z,50.00
2017-06-08T21:18:56.412Z,50.00
2017-06-08T21:21:23.940Z,50.10
2017-06-08T21:23:51.469Z,50.20
2017-06-08T21:26:18.987Z,50.20
2017-06-08T21:28:46.501Z,50.20
2017-06-08T21:31:14.114Z,50.10
2017-06-08T21:33:41.623Z,50.20
2017-06-08T21:36:09.128Z,50.10
2017-06-08T21:38:36.655Z,50.10
2017-06-08T21:41:04.175Z,50.30
2017-06-08T21:43:31.718Z,49.90
2017-06-08T21:45:59.292Z,50.00
2017-06-08T21:48:26.811Z,49.80
2017-06-08T21:50:55.316Z,49.90
2017-06-08T21:53:23.607Z,50.00
2017-06-08T21:55:51.891Z,50.00
2017-06-08T21:58:20.152Z,50.30
2017-06-08T22:00:48.434Z,50.30
2017-06-08T22:03:16.720Z,50.20
2017-06-08T22:05:45.000Z,50.40
2017-06-08T22:08:13.290Z,50.50
2017-06-08T22:10:40.827Z,50.50
2017-06-08T22:13:08.332Z,50.50
2017-06-08T22:15:35.855Z,50.60
2017-06-08T22:18:04.178Z,51.00
2017-06-08T22:20:31.778Z,51.00
2017-06-08T22:23:00.104Z,51.00
2017-06-08T22:25:27.630Z,51.00
2017-06-08T22:27:55.177Z,51.20
2017-06-08T22:30:23.460Z,51.90
2017-06-08T22:32:51.802Z,51.20
2017-06-08T22:35:19.307Z,51.20
2017-06-08T22:37:46.804Z,51.30
2017-06-08T22:40:14.392Z,51.50
2017-06-08T22:42:41.918Z,51.80
2017-06-08T22:45:09.415Z,52.00
2017-06-08T22:47:36.983Z,52.30
2017-06-08T22:50:04.479Z,52.40
2017-06-08T22:52:32.031Z,52.30
2017-06-08T22:54:59.543Z,52.40
2017-06-08T22:57:27.080Z,52.70
2017-06-08T22:59:54.571Z,52.80
2017-06-08T23:02:22.577Z,52.90
2017-06-08T23:04:50.080Z,52.90
2017-06-08T23:07:17.646Z,52.90
2017-06-08T23:09:45.176Z,53.10
2017-06-08T23:12:12.679Z,53.10
2017-06-08T23:14:40.179Z,53.00
2017-06-08T23:17:07.711Z,53.10
2017-06-08T23:19:35.262Z,53.20
2017-06-08T23:22:02.794Z,53.30
2017-06-08T23:24:30.288Z,53.40
2017-06-08T23:26:57.797Z,53.30
2017-06-08T23:29:25.274Z,53.60
2017-06-08T23:31:52.792Z,53.70
2017-06-08T23:34:20.314Z,53.60
2017-06-08T23:36:47.811Z,53.70
2017-06-08T23:39:15.321Z,53.70
2017-06-08T23:41:42.820Z,53.90
2017-06-08T23:44:11.082Z,54.30
2017-06-08T23:46:39.358Z,54.00
2017-06-08T23:49:06.910Z,54.00
2017-06-08T23:51:34.406Z,54.40
2017-06-08T23:54:01.920Z,54.40
2017-06-08T23:56:29.609Z,54.30
2017-06-08T23:58:58.063Z,54.50
