createdAt,value
2023-04-07T00:01:37.473Z,-64
2023-04-07T00:09:09.946Z,-64
2023-04-07T00:16:42.372Z,-64
2023-04-07T00:24:21.016Z,-65
2023-04-07T00:31:57.228Z,-64
2023-04-07T00:39:29.647Z,-64
2023-04-07T00:47:02.073Z,-64
2023-04-07T00:54:34.475Z,-63
2023-04-07T01:02:07.054Z,-64
2023-04-07T01:09:39.721Z,-66
2023-04-07T01:17:12.157Z,-65
2023-04-07T01:24:44.590Z,-64
2023-04-07T01:32:17.012Z,-65
2023-04-07T01:39:49.442Z,-64
2023-04-07T01:47:22.009Z,-64
2023-04-07T01:54:54.477Z,-64
2023-04-07T02:02:27.061Z,-65
2023-04-07T02:09:59.617Z,-64
2023-04-07T02:17:32.123Z,-64
2023-04-07T02:25:04.587Z,-65
2023-04-07T02:32:37.070Z,-64
2023-04-07T02:40:09.558Z,-65
2023-04-07T02:47:42.003Z,-65
2023-04-07T02:55:14.455Z,-65
2023-04-07T03:02:46.999Z,-67
2023-04-07T03:10:19.611Z,-65
2023-04-07T03:17:52.117Z,-64
2023-04-07T03:25:24.589Z,-64
2023-04-07T03:27:06.952Z,-65
2023-04-07T03:34:39.403Z,-64
2023-04-07T03:42:11.820Z,-65
2023-04-07T03:49:44.230Z,-64
2023-04-07T03:57:16.631Z,-64
2023-04-07T04:04:49.105Z,-64
2023-04-07T04:12:21.584Z,-64
2023-04-07T04:19:44.097Z,-64
2023-04-07T04:20:31.523Z,-66
2023-04-07T04:21:18.936Z,-64
2023-04-07T04:22:06.368Z,-64
2023-04-07T04:22:53.779Z,-64
2023-04-07T04:23:41.406Z,-64
2023-04-07T04:24:28.808Z,-66
2023-04-07T04:25:16.222Z,-64
2023-04-07T04:26:03.682Z,-65
2023-04-07T04:26:51.122Z,-64
2023-04-07T04:27:38.549Z,-67
2023-04-07T04:28:26.004Z,-59
2023-04-07T04:29:13.616Z,-63
2023-04-07T04:30:01.150Z,-65
2023-04-07T04:30:48.562Z,-62
2023-04-07T04:31:36.023Z,-62
2023-04-07T04:32:23.495Z,-64
2023-04-07T04:33:10.900Z,-65
2023-04-07T04:33:58.327Z,-66
2023-04-07T04:34:45.761Z,-63
2023-04-07T04:35:33.164Z,-63
2023-04-07T04:36:20.639Z,-63
2023-04-07T04:37:08.119Z,-63
2023-04-07T04:37:55.560Z,-63
2023-04-07T04:38:42.975Z,-63
2023-04-07T04:39:30.395Z,-63
2023-04-07T04:40:17.825Z,-65
2023-04-07T04:41:05.239Z,-65
2023-04-07T04:41:52.689Z,-62
2023-04-07T04:42:40.141Z,-64
2023-04-07T04:43:27.543Z,-65
2023-04-07T04:44:14.988Z,-68
2023-04-07T04:45:02.416Z,-66
2023-04-07T04:45:53.251Z,-63
2023-04-07T04:46:41.495Z,-62
2023-04-07T04:47:29.819Z,-62
2023-04-07T04:48:17.286Z,-59
2023-04-07T04:49:05.965Z,-63
2023-04-07T04:49:53.372Z,-62
2023-04-07T04:50:40.837Z,-65
2023-04-07T04:51:28.859Z,-65
2023-04-07T04:52:17.395Z,-63
2023-04-07T04:53:06.147Z,-62
2023-04-07T04:53:57.802Z,-62
2023-04-07T04:54:45.590Z,-64
2023-04-07T04:55:33.787Z,-64
2023-04-07T04:56:23.024Z,-62
2023-04-07T04:57:11.799Z,-62
2023-04-07T04:58:00.802Z,-62
2023-04-07T04:58:48.916Z,-63
2023-04-07T04:59:37.192Z,-62
2023-04-07T05:00:25.514Z,-65
2023-04-07T05:01:13.765Z,-64
2023-04-07T05:02:02.087Z,-63
2023-04-07T05:02:51.652Z,-62
2023-04-07T05:03:41.788Z,-63
2023-04-07T05:04:30.537Z,-64
2023-04-07T05:05:18.167Z,-65
2023-04-07T05:06:05.668Z,-67
2023-04-07T05:06:53.143Z,-68
2023-04-07T05:07:40.563Z,-67
2023-04-07T05:08:27.982Z,-64
2023-04-07T05:09:15.393Z,-64
2023-04-07T05:10:02.826Z,-63
2023-04-07T05:10:50.288Z,-65
2023-04-07T05:11:37.712Z,-67
2023-04-07T05:12:25.119Z,-67
2023-04-07T05:13:12.566Z,-66
2023-04-07T05:13:59.975Z,-64
2023-04-07T05:14:47.400Z,-66
2023-04-07T05:15:34.815Z,-64
2023-04-07T05:16:22.264Z,-64
2023-04-07T05:17:09.729Z,-65
2023-04-07T05:17:57.153Z,-60
2023-04-07T05:18:44.595Z,-64
2023-04-07T05:19:32.015Z,-65
2023-04-07T05:20:19.431Z,-64
2023-04-07T05:21:55.882Z,-63
2023-04-07T05:22:43.304Z,-61
2023-04-07T05:23:30.728Z,-62
2023-04-07T05:24:18.153Z,-64
2023-04-07T05:25:05.614Z,-63
2023-04-07T05:25:53.041Z,-63
2023-04-07T05:26:40.471Z,-63
2023-04-07T05:27:27.900Z,-64
2023-04-07T05:28:15.327Z,-66
2023-04-07T05:29:02.766Z,-60
2023-04-07T05:29:50.200Z,-62
2023-04-07T05:30:37.611Z,-59
2023-04-07T05:31:25.059Z,-62
2023-04-07T05:32:12.562Z,-60
2023-04-07T05:33:00.001Z,-63
2023-04-07T05:33:47.512Z,-64
2023-04-07T05:34:34.945Z,-64
2023-04-07T05:35:22.365Z,-63
2023-04-07T05:36:09.872Z,-62
2023-04-07T05:36:57.353Z,-61
2023-04-07T05:37:44.767Z,-63
2023-04-07T05:38:32.189Z,-65
2023-04-07T05:39:19.618Z,-64
2023-04-07T05:40:07.045Z,-62
2023-04-07T05:40:54.512Z,-62
2023-04-07T05:41:41.942Z,-63
2023-04-07T05:42:29.376Z,-62
2023-04-07T05:43:16.767Z,-63
2023-04-07T05:44:04.219Z,-62
2023-04-07T05:44:51.638Z,-63
2023-04-07T05:45:39.149Z,-65
2023-04-07T05:46:26.638Z,-62
2023-04-07T05:47:14.058Z,-62
2023-04-07T05:48:01.581Z,-63
2023-04-07T05:48:49.101Z,-60
2023-04-07T05:49:36.591Z,-63
2023-04-07T05:50:24.432Z,-60
2023-04-07T05:51:11.903Z,-62
2023-04-07T05:51:59.331Z,-59
2023-04-07T05:52:47.185Z,-61
2023-04-07T05:53:34.597Z,-64
2023-04-07T05:54:22.017Z,-58
2023-04-07T05:55:09.430Z,-59
2023-04-07T05:55:56.870Z,-58
2023-04-07T05:56:44.281Z,-58
2023-04-07T05:57:31.707Z,-57
2023-04-07T05:58:19.130Z,-66
2023-04-07T05:59:06.588Z,-64
2023-04-07T05:59:54.038Z,-63
2023-04-07T06:00:41.545Z,-66
2023-04-07T06:01:29.035Z,-60
2023-04-07T06:02:16.604Z,-65
2023-04-07T06:03:04.394Z,-65
2023-04-07T06:03:52.070Z,-64
2023-04-07T06:04:39.628Z,-61
2023-04-07T06:05:27.119Z,-64
2023-04-07T06:06:14.621Z,-63
2023-04-07T06:07:02.060Z,-62
2023-04-07T06:07:49.475Z,-63
2023-04-07T06:08:37.370Z,-61
2023-04-07T06:09:24.801Z,-65
2023-04-07T06:10:12.371Z,-68
2023-04-07T06:10:59.812Z,-68
2023-04-07T06:11:47.332Z,-69
2023-04-07T06:12:35.286Z,-70
2023-04-07T06:13:22.707Z,-65
2023-04-07T06:14:10.130Z,-64
2023-04-07T06:14:57.599Z,-63
2023-04-07T06:15:45.012Z,-61
2023-04-07T06:16:32.563Z,-61
2023-04-07T06:17:20.079Z,-62
2023-04-07T06:18:07.526Z,-64
2023-04-07T06:18:54.966Z,-63
2023-04-07T06:19:42.401Z,-62
2023-04-07T06:20:29.830Z,-64
2023-04-07T06:21:17.248Z,-62
2023-04-07T06:22:04.679Z,-64
2023-04-07T06:22:52.114Z,-64
2023-04-07T06:23:39.532Z,-63
2023-04-07T06:24:26.957Z,-65
2023-04-07T06:25:14.429Z,-68
2023-04-07T06:26:01.851Z,-69
2023-04-07T06:26:49.290Z,-68
2023-04-07T06:27:36.734Z,-66
2023-04-07T06:28:24.168Z,-70
2023-04-07T06:29:11.575Z,-67
2023-04-07T06:29:59.003Z,-69
2023-04-07T06:30:46.419Z,-66
2023-04-07T06:31:34.306Z,-67
2023-04-07T06:32:21.979Z,-65
2023-04-07T06:33:09.449Z,-66
2023-04-07T06:33:56.880Z,-70
2023-04-07T06:34:44.286Z,-68
2023-04-07T06:35:31.729Z,-68
2023-04-07T06:36:19.250Z,-67
2023-04-07T06:37:06.762Z,-69
2023-04-07T06:37:54.241Z,-66
2023-04-07T06:38:41.745Z,-68
2023-04-07T06:39:29.180Z,-68
2023-04-07T06:40:16.719Z,-62
2023-04-07T06:41:04.144Z,-62
2023-04-07T06:41:51.565Z,-60
2023-04-07T06:42:38.974Z,-62
2023-04-07T06:43:26.409Z,-61
2023-04-07T06:44:13.809Z,-62
2023-04-07T06:45:01.232Z,-63
2023-04-07T06:45:48.814Z,-63
2023-04-07T06:46:36.593Z,-64
2023-04-07T06:47:24.177Z,-63
2023-04-07T06:48:11.701Z,-65
2023-04-07T06:48:59.304Z,-63
2023-04-07T06:49:47.552Z,-64
2023-04-07T06:50:34.959Z,-62
2023-04-07T06:51:22.523Z,-61
2023-04-07T06:52:10.034Z,-65
2023-04-07T06:52:58.286Z,-61
2023-04-07T06:53:46.097Z,-61
2023-04-07T06:54:33.683Z,-59
2023-04-07T06:55:21.177Z,-59
2023-04-07T06:56:08.723Z,-60
2023-04-07T06:56:56.965Z,-58
2023-04-07T06:57:44.547Z,-61
2023-04-07T06:58:31.996Z,-60
2023-04-07T06:59:19.417Z,-57
2023-04-07T07:00:06.843Z,-60
2023-04-07T07:00:54.274Z,-59
2023-04-07T07:01:41.822Z,-58
2023-04-07T07:02:29.474Z,-60
2023-04-07T07:03:17.145Z,-62
2023-04-07T07:04:04.937Z,-60
2023-04-07T07:04:52.697Z,-61
2023-04-07T07:05:40.137Z,-60
2023-04-07T07:06:27.662Z,-60
2023-04-07T07:07:15.087Z,-61
2023-04-07T07:08:02.527Z,-60
2023-04-07T07:08:50.445Z,-65
2023-04-07T07:09:37.968Z,-63
2023-04-07T07:10:25.403Z,-63
2023-04-07T07:11:13.002Z,-62
2023-04-07T07:12:01.597Z,-63
2023-04-07T07:12:50.296Z,-63
2023-04-07T07:13:38.143Z,-63
2023-04-07T07:14:25.724Z,-63
2023-04-07T07:15:13.141Z,-61
2023-04-07T07:16:00.616Z,-62
2023-04-07T07:16:48.126Z,-62
2023-04-07T07:17:35.584Z,-61
2023-04-07T07:18:23.023Z,-60
2023-04-07T07:19:10.468Z,-62
2023-04-07T07:19:57.921Z,-59
2023-04-07T07:20:45.452Z,-59
2023-04-07T07:21:32.880Z,-58
2023-04-07T07:22:20.386Z,-63
2023-04-07T07:23:07.812Z,-58
2023-04-07T07:23:55.351Z,-59
2023-04-07T07:24:42.764Z,-60
2023-04-07T07:25:30.194Z,-58
2023-04-07T07:26:17.622Z,-60
2023-04-07T07:27:05.036Z,-59
2023-04-07T07:27:52.450Z,-57
2023-04-07T07:28:39.865Z,-57
2023-04-07T07:29:27.376Z,-56
2023-04-07T07:30:14.829Z,-58
2023-04-07T07:31:02.276Z,-57
2023-04-07T07:31:49.730Z,-60
2023-04-07T07:32:37.189Z,-59
2023-04-07T07:33:24.638Z,-58
2023-04-07T07:34:12.087Z,-59
2023-04-07T07:34:59.537Z,-61
2023-04-07T07:35:47.032Z,-61
2023-04-07T07:36:34.470Z,-60
2023-04-07T07:37:22.131Z,-61
2023-04-07T07:38:09.746Z,-59
2023-04-07T07:38:57.217Z,-62
2023-04-07T07:39:45.119Z,-59
2023-04-07T07:40:32.547Z,-59
2023-04-07T07:41:20.201Z,-58
2023-04-07T07:42:07.951Z,-60
2023-04-07T07:42:55.398Z,-61
2023-04-07T07:43:42.820Z,-56
2023-04-07T07:44:32.390Z,-58
2023-04-07T07:45:20.025Z,-57
2023-04-07T07:46:07.477Z,-59
2023-04-07T07:46:55.073Z,-59
2023-04-07T07:47:42.721Z,-61
2023-04-07T07:48:30.168Z,-57
2023-04-07T07:49:17.805Z,-56
2023-04-07T07:50:05.371Z,-55
2023-04-07T07:50:53.040Z,-55
2023-04-07T07:51:40.718Z,-55
2023-04-07T07:52:28.134Z,-60
2023-04-07T07:53:15.565Z,-58
2023-04-07T07:54:02.993Z,-56
2023-04-07T07:54:50.423Z,-59
2023-04-07T07:55:37.857Z,-59
2023-04-07T07:56:25.300Z,-56
2023-04-07T07:57:12.701Z,-64
2023-04-07T07:58:00.161Z,-64
2023-04-07T07:58:47.568Z,-60
2023-04-07T07:59:35.004Z,-61
2023-04-07T08:00:22.439Z,-60
2023-04-07T08:01:09.859Z,-60
2023-04-07T08:01:57.300Z,-59
2023-04-07T08:02:44.813Z,-58
2023-04-07T08:03:32.528Z,-58
2023-04-07T08:04:20.282Z,-56
2023-04-07T08:05:07.849Z,-56
2023-04-07T08:05:55.344Z,-59
2023-04-07T08:06:42.814Z,-56
2023-04-07T08:07:30.281Z,-58
2023-04-07T08:08:17.883Z,-58
2023-04-07T08:09:05.321Z,-57
2023-04-07T08:09:52.868Z,-56
2023-04-07T08:10:40.411Z,-57
2023-04-07T08:11:27.834Z,-59
2023-04-07T08:12:15.277Z,-59
2023-04-07T08:13:02.699Z,-59
2023-04-07T08:13:50.431Z,-57
2023-04-07T08:14:38.006Z,-59
2023-04-07T08:15:25.420Z,-60
2023-04-07T08:16:12.885Z,-60
2023-04-07T08:17:00.399Z,-60
2023-04-07T08:17:47.916Z,-60
2023-04-07T08:18:35.489Z,-59
2023-04-07T08:19:22.908Z,-57
2023-04-07T08:20:10.334Z,-56
2023-04-07T08:20:57.767Z,-59
2023-04-07T08:21:45.203Z,-60
2023-04-07T08:22:32.635Z,-60
2023-04-07T08:23:20.062Z,-59
2023-04-07T08:24:07.534Z,-65
2023-04-07T08:24:54.970Z,-64
2023-04-07T08:25:42.414Z,-65
2023-04-07T08:26:29.835Z,-65
2023-04-07T08:27:17.413Z,-63
2023-04-07T08:28:04.844Z,-65
2023-04-07T08:28:52.260Z,-63
2023-04-07T08:29:39.850Z,-66
2023-04-07T08:30:27.344Z,-61
2023-04-07T08:31:14.829Z,-57
2023-04-07T08:32:02.454Z,-58
2023-04-07T08:32:50.035Z,-60
2023-04-07T08:33:37.457Z,-61
2023-04-07T08:34:24.882Z,-68
2023-04-07T08:35:12.466Z,-60
2023-04-07T08:35:59.923Z,-61
2023-04-07T08:36:47.634Z,-61
2023-04-07T08:37:35.086Z,-61
2023-04-07T08:38:22.550Z,-62
2023-04-07T08:39:09.972Z,-63
2023-04-07T08:39:57.388Z,-68
2023-04-07T08:40:44.804Z,-63
2023-04-07T08:41:32.259Z,-62
2023-04-07T08:42:19.693Z,-66
2023-04-07T08:43:07.118Z,-68
2023-04-07T08:43:54.546Z,-68
2023-04-07T08:44:41.965Z,-65
2023-04-07T08:45:29.370Z,-67
2023-04-07T08:46:16.902Z,-70
2023-04-07T08:47:04.477Z,-65
2023-04-07T08:47:52.139Z,-63
2023-04-07T08:48:39.713Z,-66
2023-04-07T08:49:27.261Z,-65
2023-04-07T08:50:14.700Z,-64
2023-04-07T08:51:02.122Z,-63
2023-04-07T08:51:49.524Z,-65
2023-04-07T08:52:36.960Z,-66
2023-04-07T08:53:24.417Z,-64
2023-04-07T08:54:11.955Z,-67
2023-04-07T08:54:59.360Z,-64
2023-04-07T08:55:46.786Z,-65
2023-04-07T08:56:34.227Z,-63
2023-04-07T08:57:21.687Z,-67
2023-04-07T08:58:09.128Z,-64
2023-04-07T08:58:56.569Z,-65
2023-04-07T08:59:44.001Z,-66
2023-04-07T09:00:31.439Z,-67
2023-04-07T09:01:18.901Z,-62
2023-04-07T09:02:06.370Z,-62
2023-04-07T09:02:53.874Z,-63
2023-04-07T09:03:41.419Z,-61
2023-04-07T09:04:29.096Z,-61
2023-04-07T09:05:16.545Z,-64
2023-04-07T09:06:04.018Z,-62
2023-04-07T09:06:51.466Z,-63
2023-04-07T09:07:39.621Z,-62
2023-04-07T09:08:27.047Z,-64
2023-04-07T09:09:15.503Z,-63
2023-04-07T09:10:02.967Z,-59
2023-04-07T09:10:50.406Z,-61
2023-04-07T09:11:37.975Z,-61
2023-04-07T09:12:25.389Z,-62
2023-04-07T09:13:12.828Z,-63
2023-04-07T09:14:00.311Z,-62
2023-04-07T09:14:47.730Z,-63
2023-04-07T09:15:36.720Z,-60
2023-04-07T09:16:25.498Z,-65
2023-04-07T09:17:12.990Z,-60
2023-04-07T09:18:00.518Z,-68
2023-04-07T09:18:48.000Z,-68
2023-04-07T09:19:35.441Z,-63
2023-04-07T09:20:23.300Z,-64
2023-04-07T09:21:10.726Z,-63
2023-04-07T09:21:58.325Z,-65
2023-04-07T09:22:45.841Z,-65
2023-04-07T09:23:33.254Z,-59
2023-04-07T09:24:20.740Z,-57
2023-04-07T09:25:08.181Z,-57
2023-04-07T09:25:55.597Z,-60
2023-04-07T09:26:43.011Z,-59
2023-04-07T09:27:30.435Z,-62
2023-04-07T09:28:17.837Z,-63
2023-04-07T09:29:05.266Z,-62
2023-04-07T09:29:52.721Z,-61
2023-04-07T09:30:40.134Z,-61
2023-04-07T09:31:27.569Z,-59
2023-04-07T09:32:15.496Z,-60
2023-04-07T09:33:03.050Z,-59
2023-04-07T09:33:50.558Z,-60
2023-04-07T09:34:40.376Z,-59
2023-04-07T09:35:28.606Z,-59
2023-04-07T09:36:16.386Z,-61
2023-04-07T09:37:04.026Z,-58
2023-04-07T09:37:51.463Z,-56
2023-04-07T09:38:38.905Z,-58
2023-04-07T09:39:26.372Z,-58
2023-04-07T09:40:13.811Z,-60
2023-04-07T09:41:01.283Z,-57
2023-04-07T09:41:48.770Z,-58
2023-04-07T09:42:36.232Z,-58
2023-04-07T09:43:23.675Z,-56
2023-04-07T09:44:11.101Z,-57
2023-04-07T09:44:58.540Z,-57
2023-04-07T09:45:45.969Z,-61
2023-04-07T09:46:33.498Z,-57
2023-04-07T09:47:21.005Z,-61
2023-04-07T09:48:08.417Z,-62
2023-04-07T09:48:55.865Z,-59
2023-04-07T09:49:43.304Z,-58
2023-04-07T09:50:30.715Z,-59
2023-04-07T09:51:18.154Z,-62
2023-04-07T09:52:05.646Z,-61
2023-04-07T09:52:53.255Z,-59
2023-04-07T09:53:40.803Z,-59
2023-04-07T09:54:28.566Z,-57
2023-04-07T09:55:16.004Z,-64
2023-04-07T09:56:03.457Z,-61
2023-04-07T09:56:51.117Z,-59
2023-04-07T09:57:38.917Z,-57
2023-04-07T09:58:26.421Z,-59
2023-04-07T09:59:14.031Z,-59
2023-04-07T10:00:01.506Z,-59
2023-04-07T10:00:48.985Z,-57
2023-04-07T10:01:36.552Z,-59
2023-04-07T10:02:24.122Z,-60
2023-04-07T10:03:11.735Z,-59
2023-04-07T10:04:01.192Z,-64
2023-04-07T10:04:48.825Z,-66
2023-04-07T10:05:36.251Z,-63
2023-04-07T10:06:23.665Z,-63
2023-04-07T10:07:11.110Z,-63
2023-04-07T10:07:58.570Z,-66
2023-04-07T10:08:46.265Z,-65
2023-04-07T10:09:34.094Z,-64
2023-04-07T10:10:21.531Z,-67
2023-04-07T10:11:09.320Z,-65
2023-04-07T10:11:56.751Z,-67
2023-04-07T10:12:44.193Z,-66
2023-04-07T10:13:31.611Z,-66
2023-04-07T10:14:19.048Z,-66
2023-04-07T10:15:06.572Z,-64
2023-04-07T10:15:54.024Z,-64
2023-04-07T10:16:41.498Z,-66
2023-04-07T10:17:29.120Z,-67
2023-04-07T10:18:16.561Z,-65
2023-04-07T10:19:04.268Z,-65
2023-04-07T10:19:51.694Z,-65
2023-04-07T10:20:39.158Z,-65
2023-04-07T10:21:27.255Z,-65
2023-04-07T10:22:14.830Z,-67
2023-04-07T10:23:02.438Z,-64
2023-04-07T10:23:49.986Z,-66
2023-04-07T10:24:37.791Z,-69
2023-04-07T10:25:25.230Z,-69
2023-04-07T10:26:12.652Z,-69
2023-04-07T10:27:00.142Z,-72
2023-04-07T10:27:47.593Z,-69
2023-04-07T10:28:35.083Z,-66
2023-04-07T10:29:22.500Z,-65
2023-04-07T10:30:09.981Z,-65
2023-04-07T10:30:57.406Z,-65
2023-04-07T10:31:44.957Z,-68
2023-04-07T10:32:32.553Z,-65
2023-04-07T10:33:20.207Z,-65
2023-04-07T10:34:07.636Z,-65
2023-04-07T10:34:55.103Z,-67
2023-04-07T10:35:42.569Z,-65
2023-04-07T10:36:29.998Z,-65
2023-04-07T10:37:17.417Z,-65
2023-04-07T10:38:04.902Z,-64
2023-04-07T10:38:52.351Z,-66
2023-04-07T10:39:39.781Z,-66
2023-04-07T10:40:27.187Z,-67
2023-04-07T10:41:14.610Z,-68
2023-04-07T10:42:02.027Z,-66
2023-04-07T10:42:49.473Z,-66
2023-04-07T10:43:36.960Z,-67
2023-04-07T10:44:24.551Z,-67
2023-04-07T10:45:12.091Z,-67
2023-04-07T10:46:00.049Z,-67
2023-04-07T10:46:47.729Z,-67
2023-04-07T10:47:35.189Z,-67
2023-04-07T10:48:22.691Z,-66
2023-04-07T10:49:10.124Z,-65
2023-04-07T10:49:57.544Z,-66
2023-04-07T10:50:44.979Z,-66
2023-04-07T10:51:32.406Z,-66
2023-04-07T10:52:19.820Z,-66
2023-04-07T10:53:07.249Z,-66
2023-04-07T10:53:54.872Z,-67
2023-04-07T10:54:42.349Z,-67
2023-04-07T10:55:29.778Z,-69
2023-04-07T10:56:17.229Z,-67
2023-04-07T10:57:04.841Z,-63
2023-04-07T10:57:52.254Z,-64
2023-04-07T10:58:39.673Z,-61
2023-04-07T10:59:27.090Z,-58
2023-04-07T11:00:14.538Z,-61
2023-04-07T11:01:02.003Z,-61
2023-04-07T11:01:49.532Z,-61
2023-04-07T11:02:37.133Z,-63
2023-04-07T11:03:24.840Z,-61
2023-04-07T11:04:12.375Z,-59
2023-04-07T11:04:59.826Z,-62
2023-04-07T11:05:47.245Z,-61
2023-04-07T11:06:34.677Z,-63
2023-04-07T11:07:22.125Z,-61
2023-04-07T11:08:09.564Z,-59
2023-04-07T11:08:57.112Z,-60
2023-04-07T11:09:44.600Z,-63
2023-04-07T11:10:32.110Z,-62
2023-04-07T11:11:19.531Z,-63
2023-04-07T11:12:07.000Z,-63
2023-04-07T11:12:54.444Z,-62
2023-04-07T11:13:41.863Z,-63
2023-04-07T11:14:29.297Z,-62
2023-04-07T11:15:16.986Z,-64
2023-04-07T11:16:04.493Z,-64
2023-04-07T11:16:52.051Z,-66
2023-04-07T11:17:39.488Z,-64
2023-04-07T11:18:26.905Z,-66
2023-04-07T11:19:14.323Z,-69
2023-04-07T11:20:01.875Z,-67
2023-04-07T11:20:49.341Z,-67
2023-04-07T11:21:36.884Z,-67
2023-04-07T11:22:29.990Z,-71
2023-04-07T11:23:17.966Z,-69
2023-04-07T11:24:05.455Z,-67
2023-04-07T11:24:52.860Z,-68
2023-04-07T11:25:40.280Z,-64
2023-04-07T11:26:27.719Z,-71
2023-04-07T11:27:15.141Z,-65
2023-04-07T11:28:02.558Z,-66
2023-04-07T11:28:50.006Z,-61
2023-04-07T11:29:37.471Z,-63
2023-04-07T11:30:24.941Z,-63
2023-04-07T11:31:12.953Z,-64
2023-04-07T11:32:00.401Z,-63
2023-04-07T11:32:47.969Z,-59
2023-04-07T11:33:35.505Z,-63
2023-04-07T11:34:22.934Z,-63
2023-04-07T11:35:10.350Z,-60
2023-04-07T11:35:57.823Z,-64
2023-04-07T11:36:45.310Z,-68
2023-04-07T11:37:32.789Z,-65
2023-04-07T11:38:20.221Z,-67
2023-04-07T11:39:07.663Z,-68
2023-04-07T11:39:55.112Z,-68
2023-04-07T11:40:42.710Z,-63
2023-04-07T11:41:30.135Z,-66
2023-04-07T11:42:18.375Z,-65
2023-04-07T11:43:05.916Z,-69
2023-04-07T11:43:53.419Z,-68
2023-04-07T11:44:41.077Z,-63
2023-04-07T11:45:28.512Z,-64
2023-04-07T11:46:16.042Z,-62
2023-04-07T11:47:03.744Z,-62
2023-04-07T11:47:51.367Z,-62
2023-04-07T11:48:38.841Z,-62
2023-04-07T11:49:26.306Z,-65
2023-04-07T11:50:14.404Z,-63
2023-04-07T11:51:01.942Z,-64
2023-04-07T11:51:49.574Z,-67
2023-04-07T11:52:37.045Z,-60
2023-04-07T11:53:24.455Z,-64
2023-04-07T11:54:11.858Z,-66
2023-04-07T11:54:59.445Z,-63
2023-04-07T11:55:46.869Z,-65
2023-04-07T11:56:34.284Z,-66
2023-04-07T11:57:21.747Z,-64
2023-04-07T11:58:09.186Z,-63
2023-04-07T11:58:56.657Z,-63
2023-04-07T11:59:44.048Z,-64
2023-04-07T12:00:31.508Z,-64
2023-04-07T12:01:18.938Z,-64
2023-04-07T12:02:06.504Z,-65
2023-04-07T12:02:54.278Z,-65
2023-04-07T12:03:42.190Z,-65
2023-04-07T12:04:29.821Z,-66
2023-04-07T12:05:17.672Z,-61
2023-04-07T12:06:05.519Z,-62
2023-04-07T12:06:52.919Z,-66
2023-04-07T12:07:40.461Z,-62
2023-04-07T12:08:27.880Z,-66
2023-04-07T12:09:15.306Z,-62
2023-04-07T12:10:03.377Z,-63
2023-04-07T12:10:50.811Z,-62
2023-04-07T12:11:41.081Z,-63
2023-04-07T12:12:28.504Z,-67
2023-04-07T12:13:15.951Z,-69
2023-04-07T12:14:03.403Z,-63
2023-04-07T12:14:50.799Z,-63
2023-04-07T12:15:38.299Z,-62
2023-04-07T12:16:25.746Z,-66
2023-04-07T12:17:13.664Z,-67
2023-04-07T12:18:01.124Z,-65
2023-04-07T12:18:48.554Z,-68
2023-04-07T12:19:36.413Z,-66
2023-04-07T12:20:23.956Z,-65
2023-04-07T12:21:11.327Z,-64
2023-04-07T12:21:58.723Z,-65
2023-04-07T12:22:46.118Z,-65
2023-04-07T12:23:33.529Z,-64
2023-04-07T12:24:20.931Z,-62
2023-04-07T12:25:08.351Z,-69
2023-04-07T12:25:55.727Z,-61
2023-04-07T12:26:43.134Z,-60
2023-04-07T12:27:42.088Z,-62
2023-04-07T12:28:28.697Z,-62
2023-04-07T12:29:16.120Z,-69
2023-04-07T12:30:03.588Z,-67
2023-04-07T12:30:50.965Z,-68
2023-04-07T12:31:38.428Z,-67
2023-04-07T12:32:25.858Z,-66
2023-04-07T12:33:13.245Z,-67
2023-04-07T12:34:00.657Z,-67
2023-04-07T12:34:48.066Z,-65
2023-04-07T12:35:35.610Z,-64
2023-04-07T12:36:23.119Z,-65
2023-04-07T12:37:10.543Z,-66
2023-04-07T12:37:57.998Z,-63
2023-04-07T12:38:45.349Z,-65
2023-04-07T12:39:32.817Z,-65
2023-04-07T12:40:20.231Z,-65
2023-04-07T12:41:07.611Z,-64
2023-04-07T12:41:55.056Z,-64
2023-04-07T12:42:42.479Z,-69
2023-04-07T12:43:29.918Z,-65
2023-04-07T12:44:17.546Z,-65
2023-04-07T12:45:04.986Z,-67
2023-04-07T12:45:52.460Z,-63
2023-04-07T12:46:39.982Z,-66
2023-04-07T12:47:27.429Z,-66
2023-04-07T12:48:14.877Z,-69
2023-04-07T12:49:02.297Z,-66
2023-04-07T12:49:50.285Z,-66
2023-04-07T12:50:37.940Z,-64
2023-04-07T12:51:25.326Z,-67
2023-04-07T12:52:12.717Z,-64
2023-04-07T12:53:00.116Z,-67
2023-04-07T12:53:47.787Z,-63
2023-04-07T12:54:35.421Z,-69
2023-04-07T12:55:22.828Z,-62
2023-04-07T12:56:10.228Z,-64
2023-04-07T12:56:57.693Z,-65
2023-04-07T12:57:45.093Z,-72
2023-04-07T12:58:32.491Z,-70
2023-04-07T12:59:19.867Z,-64
2023-04-07T13:00:07.371Z,-67
2023-04-07T13:00:54.763Z,-63
2023-04-07T13:01:42.315Z,-67
2023-04-07T13:02:29.970Z,-65
2023-04-07T13:03:17.808Z,-65
2023-04-07T13:04:05.403Z,-65
2023-04-07T13:04:52.911Z,-68
2023-04-07T13:05:40.330Z,-67
2023-04-07T13:06:27.900Z,-70
2023-04-07T13:07:15.329Z,-68
2023-04-07T13:08:02.731Z,-67
2023-04-07T13:08:50.145Z,-68
2023-04-07T13:09:37.764Z,-66
2023-04-07T13:10:25.147Z,-66
2023-04-07T13:11:12.561Z,-65
2023-04-07T13:11:59.962Z,-67
2023-04-07T13:12:47.482Z,-67
2023-04-07T13:13:35.046Z,-68
2023-04-07T13:14:22.475Z,-67
2023-04-07T13:15:09.898Z,-67
2023-04-07T13:15:57.290Z,-67
2023-04-07T13:16:44.775Z,-65
2023-04-07T13:17:32.402Z,-67
2023-04-07T13:18:19.933Z,-64
2023-04-07T13:19:07.325Z,-62
2023-04-07T13:19:54.731Z,-63
2023-04-07T13:20:42.128Z,-63
2023-04-07T13:21:45.251Z,-64
2023-04-07T13:22:27.554Z,-61
2023-04-07T13:23:15.465Z,-62
2023-04-07T13:24:02.885Z,-65
2023-04-07T13:24:50.324Z,-61
2023-04-07T13:25:37.740Z,-63
2023-04-07T13:26:25.132Z,-60
2023-04-07T13:27:12.635Z,-61
2023-04-07T13:28:00.044Z,-61
2023-04-07T13:28:47.489Z,-63
2023-04-07T13:29:34.904Z,-64
2023-04-07T13:30:22.953Z,-66
2023-04-07T13:31:10.533Z,-62
2023-04-07T13:31:57.993Z,-63
2023-04-07T13:32:45.433Z,-64
2023-04-07T13:33:32.844Z,-63
2023-04-07T13:34:20.262Z,-66
2023-04-07T13:35:07.655Z,-63
2023-04-07T13:35:55.084Z,-64
2023-04-07T13:36:42.539Z,-64
2023-04-07T13:37:29.947Z,-65
2023-04-07T13:38:17.348Z,-60
2023-04-07T13:39:04.764Z,-60
2023-04-07T13:39:52.155Z,-59
2023-04-07T13:40:39.581Z,-60
2023-04-07T13:41:26.964Z,-60
2023-04-07T13:42:14.357Z,-68
2023-04-07T13:43:01.931Z,-61
2023-04-07T13:43:49.524Z,-62
2023-04-07T13:44:37.244Z,-62
2023-04-07T13:45:24.676Z,-64
2023-04-07T13:46:24.609Z,-64
2023-04-07T13:47:09.515Z,-62
2023-04-07T13:47:57.056Z,-67
2023-04-07T13:48:44.603Z,-65
2023-04-07T13:49:32.203Z,-63
2023-04-07T13:50:19.580Z,-63
2023-04-07T13:51:07.022Z,-64
2023-04-07T13:51:54.466Z,-64
2023-04-07T13:52:41.910Z,-67
2023-04-07T13:53:29.313Z,-59
2023-04-07T13:54:16.727Z,-63
2023-04-07T13:55:04.115Z,-62
2023-04-07T13:55:51.514Z,-60
2023-04-07T13:56:39.017Z,-61
2023-04-07T13:57:26.393Z,-62
2023-04-07T13:58:13.841Z,-60
2023-04-07T13:59:01.233Z,-62
2023-04-07T13:59:48.699Z,-60
2023-04-07T14:00:36.127Z,-63
2023-04-07T14:01:23.524Z,-60
2023-04-07T14:02:10.941Z,-60
2023-04-07T14:02:58.478Z,-66
2023-04-07T14:03:46.271Z,-66
2023-04-07T14:04:33.853Z,-62
2023-04-07T14:05:21.331Z,-63
2023-04-07T14:06:08.760Z,-67
2023-04-07T14:06:56.153Z,-62
2023-04-07T14:07:43.536Z,-68
2023-04-07T14:08:30.939Z,-61
2023-04-07T14:09:18.366Z,-63
2023-04-07T14:10:05.751Z,-62
2023-04-07T14:10:53.142Z,-62
2023-04-07T14:11:40.597Z,-66
2023-04-07T14:12:27.985Z,-60
2023-04-07T14:13:15.370Z,-63
2023-04-07T14:14:02.775Z,-64
2023-04-07T14:14:50.158Z,-64
2023-04-07T14:15:37.657Z,-61
2023-04-07T14:16:25.121Z,-63
2023-04-07T14:17:12.641Z,-65
2023-04-07T14:18:00.099Z,-63
2023-04-07T14:18:47.620Z,-63
2023-04-07T14:19:35.013Z,-59
2023-04-07T14:20:22.406Z,-62
2023-04-07T14:21:09.814Z,-59
2023-04-07T14:21:57.219Z,-64
2023-04-07T14:22:44.670Z,-65
2023-04-07T14:23:37.196Z,-67
2023-04-07T14:24:25.250Z,-62
2023-04-07T14:25:12.677Z,-64
2023-04-07T14:26:00.225Z,-60
2023-04-07T14:26:47.661Z,-66
2023-04-07T14:27:35.146Z,-68
2023-04-07T14:28:22.545Z,-65
2023-04-07T14:29:10.001Z,-68
2023-04-07T14:29:57.413Z,-62
2023-04-07T14:30:44.870Z,-65
2023-04-07T14:31:32.297Z,-65
2023-04-07T14:32:19.693Z,-65
2023-04-07T14:33:07.154Z,-65
2023-04-07T14:33:54.644Z,-63
2023-04-07T14:34:42.053Z,-61
2023-04-07T14:35:29.511Z,-64
2023-04-07T14:36:17.296Z,-61
2023-04-07T14:37:04.854Z,-60
2023-04-07T14:37:52.385Z,-63
2023-04-07T14:38:39.823Z,-61
2023-04-07T14:39:27.215Z,-60
2023-04-07T14:40:14.644Z,-60
2023-04-07T14:41:52.394Z,-61
2023-04-07T14:42:39.780Z,-62
2023-04-07T14:43:27.166Z,-63
2023-04-07T14:44:14.699Z,-60
2023-04-07T14:45:02.223Z,-63
2023-04-07T14:45:49.727Z,-63
2023-04-07T14:46:37.133Z,-62
2023-04-07T14:47:24.602Z,-62
2023-04-07T14:48:12.070Z,-62
2023-04-07T14:48:59.510Z,-60