createdAt,value
2017-07-27T00:00:08.443Z,8.40
2017-07-27T00:02:35.880Z,7.70
2017-07-27T00:05:03.309Z,8.27
2017-07-27T00:07:30.790Z,7.80
2017-07-27T00:09:58.235Z,8.00
2017-07-27T00:12:25.690Z,7.63
2017-07-27T00:14:53.151Z,7.87
2017-07-27T00:17:20.580Z,7.33
2017-07-27T00:19:48.020Z,7.93
2017-07-27T00:22:15.601Z,7.23
2017-07-27T00:24:43.062Z,7.00
2017-07-27T00:27:10.458Z,6.33
2017-07-27T00:29:37.928Z,7.00
2017-07-27T00:32:05.330Z,7.20
2017-07-27T00:34:32.738Z,6.50
2017-07-27T00:37:00.169Z,6.70
2017-07-27T00:39:27.680Z,7.03
2017-07-27T00:41:55.117Z,6.53
2017-07-27T00:44:22.524Z,7.60
2017-07-27T00:46:49.932Z,6.53
2017-07-27T00:49:17.372Z,6.50
2017-07-27T00:51:44.779Z,6.37
2017-07-27T00:54:12.240Z,6.10
2017-07-27T00:56:39.663Z,6.47
2017-07-27T00:59:07.079Z,6.23
2017-07-27T01:01:34.550Z,6.17
2017-07-27T01:04:01.960Z,6.00
2017-07-27T01:06:29.366Z,5.90
2017-07-27T01:08:56.982Z,6.20
2017-07-27T01:11:24.690Z,6.83
2017-07-27T01:13:52.110Z,6.00
2017-07-27T01:16:19.562Z,6.50
2017-07-27T01:18:47.117Z,5.83
2017-07-27T01:21:14.523Z,5.97
2017-07-27T01:23:41.976Z,5.60
2017-07-27T01:26:09.382Z,5.90
2017-07-27T01:28:36.831Z,6.03
2017-07-27T01:31:04.237Z,6.40
2017-07-27T01:33:31.698Z,5.97
2017-07-27T01:35:59.262Z,6.37
2017-07-27T01:38:26.839Z,6.23
2017-07-27T01:40:54.343Z,6.80
2017-07-27T01:43:21.797Z,8.30
2017-07-27T01:45:49.240Z,9.73
2017-07-27T01:48:16.945Z,9.53
2017-07-27T01:50:44.367Z,8.80
2017-07-27T01:53:11.779Z,7.20
2017-07-27T01:55:39.224Z,6.70
2017-07-27T01:58:06.666Z,5.83
2017-07-27T02:00:34.096Z,6.10
2017-07-27T02:03:01.539Z,6.33
2017-07-27T02:05:28.947Z,5.90
2017-07-27T02:07:56.376Z,6.93
2017-07-27T02:10:23.795Z,6.30
2017-07-27T02:12:51.216Z,6.30
2017-07-27T02:15:18.991Z,6.83
2017-07-27T02:17:46.487Z,6.13
2017-07-27T02:20:13.924Z,6.43
2017-07-27T02:22:41.337Z,6.20
2017-07-27T02:25:08.773Z,6.60
2017-07-27T02:27:36.182Z,6.70
2017-07-27T02:30:03.587Z,5.93
2017-07-27T02:32:31.075Z,5.57
2017-07-27T02:34:58.611Z,6.20
2017-07-27T02:37:26.067Z,5.27
2017-07-27T02:39:53.471Z,5.97
2017-07-27T02:42:21.096Z,5.37
2017-07-27T02:44:48.815Z,5.53
2017-07-27T02:47:16.289Z,5.00
2017-07-27T02:49:43.730Z,5.37
2017-07-27T02:52:11.133Z,5.40
2017-07-27T02:54:38.612Z,5.30
2017-07-27T02:57:06.081Z,5.73
2017-07-27T02:59:33.479Z,5.90
2017-07-27T03:02:00.882Z,6.03
2017-07-27T03:04:28.325Z,5.37
2017-07-27T03:06:55.728Z,5.07
2017-07-27T03:09:23.208Z,5.80
2017-07-27T03:11:50.665Z,5.57
2017-07-27T03:14:18.111Z,5.53
2017-07-27T03:16:45.570Z,5.43
2017-07-27T03:19:13.041Z,5.37
2017-07-27T03:21:40.461Z,5.30
2017-07-27T03:24:07.860Z,5.20
2017-07-27T03:26:35.290Z,4.97
2017-07-27T03:29:02.748Z,4.50
2017-07-27T03:31:30.345Z,4.97
2017-07-27T03:33:57.787Z,5.23
2017-07-27T03:36:25.219Z,4.90
2017-07-27T03:38:52.625Z,4.80
2017-07-27T03:41:20.053Z,5.30
2017-07-27T03:43:47.459Z,5.23
2017-07-27T03:46:14.931Z,5.43
2017-07-27T03:48:42.364Z,6.37
2017-07-27T03:51:09.767Z,5.37
2017-07-27T03:53:37.212Z,7.00
2017-07-27T03:56:04.615Z,5.60
2017-07-27T03:58:32.109Z,5.83
2017-07-27T04:01:00.219Z,5.63
2017-07-27T04:03:27.626Z,6.00
2017-07-27T04:05:55.031Z,6.03
2017-07-27T04:08:22.457Z,5.90
2017-07-27T04:10:49.920Z,5.67
2017-07-27T04:13:18.010Z,5.63
2017-07-27T04:15:45.419Z,5.97
2017-07-27T04:18:12.876Z,6.10
2017-07-27T04:20:40.284Z,6.10
2017-07-27T04:23:07.768Z,6.47
2017-07-27T04:25:35.179Z,6.00
2017-07-27T04:28:02.575Z,6.13
2017-07-27T04:30:29.994Z,5.23
2017-07-27T04:32:57.409Z,6.40
2017-07-27T04:35:24.912Z,6.30
2017-07-27T04:37:52.333Z,6.70
2017-07-27T04:40:19.769Z,6.90
2017-07-27T04:42:47.199Z,6.40
2017-07-27T04:45:14.591Z,6.47
2017-07-27T04:47:42.024Z,6.33
2017-07-27T04:50:09.446Z,6.40
2017-07-27T04:52:36.896Z,6.50
2017-07-27T04:55:04.295Z,6.40
2017-07-27T04:57:43.583Z,6.83
2017-07-27T05:00:11.044Z,7.03
2017-07-27T05:02:38.454Z,6.80
2017-07-27T05:05:05.886Z,7.70
2017-07-27T05:07:33.317Z,7.07
2017-07-27T05:10:00.802Z,7.13
2017-07-27T05:12:28.472Z,6.97
2017-07-27T05:14:55.911Z,6.67
2017-07-27T05:17:23.348Z,6.70
2017-07-27T05:19:50.792Z,6.87
2017-07-27T05:22:18.226Z,6.77
2017-07-27T05:24:45.703Z,6.23
2017-07-27T05:27:13.104Z,6.50
2017-07-27T05:29:40.570Z,6.70
2017-07-27T05:32:07.979Z,6.30
2017-07-27T05:34:36.130Z,6.50
2017-07-27T05:37:03.610Z,5.87
2017-07-27T05:39:31.100Z,6.33
2017-07-27T05:41:58.547Z,6.70
2017-07-27T05:44:25.963Z,6.13
2017-07-27T05:46:53.384Z,6.37
2017-07-27T05:49:20.800Z,5.70
2017-07-27T05:51:48.230Z,5.87
2017-07-27T05:54:15.759Z,6.00
2017-07-27T05:56:43.483Z,6.17
2017-07-27T05:59:10.916Z,5.57
2017-07-27T06:01:39.155Z,5.60
2017-07-27T06:04:06.576Z,5.33
2017-07-27T06:06:33.999Z,5.13
2017-07-27T06:09:01.416Z,6.10
2017-07-27T06:11:28.842Z,5.80
2017-07-27T06:13:56.248Z,5.53
2017-07-27T06:16:23.793Z,5.47
2017-07-27T06:18:51.283Z,5.50
2017-07-27T06:21:18.910Z,5.00
2017-07-27T06:23:46.322Z,5.27
2017-07-27T06:26:14.348Z,5.93
2017-07-27T06:28:42.539Z,6.03
2017-07-27T06:31:09.950Z,6.43
2017-07-27T06:33:37.975Z,6.40
2017-07-27T06:36:05.413Z,5.90
2017-07-27T06:38:32.867Z,6.43
2017-07-27T06:41:00.349Z,6.30
2017-07-27T06:43:27.792Z,6.43
2017-07-27T06:45:55.214Z,6.33
2017-07-27T06:48:22.648Z,5.70
2017-07-27T06:50:50.106Z,6.03
2017-07-27T06:53:17.643Z,5.83
2017-07-27T06:55:45.365Z,7.03
2017-07-27T06:58:12.891Z,5.70
2017-07-27T07:00:40.391Z,6.80
2017-07-27T07:03:07.862Z,5.80
2017-07-27T07:05:35.296Z,5.47
2017-07-27T07:13:29.259Z,6.00
2017-07-27T07:15:56.695Z,5.57
2017-07-27T07:18:24.817Z,5.80
2017-07-27T07:20:52.302Z,5.90
2017-07-27T07:23:19.707Z,5.50
2017-07-27T07:25:47.228Z,6.00
2017-07-27T07:28:14.670Z,6.87
2017-07-27T07:30:42.140Z,5.97
2017-07-27T07:33:09.577Z,6.40
2017-07-27T07:35:37.096Z,6.33
2017-07-27T07:38:04.561Z,5.50
2017-07-27T07:40:31.985Z,6.50
2017-07-27T07:42:59.452Z,5.80
2017-07-27T07:45:26.974Z,5.77
2017-07-27T07:47:54.406Z,6.30
2017-07-27T07:50:21.999Z,5.70
2017-07-27T07:52:49.437Z,5.70
2017-07-27T07:55:16.847Z,5.57
2017-07-27T07:57:44.257Z,5.50
2017-07-27T08:00:11.688Z,5.80
2017-07-27T08:02:39.113Z,5.80
2017-07-27T08:05:06.546Z,6.37
2017-07-27T08:07:33.957Z,5.80
2017-07-27T08:10:23.883Z,5.60
2017-07-27T08:12:51.318Z,5.57
2017-07-27T08:15:18.731Z,4.90
2017-07-27T08:17:46.201Z,5.60
2017-07-27T08:20:13.623Z,4.43
2017-07-27T08:22:41.071Z,4.70
2017-07-27T08:25:08.835Z,3.87
2017-07-27T08:27:36.288Z,4.60
2017-07-27T08:30:03.767Z,4.60
2017-07-27T08:32:31.347Z,4.40
2017-07-27T08:34:58.815Z,4.47
2017-07-27T08:37:26.263Z,5.10
2017-07-27T08:39:53.682Z,3.60
2017-07-27T08:42:21.151Z,4.03
2017-07-27T08:44:48.579Z,4.60
2017-07-27T08:50:06.310Z,4.47
2017-07-27T08:52:33.729Z,3.97
2017-07-27T08:55:01.134Z,3.57
2017-07-27T08:57:28.572Z,4.43
2017-07-27T08:59:57.484Z,3.97
2017-07-27T09:02:24.951Z,3.53
2017-07-27T09:04:52.350Z,3.97
2017-07-27T09:07:19.778Z,3.80
2017-07-27T09:09:47.244Z,3.60
2017-07-27T09:12:14.684Z,3.93
2017-07-27T09:14:42.129Z,3.70
2017-07-27T09:17:09.604Z,3.60
2017-07-27T09:19:37.161Z,3.47
2017-07-27T09:22:04.593Z,3.40
2017-07-27T09:24:32.051Z,3.90
2017-07-27T09:26:59.472Z,3.67
2017-07-27T09:29:26.989Z,3.50
2017-07-27T09:31:54.395Z,3.70
2017-07-27T09:34:22.121Z,3.97
2017-07-27T09:36:49.649Z,4.03
2017-07-27T09:39:17.053Z,3.57
2017-07-27T09:41:44.500Z,3.90
2017-07-27T09:44:11.914Z,3.47
2017-07-27T09:46:39.394Z,2.80
2017-07-27T09:49:06.820Z,3.10
2017-07-27T09:51:34.376Z,3.10
2017-07-27T09:54:02.072Z,3.20
2017-07-27T09:56:29.532Z,3.00
2017-07-27T09:58:57.006Z,2.97
2017-07-27T10:01:24.408Z,3.27
2017-07-27T10:03:51.925Z,3.40
2017-07-27T10:06:19.364Z,3.73
2017-07-27T10:08:46.798Z,2.93
2017-07-27T10:11:14.271Z,3.33
2017-07-27T10:13:41.756Z,3.20
2017-07-27T10:16:09.192Z,3.70
2017-07-27T10:18:36.613Z,3.20
2017-07-27T10:21:04.108Z,3.23
2017-07-27T10:23:31.702Z,2.93
2017-07-27T10:25:59.247Z,2.90
2017-07-27T10:28:26.742Z,3.13
2017-07-27T10:30:54.233Z,3.50
2017-07-27T10:33:21.687Z,3.40
2017-07-27T10:35:49.127Z,3.60
2017-07-27T10:38:16.573Z,3.60
2017-07-27T10:40:44.047Z,3.53
2017-07-27T10:43:11.597Z,3.67
2017-07-27T10:45:39.021Z,3.47
2017-07-27T10:48:06.512Z,3.70
2017-07-27T10:50:33.976Z,3.30
2017-07-27T10:53:01.432Z,3.73
2017-07-27T10:55:28.910Z,3.37
2017-07-27T10:57:56.382Z,4.03
2017-07-27T11:00:23.862Z,3.40
2017-07-27T11:08:10.091Z,3.70
2017-07-27T11:10:37.577Z,3.77
2017-07-27T11:13:05.028Z,3.50
2017-07-27T11:15:32.506Z,4.23
2017-07-27T11:17:59.970Z,3.90
2017-07-27T11:20:27.655Z,3.30
2017-07-27T11:22:55.848Z,3.40
2017-07-27T11:25:23.599Z,3.50
2017-07-27T11:27:51.039Z,3.20
2017-07-27T11:30:18.859Z,3.23
2017-07-27T11:32:46.253Z,3.40
2017-07-27T11:35:13.680Z,3.70
2017-07-27T11:37:41.236Z,3.10
2017-07-27T11:40:08.791Z,3.63
2017-07-27T11:42:36.223Z,2.87
2017-07-27T11:45:03.629Z,2.83
2017-07-27T11:47:31.031Z,2.57
2017-07-27T11:49:58.605Z,2.43
2017-07-27T11:52:26.093Z,2.40
2017-07-27T11:54:53.561Z,2.43
2017-07-27T11:57:21.145Z,2.37
2017-07-27T11:59:48.571Z,2.57
2017-07-27T12:02:16.142Z,1.97
2017-07-27T12:04:43.566Z,2.73
2017-07-27T12:07:11.043Z,2.50
2017-07-27T12:09:38.500Z,2.53
2017-07-27T12:12:05.976Z,3.20
2017-07-27T12:14:33.373Z,2.63
2017-07-27T12:17:00.823Z,2.30
2017-07-27T12:19:28.274Z,3.00
2017-07-27T12:21:55.733Z,2.90
2017-07-27T12:24:23.231Z,2.70
2017-07-27T12:26:50.653Z,3.30
2017-07-27T12:29:18.127Z,3.00
2017-07-27T12:31:45.576Z,2.60
2017-07-27T12:34:13.024Z,3.10
2017-07-27T12:36:40.464Z,2.50
2017-07-27T12:39:07.858Z,2.83
2017-07-27T12:41:35.383Z,2.97
2017-07-27T12:44:02.859Z,3.10
2017-07-27T12:46:30.324Z,2.80
2017-07-27T12:48:57.816Z,2.70
2017-07-27T12:51:25.235Z,2.53
2017-07-27T12:53:52.974Z,2.80
2017-07-27T12:56:20.386Z,2.70
2017-07-27T12:58:47.812Z,2.67
2017-07-27T13:01:15.248Z,2.40
2017-07-27T13:03:42.717Z,2.67
2017-07-27T13:06:10.122Z,2.60
2017-07-27T13:08:37.567Z,2.70
2017-07-27T13:11:05.005Z,3.00
2017-07-27T13:13:32.451Z,2.80
2017-07-27T13:15:59.967Z,2.20
2017-07-27T13:18:27.374Z,2.47
2017-07-27T13:20:54.818Z,2.40
2017-07-27T13:23:22.306Z,2.47
2017-07-27T13:25:49.704Z,2.40
2017-07-27T13:28:18.042Z,2.40
2017-07-27T13:30:45.510Z,2.43
2017-07-27T13:33:12.975Z,2.20
2017-07-27T13:35:40.435Z,2.47
2017-07-27T13:38:07.899Z,2.47
2017-07-27T13:40:35.416Z,2.50
2017-07-27T13:43:02.845Z,2.60
2017-07-27T13:45:30.270Z,2.37
2017-07-27T13:47:58.276Z,2.67
2017-07-27T13:50:25.861Z,2.10
2017-07-27T13:52:53.386Z,2.00
2017-07-27T13:55:20.777Z,2.50
2017-07-27T13:57:48.283Z,2.50
2017-07-27T14:00:15.711Z,2.43
2017-07-27T14:02:43.148Z,2.70
2017-07-27T14:05:10.624Z,2.77
2017-07-27T14:07:38.042Z,2.30
2017-07-27T14:10:05.571Z,2.37
2017-07-27T14:12:32.969Z,2.50
2017-07-27T14:15:00.407Z,2.60
2017-07-27T14:17:27.833Z,2.53
2017-07-27T14:19:55.256Z,2.30
2017-07-27T14:22:22.664Z,2.50
2017-07-27T14:24:50.591Z,2.37
2017-07-27T14:27:18.039Z,2.30
2017-07-27T14:29:45.462Z,2.60
2017-07-27T14:32:12.909Z,2.40
2017-07-27T14:34:40.369Z,2.20
2017-07-27T14:37:07.788Z,2.50
2017-07-27T14:39:35.235Z,2.53
2017-07-27T14:42:02.657Z,2.03
2017-07-27T14:44:30.087Z,2.20
2017-07-27T14:46:57.499Z,2.47
2017-07-27T14:49:24.956Z,2.10
2017-07-27T14:51:52.375Z,2.20
2017-07-27T14:54:19.863Z,2.63
2017-07-27T14:56:47.309Z,2.10
2017-07-27T14:59:14.737Z,1.80
2017-07-27T15:01:42.147Z,2.00
2017-07-27T15:04:09.702Z,2.10
2017-07-27T15:06:37.111Z,1.97
2017-07-27T15:09:04.575Z,2.10
2017-07-27T15:11:32.019Z,2.17
2017-07-27T15:13:59.433Z,2.40
2017-07-27T15:16:26.878Z,2.20
2017-07-27T15:18:54.451Z,2.23
2017-07-27T15:21:21.931Z,2.30
2017-07-27T15:23:50.028Z,2.77
2017-07-27T15:26:17.484Z,2.80
2017-07-27T15:28:44.923Z,2.60
2017-07-27T15:31:12.354Z,2.27
2017-07-27T15:33:39.818Z,2.53
2017-07-27T15:36:07.228Z,2.50
2017-07-27T15:38:34.664Z,2.30
2017-07-27T15:41:02.099Z,2.80
2017-07-27T15:43:29.540Z,2.53
2017-07-27T15:45:56.963Z,2.60
2017-07-27T15:48:24.376Z,2.33
2017-07-27T15:50:51.817Z,2.30
2017-07-27T15:53:19.264Z,2.60
2017-07-27T15:55:46.744Z,2.60
2017-07-27T15:58:14.160Z,2.60
2017-07-27T16:00:41.595Z,2.80
2017-07-27T16:03:09.044Z,2.73
2017-07-27T16:05:36.480Z,2.53
2017-07-27T16:08:03.941Z,3.33
2017-07-27T16:10:32.038Z,2.60
2017-07-27T16:12:59.497Z,2.90
2017-07-27T16:15:26.917Z,2.20
2017-07-27T16:17:54.372Z,2.90
2017-07-27T16:20:21.791Z,2.60
2017-07-27T16:22:49.217Z,2.67
2017-07-27T16:25:16.679Z,2.40
2017-07-27T16:27:44.088Z,2.70
2017-07-27T16:30:11.523Z,3.10
2017-07-27T16:32:38.954Z,2.60
2017-07-27T16:35:06.383Z,2.53
2017-07-27T16:37:33.801Z,2.50
2017-07-27T16:40:01.283Z,2.30
2017-07-27T16:42:28.744Z,3.07
2017-07-27T16:44:56.250Z,2.97
2017-07-27T16:47:23.745Z,2.83
2017-07-27T16:49:51.271Z,2.67
2017-07-27T16:52:18.726Z,2.60
2017-07-27T16:54:46.169Z,3.03
2017-07-27T16:57:13.602Z,3.17
2017-07-27T16:59:41.071Z,3.00
2017-07-27T17:02:08.520Z,3.10
2017-07-27T17:04:35.936Z,3.07
2017-07-27T17:07:03.430Z,3.37
2017-07-27T17:09:30.915Z,2.63
2017-07-27T17:11:58.404Z,2.40
2017-07-27T17:14:26.351Z,2.83
2017-07-27T17:16:53.826Z,2.50
2017-07-27T17:19:21.332Z,2.87
2017-07-27T17:21:48.771Z,2.87
2017-07-27T17:24:16.912Z,2.60
2017-07-27T17:26:44.391Z,2.67
2017-07-27T17:29:11.928Z,2.10
2017-07-27T17:31:39.376Z,2.73
2017-07-27T17:34:07.022Z,2.70
2017-07-27T17:36:34.476Z,2.73
2017-07-27T17:39:01.925Z,2.63
2017-07-27T17:41:29.461Z,2.20
2017-07-27T17:43:56.964Z,3.00
2017-07-27T17:46:24.400Z,2.80
2017-07-27T17:48:51.887Z,2.70
2017-07-27T17:51:19.723Z,2.47
2017-07-27T17:53:47.174Z,2.17
2017-07-27T17:56:14.656Z,2.27
2017-07-27T17:58:42.107Z,2.53
2017-07-27T18:01:09.598Z,3.10
2017-07-27T18:03:37.073Z,2.80
2017-07-27T18:06:04.611Z,2.10
2017-07-27T18:08:32.164Z,2.50
2017-07-27T18:10:59.620Z,2.53
2017-07-27T18:13:27.077Z,2.47
2017-07-27T18:15:54.573Z,2.27
2017-07-27T18:18:22.090Z,2.80
2017-07-27T18:20:49.590Z,2.90
2017-07-27T18:23:17.216Z,2.20
2017-07-27T18:25:44.686Z,2.90
2017-07-27T18:28:12.120Z,4.90
2017-07-27T18:30:39.675Z,2.37
2017-07-27T18:33:07.187Z,2.43
2017-07-27T18:35:34.642Z,2.60
2017-07-27T18:38:06.294Z,2.30
2017-07-27T18:40:34.054Z,2.50
2017-07-27T18:43:01.658Z,2.30
2017-07-27T18:45:29.658Z,2.57
2017-07-27T18:47:57.143Z,2.20
2017-07-27T18:50:24.788Z,2.27
2017-07-27T18:52:52.254Z,2.93
2017-07-27T18:55:19.730Z,2.13
2017-07-27T18:57:47.215Z,2.80
2017-07-27T19:00:14.725Z,2.30
2017-07-27T19:02:42.286Z,2.80
2017-07-27T19:05:09.812Z,2.53
2017-07-27T19:07:37.346Z,2.40
2017-07-27T19:10:04.782Z,2.20
2017-07-27T19:12:32.259Z,2.93
2017-07-27T19:15:14.289Z,2.33
2017-07-27T19:17:42.221Z,3.07
2017-07-27T19:20:09.678Z,2.83
2017-07-27T19:22:37.132Z,3.00
2017-07-27T19:25:04.622Z,2.50
2017-07-27T19:27:32.209Z,2.40
2017-07-27T19:29:59.817Z,2.40
2017-07-27T19:32:27.710Z,2.40
2017-07-27T19:34:55.351Z,2.30
2017-07-27T19:37:22.843Z,2.00
2017-07-27T19:39:50.333Z,2.30
2017-07-27T19:42:17.781Z,2.00
2017-07-27T19:44:45.217Z,2.00
2017-07-27T19:47:12.687Z,2.27
2017-07-27T19:49:40.131Z,2.30
2017-07-27T19:52:07.576Z,2.70
2017-07-27T19:54:35.024Z,2.23
2017-07-27T19:57:02.453Z,2.27
2017-07-27T19:59:29.910Z,2.10
2017-07-27T20:01:57.347Z,1.93
2017-07-27T20:04:24.872Z,1.80
2017-07-27T20:06:52.326Z,2.10
2017-07-27T20:09:19.758Z,1.80
2017-07-27T20:11:47.213Z,1.97
2017-07-27T20:14:15.140Z,1.93
2017-07-27T20:16:42.559Z,2.17
2017-07-27T20:19:10.021Z,2.20
2017-07-27T20:21:37.483Z,1.90
2017-07-27T20:24:04.988Z,1.80
2017-07-27T20:26:32.411Z,2.27
2017-07-27T20:28:59.852Z,1.83
2017-07-27T20:31:27.299Z,1.93
2017-07-27T20:33:54.751Z,2.03
2017-07-27T20:36:22.294Z,1.97
2017-07-27T20:38:49.791Z,2.07
2017-07-27T20:41:17.238Z,2.40
2017-07-27T20:43:44.685Z,2.20
2017-07-27T20:46:12.096Z,2.20
2017-07-27T20:48:39.557Z,2.47
2017-07-27T20:51:06.988Z,2.10
2017-07-27T20:53:34.476Z,2.50
2017-07-27T20:56:02.105Z,2.60
2017-07-27T20:58:29.572Z,3.10
2017-07-27T21:00:57.048Z,2.40
2017-07-27T21:03:24.454Z,2.33
2017-07-27T21:05:51.903Z,2.40
2017-07-27T21:08:19.336Z,2.37
2017-07-27T21:10:46.745Z,2.33
2017-07-27T21:13:14.319Z,2.60
2017-07-27T21:15:41.990Z,2.60
2017-07-27T21:18:09.445Z,2.77
2017-07-27T21:20:36.928Z,2.40
2017-07-27T21:23:04.380Z,2.40
2017-07-27T21:25:31.799Z,2.37
2017-07-27T21:27:59.289Z,2.47
2017-07-27T21:30:26.707Z,3.00
2017-07-27T21:32:54.130Z,2.93
2017-07-27T21:35:21.581Z,2.60
2017-07-27T21:37:49.140Z,3.50
2017-07-27T21:40:16.727Z,4.60
2017-07-27T21:42:44.128Z,2.93
2017-07-27T21:45:11.565Z,3.23
2017-07-27T21:47:39.015Z,4.50
2017-07-27T21:50:06.428Z,3.37
2017-07-27T21:52:33.859Z,3.03
2017-07-27T21:55:01.348Z,3.03
2017-07-27T21:57:28.864Z,3.10
2017-07-27T21:59:56.283Z,3.20
2017-07-27T22:02:23.697Z,3.80
2017-07-27T22:04:51.139Z,3.23
2017-07-27T22:07:18.568Z,3.23
2017-07-27T22:09:46.032Z,2.90
2017-07-27T22:12:13.440Z,2.87
2017-07-27T22:14:41.723Z,2.77
2017-07-27T22:17:09.205Z,2.80
2017-07-27T22:19:36.607Z,2.30
2017-07-27T22:22:04.049Z,2.80
2017-07-27T22:24:31.476Z,2.27
2017-07-27T22:26:58.886Z,2.63
2017-07-27T22:29:26.375Z,2.33
2017-07-27T22:31:53.800Z,2.73
2017-07-27T22:34:21.267Z,3.03
2017-07-27T22:36:48.667Z,2.63
2017-07-27T22:39:16.108Z,2.80
2017-07-27T22:41:43.530Z,2.73
2017-07-27T22:44:10.931Z,3.27
2017-07-27T22:46:38.511Z,2.30
2017-07-27T22:49:05.929Z,3.07
2017-07-27T22:51:33.334Z,2.30
2017-07-27T22:54:00.771Z,2.10
2017-07-27T22:56:28.223Z,2.83
2017-07-27T22:58:55.879Z,3.07
2017-07-27T23:01:23.289Z,2.40
2017-07-27T23:03:50.704Z,2.63
2017-07-27T23:06:18.126Z,2.30
2017-07-27T23:08:45.543Z,2.30
2017-07-27T23:11:12.993Z,3.10
2017-07-27T23:13:40.468Z,2.60
2017-07-27T23:16:07.882Z,2.30
2017-07-27T23:18:35.319Z,2.20
2017-07-27T23:21:02.744Z,2.50
2017-07-27T23:23:30.157Z,2.43
2017-07-27T23:25:57.592Z,2.60
2017-07-27T23:28:25.042Z,2.27
2017-07-27T23:30:52.483Z,2.70
2017-07-27T23:33:19.927Z,2.37
2017-07-27T23:35:47.351Z,2.20
2017-07-27T23:38:14.802Z,2.60
2017-07-27T23:40:42.216Z,2.63
2017-07-27T23:43:09.644Z,2.13
2017-07-27T23:45:37.080Z,2.47
2017-07-27T23:48:04.533Z,2.40
2017-07-27T23:50:31.945Z,2.20
2017-07-27T23:52:59.368Z,2.10
2017-07-27T23:55:26.843Z,1.97
2017-07-27T23:57:54.250Z,2.33
