createdAt,value
2023-04-06T00:00:11.298Z,57.50
2023-04-06T00:02:40.924Z,57.40
2023-04-06T00:05:09.849Z,57.80
2023-04-06T00:07:38.118Z,57.90
2023-04-06T00:10:07.269Z,57.90
2023-04-06T00:12:35.958Z,58.20
2023-04-06T00:15:08.192Z,58.20
2023-04-06T00:17:36.842Z,58.30
2023-04-06T00:20:07.790Z,58.30
2023-04-06T00:22:36.571Z,58.20
2023-04-06T00:25:05.128Z,58.50
2023-04-06T00:27:33.321Z,58.60
2023-04-06T00:30:01.685Z,58.70
2023-04-06T00:32:29.976Z,58.70
2023-04-06T00:34:58.246Z,58.80
2023-04-06T00:37:27.847Z,58.80
2023-04-06T00:39:56.138Z,59.00
2023-04-06T00:42:27.299Z,59.00
2023-04-06T00:44:55.865Z,59.00
2023-04-06T00:47:26.191Z,59.10
2023-04-06T00:49:54.767Z,59.20
2023-04-06T00:52:23.507Z,59.20
2023-04-06T00:54:53.348Z,59.40
2023-04-06T00:57:21.615Z,59.50
2023-04-06T00:59:49.938Z,59.40
2023-04-06T01:02:18.179Z,59.50
2023-04-06T01:04:46.568Z,59.40
2023-04-06T01:07:14.764Z,59.40
2023-04-06T01:09:43.260Z,59.50
2023-04-06T01:12:12.995Z,59.60
2023-04-06T01:14:41.285Z,59.60
2023-04-06T01:17:09.705Z,59.60
2023-04-06T01:19:38.599Z,59.90
2023-04-06T01:22:06.942Z,59.90
2023-04-06T01:24:36.560Z,60.00
2023-04-06T01:27:05.003Z,60.00
2023-04-06T01:29:33.219Z,60.10
2023-04-06T01:32:01.464Z,60.00
2023-04-06T01:34:31.509Z,60.20
2023-04-06T01:36:59.744Z,60.30
2023-04-06T01:39:28.222Z,60.40
2023-04-06T01:41:57.813Z,60.30
2023-04-06T01:44:26.151Z,60.30
2023-04-06T01:46:54.695Z,60.40
2023-04-06T01:49:23.066Z,60.50
2023-04-06T01:51:51.504Z,60.50
2023-04-06T01:54:19.781Z,60.50
2023-04-06T01:56:48.004Z,60.60
2023-04-06T01:59:17.706Z,60.60
2023-04-06T02:01:46.356Z,60.70
2023-04-06T02:04:15.193Z,60.60
2023-04-06T02:06:43.475Z,60.60
2023-04-06T02:09:11.662Z,60.60
2023-04-06T02:11:40.004Z,60.60
2023-04-06T02:14:08.206Z,60.60
2023-04-06T02:16:37.887Z,60.60
2023-04-06T02:19:06.314Z,60.70
2023-04-06T02:21:34.873Z,60.80
2023-04-06T02:24:03.131Z,60.90
2023-04-06T02:26:31.361Z,61.00
2023-04-06T02:28:59.625Z,61.00
2023-04-06T02:31:27.903Z,61.10
2023-04-06T02:33:57.539Z,61.10
2023-04-06T02:36:25.850Z,61.20
2023-04-06T02:38:54.055Z,61.30
2023-04-06T02:41:22.293Z,61.20
2023-04-06T02:43:50.575Z,61.30
2023-04-06T02:46:18.828Z,61.30
2023-04-06T02:48:47.063Z,61.40
2023-04-06T02:51:16.819Z,61.40
2023-04-06T02:53:45.019Z,61.40
2023-04-06T02:56:13.323Z,61.50
2023-04-06T02:58:41.607Z,61.50
2023-04-06T03:01:09.885Z,61.40
2023-04-06T03:03:38.313Z,61.50
2023-04-06T03:06:07.211Z,61.50
2023-04-06T03:08:36.928Z,61.50
2023-04-06T03:11:05.309Z,61.50
2023-04-06T03:13:33.818Z,61.60
2023-04-06T03:16:02.197Z,61.60
2023-04-06T03:18:30.573Z,61.70
2023-04-06T03:20:58.804Z,61.80
2023-04-06T03:23:27.021Z,61.80
2023-04-06T03:25:56.679Z,61.90
2023-04-06T03:28:25.003Z,61.90
2023-04-06T03:30:53.350Z,62.10
2023-04-06T03:33:21.595Z,62.30
2023-04-06T03:35:49.939Z,62.30
2023-04-06T03:38:18.261Z,62.40
2023-04-06T03:40:46.522Z,62.50
2023-04-06T03:43:16.452Z,62.50
2023-04-06T03:45:44.757Z,62.50
2023-04-06T03:48:13.050Z,62.40
2023-04-06T03:50:41.470Z,62.60
2023-04-06T03:53:11.218Z,62.60
2023-04-06T03:55:39.533Z,62.60
2023-04-06T03:58:07.791Z,62.60
2023-04-06T04:00:37.447Z,62.70
2023-04-06T04:03:05.708Z,62.80
2023-04-06T04:05:33.963Z,62.80
2023-04-06T04:08:02.212Z,62.90
2023-04-06T04:10:30.538Z,62.80
2023-04-06T04:12:58.742Z,62.80
2023-04-06T04:15:26.966Z,62.90
2023-04-06T04:17:59.007Z,62.90
2023-04-06T04:20:27.224Z,63.00
2023-04-06T04:22:55.543Z,63.10
2023-04-06T04:25:23.758Z,63.00
2023-04-06T04:27:52.128Z,63.10
2023-04-06T04:30:20.661Z,63.10
2023-04-06T04:32:49.205Z,63.10
2023-04-06T04:35:18.969Z,63.30
2023-04-06T04:37:47.215Z,63.30
2023-04-06T04:40:15.648Z,63.50
2023-04-06T04:42:43.979Z,63.50
2023-04-06T04:45:12.740Z,63.60
2023-04-06T04:47:41.207Z,63.50
2023-04-06T04:50:10.185Z,63.50
2023-04-06T04:52:40.067Z,63.60
2023-04-06T04:55:08.890Z,63.60
2023-04-06T04:57:37.165Z,63.60
2023-04-06T05:00:06.225Z,63.50
2023-04-06T05:02:34.511Z,63.60
2023-04-06T05:05:03.006Z,63.60
2023-04-06T05:07:31.520Z,63.70
2023-04-06T05:10:01.168Z,63.70
2023-04-06T05:12:29.577Z,63.70
2023-04-06T05:14:57.847Z,63.70
2023-04-06T05:17:26.639Z,63.90
2023-04-06T05:19:55.033Z,64.00
2023-04-06T05:22:23.317Z,64.00
2023-04-06T05:24:51.596Z,64.20
2023-04-06T05:27:21.426Z,64.00
2023-04-06T05:29:49.719Z,64.00
2023-04-06T05:32:17.943Z,64.10
2023-04-06T05:34:46.241Z,64.10
2023-04-06T05:37:14.496Z,63.90
2023-04-06T05:39:42.705Z,64.00
2023-04-06T05:42:11.103Z,63.90
2023-04-06T05:44:41.158Z,63.80
2023-04-06T05:47:09.358Z,63.70
2023-04-06T05:49:37.708Z,63.50
2023-04-06T05:52:06.454Z,63.30
2023-04-06T05:54:34.748Z,63.20
2023-04-06T05:57:04.446Z,63.00
2023-04-06T05:59:32.857Z,62.80
2023-04-06T06:02:02.811Z,62.30
2023-04-06T06:04:31.164Z,62.20
2023-04-06T06:06:59.548Z,62.20
2023-04-06T06:09:27.796Z,62.30
2023-04-06T06:11:56.016Z,62.30
2023-04-06T06:14:24.300Z,62.20
2023-04-06T06:16:52.549Z,62.00
2023-04-06T06:19:22.174Z,62.00
2023-04-06T06:21:50.455Z,61.90
2023-04-06T06:24:18.740Z,61.70
2023-04-06T06:26:46.927Z,61.60
2023-04-06T06:29:15.183Z,61.40
2023-04-06T06:31:43.401Z,61.20
2023-04-06T06:34:11.680Z,61.00
2023-04-06T06:36:41.340Z,60.70
2023-04-06T06:39:09.782Z,60.60
2023-04-06T06:41:38.288Z,60.40
2023-04-06T06:44:06.807Z,60.20
2023-04-06T06:46:35.409Z,59.90
2023-04-06T06:49:04.149Z,59.70
2023-04-06T06:51:32.397Z,59.60
2023-04-06T06:54:02.033Z,59.30
2023-04-06T06:56:30.312Z,59.20
2023-04-06T06:58:58.532Z,58.90
2023-04-06T07:01:26.876Z,58.50
2023-04-06T07:03:55.245Z,58.40
2023-04-06T07:06:23.678Z,58.10
2023-04-06T07:08:51.917Z,57.90
2023-04-06T07:11:21.883Z,57.80
2023-04-06T07:13:50.097Z,57.70
2023-04-06T07:16:19.553Z,57.30
2023-04-06T07:18:47.822Z,56.90
2023-04-06T07:21:16.317Z,56.90
2023-04-06T07:23:44.776Z,56.50
2023-04-06T07:26:13.003Z,56.10
2023-04-06T07:28:42.688Z,55.70
2023-04-06T07:31:11.426Z,55.20
2023-04-06T07:33:39.742Z,54.70
2023-04-06T07:36:08.085Z,54.40
2023-04-06T07:38:36.414Z,54.10
2023-04-06T07:41:05.209Z,53.70
2023-04-06T07:43:33.648Z,53.10
2023-04-06T07:46:03.356Z,52.50
2023-04-06T07:48:31.753Z,52.30
2023-04-06T07:51:04.545Z,52.00
2023-04-06T07:53:33.094Z,51.80
2023-04-06T07:56:01.506Z,51.50
2023-04-06T07:58:29.817Z,51.10
2023-04-06T08:00:58.858Z,51.00
2023-04-06T08:03:28.776Z,50.60
2023-04-06T08:05:57.470Z,50.20
2023-04-06T08:08:25.711Z,50.10
2023-04-06T08:10:54.006Z,49.80
2023-04-06T08:13:22.328Z,49.40
2023-04-06T08:15:50.633Z,49.20
2023-04-06T08:18:18.966Z,48.50
2023-04-06T08:20:49.805Z,48.10
2023-04-06T08:23:18.097Z,47.60
2023-04-06T08:25:46.338Z,47.20
2023-04-06T08:28:14.883Z,46.70
2023-04-06T08:30:43.940Z,46.10
2023-04-06T08:33:13.104Z,45.90
2023-04-06T08:35:41.452Z,45.60
2023-04-06T08:38:11.263Z,45.50
2023-04-06T08:40:39.909Z,44.70
2023-04-06T08:43:14.941Z,44.70
2023-04-06T08:45:44.192Z,44.50
2023-04-06T08:48:13.861Z,44.30
2023-04-06T08:50:42.237Z,44.10
2023-04-06T08:53:13.400Z,44.20
2023-04-06T08:55:42.341Z,44.40
2023-04-06T08:58:10.950Z,43.90
2023-04-06T09:00:40.821Z,44.20
2023-04-06T09:03:10.646Z,44.10
2023-04-06T09:05:40.736Z,43.50
2023-04-06T09:08:08.989Z,44.10
2023-04-06T09:10:42.153Z,43.70
2023-04-06T09:13:11.647Z,43.50
2023-04-06T09:15:40.032Z,43.20
2023-04-06T09:18:09.350Z,42.40
2023-04-06T09:20:37.627Z,43.10
2023-04-06T09:23:05.837Z,42.50
2023-04-06T09:25:34.145Z,42.30
2023-04-06T09:28:07.898Z,42.10
2023-04-06T09:30:37.030Z,41.80
2023-04-06T09:33:05.468Z,41.50
2023-04-06T09:35:34.174Z,41.10
2023-04-06T09:38:13.013Z,41.10
2023-04-06T09:41:00.320Z,40.90
2023-04-06T09:43:31.166Z,40.70
2023-04-06T09:46:00.241Z,40.60
2023-04-06T09:48:31.171Z,39.90
2023-04-06T09:51:05.403Z,40.00
2023-04-06T09:53:36.401Z,39.20
2023-04-06T09:56:05.896Z,39.40
2023-04-06T09:58:39.497Z,38.10
2023-04-06T10:01:12.661Z,38.90
2023-04-06T10:03:48.084Z,38.90
2023-04-06T10:06:21.062Z,38.70
2023-04-06T10:08:52.151Z,38.70
2023-04-06T10:11:21.363Z,38.40
2023-04-06T10:13:52.247Z,37.70
2023-04-06T10:16:21.018Z,37.90
2023-04-06T10:18:53.875Z,37.80
2023-04-06T10:21:26.024Z,37.60
2023-04-06T10:23:59.326Z,37.40
2023-04-06T10:26:27.742Z,37.60
2023-04-06T10:28:57.412Z,37.30
2023-04-06T10:31:30.073Z,37.00
2023-04-06T10:33:59.296Z,37.10
2023-04-06T10:36:29.076Z,37.00
2023-04-06T10:38:59.778Z,37.00
2023-04-06T10:41:35.644Z,37.10
2023-04-06T10:44:05.706Z,36.90
2023-04-06T10:46:37.148Z,36.60
2023-04-06T10:49:14.874Z,36.70
2023-04-06T10:51:43.234Z,36.30
2023-04-06T10:54:13.729Z,36.30
2023-04-06T10:56:41.969Z,36.40
2023-04-06T10:59:12.088Z,36.30
2023-04-06T11:01:40.390Z,36.10
2023-04-06T11:04:10.927Z,36.60
2023-04-06T11:06:40.547Z,36.40
2023-04-06T11:09:08.842Z,36.40
2023-04-06T11:11:41.547Z,35.90
2023-04-06T11:14:13.826Z,35.90
2023-04-06T11:16:42.479Z,35.90
2023-04-06T11:19:10.820Z,35.50
2023-04-06T11:21:41.281Z,35.40
2023-04-06T11:24:11.016Z,35.00
2023-04-06T11:26:43.242Z,34.50
2023-04-06T11:29:13.142Z,34.00
2023-04-06T11:31:46.909Z,33.90
2023-04-06T11:34:18.097Z,33.50
2023-04-06T11:36:47.074Z,33.30
2023-04-06T11:39:15.870Z,33.30
2023-04-06T11:41:49.300Z,33.20
2023-04-06T11:44:34.145Z,32.40
2023-04-06T11:47:03.918Z,32.60
2023-04-06T11:49:32.571Z,32.30
2023-04-06T11:52:01.955Z,31.90
2023-04-06T11:54:34.694Z,31.70
2023-04-06T11:57:03.450Z,31.70
2023-04-06T11:59:33.400Z,30.50
2023-04-06T12:02:01.998Z,30.70
2023-04-06T12:04:30.361Z,30.70
2023-04-06T12:06:58.999Z,30.80
2023-04-06T12:09:27.239Z,30.60
2023-04-06T12:11:55.555Z,30.00
2023-04-06T12:14:24.044Z,30.20
2023-04-06T12:16:53.806Z,29.90
2023-04-06T12:19:22.130Z,30.00
2023-04-06T12:21:50.450Z,29.90
2023-04-06T12:24:18.728Z,30.00
2023-04-06T12:26:48.234Z,30.00
2023-04-06T12:29:16.796Z,29.70
2023-04-06T12:31:46.165Z,29.90
2023-04-06T12:34:15.978Z,29.70
2023-04-06T12:36:44.317Z,29.50
2023-04-06T12:39:13.037Z,29.80
2023-04-06T12:41:42.070Z,29.80
2023-04-06T12:44:10.382Z,29.30
2023-04-06T12:46:38.636Z,29.60
2023-04-06T12:49:07.025Z,30.00
2023-04-06T12:51:36.656Z,29.90
2023-04-06T12:54:04.938Z,29.50
2023-04-06T12:56:33.742Z,30.00
2023-04-06T12:59:02.388Z,30.30
2023-04-06T13:01:30.777Z,30.10
2023-04-06T13:04:00.238Z,29.90
2023-04-06T13:06:29.546Z,29.40
2023-04-06T13:08:59.228Z,29.20
2023-04-06T13:11:28.756Z,29.20
2023-04-06T13:13:57.262Z,29.40
2023-04-06T13:16:25.668Z,29.00
2023-04-06T13:18:53.930Z,28.90
2023-04-06T13:21:22.233Z,28.00
2023-04-06T13:23:50.562Z,28.70
2023-04-06T13:26:20.962Z,28.90
2023-04-06T13:28:49.269Z,28.70
2023-04-06T13:31:17.559Z,28.40
2023-04-06T13:33:45.917Z,28.40
2023-04-06T13:36:15.822Z,28.50
2023-04-06T13:38:46.305Z,28.40
2023-04-06T13:41:23.051Z,28.40
2023-04-06T13:43:51.738Z,28.30
2023-04-06T13:46:20.272Z,28.20
2023-04-06T13:48:49.082Z,28.30
2023-04-06T13:51:17.452Z,28.60
2023-04-06T13:53:45.658Z,28.50
2023-04-06T13:56:13.795Z,28.40
2023-04-06T13:58:43.498Z,28.50
2023-04-06T14:01:11.989Z,28.00
2023-04-06T14:03:43.161Z,28.30
2023-04-06T14:08:45.596Z,28.30
2023-04-06T14:11:14.467Z,28.30
2023-04-06T14:13:44.239Z,28.20
2023-04-06T14:16:12.487Z,28.50
2023-04-06T14:18:40.812Z,28.50
2023-04-06T14:21:08.998Z,28.70
2023-04-06T14:23:38.061Z,28.90
2023-04-06T14:26:07.437Z,29.10
2023-04-06T14:28:36.861Z,29.20
2023-04-06T14:31:14.330Z,29.40
2023-04-06T14:33:43.674Z,29.80
2023-04-06T14:36:12.504Z,30.10
2023-04-06T14:38:42.164Z,30.10
2023-04-06T14:41:17.343Z,29.90
2023-04-06T14:43:45.836Z,29.90
2023-04-06T14:46:16.800Z,29.80
2023-04-06T14:48:44.990Z,29.90
2023-04-06T14:51:13.856Z,30.00
2023-04-06T14:53:42.241Z,30.20
2023-04-06T14:56:10.377Z,30.40
2023-04-06T14:58:38.497Z,30.50
2023-04-06T15:01:07.588Z,30.60
2023-04-06T15:03:37.215Z,30.60
2023-04-06T15:06:06.487Z,30.50
2023-04-06T15:08:35.469Z,30.70
2023-04-06T15:11:05.715Z,30.70
2023-04-06T15:13:33.871Z,30.70
2023-04-06T15:16:02.245Z,30.90
2023-04-06T15:18:30.505Z,31.00
2023-04-06T15:21:00.187Z,31.00
2023-04-06T15:23:30.620Z,31.10
2023-04-06T15:25:59.196Z,31.20
2023-04-06T15:28:27.432Z,31.00
2023-04-06T15:30:56.188Z,31.30
2023-04-06T15:33:24.371Z,31.20
2023-04-06T15:35:52.556Z,31.20
2023-04-06T15:38:22.091Z,31.20
2023-04-06T15:40:51.185Z,31.30
2023-04-06T15:43:19.698Z,31.30
2023-04-06T15:45:47.984Z,31.50
2023-04-06T15:48:16.120Z,31.50
2023-04-06T15:50:44.213Z,31.90
2023-04-06T15:53:12.810Z,32.10
2023-04-06T15:55:42.296Z,32.70
2023-04-06T15:58:10.447Z,32.90
2023-04-06T16:00:39.036Z,33.30
2023-04-06T16:03:07.383Z,33.70
2023-04-06T16:05:47.981Z,33.70
2023-04-06T16:08:22.094Z,33.90
2023-04-06T16:10:51.759Z,34.20
2023-04-06T16:13:21.632Z,34.10
2023-04-06T16:15:51.611Z,34.00
2023-04-06T16:18:20.448Z,34.30
2023-04-06T16:20:48.635Z,34.40
2023-04-06T16:23:16.868Z,34.50
2023-04-06T16:25:45.000Z,34.60
2023-04-06T16:28:14.531Z,34.80
2023-04-06T16:30:45.681Z,34.90
2023-04-06T16:33:17.017Z,35.00
2023-04-06T16:35:45.526Z,35.40
2023-04-06T16:38:13.790Z,35.70
2023-04-06T16:40:42.253Z,35.80
2023-04-06T16:43:11.036Z,35.80
2023-04-06T16:45:41.263Z,36.10
2023-04-06T16:48:09.457Z,36.30
2023-04-06T16:50:37.699Z,36.50
2023-04-06T16:53:06.066Z,36.70
2023-04-06T16:55:34.299Z,36.50
2023-04-06T16:58:02.410Z,36.80
2023-04-06T17:00:30.767Z,36.90
2023-04-06T17:03:00.475Z,37.20
2023-04-06T17:05:28.887Z,37.40
2023-04-06T17:07:57.032Z,37.90
2023-04-06T17:10:34.235Z,37.70
2023-04-06T17:13:06.277Z,37.90
2023-04-06T17:15:34.464Z,38.30
2023-04-06T17:18:04.210Z,38.50
2023-04-06T17:20:32.326Z,38.70
2023-04-06T17:23:00.466Z,38.90
2023-04-06T17:25:28.650Z,38.90
2023-04-06T17:27:56.794Z,38.90
2023-04-06T17:30:25.080Z,39.10
2023-04-06T17:32:53.291Z,39.60
2023-04-06T17:35:23.119Z,40.00
2023-04-06T17:37:51.700Z,40.10
2023-04-06T17:40:20.163Z,40.30
2023-04-06T17:42:48.287Z,40.40
2023-04-06T17:45:16.531Z,40.60
2023-04-06T17:47:44.859Z,40.70
2023-04-06T17:50:13.241Z,40.70
2023-04-06T17:52:42.839Z,40.90
2023-04-06T17:55:11.245Z,41.30
2023-04-06T17:57:41.156Z,41.60
2023-04-06T18:00:11.995Z,41.90
2023-04-06T18:02:40.393Z,42.00
2023-04-06T18:05:09.034Z,42.30
2023-04-06T18:07:37.385Z,42.40
2023-04-06T18:10:08.449Z,42.50
2023-04-06T18:12:36.625Z,42.80
2023-04-06T18:15:05.367Z,43.10
2023-04-06T18:17:33.556Z,43.30
2023-04-06T18:20:01.756Z,43.60
2023-04-06T18:22:29.977Z,43.70
2023-04-06T18:24:59.487Z,44.00
2023-04-06T18:27:29.092Z,44.00
2023-04-06T18:29:57.286Z,44.20
2023-04-06T18:32:30.236Z,44.30
2023-04-06T18:34:58.818Z,44.40
2023-04-06T18:37:27.341Z,44.60
2023-04-06T18:39:55.782Z,44.80
2023-04-06T18:42:24.005Z,45.10
2023-04-06T18:44:53.497Z,45.10
2023-04-06T18:47:21.698Z,45.20
2023-04-06T18:49:50.087Z,45.30
2023-04-06T18:52:18.226Z,45.50
2023-04-06T18:54:46.492Z,45.80
2023-04-06T18:57:14.654Z,46.10
2023-04-06T18:59:42.879Z,46.20
2023-04-06T19:02:14.434Z,46.30
2023-04-06T19:04:43.090Z,46.30
2023-04-06T19:07:11.325Z,46.60
2023-04-06T19:09:39.546Z,46.70
2023-04-06T19:12:07.692Z,46.90
2023-04-06T19:14:35.990Z,47.10
2023-04-06T19:17:04.348Z,47.00
2023-04-06T19:19:33.961Z,47.10
2023-04-06T19:22:02.150Z,47.20
2023-04-06T19:24:30.557Z,47.30
2023-04-06T19:26:59.400Z,47.60
2023-04-06T19:29:27.478Z,47.60
2023-04-06T19:31:56.038Z,47.80
2023-04-06T19:34:24.632Z,47.80
2023-04-06T19:36:54.450Z,47.70
2023-04-06T19:39:22.942Z,47.80
2023-04-06T19:41:51.592Z,47.90
2023-04-06T19:44:20.018Z,48.00
2023-04-06T19:46:48.275Z,48.00
2023-04-06T19:49:16.600Z,48.10
2023-04-06T19:51:45.084Z,48.10
2023-04-06T19:54:14.650Z,48.30
2023-04-06T19:56:42.983Z,48.40
2023-04-06T19:59:12.181Z,48.40
2023-04-06T20:01:40.906Z,48.40
2023-04-06T20:04:09.182Z,48.40
2023-04-06T20:06:37.506Z,48.40
2023-04-06T20:09:05.673Z,48.50
2023-04-06T20:11:36.322Z,48.70
2023-04-06T20:14:04.649Z,48.80
2023-04-06T20:16:32.797Z,48.90
2023-04-06T20:19:00.916Z,49.00
2023-04-06T20:21:29.143Z,49.00
2023-04-06T20:23:57.341Z,49.00
2023-04-06T20:26:25.964Z,49.00
2023-04-06T20:28:55.554Z,49.00
2023-04-06T20:31:27.654Z,49.10
2023-04-06T20:33:56.161Z,49.10
2023-04-06T20:36:24.327Z,49.30
2023-04-06T20:38:52.903Z,49.50
2023-04-06T20:41:21.979Z,49.60
2023-04-06T20:43:50.318Z,49.70
2023-04-06T20:46:20.196Z,49.90
2023-04-06T20:48:48.326Z,50.00
2023-04-06T20:51:20.637Z,50.10
2023-04-06T20:53:49.003Z,50.30
2023-04-06T20:56:17.510Z,50.30
2023-04-06T20:58:49.026Z,50.60
2023-04-06T21:01:19.451Z,50.80
2023-04-06T21:03:47.968Z,51.00
2023-04-06T21:06:16.448Z,51.20
2023-04-06T21:08:44.633Z,51.20
2023-04-06T21:11:13.091Z,51.30
2023-04-06T21:13:41.371Z,51.40
2023-04-06T21:16:10.349Z,51.50
2023-04-06T21:18:40.456Z,51.60
2023-04-06T21:21:09.211Z,51.80
2023-04-06T21:23:37.552Z,51.80
2023-04-06T21:26:06.124Z,51.80
2023-04-06T21:28:34.500Z,51.90
2023-04-06T21:31:08.872Z,52.10
2023-04-06T21:33:37.435Z,52.00
2023-04-06T21:36:08.055Z,52.20
2023-04-06T21:38:36.293Z,52.20
2023-04-06T21:41:04.454Z,52.30
2023-04-06T21:43:32.570Z,52.30
2023-04-06T21:46:00.754Z,52.70
2023-04-06T21:48:28.859Z,53.00
2023-04-06T21:50:56.988Z,53.10
2023-04-06T21:53:26.605Z,53.20
2023-04-06T21:55:54.763Z,53.30
2023-04-06T21:58:22.870Z,53.30
2023-04-06T22:00:50.976Z,53.30
2023-04-06T22:03:19.197Z,53.30
2023-04-06T22:05:47.380Z,53.40
2023-04-06T22:08:25.372Z,53.70
2023-04-06T22:10:59.968Z,53.90
2023-04-06T22:13:28.630Z,53.80
2023-04-06T22:15:56.854Z,53.90
2023-04-06T22:18:25.148Z,53.90
2023-04-06T22:20:54.457Z,54.20
2023-04-06T22:23:22.694Z,54.20
2023-04-06T22:25:51.233Z,54.20
2023-04-06T22:28:20.882Z,54.10
2023-04-06T22:30:49.034Z,53.20
2023-04-06T22:33:17.157Z,52.50
2023-04-06T22:35:45.390Z,52.30
2023-04-06T22:38:13.659Z,52.10
2023-04-06T22:40:41.856Z,51.90
2023-04-06T22:43:10.071Z,51.80
2023-04-06T22:45:39.582Z,51.70
2023-04-06T22:48:07.978Z,51.70
2023-04-06T22:50:36.409Z,51.60
2023-04-06T22:53:04.655Z,51.60
2023-04-06T22:55:32.906Z,51.80
2023-04-06T22:58:01.109Z,51.90
2023-04-06T23:00:29.218Z,52.00
2023-04-06T23:02:59.109Z,51.90
2023-04-06T23:05:27.392Z,51.80
2023-04-06T23:07:55.547Z,51.80
2023-04-06T23:10:23.668Z,51.80
2023-04-06T23:12:51.772Z,51.90
2023-04-06T23:15:20.009Z,51.90
2023-04-06T23:17:48.158Z,52.00
2023-04-06T23:20:17.884Z,52.00
2023-04-06T23:22:46.229Z,52.10
2023-04-06T23:25:14.370Z,52.40
2023-04-06T23:27:42.485Z,52.20
2023-04-06T23:30:11.482Z,52.30
2023-04-06T23:32:39.681Z,52.40
2023-04-06T23:35:09.063Z,52.20
2023-04-06T23:37:38.568Z,52.40
2023-04-06T23:40:07.946Z,52.50
2023-04-06T23:42:36.187Z,52.50
2023-04-06T23:45:05.123Z,52.60
2023-04-06T23:47:33.688Z,52.70
2023-04-06T23:50:01.912Z,52.80
2023-04-06T23:52:30.766Z,53.00
2023-04-06T23:55:00.381Z,53.00
2023-04-06T23:57:28.619Z,53.00
2023-04-06T23:59:58.997Z,53.00
