createdAt,value
2022-09-25T00:01:21.103Z,95558.31
2022-09-25T00:03:49.276Z,95444.28
2022-09-25T00:06:20.308Z,95552.91
2022-09-25T00:08:48.435Z,95535.91
2022-09-25T00:11:20.105Z,95448.25
2022-09-25T00:13:49.896Z,95487.84
2022-09-25T00:16:23.451Z,95536.56
2022-09-25T00:19:12.565Z,95484.03
2022-09-25T00:21:40.546Z,95515.16
2022-09-25T00:24:18.817Z,95581.41
2022-09-25T00:26:46.748Z,95496.38
2022-09-25T00:29:23.133Z,95372.72
2022-09-25T00:31:51.010Z,95480.44
2022-09-25T00:34:18.969Z,95542.25
2022-09-25T00:36:49.582Z,95494.91
2022-09-25T00:39:17.500Z,95432.88
2022-09-25T00:41:48.650Z,95536.69
2022-09-25T00:45:05.186Z,95542.72
2022-09-25T00:47:49.569Z,95538.06
2022-09-25T00:50:25.996Z,95362.03
2022-09-25T00:52:59.027Z,95383.59
2022-09-25T00:55:27.016Z,95511.69
2022-09-25T00:58:01.357Z,95525.19
2022-09-25T01:00:36.299Z,95438.59
2022-09-25T01:03:12.734Z,95489.66
2022-09-25T01:05:45.237Z,95524.31
2022-09-25T01:08:16.497Z,95451.72
2022-09-25T01:10:48.034Z,95506.19
2022-09-25T01:13:17.079Z,95418.50
2022-09-25T01:15:51.032Z,95531.06
2022-09-25T01:18:32.128Z,95511.25
2022-09-25T01:21:14.746Z,95424.84
2022-09-25T01:24:06.729Z,95528.38
2022-09-25T01:26:52.379Z,95528.16
2022-09-25T01:29:26.817Z,95521.41
2022-09-25T01:32:03.313Z,95526.75
2022-09-25T01:34:39.702Z,95496.75
2022-09-25T01:37:15.090Z,95411.66
2022-09-25T01:39:47.635Z,95514.03
2022-09-25T01:42:20.507Z,95494.97
2022-09-25T01:44:56.400Z,95515.22
2022-09-25T01:47:29.087Z,95489.59
2022-09-25T01:50:00.432Z,95419.91
2022-09-25T01:52:33.956Z,95390.09
2022-09-25T01:55:08.447Z,95477.50
2022-09-25T01:57:41.951Z,95507.75
2022-09-25T02:00:15.119Z,95509.38
2022-09-25T02:02:48.979Z,95507.75
2022-09-25T02:05:20.487Z,95456.88
2022-09-25T02:07:54.387Z,95451.13
2022-09-25T02:10:28.310Z,95507.03
2022-09-25T02:13:03.811Z,95484.31
2022-09-25T02:15:38.942Z,95342.16
2022-09-25T02:18:28.180Z,95408.97
2022-09-25T02:21:02.310Z,95452.88
2022-09-25T02:24:05.353Z,95519.03
2022-09-25T02:26:36.061Z,95527.84
2022-09-25T02:29:05.916Z,95521.84
2022-09-25T02:31:38.956Z,95518.34
2022-09-25T02:34:12.107Z,95509.16
2022-09-25T02:36:43.731Z,95513.47
2022-09-25T02:39:13.849Z,95464.56
2022-09-25T02:41:56.016Z,95537.91
2022-09-25T02:44:36.085Z,95519.78
2022-09-25T02:47:20.794Z,95510.50
2022-09-25T02:49:55.320Z,95523.47
2022-09-25T02:52:32.788Z,95487.00
2022-09-25T02:55:07.938Z,95522.03
2022-09-25T02:57:46.435Z,95515.47
2022-09-25T03:00:14.851Z,95496.25
2022-09-25T03:02:51.352Z,95475.41
2022-09-25T03:05:25.591Z,95492.34
2022-09-25T03:08:11.210Z,95480.75
2022-09-25T03:10:38.968Z,95439.72
2022-09-25T03:13:17.269Z,95500.31
2022-09-25T03:15:49.590Z,95417.59
2022-09-25T03:18:19.052Z,95499.91
2022-09-25T03:20:46.736Z,95392.31
2022-09-25T03:23:15.447Z,95377.25
2022-09-25T03:25:49.021Z,95403.69
2022-09-25T03:28:18.533Z,95461.00
2022-09-25T03:30:57.084Z,95477.25
2022-09-25T03:33:27.419Z,95388.31
2022-09-25T03:36:02.636Z,95452.00
2022-09-25T03:38:30.357Z,95470.38
2022-09-25T03:40:58.131Z,95353.56
2022-09-25T03:43:25.872Z,95406.91
2022-09-25T03:45:53.642Z,95444.59
2022-09-25T03:48:21.888Z,95442.88
2022-09-25T03:50:53.297Z,95478.00
2022-09-25T03:53:20.950Z,95471.66
2022-09-25T03:55:48.914Z,95452.00
2022-09-25T03:58:17.361Z,95462.91
2022-09-25T04:00:46.983Z,95476.44
2022-09-25T04:03:14.796Z,95460.94
2022-09-25T04:05:43.674Z,95475.88
2022-09-25T04:08:12.792Z,95427.53
2022-09-25T04:10:40.561Z,95373.88
2022-09-25T04:13:09.112Z,95461.22
2022-09-25T04:15:36.773Z,95363.72
2022-09-25T04:18:06.253Z,95471.16
2022-09-25T04:20:34.248Z,95393.03
2022-09-25T04:23:02.092Z,95388.16
2022-09-25T04:25:31.182Z,95390.16
2022-09-25T04:27:59.279Z,95415.56
2022-09-25T04:30:28.970Z,95467.41
2022-09-25T04:33:14.499Z,95394.41
2022-09-25T04:35:42.497Z,95459.66
2022-09-25T04:38:10.277Z,95414.72
2022-09-25T04:40:39.722Z,95397.03
2022-09-25T04:43:08.345Z,95363.38
2022-09-25T04:45:37.326Z,95443.41
2022-09-25T04:48:05.661Z,95393.56
2022-09-25T04:50:34.335Z,95481.78
2022-09-25T04:53:05.451Z,95449.19
2022-09-25T04:55:33.145Z,95330.19
2022-09-25T04:58:02.545Z,95402.34
2022-09-25T05:00:31.844Z,95455.38
2022-09-25T05:03:00.101Z,95464.28
2022-09-25T05:05:28.336Z,95486.41
2022-09-25T05:07:57.994Z,95479.53
2022-09-25T05:10:28.263Z,95431.25
2022-09-25T05:12:56.243Z,95326.84
2022-09-25T05:15:27.777Z,95434.25
2022-09-25T05:18:00.809Z,95461.84
2022-09-25T05:20:28.460Z,95451.75
2022-09-25T05:22:56.631Z,95338.38
2022-09-25T05:25:25.419Z,95483.09
2022-09-25T05:27:58.178Z,95473.84
2022-09-25T05:30:28.794Z,95478.13
2022-09-25T05:32:58.835Z,95473.63
2022-09-25T05:36:17.914Z,95474.41
2022-09-25T05:38:45.539Z,95479.03
2022-09-25T05:41:13.918Z,95480.53
2022-09-25T05:43:43.350Z,95489.25
2022-09-25T05:46:12.802Z,95461.81
2022-09-25T05:48:40.913Z,95380.78
2022-09-25T05:51:08.732Z,95465.19
2022-09-25T05:53:36.719Z,95447.56
2022-09-25T05:56:06.254Z,95464.38
2022-09-25T05:58:35.697Z,95414.03
2022-09-25T06:01:04.930Z,95486.34
2022-09-25T06:03:34.348Z,95475.09
2022-09-25T06:06:02.793Z,95474.03
2022-09-25T06:08:32.531Z,95458.38
2022-09-25T06:11:01.351Z,95477.75
2022-09-25T06:13:31.966Z,95438.94
2022-09-25T06:16:00.524Z,95417.06
2022-09-25T06:18:28.810Z,95455.50
2022-09-25T06:21:03.220Z,95514.47
2022-09-25T06:23:31.415Z,95462.03
2022-09-25T06:26:02.969Z,95472.44
2022-09-25T06:28:31.061Z,95423.34
2022-09-25T06:31:01.858Z,95473.53
2022-09-25T06:33:29.752Z,95445.38
2022-09-25T06:35:57.516Z,95411.31
2022-09-25T06:38:27.310Z,95450.75
2022-09-25T06:40:59.461Z,95436.88
2022-09-25T06:43:28.161Z,95437.34
2022-09-25T06:45:55.950Z,95461.84
2022-09-25T06:48:23.786Z,95492.03
2022-09-25T06:50:53.580Z,95480.19
2022-09-25T06:53:23.800Z,95492.72
2022-09-25T06:55:54.142Z,95486.91
2022-09-25T06:58:23.488Z,95485.72
2022-09-25T07:00:52.897Z,95483.75
2022-09-25T07:03:38.864Z,95418.84
2022-09-25T07:06:08.796Z,95476.34
2022-09-25T07:08:36.596Z,95487.28
2022-09-25T07:11:06.246Z,95489.34
2022-09-25T07:13:36.805Z,95469.50
2022-09-25T07:16:06.346Z,95463.03
2022-09-25T07:18:35.274Z,95498.81
2022-09-25T07:21:04.466Z,95480.25
2022-09-25T07:23:36.234Z,95493.94
2022-09-25T07:26:07.865Z,95481.09
2022-09-25T07:28:36.977Z,95426.66
2022-09-25T07:31:12.869Z,95467.31
2022-09-25T07:33:40.657Z,95494.84
2022-09-25T07:36:09.137Z,95471.88
2022-09-25T07:38:37.425Z,95491.06
2022-09-25T07:41:13.025Z,95425.88
2022-09-25T07:43:43.257Z,95481.56
2022-09-25T07:46:11.517Z,95502.28
2022-09-25T07:48:39.367Z,95509.38
2022-09-25T07:51:08.969Z,95514.25
2022-09-25T07:53:36.844Z,95438.19
2022-09-25T07:56:06.897Z,95411.50
2022-09-25T07:58:36.925Z,95451.66
2022-09-25T08:01:07.153Z,95443.34
2022-09-25T08:03:35.387Z,95469.53
2022-09-25T08:06:05.299Z,95441.84
2022-09-25T08:08:35.274Z,95454.34
2022-09-25T08:11:04.236Z,95498.47
2022-09-25T08:13:33.512Z,95464.69
2022-09-25T08:16:04.838Z,95483.97
2022-09-25T08:18:32.783Z,95433.50
2022-09-25T08:21:02.513Z,95425.25
2022-09-25T08:23:30.405Z,95405.94
2022-09-25T08:25:58.705Z,95463.91
2022-09-25T08:28:27.449Z,95444.69
2022-09-25T08:30:55.973Z,95467.50
2022-09-25T08:33:33.474Z,95446.41
2022-09-25T08:36:06.660Z,95470.88
2022-09-25T08:38:39.609Z,95505.44
2022-09-25T08:41:21.813Z,95437.13
2022-09-25T08:44:05.089Z,95510.28
2022-09-25T08:46:59.600Z,95459.63
2022-09-25T08:49:36.175Z,95499.22
2022-09-25T08:52:08.396Z,95417.41
2022-09-25T08:54:39.961Z,95445.56
2022-09-25T08:57:18.943Z,95476.75
2022-09-25T08:59:52.088Z,95477.75
2022-09-25T09:02:23.100Z,95410.91
2022-09-25T09:04:55.432Z,95472.13
2022-09-25T09:07:28.087Z,95443.44
2022-09-25T09:10:01.734Z,95468.72
2022-09-25T09:12:38.783Z,95485.66
2022-09-25T09:15:17.348Z,95492.81
2022-09-25T09:17:45.439Z,95425.13
2022-09-25T09:20:19.215Z,95489.75
2022-09-25T09:22:52.798Z,95463.13
2022-09-25T09:25:32.174Z,95422.41
2022-09-25T09:28:29.196Z,95409.47
2022-09-25T09:31:08.337Z,95481.44
2022-09-25T09:33:48.096Z,95469.31
2022-09-25T09:36:30.101Z,95453.88
2022-09-25T09:39:03.611Z,95467.72
2022-09-25T09:41:47.814Z,95383.63
2022-09-25T09:44:25.507Z,95473.03
2022-09-25T09:47:04.142Z,95467.72
2022-09-25T09:49:37.627Z,95451.59
2022-09-25T09:52:11.763Z,95403.78
2022-09-25T09:54:45.948Z,95430.03
2022-09-25T09:57:19.500Z,95446.75
2022-09-25T09:59:53.447Z,95397.84
2022-09-25T10:02:31.865Z,95472.91
2022-09-25T10:05:04.946Z,95461.22
2022-09-25T10:07:39.018Z,95464.06
2022-09-25T10:10:15.012Z,95400.91
2022-09-25T10:12:47.151Z,95416.00
2022-09-25T10:15:25.022Z,95411.47
2022-09-25T10:17:54.099Z,95429.59
2022-09-25T10:20:24.272Z,95470.03
2022-09-25T10:22:56.601Z,95465.56
2022-09-25T10:25:37.300Z,95433.16
2022-09-25T10:28:24.244Z,95459.88
2022-09-25T10:30:52.901Z,95462.22
2022-09-25T10:33:22.748Z,95427.59
2022-09-25T10:35:54.890Z,95415.41
2022-09-25T10:38:33.553Z,95464.06
2022-09-25T10:41:04.271Z,95403.09
2022-09-25T10:43:32.162Z,95411.69
2022-09-25T10:46:13.977Z,95439.84
2022-09-25T10:49:00.090Z,95441.09
2022-09-25T10:51:28.505Z,95452.19
2022-09-25T10:54:12.883Z,95466.97
2022-09-25T10:56:41.293Z,95422.09
2022-09-25T10:59:15.752Z,95420.84
2022-09-25T11:01:45.146Z,95418.81
2022-09-25T11:04:18.820Z,95439.41
2022-09-25T11:06:49.388Z,95450.00
2022-09-25T11:09:20.852Z,95399.81
2022-09-25T11:11:50.440Z,95455.75
2022-09-25T11:14:23.103Z,95417.56
2022-09-25T11:16:53.944Z,95430.50
2022-09-25T11:19:29.071Z,95450.94
2022-09-25T11:22:08.078Z,95441.72
2022-09-25T11:24:48.559Z,95369.09
2022-09-25T11:27:21.666Z,95368.50
2022-09-25T11:30:01.372Z,95433.31
2022-09-25T11:32:35.245Z,95364.88
2022-09-25T11:35:20.511Z,95419.22
2022-09-25T11:37:57.871Z,95422.81
2022-09-25T11:40:56.158Z,95352.25
2022-09-25T11:43:35.200Z,95418.47
2022-09-25T11:46:08.259Z,95432.94
2022-09-25T11:48:50.578Z,95438.41
2022-09-25T11:51:40.026Z,95426.53
2022-09-25T11:54:33.172Z,95423.44
2022-09-25T11:57:08.995Z,95432.75
2022-09-25T11:59:49.076Z,95434.78
2022-09-25T12:02:26.690Z,95430.69
2022-09-25T12:05:14.226Z,95426.91
2022-09-25T12:08:24.294Z,95431.72
2022-09-25T12:10:58.226Z,95419.28
2022-09-25T12:13:38.681Z,95422.72
2022-09-25T12:16:19.444Z,95418.34
2022-09-25T12:19:00.279Z,95409.91
2022-09-25T12:21:34.403Z,95406.94
2022-09-25T12:24:15.069Z,95416.94
2022-09-25T12:26:52.570Z,95415.59
2022-09-25T12:29:43.957Z,95406.78
2022-09-25T12:32:22.417Z,95412.22
2022-09-25T12:35:07.513Z,95388.78
2022-09-25T12:37:43.355Z,95406.22
2022-09-25T12:40:22.446Z,95398.41
2022-09-25T12:42:57.380Z,95406.88
2022-09-25T12:45:33.537Z,95389.25
2022-09-25T12:48:11.910Z,95395.19
2022-09-25T12:50:46.291Z,95402.72
2022-09-25T12:53:28.315Z,95377.78
2022-09-25T12:56:00.607Z,95391.50
2022-09-25T12:58:46.119Z,95398.22
2022-09-25T13:01:21.794Z,95394.50
2022-09-25T13:03:57.694Z,95400.09
2022-09-25T13:06:32.467Z,95395.94
2022-09-25T13:09:08.319Z,95385.81
2022-09-25T13:11:45.229Z,95395.03
2022-09-25T13:14:26.421Z,95390.06
2022-09-25T13:16:57.359Z,95376.97
2022-09-25T13:19:27.422Z,95367.97
2022-09-25T13:22:01.749Z,95393.69
2022-09-25T13:24:30.757Z,95394.50
2022-09-25T13:27:03.491Z,95394.94
2022-09-25T13:29:35.483Z,95397.63
2022-09-25T13:32:08.421Z,95381.88
2022-09-25T13:34:40.588Z,95404.66
2022-09-25T13:37:10.956Z,95393.44
2022-09-25T13:39:59.106Z,95400.75
2022-09-25T13:42:31.148Z,95390.78
2022-09-25T13:45:07.758Z,95392.97
2022-09-25T13:47:54.639Z,95391.72
2022-09-25T13:50:28.956Z,95392.66
2022-09-25T13:53:25.990Z,95395.28
2022-09-25T13:56:27.109Z,95390.47
2022-09-25T13:59:24.591Z,95385.63
2022-09-25T14:02:22.779Z,95387.34
2022-09-25T14:04:52.639Z,95383.13
2022-09-25T14:07:24.829Z,95382.34
2022-09-25T14:09:56.522Z,95383.44
2022-09-25T14:12:32.964Z,95381.84
2022-09-25T14:15:07.259Z,95373.63
2022-09-25T14:17:36.959Z,95370.47
2022-09-25T14:20:19.415Z,95373.63
2022-09-25T14:22:53.624Z,95357.75
2022-09-25T14:25:32.976Z,95371.75
2022-09-25T14:28:01.620Z,95375.03
2022-09-25T14:30:30.539Z,95370.81
2022-09-25T14:33:29.749Z,95370.50
2022-09-25T14:36:08.028Z,95367.22
2022-09-25T14:39:09.297Z,95351.66
2022-09-25T14:42:18.750Z,95372.69
2022-09-25T14:45:06.007Z,95370.66
2022-09-25T14:47:36.397Z,95371.91
2022-09-25T14:50:05.260Z,95372.50
2022-09-25T14:52:35.958Z,95366.91
2022-09-25T14:55:06.572Z,95359.25
2022-09-25T14:57:37.135Z,95362.66
2022-09-25T15:00:08.185Z,95365.19
2022-09-25T15:02:40.776Z,95362.84
2022-09-25T15:05:31.283Z,95353.81
2022-09-25T15:08:02.177Z,95353.47
2022-09-25T15:10:34.583Z,95345.88
2022-09-25T15:13:15.803Z,95358.94
2022-09-25T15:16:07.228Z,95353.63
2022-09-25T15:18:37.885Z,95361.59
2022-09-25T15:21:09.445Z,95357.06
2022-09-25T15:23:38.824Z,95354.09
2022-09-25T15:26:14.952Z,95355.34
2022-09-25T15:28:42.875Z,95356.91
2022-09-25T15:31:10.808Z,95371.56
2022-09-25T15:33:40.222Z,95348.34
2022-09-25T15:36:16.662Z,95367.22
2022-09-25T15:38:44.979Z,95361.63
2022-09-25T15:41:16.648Z,95350.88
2022-09-25T15:43:44.504Z,95347.13
2022-09-25T15:46:37.479Z,95363.47
2022-09-25T15:49:05.990Z,95359.91
2022-09-25T15:51:36.479Z,95361.31
2022-09-25T15:54:06.375Z,95361.16
2022-09-25T15:56:45.096Z,95352.75
2022-09-25T15:59:19.266Z,95356.94
2022-09-25T16:02:04.904Z,95363.81
2022-09-25T16:04:47.068Z,95360.38
2022-09-25T16:07:27.324Z,95374.56
2022-09-25T16:09:57.118Z,95370.81
2022-09-25T16:12:30.770Z,95369.09
2022-09-25T16:15:22.797Z,95368.63
2022-09-25T16:17:50.704Z,95373.59
2022-09-25T16:20:30.694Z,95379.53
2022-09-25T16:23:01.559Z,95349.78
2022-09-25T16:25:32.058Z,95373.00
2022-09-25T16:28:06.232Z,95374.09
2022-09-25T16:30:35.207Z,95374.09
2022-09-25T16:33:09.137Z,95366.31
2022-09-25T16:36:08.903Z,95359.09
2022-09-25T16:38:31.934Z,95370.78
2022-09-25T16:41:04.394Z,95369.88
2022-09-25T16:43:35.502Z,95378.88
2022-09-25T16:46:12.633Z,95375.47
2022-09-25T16:48:41.880Z,95366.41
2022-09-25T16:51:15.435Z,95368.44
2022-09-25T16:53:43.022Z,95359.22
2022-09-25T16:56:10.971Z,95354.38
2022-09-25T16:58:39.949Z,95351.28
2022-09-25T17:01:07.602Z,95339.75
2022-09-25T17:03:49.729Z,95360.13
2022-09-25T17:06:17.585Z,95359.22
2022-09-25T17:08:45.213Z,95370.88
2022-09-25T17:11:15.115Z,95368.06
2022-09-25T17:13:44.300Z,95370.09
2022-09-25T17:16:12.081Z,95373.06
2022-09-25T17:18:41.001Z,95371.47
2022-09-25T17:21:15.024Z,95374.44
2022-09-25T17:23:43.895Z,95375.34
2022-09-25T17:26:17.717Z,95369.13
2022-09-25T17:28:47.139Z,95369.88
2022-09-25T17:31:16.651Z,95377.34
2022-09-25T17:33:45.396Z,95383.13
2022-09-25T17:36:14.430Z,95375.50
2022-09-25T17:38:42.153Z,95374.41
2022-09-25T17:41:17.947Z,95374.72
2022-09-25T17:43:47.599Z,95371.91
2022-09-25T17:46:16.729Z,95376.88
2022-09-25T17:48:44.374Z,95383.72
2022-09-25T17:51:15.833Z,95380.00
2022-09-25T17:53:44.000Z,95381.09
2022-09-25T17:56:13.780Z,95380.00
2022-09-25T17:58:44.361Z,95376.53
2022-09-25T18:01:15.375Z,95366.38
2022-09-25T18:03:43.033Z,95377.63
2022-09-25T18:06:10.947Z,95371.81
2022-09-25T18:08:38.517Z,95394.88
2022-09-25T18:11:06.331Z,95388.81
2022-09-25T18:13:37.818Z,95391.19
2022-09-25T18:16:16.553Z,95387.06
2022-09-25T18:19:02.131Z,95400.78
2022-09-25T18:21:49.677Z,95403.09
2022-09-25T18:24:17.370Z,95405.09
2022-09-25T18:26:46.316Z,95400.09
2022-09-25T18:29:16.271Z,95406.03
2022-09-25T18:31:45.515Z,95403.84
2022-09-25T18:34:13.498Z,95405.34
2022-09-25T18:36:41.148Z,95410.34
2022-09-25T18:39:09.187Z,95409.56
2022-09-25T18:41:37.761Z,95413.53
2022-09-25T18:44:07.318Z,95409.03
2022-09-25T18:46:35.823Z,95393.84
2022-09-25T18:49:08.539Z,95414.16
2022-09-25T18:51:36.433Z,95415.22
2022-09-25T18:54:04.354Z,95408.38
2022-09-25T18:56:34.662Z,95412.28
2022-09-25T18:59:05.393Z,95409.41
2022-09-25T19:01:33.356Z,95410.28
2022-09-25T19:04:01.087Z,95418.09
2022-09-25T19:06:30.119Z,95398.75
2022-09-25T19:09:00.911Z,95413.44
2022-09-25T19:11:29.367Z,95412.03
2022-09-25T19:14:00.219Z,95400.63
2022-09-25T19:16:28.019Z,95397.19
2022-09-25T19:18:55.673Z,95414.84
2022-09-25T19:21:24.159Z,95422.16
2022-09-25T19:23:53.487Z,95417.06
2022-09-25T19:26:25.688Z,95422.06
2022-09-25T19:28:53.998Z,95411.25
2022-09-25T19:31:25.143Z,95425.47
2022-09-25T19:33:54.083Z,95421.44
2022-09-25T19:36:25.334Z,95430.66
2022-09-25T19:38:55.297Z,95428.13
2022-09-25T19:41:24.899Z,95426.47
2022-09-25T19:43:52.849Z,95425.41
2022-09-25T19:46:20.909Z,95427.56
2022-09-25T19:48:49.384Z,95421.47
2022-09-25T19:51:17.947Z,95436.44
2022-09-25T19:53:46.190Z,95435.97
2022-09-25T19:56:16.167Z,95432.06
2022-09-25T19:58:44.104Z,95431.16
2022-09-25T20:01:18.883Z,95436.50
2022-09-25T20:03:47.148Z,95443.66
2022-09-25T20:06:17.189Z,95429.28
2022-09-25T20:08:45.303Z,95426.00
2022-09-25T20:11:18.474Z,95429.78
2022-09-25T20:13:47.157Z,95439.47
2022-09-25T20:16:17.273Z,95430.06
2022-09-25T20:18:48.692Z,95437.53
2022-09-25T20:21:17.567Z,95438.16
2022-09-25T20:23:45.401Z,95439.25
2022-09-25T20:26:15.632Z,95434.91
2022-09-25T20:28:45.524Z,95433.00
2022-09-25T20:31:14.964Z,95440.19
2022-09-25T20:33:43.348Z,95439.28
2022-09-25T20:36:13.911Z,95443.00
2022-09-25T20:38:41.952Z,95427.69
2022-09-25T20:41:12.105Z,95445.81
2022-09-25T20:43:40.826Z,95443.78
2022-09-25T20:46:11.828Z,95445.34
2022-09-25T20:48:41.528Z,95443.16
2022-09-25T20:51:10.625Z,95440.38
2022-09-25T20:53:39.532Z,95436.16
2022-09-25T20:56:08.453Z,95445.59
2022-09-25T20:58:37.203Z,95438.41
2022-09-25T21:01:07.981Z,95442.75
2022-09-25T21:03:39.250Z,95413.06
2022-09-25T21:06:09.608Z,95449.41
2022-09-25T21:08:39.357Z,95435.53
2022-09-25T21:11:07.955Z,95438.41
2022-09-25T21:13:37.496Z,95415.22
2022-09-25T21:16:09.805Z,95449.66
2022-09-25T21:18:40.655Z,95439.56
2022-09-25T21:21:09.994Z,95447.50
2022-09-25T21:23:38.457Z,95437.69
2022-09-25T21:26:10.105Z,95442.19
2022-09-25T21:28:38.789Z,95444.50
2022-09-25T21:31:08.173Z,95443.72
2022-09-25T21:33:36.184Z,95431.28
2022-09-25T21:36:06.255Z,95445.69
2022-09-25T21:38:37.169Z,95438.84
2022-09-25T21:41:07.308Z,95442.75
2022-09-25T21:43:36.137Z,95428.06
2022-09-25T21:46:08.710Z,95424.72
2022-09-25T21:48:37.142Z,95435.06
2022-09-25T21:51:07.862Z,95434.81
2022-09-25T21:53:37.663Z,95432.78
2022-09-25T21:56:07.539Z,95423.13
2022-09-25T21:58:36.480Z,95432.78
2022-09-25T22:01:05.894Z,95444.78
2022-09-25T22:03:35.335Z,95436.34
2022-09-25T22:06:04.455Z,95441.44
2022-09-25T22:08:35.557Z,95444.50
2022-09-25T22:11:04.141Z,95446.84
2022-09-25T22:13:33.896Z,95436.84
2022-09-25T22:16:02.375Z,95437.50
2022-09-25T22:18:30.427Z,95434.16
2022-09-25T22:20:58.113Z,95432.97
2022-09-25T22:23:26.426Z,95442.75
2022-09-25T22:25:55.393Z,95434.72
2022-09-25T22:28:23.074Z,95428.38
2022-09-25T22:30:51.129Z,95438.59
2022-09-25T22:33:18.830Z,95440.09
2022-09-25T22:35:46.496Z,95438.84
2022-09-25T22:38:14.291Z,95436.19
2022-09-25T22:40:42.008Z,95429.94
2022-09-25T22:43:11.003Z,95429.47
2022-09-25T22:45:38.962Z,95434.16
2022-09-25T22:48:06.637Z,95432.59
2022-09-25T22:50:34.316Z,95421.34
2022-09-25T22:53:01.956Z,95433.38
2022-09-25T22:55:31.076Z,95427.25
2022-09-25T22:57:59.032Z,95425.88
2022-09-25T23:00:28.055Z,95424.09
2022-09-25T23:02:56.300Z,95387.53
2022-09-25T23:05:24.038Z,95419.31
2022-09-25T23:07:51.687Z,95415.69
2022-09-25T23:10:19.401Z,95415.59
2022-09-25T23:12:47.089Z,95414.59
2022-09-25T23:15:14.719Z,95388.81
2022-09-25T23:17:47.751Z,95410.72
2022-09-25T23:20:15.640Z,95411.28
2022-09-25T23:22:43.288Z,95401.91
2022-09-25T23:25:11.149Z,95407.38
2022-09-25T23:27:38.755Z,95417.94
2022-09-25T23:30:07.237Z,95414.53
2022-09-25T23:32:34.850Z,95409.53
2022-09-25T23:35:04.005Z,95410.63
2022-09-25T23:37:31.638Z,95405.03
2022-09-25T23:39:59.309Z,95385.03
2022-09-25T23:42:26.958Z,95406.91
2022-09-25T23:44:54.703Z,95400.53
2022-09-25T23:47:22.330Z,95397.91
2022-09-25T23:49:49.976Z,95393.97
2022-09-25T23:52:19.048Z,95397.09
2022-09-25T23:54:47.270Z,95402.09
2022-09-25T23:57:15.315Z,95377.78
2022-09-25T23:59:42.897Z,95396.34
