createdAt,value
2017-09-29T00:00:54.339Z,15
2017-09-29T00:01:56.718Z,15
2017-09-29T00:02:59.178Z,15.1
2017-09-29T00:04:01.595Z,15.1
2017-09-29T00:05:03.972Z,15.1
2017-09-29T00:06:06.357Z,15.1
2017-09-29T00:07:08.724Z,15.1
2017-09-29T00:08:11.175Z,15.1
2017-09-29T00:09:14.018Z,15.1
2017-09-29T00:10:16.399Z,15.1
2017-09-29T00:11:18.910Z,15.1
2017-09-29T00:12:21.352Z,15.1
2017-09-29T00:13:23.730Z,15.1
2017-09-29T00:14:26.154Z,15.1
2017-09-29T00:15:28.534Z,15.1
2017-09-29T00:16:31.000Z,15.1
2017-09-29T00:17:33.428Z,15.1
2017-09-29T00:18:35.812Z,15.1
2017-09-29T00:19:38.185Z,15.1
2017-09-29T00:20:40.565Z,15.1
2017-09-29T00:21:43.005Z,15.1
2017-09-29T00:22:45.433Z,15.1
2017-09-29T00:23:48.143Z,15.1
2017-09-29T00:24:50.527Z,15.1
2017-09-29T00:25:52.911Z,15.1
2017-09-29T00:26:55.359Z,15.1
2017-09-29T00:27:57.817Z,15.1
2017-09-29T00:29:00.194Z,15.1
2017-09-29T00:30:02.578Z,15.1
2017-09-29T00:31:04.997Z,15.1
2017-09-29T00:32:07.413Z,15.1
2017-09-29T00:33:09.838Z,15.1
2017-09-29T00:34:12.563Z,15.1
2017-09-29T00:35:15.446Z,15.1
2017-09-29T00:36:17.820Z,15.1
2017-09-29T00:37:20.215Z,15.1
2017-09-29T00:38:22.664Z,15.1
2017-09-29T00:39:25.044Z,15.1
2017-09-29T00:40:27.525Z,15.1
2017-09-29T00:41:29.900Z,15.1
2017-09-29T00:42:32.452Z,15.1
2017-09-29T00:43:34.831Z,15.1
2017-09-29T00:44:37.277Z,15.1
2017-09-29T00:45:39.659Z,15.1
2017-09-29T00:46:42.261Z,15.1
2017-09-29T00:47:44.996Z,15.1
2017-09-29T00:48:47.457Z,15.1
2017-09-29T00:49:49.833Z,15.1
2017-09-29T00:50:52.282Z,15.1
2017-09-29T00:51:54.659Z,15.1
2017-09-29T00:52:57.130Z,15.1
2017-09-29T00:53:59.511Z,15.1
2017-09-29T00:55:01.890Z,15.1
2017-09-29T00:56:04.277Z,15.1
2017-09-29T00:57:06.659Z,15.1
2017-09-29T00:58:09.035Z,15.1
2017-09-29T00:59:11.540Z,15.1
2017-09-29T01:00:13.922Z,15.1
2017-09-29T01:01:16.382Z,15.1
2017-09-29T01:02:18.762Z,15.1
2017-09-29T01:03:21.329Z,15.1
2017-09-29T01:04:23.706Z,15.1
2017-09-29T01:05:26.501Z,15.1
2017-09-29T01:06:28.872Z,15.1
2017-09-29T01:07:31.913Z,15.1
2017-09-29T01:08:34.298Z,15.1
2017-09-29T01:09:36.820Z,15.1
2017-09-29T01:10:39.202Z,15.1
2017-09-29T01:11:41.658Z,15.1
2017-09-29T01:12:44.381Z,15.1
2017-09-29T01:13:46.827Z,15.1
2017-09-29T01:14:49.205Z,15.1
2017-09-29T01:15:51.670Z,15.1
2017-09-29T01:16:54.040Z,15.1
2017-09-29T01:17:56.771Z,15.1
2017-09-29T01:18:59.149Z,15.1
2017-09-29T01:20:01.539Z,15.1
2017-09-29T01:21:03.903Z,15.1
2017-09-29T01:22:06.286Z,15.1
2017-09-29T01:23:08.673Z,15.1
2017-09-29T01:24:11.053Z,15.1
2017-09-29T01:25:13.463Z,15.1
2017-09-29T01:26:15.857Z,15.1
2017-09-29T01:27:18.246Z,15.1
2017-09-29T01:28:20.620Z,15.1
2017-09-29T01:29:23.049Z,15.1
2017-09-29T01:30:25.415Z,15.1
2017-09-29T01:31:27.816Z,15.1
2017-09-29T01:32:30.209Z,15.1
2017-09-29T01:33:32.578Z,15
2017-09-29T01:34:34.968Z,15.1
2017-09-29T01:35:37.351Z,15
2017-09-29T01:36:39.733Z,15.1
2017-09-29T01:37:42.128Z,15
2017-09-29T01:38:44.515Z,15
2017-09-29T01:39:46.887Z,15
2017-09-29T01:40:49.292Z,15
2017-09-29T01:41:51.708Z,15
2017-09-29T01:42:54.089Z,15
2017-09-29T01:43:56.468Z,15
2017-09-29T01:44:58.851Z,15
2017-09-29T01:46:01.312Z,15
2017-09-29T01:47:03.710Z,15
2017-09-29T01:48:06.130Z,15
2017-09-29T01:49:08.509Z,15
2017-09-29T01:50:10.902Z,15
2017-09-29T01:51:13.294Z,15
2017-09-29T01:52:15.670Z,15
2017-09-29T01:53:18.059Z,15
2017-09-29T01:54:20.794Z,15
2017-09-29T01:55:23.157Z,15
2017-09-29T01:56:25.548Z,15
2017-09-29T01:57:27.916Z,15
2017-09-29T01:58:30.305Z,15
2017-09-29T01:59:32.683Z,14.9
2017-09-29T02:00:35.064Z,15
2017-09-29T02:01:37.481Z,15
2017-09-29T02:02:39.881Z,15
2017-09-29T02:03:42.309Z,15
2017-09-29T02:04:44.736Z,14.9
2017-09-29T02:05:47.173Z,14.9
2017-09-29T02:06:49.600Z,14.9
2017-09-29T02:07:52.111Z,14.9
2017-09-29T02:08:54.540Z,14.9
2017-09-29T02:09:56.970Z,14.9
2017-09-29T02:10:59.379Z,14.9
2017-09-29T02:12:01.753Z,14.9
2017-09-29T02:13:04.130Z,14.9
2017-09-29T02:14:06.506Z,14.9
2017-09-29T02:15:08.892Z,14.9
2017-09-29T02:16:11.623Z,14.9
2017-09-29T02:17:14.007Z,14.9
2017-09-29T02:18:16.745Z,14.9
2017-09-29T02:19:19.129Z,14.9
2017-09-29T02:20:21.869Z,14.9
2017-09-29T02:21:24.238Z,14.9
2017-09-29T02:22:26.621Z,14.9
2017-09-29T02:23:28.997Z,14.9
2017-09-29T02:24:31.372Z,14.9
2017-09-29T02:25:33.759Z,14.9
2017-09-29T02:26:36.150Z,14.9
2017-09-29T02:27:38.517Z,14.9
2017-09-29T02:28:40.904Z,14.9
2017-09-29T02:29:43.282Z,14.9
2017-09-29T02:30:45.667Z,14.9
2017-09-29T02:31:48.044Z,14.9
2017-09-29T02:32:50.771Z,14.9
2017-09-29T02:33:53.521Z,14.9
2017-09-29T02:34:55.916Z,14.9
2017-09-29T02:35:58.317Z,14.9
2017-09-29T02:37:00.724Z,14.9
2017-09-29T02:38:03.457Z,14.9
2017-09-29T02:39:05.848Z,14.9
2017-09-29T02:40:08.221Z,15
2017-09-29T02:41:10.594Z,14.9
2017-09-29T02:42:12.970Z,14.9
2017-09-29T02:43:15.355Z,14.9
2017-09-29T02:44:17.741Z,14.9
2017-09-29T02:45:20.131Z,14.9
2017-09-29T02:46:22.875Z,14.9
2017-09-29T02:47:25.250Z,14.9
2017-09-29T02:48:27.650Z,14.9
2017-09-29T02:49:30.028Z,14.9
2017-09-29T02:50:32.780Z,15
2017-09-29T02:51:35.509Z,15
2017-09-29T02:52:37.913Z,15
2017-09-29T02:53:40.301Z,15
2017-09-29T02:54:42.681Z,15
2017-09-29T02:55:45.082Z,14.9
2017-09-29T02:56:47.456Z,14.9
2017-09-29T02:57:49.851Z,14.9
2017-09-29T02:58:52.589Z,15
2017-09-29T02:59:54.970Z,15
2017-09-29T03:00:57.354Z,15
2017-09-29T03:01:59.739Z,15
2017-09-29T03:03:02.135Z,15
2017-09-29T03:04:04.517Z,15
2017-09-29T03:05:06.898Z,15
2017-09-29T03:06:09.635Z,15
2017-09-29T03:07:12.020Z,15
2017-09-29T03:08:14.422Z,15
2017-09-29T03:09:16.829Z,15
2017-09-29T03:10:19.211Z,15
2017-09-29T03:11:21.970Z,15
2017-09-29T03:12:24.339Z,15
2017-09-29T03:13:26.725Z,15
2017-09-29T03:14:29.116Z,15
2017-09-29T03:15:31.501Z,15
2017-09-29T03:16:33.908Z,15
2017-09-29T03:17:36.284Z,15
2017-09-29T03:18:38.699Z,15
2017-09-29T03:19:41.101Z,15
2017-09-29T03:20:43.474Z,15
2017-09-29T03:21:45.856Z,15
2017-09-29T03:22:48.233Z,14.9
2017-09-29T03:23:50.621Z,14.9
2017-09-29T03:24:53.003Z,14.9
2017-09-29T03:25:55.386Z,14.9
2017-09-29T03:26:57.749Z,14.9
2017-09-29T03:28:00.146Z,14.9
2017-09-29T03:29:02.527Z,14.9
2017-09-29T03:30:04.950Z,14.9
2017-09-29T03:31:07.377Z,14.9
2017-09-29T03:32:09.766Z,14.9
2017-09-29T03:33:12.157Z,14.9
2017-09-29T03:34:14.546Z,14.9
2017-09-29T03:35:16.964Z,14.9
2017-09-29T03:36:19.384Z,14.9
2017-09-29T03:38:13.129Z,14.9
2017-09-29T03:39:15.572Z,14.8
2017-09-29T03:40:18.003Z,14.8
2017-09-29T03:41:20.438Z,14.9
2017-09-29T03:42:22.888Z,14.9
2017-09-29T03:43:25.322Z,14.8
2017-09-29T03:44:27.770Z,14.8
2017-09-29T03:45:30.215Z,14.8
2017-09-29T03:46:32.649Z,14.8
2017-09-29T03:47:35.087Z,14.8
2017-09-29T03:48:37.522Z,14.8
2017-09-29T03:49:39.958Z,14.9
2017-09-29T03:50:42.391Z,14.8
2017-09-29T03:51:44.842Z,14.8
2017-09-29T03:52:47.265Z,14.8
2017-09-29T03:53:49.694Z,14.8
2017-09-29T03:54:52.133Z,14.8
2017-09-29T03:55:54.562Z,14.8
2017-09-29T03:56:56.995Z,14.8
2017-09-29T03:57:59.430Z,14.8
2017-09-29T03:59:01.869Z,14.8
2017-09-29T04:00:04.301Z,14.8
2017-09-29T04:01:06.739Z,14.8
2017-09-29T04:02:09.169Z,14.8
2017-09-29T04:03:11.614Z,14.8
2017-09-29T04:04:14.047Z,14.8
2017-09-29T04:05:16.479Z,14.8
2017-09-29T04:06:18.914Z,14.8
2017-09-29T04:07:21.341Z,14.8
2017-09-29T04:08:23.776Z,14.8
2017-09-29T04:09:26.210Z,14.8
2017-09-29T04:10:28.637Z,14.8
2017-09-29T04:11:31.403Z,14.8
2017-09-29T04:12:33.834Z,14.7
2017-09-29T04:13:36.269Z,14.7
2017-09-29T04:14:38.702Z,14.7
2017-09-29T04:15:41.132Z,14.7
2017-09-29T04:16:43.577Z,14.7
2017-09-29T04:17:46.006Z,14.7
2017-09-29T04:18:48.445Z,14.7
2017-09-29T04:19:50.877Z,14.7
2017-09-29T04:20:53.659Z,14.7
2017-09-29T04:21:56.093Z,14.6
2017-09-29T04:22:58.526Z,14.6
2017-09-29T04:24:00.954Z,14.6
2017-09-29T04:25:03.386Z,14.6
2017-09-29T04:26:05.817Z,14.6
2017-09-29T04:27:08.234Z,14.6
2017-09-29T04:28:10.671Z,14.6
2017-09-29T04:29:13.112Z,14.7
2017-09-29T04:30:15.547Z,14.6
2017-09-29T04:31:17.981Z,14.6
2017-09-29T04:32:20.415Z,14.6
2017-09-29T04:33:22.850Z,14.6
2017-09-29T04:34:25.288Z,14.6
2017-09-29T04:35:27.715Z,14.6
2017-09-29T04:36:30.140Z,14.5
2017-09-29T04:37:32.581Z,14.5
2017-09-29T04:38:35.361Z,14.5
2017-09-29T04:39:37.790Z,14.5
2017-09-29T04:40:40.219Z,14.5
2017-09-29T04:41:42.652Z,14.5
2017-09-29T04:42:45.099Z,14.5
2017-09-29T04:43:47.541Z,14.5
2017-09-29T04:44:50.329Z,14.5
2017-09-29T04:45:52.765Z,14.5
2017-09-29T04:46:55.204Z,14.5
2017-09-29T04:47:57.640Z,14.5
2017-09-29T04:49:00.073Z,14.5
2017-09-29T04:50:02.497Z,14.5
2017-09-29T04:51:04.946Z,14.5
2017-09-29T04:52:07.376Z,14.5
2017-09-29T04:53:09.812Z,14.5
2017-09-29T04:54:12.244Z,14.5
2017-09-29T04:55:14.686Z,14.5
2017-09-29T04:56:17.450Z,14.5
2017-09-29T04:57:19.885Z,14.5
2017-09-29T04:58:22.317Z,14.5
2017-09-29T04:59:24.752Z,14.5
2017-09-29T05:00:27.204Z,14.5
2017-09-29T05:01:29.962Z,14.5
2017-09-29T05:02:32.451Z,14.4
2017-09-29T05:03:34.876Z,14.4
2017-09-29T05:04:37.308Z,14.4
2017-09-29T05:05:39.742Z,14.4
2017-09-29T05:06:42.174Z,14.4
2017-09-29T05:07:44.599Z,14.4
2017-09-29T05:08:47.044Z,14.4
2017-09-29T05:09:49.478Z,14.4
2017-09-29T05:10:51.913Z,14.4
2017-09-29T05:11:54.345Z,14.4
2017-09-29T05:12:56.783Z,14.4
2017-09-29T05:13:59.221Z,14.4
2017-09-29T05:15:01.656Z,14.4
2017-09-29T05:16:04.077Z,14.4
2017-09-29T05:17:06.516Z,14.4
2017-09-29T05:18:08.947Z,14.3
2017-09-29T05:19:11.375Z,14.3
2017-09-29T05:20:13.803Z,14.3
2017-09-29T05:21:16.235Z,14.3
2017-09-29T05:22:18.671Z,14.3
2017-09-29T05:23:21.111Z,14.3
2017-09-29T05:24:23.537Z,14.3
2017-09-29T05:25:25.977Z,14.3
2017-09-29T05:26:28.422Z,14.3
2017-09-29T05:27:30.857Z,14.3
2017-09-29T05:28:33.291Z,14.3
2017-09-29T05:29:35.732Z,14.3
2017-09-29T05:30:38.168Z,14.3
2017-09-29T05:31:40.603Z,14.3
2017-09-29T05:32:43.035Z,14.3
2017-09-29T05:33:45.797Z,14.3
2017-09-29T05:34:48.232Z,14.3
2017-09-29T05:35:50.670Z,14.3
2017-09-29T05:36:53.104Z,14.3
2017-09-29T05:37:55.532Z,14.3
2017-09-29T05:38:57.976Z,14.3
2017-09-29T05:40:00.409Z,14.3
2017-09-29T05:41:02.846Z,14.3
2017-09-29T05:42:05.284Z,14.3
2017-09-29T05:43:07.717Z,14.3
2017-09-29T05:44:10.152Z,14.3
2017-09-29T05:45:12.930Z,14.3
2017-09-29T05:46:15.358Z,14.3
2017-09-29T05:47:17.793Z,14.3
2017-09-29T05:48:20.241Z,14.3
2017-09-29T05:49:23.359Z,14.3
2017-09-29T05:50:25.799Z,14.3
2017-09-29T05:51:28.234Z,14.3
2017-09-29T05:52:30.672Z,14.2
2017-09-29T05:53:33.105Z,14.2
2017-09-29T05:54:35.565Z,14.2
2017-09-29T05:55:37.995Z,14.2
2017-09-29T05:56:40.436Z,14.2
2017-09-29T05:57:42.866Z,14.2
2017-09-29T05:58:45.306Z,14.2
2017-09-29T05:59:47.724Z,14.2
2017-09-29T06:00:50.165Z,14.2
2017-09-29T06:01:52.950Z,14.2
2017-09-29T06:02:55.373Z,14.2
2017-09-29T06:03:57.814Z,14.2
2017-09-29T06:05:00.247Z,14.3
2017-09-29T06:06:03.034Z,14.3
2017-09-29T06:07:05.486Z,14.3
2017-09-29T06:08:07.910Z,14.3
2017-09-29T06:09:10.356Z,14.3
2017-09-29T06:10:12.783Z,14.3
2017-09-29T06:11:15.225Z,14.3
2017-09-29T06:12:17.989Z,14.3
2017-09-29T06:13:20.422Z,14.3
2017-09-29T06:14:22.869Z,14.3
2017-09-29T06:15:25.290Z,14.3
2017-09-29T06:16:27.727Z,14.4
2017-09-29T06:17:30.166Z,14.4
2017-09-29T06:18:32.610Z,14.4
2017-09-29T06:19:35.065Z,14.4
2017-09-29T06:20:37.507Z,14.4
2017-09-29T06:21:39.937Z,14.4
2017-09-29T06:22:42.383Z,14.4
2017-09-29T06:23:44.823Z,14.4
2017-09-29T06:24:47.268Z,14.5
2017-09-29T06:25:49.707Z,14.5
2017-09-29T06:26:52.135Z,14.5
2017-09-29T06:27:54.561Z,14.5
2017-09-29T06:28:57.023Z,14.5
2017-09-29T06:29:59.423Z,14.6
2017-09-29T06:31:02.230Z,14.5
2017-09-29T06:32:04.661Z,14.5
2017-09-29T06:33:07.098Z,14.6
2017-09-29T06:34:09.895Z,14.6
2017-09-29T06:35:12.707Z,14.6
2017-09-29T06:36:15.146Z,14.6
2017-09-29T06:37:17.586Z,14.6
2017-09-29T06:38:20.383Z,14.6
2017-09-29T06:39:22.832Z,14.6
2017-09-29T06:40:25.250Z,14.6
2017-09-29T06:41:28.044Z,14.6
2017-09-29T06:42:30.486Z,14.7
2017-09-29T06:43:33.617Z,14.7
2017-09-29T06:44:36.065Z,14.7
2017-09-29T06:45:38.500Z,14.8
2017-09-29T06:46:40.935Z,14.8
2017-09-29T06:47:43.379Z,14.8
2017-09-29T06:48:45.813Z,14.8
2017-09-29T06:49:48.241Z,14.8
2017-09-29T06:50:50.672Z,14.8
2017-09-29T06:51:53.111Z,14.9
2017-09-29T06:52:55.550Z,14.9
2017-09-29T06:53:57.986Z,14.9
2017-09-29T06:55:00.415Z,14.9
2017-09-29T06:56:02.838Z,14.9
2017-09-29T06:57:05.285Z,14.9
2017-09-29T06:58:07.719Z,14.9
2017-09-29T06:59:10.489Z,14.9
2017-09-29T07:00:12.929Z,15
2017-09-29T07:01:15.366Z,15
2017-09-29T07:02:17.793Z,15
2017-09-29T07:03:20.237Z,15
2017-09-29T07:04:22.662Z,15.1
2017-09-29T07:05:25.100Z,15.2
2017-09-29T07:06:27.550Z,15.2
2017-09-29T07:07:29.978Z,15.2
2017-09-29T07:08:32.405Z,15.2
2017-09-29T07:09:34.840Z,15.3
2017-09-29T07:10:37.271Z,15.3
2017-09-29T07:11:39.703Z,15.3
2017-09-29T07:12:42.139Z,15.3
2017-09-29T07:13:44.589Z,15.4
2017-09-29T07:14:47.003Z,15.4
2017-09-29T07:15:49.456Z,15.3
2017-09-29T07:16:51.888Z,15.3
2017-09-29T07:17:54.324Z,15.4
2017-09-29T07:18:56.757Z,15.4
2017-09-29T07:19:59.536Z,15.4
2017-09-29T07:21:01.963Z,15.5
2017-09-29T07:22:04.412Z,15.5
2017-09-29T07:23:06.847Z,15.7
2017-09-29T07:24:09.617Z,15.8
2017-09-29T07:25:12.048Z,15.9
2017-09-29T07:26:14.477Z,15.9
2017-09-29T07:27:16.903Z,16
2017-09-29T07:28:19.346Z,16
2017-09-29T07:29:21.771Z,16
2017-09-29T07:30:24.219Z,16.1
2017-09-29T07:31:26.657Z,16.3
2017-09-29T07:32:29.100Z,16.4
2017-09-29T07:33:31.874Z,16.3
2017-09-29T07:34:34.316Z,16.1
2017-09-29T07:35:36.741Z,16.1
2017-09-29T07:36:39.183Z,16.1
2017-09-29T07:37:41.624Z,16.1
2017-09-29T07:38:44.065Z,16.2
2017-09-29T07:39:46.486Z,16.2
2017-09-29T07:40:48.926Z,16.2
2017-09-29T07:41:51.370Z,16.2
2017-09-29T07:42:53.812Z,16.2
2017-09-29T07:43:56.244Z,16.1
2017-09-29T07:44:59.021Z,16.2
2017-09-29T07:46:01.444Z,16.2
2017-09-29T07:47:03.892Z,16.3
2017-09-29T07:48:06.328Z,16.3
2017-09-29T07:49:08.752Z,16.4
2017-09-29T07:50:11.193Z,16.3
2017-09-29T07:51:13.989Z,16.4
2017-09-29T07:52:16.424Z,16.4
2017-09-29T07:53:18.859Z,16.5
2017-09-29T07:54:21.291Z,16.6
2017-09-29T07:55:23.729Z,16.6
2017-09-29T07:56:26.172Z,16.6
2017-09-29T07:57:28.612Z,16.6
2017-09-29T07:58:31.040Z,16.5
2017-09-29T07:59:33.480Z,16.5
2017-09-29T08:00:35.910Z,16.5
2017-09-29T08:01:38.705Z,16.5
2017-09-29T08:02:41.134Z,16.5
2017-09-29T08:03:43.563Z,16.5
2017-09-29T08:04:46.023Z,16.5
2017-09-29T08:05:48.465Z,16.6
2017-09-29T08:06:50.905Z,16.7
2017-09-29T08:07:53.345Z,16.7
2017-09-29T08:08:55.776Z,16.6
2017-09-29T08:09:58.221Z,16.5
2017-09-29T08:11:00.641Z,16.5
2017-09-29T08:12:03.086Z,16.6
2017-09-29T08:13:05.524Z,16.6
2017-09-29T08:14:07.956Z,16.6
2017-09-29T08:15:10.391Z,16.5
2017-09-29T08:16:12.829Z,16.5
2017-09-29T08:17:15.268Z,16.5
2017-09-29T08:18:17.716Z,16.6
2017-09-29T08:19:20.159Z,16.6
2017-09-29T08:20:22.601Z,16.6
2017-09-29T08:21:25.039Z,16.6
2017-09-29T08:22:27.469Z,16.6
2017-09-29T08:23:29.906Z,16.7
2017-09-29T08:24:32.344Z,16.8
2017-09-29T08:25:34.778Z,16.7
2017-09-29T08:26:37.227Z,16.8
2017-09-29T08:27:39.658Z,16.9
2017-09-29T08:28:42.094Z,17
2017-09-29T08:29:44.531Z,17
2017-09-29T08:30:46.970Z,17
2017-09-29T08:31:49.408Z,17.1
2017-09-29T08:32:51.843Z,17.2
2017-09-29T08:33:54.272Z,17.2
2017-09-29T08:34:56.717Z,17.3
2017-09-29T08:35:59.157Z,17.4
2017-09-29T08:37:01.611Z,17.3
2017-09-29T08:38:04.047Z,17.3
2017-09-29T08:39:06.478Z,17.5
2017-09-29T08:40:08.915Z,17.6
2017-09-29T08:41:11.356Z,17.6
2017-09-29T08:42:13.796Z,17.6
2017-09-29T08:43:16.236Z,17.7
2017-09-29T08:44:18.670Z,17.8
2017-09-29T08:45:21.113Z,18
2017-09-29T08:46:23.899Z,18.2
2017-09-29T08:47:26.333Z,18.2
2017-09-29T08:48:29.138Z,18.4
2017-09-29T08:49:31.579Z,18.5
2017-09-29T08:50:34.016Z,18.5
2017-09-29T08:51:36.463Z,18.5
2017-09-29T08:52:38.908Z,18.5
2017-09-29T08:53:41.342Z,18.5
2017-09-29T08:54:43.790Z,18.6
2017-09-29T08:55:46.240Z,18.4
2017-09-29T08:56:49.372Z,18.4
2017-09-29T08:57:51.819Z,18.5
2017-09-29T08:58:54.246Z,18.6
2017-09-29T08:59:56.691Z,18.6
2017-09-29T09:00:59.147Z,18.9
2017-09-29T09:02:01.587Z,18.7
2017-09-29T09:03:04.028Z,18.8
2017-09-29T09:04:06.468Z,19.2
2017-09-29T09:05:08.916Z,19.5
2017-09-29T09:06:11.366Z,19.6
2017-09-29T09:07:13.809Z,19.6
2017-09-29T09:08:16.254Z,19.5
2017-09-29T09:09:18.693Z,19.3
2017-09-29T09:10:21.148Z,19.2
2017-09-29T09:11:23.595Z,19.3
2017-09-29T09:12:26.027Z,19.4
2017-09-29T09:13:28.474Z,19.5
2017-09-29T09:14:30.916Z,19.6
2017-09-29T09:15:33.348Z,19.7
2017-09-29T09:16:35.798Z,19.8
2017-09-29T09:17:38.229Z,19.9
2017-09-29T09:18:41.280Z,19.9
2017-09-29T09:19:44.144Z,20
2017-09-29T09:20:46.588Z,19.9
2017-09-29T09:21:49.032Z,20.1
2017-09-29T09:22:52.149Z,20.2
2017-09-29T09:23:54.928Z,20.3
2017-09-29T09:24:57.392Z,20.1
2017-09-29T09:25:59.831Z,20
2017-09-29T09:27:02.264Z,20
2017-09-29T09:28:04.714Z,20.1
2017-09-29T09:29:07.156Z,20.1
2017-09-29T09:30:09.954Z,20.3
2017-09-29T09:31:12.399Z,20.2
2017-09-29T09:32:14.842Z,20.4
2017-09-29T09:33:17.296Z,20.3
2017-09-29T09:34:19.752Z,20.6
2017-09-29T09:35:22.199Z,20.6
2017-09-29T09:36:24.635Z,20.8
2017-09-29T09:37:27.091Z,20.9
2017-09-29T09:38:29.539Z,20.9
2017-09-29T09:39:31.985Z,21.2
2017-09-29T09:40:34.434Z,21.3
2017-09-29T09:41:36.889Z,21.2
2017-09-29T09:42:39.330Z,21.2
2017-09-29T09:43:41.803Z,21.4
2017-09-29T09:44:44.251Z,21.5
2017-09-29T09:45:46.704Z,21.7
2017-09-29T09:46:49.146Z,21.6
2017-09-29T09:47:51.595Z,21.5
2017-09-29T09:48:54.050Z,21.4
2017-09-29T09:49:56.494Z,21.5
2017-09-29T09:50:58.925Z,21.6
2017-09-29T09:52:01.378Z,21.7
2017-09-29T09:53:03.832Z,21.8
2017-09-29T09:54:06.619Z,21.9
2017-09-29T09:55:09.068Z,21.8
2017-09-29T09:56:11.512Z,21.6
2017-09-29T09:57:13.955Z,21.7
2017-09-29T09:58:16.417Z,21.5
2017-09-29T09:59:18.858Z,21.5
2017-09-29T10:00:21.308Z,21.4
2017-09-29T10:01:23.758Z,21.5
2017-09-29T10:02:26.209Z,21.7
2017-09-29T10:03:28.660Z,21.6
2017-09-29T10:04:31.451Z,21.5
2017-09-29T10:05:33.899Z,21.5
2017-09-29T10:06:36.343Z,21.7
2017-09-29T10:07:38.784Z,21.8
2017-09-29T10:08:41.245Z,21.7
2017-09-29T10:09:43.693Z,21.6
2017-09-29T10:10:46.146Z,21.9
2017-09-29T10:11:48.601Z,21.8
2017-09-29T10:12:51.053Z,21.9
2017-09-29T10:13:53.493Z,21.9
2017-09-29T10:14:56.279Z,21.9
2017-09-29T10:15:58.722Z,22.1
2017-09-29T10:17:01.164Z,22
2017-09-29T10:18:03.608Z,22.4
2017-09-29T10:19:06.055Z,22.2
2017-09-29T10:20:08.500Z,22.3
2017-09-29T10:21:10.954Z,22.3
2017-09-29T10:22:13.392Z,22.4
2017-09-29T10:23:15.845Z,22.5
2017-09-29T10:24:18.303Z,22.4
2017-09-29T10:25:20.750Z,22.2
2017-09-29T10:26:23.537Z,22.2
2017-09-29T10:27:25.990Z,22.1
2017-09-29T10:28:28.433Z,22.4
2017-09-29T10:29:30.891Z,22.4
2017-09-29T10:30:33.342Z,22.6
2017-09-29T10:31:35.789Z,22.6
2017-09-29T10:32:38.230Z,22.8
2017-09-29T10:33:40.686Z,22.9
2017-09-29T10:34:43.494Z,22.9
2017-09-29T10:35:45.935Z,22.7
2017-09-29T10:36:48.390Z,22.7
2017-09-29T10:37:50.845Z,22.8
2017-09-29T10:38:53.295Z,22.8
2017-09-29T10:39:55.749Z,22.7
2017-09-29T10:40:58.189Z,22.6
2017-09-29T10:42:00.637Z,22.8
2017-09-29T10:43:03.105Z,22.7
2017-09-29T10:44:05.550Z,22.9
2017-09-29T10:45:07.992Z,22.8
2017-09-29T10:46:10.437Z,22.6
2017-09-29T10:47:12.894Z,22.5
2017-09-29T10:48:15.344Z,22.5
2017-09-29T10:49:17.803Z,22.5
2017-09-29T10:50:20.574Z,22.8
2017-09-29T10:51:23.025Z,22.9
2017-09-29T10:52:25.481Z,23
2017-09-29T10:53:27.938Z,22.9
2017-09-29T10:54:30.724Z,22.9
2017-09-29T10:55:33.175Z,22.8
2017-09-29T10:56:35.623Z,23
2017-09-29T10:57:38.084Z,22.8
2017-09-29T10:58:40.882Z,22.5
2017-09-29T10:59:43.326Z,22.8
2017-09-29T11:00:46.116Z,23
2017-09-29T11:01:48.577Z,22.9
2017-09-29T11:02:51.023Z,23.1
2017-09-29T11:03:53.476Z,22.9
2017-09-29T11:04:55.925Z,22.7
2017-09-29T11:05:58.379Z,22.8
2017-09-29T11:07:00.836Z,22.7
2017-09-29T11:08:03.285Z,22.9
2017-09-29T11:09:05.738Z,23.1
2017-09-29T11:10:08.179Z,23
2017-09-29T11:11:10.630Z,23
2017-09-29T11:12:13.078Z,23.2
2017-09-29T11:13:15.531Z,23
2017-09-29T11:14:17.977Z,23.1
2017-09-29T11:15:20.431Z,23.3
2017-09-29T11:16:22.895Z,23.1
2017-09-29T11:17:25.350Z,23.3
2017-09-29T11:18:27.794Z,23.2
2017-09-29T11:19:30.242Z,23.3
2017-09-29T11:20:32.690Z,23.3
2017-09-29T11:21:35.186Z,23.4
2017-09-29T11:22:37.663Z,23.3
2017-09-29T11:23:40.119Z,23.4
2017-09-29T11:24:42.570Z,23.4
2017-09-29T11:25:45.041Z,23.5
2017-09-29T11:26:47.510Z,23.5
2017-09-29T11:27:49.961Z,23.7
2017-09-29T11:28:52.414Z,23.6
2017-09-29T11:29:54.862Z,23.8
2017-09-29T11:30:57.323Z,23.9
2017-09-29T11:31:59.775Z,23.9
2017-09-29T11:33:02.213Z,24.2
2017-09-29T11:34:04.685Z,24.2
2017-09-29T11:35:07.141Z,24.2
2017-09-29T11:36:10.299Z,23.9
2017-09-29T11:37:12.742Z,24.1
2017-09-29T11:38:15.212Z,24.3
2017-09-29T11:39:17.658Z,24.2
2017-09-29T11:40:20.096Z,24.2
2017-09-29T11:41:22.548Z,24
2017-09-29T11:42:24.993Z,24.1
2017-09-29T11:43:27.450Z,24.2
2017-09-29T11:44:30.245Z,24.1
2017-09-29T11:47:40.639Z,24
2017-09-29T11:48:43.103Z,24.2
2017-09-29T11:49:45.552Z,24.1
2017-09-29T11:50:48.013Z,24.2
2017-09-29T11:51:50.468Z,24.3
2017-09-29T11:52:52.919Z,24.3
2017-09-29T11:53:55.369Z,24.5
2017-09-29T11:54:57.821Z,24.4
2017-09-29T11:56:00.268Z,24.3
2017-09-29T11:57:03.075Z,24.4
2017-09-29T11:58:05.511Z,24.6
2017-09-29T11:59:07.964Z,24.6
2017-09-29T12:00:10.746Z,24.5
2017-09-29T12:01:13.204Z,24.5
2017-09-29T12:02:15.656Z,24.5
2017-09-29T12:03:18.105Z,24.5
2017-09-29T12:04:20.911Z,24.3
2017-09-29T12:05:23.684Z,24.3
2017-09-29T12:06:26.142Z,24.6
2017-09-29T12:07:28.595Z,24.2
2017-09-29T12:08:31.046Z,24.2
2017-09-29T12:09:33.498Z,24.9
2017-09-29T12:10:35.946Z,24.6
2017-09-29T12:11:38.391Z,24.5
2017-09-29T12:12:40.857Z,24.2
2017-09-29T12:13:43.312Z,24.3
2017-09-29T12:14:45.764Z,24.4
2017-09-29T12:15:48.936Z,24.6
2017-09-29T12:16:51.402Z,24.6
2017-09-29T12:17:53.858Z,24.7
2017-09-29T12:18:56.317Z,24.7
2017-09-29T12:19:58.771Z,24.5
2017-09-29T12:21:01.228Z,24.7
2017-09-29T12:22:03.688Z,24.9
2017-09-29T12:23:06.132Z,24.9
2017-09-29T12:24:08.583Z,24.7
2017-09-29T12:25:11.029Z,24.9
2017-09-29T12:26:13.483Z,24.9
2017-09-29T12:27:15.929Z,25
2017-09-29T12:28:18.733Z,24.9
2017-09-29T12:29:21.186Z,24.9
2017-09-29T12:30:23.648Z,24.9
2017-09-29T12:31:26.106Z,24.3
2017-09-29T12:32:28.563Z,24.6
2017-09-29T12:33:31.013Z,24.3
2017-09-29T12:34:33.467Z,24.3
2017-09-29T12:35:35.928Z,24.5
2017-09-29T12:36:38.370Z,24.6
2017-09-29T12:37:40.822Z,24.5
2017-09-29T12:38:43.289Z,24.2
2017-09-29T12:39:45.736Z,24.3
2017-09-29T12:40:48.557Z,24.3
2017-09-29T12:41:51.019Z,24.6
2017-09-29T12:42:53.470Z,24.5
2017-09-29T12:43:56.270Z,24.6
2017-09-29T12:44:58.729Z,24.6
2017-09-29T12:46:01.169Z,24.6
2017-09-29T12:47:03.624Z,24.3
2017-09-29T12:48:06.074Z,24.1
2017-09-29T12:49:08.524Z,24.1
2017-09-29T12:50:10.990Z,23.8
2017-09-29T12:51:13.437Z,24.4
2017-09-29T12:52:15.886Z,24.5
2017-09-29T12:53:18.344Z,24.6
2017-09-29T12:54:20.792Z,24.6
2017-09-29T12:55:23.251Z,24.7
2017-09-29T12:56:25.707Z,24.6
2017-09-29T12:57:28.146Z,24.7
2017-09-29T12:58:30.605Z,24.6
2017-09-29T12:59:33.062Z,24.6
2017-09-29T13:00:35.516Z,24.4
2017-09-29T13:01:37.961Z,24.5
2017-09-29T13:02:40.415Z,24.4
2017-09-29T13:03:42.861Z,24.7
2017-09-29T13:04:45.316Z,24.6
2017-09-29T13:05:47.764Z,24.6
2017-09-29T13:06:50.212Z,24.7
2017-09-29T13:07:52.666Z,24.6
2017-09-29T13:08:55.119Z,24.2
2017-09-29T13:09:57.562Z,24.2
2017-09-29T13:11:00.027Z,24.1
2017-09-29T13:12:02.461Z,24.4
2017-09-29T13:13:04.915Z,24.3
2017-09-29T13:14:07.364Z,24.4
2017-09-29T13:15:09.815Z,24.4
2017-09-29T13:16:12.263Z,24.4
2017-09-29T13:17:14.715Z,24.4
2017-09-29T13:18:17.160Z,24.4
2017-09-29T13:19:19.609Z,24.5
2017-09-29T13:20:22.399Z,24.5
2017-09-29T13:21:24.849Z,24.6
2017-09-29T13:22:27.302Z,24.3
2017-09-29T13:23:29.757Z,23.9
2017-09-29T13:24:32.210Z,24.2
2017-09-29T13:25:34.662Z,24.2
2017-09-29T13:26:37.114Z,24.5
2017-09-29T13:27:39.570Z,24.1
2017-09-29T13:28:42.015Z,23.9
2017-09-29T13:29:44.469Z,23.9
2017-09-29T13:30:46.910Z,23.9
2017-09-29T13:31:49.365Z,23.9
2017-09-29T13:32:51.817Z,23.9
2017-09-29T13:33:54.265Z,24
2017-09-29T13:34:56.713Z,24.1
2017-09-29T13:35:59.178Z,23.9
2017-09-29T13:37:01.994Z,24
2017-09-29T13:38:04.441Z,24
2017-09-29T13:39:06.903Z,23.9
2017-09-29T13:40:09.361Z,23.9
2017-09-29T13:41:11.807Z,23.9
2017-09-29T13:42:14.266Z,24
2017-09-29T13:43:16.717Z,23.9
2017-09-29T13:44:19.167Z,24
2017-09-29T13:45:21.634Z,24
2017-09-29T13:46:24.753Z,23.9
2017-09-29T13:47:27.203Z,23.9
2017-09-29T13:48:29.650Z,23.9
2017-09-29T13:49:32.790Z,23.7
2017-09-29T13:50:35.231Z,23.6
2017-09-29T13:51:37.687Z,23.4
2017-09-29T13:52:40.140Z,23.4
2017-09-29T13:53:42.592Z,23.5
2017-09-29T13:54:45.058Z,23.5
2017-09-29T13:55:47.503Z,23.7
2017-09-29T13:56:49.957Z,23.7
2017-09-29T13:57:52.755Z,23.7
2017-09-29T13:58:55.199Z,23.8
2017-09-29T13:59:57.651Z,23.7
2017-09-29T14:01:00.101Z,23.5