createdAt,value
2019-03-20T00:00:19.243Z,1.80
2019-03-20T00:02:48.045Z,1.60
2019-03-20T00:05:16.899Z,1.60
2019-03-20T00:07:45.694Z,1.70
2019-03-20T00:10:14.625Z,1.70
2019-03-20T00:12:43.366Z,1.80
2019-03-20T00:15:14.005Z,1.90
2019-03-20T00:17:42.927Z,1.90
2019-03-20T00:20:14.072Z,1.80
2019-03-20T00:22:43.368Z,1.70
2019-03-20T00:25:12.794Z,1.70
2019-03-20T00:27:41.831Z,1.70
2019-03-20T00:30:18.309Z,1.80
2019-03-20T00:32:47.534Z,1.80
2019-03-20T00:35:16.369Z,1.70
2019-03-20T00:37:45.132Z,1.70
2019-03-20T00:40:16.015Z,1.60
2019-03-20T00:42:44.855Z,1.40
2019-03-20T00:45:22.966Z,1.40
2019-03-20T00:47:51.728Z,1.50
2019-03-20T00:50:20.965Z,1.50
2019-03-20T00:52:49.731Z,1.60
2019-03-20T00:55:19.158Z,1.50
2019-03-20T00:57:48.134Z,1.40
2019-03-20T01:00:26.378Z,1.30
2019-03-20T01:02:55.145Z,1.30
2019-03-20T01:05:24.097Z,1.10
2019-03-20T01:07:52.868Z,1.00
2019-03-20T01:10:25.929Z,0.90
2019-03-20T01:12:54.698Z,0.90
2019-03-20T01:15:23.630Z,0.90
2019-03-20T01:17:52.361Z,1.00
2019-03-20T01:20:23.305Z,1.00
2019-03-20T01:22:52.133Z,1.00
2019-03-20T01:25:21.495Z,0.90
2019-03-20T01:27:50.230Z,0.90
2019-03-20T01:30:34.463Z,0.80
2019-03-20T01:33:05.002Z,0.60
2019-03-20T01:35:33.830Z,0.60
2019-03-20T01:38:02.756Z,0.70
2019-03-20T01:40:31.606Z,0.60
2019-03-20T01:43:00.342Z,0.60
2019-03-20T01:45:29.219Z,0.60
2019-03-20T01:47:58.067Z,0.60
2019-03-20T01:50:26.830Z,0.70
2019-03-20T01:52:55.619Z,0.50
2019-03-20T01:55:24.481Z,0.50
2019-03-20T01:57:53.255Z,0.50
2019-03-20T02:00:22.163Z,0.50
2019-03-20T02:02:50.926Z,0.50
2019-03-20T02:05:19.690Z,0.40
2019-03-20T02:07:48.575Z,0.30
2019-03-20T02:10:17.846Z,0.40
2019-03-20T02:12:46.681Z,0.30
2019-03-20T02:15:18.099Z,0.40
2019-03-20T02:17:46.869Z,0.40
2019-03-20T02:20:17.970Z,0.30
2019-03-20T02:22:46.745Z,0.20
2019-03-20T02:25:16.209Z,0.10
2019-03-20T02:27:45.073Z,0.20
2019-03-20T02:30:18.181Z,0.20
2019-03-20T02:32:47.039Z,0.20
2019-03-20T02:35:15.893Z,0.20
2019-03-20T02:37:44.655Z,0.20
2019-03-20T02:40:14.769Z,0.20
2019-03-20T02:42:43.706Z,0.20
2019-03-20T02:45:17.087Z,0.10
2019-03-20T02:47:45.845Z,0.10
2019-03-20T02:50:16.080Z,0.10
2019-03-20T02:52:44.813Z,0.10
2019-03-20T02:55:13.771Z,0.10
2019-03-20T02:57:42.537Z,0.00
2019-03-20T03:00:21.248Z,0.00
2019-03-20T03:02:50.009Z,0.00
2019-03-20T03:05:18.878Z,0.00
2019-03-20T03:07:47.653Z,0.00
2019-03-20T03:10:17.745Z,-0.10
2019-03-20T03:12:46.860Z,0.00
2019-03-20T03:15:16.300Z,0.00
2019-03-20T03:17:45.625Z,0.00
2019-03-20T03:20:15.302Z,0.00
2019-03-20T03:22:44.516Z,-0.10
2019-03-20T03:25:13.951Z,-0.10
2019-03-20T03:27:42.920Z,-0.10
2019-03-20T03:30:15.891Z,-0.10
2019-03-20T03:32:44.784Z,-0.20
2019-03-20T03:35:17.768Z,-0.20
2019-03-20T03:37:44.212Z,-0.30
2019-03-20T03:40:15.583Z,-0.20
2019-03-20T03:42:44.468Z,-0.20
2019-03-20T03:45:17.081Z,-0.10
2019-03-20T03:47:46.249Z,-0.20
2019-03-20T03:50:15.225Z,-0.30
2019-03-20T03:52:43.978Z,-0.30
2019-03-20T03:55:13.624Z,-0.30
2019-03-20T03:57:42.695Z,-0.40
2019-03-20T04:00:17.723Z,-0.40
2019-03-20T04:02:46.570Z,-0.50
2019-03-20T04:05:15.341Z,-0.50
2019-03-20T04:07:44.092Z,-0.50
2019-03-20T04:10:14.459Z,-0.50
2019-03-20T04:12:43.298Z,-0.50
2019-03-20T04:15:13.766Z,-0.50
2019-03-20T04:17:42.526Z,-0.50
2019-03-20T04:20:16.393Z,-0.40
2019-03-20T04:22:45.390Z,-0.30
2019-03-20T04:25:14.568Z,-0.30
2019-03-20T04:27:43.326Z,-0.40
2019-03-20T04:30:19.139Z,-0.40
2019-03-20T04:32:47.885Z,-0.40
2019-03-20T04:35:16.809Z,-0.50
2019-03-20T04:37:45.585Z,-0.60
2019-03-20T04:40:18.187Z,-0.60
2019-03-20T04:42:47.035Z,-0.60
2019-03-20T04:45:16.507Z,-0.60
2019-03-20T04:47:45.310Z,-0.70
2019-03-20T04:50:16.247Z,-0.60
2019-03-20T04:52:45.079Z,-0.60
2019-03-20T04:55:14.112Z,-0.60
2019-03-20T04:57:45.439Z,-0.60
2019-03-20T05:00:20.568Z,-0.70
2019-03-20T05:02:49.429Z,-0.70
2019-03-20T05:05:18.257Z,-0.60
2019-03-20T05:07:47.109Z,-0.60
2019-03-20T05:10:17.993Z,-0.70
2019-03-20T05:12:46.763Z,-0.70
2019-03-20T05:15:15.556Z,-0.70
2019-03-20T05:17:44.317Z,-0.70
2019-03-20T05:20:17.985Z,-0.60
2019-03-20T05:22:46.751Z,-0.60
2019-03-20T05:25:15.601Z,-0.60
2019-03-20T05:27:44.377Z,-0.40
2019-03-20T05:30:14.722Z,-0.50
2019-03-20T05:32:44.998Z,-0.60
2019-03-20T05:35:13.863Z,-0.50
2019-03-20T05:37:42.705Z,-0.50
2019-03-20T05:40:15.711Z,-0.50
2019-03-20T05:42:44.541Z,-0.40
2019-03-20T05:45:17.133Z,-0.40
2019-03-20T05:47:45.909Z,-0.50
2019-03-20T05:50:15.768Z,-0.50
2019-03-20T05:52:44.841Z,-0.50
2019-03-20T05:55:13.834Z,-0.40
2019-03-20T05:57:42.629Z,-0.30
2019-03-20T06:00:14.545Z,-0.20
2019-03-20T06:02:44.913Z,-0.10
2019-03-20T06:05:15.380Z,-0.10
2019-03-20T06:07:45.199Z,0.00
2019-03-20T06:10:17.767Z,0.00
2019-03-20T06:12:47.172Z,0.10
2019-03-20T06:15:16.093Z,0.20
2019-03-20T06:17:46.877Z,0.40
2019-03-20T06:20:15.653Z,0.40
2019-03-20T06:22:44.448Z,0.50
2019-03-20T06:25:14.477Z,0.50
2019-03-20T06:27:43.522Z,0.60
2019-03-20T06:30:16.509Z,0.60
2019-03-20T06:32:45.275Z,0.70
2019-03-20T06:35:14.216Z,0.80
2019-03-20T06:37:43.019Z,0.80
2019-03-20T06:40:13.550Z,0.90
2019-03-20T06:42:42.314Z,1.10
2019-03-20T06:45:16.144Z,1.20
2019-03-20T06:47:44.985Z,1.30
2019-03-20T06:50:17.895Z,1.40
2019-03-20T06:52:46.671Z,1.50
2019-03-20T06:55:15.505Z,1.70
2019-03-20T06:57:44.565Z,1.80
2019-03-20T07:00:35.990Z,1.90
2019-03-20T07:03:07.738Z,1.90
2019-03-20T07:06:14.583Z,2.10
2019-03-20T07:09:04.013Z,2.10
2019-03-20T07:11:35.714Z,2.30
2019-03-20T07:14:04.646Z,2.30
2019-03-20T07:16:33.425Z,2.40
2019-03-20T07:19:02.202Z,2.60
2019-03-20T07:21:30.966Z,2.70
2019-03-20T07:23:59.753Z,2.80
2019-03-20T07:26:29.737Z,2.80
2019-03-20T07:28:58.579Z,3.00
2019-03-20T07:31:27.345Z,3.10
2019-03-20T07:33:56.076Z,3.20
2019-03-20T07:36:24.859Z,3.40
2019-03-20T07:38:53.745Z,3.50
2019-03-20T07:41:22.514Z,3.60
2019-03-20T07:43:51.245Z,3.60
2019-03-20T07:46:20.007Z,3.70
2019-03-20T07:48:48.742Z,3.90
2019-03-20T07:51:17.515Z,4.00
2019-03-20T07:53:46.254Z,4.10
2019-03-20T07:56:15.015Z,4.20
2019-03-20T07:58:43.750Z,4.30
2019-03-20T08:01:12.521Z,4.30
2019-03-20T08:03:41.284Z,4.50
2019-03-20T08:06:10.063Z,4.50
2019-03-20T08:08:39.914Z,4.70
2019-03-20T08:11:08.668Z,4.90
2019-03-20T08:13:37.489Z,5.00
2019-03-20T08:16:06.225Z,5.10
2019-03-20T08:18:35.066Z,5.30
2019-03-20T08:21:03.797Z,5.30
2019-03-20T08:23:32.575Z,5.50
2019-03-20T08:26:01.305Z,5.60
2019-03-20T08:28:30.142Z,5.70
2019-03-20T08:30:58.938Z,6.00
2019-03-20T08:33:27.697Z,6.10
2019-03-20T08:35:56.425Z,6.20
2019-03-20T08:38:25.185Z,6.20
2019-03-20T08:40:56.996Z,6.20
2019-03-20T08:43:25.856Z,6.30
2019-03-20T08:45:54.719Z,6.40
2019-03-20T08:48:23.508Z,6.60
2019-03-20T08:50:52.267Z,6.70
2019-03-20T08:53:20.999Z,6.80
2019-03-20T08:55:49.753Z,6.70
2019-03-20T08:58:30.565Z,6.80
2019-03-20T09:00:59.452Z,6.90
2019-03-20T09:03:28.145Z,7.00
2019-03-20T09:05:56.914Z,7.10
2019-03-20T09:08:29.761Z,7.00
2019-03-20T09:10:56.245Z,7.10
2019-03-20T09:13:24.937Z,6.90
2019-03-20T09:15:53.752Z,6.80
2019-03-20T09:18:22.577Z,6.70
2019-03-20T09:20:51.339Z,6.60
2019-03-20T09:23:20.102Z,6.90
2019-03-20T09:25:48.889Z,7.20
2019-03-20T09:28:17.714Z,7.40
2019-03-20T09:30:46.437Z,7.70
2019-03-20T09:33:15.203Z,7.90
2019-03-20T09:35:44.016Z,7.50
2019-03-20T09:38:12.998Z,7.30
2019-03-20T09:40:41.741Z,7.50
2019-03-20T09:43:10.513Z,7.60
2019-03-20T09:45:39.318Z,7.70
2019-03-20T09:48:08.107Z,7.80
2019-03-20T09:50:36.840Z,8.00
2019-03-20T09:53:05.782Z,8.20
2019-03-20T09:55:34.511Z,8.10
2019-03-20T09:58:11.111Z,8.30
2019-03-20T10:00:33.682Z,8.00
2019-03-20T10:03:02.446Z,7.70
2019-03-20T10:05:31.207Z,7.90
2019-03-20T10:07:59.949Z,7.90
2019-03-20T10:10:32.245Z,8.00
2019-03-20T10:13:01.264Z,8.00
2019-03-20T10:15:31.436Z,8.10
2019-03-20T10:18:00.248Z,7.90
2019-03-20T10:20:29.162Z,8.10
2019-03-20T10:22:59.121Z,8.30
2019-03-20T10:25:27.949Z,8.60
2019-03-20T10:27:56.762Z,8.50
2019-03-20T10:30:29.009Z,8.50
2019-03-20T10:32:59.123Z,8.20
2019-03-20T10:35:30.717Z,8.20
2019-03-20T10:37:59.560Z,8.20
2019-03-20T10:40:28.810Z,8.40
2019-03-20T10:42:57.649Z,8.60
2019-03-20T10:45:26.472Z,8.50
2019-03-20T10:47:55.249Z,8.20
2019-03-20T10:50:26.189Z,8.00
2019-03-20T10:52:55.053Z,7.80
2019-03-20T10:55:23.969Z,7.60
2019-03-20T10:57:52.871Z,7.50
2019-03-20T11:00:27.286Z,7.60
2019-03-20T11:02:56.168Z,7.80
2019-03-20T11:05:25.244Z,8.10
2019-03-20T11:07:56.894Z,8.00
2019-03-20T11:10:27.875Z,7.80
2019-03-20T11:12:57.049Z,7.80
2019-03-20T11:15:26.248Z,7.60
2019-03-20T11:17:55.244Z,7.60
2019-03-20T11:20:24.934Z,7.90
2019-03-20T11:22:54.025Z,8.30
2019-03-20T11:25:23.433Z,8.50
2019-03-20T11:27:52.239Z,8.60
2019-03-20T11:30:27.070Z,8.60
2019-03-20T11:32:56.008Z,8.80
2019-03-20T11:35:25.054Z,8.70
2019-03-20T11:37:53.949Z,8.50
2019-03-20T11:40:30.369Z,8.40
2019-03-20T11:42:59.200Z,8.20
2019-03-20T11:45:28.193Z,8.20
2019-03-20T11:47:57.186Z,8.50
2019-03-20T11:50:37.565Z,8.70
2019-03-20T11:53:08.661Z,8.90
2019-03-20T11:55:37.768Z,9.00
2019-03-20T11:58:07.569Z,9.00
2019-03-20T12:00:36.749Z,9.10
2019-03-20T12:03:06.071Z,9.20
2019-03-20T12:05:34.980Z,9.20
2019-03-20T12:08:03.975Z,9.40
2019-03-20T12:10:34.476Z,9.30
2019-03-20T12:13:03.371Z,9.30
2019-03-20T12:15:32.281Z,9.40
2019-03-20T12:18:02.891Z,9.70
2019-03-20T12:20:31.700Z,9.70
2019-03-20T12:23:00.697Z,9.90
2019-03-20T12:25:31.509Z,9.80
2019-03-20T12:28:02.158Z,9.90
2019-03-20T12:30:34.023Z,9.80
2019-03-20T12:33:03.020Z,9.70
2019-03-20T12:35:43.040Z,9.70
2019-03-20T12:38:14.741Z,9.60
2019-03-20T12:40:42.587Z,9.40
2019-03-20T12:43:11.477Z,9.40
2019-03-20T12:45:40.777Z,9.60
2019-03-20T12:48:14.307Z,9.50
2019-03-20T12:51:02.415Z,9.40
2019-03-20T12:53:33.420Z,9.60
2019-03-20T12:56:02.449Z,9.50
2019-03-20T12:58:31.345Z,9.30
2019-03-20T13:01:00.309Z,9.20
2019-03-20T13:03:30.690Z,9.50
2019-03-20T13:05:59.828Z,9.60
2019-03-20T13:08:28.618Z,9.80
2019-03-20T13:10:57.530Z,9.90
2019-03-20T13:13:26.525Z,9.90
2019-03-20T13:15:55.415Z,9.90
2019-03-20T13:18:24.281Z,9.70
2019-03-20T13:20:53.196Z,9.70
2019-03-20T13:23:31.276Z,9.70
2019-03-20T13:26:00.927Z,9.80
2019-03-20T13:28:30.004Z,10.00
2019-03-20T13:31:10.875Z,10.00
2019-03-20T13:33:39.772Z,9.90
2019-03-20T13:36:09.185Z,9.90
2019-03-20T13:38:38.058Z,9.80
2019-03-20T13:41:06.948Z,9.80
2019-03-20T13:43:35.736Z,9.80
2019-03-20T13:46:04.841Z,9.70
2019-03-20T13:48:33.596Z,9.50
2019-03-20T13:51:02.487Z,9.50
2019-03-20T13:53:31.502Z,9.50
2019-03-20T13:56:00.494Z,9.50
2019-03-20T13:58:29.384Z,9.70
2019-03-20T14:00:58.276Z,9.80
2019-03-20T14:03:27.168Z,10.00
2019-03-20T14:05:56.159Z,9.80
2019-03-20T14:08:25.664Z,9.80
2019-03-20T14:10:54.557Z,9.80
2019-03-20T14:13:23.442Z,9.80
2019-03-20T14:15:52.308Z,9.70
2019-03-20T14:18:21.224Z,9.70
2019-03-20T14:20:50.113Z,9.50
2019-03-20T14:23:19.105Z,9.40
2019-03-20T14:25:48.303Z,9.20
2019-03-20T14:28:17.295Z,9.10
2019-03-20T14:30:46.188Z,9.00
2019-03-20T14:33:15.079Z,9.10
2019-03-20T14:35:43.966Z,9.40
2019-03-20T14:38:12.857Z,9.40
2019-03-20T14:40:41.746Z,9.40
2019-03-20T14:43:10.729Z,9.30
2019-03-20T14:45:39.854Z,9.30
2019-03-20T14:48:08.702Z,9.30
2019-03-20T14:50:37.594Z,9.30
2019-03-20T14:53:06.376Z,9.30
2019-03-20T14:55:35.290Z,9.20
2019-03-20T14:58:04.161Z,9.20
2019-03-20T15:00:34.924Z,9.30
2019-03-20T15:03:03.579Z,9.30
2019-03-20T15:05:32.491Z,9.20
2019-03-20T15:08:01.279Z,9.20
2019-03-20T15:10:30.145Z,9.10
2019-03-20T15:12:59.060Z,9.10
2019-03-20T15:15:47.611Z,9.20
2019-03-20T15:18:16.502Z,9.20
2019-03-20T15:20:45.393Z,9.10
2019-03-20T15:23:14.282Z,9.00
2019-03-20T15:25:43.176Z,9.00
2019-03-20T15:28:12.064Z,9.00
2019-03-20T15:30:40.946Z,9.00
2019-03-20T15:33:09.945Z,8.90
2019-03-20T15:35:38.835Z,8.80
2019-03-20T15:38:07.621Z,8.90
2019-03-20T15:40:36.514Z,8.90
2019-03-20T15:43:05.480Z,8.90
2019-03-20T15:45:34.395Z,8.90
2019-03-20T15:48:03.368Z,8.90
2019-03-20T15:50:32.578Z,8.90
2019-03-20T15:53:01.689Z,9.00
2019-03-20T15:55:32.519Z,9.40
2019-03-20T15:58:01.611Z,9.60
2019-03-20T16:00:31.126Z,9.60
2019-03-20T16:03:03.181Z,9.40
2019-03-20T16:05:32.071Z,9.20
2019-03-20T16:08:00.944Z,9.00
2019-03-20T16:10:29.930Z,9.00
2019-03-20T16:12:59.183Z,8.80
2019-03-20T16:15:28.131Z,8.70
2019-03-20T16:17:57.034Z,8.50
2019-03-20T16:20:27.130Z,8.40
2019-03-20T16:22:56.121Z,8.40
2019-03-20T16:25:25.653Z,8.50
2019-03-20T16:27:54.534Z,8.50
2019-03-20T16:30:28.040Z,8.30
2019-03-20T16:32:57.133Z,8.10
2019-03-20T16:35:26.026Z,8.10
2019-03-20T16:37:55.326Z,8.00
2019-03-20T16:40:29.521Z,7.90
2019-03-20T16:42:58.509Z,8.00
2019-03-20T16:45:37.332Z,7.90
2019-03-20T16:48:06.629Z,7.90
2019-03-20T16:50:38.306Z,7.80
2019-03-20T16:54:45.095Z,7.70
2019-03-20T16:57:14.193Z,7.60
2019-03-20T16:59:43.095Z,7.60
2019-03-20T17:02:12.072Z,7.40
2019-03-20T17:04:40.961Z,7.50
2019-03-20T17:07:09.854Z,7.40
2019-03-20T17:09:38.742Z,7.40
2019-03-20T17:12:09.371Z,7.30
2019-03-20T17:14:38.263Z,7.20
2019-03-20T17:17:07.051Z,7.10
2019-03-20T17:19:35.944Z,7.20
2019-03-20T17:22:25.515Z,7.10
2019-03-20T17:24:54.407Z,7.00
2019-03-20T17:27:23.272Z,6.80
2019-03-20T17:29:52.190Z,6.60
2019-03-20T17:32:21.078Z,6.70
2019-03-20T17:34:49.968Z,6.60
2019-03-20T17:37:18.959Z,6.60
2019-03-20T17:39:49.251Z,6.50
2019-03-20T17:42:18.385Z,6.50
2019-03-20T17:44:47.245Z,6.40
2019-03-20T17:47:16.159Z,6.40
2019-03-20T17:49:45.024Z,6.30
2019-03-20T17:52:13.939Z,6.20
2019-03-20T17:54:42.805Z,6.20
2019-03-20T17:57:11.619Z,6.20
2019-03-20T17:59:40.714Z,6.10
2019-03-20T18:02:09.608Z,6.10
2019-03-20T18:04:38.502Z,6.10
2019-03-20T18:07:07.384Z,6.00
2019-03-20T18:09:36.376Z,5.90
2019-03-20T18:12:06.164Z,5.90
2019-03-20T18:14:35.286Z,5.80
2019-03-20T18:17:04.377Z,5.70
2019-03-20T18:19:33.270Z,5.70
2019-03-20T18:22:03.713Z,5.70
2019-03-20T18:24:32.582Z,5.60
2019-03-20T18:27:01.475Z,5.50
2019-03-20T18:29:30.262Z,5.40
2019-03-20T18:31:59.152Z,5.40
2019-03-20T18:34:28.042Z,5.40
2019-03-20T18:36:56.932Z,5.30
2019-03-20T18:39:25.927Z,5.20
2019-03-20T18:41:57.893Z,5.10
2019-03-20T18:44:25.647Z,5.10
2019-03-20T18:46:54.483Z,5.00
2019-03-20T18:49:23.278Z,5.00
2019-03-20T18:51:52.247Z,5.00
2019-03-20T18:54:21.101Z,4.90
2019-03-20T18:56:49.940Z,4.90
2019-03-20T18:59:19.077Z,4.80
2019-03-20T19:01:48.228Z,4.70
2019-03-20T19:04:17.132Z,4.50
2019-03-20T19:06:47.790Z,4.50
2019-03-20T19:09:18.073Z,4.50
2019-03-20T19:11:49.581Z,4.50
2019-03-20T19:14:18.435Z,4.50
2019-03-20T19:16:48.647Z,4.50
2019-03-20T19:19:17.669Z,4.40
2019-03-20T19:21:46.579Z,4.40
2019-03-20T19:24:16.530Z,4.30
2019-03-20T19:26:45.275Z,4.20
2019-03-20T19:29:14.029Z,4.10
2019-03-20T19:31:42.764Z,4.00
2019-03-20T19:34:11.779Z,3.80
2019-03-20T19:36:40.797Z,3.80
2019-03-20T19:39:10.461Z,3.80
2019-03-20T19:41:39.252Z,3.80
2019-03-20T19:44:07.957Z,3.90
2019-03-20T19:46:36.754Z,3.90
2019-03-20T19:49:05.524Z,3.80
2019-03-20T19:51:34.258Z,3.80
2019-03-20T19:54:03.018Z,3.70
2019-03-20T19:56:31.791Z,3.70
2019-03-20T19:59:00.667Z,3.70
2019-03-20T20:01:29.482Z,3.70
2019-03-20T20:03:58.240Z,3.70
2019-03-20T20:06:26.965Z,3.60
2019-03-20T20:08:56.102Z,3.70
2019-03-20T20:11:26.794Z,3.60
2019-03-20T20:13:55.237Z,3.50
2019-03-20T20:16:24.038Z,3.50
2019-03-20T20:18:52.850Z,3.40
2019-03-20T20:21:21.606Z,3.40
2019-03-20T20:23:50.366Z,3.40
2019-03-20T20:26:19.270Z,3.40
2019-03-20T20:28:48.351Z,3.30
2019-03-20T20:31:17.257Z,3.30
2019-03-20T20:33:46.542Z,3.30
2019-03-20T20:36:18.075Z,3.40
2019-03-20T20:38:47.188Z,3.30
2019-03-20T20:41:15.950Z,3.20
2019-03-20T20:43:44.664Z,3.20
2019-03-20T20:46:13.425Z,3.10
2019-03-20T20:48:42.837Z,2.90
2019-03-20T20:51:11.705Z,2.80
2019-03-20T20:53:40.459Z,2.70
2019-03-20T20:56:09.289Z,2.70
2019-03-20T20:58:38.517Z,2.70
2019-03-20T21:01:07.670Z,2.70
2019-03-20T21:03:36.809Z,2.60
2019-03-20T21:06:05.902Z,2.50
2019-03-20T21:08:34.997Z,2.50
2019-03-20T21:11:03.850Z,2.60
2019-03-20T21:13:32.577Z,2.60
2019-03-20T21:16:03.717Z,2.50
2019-03-20T21:18:47.773Z,2.50
2019-03-20T21:21:16.952Z,2.40
2019-03-20T21:24:22.737Z,2.40
2019-03-20T21:27:09.730Z,2.30
2019-03-20T21:30:10.152Z,2.30
2019-03-20T21:33:04.321Z,2.10
2019-03-20T21:36:09.325Z,2.00
2019-03-20T21:38:38.137Z,1.90
2019-03-20T21:41:18.599Z,1.90
2019-03-20T21:44:16.138Z,2.00
2019-03-20T21:47:04.048Z,2.00
2019-03-20T21:49:32.842Z,2.00
2019-03-20T21:52:01.583Z,1.90
2019-03-20T21:54:54.725Z,1.90
2019-03-20T21:57:41.665Z,1.90
2019-03-20T22:00:29.856Z,1.90
2019-03-20T22:02:58.666Z,2.00
2019-03-20T22:05:42.469Z,2.10
2019-03-20T22:08:11.641Z,2.10
2019-03-20T22:10:58.606Z,2.10
2019-03-20T22:13:30.246Z,2.00
2019-03-20T22:16:04.938Z,1.90
2019-03-20T22:19:02.335Z,1.80
2019-03-20T22:21:36.932Z,1.90
2019-03-20T22:24:25.200Z,1.90
2019-03-20T22:27:13.470Z,1.80
2019-03-20T22:29:42.231Z,1.80
2019-03-20T22:32:29.086Z,1.80
2019-03-20T22:35:18.741Z,1.80
2019-03-20T22:37:47.774Z,1.80
2019-03-20T22:40:19.485Z,1.90
2019-03-20T22:43:00.022Z,1.80
2019-03-20T22:45:40.151Z,1.70
2019-03-20T22:48:31.878Z,1.60
2019-03-20T22:51:09.825Z,1.70
2019-03-20T22:53:44.317Z,1.80
2019-03-20T22:56:31.060Z,1.90
2019-03-20T22:58:59.858Z,1.80
2019-03-20T23:01:31.583Z,1.90
2019-03-20T23:04:21.316Z,1.80
2019-03-20T23:06:50.117Z,1.80
2019-03-20T23:09:43.209Z,1.80
2019-03-20T23:12:13.454Z,1.70
2019-03-20T23:14:42.301Z,1.60
2019-03-20T23:17:11.235Z,1.60
2019-03-20T23:19:41.502Z,1.70
2019-03-20T23:22:10.440Z,1.70
2019-03-20T23:24:39.196Z,1.70
2019-03-20T23:27:13.541Z,1.70
2019-03-20T23:29:42.300Z,1.60
2019-03-20T23:32:11.137Z,1.50
2019-03-20T23:34:39.901Z,1.50
2019-03-20T23:37:08.704Z,1.50
2019-03-20T23:39:37.465Z,1.50
2019-03-20T23:42:06.561Z,1.40
2019-03-20T23:44:35.322Z,1.20
2019-03-20T23:47:04.135Z,1.30
2019-03-20T23:49:32.897Z,1.30
2019-03-20T23:52:01.630Z,1.30
2019-03-20T23:54:33.541Z,1.30
2019-03-20T23:57:02.327Z,1.30
2019-03-20T23:59:31.046Z,1.20
