createdAt,value
2022-10-28T00:18:53.916Z,76.3
2022-10-28T00:38:53.844Z,71.4
2022-10-28T00:58:53.848Z,69.7
2022-10-28T01:18:53.777Z,71
2022-10-28T01:38:53.729Z,75.8
2022-10-28T01:58:53.721Z,78.2
2022-10-28T02:18:53.666Z,69
2022-10-28T02:38:53.623Z,65.1
2022-10-28T02:58:53.569Z,64.2
2022-10-28T03:18:53.529Z,64.9
2022-10-28T03:38:53.490Z,65.4
2022-10-28T04:18:53.405Z,67.2
2022-10-28T04:38:53.363Z,67.8
2022-10-28T04:58:53.328Z,72.3
2022-10-28T05:38:53.234Z,78.8
2022-10-28T05:58:53.210Z,83.3
2022-10-28T06:18:51.634Z,81.1
2022-10-28T06:38:51.612Z,80.9
2022-10-28T06:58:53.092Z,76.8
2022-10-28T07:18:53.080Z,73.1
2022-10-28T07:38:53.051Z,71.6
2022-10-28T07:58:53.001Z,67.8
2022-10-28T08:18:52.931Z,66.9
2022-10-28T08:38:52.935Z,67.5
2022-10-28T08:58:52.839Z,63.8
2022-10-28T09:18:52.802Z,60.1
2022-10-28T09:38:52.765Z,57.7
2022-10-28T09:58:52.723Z,54.7
2022-10-28T10:18:52.686Z,54.7
2022-10-28T10:38:52.636Z,55.9
2022-10-28T10:58:52.603Z,56.4
2022-10-28T11:18:52.555Z,53
2022-10-28T11:38:52.510Z,55.2
2022-10-28T11:58:52.497Z,51.9
2022-10-28T12:18:52.433Z,51.1
2022-10-28T12:38:52.398Z,50
2022-10-28T12:58:52.449Z,49.2
2022-10-28T13:18:52.379Z,48.3
2022-10-28T13:38:52.269Z,50.6
2022-10-28T13:58:52.238Z,51.6
2022-10-28T14:18:52.194Z,52.9
2022-10-28T14:38:52.139Z,53.8
2022-10-28T14:58:52.100Z,55.1
2022-10-28T15:18:52.059Z,57
2022-10-28T15:38:52.027Z,57.8
2022-10-28T15:58:51.977Z,58
2022-10-28T16:18:51.928Z,59.5
2022-10-28T16:38:51.885Z,62.1
2022-10-28T16:58:51.852Z,63.4
2022-10-28T17:18:51.811Z,65.5
2022-10-28T17:38:51.770Z,66.5
2022-10-28T17:58:51.751Z,68.9
2022-10-28T18:18:51.676Z,71
2022-10-28T18:38:51.640Z,73.2
2022-10-28T18:58:51.612Z,74.7
2022-10-28T19:18:51.563Z,74.6
2022-10-28T19:38:51.518Z,75.4
2022-10-28T19:58:51.484Z,77
2022-10-28T20:18:51.439Z,79.5
2022-10-28T20:38:51.412Z,82.9
2022-10-28T20:58:51.381Z,84.7
2022-10-28T21:18:51.364Z,85.6
2022-10-28T21:38:51.294Z,89.1
2022-10-28T21:58:51.285Z,90.4
2022-10-28T22:18:51.215Z,92.1
2022-10-28T22:38:51.422Z,92.3
2022-10-28T22:58:51.137Z,94.1
2022-10-28T23:18:51.090Z,94.9
2022-10-28T23:38:51.310Z,95.6
2022-10-28T23:58:52.019Z,96.1
