createdAt,value
2022-12-18T00:01:24.627Z,13.57
2022-12-18T00:03:52.873Z,14.15
2022-12-18T00:06:21.404Z,12.43
2022-12-18T00:08:49.518Z,12.85
2022-12-18T00:11:20.126Z,12.52
2022-12-18T00:13:48.763Z,11.52
2022-12-18T00:16:19.389Z,12.05
2022-12-18T00:18:46.981Z,12.07
2022-12-18T00:21:15.697Z,12.20
2022-12-18T00:23:44.684Z,11.43
2022-12-18T00:26:14.486Z,10.95
2022-12-18T00:28:43.550Z,11.60
2022-12-18T00:31:13.595Z,12.02
2022-12-18T00:33:42.026Z,11.57
2022-12-18T00:36:13.331Z,12.32
2022-12-18T00:38:41.238Z,10.88
2022-12-18T00:41:10.252Z,11.68
2022-12-18T00:43:37.506Z,11.48
2022-12-18T00:46:07.090Z,12.65
2022-12-18T00:48:34.740Z,11.40
2022-12-18T00:51:02.288Z,11.80
2022-12-18T00:53:29.800Z,11.38
2022-12-18T00:55:57.533Z,11.60
2022-12-18T00:58:25.138Z,12.02
2022-12-18T01:00:52.755Z,11.88
2022-12-18T01:03:21.631Z,10.57
2022-12-18T01:05:49.199Z,11.93
2022-12-18T01:08:16.746Z,11.30
2022-12-18T01:10:44.846Z,11.20
2022-12-18T01:13:12.690Z,11.20
2022-12-18T01:15:40.870Z,13.32
2022-12-18T01:18:09.063Z,14.45
2022-12-18T01:20:39.650Z,13.43
2022-12-18T01:23:07.263Z,14.30
2022-12-18T01:25:35.239Z,14.15
2022-12-18T01:28:02.795Z,12.98
2022-12-18T01:30:30.426Z,12.23
2022-12-18T01:32:58.520Z,11.30
2022-12-18T01:35:26.286Z,11.02
2022-12-18T01:37:57.489Z,11.13
2022-12-18T01:40:25.223Z,13.32
2022-12-18T01:42:53.548Z,13.75
2022-12-18T01:45:28.122Z,12.65
2022-12-18T01:47:57.981Z,10.63
2022-12-18T01:50:29.215Z,11.55
2022-12-18T01:53:01.862Z,11.25
2022-12-18T01:55:34.002Z,10.75
2022-12-18T01:58:02.703Z,10.32
2022-12-18T02:00:30.978Z,10.82
2022-12-18T02:02:58.744Z,10.63
2022-12-18T02:05:36.381Z,11.18
2022-12-18T02:08:12.648Z,10.73
2022-12-18T02:10:50.013Z,10.55
2022-12-18T02:13:25.923Z,11.18
2022-12-18T02:16:02.349Z,10.10
2022-12-18T02:18:33.830Z,11.00
2022-12-18T02:21:09.746Z,10.13
2022-12-18T02:23:53.686Z,9.43
2022-12-18T02:26:27.650Z,9.13
2022-12-18T02:29:00.943Z,9.07
2022-12-18T02:31:35.314Z,9.80
2022-12-18T02:34:06.693Z,9.18
2022-12-18T02:36:41.948Z,9.88
2022-12-18T02:39:14.038Z,9.73
2022-12-18T02:41:50.989Z,9.40
2022-12-18T02:44:19.317Z,9.32
2022-12-18T02:46:50.841Z,10.55
2022-12-18T02:49:32.790Z,9.85
2022-12-18T02:52:09.439Z,9.88
2022-12-18T02:54:53.912Z,10.45
2022-12-18T02:57:30.745Z,9.20
2022-12-18T03:00:04.926Z,9.40
2022-12-18T03:02:39.808Z,8.75
2022-12-18T03:05:14.475Z,9.57
2022-12-18T03:07:47.413Z,8.75
2022-12-18T03:10:21.638Z,9.35
2022-12-18T03:12:55.534Z,9.40
2022-12-18T03:15:27.026Z,10.20
2022-12-18T03:18:06.534Z,9.10
2022-12-18T03:20:36.868Z,9.40
2022-12-18T03:23:11.158Z,9.25
2022-12-18T03:25:42.648Z,8.98
2022-12-18T03:28:16.307Z,9.57
2022-12-18T03:30:46.830Z,9.75
2022-12-18T03:33:20.491Z,9.18
2022-12-18T03:35:49.995Z,9.32
2022-12-18T03:38:19.219Z,10.25
2022-12-18T03:41:00.629Z,9.40
2022-12-18T03:43:41.834Z,8.98
2022-12-18T03:46:19.540Z,9.05
2022-12-18T03:48:53.745Z,9.32
2022-12-18T03:51:28.678Z,9.30
2022-12-18T03:54:00.455Z,8.55
2022-12-18T03:56:35.387Z,9.27
2022-12-18T03:59:07.747Z,10.15
2022-12-18T04:01:38.022Z,8.65
2022-12-18T04:04:07.976Z,10.02
2022-12-18T04:06:40.590Z,9.10
2022-12-18T04:09:10.896Z,8.25
2022-12-18T04:11:42.175Z,9.00
2022-12-18T04:14:17.361Z,9.68
2022-12-18T04:16:45.863Z,9.05
2022-12-18T04:19:16.702Z,9.10
2022-12-18T04:21:45.986Z,8.90
2022-12-18T04:24:15.172Z,8.82
2022-12-18T04:26:51.508Z,9.30
2022-12-18T04:29:25.810Z,9.13
2022-12-18T04:31:53.518Z,9.05
2022-12-18T04:34:22.397Z,8.00
2022-12-18T04:36:53.269Z,8.93
2022-12-18T04:39:22.424Z,8.30
2022-12-18T04:41:52.118Z,8.95
2022-12-18T04:44:19.686Z,8.32
2022-12-18T04:46:48.614Z,8.27
2022-12-18T04:49:16.433Z,8.25
2022-12-18T04:51:43.965Z,8.52
2022-12-18T04:54:11.545Z,8.18
2022-12-18T04:56:39.150Z,8.80
2022-12-18T04:59:06.716Z,8.80
2022-12-18T05:01:35.170Z,7.63
2022-12-18T05:04:04.688Z,7.97
2022-12-18T05:06:32.266Z,8.20
2022-12-18T05:09:00.198Z,8.38
2022-12-18T05:11:27.747Z,8.18
2022-12-18T05:13:55.281Z,8.27
2022-12-18T05:16:22.900Z,8.43
2022-12-18T05:18:50.510Z,8.85
2022-12-18T05:21:19.405Z,9.40
2022-12-18T05:23:46.963Z,9.35
2022-12-18T05:26:18.951Z,8.02
2022-12-18T05:28:46.821Z,7.60
2022-12-18T05:31:14.892Z,8.10
2022-12-18T05:33:43.128Z,9.38
2022-12-18T05:36:12.277Z,8.13
2022-12-18T05:38:41.579Z,8.98
2022-12-18T05:41:10.395Z,8.32
2022-12-18T05:43:39.834Z,7.45
2022-12-18T05:46:09.109Z,8.27
2022-12-18T05:48:36.830Z,9.00
2022-12-18T05:51:09.816Z,9.15
2022-12-18T05:53:38.811Z,8.40
2022-12-18T05:56:10.269Z,7.53
2022-12-18T05:58:38.691Z,8.00
2022-12-18T06:01:11.274Z,8.95
2022-12-18T06:03:39.566Z,8.50
2022-12-18T06:06:15.044Z,7.47
2022-12-18T06:08:46.140Z,8.23
2022-12-18T06:11:19.011Z,7.95
2022-12-18T06:13:46.661Z,8.52
2022-12-18T06:16:14.676Z,8.60
2022-12-18T06:18:42.345Z,8.27
2022-12-18T06:21:10.039Z,8.88
2022-12-18T06:23:37.879Z,7.50
2022-12-18T06:26:07.336Z,7.45
2022-12-18T06:28:36.289Z,8.43
2022-12-18T06:31:04.787Z,9.13
2022-12-18T06:33:32.788Z,8.52
2022-12-18T06:36:02.271Z,8.63
2022-12-18T06:38:29.904Z,8.25
2022-12-18T06:40:57.429Z,9.48
2022-12-18T06:43:25.099Z,7.93
2022-12-18T06:46:00.740Z,10.98
2022-12-18T06:48:28.558Z,9.23
2022-12-18T06:50:56.525Z,8.85
2022-12-18T06:53:24.374Z,13.60
2022-12-18T06:55:52.033Z,9.88
2022-12-18T06:58:19.693Z,9.43
2022-12-18T07:00:47.471Z,8.95
2022-12-18T07:03:16.379Z,8.65
2022-12-18T07:05:43.928Z,9.77
2022-12-18T07:08:11.482Z,8.82
2022-12-18T07:10:46.838Z,9.98
2022-12-18T07:13:15.820Z,9.57
2022-12-18T07:15:43.417Z,9.02
2022-12-18T07:18:11.759Z,9.32
2022-12-18T07:20:40.697Z,9.13
2022-12-18T07:23:08.213Z,8.63
2022-12-18T07:25:36.261Z,8.63
2022-12-18T07:28:03.966Z,8.98
2022-12-18T07:30:31.758Z,9.43
2022-12-18T07:32:59.347Z,10.00
2022-12-18T07:35:26.890Z,8.88
2022-12-18T07:37:55.746Z,8.85
2022-12-18T07:40:23.295Z,8.65
2022-12-18T07:42:50.814Z,9.38
2022-12-18T07:45:18.469Z,8.73
2022-12-18T07:47:45.991Z,9.30
2022-12-18T07:50:14.181Z,9.98
2022-12-18T07:52:41.716Z,9.50
2022-12-18T07:55:10.915Z,9.15
2022-12-18T07:57:57.768Z,9.80
2022-12-18T08:00:26.012Z,9.05
2022-12-18T08:02:54.297Z,11.23
2022-12-18T08:05:22.523Z,9.07
2022-12-18T08:07:50.098Z,9.60
2022-12-18T08:10:19.566Z,9.82
2022-12-18T08:12:47.230Z,9.13
2022-12-18T08:15:14.771Z,9.57
2022-12-18T08:17:42.353Z,9.60
2022-12-18T08:20:11.362Z,9.20
2022-12-18T08:22:38.890Z,9.55
2022-12-18T08:25:07.931Z,14.00
2022-12-18T08:27:37.025Z,11.80
2022-12-18T08:30:05.294Z,12.07
2022-12-18T08:32:34.759Z,11.55
2022-12-18T08:35:02.548Z,13.05
2022-12-18T08:37:30.052Z,10.55
2022-12-18T08:39:57.546Z,9.85
2022-12-18T08:42:42.623Z,12.77
2022-12-18T08:45:12.372Z,10.27
2022-12-18T08:47:39.841Z,9.32
2022-12-18T08:50:08.081Z,9.43
2022-12-18T08:52:35.588Z,14.07
2022-12-18T08:55:03.155Z,15.55
2022-12-18T08:57:30.661Z,14.43
2022-12-18T08:59:58.174Z,12.30
2022-12-18T09:02:27.184Z,10.60
2022-12-18T09:04:57.511Z,10.00
2022-12-18T09:07:25.303Z,13.32
2022-12-18T09:09:52.860Z,12.07
2022-12-18T09:12:20.484Z,10.20
2022-12-18T09:14:48.008Z,11.98
2022-12-18T09:17:15.595Z,11.05
2022-12-18T09:19:44.858Z,12.88
2022-12-18T09:22:12.339Z,11.27
2022-12-18T09:24:39.920Z,10.18
2022-12-18T09:27:07.441Z,10.30
2022-12-18T09:29:35.175Z,9.25
2022-12-18T09:32:02.682Z,10.10
2022-12-18T09:34:30.225Z,8.90
2022-12-18T09:36:59.090Z,10.52
2022-12-18T09:39:26.634Z,8.80
2022-12-18T09:41:56.757Z,10.77
2022-12-18T09:44:29.759Z,10.63
2022-12-18T09:47:10.339Z,9.38
2022-12-18T09:49:42.585Z,10.80
2022-12-18T09:52:17.940Z,9.10
2022-12-18T09:54:49.931Z,10.23
2022-12-18T09:57:21.034Z,8.93
2022-12-18T09:59:53.267Z,10.65
2022-12-18T10:02:24.581Z,10.95
2022-12-18T10:05:03.969Z,11.32
2022-12-18T10:07:44.753Z,13.75
2022-12-18T10:10:21.936Z,9.65
2022-12-18T10:13:02.543Z,10.23
2022-12-18T10:15:38.142Z,10.05
2022-12-18T10:18:22.191Z,8.90
2022-12-18T10:20:53.018Z,9.02
2022-12-18T10:23:28.623Z,9.60
2022-12-18T10:26:03.568Z,9.07
2022-12-18T10:28:32.666Z,8.88
2022-12-18T10:31:00.680Z,8.10
2022-12-18T10:33:32.447Z,10.48
2022-12-18T10:36:01.007Z,9.68
2022-12-18T10:38:32.606Z,10.27
2022-12-18T10:41:02.436Z,8.52
2022-12-18T10:43:31.435Z,9.65
2022-12-18T10:46:15.660Z,9.15
2022-12-18T10:48:53.663Z,8.52
2022-12-18T10:51:24.153Z,9.48
2022-12-18T10:53:58.721Z,9.95
2022-12-18T10:56:28.056Z,8.60
2022-12-18T10:59:01.787Z,10.25
2022-12-18T11:01:32.978Z,11.45
2022-12-18T11:04:03.391Z,10.88
2022-12-18T11:06:31.326Z,9.73
2022-12-18T11:09:13.347Z,10.70
2022-12-18T11:11:42.816Z,9.02
2022-12-18T11:14:19.828Z,10.80
2022-12-18T11:17:23.853Z,9.63
2022-12-18T11:19:39.133Z,9.43
2022-12-18T11:22:21.879Z,7.32
2022-12-18T11:25:30.105Z,8.55
2022-12-18T11:27:50.417Z,8.48
2022-12-18T11:30:24.543Z,8.13
2022-12-18T11:32:54.321Z,8.73
2022-12-18T11:35:36.475Z,8.05
2022-12-18T11:38:12.644Z,8.48
2022-12-18T11:40:45.975Z,9.25
2022-12-18T11:43:18.791Z,10.48
2022-12-18T11:45:51.567Z,14.82
2022-12-18T11:48:23.540Z,10.05
2022-12-18T11:50:53.513Z,10.25
2022-12-18T11:53:21.873Z,10.20
2022-12-18T11:56:02.236Z,9.38
2022-12-18T11:58:43.679Z,10.57
2022-12-18T12:01:22.380Z,12.43
2022-12-18T12:04:10.878Z,9.82
2022-12-18T12:06:48.556Z,8.77
2022-12-18T12:09:24.589Z,8.35
2022-12-18T12:12:08.260Z,8.68
2022-12-18T12:14:54.909Z,9.52
2022-12-18T12:17:34.269Z,10.15
2022-12-18T12:20:12.472Z,10.20
2022-12-18T12:22:47.164Z,8.60
2022-12-18T12:25:31.359Z,9.18
2022-12-18T12:28:14.860Z,10.45
2022-12-18T12:30:57.193Z,10.13
2022-12-18T12:33:41.387Z,11.15
2022-12-18T12:36:18.146Z,9.65
2022-12-18T12:38:52.304Z,11.25
2022-12-18T12:41:41.601Z,14.02
2022-12-18T12:44:18.423Z,9.55
2022-12-18T12:46:46.901Z,9.00
2022-12-18T12:49:18.501Z,9.55
2022-12-18T12:51:49.038Z,9.40
2022-12-18T12:54:20.584Z,9.73
2022-12-18T12:56:56.765Z,9.73
2022-12-18T12:59:33.499Z,10.82
2022-12-18T13:02:07.955Z,13.63
2022-12-18T13:04:43.031Z,11.40
2022-12-18T13:07:18.261Z,19.60
2022-12-18T13:10:17.832Z,21.35
2022-12-18T13:12:58.149Z,16.38
2022-12-18T13:15:35.860Z,14.85
2022-12-18T13:18:15.432Z,12.30
2022-12-18T13:20:52.490Z,12.40
2022-12-18T13:23:40.800Z,23.75
2022-12-18T13:26:36.779Z,10.02
2022-12-18T13:29:05.203Z,10.55
2022-12-18T13:32:09.986Z,11.60
2022-12-18T13:34:39.202Z,11.45
2022-12-18T13:37:45.507Z,10.63
2022-12-18T13:40:58.395Z,12.27
2022-12-18T13:43:32.030Z,10.75
2022-12-18T13:46:06.319Z,23.00
2022-12-18T13:48:36.751Z,11.70
2022-12-18T13:51:08.525Z,11.23
2022-12-18T13:53:41.661Z,12.95
2022-12-18T13:56:09.529Z,14.07
2022-12-18T13:58:37.962Z,9.73
2022-12-18T14:01:06.058Z,9.70
2022-12-18T14:03:33.806Z,10.48
2022-12-18T14:06:05.643Z,12.18
2022-12-18T14:08:41.813Z,9.50
2022-12-18T14:11:21.659Z,9.95
2022-12-18T14:13:51.344Z,9.57
2022-12-18T14:16:19.623Z,9.60
2022-12-18T14:18:49.979Z,9.57
2022-12-18T14:21:21.911Z,11.05
2022-12-18T14:23:50.952Z,10.90
2022-12-18T14:26:25.397Z,12.40
2022-12-18T14:28:54.743Z,12.95
2022-12-18T14:31:23.927Z,11.63
2022-12-18T14:33:51.675Z,11.38
2022-12-18T14:36:21.763Z,10.88
2022-12-18T14:38:55.102Z,12.75
2022-12-18T14:41:23.932Z,11.85
2022-12-18T14:43:53.146Z,13.23
2022-12-18T14:46:34.436Z,12.60
2022-12-18T14:49:04.757Z,10.93
2022-12-18T14:51:34.702Z,10.88
2022-12-18T14:54:08.799Z,13.10
2022-12-18T14:56:38.073Z,11.48
2022-12-18T14:59:22.334Z,12.95
2022-12-18T15:02:01.958Z,12.27
2022-12-18T15:04:33.249Z,14.25
2022-12-18T15:07:10.874Z,15.27
2022-12-18T15:09:41.921Z,12.68
2022-12-18T15:12:28.478Z,14.02
2022-12-18T15:14:56.025Z,14.20
2022-12-18T15:17:26.740Z,12.27
2022-12-18T15:20:00.670Z,13.90
2022-12-18T15:22:29.664Z,10.95
2022-12-18T15:25:00.160Z,13.07
2022-12-18T15:27:31.585Z,14.82
2022-12-18T15:30:20.251Z,14.02
2022-12-18T15:32:48.542Z,17.00
2022-12-18T15:35:19.494Z,13.05
2022-12-18T15:37:47.039Z,12.05
2022-12-18T15:40:17.629Z,13.88
2022-12-18T15:43:03.847Z,13.65
2022-12-18T15:45:31.418Z,13.98
2022-12-18T15:47:59.723Z,12.70
2022-12-18T15:50:30.347Z,13.63
2022-12-18T15:52:58.447Z,14.57
2022-12-18T15:55:44.987Z,14.77
2022-12-18T15:58:12.913Z,13.13
2022-12-18T16:00:42.645Z,11.10
2022-12-18T16:03:10.751Z,12.85
2022-12-18T16:05:38.483Z,15.75
2022-12-18T16:08:06.066Z,27.58
2022-12-18T16:10:34.937Z,19.40
2022-12-18T16:13:02.457Z,23.63
2022-12-18T16:15:30.017Z,27.35
2022-12-18T16:17:57.542Z,25.52
2022-12-18T16:20:25.063Z,27.02
2022-12-18T16:22:53.909Z,19.92
2022-12-18T16:25:24.321Z,35.95
2022-12-18T16:27:55.032Z,34.97
2022-12-18T16:30:26.362Z,26.98
2022-12-18T16:32:54.008Z,23.40
2022-12-18T16:35:22.103Z,20.55
2022-12-18T16:37:49.610Z,17.75
2022-12-18T16:40:18.535Z,22.33
2022-12-18T16:42:47.632Z,25.63
2022-12-18T16:45:18.106Z,30.48
2022-12-18T16:47:46.520Z,22.45
2022-12-18T16:50:14.555Z,24.05
2022-12-18T16:52:42.118Z,23.63
2022-12-18T16:55:10.529Z,22.17
2022-12-18T16:57:38.029Z,17.48
2022-12-18T17:00:06.911Z,15.35
2022-12-18T17:02:36.063Z,14.88
2022-12-18T17:05:03.700Z,14.15
2022-12-18T17:07:31.210Z,16.10
2022-12-18T17:09:58.806Z,15.00
2022-12-18T17:12:26.713Z,13.95
2022-12-18T17:14:54.203Z,13.90
2022-12-18T17:17:23.393Z,14.95
2022-12-18T17:19:53.400Z,21.10
2022-12-18T17:22:20.989Z,17.27
2022-12-18T17:24:48.641Z,16.67
2022-12-18T17:27:16.380Z,15.77
2022-12-18T17:29:48.073Z,14.05
2022-12-18T17:32:16.752Z,16.95
2022-12-18T17:34:44.323Z,13.88
2022-12-18T17:37:13.501Z,14.57
2022-12-18T17:39:41.922Z,14.15
2022-12-18T17:42:10.631Z,18.55
2022-12-18T17:44:42.971Z,13.30
2022-12-18T17:47:11.972Z,14.93
2022-12-18T17:49:39.606Z,18.33
2022-12-18T17:52:07.884Z,16.63
2022-12-18T17:54:39.465Z,16.98
2022-12-18T17:57:07.022Z,13.60
2022-12-18T17:59:34.594Z,14.55
2022-12-18T18:02:02.308Z,17.20
2022-12-18T18:04:30.434Z,19.55
2022-12-18T18:06:57.963Z,14.52
2022-12-18T18:09:25.568Z,15.20
2022-12-18T18:12:12.234Z,14.20
2022-12-18T18:14:40.016Z,12.90
2022-12-18T18:17:07.689Z,13.98
2022-12-18T18:19:35.651Z,16.17
2022-12-18T18:22:03.755Z,14.73
2022-12-18T18:24:31.860Z,15.35
2022-12-18T18:27:00.807Z,15.27
2022-12-18T18:29:31.007Z,15.95
2022-12-18T18:31:58.954Z,13.75
2022-12-18T18:34:29.607Z,11.77
2022-12-18T18:36:57.178Z,18.38
2022-12-18T18:39:24.908Z,12.00
2022-12-18T18:41:52.560Z,13.80
2022-12-18T18:44:25.655Z,13.02
2022-12-18T18:46:54.742Z,12.85
2022-12-18T18:49:23.997Z,12.65
2022-12-18T18:51:51.716Z,10.75
2022-12-18T18:54:19.254Z,13.10
2022-12-18T18:59:35.558Z,14.32
2022-12-18T19:02:04.365Z,12.95
2022-12-18T19:04:33.047Z,12.63
2022-12-18T19:07:00.728Z,13.93
2022-12-18T19:09:28.694Z,13.50
2022-12-18T19:12:14.602Z,13.90
2022-12-18T19:14:46.547Z,12.68
2022-12-18T19:17:14.317Z,14.10
2022-12-18T19:19:42.332Z,12.57
2022-12-18T19:22:10.909Z,12.23
2022-12-18T19:24:38.578Z,11.38
2022-12-18T19:27:06.208Z,10.00
2022-12-18T19:29:33.738Z,10.57
2022-12-18T19:32:02.722Z,11.05
2022-12-18T19:34:30.343Z,12.18
2022-12-18T19:37:00.053Z,11.68
2022-12-18T19:39:28.125Z,12.18
2022-12-18T19:41:55.771Z,8.48
2022-12-18T19:44:23.353Z,10.30
2022-12-18T19:46:51.367Z,11.50
2022-12-18T19:49:20.234Z,10.80
2022-12-18T19:51:50.114Z,10.98
2022-12-18T19:54:18.389Z,8.75
2022-12-18T19:56:46.790Z,12.25
2022-12-18T19:59:14.931Z,8.98
2022-12-18T20:01:43.085Z,9.73
2022-12-18T20:04:10.929Z,9.85
2022-12-18T20:06:48.178Z,8.55
2022-12-18T20:09:15.775Z,11.20
2022-12-18T20:11:44.321Z,10.60
2022-12-18T20:14:13.184Z,11.70
2022-12-18T20:16:41.559Z,11.20
2022-12-18T20:19:11.265Z,10.85
2022-12-18T20:21:38.834Z,9.73
2022-12-18T20:24:09.166Z,9.65
2022-12-18T20:26:36.841Z,10.55
2022-12-18T20:29:04.349Z,9.95
2022-12-18T20:31:31.867Z,9.40
2022-12-18T20:34:01.752Z,10.40
2022-12-18T20:36:31.821Z,9.45
2022-12-18T20:39:03.860Z,10.73
2022-12-18T20:41:38.044Z,11.68
2022-12-18T20:44:07.489Z,10.30
2022-12-18T20:46:41.291Z,11.57
2022-12-18T20:49:08.919Z,9.25
2022-12-18T20:51:37.071Z,9.07
2022-12-18T20:54:08.002Z,11.65
2022-12-18T20:56:40.444Z,11.25
2022-12-18T20:59:08.059Z,10.30
2022-12-18T21:01:35.678Z,11.25
2022-12-18T21:04:04.964Z,10.10
2022-12-18T21:06:32.526Z,9.07
2022-12-18T21:09:00.095Z,10.85
2022-12-18T21:11:47.787Z,12.05
2022-12-18T21:14:19.126Z,10.60
2022-12-18T21:16:47.886Z,11.25
2022-12-18T21:19:17.705Z,10.02
2022-12-18T21:21:45.934Z,11.63
2022-12-18T21:24:13.553Z,11.32
2022-12-18T21:26:45.872Z,11.55
2022-12-18T21:29:18.098Z,12.55
2022-12-18T21:31:46.647Z,9.55
2022-12-18T21:34:17.485Z,9.38
2022-12-18T21:36:45.514Z,11.60
2022-12-18T21:39:15.071Z,8.52
2022-12-18T21:42:00.533Z,10.93
2022-12-18T21:44:29.858Z,10.85
2022-12-18T21:47:09.380Z,11.20
2022-12-18T21:49:45.198Z,12.52
2022-12-18T21:52:12.743Z,9.35
2022-12-18T21:54:40.323Z,9.73
2022-12-18T21:57:08.989Z,11.15
2022-12-18T21:59:39.296Z,9.70
2022-12-18T22:02:11.885Z,13.68
2022-12-18T22:04:39.565Z,11.20
2022-12-18T22:07:08.183Z,12.10
2022-12-18T22:09:36.038Z,11.45
2022-12-18T22:12:03.802Z,13.38
2022-12-18T22:14:31.332Z,10.75
2022-12-18T22:17:01.050Z,12.38
2022-12-18T22:19:28.849Z,11.75
2022-12-18T22:21:56.475Z,10.48
2022-12-18T22:24:25.711Z,12.90
2022-12-18T22:26:56.210Z,11.48
2022-12-18T22:29:47.411Z,14.38
2022-12-18T22:32:20.417Z,11.40
2022-12-18T22:35:03.108Z,12.65
2022-12-18T22:37:34.264Z,11.35
2022-12-18T22:40:03.057Z,10.63
2022-12-18T22:42:31.435Z,11.85
2022-12-18T22:45:00.222Z,10.63
2022-12-18T22:47:30.498Z,10.80
2022-12-18T22:49:58.639Z,13.73
2022-12-18T22:52:26.472Z,11.38
2022-12-18T22:54:54.488Z,12.43
2022-12-18T22:57:22.155Z,11.75
2022-12-18T22:59:50.012Z,12.13
2022-12-18T23:02:17.901Z,13.10
2022-12-18T23:04:47.385Z,13.40
2022-12-18T23:07:15.078Z,12.15
2022-12-18T23:09:42.645Z,11.07
2022-12-18T23:12:16.169Z,12.05
2022-12-18T23:14:47.764Z,12.15
2022-12-18T23:17:15.326Z,10.95
2022-12-18T23:19:48.804Z,10.95
2022-12-18T23:22:18.565Z,11.65
2022-12-18T23:24:46.961Z,10.93
2022-12-18T23:27:14.604Z,10.57
2022-12-18T23:29:42.173Z,10.75
2022-12-18T23:32:11.060Z,10.73
2022-12-18T23:34:38.558Z,11.40
2022-12-18T23:37:06.285Z,10.85
2022-12-18T23:39:35.258Z,9.45
2022-12-18T23:42:02.822Z,12.35
2022-12-18T23:44:30.299Z,12.63
2022-12-18T23:46:57.819Z,12.15
2022-12-18T23:49:25.355Z,12.80
2022-12-18T23:51:55.190Z,11.90
2022-12-18T23:54:32.889Z,11.23
2022-12-18T23:57:02.576Z,11.65
2022-12-18T23:59:30.109Z,10.63
