createdAt,value
2022-08-19T00:01:38.285Z,21.80
2022-08-19T00:04:11.153Z,21.80
2022-08-19T00:06:41.872Z,21.80
2022-08-19T00:09:13.908Z,21.80
2022-08-19T00:11:44.000Z,21.80
2022-08-19T00:14:14.202Z,21.80
2022-08-19T00:16:44.633Z,21.80
2022-08-19T00:19:14.882Z,21.80
2022-08-19T00:21:44.456Z,21.80
2022-08-19T00:24:15.976Z,21.80
2022-08-19T00:26:46.611Z,21.80
2022-08-19T00:29:17.957Z,21.80
2022-08-19T00:31:47.665Z,21.70
2022-08-19T00:34:18.652Z,21.70
2022-08-19T00:36:47.725Z,21.70
2022-08-19T00:39:17.226Z,21.70
2022-08-19T00:41:48.759Z,21.70
2022-08-19T00:44:21.129Z,21.70
2022-08-19T00:46:58.111Z,21.70
2022-08-19T00:49:35.116Z,21.70
2022-08-19T00:52:09.725Z,21.70
2022-08-19T00:54:40.575Z,21.70
2022-08-19T00:57:13.314Z,21.70
2022-08-19T00:59:56.139Z,21.60
2022-08-19T01:02:31.373Z,21.60
2022-08-19T01:05:02.651Z,21.60
2022-08-19T01:07:37.845Z,21.60
2022-08-19T01:10:10.567Z,21.50
2022-08-19T01:12:39.776Z,21.50
2022-08-19T01:15:11.106Z,21.50
2022-08-19T01:17:41.639Z,21.50
2022-08-19T01:20:15.762Z,21.50
2022-08-19T01:22:49.097Z,21.50
2022-08-19T01:25:19.706Z,21.50
2022-08-19T01:27:53.391Z,21.50
2022-08-19T01:30:26.730Z,21.50
2022-08-19T01:32:56.675Z,21.50
2022-08-19T01:35:27.890Z,21.50
2022-08-19T01:38:01.025Z,21.50
2022-08-19T01:40:32.431Z,21.50
2022-08-19T01:43:01.969Z,21.50
2022-08-19T01:45:32.408Z,21.50
2022-08-19T01:48:02.741Z,21.50
2022-08-19T01:50:32.910Z,21.50
2022-08-19T01:53:06.546Z,21.50
2022-08-19T01:55:40.933Z,21.40
2022-08-19T01:58:14.723Z,21.40
2022-08-19T02:00:43.946Z,21.40
2022-08-19T02:03:12.629Z,21.40
2022-08-19T02:05:42.458Z,21.40
2022-08-19T02:08:13.435Z,21.40
2022-08-19T02:10:43.732Z,21.40
2022-08-19T02:13:12.586Z,21.40
2022-08-19T02:15:41.357Z,21.40
2022-08-19T02:18:10.394Z,21.40
2022-08-19T02:20:40.573Z,21.40
2022-08-19T02:23:13.495Z,21.40
2022-08-19T02:25:43.604Z,21.40
2022-08-19T02:28:16.643Z,21.40
2022-08-19T02:30:47.805Z,21.40
2022-08-19T02:33:16.437Z,21.40
2022-08-19T02:35:45.938Z,21.40
2022-08-19T02:38:28.664Z,21.30
2022-08-19T02:41:00.183Z,21.30
2022-08-19T02:43:33.809Z,21.30
2022-08-19T02:46:03.961Z,21.30
2022-08-19T02:48:34.322Z,21.20
2022-08-19T02:51:02.828Z,21.20
2022-08-19T02:53:33.192Z,21.20
2022-08-19T02:56:01.840Z,21.20
2022-08-19T02:58:30.451Z,21.20
2022-08-19T03:00:59.577Z,21.20
2022-08-19T03:03:28.754Z,21.20
2022-08-19T03:06:09.483Z,21.20
2022-08-19T03:08:40.275Z,21.20
2022-08-19T03:11:14.245Z,21.20
2022-08-19T03:13:44.238Z,21.30
2022-08-19T03:16:13.468Z,21.20
2022-08-19T03:18:42.057Z,21.30
2022-08-19T03:21:12.466Z,21.30
2022-08-19T03:23:42.554Z,21.30
2022-08-19T03:26:15.895Z,21.30
2022-08-19T03:28:51.063Z,21.30
2022-08-19T03:31:43.936Z,21.30
2022-08-19T03:34:12.405Z,21.30
2022-08-19T03:36:42.014Z,21.30
2022-08-19T03:39:12.581Z,21.30
2022-08-19T03:41:44.656Z,21.30
2022-08-19T03:44:18.137Z,21.30
2022-08-19T03:46:51.894Z,21.30
2022-08-19T03:49:28.357Z,21.40
2022-08-19T03:52:01.369Z,21.40
2022-08-19T03:54:31.875Z,21.40
2022-08-19T03:57:00.481Z,21.40
2022-08-19T03:59:32.360Z,21.40
2022-08-19T04:02:03.384Z,21.30
2022-08-19T04:04:32.942Z,21.30
2022-08-19T04:07:01.579Z,21.30
2022-08-19T04:09:31.519Z,21.20
2022-08-19T04:12:00.775Z,21.30
2022-08-19T04:14:32.762Z,21.20
2022-08-19T04:17:03.033Z,21.20
2022-08-19T04:19:36.315Z,21.20
2022-08-19T04:22:06.077Z,21.20
2022-08-19T04:24:36.417Z,21.20
2022-08-19T04:27:07.216Z,21.20
2022-08-19T04:29:36.204Z,21.20
2022-08-19T04:32:09.093Z,21.30
2022-08-19T04:35:02.021Z,21.20
2022-08-19T04:37:29.566Z,21.20
2022-08-19T04:40:24.377Z,21.30
2022-08-19T04:42:53.166Z,21.30
2022-08-19T04:45:23.056Z,21.20
2022-08-19T04:47:58.128Z,21.20
2022-08-19T04:50:28.140Z,21.30
2022-08-19T04:52:57.788Z,21.20
2022-08-19T04:55:27.797Z,21.30
2022-08-19T04:57:57.084Z,21.30
2022-08-19T05:00:25.759Z,21.30
2022-08-19T05:02:54.282Z,21.30
2022-08-19T05:05:22.967Z,21.30
2022-08-19T05:07:51.571Z,21.30
2022-08-19T05:10:20.564Z,21.30
2022-08-19T05:12:50.545Z,21.30
2022-08-19T05:15:20.651Z,21.30
2022-08-19T05:18:03.064Z,21.30
2022-08-19T05:20:49.154Z,21.30
2022-08-19T05:23:20.622Z,21.40
2022-08-19T05:25:51.471Z,21.50
2022-08-19T05:28:21.654Z,21.40
2022-08-19T05:30:52.024Z,21.50
2022-08-19T05:33:20.995Z,21.50
2022-08-19T05:35:50.497Z,21.50
2022-08-19T05:38:19.899Z,21.60
2022-08-19T05:40:49.255Z,21.60
2022-08-19T05:43:18.158Z,21.60
2022-08-19T05:45:48.559Z,21.60
2022-08-19T05:48:18.537Z,21.60
2022-08-19T05:50:47.818Z,21.60
2022-08-19T05:53:17.488Z,21.70
2022-08-19T05:55:46.106Z,21.70
2022-08-19T05:58:14.846Z,21.70
2022-08-19T06:00:45.692Z,21.70
2022-08-19T06:03:15.608Z,21.70
2022-08-19T06:05:51.695Z,21.70
2022-08-19T06:08:33.744Z,21.70
2022-08-19T06:11:19.753Z,21.80
2022-08-19T06:13:52.233Z,21.80
2022-08-19T06:16:28.957Z,21.80
2022-08-19T06:18:59.073Z,21.90
2022-08-19T06:21:30.388Z,21.90
2022-08-19T06:23:59.514Z,22.00
2022-08-19T06:26:28.776Z,22.10
2022-08-19T06:28:57.648Z,22.10
2022-08-19T06:31:28.599Z,22.20
2022-08-19T06:33:58.713Z,22.20
2022-08-19T06:36:34.930Z,22.30
2022-08-19T06:39:05.625Z,22.30
2022-08-19T06:41:41.071Z,22.30
2022-08-19T06:44:19.847Z,22.30
2022-08-19T06:46:53.571Z,22.30
2022-08-19T06:49:31.109Z,22.30
2022-08-19T06:52:02.399Z,22.30
2022-08-19T06:54:31.591Z,22.40
2022-08-19T06:57:07.701Z,22.40
2022-08-19T06:59:36.390Z,22.40
2022-08-19T07:02:07.676Z,22.50
2022-08-19T07:04:42.082Z,22.50
2022-08-19T07:07:19.917Z,22.60
2022-08-19T07:09:58.389Z,22.60
2022-08-19T07:12:32.437Z,22.70
2022-08-19T07:15:01.723Z,22.70
2022-08-19T07:17:31.087Z,22.80
2022-08-19T07:20:05.493Z,22.90
2022-08-19T07:22:36.147Z,22.90
2022-08-19T07:25:05.819Z,22.90
2022-08-19T07:27:35.015Z,22.90
2022-08-19T07:30:03.672Z,23.00
2022-08-19T07:32:32.575Z,23.20
2022-08-19T07:35:04.433Z,23.30
2022-08-19T07:37:33.632Z,23.40
2022-08-19T07:40:02.623Z,23.40
2022-08-19T07:42:31.730Z,23.50
2022-08-19T07:45:01.057Z,23.70
2022-08-19T07:47:47.952Z,23.70
2022-08-19T07:50:20.517Z,23.80
2022-08-19T07:52:50.697Z,23.90
2022-08-19T07:55:41.225Z,24.10
2022-08-19T07:58:10.948Z,24.20
2022-08-19T08:00:40.409Z,24.30
2022-08-19T08:03:09.681Z,24.40
2022-08-19T08:05:57.464Z,24.50
2022-08-19T08:08:45.199Z,24.60
2022-08-19T08:11:19.990Z,24.70
2022-08-19T08:14:01.398Z,24.60
2022-08-19T08:16:39.567Z,24.70
2022-08-19T08:19:25.426Z,24.80
2022-08-19T08:21:57.681Z,24.80
2022-08-19T08:24:28.247Z,24.80
2022-08-19T08:26:58.766Z,24.70
2022-08-19T08:29:34.920Z,24.70
2022-08-19T08:32:14.246Z,24.80
2022-08-19T08:34:44.060Z,24.90
2022-08-19T08:37:16.234Z,25.00
2022-08-19T08:39:45.054Z,25.10
2022-08-19T08:42:24.526Z,25.20
2022-08-19T08:47:47.166Z,25.30
2022-08-19T08:50:23.916Z,25.40
2022-08-19T08:52:59.826Z,25.50
2022-08-19T08:55:36.958Z,25.70
2022-08-19T08:58:08.607Z,25.80
2022-08-19T09:00:41.350Z,25.90
2022-08-19T09:03:23.080Z,26.10
2022-08-19T09:06:02.945Z,26.20
2022-08-19T09:08:45.421Z,26.40
2022-08-19T09:11:42.825Z,26.50
2022-08-19T09:14:40.634Z,26.60
2022-08-19T09:17:09.124Z,26.70
2022-08-19T09:19:38.511Z,26.60
2022-08-19T09:22:08.729Z,26.60
2022-08-19T09:24:40.876Z,26.80
2022-08-19T09:27:18.597Z,26.90
2022-08-19T09:29:48.955Z,27.00
2022-08-19T09:32:26.470Z,27.00
2022-08-19T09:34:55.748Z,27.10
2022-08-19T09:37:24.940Z,27.10
2022-08-19T09:39:55.706Z,27.20
2022-08-19T09:42:30.079Z,27.40
2022-08-19T09:45:04.961Z,27.60
2022-08-19T09:47:37.239Z,27.80
2022-08-19T09:50:11.745Z,27.90
2022-08-19T09:52:55.618Z,28.00
2022-08-19T09:55:31.741Z,28.20
2022-08-19T09:58:02.568Z,28.30
2022-08-19T10:00:32.490Z,28.60
2022-08-19T10:03:01.228Z,28.80
2022-08-19T10:05:48.733Z,28.90
2022-08-19T10:08:20.675Z,29.20
2022-08-19T10:10:51.679Z,29.30
2022-08-19T10:13:23.440Z,29.30
2022-08-19T10:15:53.014Z,29.40
2022-08-19T10:18:23.293Z,29.40
2022-08-19T10:20:53.725Z,29.20
2022-08-19T10:23:23.122Z,29.10
2022-08-19T10:25:54.663Z,29.20
2022-08-19T10:28:24.074Z,29.50
2022-08-19T10:30:52.727Z,29.70
2022-08-19T10:33:27.128Z,29.70
2022-08-19T10:36:16.152Z,29.90
2022-08-19T10:38:52.280Z,30.00
2022-08-19T10:41:26.787Z,30.00
2022-08-19T10:43:56.219Z,29.80
2022-08-19T10:46:27.293Z,30.00
2022-08-19T10:48:56.829Z,29.90
2022-08-19T10:51:48.609Z,30.10
2022-08-19T10:54:31.153Z,30.20
2022-08-19T10:57:02.446Z,29.50
2022-08-19T10:59:36.019Z,29.30
2022-08-19T11:02:10.800Z,29.30
2022-08-19T11:04:39.663Z,29.10
2022-08-19T11:07:09.648Z,28.90
2022-08-19T11:09:41.785Z,28.50
2022-08-19T11:12:13.785Z,28.50
2022-08-19T11:14:42.252Z,28.50
2022-08-19T11:17:12.353Z,28.30
2022-08-19T11:19:40.997Z,28.10
2022-08-19T11:22:11.493Z,28.10
2022-08-19T11:24:44.688Z,27.80
2022-08-19T11:27:15.410Z,27.90
2022-08-19T11:29:43.947Z,27.90
2022-08-19T11:32:14.271Z,28.00
2022-08-19T11:34:43.060Z,28.10
2022-08-19T11:37:11.917Z,28.20
2022-08-19T11:39:41.152Z,28.20
2022-08-19T11:42:23.976Z,28.20
2022-08-19T11:44:54.583Z,28.30
2022-08-19T11:47:23.479Z,28.30
2022-08-19T11:49:52.505Z,28.40
2022-08-19T11:52:21.090Z,28.40
2022-08-19T11:54:49.750Z,28.50
2022-08-19T11:57:18.483Z,28.70
2022-08-19T11:59:51.547Z,28.90
2022-08-19T12:02:22.803Z,29.10
2022-08-19T12:04:51.719Z,29.50
2022-08-19T12:07:20.333Z,29.70
2022-08-19T12:09:49.214Z,30.10
2022-08-19T12:12:17.727Z,30.40
2022-08-19T12:14:47.579Z,31.30
2022-08-19T12:17:16.390Z,32.20
2022-08-19T12:19:46.347Z,33.40
2022-08-19T12:22:14.881Z,34.30
2022-08-19T12:24:43.963Z,34.60
2022-08-19T12:27:13.081Z,35.00
2022-08-19T12:29:42.595Z,35.30
2022-08-19T12:32:12.161Z,35.80
2022-08-19T12:34:41.533Z,36.20
2022-08-19T12:37:12.055Z,36.60
2022-08-19T12:39:43.133Z,36.50
2022-08-19T12:42:12.251Z,36.90
2022-08-19T12:44:42.696Z,37.20
2022-08-19T12:47:13.144Z,37.20
2022-08-19T12:49:52.553Z,37.30
2022-08-19T12:52:28.504Z,37.30
2022-08-19T12:54:58.879Z,37.20
2022-08-19T12:57:34.174Z,37.40
2022-08-19T13:00:08.451Z,38.30
2022-08-19T13:02:38.721Z,39.20
2022-08-19T13:05:11.259Z,39.30
2022-08-19T13:07:42.769Z,38.90
2022-08-19T13:10:16.439Z,38.10
2022-08-19T13:12:45.201Z,36.90
2022-08-19T13:15:15.108Z,35.70
2022-08-19T13:17:44.206Z,34.90
2022-08-19T13:20:13.546Z,34.60
2022-08-19T13:22:43.553Z,34.70
2022-08-19T13:25:12.928Z,34.40
2022-08-19T13:27:42.272Z,34.20
2022-08-19T13:30:31.536Z,33.60
2022-08-19T13:33:16.517Z,33.20
2022-08-19T13:35:48.412Z,32.40
2022-08-19T13:38:21.751Z,31.70
2022-08-19T13:40:52.617Z,31.00
2022-08-19T13:43:23.766Z,30.50
2022-08-19T13:45:57.547Z,30.00
2022-08-19T13:48:28.524Z,29.70
2022-08-19T13:50:57.176Z,29.40
2022-08-19T13:53:27.172Z,29.10
2022-08-19T13:55:55.701Z,28.90
2022-08-19T13:58:24.974Z,28.70
2022-08-19T14:00:53.835Z,28.50
2022-08-19T14:03:22.478Z,28.50
2022-08-19T14:05:51.318Z,28.40
2022-08-19T14:08:20.776Z,28.50
2022-08-19T14:10:50.749Z,28.60
2022-08-19T14:13:23.844Z,28.60
2022-08-19T14:15:53.157Z,28.70
2022-08-19T14:18:21.812Z,28.70
2022-08-19T14:20:50.299Z,28.70
2022-08-19T14:23:19.060Z,28.80
2022-08-19T14:25:47.600Z,28.90
2022-08-19T14:28:18.089Z,29.00
2022-08-19T14:30:46.694Z,29.10
2022-08-19T14:33:15.374Z,29.20
2022-08-19T14:35:45.759Z,29.30
2022-08-19T14:38:24.635Z,29.50
2022-08-19T14:41:09.731Z,29.60
2022-08-19T14:43:40.395Z,29.80
2022-08-19T14:46:11.356Z,29.90
2022-08-19T14:48:41.388Z,30.10
2022-08-19T14:51:10.847Z,30.20
2022-08-19T14:53:40.028Z,30.40
2022-08-19T14:56:12.082Z,30.50
2022-08-19T14:58:42.997Z,30.60
2022-08-19T15:01:13.019Z,30.70
2022-08-19T15:03:42.833Z,30.80
2022-08-19T15:06:12.642Z,30.90
2022-08-19T15:08:44.124Z,30.80
2022-08-19T15:11:15.541Z,30.80
2022-08-19T15:13:47.570Z,30.80
2022-08-19T15:16:18.087Z,31.00
2022-08-19T15:18:48.313Z,31.80
2022-08-19T15:21:27.367Z,33.00
2022-08-19T15:23:57.938Z,34.20
2022-08-19T15:26:27.459Z,34.80
2022-08-19T15:28:57.381Z,35.10
2022-08-19T15:31:28.708Z,35.40
2022-08-19T15:33:59.197Z,36.20
2022-08-19T15:36:28.547Z,37.00
2022-08-19T15:38:57.708Z,37.30
2022-08-19T15:41:29.497Z,37.50
2022-08-19T15:44:04.533Z,37.10
2022-08-19T15:46:35.662Z,37.50
2022-08-19T15:49:05.096Z,37.50
2022-08-19T15:51:36.498Z,36.80
2022-08-19T15:54:09.539Z,35.70
2022-08-19T15:57:08.085Z,34.60
2022-08-19T15:59:56.507Z,34.90
2022-08-19T16:02:48.873Z,35.10
2022-08-19T16:05:44.614Z,35.40
2022-08-19T16:08:13.513Z,35.30
2022-08-19T16:10:42.102Z,35.90
2022-08-19T16:13:11.479Z,35.70
2022-08-19T16:15:44.416Z,36.30
2022-08-19T16:18:12.982Z,36.70
2022-08-19T16:20:41.622Z,35.90
2022-08-19T16:23:11.504Z,35.50
2022-08-19T16:25:40.142Z,35.50
2022-08-19T16:28:10.004Z,35.80
2022-08-19T16:30:43.188Z,35.60
2022-08-19T16:33:22.696Z,36.00
2022-08-19T16:36:00.319Z,35.80
2022-08-19T16:38:37.902Z,35.70
2022-08-19T16:41:06.964Z,35.20
2022-08-19T16:43:35.777Z,34.90
2022-08-19T16:46:05.694Z,34.30
2022-08-19T16:48:34.170Z,33.70
2022-08-19T16:51:08.716Z,32.70
2022-08-19T16:53:38.951Z,32.00
2022-08-19T16:56:08.123Z,31.10
2022-08-19T16:58:36.762Z,30.50
2022-08-19T17:01:08.566Z,30.10
2022-08-19T17:03:37.757Z,30.10
2022-08-19T17:06:15.958Z,30.30
2022-08-19T17:08:48.933Z,30.80
2022-08-19T17:11:19.351Z,31.30
2022-08-19T17:13:49.469Z,31.40
2022-08-19T17:16:22.161Z,31.60
2022-08-19T17:18:52.859Z,31.50
2022-08-19T17:21:25.701Z,31.20
2022-08-19T17:23:55.372Z,30.70
2022-08-19T17:26:25.595Z,30.40
2022-08-19T17:28:56.713Z,30.10
2022-08-19T17:31:29.223Z,29.70
2022-08-19T17:33:59.235Z,29.30
2022-08-19T17:36:29.406Z,29.10
2022-08-19T17:38:59.477Z,28.90
2022-08-19T17:41:30.558Z,29.00
2022-08-19T17:43:59.494Z,29.00
2022-08-19T17:46:30.300Z,29.10
2022-08-19T17:48:59.877Z,29.10
2022-08-19T17:51:42.739Z,29.30
2022-08-19T17:54:13.888Z,29.50
2022-08-19T17:56:43.184Z,29.60
2022-08-19T17:59:14.172Z,29.70
2022-08-19T18:01:53.213Z,29.90
2022-08-19T18:04:25.194Z,30.10
2022-08-19T18:06:56.101Z,30.10
2022-08-19T18:09:27.363Z,29.90
2022-08-19T18:11:57.983Z,29.60
2022-08-19T18:14:34.079Z,29.40
2022-08-19T18:17:09.654Z,29.10
2022-08-19T18:19:41.209Z,28.90
2022-08-19T18:22:13.138Z,28.70
2022-08-19T18:24:42.672Z,28.50
2022-08-19T18:27:15.129Z,28.30
2022-08-19T18:29:43.723Z,28.10
2022-08-19T18:32:13.988Z,27.90
2022-08-19T18:34:43.879Z,27.80
2022-08-19T18:37:13.129Z,27.60
2022-08-19T18:39:58.938Z,27.50
2022-08-19T18:42:44.997Z,27.40
2022-08-19T18:45:31.107Z,27.20
2022-08-19T18:48:26.593Z,27.00
2022-08-19T18:50:59.671Z,26.80
2022-08-19T18:53:31.451Z,26.60
2022-08-19T18:56:00.967Z,26.40
2022-08-19T18:58:34.414Z,26.30
2022-08-19T19:01:11.606Z,26.00
2022-08-19T19:03:45.444Z,25.90
2022-08-19T19:06:15.523Z,25.70
2022-08-19T19:08:45.054Z,25.50
2022-08-19T19:11:13.657Z,25.40
2022-08-19T19:13:46.433Z,25.20
2022-08-19T19:16:15.737Z,25.10
2022-08-19T19:18:45.909Z,25.00
2022-08-19T19:21:14.506Z,25.00
2022-08-19T19:23:43.198Z,25.00
2022-08-19T19:26:13.499Z,25.00
2022-08-19T19:28:46.680Z,25.00
2022-08-19T19:31:18.461Z,25.10
2022-08-19T19:33:49.313Z,25.00
2022-08-19T19:36:18.476Z,25.00
2022-08-19T19:38:49.085Z,25.00
2022-08-19T19:41:20.339Z,24.90
2022-08-19T19:43:56.781Z,24.80
2022-08-19T19:46:37.902Z,24.80
2022-08-19T19:49:08.100Z,24.70
2022-08-19T19:51:41.166Z,24.60
2022-08-19T19:54:14.597Z,24.50
2022-08-19T19:56:46.653Z,24.50
2022-08-19T19:59:17.295Z,24.50
2022-08-19T20:01:48.417Z,24.40
2022-08-19T20:04:22.173Z,24.40
2022-08-19T20:06:53.671Z,24.40
2022-08-19T20:09:34.968Z,24.30
2022-08-19T20:12:14.891Z,24.30
2022-08-19T20:14:44.042Z,24.20
2022-08-19T20:17:12.669Z,24.20
2022-08-19T20:19:42.671Z,24.20
2022-08-19T20:22:11.286Z,24.10
2022-08-19T20:24:42.640Z,24.10
2022-08-19T20:27:11.539Z,24.10
2022-08-19T20:29:41.649Z,24.00
2022-08-19T20:32:13.893Z,24.00
2022-08-19T20:34:44.815Z,23.90
2022-08-19T20:37:13.352Z,23.90
2022-08-19T20:39:42.179Z,23.90
2022-08-19T20:42:10.804Z,23.90
2022-08-19T20:44:39.407Z,23.80
2022-08-19T20:47:08.599Z,23.80
2022-08-19T20:49:37.256Z,23.70
2022-08-19T20:52:07.778Z,23.70
2022-08-19T20:54:36.549Z,23.60
2022-08-19T20:57:05.570Z,23.60
2022-08-19T20:59:34.570Z,23.50
2022-08-19T21:02:03.023Z,23.50
2022-08-19T21:04:31.756Z,23.40
2022-08-19T21:07:00.752Z,23.40
2022-08-19T21:09:30.593Z,23.40
2022-08-19T21:11:59.070Z,23.30
2022-08-19T21:14:27.648Z,23.20
2022-08-19T21:16:56.144Z,23.20
2022-08-19T21:19:24.778Z,23.10
2022-08-19T21:21:53.569Z,23.10
2022-08-19T21:24:26.323Z,23.00
2022-08-19T21:27:01.672Z,23.00
2022-08-19T21:29:32.163Z,22.90
2022-08-19T21:32:00.749Z,22.90
2022-08-19T21:34:29.569Z,22.90
2022-08-19T21:36:58.252Z,22.90
2022-08-19T21:39:26.764Z,22.90
2022-08-19T21:41:55.278Z,22.80
2022-08-19T21:44:25.197Z,22.80
2022-08-19T21:46:54.011Z,22.70
2022-08-19T21:49:25.006Z,22.60
2022-08-19T21:51:54.669Z,22.50
2022-08-19T21:54:24.478Z,22.40
2022-08-19T21:56:53.200Z,22.30
2022-08-19T21:59:22.164Z,22.20
2022-08-19T22:02:05.672Z,22.10
2022-08-19T22:04:41.390Z,22.00
2022-08-19T22:07:10.926Z,21.90
2022-08-19T22:09:39.678Z,21.80
2022-08-19T22:12:10.524Z,21.70
2022-08-19T22:14:40.313Z,21.70
2022-08-19T22:17:10.451Z,21.60
2022-08-19T22:19:39.145Z,21.50
2022-08-19T22:22:08.144Z,21.50
2022-08-19T22:24:36.777Z,21.40
2022-08-19T22:27:06.869Z,21.40
2022-08-19T22:29:37.775Z,21.30
2022-08-19T22:32:17.768Z,21.20
2022-08-19T22:34:57.988Z,21.20
2022-08-19T22:37:27.075Z,21.20
2022-08-19T22:39:55.852Z,21.10
2022-08-19T22:42:27.496Z,21.00
2022-08-19T22:45:01.025Z,21.00
2022-08-19T22:47:30.244Z,21.00
2022-08-19T22:50:02.399Z,21.00
2022-08-19T22:52:29.862Z,20.90
2022-08-19T22:55:02.256Z,20.90
2022-08-19T22:57:30.879Z,20.90
2022-08-19T23:00:01.377Z,20.90
2022-08-19T23:02:34.573Z,20.90
2022-08-19T23:05:05.526Z,20.80
2022-08-19T23:07:34.433Z,20.80
2022-08-19T23:10:02.862Z,20.70
2022-08-19T23:12:34.477Z,20.70
2022-08-19T23:15:05.152Z,20.70
2022-08-19T23:17:33.914Z,20.70
2022-08-19T23:20:04.860Z,20.60
2022-08-19T23:22:33.524Z,20.60
2022-08-19T23:25:03.495Z,20.50
2022-08-19T23:27:49.464Z,20.50
2022-08-19T23:30:27.387Z,20.50
2022-08-19T23:32:58.035Z,20.50
2022-08-19T23:35:32.746Z,20.60
2022-08-19T23:38:01.848Z,20.60
2022-08-19T23:40:30.909Z,20.70
2022-08-19T23:43:00.185Z,20.70
2022-08-19T23:45:30.026Z,20.70
2022-08-19T23:48:03.490Z,20.70
2022-08-19T23:50:34.174Z,20.70
2022-08-19T23:53:03.435Z,20.70
2022-08-19T23:55:35.076Z,20.70
2022-08-19T23:58:04.014Z,20.70
