createdAt,value
2023-03-13T00:01:18.870Z,10.10
2023-03-13T00:03:46.818Z,10.10
2023-03-13T00:06:15.034Z,10.10
2023-03-13T00:08:43.153Z,10.00
2023-03-13T00:11:12.425Z,10.00
2023-03-13T00:13:40.115Z,10.00
2023-03-13T00:16:09.932Z,10.00
2023-03-13T00:18:37.968Z,10.00
2023-03-13T00:21:07.746Z,10.10
2023-03-13T00:23:37.055Z,10.10
2023-03-13T00:26:08.266Z,10.10
2023-03-13T00:28:37.628Z,10.00
2023-03-13T00:31:06.226Z,10.00
2023-03-13T00:33:35.291Z,9.90
2023-03-13T00:36:07.370Z,9.80
2023-03-13T00:38:35.231Z,9.80
2023-03-13T00:41:09.002Z,9.70
2023-03-13T00:43:36.380Z,9.70
2023-03-13T00:46:04.103Z,9.70
2023-03-13T00:48:31.796Z,9.70
2023-03-13T00:51:01.202Z,9.70
2023-03-13T00:53:28.943Z,9.70
2023-03-13T00:56:08.520Z,9.70
2023-03-13T00:58:38.200Z,9.70
2023-03-13T01:01:16.305Z,9.60
2023-03-13T01:03:46.022Z,9.60
2023-03-13T01:06:16.935Z,9.60
2023-03-13T01:08:44.325Z,9.50
2023-03-13T01:11:14.416Z,9.40
2023-03-13T01:13:41.920Z,9.40
2023-03-13T01:16:29.194Z,9.30
2023-03-13T01:19:00.495Z,9.20
2023-03-13T01:21:28.876Z,9.10
2023-03-13T01:23:57.537Z,9.10
2023-03-13T01:26:26.313Z,9.10
2023-03-13T01:28:55.384Z,9.10
2023-03-13T01:31:26.460Z,9.10
2023-03-13T01:33:58.994Z,9.10
2023-03-13T01:36:28.094Z,9.10
2023-03-13T01:38:58.891Z,9.00
2023-03-13T01:41:29.629Z,9.00
2023-03-13T01:43:57.848Z,9.00
2023-03-13T01:46:30.870Z,9.00
2023-03-13T01:49:34.996Z,8.90
2023-03-13T01:52:36.712Z,8.90
2023-03-13T01:55:14.345Z,8.80
2023-03-13T01:57:50.908Z,8.80
2023-03-13T02:00:24.044Z,8.70
2023-03-13T02:02:55.447Z,8.70
2023-03-13T02:05:26.611Z,8.70
2023-03-13T02:08:14.144Z,8.60
2023-03-13T02:10:53.235Z,8.60
2023-03-13T02:13:22.489Z,8.60
2023-03-13T02:15:50.132Z,8.60
2023-03-13T02:18:18.004Z,8.70
2023-03-13T02:20:48.845Z,8.70
2023-03-13T02:23:24.965Z,8.70
2023-03-13T02:25:53.800Z,8.70
2023-03-13T02:28:33.435Z,8.70
2023-03-13T02:31:02.227Z,8.70
2023-03-13T02:33:34.079Z,8.80
2023-03-13T02:36:03.467Z,8.80
2023-03-13T02:38:35.176Z,8.90
2023-03-13T02:41:04.637Z,8.90
2023-03-13T02:43:38.333Z,9.00
2023-03-13T02:46:18.932Z,9.00
2023-03-13T02:48:55.439Z,9.00
2023-03-13T02:51:36.688Z,9.10
2023-03-13T02:54:08.853Z,9.10
2023-03-13T02:56:40.546Z,9.20
2023-03-13T02:59:09.212Z,9.30
2023-03-13T03:01:39.925Z,9.30
2023-03-13T03:04:07.422Z,9.30
2023-03-13T03:06:34.822Z,9.30
2023-03-13T03:09:05.092Z,9.40
2023-03-13T03:11:36.133Z,9.40
2023-03-13T03:14:08.974Z,9.40
2023-03-13T03:16:40.786Z,9.50
2023-03-13T03:19:10.850Z,9.50
2023-03-13T03:21:38.756Z,9.50
2023-03-13T03:24:06.911Z,9.50
2023-03-13T03:26:34.359Z,9.50
2023-03-13T03:29:05.470Z,9.50
2023-03-13T03:31:33.018Z,9.50
2023-03-13T03:34:00.520Z,9.50
2023-03-13T03:36:29.452Z,9.50
2023-03-13T03:38:56.964Z,9.50
2023-03-13T03:41:27.315Z,9.50
2023-03-13T03:43:55.931Z,9.50
2023-03-13T03:46:27.850Z,9.40
2023-03-13T03:48:56.916Z,9.40
2023-03-13T03:51:25.120Z,9.40
2023-03-13T03:53:53.166Z,9.40
2023-03-13T03:56:20.678Z,9.30
2023-03-13T03:58:53.143Z,9.30
2023-03-13T04:01:40.839Z,9.20
2023-03-13T04:04:08.766Z,9.20
2023-03-13T04:06:37.407Z,9.10
2023-03-13T04:09:06.848Z,9.00
2023-03-13T04:11:36.481Z,8.90
2023-03-13T04:14:04.635Z,8.90
2023-03-13T04:16:32.357Z,8.90
2023-03-13T04:19:00.429Z,9.00
2023-03-13T04:21:27.935Z,9.00
2023-03-13T04:24:03.228Z,9.00
2023-03-13T04:26:31.790Z,9.00
2023-03-13T04:29:00.176Z,9.00
2023-03-13T04:31:51.292Z,9.00
2023-03-13T04:34:24.617Z,9.00
2023-03-13T04:37:14.956Z,9.00
2023-03-13T04:39:42.426Z,8.90
2023-03-13T04:42:20.167Z,8.90
2023-03-13T04:45:12.471Z,8.90
2023-03-13T04:48:06.264Z,9.00
2023-03-13T04:50:54.200Z,9.00
2023-03-13T04:53:27.616Z,8.90
2023-03-13T04:56:42.198Z,8.90
2023-03-13T04:59:31.748Z,8.90
2023-03-13T05:02:20.570Z,8.90
2023-03-13T05:05:03.829Z,8.80
2023-03-13T05:07:49.839Z,8.80
2023-03-13T05:10:45.277Z,8.70
2023-03-13T05:13:15.341Z,8.70
2023-03-13T05:16:08.781Z,8.60
2023-03-13T05:18:54.683Z,8.60
2023-03-13T05:21:41.099Z,8.70
2023-03-13T05:24:26.755Z,8.70
2023-03-13T05:27:17.396Z,8.70
2023-03-13T05:29:53.746Z,8.70
2023-03-13T05:32:41.406Z,8.80
2023-03-13T05:35:28.236Z,8.80
2023-03-13T05:38:14.860Z,8.90
2023-03-13T05:41:11.632Z,8.90
2023-03-13T05:44:04.871Z,8.90
2023-03-13T05:46:40.209Z,8.90
2023-03-13T05:49:26.043Z,9.00
2023-03-13T05:52:16.890Z,9.10
2023-03-13T05:55:07.628Z,9.20
2023-03-13T05:57:47.184Z,9.40
2023-03-13T06:00:37.747Z,9.50
2023-03-13T06:03:27.991Z,9.60
2023-03-13T06:06:00.064Z,9.70
2023-03-13T06:08:35.794Z,9.90
2023-03-13T06:11:04.017Z,10.00
2023-03-13T06:13:33.163Z,10.20
2023-03-13T06:16:06.476Z,10.40
2023-03-13T06:18:48.091Z,10.50
2023-03-13T06:21:15.541Z,10.70
2023-03-13T06:23:42.808Z,10.80
2023-03-13T06:26:10.138Z,10.80
2023-03-13T06:28:37.664Z,10.80
2023-03-13T06:31:06.673Z,10.80
2023-03-13T06:33:34.664Z,10.90
2023-03-13T06:36:02.326Z,11.10
2023-03-13T06:38:30.543Z,11.20
2023-03-13T06:40:58.609Z,11.40
2023-03-13T06:43:26.575Z,11.70
2023-03-13T06:45:53.957Z,11.90
2023-03-13T06:48:23.132Z,12.00
2023-03-13T06:50:50.812Z,12.10
2023-03-13T06:53:21.378Z,12.10
2023-03-13T06:55:51.888Z,12.10
2023-03-13T06:58:31.526Z,12.10
2023-03-13T07:01:10.974Z,12.20
2023-03-13T07:03:39.255Z,12.40
2023-03-13T07:06:07.140Z,12.50
2023-03-13T07:08:36.008Z,12.60
2023-03-13T07:11:06.116Z,12.70
2023-03-13T07:13:33.830Z,12.80
2023-03-13T07:16:06.230Z,12.90
2023-03-13T07:18:34.013Z,13.00
2023-03-13T07:21:05.625Z,13.20
2023-03-13T07:23:34.984Z,13.50
2023-03-13T07:26:05.679Z,13.80
2023-03-13T07:28:34.987Z,14.20
2023-03-13T07:31:06.752Z,14.50
2023-03-13T07:33:34.355Z,14.60
2023-03-13T07:36:01.802Z,14.80
2023-03-13T07:38:29.540Z,14.90
2023-03-13T07:40:58.202Z,15.00
2023-03-13T07:43:26.482Z,15.00
2023-03-13T07:45:57.993Z,14.90
2023-03-13T07:48:29.577Z,15.00
2023-03-13T07:50:57.689Z,15.10
2023-03-13T07:53:25.891Z,15.10
2023-03-13T07:56:00.399Z,15.20
2023-03-13T07:58:30.920Z,15.30
2023-03-13T08:00:58.438Z,15.40
2023-03-13T08:03:26.950Z,15.40
2023-03-13T08:06:02.077Z,15.40
2023-03-13T08:08:30.285Z,15.30
2023-03-13T08:11:02.897Z,15.30
2023-03-13T08:13:31.419Z,15.40
2023-03-13T08:16:16.767Z,15.70
2023-03-13T08:18:46.166Z,15.90
2023-03-13T08:21:19.376Z,15.90
2023-03-13T08:23:47.367Z,16.00
2023-03-13T08:26:17.045Z,16.30
2023-03-13T08:28:46.636Z,16.50
2023-03-13T08:31:21.808Z,16.60
2023-03-13T08:33:49.701Z,16.60
2023-03-13T08:36:19.875Z,16.60
2023-03-13T08:38:48.101Z,16.70
2023-03-13T08:41:18.798Z,16.80
2023-03-13T08:43:46.991Z,16.80
2023-03-13T08:46:15.976Z,16.90
2023-03-13T08:48:44.582Z,16.90
2023-03-13T08:51:14.749Z,16.90
2023-03-13T08:53:43.790Z,16.90
2023-03-13T08:56:14.818Z,17.00
2023-03-13T08:58:42.525Z,16.80
2023-03-13T09:01:12.621Z,16.60
2023-03-13T09:03:40.829Z,16.50
2023-03-13T09:06:09.455Z,16.40
2023-03-13T09:08:38.275Z,16.40
2023-03-13T09:11:08.882Z,16.30
2023-03-13T09:13:39.887Z,16.50
2023-03-13T09:16:10.057Z,16.50
2023-03-13T09:18:38.330Z,16.60
2023-03-13T09:21:13.365Z,16.60
2023-03-13T09:23:40.910Z,16.70
2023-03-13T09:26:08.364Z,16.70
2023-03-13T09:28:36.350Z,16.70
2023-03-13T09:31:09.091Z,16.80
2023-03-13T09:33:36.813Z,16.90
2023-03-13T09:36:04.738Z,16.80
2023-03-13T09:38:32.172Z,16.80
2023-03-13T09:41:08.839Z,16.80
2023-03-13T09:44:00.585Z,16.80
2023-03-13T09:46:41.564Z,16.90
2023-03-13T09:49:17.197Z,16.90
2023-03-13T09:51:52.861Z,16.80
2023-03-13T09:54:24.112Z,16.80
2023-03-13T09:57:00.159Z,16.70
2023-03-13T10:00:14.982Z,16.90
2023-03-13T10:02:47.144Z,17.20
2023-03-13T10:05:20.527Z,17.60
2023-03-13T10:07:48.473Z,17.80
2023-03-13T10:10:34.087Z,17.90
2023-03-13T10:13:13.139Z,17.90
2023-03-13T10:15:52.236Z,18.00
2023-03-13T10:18:22.837Z,18.00
2023-03-13T10:20:58.866Z,18.20
2023-03-13T10:23:41.437Z,18.50
2023-03-13T10:26:19.346Z,18.70
2023-03-13T10:28:48.571Z,18.80
2023-03-13T10:31:25.340Z,18.80
2023-03-13T10:33:52.765Z,18.90
2023-03-13T10:36:20.361Z,18.80
2023-03-13T10:38:54.168Z,18.80
2023-03-13T10:41:37.130Z,18.90
2023-03-13T10:44:08.328Z,19.20
2023-03-13T10:46:41.230Z,19.40
2023-03-13T10:49:21.899Z,19.60
2023-03-13T10:51:58.227Z,19.70
2023-03-13T10:54:37.458Z,19.80
2023-03-13T10:57:31.889Z,19.90
2023-03-13T10:59:59.753Z,20.10
2023-03-13T11:02:32.769Z,20.00
2023-03-13T11:05:00.339Z,19.90
2023-03-13T11:07:35.460Z,20.00
2023-03-13T11:10:17.454Z,20.00
2023-03-13T11:12:51.455Z,19.90
2023-03-13T11:15:35.561Z,19.90
2023-03-13T11:18:24.283Z,19.80
2023-03-13T11:20:52.563Z,19.60
2023-03-13T11:23:32.197Z,19.50
2023-03-13T11:26:18.461Z,19.30
2023-03-13T11:29:19.714Z,19.20
2023-03-13T11:31:52.617Z,19.30
2023-03-13T11:34:28.312Z,19.40
2023-03-13T11:37:14.931Z,19.60
2023-03-13T11:39:52.670Z,19.70
2023-03-13T11:42:42.057Z,19.90
2023-03-13T11:45:48.345Z,20.10
2023-03-13T11:48:36.263Z,20.20
2023-03-13T11:51:20.549Z,20.20
2023-03-13T11:53:59.923Z,20.20
2023-03-13T11:56:27.184Z,20.30
2023-03-13T11:59:25.009Z,20.30
2023-03-13T12:02:04.634Z,20.10
2023-03-13T12:04:40.903Z,20.10
2023-03-13T12:07:17.394Z,19.90
2023-03-13T12:09:56.738Z,19.80
2023-03-13T12:12:54.464Z,19.70
2023-03-13T12:15:42.162Z,19.60
2023-03-13T12:18:21.445Z,19.60
2023-03-13T12:20:56.018Z,19.70
2023-03-13T12:23:29.469Z,19.80
2023-03-13T12:26:18.857Z,19.80
2023-03-13T12:28:57.629Z,19.80
2023-03-13T12:31:24.942Z,19.90
2023-03-13T12:34:30.444Z,19.80
2023-03-13T12:37:20.425Z,19.80
2023-03-13T12:40:24.022Z,19.90
2023-03-13T12:43:19.178Z,19.90
2023-03-13T12:45:58.932Z,20.00
2023-03-13T12:48:51.304Z,20.00
2023-03-13T12:51:53.269Z,20.00
2023-03-13T12:54:28.196Z,20.00
2023-03-13T12:57:13.613Z,20.00
2023-03-13T12:59:53.695Z,20.20
2023-03-13T13:02:24.420Z,20.30
2023-03-13T13:04:57.210Z,20.30
2023-03-13T13:07:38.245Z,20.20
2023-03-13T13:10:11.666Z,19.90
2023-03-13T13:12:45.159Z,19.80
2023-03-13T13:15:29.451Z,19.80
2023-03-13T13:18:27.768Z,19.70
2023-03-13T13:21:07.286Z,19.60
2023-03-13T13:23:42.026Z,19.60
2023-03-13T13:26:30.629Z,19.60
2023-03-13T13:29:22.464Z,19.70
2023-03-13T13:31:56.843Z,19.70
2023-03-13T13:34:40.590Z,19.60
2023-03-13T13:37:25.452Z,19.60
2023-03-13T13:39:54.132Z,19.60
2023-03-13T13:42:30.778Z,19.50
2023-03-13T13:44:59.525Z,19.40
2023-03-13T13:47:31.324Z,19.30
2023-03-13T13:50:01.243Z,19.30
2023-03-13T13:52:38.064Z,19.20
2023-03-13T13:55:43.291Z,19.20
2023-03-13T13:58:20.483Z,19.10
2023-03-13T14:01:02.778Z,19.10
2023-03-13T14:03:32.988Z,19.10
2023-03-13T14:06:19.656Z,19.10
2023-03-13T14:08:51.169Z,19.10
2023-03-13T14:11:34.392Z,19.10
2023-03-13T14:14:16.893Z,19.00
2023-03-13T14:16:50.323Z,19.10
2023-03-13T14:19:38.008Z,19.10
2023-03-13T14:22:14.430Z,19.10
2023-03-13T14:24:41.951Z,19.10
2023-03-13T14:27:20.473Z,19.10
2023-03-13T14:30:11.245Z,19.10
2023-03-13T14:32:39.606Z,19.00
2023-03-13T14:35:09.388Z,19.00
2023-03-13T14:37:45.183Z,19.10
2023-03-13T14:40:18.788Z,19.10
2023-03-13T14:42:49.424Z,19.10
2023-03-13T14:45:26.531Z,19.10
2023-03-13T14:47:54.696Z,19.00
2023-03-13T14:50:25.404Z,19.10
2023-03-13T14:53:05.170Z,19.10
2023-03-13T14:55:36.046Z,19.10
2023-03-13T14:58:07.366Z,19.00
2023-03-13T15:00:43.736Z,18.90
2023-03-13T15:03:25.539Z,18.80
2023-03-13T15:06:15.573Z,18.70
2023-03-13T15:08:46.108Z,18.60
2023-03-13T15:11:32.416Z,18.60
2023-03-13T15:14:00.224Z,18.60
2023-03-13T15:16:28.330Z,18.50
2023-03-13T15:18:56.733Z,18.40
2023-03-13T15:21:33.448Z,18.30
2023-03-13T15:24:13.201Z,18.30
2023-03-13T15:26:40.971Z,18.20
2023-03-13T15:29:10.452Z,18.20
2023-03-13T15:31:38.536Z,18.10
2023-03-13T15:34:14.299Z,18.10
2023-03-13T15:36:42.745Z,18.10
2023-03-13T15:39:19.520Z,18.10
2023-03-13T15:41:46.860Z,18.10
2023-03-13T15:44:14.402Z,18.10
2023-03-13T15:46:41.931Z,18.10
2023-03-13T15:49:13.008Z,18.00
2023-03-13T15:51:40.455Z,18.00
2023-03-13T15:54:07.867Z,18.00
2023-03-13T15:56:37.149Z,18.00
2023-03-13T15:59:15.667Z,18.00
2023-03-13T16:01:45.159Z,18.00
2023-03-13T16:04:12.665Z,17.90
2023-03-13T16:06:40.020Z,17.80
2023-03-13T16:09:07.744Z,17.70
2023-03-13T16:11:35.373Z,17.60
2023-03-13T16:14:02.958Z,17.50
2023-03-13T16:16:36.857Z,17.50
2023-03-13T16:19:04.724Z,17.40
2023-03-13T16:21:34.930Z,17.30
2023-03-13T16:24:02.826Z,17.20
2023-03-13T16:26:32.007Z,17.10
2023-03-13T16:28:59.731Z,17.00
2023-03-13T16:31:29.972Z,16.90
2023-03-13T16:33:58.860Z,16.80
2023-03-13T16:36:30.168Z,16.70
2023-03-13T16:38:58.931Z,16.60
2023-03-13T16:41:27.846Z,16.60
2023-03-13T16:43:55.817Z,16.50
2023-03-13T16:46:39.538Z,16.40
2023-03-13T16:49:11.506Z,16.30
2023-03-13T16:51:39.001Z,16.20
2023-03-13T16:54:06.733Z,16.20
2023-03-13T16:56:43.337Z,16.10
2023-03-13T16:59:18.038Z,16.00
2023-03-13T17:01:47.350Z,15.90
2023-03-13T17:04:14.719Z,15.80
2023-03-13T17:06:44.645Z,15.80
2023-03-13T17:09:16.102Z,15.70
2023-03-13T17:11:43.959Z,15.70
2023-03-13T17:14:11.386Z,15.60
2023-03-13T17:16:41.884Z,15.50
2023-03-13T17:19:14.096Z,15.40
2023-03-13T17:21:41.911Z,15.40
2023-03-13T17:24:09.423Z,15.30
2023-03-13T17:26:39.892Z,15.30
2023-03-13T17:29:08.241Z,15.20
2023-03-13T17:31:38.767Z,15.10
2023-03-13T17:34:07.212Z,15.00
2023-03-13T17:36:35.677Z,15.00
2023-03-13T17:39:05.626Z,14.90
2023-03-13T17:41:35.336Z,14.80
2023-03-13T17:44:05.816Z,14.80
2023-03-13T17:46:43.104Z,14.70
2023-03-13T17:49:16.027Z,14.60
2023-03-13T17:51:45.123Z,14.60
2023-03-13T17:54:14.519Z,14.50
2023-03-13T17:56:44.162Z,14.50
2023-03-13T17:59:17.107Z,14.40
2023-03-13T18:01:44.909Z,14.40
2023-03-13T18:04:13.097Z,14.30
2023-03-13T18:06:46.621Z,14.30
2023-03-13T18:09:16.533Z,14.30
2023-03-13T18:11:44.096Z,14.30
2023-03-13T18:14:11.449Z,14.20
2023-03-13T18:16:47.939Z,14.20
2023-03-13T18:19:17.036Z,14.20
2023-03-13T18:21:46.390Z,14.20
2023-03-13T18:24:14.493Z,14.10
2023-03-13T18:26:42.435Z,14.00
2023-03-13T18:29:18.113Z,14.00
2023-03-13T18:31:45.664Z,14.00
2023-03-13T18:34:13.543Z,13.90
2023-03-13T18:36:42.290Z,13.90
2023-03-13T18:39:14.969Z,13.90
2023-03-13T18:41:42.441Z,13.90
2023-03-13T18:44:14.625Z,13.90
2023-03-13T18:46:43.440Z,13.80
2023-03-13T18:49:17.161Z,13.70
2023-03-13T18:51:44.706Z,13.70
2023-03-13T18:54:12.604Z,13.70
2023-03-13T18:56:40.117Z,13.60
2023-03-13T18:59:12.886Z,13.60
2023-03-13T19:01:40.546Z,13.50
2023-03-13T19:04:07.940Z,13.40
2023-03-13T19:06:36.691Z,13.40
2023-03-13T19:09:37.842Z,13.30
2023-03-13T19:11:59.455Z,13.30
2023-03-13T19:14:27.183Z,13.20
2023-03-13T19:16:56.554Z,13.20
2023-03-13T19:19:25.636Z,13.10
2023-03-13T19:21:57.149Z,13.10
2023-03-13T19:24:26.719Z,13.10
2023-03-13T19:26:58.925Z,13.10
2023-03-13T19:29:28.731Z,13.10
2023-03-13T19:31:56.631Z,13.20
2023-03-13T19:34:24.217Z,13.20
2023-03-13T19:36:53.567Z,13.20
2023-03-13T19:39:23.719Z,13.30
2023-03-13T19:41:52.119Z,13.30
2023-03-13T19:44:20.515Z,13.30
2023-03-13T19:46:48.549Z,13.30
2023-03-13T19:49:18.310Z,13.30
2023-03-13T19:51:45.837Z,13.20
2023-03-13T19:54:13.830Z,13.20
2023-03-13T19:56:44.218Z,13.20
2023-03-13T19:59:17.263Z,13.20
2023-03-13T20:01:45.090Z,13.30
2023-03-13T20:04:13.195Z,13.20
2023-03-13T20:06:42.689Z,13.20
2023-03-13T20:09:12.872Z,13.20
2023-03-13T20:11:40.407Z,13.20
2023-03-13T20:14:07.845Z,13.20
2023-03-13T20:16:35.489Z,13.10
2023-03-13T20:19:03.226Z,13.10
2023-03-13T20:21:33.842Z,13.10
2023-03-13T20:24:02.143Z,13.10
2023-03-13T20:26:30.262Z,13.00
2023-03-13T20:28:58.292Z,13.00
2023-03-13T20:31:28.884Z,13.00
2023-03-13T20:33:57.865Z,13.00
2023-03-13T20:36:25.699Z,13.00
2023-03-13T20:38:53.393Z,13.00
2023-03-13T20:41:25.291Z,13.00
2023-03-13T20:43:53.081Z,13.00
2023-03-13T20:46:21.258Z,13.00
2023-03-13T20:48:49.303Z,13.00
2023-03-13T20:51:16.942Z,12.90
2023-03-13T20:53:44.526Z,12.90
2023-03-13T20:56:12.409Z,12.90
2023-03-13T20:58:40.223Z,12.80
2023-03-13T21:01:08.467Z,12.80
2023-03-13T21:03:36.792Z,12.80
2023-03-13T21:06:11.739Z,12.80
2023-03-13T21:08:39.166Z,12.70
2023-03-13T21:11:18.922Z,12.70
2023-03-13T21:13:46.757Z,12.70
2023-03-13T21:16:15.373Z,12.70
2023-03-13T21:18:43.652Z,12.60
2023-03-13T21:21:17.528Z,12.60
2023-03-13T21:23:46.347Z,12.60
2023-03-13T21:26:14.300Z,12.50
2023-03-13T21:28:41.868Z,12.50
2023-03-13T21:31:15.630Z,12.40
2023-03-13T21:33:44.759Z,12.40
2023-03-13T21:36:13.455Z,12.40
2023-03-13T21:38:41.517Z,12.40
2023-03-13T21:41:14.094Z,12.30
2023-03-13T21:43:42.626Z,12.30
2023-03-13T21:46:11.415Z,12.40
2023-03-13T21:48:40.452Z,12.40
2023-03-13T21:51:08.347Z,12.40
2023-03-13T21:53:37.128Z,12.40
2023-03-13T21:56:05.302Z,12.40
2023-03-13T21:58:32.949Z,12.40
2023-03-13T22:01:00.775Z,12.40
2023-03-13T22:03:28.256Z,12.30
2023-03-13T22:05:55.615Z,12.30
2023-03-13T22:08:23.028Z,12.40
2023-03-13T22:10:52.250Z,12.30
2023-03-13T22:13:19.611Z,12.20
2023-03-13T22:15:46.990Z,12.20
2023-03-13T22:18:16.128Z,12.10
2023-03-13T22:20:44.275Z,12.10
2023-03-13T22:23:12.611Z,12.00
2023-03-13T22:25:42.355Z,12.00
2023-03-13T22:28:11.166Z,12.00
2023-03-13T22:30:39.154Z,12.00
2023-03-13T22:33:07.808Z,11.90
2023-03-13T22:35:37.282Z,11.80
2023-03-13T22:38:05.527Z,11.80
2023-03-13T22:40:33.647Z,11.70
2023-03-13T22:43:01.072Z,11.70
2023-03-13T22:45:28.433Z,11.70
2023-03-13T22:47:55.813Z,11.80
2023-03-13T22:50:25.743Z,11.80
2023-03-13T22:52:53.533Z,11.80
2023-03-13T22:55:21.010Z,11.80
2023-03-13T22:57:48.279Z,11.70
2023-03-13T23:00:16.034Z,11.70
2023-03-13T23:02:44.150Z,11.70
2023-03-13T23:05:11.495Z,11.80
2023-03-13T23:07:40.845Z,11.80
2023-03-13T23:10:10.184Z,11.80
2023-03-13T23:12:38.288Z,11.70
2023-03-13T23:15:06.860Z,11.80
2023-03-13T23:17:35.316Z,11.70
2023-03-13T23:20:12.822Z,11.70
2023-03-13T23:22:45.162Z,11.60
2023-03-13T23:25:14.307Z,11.60
2023-03-13T23:27:42.397Z,11.60
2023-03-13T23:30:13.481Z,11.60
2023-03-13T23:32:44.595Z,11.50
2023-03-13T23:35:13.128Z,11.50
2023-03-13T23:37:40.425Z,11.40
2023-03-13T23:40:11.840Z,11.40
2023-03-13T23:42:39.427Z,11.40
2023-03-13T23:45:07.397Z,11.40
2023-03-13T23:47:35.055Z,11.40
2023-03-13T23:50:02.649Z,11.30
2023-03-13T23:52:30.606Z,11.30
2023-03-13T23:54:57.907Z,11.40
2023-03-13T23:57:25.462Z,11.50
2023-03-13T23:59:52.813Z,11.50
