createdAt,value
2017-11-21T00:01:00.778Z,8.67
2017-11-21T00:03:28.235Z,7.47
2017-11-21T00:05:55.736Z,9.03
2017-11-21T00:08:23.210Z,10.50
2017-11-21T00:10:50.662Z,10.30
2017-11-21T00:13:18.143Z,10.80
2017-11-21T00:15:45.654Z,13.03
2017-11-21T00:18:13.230Z,13.13
2017-11-21T00:20:40.690Z,6.50
2017-11-21T00:23:08.148Z,17.47
2017-11-21T00:25:35.994Z,16.08
2017-11-21T00:28:03.483Z,14.60
2017-11-21T00:30:30.988Z,18.10
2017-11-21T00:32:58.454Z,16.13
2017-11-21T00:35:26.676Z,18.50
2017-11-21T00:37:54.170Z,10.03
2017-11-21T00:40:21.627Z,13.43
2017-11-21T00:42:49.086Z,13.73
2017-11-21T00:45:16.582Z,12.03
2017-11-21T00:47:44.039Z,11.90
2017-11-21T00:50:12.278Z,9.20
2017-11-21T00:52:39.735Z,13.60
2017-11-21T00:55:07.224Z,8.83
2017-11-21T00:57:35.461Z,7.97
2017-11-21T01:00:02.935Z,15.37
2017-11-21T01:02:30.423Z,10.07
2017-11-21T01:04:57.880Z,14.33
2017-11-21T01:07:25.329Z,16.10
2017-11-21T01:09:53.579Z,11.97
2017-11-21T01:12:21.053Z,9.10
2017-11-21T01:14:49.320Z,13.77
2017-11-21T01:17:16.788Z,15.10
2017-11-21T01:19:45.023Z,15.27
2017-11-21T01:22:12.510Z,12.70
2017-11-21T01:24:39.962Z,7.90
2017-11-21T01:27:07.442Z,12.50
2017-11-21T01:29:35.686Z,16.57
2017-11-21T01:32:03.170Z,15.80
2017-11-21T01:34:30.622Z,17.20
2017-11-21T01:36:58.110Z,14.70
2017-11-21T01:39:26.334Z,12.33
2017-11-21T01:41:53.787Z,9.77
2017-11-21T01:44:21.276Z,13.17
2017-11-21T01:46:48.725Z,7.70
2017-11-21T01:49:16.206Z,14.50
2017-11-21T01:51:44.421Z,11.53
2017-11-21T01:54:11.909Z,13.10
2017-11-21T01:56:39.358Z,11.17
2017-11-21T01:59:06.838Z,12.73
2017-11-21T02:01:34.294Z,13.10
2017-11-21T02:04:01.776Z,14.73
2017-11-21T02:06:30.062Z,16.40
2017-11-21T02:08:57.514Z,14.10
2017-11-21T02:11:25.767Z,11.07
2017-11-21T02:13:53.231Z,13.57
2017-11-21T02:16:20.730Z,11.90
2017-11-21T02:18:48.198Z,12.30
2017-11-21T02:21:15.662Z,11.00
2017-11-21T02:23:43.150Z,8.60
2017-11-21T02:26:10.606Z,13.87
2017-11-21T02:28:38.990Z,15.70
2017-11-21T02:31:06.471Z,11.70
2017-11-21T02:33:34.711Z,10.90
2017-11-21T02:36:03.039Z,13.47
2017-11-21T02:38:31.258Z,10.17
2017-11-21T02:40:59.503Z,13.93
2017-11-21T02:43:26.987Z,15.57
2017-11-21T02:45:54.442Z,16.80
2017-11-21T02:48:21.919Z,15.23
2017-11-21T02:50:49.407Z,12.30
2017-11-21T02:53:17.626Z,15.00
2017-11-21T02:55:45.103Z,16.40
2017-11-21T02:58:12.563Z,10.23
2017-11-21T03:00:40.042Z,11.40
2017-11-21T03:03:07.503Z,17.83
2017-11-21T03:05:34.994Z,15.63
2017-11-21T03:08:02.450Z,9.67
2017-11-21T03:10:29.930Z,16.70
2017-11-21T03:12:57.410Z,14.53
2017-11-21T03:15:24.872Z,15.07
2017-11-21T03:17:52.345Z,11.77
2017-11-21T03:20:31.663Z,17.20
2017-11-21T03:23:10.765Z,13.33
2017-11-21T03:25:49.842Z,15.70
2017-11-21T03:28:17.324Z,11.50
2017-11-21T03:30:45.565Z,5.20
2017-11-21T03:33:13.019Z,11.83
2017-11-21T03:35:40.506Z,16.63
2017-11-21T03:38:07.962Z,16.90
2017-11-21T03:40:35.454Z,18.33
2017-11-21T03:43:02.911Z,10.80
2017-11-21T03:45:30.386Z,13.87
2017-11-21T03:47:57.841Z,12.40
2017-11-21T03:50:25.336Z,12.30
2017-11-21T03:52:52.786Z,16.70
2017-11-21T03:55:20.266Z,14.33
2017-11-21T03:57:47.718Z,12.00
2017-11-21T04:00:15.194Z,13.10
2017-11-21T04:02:42.684Z,11.53
2017-11-21T04:05:11.063Z,14.03
2017-11-21T04:07:38.526Z,19.30
2017-11-21T04:10:06.014Z,16.47
2017-11-21T04:12:33.472Z,13.07
2017-11-21T04:15:00.958Z,13.97
2017-11-21T04:17:28.418Z,18.00
2017-11-21T04:19:55.870Z,13.93
2017-11-21T04:22:23.351Z,10.07
2017-11-21T04:24:50.833Z,16.23
2017-11-21T04:27:18.325Z,18.87
2017-11-21T04:29:45.855Z,15.37
2017-11-21T04:32:13.359Z,17.40
2017-11-21T04:34:41.743Z,14.97
2017-11-21T04:37:09.193Z,15.70
2017-11-21T04:39:36.678Z,19.27
2017-11-21T04:42:04.931Z,18.73
2017-11-21T04:44:32.394Z,18.70
2017-11-21T04:46:59.906Z,21.03
2017-11-21T04:49:27.375Z,17.10
2017-11-21T04:51:54.826Z,16.20
2017-11-21T04:54:22.315Z,19.70
2017-11-21T04:56:49.770Z,18.97
2017-11-21T04:59:17.260Z,19.00
2017-11-21T05:01:45.482Z,19.00
2017-11-21T05:04:12.963Z,9.83
2017-11-21T05:06:40.420Z,16.10
2017-11-21T05:09:07.899Z,19.07
2017-11-21T05:11:35.350Z,17.43
2017-11-21T05:14:02.875Z,18.63
2017-11-21T05:16:30.429Z,18.43
2017-11-21T05:18:57.894Z,18.17
2017-11-21T05:21:25.348Z,19.70
2017-11-21T05:23:52.830Z,21.50
2017-11-21T05:26:20.661Z,23.47
2017-11-21T05:28:48.113Z,20.97
2017-11-21T05:31:15.610Z,21.70
2017-11-21T05:33:43.107Z,21.97
2017-11-21T05:36:11.347Z,21.07
2017-11-21T05:38:38.859Z,25.30
2017-11-21T05:41:06.315Z,18.97
2017-11-21T05:43:33.775Z,23.57
2017-11-21T05:46:01.359Z,21.73
2017-11-21T05:48:28.814Z,19.70
2017-11-21T05:50:56.279Z,23.73
2017-11-21T05:53:23.764Z,21.00
2017-11-21T05:55:51.228Z,21.13
2017-11-21T05:58:18.711Z,20.52
2017-11-21T06:00:46.947Z,20.13
2017-11-21T06:03:14.443Z,12.60
2017-11-21T06:05:42.662Z,21.87
2017-11-21T06:08:10.123Z,24.27
2017-11-21T06:10:37.597Z,24.27
2017-11-21T06:13:05.058Z,21.50
2017-11-21T06:15:32.562Z,14.67
2017-11-21T06:18:00.807Z,24.13
2017-11-21T06:20:28.530Z,20.30
2017-11-21T06:22:56.006Z,19.47
2017-11-21T06:25:24.546Z,21.80
2017-11-21T06:27:52.063Z,22.80
2017-11-21T06:30:19.602Z,25.50
2017-11-21T06:32:47.941Z,23.43
2017-11-21T06:35:17.924Z,19.93
2017-11-21T06:37:45.718Z,23.60
2017-11-21T06:40:13.250Z,24.57
2017-11-21T06:42:40.710Z,24.10
2017-11-21T06:45:08.194Z,22.40
2017-11-21T06:47:36.447Z,21.63
2017-11-21T06:50:03.935Z,24.37
2017-11-21T06:52:32.160Z,22.70
2017-11-21T06:54:59.623Z,21.53
2017-11-21T06:57:27.102Z,21.07
2017-11-21T06:59:54.558Z,19.80
2017-11-21T07:02:22.034Z,23.23
2017-11-21T07:04:50.307Z,17.97
2017-11-21T07:07:18.586Z,22.43
2017-11-21T07:09:46.815Z,21.47
2017-11-21T07:12:15.069Z,20.45
2017-11-21T07:14:42.518Z,20.90
2017-11-21T07:17:10.015Z,21.30
2017-11-21T07:19:37.500Z,21.50
2017-11-21T07:22:04.964Z,21.40
2017-11-21T07:24:33.218Z,20.40
2017-11-21T07:27:00.679Z,24.27
2017-11-21T07:29:28.156Z,24.20
2017-11-21T07:31:55.612Z,14.87
2017-11-21T07:34:23.086Z,25.17
2017-11-21T07:36:51.370Z,19.40
2017-11-21T07:39:19.627Z,23.37
2017-11-21T07:41:47.113Z,22.73
2017-11-21T07:44:15.271Z,19.45
2017-11-21T07:46:43.528Z,23.37
2017-11-21T07:49:11.003Z,19.43
2017-11-21T07:51:38.491Z,18.33
2017-11-21T07:54:05.987Z,19.57
2017-11-21T07:56:33.476Z,18.90
2017-11-21T07:59:00.928Z,18.37
2017-11-21T08:01:28.416Z,17.03
2017-11-21T08:03:55.887Z,22.83
2017-11-21T08:06:23.362Z,16.53
2017-11-21T08:08:51.584Z,21.37
2017-11-21T08:11:19.839Z,22.50
2017-11-21T08:13:47.297Z,23.20
2017-11-21T08:16:14.755Z,23.17
2017-11-21T08:18:42.235Z,21.77
2017-11-21T08:21:10.491Z,21.87
2017-11-21T08:23:37.984Z,24.80
2017-11-21T08:26:06.199Z,20.20
2017-11-21T08:28:33.654Z,19.83
2017-11-21T08:31:01.146Z,20.07
2017-11-21T08:33:28.605Z,18.53
2017-11-21T08:35:56.087Z,19.60
2017-11-21T08:38:24.344Z,19.50
2017-11-21T08:40:51.810Z,20.30
2017-11-21T08:43:19.292Z,16.10
2017-11-21T08:45:47.535Z,19.37
2017-11-21T08:48:15.011Z,19.67
2017-11-21T08:50:42.466Z,19.03
2017-11-21T08:53:10.731Z,17.90
2017-11-21T08:55:38.182Z,18.00
2017-11-21T08:58:05.636Z,19.70
2017-11-21T09:00:33.119Z,16.27
2017-11-21T09:03:01.353Z,16.33
2017-11-21T09:05:28.872Z,14.70
2017-11-21T09:07:57.091Z,14.50
2017-11-21T09:10:24.579Z,12.30
2017-11-21T09:12:52.031Z,10.17
2017-11-21T09:15:19.530Z,11.97
2017-11-21T09:17:46.984Z,9.50
2017-11-21T09:20:14.438Z,10.23
2017-11-21T09:22:42.037Z,11.07
2017-11-21T09:25:09.502Z,10.73
2017-11-21T09:27:36.959Z,10.83
2017-11-21T09:30:04.439Z,9.20
2017-11-21T09:32:32.006Z,9.90
2017-11-21T09:34:59.459Z,8.33
2017-11-21T09:37:26.930Z,9.27
2017-11-21T09:39:54.439Z,7.80
2017-11-21T09:42:21.906Z,7.82
2017-11-21T09:44:49.395Z,9.80
2017-11-21T09:47:17.747Z,5.80
2017-11-21T09:49:45.227Z,6.10
2017-11-21T09:52:12.698Z,6.30
2017-11-21T09:54:40.200Z,8.40
2017-11-21T09:57:08.739Z,3.20
2017-11-21T09:59:36.190Z,4.90
2017-11-21T10:02:03.687Z,5.77
2017-11-21T10:04:31.138Z,4.90
2017-11-21T10:06:59.363Z,5.03
2017-11-21T10:09:26.863Z,4.97
2017-11-21T10:11:54.306Z,4.33
2017-11-21T10:14:21.825Z,5.67
2017-11-21T10:16:49.282Z,4.60
2017-11-21T10:19:17.514Z,4.60
2017-11-21T10:21:45.770Z,5.37
2017-11-21T10:24:13.247Z,3.17
2017-11-21T10:26:41.547Z,4.40
2017-11-21T10:29:09.035Z,4.23
2017-11-21T10:31:36.487Z,5.10
2017-11-21T10:34:03.939Z,4.60
2017-11-21T10:36:31.414Z,2.37
2017-11-21T10:38:58.866Z,4.20
2017-11-21T10:41:26.341Z,3.63
2017-11-21T10:43:53.810Z,3.30
2017-11-21T10:46:21.263Z,4.00
2017-11-21T10:48:48.756Z,4.90
2017-11-21T10:51:16.215Z,3.10
2017-11-21T10:53:44.430Z,3.60
2017-11-21T10:56:11.909Z,2.90
2017-11-21T10:58:39.357Z,3.47
2017-11-21T11:01:06.830Z,1.77
2017-11-21T11:03:34.307Z,3.17
2017-11-21T11:06:01.801Z,3.60
2017-11-21T11:08:29.293Z,2.77
2017-11-21T11:10:56.746Z,3.13
2017-11-21T11:13:24.207Z,2.60
2017-11-21T11:15:51.690Z,2.73
2017-11-21T11:18:19.171Z,2.63
2017-11-21T11:20:48.333Z,3.50
2017-11-21T11:23:15.811Z,2.80
2017-11-21T11:25:44.199Z,1.87
2017-11-21T11:28:12.448Z,1.70
2017-11-21T11:30:39.940Z,2.60
2017-11-21T11:33:07.397Z,1.93
2017-11-21T11:35:35.684Z,3.90
2017-11-21T11:38:03.919Z,4.47
2017-11-21T11:40:31.451Z,3.00
2017-11-21T11:42:59.019Z,4.97
2017-11-21T11:45:26.519Z,3.60
2017-11-21T11:47:54.084Z,4.17
2017-11-21T11:50:21.596Z,4.87
2017-11-21T11:52:49.844Z,5.00
2017-11-21T11:55:17.332Z,4.00
2017-11-21T11:57:44.830Z,3.60
2017-11-21T12:00:12.283Z,3.47
2017-11-21T12:02:39.755Z,5.50
2017-11-21T12:05:07.404Z,2.20
2017-11-21T12:07:34.849Z,5.53
2017-11-21T12:10:02.331Z,6.80
2017-11-21T12:12:29.814Z,6.25
2017-11-21T12:14:57.276Z,4.20
2017-11-21T12:17:24.803Z,4.40
2017-11-21T12:19:53.055Z,5.78
2017-11-21T12:22:20.523Z,7.30
2017-11-21T12:24:48.020Z,8.17
2017-11-21T12:27:15.484Z,6.67
2017-11-21T12:29:42.970Z,6.80
2017-11-21T12:32:10.627Z,4.73
2017-11-21T12:34:38.116Z,5.87
2017-11-21T12:37:05.577Z,8.37
2017-11-21T12:39:33.062Z,6.50
2017-11-21T12:42:01.282Z,6.10
2017-11-21T12:44:28.746Z,5.53
2017-11-21T12:46:56.359Z,8.10
2017-11-21T12:49:23.823Z,5.83
2017-11-21T12:51:51.291Z,8.00
2017-11-21T12:54:18.775Z,6.70
2017-11-21T12:56:46.271Z,9.87
2017-11-21T12:59:13.735Z,7.33
2017-11-21T13:01:41.193Z,8.10
2017-11-21T13:04:08.694Z,8.97
2017-11-21T13:06:36.170Z,7.67
2017-11-21T13:09:03.653Z,10.40
2017-11-21T13:11:31.150Z,8.30
2017-11-21T13:13:58.615Z,7.80
2017-11-21T13:16:26.215Z,10.50
2017-11-21T13:18:53.701Z,14.37
2017-11-21T13:21:21.160Z,11.10
2017-11-21T13:23:48.644Z,12.73
2017-11-21T13:26:16.100Z,9.63
2017-11-21T13:28:43.580Z,8.70
2017-11-21T13:31:11.044Z,11.30
2017-11-21T13:33:38.527Z,8.30
2017-11-21T13:36:06.014Z,11.87
2017-11-21T13:38:34.233Z,6.17
2017-11-21T13:41:01.722Z,11.27
2017-11-21T13:43:29.192Z,11.33
2017-11-21T13:45:56.698Z,8.60
2017-11-21T13:48:24.190Z,11.37
2017-11-21T13:50:51.667Z,14.30
2017-11-21T13:53:19.127Z,9.27
2017-11-21T13:55:46.608Z,11.40
2017-11-21T13:58:14.114Z,13.80
2017-11-21T14:00:41.566Z,12.97
2017-11-21T14:03:09.022Z,18.40
2017-11-21T14:05:36.507Z,20.23
2017-11-21T14:08:03.967Z,19.50
2017-11-21T14:10:31.463Z,18.43
2017-11-21T14:12:59.683Z,10.70
2017-11-21T14:15:27.190Z,22.10
2017-11-21T14:17:55.443Z,20.13
2017-11-21T14:20:22.903Z,20.40
2017-11-21T14:22:51.320Z,23.13
2017-11-21T14:25:18.779Z,22.30
2017-11-21T14:27:46.235Z,17.90
2017-11-21T14:30:13.722Z,20.00
2017-11-21T14:32:41.184Z,19.47
2017-11-21T14:35:08.701Z,18.92
2017-11-21T14:37:36.928Z,19.60
2017-11-21T14:40:04.406Z,22.93
2017-11-21T14:42:31.904Z,18.40
2017-11-21T14:45:00.166Z,26.07
2017-11-21T14:47:28.407Z,28.30
2017-11-21T14:49:55.896Z,23.87
2017-11-21T14:52:23.471Z,26.23
2017-11-21T14:54:52.640Z,17.40
2017-11-21T14:57:20.116Z,18.83
2017-11-21T14:59:47.603Z,16.53
2017-11-21T15:02:15.099Z,24.70
2017-11-21T15:04:42.582Z,14.53
2017-11-21T15:07:10.083Z,26.62
2017-11-21T15:09:37.563Z,19.27
2017-11-21T15:12:05.044Z,10.37
2017-11-21T15:14:32.536Z,17.50
2017-11-21T15:17:00.770Z,19.07
2017-11-21T15:19:28.235Z,19.63
2017-11-21T15:21:55.728Z,22.50
2017-11-21T15:24:23.999Z,24.83
2017-11-21T15:26:53.181Z,18.33
2017-11-21T15:29:20.678Z,29.50
2017-11-21T15:31:48.148Z,26.37
2017-11-21T15:34:15.623Z,17.80
2017-11-21T15:36:44.086Z,23.80
2017-11-21T15:39:11.554Z,23.80
2017-11-21T15:41:39.058Z,24.63
2017-11-21T15:44:06.537Z,23.00
2017-11-21T15:46:34.003Z,21.03
2017-11-21T15:49:02.251Z,14.20
2017-11-21T15:51:29.739Z,19.45
2017-11-21T15:53:57.246Z,13.43
2017-11-21T15:56:25.477Z,12.00
2017-11-21T15:58:52.975Z,20.57
2017-11-21T16:01:20.464Z,18.80
2017-11-21T16:03:47.932Z,17.40
2017-11-21T16:06:15.451Z,19.83
2017-11-21T16:08:42.907Z,12.83
2017-11-21T16:11:10.366Z,14.25
2017-11-21T16:13:37.851Z,16.02
2017-11-21T16:16:05.331Z,12.67
2017-11-21T16:18:32.819Z,19.33
2017-11-21T16:21:00.307Z,10.05
2017-11-21T16:23:27.782Z,15.37
2017-11-21T16:25:55.275Z,18.80
2017-11-21T16:28:23.439Z,13.50
2017-11-21T16:30:50.955Z,16.93
2017-11-21T16:33:18.406Z,13.53
2017-11-21T16:35:45.907Z,9.80
2017-11-21T16:38:13.389Z,9.80
2017-11-21T16:40:40.849Z,13.77
2017-11-21T16:43:08.308Z,19.00
2017-11-21T16:45:35.790Z,16.95
2017-11-21T16:48:03.251Z,19.40
2017-11-21T16:50:30.747Z,13.67
2017-11-21T16:52:58.237Z,16.77
2017-11-21T16:55:25.739Z,14.80
2017-11-21T16:57:54.620Z,18.25
2017-11-21T17:00:22.072Z,16.40
2017-11-21T17:02:49.737Z,15.13
2017-11-21T17:05:17.420Z,14.23
2017-11-21T17:07:45.673Z,11.60
2017-11-21T17:10:13.133Z,17.07
2017-11-21T17:12:40.630Z,17.23
2017-11-21T17:15:08.133Z,12.97
2017-11-21T17:17:35.594Z,15.50
2017-11-21T17:20:03.079Z,16.57
2017-11-21T17:22:30.544Z,11.93
2017-11-21T17:24:58.034Z,15.87
2017-11-21T17:27:25.504Z,16.23
2017-11-21T17:29:54.675Z,14.03
2017-11-21T17:32:22.143Z,16.30
2017-11-21T17:34:49.620Z,14.77
2017-11-21T17:37:17.860Z,14.90
2017-11-21T17:39:45.559Z,16.00
2017-11-21T17:42:13.964Z,8.00
2017-11-21T17:44:41.637Z,15.60
2017-11-21T17:47:09.248Z,17.50
2017-11-21T17:49:36.892Z,12.97
2017-11-21T17:52:04.639Z,16.53
2017-11-21T17:54:32.285Z,16.63
2017-11-21T17:56:59.980Z,14.80
2017-11-21T17:59:27.631Z,18.90
2017-11-21T18:01:56.233Z,12.83
2017-11-21T18:04:24.013Z,12.90
2017-11-21T18:06:51.710Z,13.27
2017-11-21T18:09:19.437Z,17.33
2017-11-21T18:11:47.136Z,13.70
2017-11-21T18:14:15.244Z,10.70
2017-11-21T18:16:43.286Z,14.80
2017-11-21T18:19:11.197Z,14.80
2017-11-21T18:21:39.711Z,17.10
2017-11-21T18:24:08.491Z,15.37
2017-11-21T18:26:36.204Z,14.73
2017-11-21T18:29:04.162Z,17.80
2017-11-21T18:31:31.879Z,17.63
2017-11-21T18:33:59.972Z,16.20
2017-11-21T18:36:28.993Z,15.20
2017-11-21T18:38:57.212Z,14.73
2017-11-21T18:41:25.126Z,16.27
2017-11-21T18:43:52.817Z,17.60
2017-11-21T18:46:20.753Z,14.47
2017-11-21T18:48:48.545Z,9.20
2017-11-21T18:51:16.268Z,16.47
2017-11-21T18:53:44.724Z,17.10
2017-11-21T18:56:12.607Z,17.93
2017-11-21T18:58:40.381Z,15.83
2017-11-21T19:01:09.102Z,15.07
2017-11-21T19:03:37.014Z,13.50
2017-11-21T19:06:05.685Z,14.57
2017-11-21T19:08:34.271Z,16.07
2017-11-21T19:11:02.070Z,10.70
2017-11-21T19:13:30.525Z,15.00
2017-11-21T19:15:58.770Z,16.07
2017-11-21T19:18:27.034Z,15.67
2017-11-21T19:20:55.857Z,14.23
2017-11-21T19:23:23.691Z,15.57
2017-11-21T19:25:51.469Z,15.00
2017-11-21T19:28:19.290Z,12.70
2017-11-21T19:30:47.901Z,16.50
2017-11-21T19:33:15.712Z,15.53
2017-11-21T19:35:43.685Z,13.70
2017-11-21T19:38:11.361Z,15.30
2017-11-21T19:40:39.964Z,15.13
2017-11-21T19:43:07.853Z,14.30
2017-11-21T19:45:36.392Z,11.20
2017-11-21T19:48:04.385Z,15.33
2017-11-21T19:50:33.379Z,15.10
2017-11-21T19:53:01.258Z,12.80
2017-11-21T19:55:29.306Z,14.43
2017-11-21T19:57:58.353Z,10.75
2017-11-21T20:00:26.156Z,13.47
2017-11-21T20:02:54.802Z,14.37
2017-11-21T20:05:23.083Z,12.88
2017-11-21T20:07:50.904Z,12.87
2017-11-21T20:10:19.413Z,9.93
2017-11-21T20:12:47.163Z,11.63
2017-11-21T20:15:15.625Z,11.50
2017-11-21T20:17:43.497Z,13.17
2017-11-21T20:20:11.282Z,13.40
2017-11-21T20:22:39.952Z,13.33
2017-11-21T20:25:07.872Z,11.83
2017-11-21T20:27:36.782Z,13.03
2017-11-21T20:30:04.571Z,13.10
2017-11-21T20:32:32.379Z,14.87
2017-11-21T20:35:00.166Z,8.67
2017-11-21T20:37:29.215Z,13.15
2017-11-21T20:39:58.406Z,13.27
2017-11-21T20:42:26.067Z,13.43
2017-11-21T20:44:53.804Z,13.40
2017-11-21T20:47:21.479Z,13.80
2017-11-21T20:49:50.069Z,14.10
2017-11-21T20:52:17.737Z,14.17
2017-11-21T20:54:45.785Z,12.43
2017-11-21T20:57:13.727Z,11.93
2017-11-21T20:59:42.571Z,13.90
2017-11-21T21:02:10.348Z,13.07
2017-11-21T21:04:39.133Z,14.77
2017-11-21T21:07:07.373Z,12.20
2017-11-21T21:09:34.933Z,13.20
2017-11-21T21:12:02.756Z,14.60
2017-11-21T21:14:30.414Z,14.50
2017-11-21T21:16:58.896Z,14.57
2017-11-21T21:19:26.455Z,16.07
2017-11-21T21:21:53.959Z,14.50
2017-11-21T21:24:21.473Z,13.60
2017-11-21T21:26:49.742Z,14.13
2017-11-21T21:29:17.984Z,14.53
2017-11-21T21:31:45.469Z,14.23
2017-11-21T21:34:12.935Z,14.97
2017-11-21T21:36:40.738Z,13.87
2017-11-21T21:39:09.032Z,9.87
2017-11-21T21:41:36.508Z,12.67
2017-11-21T21:44:03.978Z,13.50
2017-11-21T21:46:31.490Z,13.80
2017-11-21T21:48:59.910Z,13.20
2017-11-21T21:51:27.390Z,13.30
2017-11-21T21:53:54.855Z,13.20
2017-11-21T21:56:23.117Z,13.53
2017-11-21T21:58:50.617Z,11.00
2017-11-21T22:01:18.107Z,12.10
2017-11-21T22:03:45.571Z,13.53
2017-11-21T22:06:13.027Z,13.63
2017-11-21T22:08:40.541Z,14.10
2017-11-21T22:11:08.021Z,12.10
2017-11-21T22:13:35.507Z,11.87
2017-11-21T22:16:03.030Z,12.67
2017-11-21T22:18:30.522Z,10.97
2017-11-21T22:20:57.988Z,15.00
2017-11-21T22:23:25.464Z,13.53
2017-11-21T22:25:52.942Z,13.87
2017-11-21T22:28:20.413Z,13.17
2017-11-21T22:30:47.890Z,13.57
2017-11-21T22:33:15.370Z,9.50
2017-11-21T22:35:42.850Z,14.90
2017-11-21T22:38:10.310Z,12.40
2017-11-21T22:40:37.771Z,9.37
2017-11-21T22:43:05.259Z,14.90
2017-11-21T22:45:33.566Z,13.17
2017-11-21T22:48:01.058Z,13.53
2017-11-21T22:50:28.518Z,13.30
2017-11-21T22:52:55.999Z,14.60
2017-11-21T22:55:23.471Z,12.00
2017-11-21T22:57:50.967Z,14.90
2017-11-21T23:00:18.422Z,11.50
2017-11-21T23:02:45.893Z,11.60
2017-11-21T23:05:13.423Z,15.00
2017-11-21T23:07:40.936Z,12.40
2017-11-21T23:10:08.440Z,13.03
2017-11-21T23:12:35.902Z,15.17
2017-11-21T23:15:03.462Z,14.93
2017-11-21T23:17:30.999Z,11.27
2017-11-21T23:19:58.475Z,11.03
2017-11-21T23:22:25.959Z,13.40
2017-11-21T23:24:53.419Z,14.10
2017-11-21T23:27:20.923Z,12.13
2017-11-21T23:29:49.151Z,11.90
2017-11-21T23:32:16.601Z,11.90
2017-11-21T23:34:44.083Z,14.00
2017-11-21T23:37:11.582Z,13.57
2017-11-21T23:39:39.847Z,10.80
2017-11-21T23:42:07.311Z,13.57
2017-11-21T23:44:35.546Z,12.00
2017-11-21T23:47:03.030Z,14.43
2017-11-21T23:49:30.500Z,11.83
2017-11-21T23:51:58.750Z,13.40
2017-11-21T23:54:26.210Z,12.27
2017-11-21T23:56:53.699Z,12.90
2017-11-21T23:59:21.955Z,13.30
