createdAt,value
2023-03-12T00:02:21.487Z,0.50
2023-03-12T00:04:48.243Z,0.38
2023-03-12T00:07:14.904Z,0.30
2023-03-12T00:09:41.564Z,0.80
2023-03-12T00:12:08.688Z,0.70
2023-03-12T00:14:35.349Z,0.20
2023-03-12T00:17:01.949Z,0.47
2023-03-12T00:19:28.703Z,0.47
2023-03-12T00:21:55.302Z,0.88
2023-03-12T00:24:21.932Z,0.70
2023-03-12T00:26:48.567Z,0.60
2023-03-12T00:29:15.229Z,0.57
2023-03-12T00:31:41.953Z,0.70
2023-03-12T00:34:09.391Z,0.40
2023-03-12T00:36:36.074Z,0.60
2023-03-12T00:39:02.712Z,0.60
2023-03-12T00:41:30.393Z,0.80
2023-03-12T00:43:57.254Z,0.73
2023-03-12T00:46:23.928Z,0.60
2023-03-12T00:48:50.700Z,0.65
2023-03-12T00:51:17.351Z,0.65
2023-03-12T00:53:43.980Z,0.60
2023-03-12T00:56:10.696Z,0.60
2023-03-12T00:58:37.400Z,0.60
2023-03-12T01:01:04.458Z,0.40
2023-03-12T01:03:31.083Z,0.77
2023-03-12T01:05:57.739Z,0.63
2023-03-12T01:08:24.446Z,0.43
2023-03-12T01:10:51.207Z,0.28
2023-03-12T01:13:18.013Z,0.63
2023-03-12T01:15:44.661Z,0.25
2023-03-12T01:18:11.337Z,0.75
2023-03-12T01:20:38.261Z,0.70
2023-03-12T01:23:04.903Z,0.28
2023-03-12T01:25:31.602Z,0.43
2023-03-12T01:27:58.240Z,0.40
2023-03-12T01:30:24.903Z,0.45
2023-03-12T01:32:52.025Z,0.50
2023-03-12T01:35:18.860Z,0.65
2023-03-12T01:37:45.567Z,1.08
2023-03-12T01:40:16.713Z,1.05
2023-03-12T01:42:43.467Z,0.60
2023-03-12T01:45:47.705Z,0.57
2023-03-12T01:48:14.354Z,0.52
2023-03-12T01:50:41.001Z,0.90
2023-03-12T01:53:07.664Z,0.75
2023-03-12T01:55:34.320Z,0.52
2023-03-12T01:58:00.992Z,0.65
2023-03-12T02:00:27.706Z,0.20
2023-03-12T02:02:56.313Z,0.17
2023-03-12T02:05:28.161Z,0.43
2023-03-12T02:07:55.095Z,0.30
2023-03-12T02:10:22.235Z,0.50
2023-03-12T02:12:48.943Z,0.57
2023-03-12T02:15:15.617Z,0.45
2023-03-12T02:17:42.295Z,0.30
2023-03-12T02:20:12.290Z,0.60
2023-03-12T02:22:40.372Z,0.40
2023-03-12T02:25:19.391Z,0.75
2023-03-12T02:27:46.029Z,0.45
2023-03-12T02:30:16.067Z,1.05
2023-03-12T02:32:43.211Z,0.82
2023-03-12T02:35:10.151Z,0.70
2023-03-12T02:37:36.820Z,1.05
2023-03-12T02:40:07.820Z,0.73
2023-03-12T02:42:34.516Z,0.30
2023-03-12T02:45:01.564Z,0.13
2023-03-12T02:47:28.255Z,0.38
2023-03-12T02:49:54.867Z,0.30
2023-03-12T02:52:21.507Z,0.30
2023-03-12T02:54:48.170Z,0.28
2023-03-12T02:57:14.781Z,0.28
2023-03-12T02:59:41.439Z,0.40
2023-03-12T03:02:09.661Z,0.32
2023-03-12T03:04:36.377Z,0.63
2023-03-12T03:07:03.029Z,0.30
2023-03-12T03:09:29.735Z,0.30
2023-03-12T03:11:56.391Z,0.17
2023-03-12T03:14:23.450Z,0.35
2023-03-12T03:16:50.594Z,0.38
2023-03-12T03:19:17.286Z,0.50
2023-03-12T03:21:43.958Z,0.30
2023-03-12T03:24:10.678Z,1.20
2023-03-12T03:26:37.280Z,0.32
2023-03-12T03:29:03.911Z,0.45
2023-03-12T03:31:30.719Z,0.10
2023-03-12T03:33:57.487Z,0.20
2023-03-12T03:36:24.112Z,0.25
2023-03-12T03:38:50.832Z,0.43
2023-03-12T03:41:18.315Z,0.20
2023-03-12T03:43:45.014Z,0.28
2023-03-12T03:46:12.526Z,0.40
2023-03-12T03:48:39.422Z,0.60
2023-03-12T03:51:08.680Z,0.55
2023-03-12T03:53:35.442Z,0.50
2023-03-12T03:56:07.236Z,0.40
2023-03-12T03:58:33.949Z,1.90
2023-03-12T04:01:00.653Z,0.80
2023-03-12T04:03:27.389Z,0.40
2023-03-12T04:05:55.968Z,0.98
2023-03-12T04:08:22.624Z,0.20
2023-03-12T04:10:49.281Z,0.30
2023-03-12T04:13:15.875Z,0.20
2023-03-12T04:15:49.481Z,0.20
2023-03-12T04:18:16.253Z,0.80
2023-03-12T04:20:42.972Z,0.82
2023-03-12T04:23:09.600Z,0.30
2023-03-12T04:25:36.325Z,0.28
2023-03-12T04:28:02.999Z,0.55
2023-03-12T04:30:29.677Z,0.00
2023-03-12T04:32:56.322Z,0.30
2023-03-12T04:35:25.094Z,0.50
2023-03-12T04:37:52.079Z,0.22
2023-03-12T04:40:20.031Z,1.55
2023-03-12T04:42:47.075Z,1.75
2023-03-12T04:45:14.011Z,0.70
2023-03-12T04:47:40.681Z,0.60
2023-03-12T04:50:07.732Z,0.45
2023-03-12T04:52:34.358Z,0.50
2023-03-12T04:55:01.024Z,0.10
2023-03-12T04:57:27.650Z,0.90
2023-03-12T04:59:54.396Z,0.80
2023-03-12T05:02:21.043Z,0.63
2023-03-12T05:04:47.686Z,1.10
2023-03-12T05:07:14.419Z,0.90
2023-03-12T05:09:41.464Z,1.30
2023-03-12T05:12:08.494Z,0.68
2023-03-12T05:14:35.218Z,1.45
2023-03-12T05:17:01.820Z,1.10
2023-03-12T05:19:28.531Z,1.50
2023-03-12T05:21:55.257Z,0.25
2023-03-12T05:24:22.746Z,0.50
2023-03-12T05:26:49.413Z,0.65
2023-03-12T05:29:16.101Z,1.13
2023-03-12T05:31:42.770Z,1.13
2023-03-12T05:34:13.801Z,0.22
2023-03-12T05:36:40.477Z,0.90
2023-03-12T05:39:07.162Z,0.90
2023-03-12T05:41:33.827Z,0.40
2023-03-12T05:44:00.443Z,2.85
2023-03-12T05:46:27.213Z,3.08
2023-03-12T05:48:53.867Z,0.85
2023-03-12T05:51:20.649Z,0.93
2023-03-12T05:53:47.297Z,0.90
2023-03-12T05:56:15.352Z,0.80
2023-03-12T05:58:42.123Z,2.00
2023-03-12T06:01:16.891Z,1.60
2023-03-12T06:03:43.623Z,0.90
2023-03-12T06:06:10.635Z,0.60
2023-03-12T06:08:37.243Z,0.50
2023-03-12T06:11:03.990Z,0.55
2023-03-12T06:13:30.703Z,2.63
2023-03-12T06:16:12.439Z,1.30
2023-03-12T06:18:39.200Z,1.02
2023-03-12T06:21:16.390Z,0.75
2023-03-12T06:23:43.200Z,1.80
2023-03-12T06:26:10.271Z,1.10
2023-03-12T06:28:37.014Z,1.83
2023-03-12T06:31:04.028Z,0.95
2023-03-12T06:33:30.744Z,1.67
2023-03-12T06:35:58.435Z,1.15
2023-03-12T06:38:25.515Z,0.20
2023-03-12T06:41:02.961Z,0.22
2023-03-12T06:43:30.025Z,2.08
2023-03-12T06:45:57.424Z,1.45
2023-03-12T06:48:24.682Z,1.27
2023-03-12T06:50:51.616Z,0.55
2023-03-12T06:53:18.856Z,0.40
2023-03-12T06:55:45.706Z,0.50
2023-03-12T06:58:12.658Z,0.30
2023-03-12T07:00:39.308Z,0.30
2023-03-12T07:03:06.014Z,0.60
2023-03-12T07:05:32.698Z,0.60
2023-03-12T07:07:59.371Z,1.75
2023-03-12T07:10:28.278Z,0.60
2023-03-12T07:12:56.200Z,0.80
2023-03-12T07:15:23.130Z,2.65
2023-03-12T07:17:49.865Z,0.52
2023-03-12T07:20:16.645Z,1.15
2023-03-12T07:22:43.254Z,1.00
2023-03-12T07:25:10.214Z,0.90
2023-03-12T07:27:36.824Z,2.20
2023-03-12T07:30:04.274Z,0.60
2023-03-12T07:32:31.009Z,0.50
2023-03-12T07:34:57.669Z,0.38
2023-03-12T07:37:24.295Z,1.70
2023-03-12T07:39:53.175Z,0.40
2023-03-12T07:42:19.908Z,0.52
2023-03-12T07:44:47.062Z,0.88
2023-03-12T07:47:23.506Z,0.90
2023-03-12T07:49:50.592Z,0.85
2023-03-12T07:52:18.361Z,1.35
2023-03-12T07:54:45.566Z,0.55
2023-03-12T07:57:12.391Z,0.60
2023-03-12T07:59:39.074Z,0.52
2023-03-12T08:02:06.122Z,0.50
2023-03-12T08:04:32.932Z,0.57
2023-03-12T08:06:59.884Z,0.35
2023-03-12T08:09:26.562Z,0.90
2023-03-12T08:11:53.386Z,0.50
2023-03-12T08:14:20.142Z,0.93
2023-03-12T08:16:46.875Z,0.60
2023-03-12T08:19:13.616Z,0.80
2023-03-12T08:21:40.243Z,0.40
2023-03-12T08:24:07.178Z,0.88
2023-03-12T08:26:33.841Z,0.25
2023-03-12T08:29:00.538Z,0.60
2023-03-12T08:31:28.240Z,0.70
2023-03-12T08:33:54.887Z,0.40
2023-03-12T08:36:22.604Z,0.50
2023-03-12T08:38:49.361Z,0.50
2023-03-12T08:41:16.049Z,0.20
2023-03-12T08:43:42.673Z,0.40
2023-03-12T08:46:12.113Z,0.60
2023-03-12T08:48:39.160Z,0.88
2023-03-12T08:51:07.580Z,1.35
2023-03-12T08:53:35.483Z,0.63
2023-03-12T08:56:02.332Z,0.50
2023-03-12T08:58:29.136Z,0.88
2023-03-12T09:00:56.181Z,0.43
2023-03-12T09:03:23.443Z,0.60
2023-03-12T09:05:50.349Z,0.90
2023-03-12T09:08:17.112Z,0.35
2023-03-12T09:10:52.786Z,1.00
2023-03-12T09:13:19.512Z,0.90
2023-03-12T09:15:46.145Z,0.30
2023-03-12T09:18:12.815Z,1.73
2023-03-12T09:20:39.457Z,1.70
2023-03-12T09:23:07.702Z,1.50
2023-03-12T09:25:34.517Z,0.90
2023-03-12T09:28:02.637Z,0.98
2023-03-12T09:30:30.373Z,0.50
2023-03-12T09:32:57.245Z,1.00
2023-03-12T09:35:24.044Z,0.60
2023-03-12T09:37:51.473Z,1.85
2023-03-12T09:40:20.771Z,1.48
2023-03-12T09:43:14.808Z,1.05
2023-03-12T09:45:45.420Z,2.20
2023-03-12T09:48:20.426Z,1.95
2023-03-12T09:50:49.014Z,1.30
2023-03-12T09:55:43.351Z,0.80
2023-03-12T09:58:14.447Z,2.17
2023-03-12T10:00:41.212Z,0.93
2023-03-12T10:03:43.368Z,0.60
2023-03-12T10:06:21.443Z,0.60
2023-03-12T10:08:57.101Z,1.10
2023-03-12T10:11:34.172Z,1.33
2023-03-12T10:14:18.039Z,0.30
2023-03-12T10:16:49.631Z,0.30
2023-03-12T10:19:57.921Z,0.35
2023-03-12T10:22:42.965Z,0.52
2023-03-12T10:25:29.031Z,0.40
2023-03-12T10:27:59.430Z,0.40
2023-03-12T10:30:26.882Z,0.57
2023-03-12T10:32:58.923Z,0.80
2023-03-12T10:35:27.158Z,0.70
2023-03-12T10:38:00.980Z,0.40
2023-03-12T10:40:29.483Z,0.40
2023-03-12T10:45:39.451Z,0.28
2023-03-12T10:48:08.738Z,0.85
2023-03-12T10:50:37.184Z,0.30
2023-03-12T10:56:04.220Z,0.73
2023-03-12T10:58:50.498Z,0.68
2023-03-12T11:01:23.299Z,1.00
2023-03-12T11:03:51.396Z,0.47
2023-03-12T11:06:28.802Z,0.70
2023-03-12T11:09:17.816Z,0.60
2023-03-12T11:11:47.445Z,0.60
2023-03-12T11:14:24.938Z,0.70
2023-03-12T11:16:52.128Z,0.60
2023-03-12T11:19:34.264Z,0.60
2023-03-12T11:22:02.726Z,0.80
2023-03-12T11:27:24.362Z,0.40
2023-03-12T11:29:51.056Z,1.17
2023-03-12T11:32:28.780Z,0.80
2023-03-12T11:34:55.541Z,0.85
2023-03-12T11:37:24.965Z,1.10
2023-03-12T11:40:09.981Z,0.57
2023-03-12T11:42:39.570Z,0.70
2023-03-12T11:45:19.840Z,0.80
2023-03-12T11:48:08.572Z,1.02
2023-03-12T11:50:56.119Z,0.80
2023-03-12T11:53:29.102Z,0.30
2023-03-12T11:56:26.485Z,0.50
2023-03-12T11:59:08.488Z,1.02
2023-03-12T12:02:00.565Z,0.50
2023-03-12T12:04:57.118Z,0.90
2023-03-12T12:07:48.740Z,1.25
2023-03-12T12:10:29.184Z,1.10
2023-03-12T12:13:14.877Z,1.60
2023-03-12T12:15:44.527Z,0.95
2023-03-12T12:18:36.091Z,1.30
2023-03-12T12:21:08.056Z,1.20
2023-03-12T12:23:57.938Z,1.02
2023-03-12T12:26:38.920Z,1.50
2023-03-12T12:31:40.826Z,0.90
2023-03-12T12:34:26.310Z,1.20
2023-03-12T12:37:24.646Z,1.20
2023-03-12T12:40:23.692Z,1.20
2023-03-12T12:43:28.312Z,1.00
2023-03-12T12:45:57.306Z,0.90
2023-03-12T12:48:30.911Z,1.05
2023-03-12T12:51:00.195Z,1.35
2023-03-12T12:53:40.524Z,1.17
2023-03-12T12:56:28.543Z,0.50
2023-03-12T12:59:03.561Z,1.10
2023-03-12T13:01:31.439Z,1.00
2023-03-12T13:04:02.776Z,1.50
2023-03-12T13:06:30.263Z,1.20
2023-03-12T13:08:57.563Z,1.48
2023-03-12T13:11:39.601Z,1.55
2023-03-12T13:14:06.187Z,1.52
2023-03-12T13:16:45.046Z,1.67
2023-03-12T13:19:14.656Z,1.17
2023-03-12T13:21:59.791Z,1.30
2023-03-12T13:24:29.412Z,1.48
2023-03-12T13:27:00.629Z,1.30
2023-03-12T13:29:31.295Z,1.75
2023-03-12T13:31:58.056Z,1.40
2023-03-12T13:34:27.548Z,1.80
2023-03-12T13:37:02.211Z,1.70
2023-03-12T13:39:33.553Z,2.95
2023-03-12T13:42:00.984Z,1.75
2023-03-12T13:44:27.631Z,2.05
2023-03-12T13:47:05.207Z,3.22
2023-03-12T13:49:45.839Z,1.75
2023-03-12T13:52:21.500Z,1.52
2023-03-12T13:55:09.799Z,1.88
2023-03-12T13:57:47.470Z,0.90
2023-03-12T14:00:25.529Z,1.80
2023-03-12T14:02:54.455Z,1.20
2023-03-12T14:05:21.298Z,2.53
2023-03-12T14:08:06.038Z,2.42
2023-03-12T14:10:32.877Z,1.48
2023-03-12T14:13:30.399Z,1.85
2023-03-12T14:16:08.259Z,2.55
2023-03-12T14:18:35.181Z,1.30
2023-03-12T14:21:03.640Z,1.35
2023-03-12T14:23:34.403Z,1.92
2023-03-12T14:26:04.003Z,1.80
2023-03-12T14:28:32.477Z,2.20
2023-03-12T14:31:03.753Z,2.47
2023-03-12T14:33:57.872Z,2.00
2023-03-12T14:36:38.700Z,2.20
2023-03-12T14:39:28.675Z,2.50
2023-03-12T14:41:59.021Z,3.00
2023-03-12T14:44:27.243Z,4.55
2023-03-12T14:47:01.001Z,2.92
2023-03-12T14:49:28.531Z,2.88
2023-03-12T14:51:55.255Z,2.85
2023-03-12T14:54:24.419Z,1.70
2023-03-12T14:56:51.341Z,2.08
2023-03-12T14:59:26.751Z,2.40
2023-03-12T15:01:55.479Z,2.78
2023-03-12T15:04:23.008Z,2.05
2023-03-12T15:06:51.158Z,2.25
2023-03-12T15:09:25.932Z,3.10
2023-03-12T15:11:54.828Z,3.03
2023-03-12T15:14:22.094Z,3.38
2023-03-12T15:16:49.059Z,3.90
2023-03-12T15:19:18.700Z,2.80
2023-03-12T15:21:45.494Z,4.38
2023-03-12T15:24:13.486Z,5.13
2023-03-12T15:26:40.380Z,3.10
2023-03-12T15:29:28.498Z,3.67
2023-03-12T15:31:59.852Z,4.90
2023-03-12T15:34:28.455Z,3.50
2023-03-12T15:36:55.138Z,4.80
2023-03-12T15:39:32.578Z,4.75
2023-03-12T15:42:07.838Z,2.85
2023-03-12T15:44:57.591Z,3.08
2023-03-12T15:47:28.329Z,2.97
2023-03-12T15:49:57.462Z,3.90
2023-03-12T15:52:34.674Z,2.83
2023-03-12T15:55:02.286Z,3.67
2023-03-12T15:57:29.667Z,3.72
2023-03-12T16:00:14.328Z,4.88
2023-03-12T16:02:50.360Z,4.95
2023-03-12T16:05:17.598Z,5.47
2023-03-12T16:07:44.270Z,6.60
2023-03-12T16:10:15.752Z,9.45
2023-03-12T16:12:43.375Z,8.15
2023-03-12T16:15:17.546Z,8.20
2023-03-12T16:17:44.370Z,5.43
2023-03-12T16:20:14.763Z,4.72
2023-03-12T16:22:41.611Z,8.02
2023-03-12T16:25:10.105Z,9.43
2023-03-12T16:27:40.137Z,10.10
2023-03-12T16:30:12.298Z,6.55
2023-03-12T16:32:38.931Z,7.03
2023-03-12T16:35:13.952Z,5.95
2023-03-12T16:37:40.686Z,8.23
2023-03-12T16:40:08.041Z,7.47
2023-03-12T16:42:34.700Z,7.40
2023-03-12T16:45:01.337Z,7.43
2023-03-12T16:47:28.057Z,5.63
2023-03-12T16:49:54.718Z,6.03
2023-03-12T16:52:22.552Z,5.20
2023-03-12T16:54:49.514Z,6.60
2023-03-12T16:57:36.152Z,4.43
2023-03-12T17:00:07.828Z,5.78
2023-03-12T17:02:35.265Z,5.47
2023-03-12T17:05:02.062Z,5.75
2023-03-12T17:07:28.729Z,8.73
2023-03-12T17:09:55.396Z,10.73
2023-03-12T17:12:29.238Z,9.57
2023-03-12T17:14:56.620Z,5.82
2023-03-12T17:17:23.352Z,4.72
2023-03-12T17:19:52.058Z,4.07
2023-03-12T17:22:19.800Z,6.82
2023-03-12T17:24:47.320Z,5.20
2023-03-12T17:27:15.537Z,6.25
2023-03-12T17:29:42.248Z,9.35
2023-03-12T17:32:08.902Z,7.00
2023-03-12T17:34:35.701Z,4.47
2023-03-12T17:37:02.608Z,6.35
2023-03-12T17:39:29.260Z,6.30
2023-03-12T17:41:55.932Z,6.35
2023-03-12T17:44:22.594Z,5.80
2023-03-12T17:46:58.788Z,7.00
2023-03-12T17:49:26.335Z,5.22
2023-03-12T17:51:53.016Z,3.70
2023-03-12T17:54:19.666Z,3.67
2023-03-12T17:56:46.315Z,4.63
2023-03-12T17:59:12.917Z,6.82
2023-03-12T18:01:39.573Z,1.98
2023-03-12T18:04:06.304Z,3.17
2023-03-12T18:06:33.014Z,3.20
2023-03-12T18:08:59.667Z,6.97
2023-03-12T18:11:26.314Z,7.88
2023-03-12T18:13:53.003Z,2.92
2023-03-12T18:16:19.739Z,2.65
2023-03-12T18:18:46.392Z,3.38
2023-03-12T18:21:13.023Z,3.13
2023-03-12T18:23:39.711Z,2.92
2023-03-12T18:26:06.383Z,3.42
2023-03-12T18:28:33.051Z,3.40
2023-03-12T18:30:59.745Z,4.20
2023-03-12T18:33:26.518Z,3.38
2023-03-12T18:35:54.548Z,4.57
2023-03-12T18:38:21.355Z,3.75
2023-03-12T18:40:48.098Z,4.97
2023-03-12T18:43:14.777Z,5.55
2023-03-12T18:45:42.984Z,2.80
2023-03-12T18:48:10.336Z,3.63
2023-03-12T18:50:37.618Z,2.97
2023-03-12T18:53:04.385Z,3.50
2023-03-12T18:55:32.209Z,3.63
2023-03-12T18:57:58.873Z,3.92
2023-03-12T19:00:25.535Z,4.03
2023-03-12T19:02:52.266Z,1.45
2023-03-12T19:05:19.025Z,1.73
2023-03-12T19:07:45.707Z,2.10
2023-03-12T19:10:12.641Z,2.97
2023-03-12T19:12:51.549Z,1.50
2023-03-12T19:15:19.275Z,1.23
2023-03-12T19:17:45.944Z,2.60
2023-03-12T19:20:13.058Z,3.15
2023-03-12T19:22:39.819Z,1.40
2023-03-12T19:25:06.748Z,1.10
2023-03-12T19:27:33.396Z,4.65
2023-03-12T19:30:00.211Z,4.07
2023-03-12T19:32:33.345Z,2.75
2023-03-12T19:35:09.975Z,3.85
2023-03-12T19:37:36.644Z,4.28
2023-03-12T19:40:05.917Z,5.05
2023-03-12T19:42:32.630Z,4.00
2023-03-12T19:44:59.349Z,4.43
2023-03-12T19:47:26.757Z,2.88
2023-03-12T19:49:53.503Z,4.00
2023-03-12T19:52:20.307Z,4.65
2023-03-12T19:54:54.621Z,4.85
2023-03-12T19:57:29.791Z,3.58
2023-03-12T19:59:56.486Z,2.60
2023-03-12T20:02:23.337Z,3.40
2023-03-12T20:04:50.145Z,3.15
2023-03-12T20:07:18.431Z,2.75
2023-03-12T20:09:45.163Z,2.58
2023-03-12T20:12:11.802Z,3.38
2023-03-12T20:14:39.816Z,3.10
2023-03-12T20:17:07.433Z,2.17
2023-03-12T20:19:34.120Z,4.07
2023-03-12T20:22:00.759Z,2.17
2023-03-12T20:24:27.500Z,2.83
2023-03-12T20:26:54.162Z,3.33
2023-03-12T20:29:20.807Z,2.13
2023-03-12T20:31:47.499Z,2.83
2023-03-12T20:34:14.181Z,2.60
2023-03-12T20:36:40.791Z,2.40
2023-03-12T20:39:07.441Z,2.80
2023-03-12T20:41:34.214Z,3.65
2023-03-12T20:44:00.881Z,3.10
2023-03-12T20:46:27.558Z,3.05
2023-03-12T20:48:56.647Z,3.08
2023-03-12T20:53:51.456Z,3.10
2023-03-12T20:56:18.096Z,2.85
2023-03-12T20:58:44.724Z,2.72
2023-03-12T21:01:11.440Z,2.75
2023-03-12T21:03:38.192Z,2.15
2023-03-12T21:06:05.014Z,2.65
2023-03-12T21:08:32.889Z,3.38
2023-03-12T21:10:59.619Z,2.53
2023-03-12T21:13:26.716Z,3.10
2023-03-12T21:15:53.402Z,2.30
2023-03-12T21:18:20.104Z,2.80
2023-03-12T21:20:46.872Z,2.50
2023-03-12T21:23:13.718Z,3.13
2023-03-12T21:25:40.917Z,2.17
2023-03-12T21:28:07.979Z,2.47
2023-03-12T21:30:34.706Z,3.28
2023-03-12T21:33:01.751Z,2.33
2023-03-12T21:35:28.653Z,2.95
2023-03-12T21:37:56.859Z,3.05
2023-03-12T21:40:23.770Z,1.98
2023-03-12T21:42:50.644Z,2.55
2023-03-12T21:45:17.315Z,2.40
2023-03-12T21:47:44.053Z,2.15
2023-03-12T21:50:11.272Z,2.70
2023-03-12T21:52:43.582Z,2.65
2023-03-12T21:55:10.709Z,2.83
2023-03-12T21:57:37.323Z,2.42
2023-03-12T22:00:04.890Z,2.33
2023-03-12T22:02:31.790Z,2.47
2023-03-12T22:05:01.461Z,1.92
2023-03-12T22:07:31.224Z,2.88
2023-03-12T22:09:57.943Z,2.38
2023-03-12T22:12:24.603Z,2.03
2023-03-12T22:14:51.211Z,2.60
2023-03-12T22:17:17.925Z,2.08
2023-03-12T22:19:44.614Z,2.42
2023-03-12T22:22:11.342Z,2.20
2023-03-12T22:24:38.055Z,2.08
2023-03-12T22:27:07.449Z,2.22
2023-03-12T22:29:34.611Z,2.17
2023-03-12T22:32:01.451Z,2.20
2023-03-12T22:34:29.625Z,2.47
2023-03-12T22:36:56.310Z,2.30
2023-03-12T22:39:23.000Z,2.25
2023-03-12T22:41:53.636Z,2.00
2023-03-12T22:44:20.495Z,2.33
2023-03-12T22:46:47.132Z,2.15
2023-03-12T22:49:14.778Z,2.05
2023-03-12T22:51:41.554Z,2.30
2023-03-12T22:54:08.214Z,2.22
2023-03-12T22:56:34.922Z,2.20
2023-03-12T22:59:01.604Z,2.10
2023-03-12T23:01:28.360Z,2.30
2023-03-12T23:03:55.086Z,2.10
2023-03-12T23:06:23.421Z,2.00
2023-03-12T23:08:50.314Z,1.90
2023-03-12T23:11:17.297Z,2.05
2023-03-12T23:13:44.654Z,2.22
2023-03-12T23:16:13.357Z,2.63
2023-03-12T23:18:40.049Z,2.67
2023-03-12T23:21:11.762Z,2.08
2023-03-12T23:23:43.574Z,1.95
2023-03-12T23:26:24.033Z,2.15
2023-03-12T23:28:53.418Z,2.30
2023-03-12T23:31:20.209Z,2.15
2023-03-12T23:33:46.922Z,1.70
2023-03-12T23:36:16.039Z,2.25
2023-03-12T23:38:42.871Z,2.03
2023-03-12T23:41:12.823Z,2.00
2023-03-12T23:43:39.539Z,2.50
2023-03-12T23:46:06.943Z,2.08
2023-03-12T23:48:34.365Z,2.30
2023-03-12T23:51:14.502Z,2.45
2023-03-12T23:53:42.627Z,2.00
2023-03-12T23:56:11.175Z,1.85
2023-03-12T23:58:37.923Z,1.73
