createdAt,value
2023-03-23T00:00:52.000Z,13.7
2023-03-23T00:02:04.000Z,13.7
2023-03-23T00:03:16.000Z,13.7
2023-03-23T00:04:28.000Z,13.7
2023-03-23T00:05:41.000Z,13.7
2023-03-23T00:06:53.000Z,13.7
2023-03-23T00:08:05.000Z,13.7
2023-03-23T00:09:17.000Z,13.7
2023-03-23T00:10:29.000Z,13.7
2023-03-23T00:11:42.000Z,13.7
2023-03-23T00:12:54.000Z,13.7
2023-03-23T00:14:06.000Z,13.7
2023-03-23T00:15:18.000Z,13.7
2023-03-23T00:16:29.000Z,13.7
2023-03-23T00:17:41.000Z,13.7
2023-03-23T00:18:54.000Z,13.7
2023-03-23T00:20:51.917Z,13.7
2023-03-23T00:21:18.000Z,13.7
2023-03-23T00:22:30.000Z,13.7
2023-03-23T00:23:42.000Z,13.7
2023-03-23T00:24:55.000Z,13.7
2023-03-23T00:26:52.848Z,13.7
2023-03-23T00:27:19.000Z,13.7
2023-03-23T00:28:31.000Z,13.7
2023-03-23T00:29:43.000Z,13.7
2023-03-23T00:30:56.000Z,13.7
2023-03-23T00:32:07.000Z,13.7
2023-03-23T00:33:19.000Z,13.7
2023-03-23T00:34:31.000Z,13.7
2023-03-23T00:36:29.340Z,13.7
2023-03-23T00:36:55.000Z,13.7
2023-03-23T00:38:08.000Z,13.7
2023-03-23T00:39:20.000Z,13.7
2023-03-23T00:40:32.000Z,13.7
2023-03-23T00:42:30.264Z,13.7
2023-03-23T00:42:56.000Z,13.7
2023-03-23T00:44:09.000Z,13.7
2023-03-23T00:45:21.000Z,13.7
2023-03-23T00:47:19.000Z,13.7
2023-03-23T00:47:44.000Z,13.7
2023-03-23T00:48:56.000Z,13.7
2023-03-23T00:50:08.000Z,13.7
2023-03-23T00:51:21.000Z,13.7
2023-03-23T00:52:33.000Z,13.7
2023-03-23T00:53:45.000Z,13.7
2023-03-23T00:54:57.000Z,13.7
2023-03-23T00:56:09.000Z,13.7
2023-03-23T00:57:22.000Z,13.7
2023-03-23T00:58:34.000Z,13.7
2023-03-23T00:59:46.000Z,13.7
2023-03-23T01:00:58.000Z,13.7
2023-03-23T01:02:10.000Z,13.7
2023-03-23T01:03:22.000Z,13.7
2023-03-23T01:04:34.000Z,13.7
2023-03-23T01:05:46.000Z,13.7
2023-03-23T01:07:44.191Z,13.7
2023-03-23T01:08:10.000Z,13.7
2023-03-23T01:09:22.000Z,13.7
2023-03-23T01:10:35.000Z,13.7
2023-03-23T01:11:47.000Z,13.7
2023-03-23T01:12:59.000Z,13.7
2023-03-23T01:14:11.000Z,13.7
2023-03-23T01:15:23.000Z,13.8
2023-03-23T01:16:36.000Z,13.8
2023-03-23T01:17:48.000Z,13.8
2023-03-23T01:18:59.000Z,13.8
2023-03-23T01:20:11.000Z,13.8
2023-03-23T01:21:23.000Z,13.8
2023-03-23T01:22:35.000Z,13.8
2023-03-23T01:23:48.000Z,13.8
2023-03-23T01:25:00.000Z,13.8
2023-03-23T01:26:12.000Z,13.8
2023-03-23T01:27:24.000Z,13.8
2023-03-23T01:28:36.000Z,13.8
2023-03-23T01:29:49.000Z,13.8
2023-03-23T01:31:01.000Z,13.8
2023-03-23T01:32:13.000Z,13.8
2023-03-23T01:33:25.000Z,13.8
2023-03-23T01:34:36.000Z,13.8
2023-03-23T01:35:49.000Z,13.8
2023-03-23T01:37:01.000Z,13.8
2023-03-23T01:38:13.000Z,13.8
2023-03-23T01:39:25.000Z,13.8
2023-03-23T01:40:37.000Z,13.8
2023-03-23T01:41:49.000Z,13.8
2023-03-23T01:43:02.000Z,13.8
2023-03-23T01:44:14.000Z,13.8
2023-03-23T01:45:26.000Z,13.8
2023-03-23T01:46:38.000Z,13.8
2023-03-23T01:47:50.000Z,13.8
2023-03-23T01:49:03.000Z,13.8
2023-03-23T01:50:59.879Z,13.8
2023-03-23T01:51:26.000Z,13.8
2023-03-23T01:52:38.000Z,13.8
2023-03-23T01:53:50.000Z,13.8
2023-03-23T01:55:02.000Z,13.8
2023-03-23T01:56:15.000Z,13.8
2023-03-23T01:57:27.000Z,13.8
2023-03-23T01:58:39.000Z,13.8
2023-03-23T01:59:51.000Z,13.8
2023-03-23T02:01:03.000Z,13.8
2023-03-23T02:02:16.000Z,13.8
2023-03-23T02:04:13.919Z,13.8
2023-03-23T02:04:40.000Z,13.8
2023-03-23T02:05:51.000Z,13.8
2023-03-23T02:07:03.000Z,13.8
2023-03-23T02:08:16.000Z,13.8
2023-03-23T02:09:28.000Z,13.8
2023-03-23T02:10:40.000Z,13.8
2023-03-23T02:11:52.000Z,13.8
2023-03-23T02:13:04.000Z,13.8
2023-03-23T02:14:16.000Z,13.8
2023-03-23T02:15:29.000Z,13.8
2023-03-23T02:16:41.000Z,13.8
2023-03-23T02:17:53.000Z,13.8
2023-03-23T02:19:05.000Z,13.8
2023-03-23T02:20:17.000Z,13.8
2023-03-23T02:21:29.000Z,13.8
2023-03-23T02:22:41.000Z,13.8
2023-03-23T02:23:53.000Z,13.8
2023-03-23T02:25:05.000Z,13.8
2023-03-23T02:26:17.000Z,13.8
2023-03-23T02:27:29.000Z,13.8
2023-03-23T02:28:42.000Z,13.8
2023-03-23T02:29:54.000Z,13.8
2023-03-23T02:31:06.000Z,13.9
2023-03-23T02:32:18.000Z,13.9
2023-03-23T02:33:30.000Z,13.8
2023-03-23T02:34:43.000Z,13.9
2023-03-23T02:35:55.000Z,13.9
2023-03-23T02:37:06.000Z,13.9
2023-03-23T02:38:18.000Z,13.9
2023-03-23T02:39:30.000Z,13.9
2023-03-23T02:40:43.000Z,13.9
2023-03-23T02:41:55.000Z,13.9
2023-03-23T02:43:07.000Z,13.9
2023-03-23T02:44:19.000Z,13.9
2023-03-23T02:45:31.000Z,13.9
2023-03-23T02:46:43.000Z,13.9
2023-03-23T02:47:56.000Z,13.9
2023-03-23T02:49:08.000Z,13.9
2023-03-23T02:50:20.000Z,13.9
2023-03-23T02:51:32.000Z,13.9
2023-03-23T02:52:43.000Z,13.9
2023-03-23T02:53:56.000Z,13.9
2023-03-23T02:55:08.000Z,13.9
2023-03-23T02:56:20.000Z,13.9
2023-03-23T02:57:32.000Z,13.9
2023-03-23T02:58:44.000Z,13.9
2023-03-23T02:59:57.000Z,13.9
2023-03-23T03:01:09.000Z,13.9
2023-03-23T03:02:21.000Z,13.9
2023-03-23T03:03:33.000Z,13.9
2023-03-23T03:04:45.000Z,13.9
2023-03-23T03:05:57.000Z,13.9
2023-03-23T03:07:10.000Z,13.9
2023-03-23T03:08:21.000Z,14
2023-03-23T03:09:33.000Z,13.9
2023-03-23T03:10:45.000Z,13.9
2023-03-23T03:11:57.000Z,13.9
2023-03-23T03:13:10.000Z,13.9
2023-03-23T03:14:22.000Z,13.9
2023-03-23T03:15:34.000Z,13.9
2023-03-23T03:16:46.000Z,13.9
2023-03-23T03:17:58.000Z,13.9
2023-03-23T03:19:10.000Z,13.9
2023-03-23T03:20:23.000Z,13.9
2023-03-23T03:21:35.000Z,13.9
2023-03-23T03:22:47.000Z,13.9
2023-03-23T03:23:58.000Z,13.9
2023-03-23T03:25:10.000Z,13.9
2023-03-23T03:26:23.000Z,13.9
2023-03-23T03:27:35.000Z,13.9
2023-03-23T03:28:47.000Z,14
2023-03-23T03:29:59.000Z,14
2023-03-23T03:31:11.000Z,14
2023-03-23T03:32:24.000Z,14
2023-03-23T03:33:36.000Z,14
2023-03-23T03:34:48.000Z,14
2023-03-23T03:36:00.000Z,14
2023-03-23T03:37:12.000Z,14
2023-03-23T03:38:24.000Z,14
2023-03-23T03:39:36.000Z,14
2023-03-23T03:41:34.009Z,14
2023-03-23T03:42:00.000Z,14
2023-03-23T03:43:12.000Z,14
2023-03-23T03:44:24.000Z,14
2023-03-23T03:45:37.000Z,14
2023-03-23T03:46:48.000Z,14
2023-03-23T03:48:00.000Z,14
2023-03-23T03:49:12.000Z,14
2023-03-23T03:50:24.000Z,14
2023-03-23T03:51:36.000Z,14
2023-03-23T03:52:49.000Z,14
2023-03-23T03:54:01.000Z,14
2023-03-23T03:55:13.000Z,14
2023-03-23T03:56:25.000Z,14
2023-03-23T03:57:37.000Z,14
2023-03-23T03:58:50.000Z,14
2023-03-23T04:00:02.000Z,14
2023-03-23T04:01:14.000Z,14
2023-03-23T04:02:25.000Z,14
2023-03-23T04:03:37.000Z,14
2023-03-23T04:04:50.000Z,14
2023-03-23T04:06:02.000Z,14
2023-03-23T04:07:14.000Z,14
2023-03-23T04:08:26.000Z,14
2023-03-23T04:09:38.000Z,14
2023-03-23T04:10:50.000Z,14
2023-03-23T04:12:03.000Z,14
2023-03-23T04:13:15.000Z,14
2023-03-23T04:14:27.000Z,14
2023-03-23T04:15:39.000Z,14
2023-03-23T04:16:51.000Z,14
2023-03-23T04:18:03.000Z,14
2023-03-23T04:19:15.000Z,14
2023-03-23T04:20:27.000Z,14
2023-03-23T04:21:39.000Z,14
2023-03-23T04:23:37.540Z,14
2023-03-23T04:24:03.000Z,14
2023-03-23T04:25:16.000Z,14
2023-03-23T04:26:28.000Z,14
2023-03-23T04:27:40.000Z,14
2023-03-23T04:28:52.000Z,14
2023-03-23T04:30:04.000Z,14
2023-03-23T04:31:17.000Z,14
2023-03-23T04:32:29.000Z,14
2023-03-23T04:33:40.000Z,14
2023-03-23T04:34:52.000Z,14
2023-03-23T04:36:04.000Z,14
2023-03-23T04:37:17.000Z,14
2023-03-23T04:38:29.000Z,14
2023-03-23T04:39:41.000Z,14
2023-03-23T04:40:53.000Z,14
2023-03-23T04:42:05.000Z,14
2023-03-23T04:43:17.000Z,14
2023-03-23T04:44:30.000Z,14
2023-03-23T04:45:42.000Z,14
2023-03-23T04:46:54.000Z,14
2023-03-23T04:48:06.000Z,14
2023-03-23T04:49:17.000Z,14
2023-03-23T04:51:15.814Z,14
2023-03-23T04:51:42.000Z,14
2023-03-23T04:52:54.000Z,14
2023-03-23T04:54:06.000Z,14
2023-03-23T04:55:18.000Z,14
2023-03-23T04:56:30.000Z,14
2023-03-23T04:57:43.000Z,14
2023-03-23T04:58:55.000Z,14
2023-03-23T05:00:07.000Z,14
2023-03-23T05:01:19.000Z,14
2023-03-23T05:02:31.000Z,14
2023-03-23T05:03:44.000Z,14
2023-03-23T05:04:55.000Z,14
2023-03-23T05:06:07.000Z,14
2023-03-23T05:08:05.434Z,14
2023-03-23T05:08:31.000Z,14
2023-03-23T05:09:44.000Z,14
2023-03-23T05:10:56.000Z,14
2023-03-23T05:12:08.000Z,14
2023-03-23T05:13:20.000Z,14
2023-03-23T05:14:32.000Z,13.9
2023-03-23T05:15:44.000Z,13.9
2023-03-23T05:16:57.000Z,14
2023-03-23T05:18:09.000Z,14
2023-03-23T05:19:21.000Z,14
2023-03-23T05:20:32.000Z,14
2023-03-23T05:21:44.000Z,13.9
2023-03-23T05:22:57.000Z,13.9
2023-03-23T05:24:09.000Z,13.9
2023-03-23T05:25:21.000Z,14
2023-03-23T05:26:33.000Z,13.9
2023-03-23T05:27:45.000Z,13.9
2023-03-23T05:29:43.760Z,13.9
2023-03-23T05:30:10.000Z,13.9
2023-03-23T05:31:22.000Z,13.9
2023-03-23T05:32:34.000Z,13.9
2023-03-23T05:34:32.511Z,13.9
2023-03-23T05:34:58.000Z,13.9
2023-03-23T05:36:10.000Z,13.9
2023-03-23T05:37:22.000Z,13.9
2023-03-23T05:38:34.000Z,13.9
2023-03-23T05:39:46.000Z,13.9
2023-03-23T05:40:58.000Z,13.9
2023-03-23T05:42:11.037Z,13.9
2023-03-23T05:43:23.000Z,13.9
2023-03-23T05:44:35.000Z,13.9
2023-03-23T05:45:47.000Z,13.9
2023-03-23T05:46:59.000Z,13.9
2023-03-23T05:48:11.000Z,13.9
2023-03-23T05:49:24.000Z,13.9
2023-03-23T05:50:36.000Z,13.9
2023-03-23T05:51:47.000Z,13.9
2023-03-23T05:52:59.000Z,13.9
2023-03-23T05:54:11.000Z,13.9
2023-03-23T05:55:24.000Z,13.9
2023-03-23T05:56:36.000Z,13.9
2023-03-23T05:57:48.000Z,13.9
2023-03-23T05:59:00.000Z,13.9
2023-03-23T06:00:12.000Z,13.9
2023-03-23T06:01:24.000Z,13.9
2023-03-23T06:02:37.000Z,13.9
2023-03-23T06:03:49.000Z,13.9
2023-03-23T06:05:01.000Z,13.9
2023-03-23T06:06:13.000Z,13.9
2023-03-23T06:07:24.000Z,13.9
2023-03-23T06:08:37.000Z,13.9
2023-03-23T06:09:49.000Z,13.9
2023-03-23T06:11:01.000Z,13.9
2023-03-23T06:12:13.000Z,13.9
2023-03-23T06:13:25.000Z,13.9
2023-03-23T06:14:38.000Z,13.9
2023-03-23T06:15:50.000Z,13.9
2023-03-23T06:17:02.000Z,13.9
2023-03-23T06:18:14.000Z,13.9
2023-03-23T06:19:26.000Z,13.9
2023-03-23T06:20:38.000Z,13.9
2023-03-23T06:21:51.000Z,13.9
2023-03-23T06:23:02.000Z,13.9
2023-03-23T06:24:14.000Z,13.9
2023-03-23T06:25:26.000Z,13.9
2023-03-23T06:26:38.000Z,13.9
2023-03-23T06:27:51.000Z,13.9
2023-03-23T06:29:03.000Z,13.9
2023-03-23T06:30:15.000Z,13.9
2023-03-23T06:31:27.000Z,13.9
2023-03-23T06:32:39.000Z,13.9
2023-03-23T06:33:52.000Z,13.9
2023-03-23T06:35:04.000Z,13.9
2023-03-23T06:36:16.000Z,13.9
2023-03-23T06:37:28.000Z,13.9
2023-03-23T06:38:39.000Z,13.9
2023-03-23T06:39:51.000Z,13.9
2023-03-23T06:41:04.000Z,13.9
2023-03-23T06:42:16.000Z,13.9
2023-03-23T06:43:28.000Z,13.9
2023-03-23T06:44:40.000Z,13.9
2023-03-23T06:45:52.000Z,13.9
2023-03-23T06:47:05.000Z,13.9
2023-03-23T06:48:17.000Z,13.9
2023-03-23T06:49:29.000Z,13.9
2023-03-23T06:50:41.000Z,13.9
2023-03-23T06:51:53.000Z,13.9
2023-03-23T06:53:05.000Z,13.9
2023-03-23T06:54:17.000Z,14
2023-03-23T06:55:29.000Z,14
2023-03-23T06:56:41.000Z,14
2023-03-23T06:57:53.000Z,14
2023-03-23T06:59:05.000Z,14
2023-03-23T07:00:18.000Z,14
2023-03-23T07:01:30.000Z,14
2023-03-23T07:02:42.000Z,14
2023-03-23T07:03:54.000Z,14
2023-03-23T07:05:06.000Z,14
2023-03-23T07:06:19.000Z,14
2023-03-23T07:07:31.000Z,14
2023-03-23T07:09:29.213Z,14
2023-03-23T07:09:54.000Z,14
2023-03-23T07:11:06.000Z,13.9
2023-03-23T07:12:18.000Z,14
2023-03-23T07:13:31.000Z,14
2023-03-23T07:14:43.000Z,14
2023-03-23T07:15:55.000Z,14
2023-03-23T07:17:07.000Z,14
2023-03-23T07:18:19.000Z,13.9
2023-03-23T07:19:32.000Z,13.9
2023-03-23T07:20:44.000Z,13.9
2023-03-23T07:22:42.258Z,13.9
2023-03-23T07:23:08.000Z,13.9
2023-03-23T07:24:20.000Z,13.9
2023-03-23T07:25:31.000Z,13.9
2023-03-23T07:26:44.000Z,13.9
2023-03-23T07:27:56.000Z,13.9
2023-03-23T07:29:08.000Z,13.9
2023-03-23T07:30:20.000Z,13.9
2023-03-23T07:31:32.000Z,13.9
2023-03-23T07:32:45.000Z,13.9
2023-03-23T07:33:57.000Z,13.9
2023-03-23T07:35:09.000Z,13.9
2023-03-23T07:36:21.000Z,13.9
2023-03-23T07:37:33.000Z,13.9
2023-03-23T07:38:46.000Z,13.9
2023-03-23T07:39:58.000Z,13.9
2023-03-23T07:41:09.000Z,13.9
2023-03-23T07:42:21.000Z,13.9
2023-03-23T07:43:33.000Z,13.9
2023-03-23T07:44:45.000Z,14
2023-03-23T07:45:58.000Z,14
2023-03-23T07:47:10.000Z,14
2023-03-23T07:48:21.000Z,14
2023-03-23T07:49:33.000Z,14
2023-03-23T07:51:31.740Z,14
2023-03-23T07:51:58.000Z,14
2023-03-23T07:53:10.000Z,14
2023-03-23T07:54:22.000Z,14
2023-03-23T07:55:34.000Z,14
2023-03-23T07:56:46.000Z,14.1
2023-03-23T07:57:58.000Z,14.1
2023-03-23T07:59:11.000Z,14.1
2023-03-23T08:00:23.000Z,14.1
2023-03-23T08:01:35.000Z,14.1
2023-03-23T08:02:47.000Z,14.1
2023-03-23T08:03:58.000Z,14.1
2023-03-23T08:05:11.000Z,14.1
2023-03-23T08:06:23.000Z,14.1
2023-03-23T08:07:35.000Z,14.1
2023-03-23T08:08:47.000Z,14.1
2023-03-23T08:10:45.724Z,14.1
2023-03-23T08:11:12.000Z,14.1
2023-03-23T08:12:24.000Z,14.2
2023-03-23T08:13:36.000Z,14.2
2023-03-23T08:14:48.000Z,14.2
2023-03-23T08:16:46.657Z,14.3
2023-03-23T08:17:12.000Z,14.3
2023-03-23T08:18:25.000Z,14.4
2023-03-23T08:19:36.000Z,14.5
2023-03-23T08:20:48.000Z,14.5
2023-03-23T08:22:00.000Z,14.6
2023-03-23T08:23:12.000Z,14.7
2023-03-23T08:24:25.000Z,14.8
2023-03-23T08:25:37.000Z,14.9
2023-03-23T08:26:49.000Z,14.9
2023-03-23T08:28:01.000Z,15
2023-03-23T08:29:13.000Z,15
2023-03-23T08:30:25.000Z,15.1
2023-03-23T08:31:38.000Z,15.2
2023-03-23T08:32:50.000Z,15.3
2023-03-23T08:34:02.000Z,15.3
2023-03-23T08:35:13.000Z,15.3
2023-03-23T08:36:25.000Z,15.3
2023-03-23T08:37:38.000Z,15.3
2023-03-23T08:38:50.000Z,15.4
2023-03-23T08:40:02.000Z,15.4
2023-03-23T08:41:14.000Z,15.5
2023-03-23T08:42:26.000Z,15.5
2023-03-23T08:43:39.000Z,15.5
2023-03-23T08:44:51.000Z,15.5
2023-03-23T08:46:03.000Z,15.5
2023-03-23T08:47:15.000Z,15.5
2023-03-23T08:48:27.000Z,15.5
2023-03-23T08:49:39.000Z,15.5
2023-03-23T08:50:51.000Z,15.5
2023-03-23T08:52:03.000Z,15.5
2023-03-23T08:53:15.000Z,15.5
2023-03-23T08:54:27.000Z,15.5
2023-03-23T08:55:39.000Z,15.6
2023-03-23T08:56:52.000Z,15.6
2023-03-23T08:58:04.000Z,15.6
2023-03-23T08:59:16.000Z,15.6
2023-03-23T09:00:28.000Z,15.6
2023-03-23T09:01:40.000Z,15.7
2023-03-23T09:02:53.000Z,15.7
2023-03-23T09:04:05.000Z,15.7
2023-03-23T09:05:17.000Z,15.7
2023-03-23T09:06:28.000Z,15.7
2023-03-23T09:07:40.000Z,15.7
2023-03-23T09:08:52.000Z,15.7
2023-03-23T09:10:05.000Z,15.7
2023-03-23T09:11:17.000Z,15.7
2023-03-23T09:12:29.000Z,15.7
2023-03-23T09:13:41.000Z,15.7
2023-03-23T09:14:53.000Z,15.7
2023-03-23T09:16:06.000Z,15.7
2023-03-23T09:17:18.000Z,15.7
2023-03-23T09:18:30.000Z,15.8
2023-03-23T09:19:42.000Z,15.8
2023-03-23T09:20:54.000Z,15.8
2023-03-23T09:22:06.000Z,15.8
2023-03-23T09:23:18.000Z,15.9
2023-03-23T09:24:30.000Z,15.9
2023-03-23T09:25:42.000Z,15.9
2023-03-23T09:26:54.000Z,16
2023-03-23T09:28:06.000Z,16
2023-03-23T09:29:19.000Z,16.1
2023-03-23T09:30:31.000Z,16.1
2023-03-23T09:31:43.000Z,16.1
2023-03-23T09:32:55.000Z,16.1
2023-03-23T09:34:07.000Z,16.2
2023-03-23T09:35:20.000Z,16.2
2023-03-23T09:36:32.000Z,16.2
2023-03-23T09:37:43.000Z,16.3
2023-03-23T09:38:55.000Z,16.3
2023-03-23T09:40:07.000Z,16.3
2023-03-23T09:41:19.000Z,16.3
2023-03-23T09:42:32.000Z,16.3
2023-03-23T09:43:44.000Z,16.3
2023-03-23T09:44:56.000Z,16.3
2023-03-23T09:46:08.000Z,16.4
2023-03-23T09:47:20.000Z,16.4
2023-03-23T09:49:19.052Z,16.4
2023-03-23T09:49:45.000Z,16.4
2023-03-23T09:50:57.000Z,16.4
2023-03-23T09:52:09.000Z,16.4
2023-03-23T09:53:20.000Z,16.4
2023-03-23T09:54:33.000Z,16.4
2023-03-23T09:55:45.000Z,16.4
2023-03-23T09:56:57.000Z,16.4
2023-03-23T09:58:09.000Z,16.4
2023-03-23T09:59:21.000Z,16.4
2023-03-23T10:00:33.000Z,16.4
2023-03-23T10:01:46.000Z,16.4
2023-03-23T10:02:58.000Z,16.4
2023-03-23T10:04:10.000Z,16.4
2023-03-23T10:05:22.000Z,16.4
2023-03-23T10:06:34.000Z,16.4
2023-03-23T10:07:47.000Z,16.4
2023-03-23T10:08:58.000Z,16.4
2023-03-23T10:10:10.000Z,16.3
2023-03-23T10:11:22.000Z,16.4
2023-03-23T10:12:34.000Z,16.3
2023-03-23T10:13:47.000Z,16.4
2023-03-23T10:14:59.000Z,16.4
2023-03-23T10:16:11.000Z,16.4
2023-03-23T10:17:23.000Z,16.4
2023-03-23T10:18:35.000Z,16.4
2023-03-23T10:19:47.000Z,16.4
2023-03-23T10:21:00.000Z,16.3
2023-03-23T10:22:12.000Z,16.3
2023-03-23T10:23:24.000Z,16.3
2023-03-23T10:24:35.000Z,16.3
2023-03-23T10:25:47.000Z,16.3
2023-03-23T10:27:00.000Z,16.3
2023-03-23T10:28:12.000Z,16.3
2023-03-23T10:29:24.000Z,16.3
2023-03-23T10:30:36.000Z,16.2
2023-03-23T10:31:48.000Z,16.2
2023-03-23T10:33:01.000Z,16.2
2023-03-23T10:34:13.000Z,16.2
2023-03-23T10:35:25.000Z,16.2
2023-03-23T10:36:37.000Z,16.2
2023-03-23T10:37:49.000Z,16.2
2023-03-23T10:39:01.000Z,16.2
2023-03-23T10:40:13.000Z,16.2
2023-03-23T10:41:25.000Z,16.2
2023-03-23T10:42:37.000Z,16.2
2023-03-23T10:43:49.000Z,16.2
2023-03-23T10:45:47.869Z,16.2
2023-03-23T10:46:14.000Z,16.2
2023-03-23T10:47:26.000Z,16.2
2023-03-23T10:48:38.000Z,16.2
2023-03-23T10:49:50.000Z,16.2
2023-03-23T10:51:02.000Z,16.3
2023-03-23T10:52:14.000Z,16.3
2023-03-23T10:53:27.000Z,16.3
2023-03-23T10:54:39.000Z,16.3
2023-03-23T10:55:50.000Z,16.4
2023-03-23T10:57:02.000Z,16.4
2023-03-23T10:58:14.000Z,16.4
2023-03-23T10:59:27.000Z,16.4
2023-03-23T11:00:39.000Z,16.4
2023-03-23T11:01:51.000Z,16.4
2023-03-23T11:03:03.000Z,16.4
2023-03-23T11:04:15.000Z,16.4
2023-03-23T11:05:28.000Z,16.4
2023-03-23T11:06:40.000Z,16.4
2023-03-23T11:07:52.000Z,16.4
2023-03-23T11:09:04.000Z,16.4
2023-03-23T11:10:16.000Z,16.4
2023-03-23T11:11:27.000Z,16.4
2023-03-23T11:12:40.000Z,16.4
2023-03-23T11:13:52.000Z,16.4
2023-03-23T11:15:04.000Z,16.4
2023-03-23T11:16:16.000Z,16.4
2023-03-23T11:17:28.000Z,16.3
2023-03-23T11:18:41.000Z,16.3
2023-03-23T11:19:53.000Z,16.3
2023-03-23T11:21:05.000Z,16.3
2023-03-23T11:22:17.000Z,16.3
2023-03-23T11:23:29.000Z,16.3
2023-03-23T11:24:42.000Z,16.3
2023-03-23T11:25:54.000Z,16.3
2023-03-23T11:27:05.000Z,16.3
2023-03-23T11:28:17.000Z,16.3
2023-03-23T11:29:29.000Z,16.3
2023-03-23T11:30:41.000Z,16.3
2023-03-23T11:31:54.000Z,16.3
2023-03-23T11:33:06.000Z,16.3
2023-03-23T11:34:18.000Z,16.2
2023-03-23T11:35:30.000Z,16.2
2023-03-23T11:36:42.000Z,16.1
2023-03-23T11:37:55.000Z,16.1
2023-03-23T11:39:07.000Z,16.1
2023-03-23T11:40:19.000Z,16.1
2023-03-23T11:41:31.000Z,16.1
2023-03-23T11:42:42.000Z,16
2023-03-23T11:43:55.000Z,16
2023-03-23T11:45:07.000Z,16
2023-03-23T11:46:19.000Z,16
2023-03-23T11:47:31.000Z,16
2023-03-23T11:48:43.000Z,16
2023-03-23T11:49:54.000Z,16
2023-03-23T11:51:07.000Z,16
2023-03-23T11:52:19.000Z,16
2023-03-23T11:53:31.000Z,16
2023-03-23T11:54:43.000Z,16
2023-03-23T11:55:55.000Z,16
2023-03-23T11:57:08.000Z,16
2023-03-23T11:58:20.000Z,16
2023-03-23T11:59:32.000Z,16
2023-03-23T12:01:30.682Z,16
2023-03-23T12:01:56.000Z,16.1
2023-03-23T12:03:09.000Z,16.1
2023-03-23T12:04:21.000Z,16.1
2023-03-23T12:05:32.000Z,16.1
2023-03-23T12:06:44.000Z,16.1
2023-03-23T12:07:56.000Z,16.2
2023-03-23T12:09:08.000Z,16.2
2023-03-23T12:10:21.000Z,16.2
2023-03-23T12:11:33.000Z,16.2
2023-03-23T12:12:45.000Z,16.2
2023-03-23T12:13:57.000Z,16.3
2023-03-23T12:15:09.000Z,16.3
2023-03-23T12:16:22.000Z,16.3
2023-03-23T12:17:34.000Z,16.3
2023-03-23T12:19:32.498Z,16.4
2023-03-23T12:19:58.000Z,16.4
2023-03-23T12:21:09.000Z,16.4
2023-03-23T12:22:22.000Z,16.4
2023-03-23T12:23:34.000Z,16.3
2023-03-23T12:24:46.000Z,16.3
2023-03-23T12:25:58.000Z,16.4
2023-03-23T12:27:10.000Z,16.4
2023-03-23T12:28:22.000Z,16.5
2023-03-23T12:29:35.000Z,16.6
2023-03-23T12:30:47.000Z,16.6
2023-03-23T12:31:59.000Z,16.7
2023-03-23T12:33:11.000Z,16.7
2023-03-23T12:34:23.000Z,16.8
2023-03-23T12:35:36.000Z,16.8
2023-03-23T12:36:47.000Z,16.8
2023-03-23T12:37:59.000Z,16.8
2023-03-23T12:39:11.000Z,16.8
2023-03-23T12:41:09.876Z,16.8
2023-03-23T12:41:35.000Z,16.8
2023-03-23T12:42:48.000Z,16.9
2023-03-23T12:44:00.000Z,16.9
2023-03-23T12:45:12.000Z,16.9
2023-03-23T12:46:24.000Z,16.8
2023-03-23T12:47:36.000Z,16.8
2023-03-23T12:48:49.000Z,16.8
2023-03-23T12:50:01.000Z,16.8
2023-03-23T12:51:13.000Z,16.8
2023-03-23T12:52:24.000Z,16.7
2023-03-23T12:53:36.000Z,16.7
2023-03-23T12:54:49.000Z,16.7
2023-03-23T12:56:01.000Z,16.7
2023-03-23T12:57:13.000Z,16.7
2023-03-23T12:58:25.000Z,16.7
2023-03-23T12:59:37.000Z,16.7
2023-03-23T13:02:02.000Z,16.7
2023-03-23T13:03:14.000Z,16.7
2023-03-23T13:04:26.000Z,16.6
2023-03-23T13:05:38.000Z,16.6
2023-03-23T13:06:50.000Z,16.6
2023-03-23T13:08:02.000Z,16.6
2023-03-23T13:09:14.000Z,16.5
2023-03-23T13:10:26.000Z,16.5
2023-03-23T13:12:24.749Z,16.5
2023-03-23T13:12:50.000Z,16.4
2023-03-23T13:14:03.000Z,16.4
2023-03-23T13:15:15.000Z,16.4
2023-03-23T13:16:27.000Z,16.4
2023-03-23T13:17:39.000Z,16.3
2023-03-23T13:18:51.000Z,16.3
2023-03-23T13:20:03.000Z,16.3
2023-03-23T13:21:16.000Z,16.3
2023-03-23T13:22:28.000Z,16.3
2023-03-23T13:23:39.000Z,16.3
2023-03-23T13:24:51.000Z,16.2
2023-03-23T13:26:03.000Z,16.2
2023-03-23T13:27:16.000Z,16.2
2023-03-23T13:28:28.000Z,16.2
2023-03-23T13:29:40.000Z,16.1
2023-03-23T13:30:52.000Z,16.1
2023-03-23T13:32:04.000Z,16.1
2023-03-23T13:33:16.000Z,16.1
2023-03-23T13:34:29.000Z,16.1
2023-03-23T13:35:41.000Z,16.1
2023-03-23T13:36:53.000Z,16.1
2023-03-23T13:38:05.000Z,16.1
2023-03-23T13:39:17.000Z,16.1
2023-03-23T13:40:29.000Z,16.1
2023-03-23T13:41:41.000Z,16.1
2023-03-23T13:42:53.000Z,16.2
2023-03-23T13:44:05.000Z,16.2
2023-03-23T13:45:17.000Z,16.2
2023-03-23T13:46:30.000Z,16.2
2023-03-23T13:47:42.000Z,16.2
2023-03-23T13:49:40.550Z,16.2
2023-03-23T13:50:06.000Z,16.2
2023-03-23T13:51:18.000Z,16.2
2023-03-23T13:52:30.000Z,16.2
2023-03-23T13:53:43.000Z,16.2
2023-03-23T13:54:55.000Z,16.2
2023-03-23T13:56:06.000Z,16.1
2023-03-23T13:57:18.000Z,16.1
2023-03-23T13:59:17.091Z,16.1
2023-03-23T13:59:43.000Z,16.1
2023-03-23T14:00:55.000Z,16.1
2023-03-23T14:02:07.000Z,16
2023-03-23T14:03:19.000Z,16
2023-03-23T14:04:31.000Z,16.1
2023-03-23T14:05:44.000Z,16.1
2023-03-23T14:06:56.000Z,16
2023-03-23T14:08:08.000Z,16
2023-03-23T14:09:20.000Z,16
2023-03-23T14:10:32.000Z,16
2023-03-23T14:11:43.000Z,16
2023-03-23T14:12:56.000Z,16
2023-03-23T14:14:08.000Z,16
2023-03-23T14:15:20.000Z,16
2023-03-23T14:16:32.000Z,16
2023-03-23T14:17:44.000Z,16
2023-03-23T14:18:57.000Z,16
2023-03-23T14:20:09.000Z,15.9
2023-03-23T14:21:21.000Z,15.9
2023-03-23T14:22:33.000Z,15.9
2023-03-23T14:23:45.000Z,15.9
2023-03-23T14:24:58.000Z,15.8
2023-03-23T14:26:10.000Z,15.8
2023-03-23T14:27:21.000Z,15.8
2023-03-23T14:28:33.000Z,15.8
2023-03-23T14:29:45.000Z,15.8
2023-03-23T14:30:57.000Z,15.8
2023-03-23T14:32:10.000Z,15.8
2023-03-23T14:33:22.000Z,15.8
2023-03-23T14:34:34.000Z,15.8
2023-03-23T14:35:46.000Z,15.8
2023-03-23T14:36:58.000Z,15.8
2023-03-23T14:38:11.000Z,15.8
2023-03-23T14:39:23.000Z,15.8
2023-03-23T14:40:35.000Z,15.8
2023-03-23T14:41:47.000Z,15.8
2023-03-23T14:42:58.000Z,15.8
2023-03-23T14:44:11.000Z,15.7
2023-03-23T14:45:23.000Z,15.7
2023-03-23T14:46:35.000Z,15.7
2023-03-23T14:47:47.000Z,15.7
2023-03-23T14:48:59.000Z,15.7
2023-03-23T14:50:11.000Z,15.7
2023-03-23T14:51:24.000Z,15.7
2023-03-23T14:52:36.000Z,15.6
2023-03-23T14:53:48.000Z,15.6
2023-03-23T14:55:00.000Z,15.6
2023-03-23T14:56:12.000Z,15.6
2023-03-23T14:57:25.000Z,15.6
2023-03-23T14:58:36.000Z,15.6
2023-03-23T14:59:48.000Z,15.7
2023-03-23T15:01:00.000Z,15.7
2023-03-23T15:02:12.000Z,15.7
2023-03-23T15:03:25.000Z,15.7
2023-03-23T15:04:37.000Z,15.7
2023-03-23T15:05:49.000Z,15.7
2023-03-23T15:07:01.000Z,15.7
2023-03-23T15:08:13.000Z,15.7
2023-03-23T15:09:25.000Z,15.7
2023-03-23T15:10:38.000Z,15.7
2023-03-23T15:11:50.000Z,15.7
2023-03-23T15:13:02.000Z,15.7
2023-03-23T15:14:13.000Z,15.7
2023-03-23T15:15:25.000Z,15.7
2023-03-23T15:16:38.000Z,15.7
2023-03-23T15:17:50.000Z,15.7
2023-03-23T15:19:02.000Z,15.7
2023-03-23T15:20:14.000Z,15.7
2023-03-23T15:21:26.000Z,15.7
2023-03-23T15:22:38.000Z,15.7
2023-03-23T15:23:51.000Z,15.7
2023-03-23T15:25:03.000Z,15.7
2023-03-23T15:26:15.000Z,15.7
2023-03-23T15:27:27.000Z,15.7
2023-03-23T15:28:39.000Z,15.7
2023-03-23T15:29:51.000Z,15.7
2023-03-23T15:31:03.000Z,15.7
2023-03-23T15:32:15.000Z,15.7
2023-03-23T15:33:27.000Z,15.7
2023-03-23T15:34:39.000Z,15.7
2023-03-23T15:35:52.000Z,15.7
2023-03-23T15:37:04.000Z,15.7
2023-03-23T15:38:16.000Z,15.7
2023-03-23T15:39:28.000Z,15.7
2023-03-23T15:40:40.000Z,15.7
2023-03-23T15:41:52.000Z,15.7
2023-03-23T15:43:05.000Z,15.7
2023-03-23T15:44:17.000Z,15.7
2023-03-23T15:45:28.000Z,15.7
2023-03-23T15:46:40.000Z,15.7
2023-03-23T15:47:52.000Z,15.7
2023-03-23T15:49:05.000Z,15.7
2023-03-23T15:50:17.000Z,15.7
2023-03-23T15:51:28.000Z,15.7
2023-03-23T15:52:40.000Z,15.7
2023-03-23T15:53:52.000Z,15.7
2023-03-23T15:55:05.000Z,15.7
2023-03-23T15:56:17.000Z,15.7
2023-03-23T15:57:29.000Z,15.7
2023-03-23T15:58:41.000Z,15.7
2023-03-23T15:59:53.000Z,15.7
2023-03-23T16:01:05.000Z,15.6
2023-03-23T16:03:04.419Z,15.6
2023-03-23T16:03:30.000Z,15.6
2023-03-23T16:04:42.000Z,15.6
2023-03-23T16:05:54.000Z,15.6
2023-03-23T16:07:05.000Z,15.6
2023-03-23T16:08:18.000Z,15.6
2023-03-23T16:09:30.000Z,15.6
2023-03-23T16:10:42.000Z,15.6
2023-03-23T16:11:54.000Z,15.6
2023-03-23T16:13:06.000Z,15.6