createdAt,value
2016-12-19T00:00:03.553Z,0
2016-12-19T00:01:14.547Z,0
2016-12-19T00:02:25.526Z,0
2016-12-19T00:03:36.509Z,0
2016-12-19T00:04:47.699Z,0
2016-12-19T00:05:58.890Z,0
2016-12-19T00:07:09.905Z,0
2016-12-19T00:08:20.891Z,0
2016-12-19T00:09:31.876Z,0
2016-12-19T00:10:42.866Z,0
2016-12-19T00:11:54.251Z,0
2016-12-19T00:13:05.232Z,0
2016-12-19T00:14:16.219Z,0
2016-12-19T00:15:27.210Z,0
2016-12-19T00:16:38.205Z,0
2016-12-19T00:17:49.211Z,0
2016-12-19T00:19:00.198Z,0
2016-12-19T00:20:11.188Z,0
2016-12-19T00:21:22.172Z,0
2016-12-19T00:22:33.147Z,0
2016-12-19T00:23:44.136Z,0
2016-12-19T00:24:55.132Z,0
2016-12-19T00:26:06.120Z,0
2016-12-19T00:27:17.109Z,0
2016-12-19T00:28:28.098Z,0
2016-12-19T00:29:39.090Z,0
2016-12-19T00:30:50.124Z,0
2016-12-19T00:32:01.114Z,0
2016-12-19T00:33:12.114Z,0
2016-12-19T00:34:23.109Z,0
2016-12-19T00:35:34.096Z,0
2016-12-19T00:36:45.132Z,0
2016-12-19T00:37:56.121Z,0
2016-12-19T00:39:07.107Z,0
2016-12-19T00:40:18.116Z,0
2016-12-19T00:41:29.108Z,0
2016-12-19T00:42:40.144Z,0
2016-12-19T00:43:51.133Z,0
2016-12-19T00:45:02.112Z,0
2016-12-19T00:46:13.103Z,0
2016-12-19T00:47:24.087Z,0
2016-12-19T00:48:35.125Z,0
2016-12-19T00:49:46.318Z,0
2016-12-19T00:50:57.301Z,0
2016-12-19T00:52:08.506Z,0
2016-12-19T00:53:19.497Z,0
2016-12-19T00:54:30.553Z,0
2016-12-19T00:55:41.543Z,0
2016-12-19T00:56:52.557Z,0
2016-12-19T00:58:03.572Z,0
2016-12-19T00:59:14.553Z,0
2016-12-19T01:00:25.590Z,0
2016-12-19T01:01:36.582Z,0
2016-12-19T01:02:47.763Z,0
2016-12-19T01:03:58.755Z,0
2016-12-19T01:05:09.747Z,0
2016-12-19T01:06:20.981Z,0
2016-12-19T01:07:31.977Z,0
2016-12-19T01:08:42.975Z,0
2016-12-19T01:09:53.965Z,0
2016-12-19T01:11:04.956Z,0
2016-12-19T01:12:15.995Z,0
2016-12-19T01:13:26.977Z,0
2016-12-19T01:14:37.964Z,0
2016-12-19T01:15:48.953Z,0
2016-12-19T01:16:59.941Z,0
2016-12-19T01:18:10.973Z,0
2016-12-19T01:19:21.969Z,0
2016-12-19T01:20:32.955Z,0
2016-12-19T01:21:43.940Z,0
2016-12-19T01:22:54.923Z,0
2016-12-19T01:24:06.190Z,0
2016-12-19T01:25:17.172Z,0
2016-12-19T01:26:28.162Z,0
2016-12-19T01:27:39.146Z,0
2016-12-19T01:28:50.330Z,0
2016-12-19T01:30:01.390Z,0
2016-12-19T01:31:12.573Z,0
2016-12-19T01:32:23.564Z,0
2016-12-19T01:33:34.559Z,0
2016-12-19T01:34:45.543Z,0
2016-12-19T01:35:56.585Z,0
2016-12-19T01:37:07.571Z,0
2016-12-19T01:38:18.558Z,0
2016-12-19T01:39:29.543Z,0
2016-12-19T01:40:40.530Z,0
2016-12-19T01:41:51.568Z,0
2016-12-19T01:43:02.565Z,0
2016-12-19T01:44:13.767Z,0
2016-12-19T01:45:24.755Z,0
2016-12-19T01:46:35.742Z,0
2016-12-19T01:47:46.776Z,0
2016-12-19T01:48:57.763Z,0
2016-12-19T01:50:08.774Z,0
2016-12-19T01:51:19.962Z,0
2016-12-19T01:52:30.959Z,0
2016-12-19T01:53:41.991Z,0
2016-12-19T01:54:52.972Z,0
2016-12-19T01:56:04.001Z,0
2016-12-19T01:57:14.988Z,0
2016-12-19T01:58:25.979Z,0
2016-12-19T01:59:37.214Z,0
2016-12-19T02:00:48.192Z,0
2016-12-19T02:01:59.384Z,0
2016-12-19T02:03:10.383Z,0
2016-12-19T02:04:21.362Z,0
2016-12-19T02:05:32.396Z,0
2016-12-19T02:06:43.386Z,0
2016-12-19T02:07:54.380Z,0
2016-12-19T02:09:05.570Z,0
2016-12-19T02:10:16.755Z,0
2016-12-19T02:11:27.794Z,0
2016-12-19T02:12:38.786Z,0
2016-12-19T02:13:49.778Z,0
2016-12-19T02:15:00.767Z,0
2016-12-19T02:16:11.767Z,0
2016-12-19T02:17:22.820Z,0
2016-12-19T02:18:34.016Z,0
2016-12-19T02:19:45.007Z,0
2016-12-19T02:20:55.987Z,0
2016-12-19T02:22:06.976Z,0
2016-12-19T02:23:18.016Z,0
2016-12-19T02:24:29.009Z,0
2016-12-19T02:25:40.030Z,0
2016-12-19T02:26:51.025Z,0
2016-12-19T02:28:02.040Z,0
2016-12-19T02:29:13.069Z,0
2016-12-19T02:30:24.063Z,0
2016-12-19T02:31:35.255Z,0
2016-12-19T02:32:46.242Z,0
2016-12-19T02:33:57.230Z,0
2016-12-19T02:35:08.265Z,0
2016-12-19T02:36:19.254Z,0
2016-12-19T02:37:30.242Z,0
2016-12-19T02:38:41.233Z,0
2016-12-19T02:39:52.215Z,0
2016-12-19T02:41:03.215Z,0
2016-12-19T02:42:14.220Z,0
2016-12-19T02:43:25.415Z,0
2016-12-19T02:44:36.618Z,0
2016-12-19T02:45:47.608Z,0
2016-12-19T02:46:58.596Z,0
2016-12-19T02:48:09.588Z,0
2016-12-19T02:49:20.789Z,0
2016-12-19T02:50:31.784Z,0
2016-12-19T02:51:42.781Z,0
2016-12-19T02:52:53.770Z,0
2016-12-19T02:54:04.768Z,0
2016-12-19T02:55:15.765Z,0
2016-12-19T02:56:26.782Z,0
2016-12-19T02:57:37.782Z,0
2016-12-19T02:58:48.784Z,0
2016-12-19T02:59:59.981Z,0
2016-12-19T03:01:10.970Z,0
2016-12-19T03:02:21.954Z,0
2016-12-19T03:03:32.940Z,0
2016-12-19T03:04:43.925Z,0
2016-12-19T03:05:54.921Z,0
2016-12-19T03:07:06.104Z,0
2016-12-19T03:08:17.300Z,0
2016-12-19T03:09:28.296Z,0
2016-12-19T03:10:39.283Z,0
2016-12-19T03:11:50.305Z,0
2016-12-19T03:13:01.301Z,0
2016-12-19T03:14:12.289Z,0
2016-12-19T03:15:23.334Z,0
2016-12-19T03:16:34.323Z,0
2016-12-19T03:17:45.320Z,0
2016-12-19T03:18:56.314Z,0
2016-12-19T03:20:07.333Z,0
2016-12-19T03:21:18.320Z,0
2016-12-19T03:22:29.306Z,0
2016-12-19T03:23:40.304Z,0
2016-12-19T03:24:51.291Z,0
2016-12-19T03:26:02.279Z,0
2016-12-19T03:27:13.261Z,0
2016-12-19T03:28:24.249Z,0
2016-12-19T03:29:35.234Z,0
2016-12-19T03:30:46.272Z,0
2016-12-19T03:31:57.293Z,0
2016-12-19T03:33:08.281Z,0
2016-12-19T03:34:19.276Z,0
2016-12-19T03:35:30.314Z,0
2016-12-19T03:36:41.302Z,0
2016-12-19T03:37:52.281Z,0
2016-12-19T03:39:03.477Z,0
2016-12-19T03:40:14.488Z,0
2016-12-19T03:41:25.501Z,0
2016-12-19T03:42:36.687Z,0
2016-12-19T03:43:47.674Z,0
2016-12-19T03:44:58.662Z,0
2016-12-19T03:46:09.656Z,0
2016-12-19T03:47:20.652Z,0
2016-12-19T03:48:31.638Z,0
2016-12-19T03:49:42.623Z,0
2016-12-19T03:50:53.657Z,0
2016-12-19T03:52:04.654Z,0
2016-12-19T03:53:15.647Z,0
2016-12-19T03:54:26.842Z,0
2016-12-19T03:55:38.029Z,0
2016-12-19T03:56:49.210Z,0
2016-12-19T03:58:00.400Z,0
2016-12-19T03:59:11.392Z,0
2016-12-19T04:00:22.380Z,0
2016-12-19T04:01:33.419Z,0
2016-12-19T04:02:44.403Z,0
2016-12-19T04:03:55.391Z,0
2016-12-19T04:05:06.376Z,0
2016-12-19T04:06:17.369Z,0
2016-12-19T04:07:28.362Z,0
2016-12-19T04:08:39.587Z,0
2016-12-19T04:09:50.986Z,0
2016-12-19T04:11:01.979Z,0
2016-12-19T04:12:12.976Z,0
2016-12-19T04:13:23.970Z,0
2016-12-19T04:14:34.948Z,0
2016-12-19T04:15:45.940Z,0
2016-12-19T04:16:56.923Z,0
2016-12-19T04:18:07.929Z,0
2016-12-19T04:19:18.918Z,0
2016-12-19T04:20:29.903Z,0
2016-12-19T04:21:40.890Z,0
2016-12-19T04:22:51.884Z,0
2016-12-19T04:24:02.880Z,0
2016-12-19T04:25:13.868Z,0
2016-12-19T04:26:24.860Z,0
2016-12-19T04:27:35.844Z,0
2016-12-19T04:28:46.828Z,0
2016-12-19T04:29:57.819Z,0
2016-12-19T04:31:08.809Z,0
2016-12-19T04:32:19.795Z,0
2016-12-19T04:33:30.788Z,0
2016-12-19T04:34:41.773Z,0
2016-12-19T04:35:52.763Z,0
2016-12-19T04:37:03.754Z,0
2016-12-19T04:38:14.746Z,0
2016-12-19T04:39:25.933Z,0
2016-12-19T04:40:37.129Z,0
2016-12-19T04:41:48.316Z,0
2016-12-19T04:42:59.706Z,0
2016-12-19T04:44:10.690Z,0
2016-12-19T04:45:21.884Z,0
2016-12-19T04:46:32.876Z,0
2016-12-19T04:47:43.867Z,0
2016-12-19T04:48:54.855Z,0
2016-12-19T04:50:05.842Z,0
2016-12-19T04:51:16.854Z,0
2016-12-19T04:52:27.838Z,0
2016-12-19T04:53:39.024Z,0
2016-12-19T04:54:50.014Z,0
2016-12-19T04:56:01.204Z,0
2016-12-19T04:57:12.191Z,0
2016-12-19T04:58:23.178Z,0
2016-12-19T04:59:34.177Z,0
2016-12-19T05:00:45.154Z,0
2016-12-19T05:01:56.138Z,0
2016-12-19T05:03:07.118Z,0
2016-12-19T05:04:18.103Z,0
2016-12-19T05:05:29.088Z,0
2016-12-19T05:06:40.083Z,0
2016-12-19T05:07:51.072Z,0
2016-12-19T05:09:02.079Z,0
2016-12-19T05:10:13.108Z,0
2016-12-19T05:11:24.102Z,0
2016-12-19T05:12:35.090Z,0
2016-12-19T05:13:46.091Z,0
2016-12-19T05:14:57.079Z,0
2016-12-19T05:16:08.068Z,0
2016-12-19T05:17:19.054Z,0
2016-12-19T05:18:30.044Z,0
2016-12-19T05:19:41.039Z,0
2016-12-19T05:20:52.053Z,0
2016-12-19T05:22:03.038Z,0
2016-12-19T05:23:14.022Z,0
2016-12-19T05:24:25.016Z,0
2016-12-19T05:25:36.208Z,0
2016-12-19T05:26:47.399Z,0
2016-12-19T05:27:58.391Z,0
2016-12-19T05:29:09.374Z,0
2016-12-19T05:30:20.357Z,0
2016-12-19T05:31:31.340Z,0
2016-12-19T05:32:42.325Z,0
2016-12-19T05:33:53.312Z,0
2016-12-19T05:35:04.351Z,0
2016-12-19T05:36:15.338Z,0
2016-12-19T05:37:26.326Z,0
2016-12-19T05:38:37.316Z,0
2016-12-19T05:39:48.306Z,0
2016-12-19T05:40:59.352Z,0
2016-12-19T05:42:10.338Z,0
2016-12-19T05:43:21.323Z,0
2016-12-19T05:44:32.309Z,0
2016-12-19T05:45:43.510Z,0
2016-12-19T05:46:54.493Z,0
2016-12-19T05:48:05.683Z,0
2016-12-19T05:49:16.892Z,0
2016-12-19T05:50:27.934Z,0
2016-12-19T05:51:38.921Z,0
2016-12-19T05:52:49.914Z,0
2016-12-19T05:54:01.103Z,0
2016-12-19T05:55:12.092Z,0
2016-12-19T05:56:23.077Z,0
2016-12-19T05:57:34.061Z,0
2016-12-19T05:58:45.041Z,0
2016-12-19T05:59:56.027Z,0
2016-12-19T06:01:07.016Z,0
2016-12-19T06:02:18.013Z,0
2016-12-19T06:03:29.002Z,0
2016-12-19T06:04:39.990Z,0
2016-12-19T06:05:51.002Z,0
2016-12-19T06:07:01.992Z,0
2016-12-19T06:08:12.981Z,0
2016-12-19T06:09:23.963Z,0
2016-12-19T06:10:34.947Z,0
2016-12-19T06:11:45.929Z,0
2016-12-19T06:12:56.920Z,0
2016-12-19T06:14:07.929Z,0
2016-12-19T06:15:18.910Z,0
2016-12-19T06:16:30.136Z,0
2016-12-19T06:17:41.131Z,0
2016-12-19T06:18:52.116Z,0
2016-12-19T06:20:03.172Z,0
2016-12-19T06:21:14.184Z,0
2016-12-19T06:22:25.164Z,0
2016-12-19T06:23:36.156Z,0
2016-12-19T06:24:47.144Z,0
2016-12-19T06:25:58.171Z,0
2016-12-19T06:27:09.166Z,0
2016-12-19T06:28:20.148Z,0
2016-12-19T06:29:31.167Z,0
2016-12-19T06:30:42.145Z,0
2016-12-19T06:31:53.173Z,0
2016-12-19T06:33:04.160Z,0
2016-12-19T06:34:15.156Z,0
2016-12-19T06:35:26.345Z,0
2016-12-19T06:36:37.541Z,0
2016-12-19T06:37:48.569Z,0
2016-12-19T06:38:59.556Z,0
2016-12-19T06:40:10.542Z,0
2016-12-19T06:41:21.529Z,0
2016-12-19T06:42:32.547Z,0
2016-12-19T06:43:43.586Z,0
2016-12-19T06:44:54.572Z,0
2016-12-19T06:46:05.558Z,0
2016-12-19T06:47:16.749Z,0
2016-12-19T06:48:27.938Z,0
2016-12-19T06:49:39.166Z,0
2016-12-19T06:50:50.145Z,0
2016-12-19T06:52:01.138Z,0
2016-12-19T06:53:12.124Z,0
2016-12-19T06:54:23.109Z,0
2016-12-19T06:55:34.148Z,0
2016-12-19T06:56:45.140Z,0
2016-12-19T06:57:56.126Z,0
2016-12-19T06:59:07.310Z,0
2016-12-19T07:00:18.501Z,0
2016-12-19T07:01:29.502Z,0
2016-12-19T07:02:40.490Z,0
2016-12-19T07:03:51.684Z,0
2016-12-19T07:05:02.720Z,0
2016-12-19T07:06:13.710Z,0
2016-12-19T07:07:24.702Z,0
2016-12-19T07:08:35.884Z,0
2016-12-19T07:09:46.876Z,0
2016-12-19T07:10:57.863Z,0
2016-12-19T07:12:09.055Z,0
2016-12-19T07:13:20.041Z,0
2016-12-19T07:14:31.027Z,0
2016-12-19T07:15:42.020Z,0
2016-12-19T07:16:53.213Z,0
2016-12-19T07:18:04.405Z,0
2016-12-19T07:19:15.589Z,0
2016-12-19T07:20:26.829Z,0
2016-12-19T07:21:37.813Z,0
2016-12-19T07:22:49.200Z,0
2016-12-19T07:24:00.183Z,0
2016-12-19T07:25:11.172Z,0
2016-12-19T07:26:22.369Z,5
2016-12-19T07:27:33.567Z,5
2016-12-19T07:28:44.554Z,5
2016-12-19T07:29:55.536Z,5
2016-12-19T07:31:06.727Z,5
2016-12-19T07:32:17.914Z,5
2016-12-19T07:33:28.902Z,5
2016-12-19T07:34:39.895Z,5
2016-12-19T07:35:50.882Z,5
2016-12-19T07:37:01.880Z,5
2016-12-19T07:38:12.863Z,5
2016-12-19T07:39:23.854Z,5
2016-12-19T07:40:34.838Z,10
2016-12-19T07:41:45.832Z,10
2016-12-19T07:42:56.809Z,10
2016-12-19T07:44:08.000Z,10
2016-12-19T07:45:19.182Z,10
2016-12-19T07:46:30.398Z,10
2016-12-19T07:47:41.389Z,10
2016-12-19T07:48:52.381Z,10
2016-12-19T07:50:03.365Z,15
2016-12-19T07:51:14.554Z,15
2016-12-19T07:52:25.747Z,20
2016-12-19T07:53:36.738Z,20
2016-12-19T07:54:47.715Z,20
2016-12-19T07:55:58.701Z,20
2016-12-19T07:57:09.689Z,20
2016-12-19T07:58:20.675Z,20
2016-12-19T07:59:31.659Z,20
2016-12-19T08:00:42.653Z,25
2016-12-19T08:01:53.642Z,25
2016-12-19T08:03:04.630Z,25
2016-12-19T08:04:15.621Z,25
2016-12-19T08:05:26.607Z,25
2016-12-19T08:06:37.595Z,25
2016-12-19T08:07:48.607Z,25
2016-12-19T08:08:59.789Z,25
2016-12-19T08:10:10.977Z,20
2016-12-19T08:11:21.965Z,20
2016-12-19T08:12:32.957Z,25
2016-12-19T08:13:43.974Z,30
2016-12-19T08:14:54.960Z,25
2016-12-19T08:16:06.143Z,25
2016-12-19T08:17:17.123Z,25
2016-12-19T08:18:28.110Z,20
2016-12-19T08:19:39.095Z,25
2016-12-19T08:20:50.084Z,25
2016-12-19T08:22:01.271Z,25
2016-12-19T08:23:12.263Z,20
2016-12-19T08:24:23.277Z,20
2016-12-19T08:25:34.264Z,20
2016-12-19T08:26:45.256Z,20
2016-12-19T08:27:56.237Z,25
2016-12-19T08:29:07.263Z,25
2016-12-19T08:30:18.244Z,25
2016-12-19T08:31:29.243Z,25
2016-12-19T08:32:40.228Z,30
2016-12-19T08:33:51.221Z,30
2016-12-19T08:35:02.412Z,35
2016-12-19T08:36:13.425Z,40
2016-12-19T08:37:24.413Z,40
2016-12-19T08:38:35.801Z,45
2016-12-19T08:39:46.780Z,55
2016-12-19T08:40:57.759Z,65
2016-12-19T08:42:08.741Z,75
2016-12-19T08:43:19.733Z,85
2016-12-19T08:44:30.925Z,100
2016-12-19T08:45:41.913Z,115
2016-12-19T08:46:53.108Z,125
2016-12-19T08:48:04.097Z,125
2016-12-19T08:49:15.076Z,130
2016-12-19T08:50:26.060Z,140
2016-12-19T08:51:37.246Z,135
2016-12-19T08:52:48.229Z,130
2016-12-19T08:53:59.216Z,130
2016-12-19T08:55:10.251Z,150
2016-12-19T08:56:21.234Z,155
2016-12-19T08:57:32.240Z,145
2016-12-19T08:58:43.222Z,130
2016-12-19T08:59:54.413Z,110
2016-12-19T09:01:05.396Z,115
2016-12-19T09:02:16.384Z,120
2016-12-19T09:03:27.574Z,125
2016-12-19T09:04:38.558Z,135
2016-12-19T09:05:49.543Z,130
2016-12-19T09:07:00.525Z,130
2016-12-19T09:08:11.522Z,120
2016-12-19T09:09:22.509Z,110
2016-12-19T09:10:33.493Z,110
2016-12-19T09:11:44.486Z,115
2016-12-19T09:12:55.470Z,110
2016-12-19T09:14:06.446Z,120
2016-12-19T09:15:17.436Z,145
2016-12-19T09:16:28.416Z,210
2016-12-19T09:17:39.434Z,260
2016-12-19T09:18:50.424Z,365
2016-12-19T09:20:01.412Z,320
2016-12-19T09:21:12.395Z,330
2016-12-19T09:22:23.594Z,345
2016-12-19T09:23:34.585Z,335
2016-12-19T09:24:45.785Z,430
2016-12-19T09:25:56.969Z,335
2016-12-19T09:27:07.949Z,230
2016-12-19T09:28:18.937Z,210
2016-12-19T09:29:30.121Z,285
2016-12-19T09:30:41.106Z,190
2016-12-19T09:31:52.089Z,215
2016-12-19T09:33:03.077Z,155
2016-12-19T09:34:14.065Z,150
2016-12-19T09:35:25.053Z,175
2016-12-19T09:36:36.048Z,230
2016-12-19T09:37:47.243Z,280
2016-12-19T09:38:58.227Z,260
2016-12-19T09:40:09.210Z,215
2016-12-19T09:41:20.205Z,265
2016-12-19T09:42:31.388Z,320
2016-12-19T09:43:42.366Z,305
2016-12-19T09:44:53.350Z,280
2016-12-19T09:46:04.339Z,255
2016-12-19T09:47:15.329Z,255
2016-12-19T09:48:26.325Z,205
2016-12-19T09:49:37.313Z,195
2016-12-19T09:50:48.504Z,225
2016-12-19T09:51:59.695Z,250
2016-12-19T09:53:10.683Z,245
2016-12-19T09:54:21.670Z,215
2016-12-19T09:55:32.651Z,235
2016-12-19T09:56:43.628Z,265
2016-12-19T09:57:54.624Z,230
2016-12-19T09:59:05.607Z,145
2016-12-19T10:00:16.587Z,160
2016-12-19T10:01:27.569Z,190
2016-12-19T10:02:38.550Z,180
2016-12-19T10:03:49.534Z,170
2016-12-19T10:05:00.520Z,150
2016-12-19T10:06:11.510Z,125
2016-12-19T10:07:22.499Z,110
2016-12-19T10:08:33.895Z,120
2016-12-19T10:09:44.884Z,130
2016-12-19T10:10:55.899Z,130
2016-12-19T10:12:06.899Z,125
2016-12-19T10:13:17.893Z,145
2016-12-19T10:14:28.879Z,150
2016-12-19T10:15:39.870Z,200
2016-12-19T10:16:50.856Z,190
2016-12-19T10:18:01.848Z,185
2016-12-19T10:19:12.837Z,165
2016-12-19T10:20:24.025Z,130
2016-12-19T10:21:35.002Z,175
2016-12-19T10:22:46.015Z,190
2016-12-19T10:23:57.000Z,180
2016-12-19T10:25:08.039Z,140
2016-12-19T10:26:19.025Z,155
2016-12-19T10:27:30.005Z,170
2016-12-19T10:28:40.992Z,160
2016-12-19T10:29:51.978Z,150
2016-12-19T10:31:03.017Z,175
2016-12-19T10:32:14.006Z,170
2016-12-19T10:33:25.185Z,135
2016-12-19T10:34:36.170Z,140
2016-12-19T10:35:47.158Z,140
2016-12-19T10:36:58.341Z,130
2016-12-19T10:38:09.531Z,160
2016-12-19T10:39:20.512Z,185
2016-12-19T10:40:31.506Z,200
2016-12-19T10:41:42.504Z,195
2016-12-19T10:42:53.485Z,175
2016-12-19T10:44:04.868Z,195
2016-12-19T10:45:15.850Z,220
2016-12-19T10:46:26.828Z,175
2016-12-19T10:47:37.841Z,190
2016-12-19T10:48:48.829Z,195
2016-12-19T10:49:59.810Z,215
2016-12-19T10:51:10.789Z,195
2016-12-19T10:52:21.777Z,220
2016-12-19T10:53:32.764Z,265
2016-12-19T10:54:43.748Z,250
2016-12-19T10:55:54.748Z,205
2016-12-19T10:57:05.732Z,220
2016-12-19T10:58:16.724Z,305
2016-12-19T10:59:27.712Z,285
2016-12-19T11:00:38.697Z,205
2016-12-19T11:01:49.673Z,285
2016-12-19T11:03:00.657Z,285
2016-12-19T11:04:11.641Z,400
2016-12-19T11:05:22.629Z,300
2016-12-19T11:06:33.623Z,360
2016-12-19T11:07:44.600Z,280
2016-12-19T11:08:55.996Z,325
2016-12-19T11:10:06.990Z,440
2016-12-19T11:11:17.995Z,430
2016-12-19T11:12:29.182Z,490
2016-12-19T11:13:40.176Z,610
2016-12-19T11:14:51.362Z,445
2016-12-19T11:16:02.354Z,465
2016-12-19T11:17:13.338Z,565
2016-12-19T11:18:24.522Z,640
2016-12-19T11:19:35.507Z,555
2016-12-19T11:20:46.499Z,740
2016-12-19T11:21:57.492Z,695
2016-12-19T11:23:08.683Z,830
2016-12-19T11:24:19.677Z,840
2016-12-19T11:25:30.865Z,565
2016-12-19T11:26:42.056Z,510
2016-12-19T11:27:53.245Z,450
2016-12-19T11:29:04.267Z,640
2016-12-19T11:30:15.507Z,430
2016-12-19T11:31:26.503Z,385
2016-12-19T11:32:37.902Z,540
2016-12-19T11:33:48.882Z,370
2016-12-19T11:34:59.904Z,450
2016-12-19T11:36:10.926Z,605
2016-12-19T11:37:22.321Z,730
2016-12-19T11:38:33.318Z,595
2016-12-19T11:39:44.519Z,545
2016-12-19T11:40:55.708Z,695
2016-12-19T11:42:06.696Z,725
2016-12-19T11:43:17.682Z,595
2016-12-19T11:44:28.669Z,970
2016-12-19T11:45:39.707Z,945
2016-12-19T11:46:51.110Z,830
2016-12-19T11:48:02.303Z,735
2016-12-19T11:49:13.298Z,455
2016-12-19T11:50:24.299Z,615
2016-12-19T11:51:35.301Z,490
2016-12-19T11:52:46.290Z,770
2016-12-19T11:53:57.270Z,765
2016-12-19T11:55:08.315Z,510
2016-12-19T11:56:19.312Z,595
2016-12-19T11:57:30.299Z,675
2016-12-19T11:58:41.287Z,735
2016-12-19T11:59:52.278Z,830
2016-12-19T12:01:03.277Z,830
2016-12-19T12:02:14.262Z,815
2016-12-19T12:03:25.453Z,730
2016-12-19T12:04:36.447Z,700
2016-12-19T12:05:47.639Z,710
2016-12-19T12:06:58.633Z,765
2016-12-19T12:08:09.830Z,880
2016-12-19T12:09:20.824Z,810
2016-12-19T12:10:32.026Z,735
2016-12-19T12:11:43.013Z,510
2016-12-19T12:12:54.011Z,325
2016-12-19T12:14:05.003Z,310
2016-12-19T12:15:15.992Z,280
2016-12-19T12:16:26.985Z,265
2016-12-19T12:17:38.012Z,290
2016-12-19T12:18:49.000Z,265
2016-12-19T12:20:00.000Z,280
2016-12-19T12:21:10.986Z,265
2016-12-19T12:22:21.986Z,270
2016-12-19T12:23:33.179Z,390
2016-12-19T12:24:44.171Z,450
2016-12-19T12:25:55.159Z,255
2016-12-19T12:27:06.143Z,575
2016-12-19T12:28:17.127Z,485
2016-12-19T12:29:28.117Z,270
2016-12-19T12:30:39.110Z,310
2016-12-19T12:31:50.103Z,625
2016-12-19T12:33:01.092Z,610
2016-12-19T12:34:12.087Z,290
2016-12-19T12:35:23.081Z,355
2016-12-19T12:36:34.075Z,260
2016-12-19T12:37:45.303Z,260
2016-12-19T12:38:56.302Z,295
2016-12-19T12:40:07.329Z,310
2016-12-19T12:41:18.326Z,405
2016-12-19T12:42:29.512Z,570
2016-12-19T12:43:40.499Z,250
2016-12-19T12:44:51.487Z,230
2016-12-19T12:46:02.473Z,465
2016-12-19T12:47:13.462Z,215
2016-12-19T12:48:24.459Z,465
2016-12-19T12:49:35.443Z,410
2016-12-19T12:50:46.427Z,465
2016-12-19T12:51:57.618Z,515
2016-12-19T12:53:08.607Z,445
2016-12-19T12:54:19.591Z,400
2016-12-19T12:55:30.630Z,420
2016-12-19T12:56:41.617Z,465
2016-12-19T12:57:52.607Z,435
2016-12-19T12:59:03.609Z,390
2016-12-19T13:00:14.616Z,400
2016-12-19T13:01:25.656Z,360
2016-12-19T13:02:36.648Z,305
2016-12-19T13:03:47.845Z,345
2016-12-19T13:04:58.829Z,325
2016-12-19T13:06:09.832Z,255
2016-12-19T13:07:20.874Z,320
2016-12-19T13:08:31.864Z,330
2016-12-19T13:09:42.853Z,255
2016-12-19T13:10:53.840Z,240
2016-12-19T13:12:04.828Z,240
2016-12-19T13:13:16.058Z,220
2016-12-19T13:14:27.250Z,260
2016-12-19T13:15:38.236Z,280
2016-12-19T13:16:49.424Z,300
2016-12-19T13:18:00.405Z,295
2016-12-19T13:19:11.392Z,275
2016-12-19T13:20:22.381Z,255
2016-12-19T13:21:33.370Z,245
2016-12-19T13:22:44.367Z,235
2016-12-19T13:23:55.407Z,240
2016-12-19T13:25:06.390Z,190
2016-12-19T13:26:17.371Z,185
2016-12-19T13:27:28.552Z,160
2016-12-19T13:28:39.745Z,190
2016-12-19T13:29:50.938Z,175
2016-12-19T13:31:02.129Z,180
2016-12-19T13:32:13.514Z,175
2016-12-19T13:33:24.501Z,240
2016-12-19T13:34:35.533Z,285
2016-12-19T13:35:46.538Z,275
2016-12-19T13:36:57.723Z,275
2016-12-19T13:38:08.719Z,265
2016-12-19T13:39:19.706Z,265
2016-12-19T13:40:30.704Z,290
2016-12-19T13:41:41.696Z,300
2016-12-19T13:42:52.681Z,245
2016-12-19T13:44:03.669Z,240
2016-12-19T13:45:14.703Z,270
2016-12-19T13:46:25.692Z,260
2016-12-19T13:47:36.679Z,260
2016-12-19T13:48:47.874Z,210
2016-12-19T13:49:58.859Z,180
2016-12-19T13:51:10.636Z,185
2016-12-19T13:52:21.616Z,160
2016-12-19T13:53:32.638Z,145
2016-12-19T13:54:43.629Z,115
2016-12-19T13:55:54.667Z,105
2016-12-19T13:57:05.649Z,95
2016-12-19T13:58:16.842Z,90
2016-12-19T13:59:27.829Z,90
2016-12-19T14:00:39.019Z,95
2016-12-19T14:01:50.003Z,95
2016-12-19T14:03:00.997Z,95
2016-12-19T14:04:12.177Z,90
2016-12-19T14:05:23.161Z,90
2016-12-19T14:06:34.203Z,90
2016-12-19T14:07:45.394Z,90
2016-12-19T14:08:56.379Z,80
2016-12-19T14:10:07.573Z,85
2016-12-19T14:11:18.559Z,85
2016-12-19T14:12:29.802Z,85
2016-12-19T14:13:40.785Z,85
2016-12-19T14:14:51.776Z,75
2016-12-19T14:16:02.763Z,75
2016-12-19T14:17:13.746Z,80
2016-12-19T14:18:24.790Z,85
2016-12-19T14:19:35.773Z,90
2016-12-19T14:20:46.762Z,85
2016-12-19T14:21:57.775Z,95
2016-12-19T14:23:08.767Z,90
2016-12-19T14:24:19.761Z,90
2016-12-19T14:25:30.748Z,90
2016-12-19T14:26:41.734Z,90
2016-12-19T14:27:52.920Z,85
2016-12-19T14:29:03.972Z,80
2016-12-19T14:30:14.970Z,80
2016-12-19T14:31:25.963Z,80
2016-12-19T14:32:36.943Z,75
2016-12-19T14:33:47.932Z,75
2016-12-19T14:34:58.971Z,70
2016-12-19T14:36:50.265Z,70
2016-12-19T14:38:01.251Z,65
2016-12-19T14:39:12.237Z,70
2016-12-19T14:40:23.230Z,65
2016-12-19T14:41:34.420Z,65
2016-12-19T14:42:45.403Z,60
2016-12-19T14:43:56.419Z,60
2016-12-19T14:45:07.655Z,55
2016-12-19T14:46:18.664Z,55
2016-12-19T14:47:29.665Z,55
2016-12-19T14:48:40.658Z,50
2016-12-19T14:49:51.649Z,50
2016-12-19T14:51:02.639Z,45
2016-12-19T14:52:13.623Z,45
2016-12-19T14:53:24.612Z,40
2016-12-19T14:54:35.792Z,40
2016-12-19T14:55:46.989Z,35
2016-12-19T14:56:58.174Z,40
2016-12-19T14:58:09.164Z,35
2016-12-19T14:59:20.148Z,35
2016-12-19T15:00:31.132Z,30
2016-12-19T15:01:42.128Z,30
2016-12-19T15:02:53.110Z,25
2016-12-19T15:04:04.094Z,25
2016-12-19T15:05:15.078Z,20
2016-12-19T15:06:26.059Z,20
2016-12-19T15:07:37.043Z,15
2016-12-19T15:08:48.023Z,15
2016-12-19T15:09:59.006Z,15
2016-12-19T15:11:09.990Z,10
2016-12-19T15:12:20.979Z,10
2016-12-19T15:13:31.974Z,10
2016-12-19T15:14:43.004Z,10
2016-12-19T15:15:53.990Z,10
2016-12-19T15:17:05.179Z,10
2016-12-19T15:18:16.163Z,10
2016-12-19T15:19:27.354Z,5
2016-12-19T15:20:38.343Z,5
2016-12-19T15:21:49.538Z,5
2016-12-19T15:23:00.535Z,5
2016-12-19T15:24:11.523Z,5
2016-12-19T15:25:22.503Z,5
2016-12-19T15:26:33.481Z,5
2016-12-19T15:27:44.469Z,0
2016-12-19T15:28:55.451Z,0
2016-12-19T15:30:06.434Z,0
2016-12-19T15:31:17.626Z,0
2016-12-19T15:32:28.608Z,0
2016-12-19T15:33:39.622Z,0
2016-12-19T15:34:50.614Z,0
2016-12-19T15:36:01.646Z,0
2016-12-19T15:37:12.632Z,0
2016-12-19T15:38:23.615Z,0
2016-12-19T15:39:34.804Z,0
2016-12-19T15:40:45.989Z,0
2016-12-19T15:41:56.970Z,0
2016-12-19T15:43:08.151Z,0
2016-12-19T15:44:19.335Z,0
2016-12-19T15:45:30.364Z,0
2016-12-19T15:46:41.983Z,0
2016-12-19T15:47:52.969Z,0
2016-12-19T15:49:03.956Z,0
2016-12-19T15:50:15.144Z,0
2016-12-19T15:51:26.126Z,0
2016-12-19T15:52:37.124Z,0
2016-12-19T15:53:48.106Z,0
2016-12-19T15:54:59.112Z,0
2016-12-19T15:56:10.148Z,0
2016-12-19T15:57:21.139Z,0
2016-12-19T15:58:32.133Z,0
2016-12-19T15:59:43.112Z,0
2016-12-19T16:00:54.144Z,0
2016-12-19T16:02:05.159Z,0
2016-12-19T16:03:16.147Z,0
2016-12-19T16:04:27.135Z,0
2016-12-19T16:05:38.123Z,0
2016-12-19T16:06:49.164Z,0
2016-12-19T16:08:00.148Z,0
2016-12-19T16:09:11.147Z,0
2016-12-19T16:10:22.130Z,0
2016-12-19T16:11:33.122Z,0
2016-12-19T16:12:44.158Z,0
2016-12-19T16:13:55.151Z,0
2016-12-19T16:15:06.137Z,0
2016-12-19T16:16:17.124Z,0
2016-12-19T16:17:28.121Z,0
2016-12-19T16:18:39.156Z,0
2016-12-19T16:19:50.346Z,0
2016-12-19T16:21:01.347Z,0
2016-12-19T16:22:12.571Z,0
2016-12-19T16:23:23.558Z,0
2016-12-19T16:24:34.598Z,0
2016-12-19T16:25:45.586Z,0
2016-12-19T16:26:56.573Z,0
2016-12-19T16:28:07.605Z,0
2016-12-19T16:29:18.590Z,0
2016-12-19T16:30:29.587Z,0
2016-12-19T16:31:40.574Z,0
2016-12-19T16:32:51.764Z,0
2016-12-19T16:34:02.952Z,0
2016-12-19T16:35:13.932Z,0
2016-12-19T16:36:24.912Z,0
2016-12-19T16:37:35.901Z,0
2016-12-19T16:38:46.885Z,0
2016-12-19T16:39:57.904Z,0
2016-12-19T16:41:08.886Z,0
2016-12-19T16:42:19.875Z,0
2016-12-19T16:43:30.858Z,0
2016-12-19T16:44:41.840Z,0
2016-12-19T16:45:52.829Z,0
2016-12-19T16:47:03.814Z,0
2016-12-19T16:48:14.801Z,0
2016-12-19T16:49:25.791Z,0
2016-12-19T16:50:36.771Z,0
2016-12-19T16:51:47.752Z,0
2016-12-19T16:52:58.733Z,0
2016-12-19T16:54:09.719Z,0
2016-12-19T16:55:20.756Z,0
2016-12-19T16:56:31.746Z,0
2016-12-19T16:57:42.929Z,0
2016-12-19T16:58:53.951Z,0
2016-12-19T17:00:04.983Z,0
2016-12-19T17:01:15.976Z,0
2016-12-19T17:02:26.967Z,0