createdAt,value
2017-12-20T00:00:21.765Z,41.92
2017-12-20T00:02:50.287Z,43.42
2017-12-20T00:05:18.110Z,44.08
2017-12-20T00:07:45.870Z,40.80
2017-12-20T00:10:13.646Z,39.92
2017-12-20T00:12:41.466Z,40.30
2017-12-20T00:15:09.239Z,40.38
2017-12-20T00:17:37.747Z,39.85
2017-12-20T00:20:05.557Z,40.30
2017-12-20T00:22:33.305Z,38.53
2017-12-20T00:25:01.054Z,40.65
2017-12-20T00:27:29.007Z,37.78
2017-12-20T00:29:56.772Z,35.88
2017-12-20T00:32:24.527Z,38.85
2017-12-20T00:34:52.339Z,37.70
2017-12-20T00:37:20.107Z,37.15
2017-12-20T00:39:48.637Z,36.08
2017-12-20T00:42:16.441Z,39.60
2017-12-20T00:44:44.211Z,35.28
2017-12-20T00:47:11.969Z,34.67
2017-12-20T00:49:39.785Z,38.25
2017-12-20T00:52:07.555Z,39.30
2017-12-20T00:54:36.078Z,36.10
2017-12-20T00:57:04.655Z,36.97
2017-12-20T00:59:33.282Z,38.03
2017-12-20T01:02:01.026Z,37.25
2017-12-20T01:04:29.643Z,35.65
2017-12-20T01:06:57.434Z,36.22
2017-12-20T01:09:25.194Z,36.97
2017-12-20T01:11:53.007Z,37.00
2017-12-20T01:14:20.769Z,38.00
2017-12-20T01:16:48.531Z,36.05
2017-12-20T01:19:16.382Z,39.10
2017-12-20T01:21:44.135Z,38.03
2017-12-20T01:24:12.699Z,40.67
2017-12-20T01:26:41.290Z,39.13
2017-12-20T01:29:09.819Z,36.03
2017-12-20T01:31:37.579Z,37.58
2017-12-20T01:34:05.415Z,32.10
2017-12-20T01:36:33.184Z,35.30
2017-12-20T01:39:00.964Z,32.35
2017-12-20T01:41:28.821Z,33.72
2017-12-20T01:43:56.590Z,33.20
2017-12-20T01:46:24.361Z,32.80
2017-12-20T01:48:52.184Z,31.55
2017-12-20T01:51:19.954Z,33.25
2017-12-20T01:53:47.713Z,30.95
2017-12-20T01:56:15.569Z,28.70
2017-12-20T01:58:43.382Z,29.87
2017-12-20T02:01:11.148Z,30.42
2017-12-20T02:03:38.977Z,33.00
2017-12-20T02:06:06.736Z,34.58
2017-12-20T02:08:34.516Z,29.33
2017-12-20T02:11:02.338Z,35.80
2017-12-20T02:13:30.877Z,32.95
2017-12-20T02:15:58.654Z,32.72
2017-12-20T02:18:26.503Z,33.92
2017-12-20T02:20:54.310Z,32.58
2017-12-20T02:23:22.876Z,31.12
2017-12-20T02:25:51.502Z,32.30
2017-12-20T02:28:19.309Z,33.70
2017-12-20T02:30:47.115Z,33.67
2017-12-20T02:33:26.931Z,32.40
2017-12-20T02:35:56.422Z,31.37
2017-12-20T02:38:35.949Z,30.83
2017-12-20T02:41:03.734Z,33.58
2017-12-20T02:43:32.304Z,31.23
2017-12-20T02:46:00.164Z,30.48
2017-12-20T02:48:28.746Z,30.85
2017-12-20T02:50:57.328Z,32.03
2017-12-20T02:53:25.193Z,33.03
2017-12-20T02:55:53.763Z,33.47
2017-12-20T02:58:21.549Z,32.92
2017-12-20T03:00:50.410Z,35.28
2017-12-20T03:03:18.282Z,32.33
2017-12-20T03:05:46.087Z,32.47
2017-12-20T03:08:13.937Z,35.15
2017-12-20T03:10:41.735Z,32.80
2017-12-20T03:13:09.533Z,31.80
2017-12-20T03:15:37.423Z,29.33
2017-12-20T03:18:05.192Z,27.37
2017-12-20T03:20:32.985Z,26.25
2017-12-20T03:23:00.824Z,27.55
2017-12-20T03:25:28.617Z,28.23
2017-12-20T03:27:56.407Z,27.30
2017-12-20T03:30:24.278Z,32.97
2017-12-20T03:32:52.070Z,30.37
2017-12-20T03:35:19.878Z,33.75
2017-12-20T03:37:47.711Z,34.05
2017-12-20T03:40:15.514Z,33.92
2017-12-20T03:42:43.292Z,32.83
2017-12-20T03:45:11.888Z,33.67
2017-12-20T03:47:40.425Z,31.15
2017-12-20T03:50:08.207Z,36.63
2017-12-20T03:52:36.064Z,33.65
2017-12-20T03:55:03.865Z,34.70
2017-12-20T03:57:31.683Z,33.70
2017-12-20T03:59:59.530Z,32.22
2017-12-20T04:02:27.291Z,32.95
2017-12-20T04:04:55.092Z,34.25
2017-12-20T04:07:23.701Z,30.62
2017-12-20T04:09:51.477Z,29.95
2017-12-20T04:12:19.242Z,32.03
2017-12-20T04:14:47.084Z,29.45
2017-12-20T04:17:14.877Z,36.22
2017-12-20T04:19:42.673Z,32.10
2017-12-20T04:22:10.492Z,29.77
2017-12-20T04:24:38.248Z,31.10
2017-12-20T04:27:06.022Z,33.40
2017-12-20T04:29:33.853Z,32.83
2017-12-20T04:32:01.619Z,27.08
2017-12-20T04:34:29.378Z,27.73
2017-12-20T04:36:57.961Z,28.10
2017-12-20T04:39:26.520Z,26.52
2017-12-20T04:41:55.074Z,25.05
2017-12-20T04:44:22.887Z,28.52
2017-12-20T04:46:50.660Z,27.83
2017-12-20T04:49:18.434Z,31.30
2017-12-20T04:51:46.251Z,27.33
2017-12-20T04:54:14.025Z,29.23
2017-12-20T04:56:42.553Z,27.65
2017-12-20T04:59:10.381Z,30.02
2017-12-20T05:01:38.148Z,29.92
2017-12-20T05:04:05.916Z,27.15
2017-12-20T05:06:33.735Z,28.08
2017-12-20T05:09:01.505Z,26.55
2017-12-20T05:11:30.057Z,27.17
2017-12-20T05:13:57.875Z,27.83
2017-12-20T05:16:25.644Z,28.48
2017-12-20T05:18:53.436Z,30.33
2017-12-20T05:21:21.269Z,31.08
2017-12-20T05:23:49.037Z,29.45
2017-12-20T05:26:16.803Z,30.27
2017-12-20T05:28:44.627Z,29.00
2017-12-20T05:31:13.185Z,27.35
2017-12-20T05:33:40.959Z,29.90
2017-12-20T05:36:08.804Z,25.67
2017-12-20T05:38:36.575Z,25.30
2017-12-20T05:41:04.338Z,26.00
2017-12-20T05:43:32.168Z,26.05
2017-12-20T05:45:59.948Z,29.75
2017-12-20T05:48:27.712Z,29.52
2017-12-20T05:50:55.566Z,29.63
2017-12-20T05:53:23.325Z,27.48
2017-12-20T05:55:51.104Z,28.42
2017-12-20T05:58:18.933Z,27.00
2017-12-20T06:00:46.707Z,27.40
2017-12-20T06:03:14.476Z,30.42
2017-12-20T06:05:42.299Z,31.60
2017-12-20T06:08:10.064Z,28.17
2017-12-20T06:10:37.988Z,30.27
2017-12-20T06:13:05.992Z,27.30
2017-12-20T06:15:36.295Z,27.83
2017-12-20T06:18:07.040Z,31.17
2017-12-20T06:20:35.275Z,29.70
2017-12-20T06:23:03.063Z,30.88
2017-12-20T06:25:31.639Z,26.73
2017-12-20T06:28:01.083Z,29.87
2017-12-20T06:30:28.847Z,29.80
2017-12-20T06:32:56.683Z,27.92
2017-12-20T06:35:24.456Z,28.15
2017-12-20T06:37:52.221Z,29.08
2017-12-20T06:40:20.296Z,31.00
2017-12-20T06:42:48.064Z,30.67
2017-12-20T06:45:15.841Z,27.62
2017-12-20T06:47:43.662Z,27.45
2017-12-20T06:50:11.428Z,29.20
2017-12-20T06:52:39.217Z,30.80
2017-12-20T06:55:07.042Z,37.85
2017-12-20T06:57:35.576Z,32.05
2017-12-20T07:00:03.358Z,33.05
2017-12-20T07:02:31.214Z,34.28
2017-12-20T07:04:58.985Z,34.47
2017-12-20T07:07:26.759Z,34.75
2017-12-20T07:09:55.345Z,36.35
2017-12-20T07:12:23.897Z,31.33
2017-12-20T07:14:51.725Z,34.85
2017-12-20T07:17:19.608Z,33.17
2017-12-20T07:19:47.373Z,35.13
2017-12-20T07:22:15.146Z,36.58
2017-12-20T07:24:43.928Z,32.45
2017-12-20T07:27:11.678Z,33.28
2017-12-20T07:29:39.439Z,34.45
2017-12-20T07:32:07.260Z,32.75
2017-12-20T07:34:35.088Z,27.60
2017-12-20T07:37:02.849Z,28.85
2017-12-20T07:39:30.663Z,30.65
2017-12-20T07:41:58.442Z,30.33
2017-12-20T07:44:26.215Z,30.77
2017-12-20T07:46:54.032Z,33.00
2017-12-20T07:49:22.571Z,27.08
2017-12-20T07:51:50.333Z,30.40
2017-12-20T07:54:18.160Z,32.28
2017-12-20T07:56:45.927Z,27.52
2017-12-20T07:59:13.683Z,35.70
2017-12-20T08:01:41.508Z,33.33
2017-12-20T08:04:10.065Z,28.38
2017-12-20T08:06:37.853Z,33.47
2017-12-20T08:09:06.438Z,33.45
2017-12-20T08:11:34.986Z,32.47
2017-12-20T08:14:02.751Z,29.98
2017-12-20T08:16:30.577Z,31.87
2017-12-20T08:18:58.355Z,30.70
2017-12-20T08:21:26.132Z,28.58
2017-12-20T08:23:53.962Z,33.17
2017-12-20T08:26:21.726Z,29.20
2017-12-20T08:28:49.496Z,32.60
2017-12-20T08:31:17.353Z,27.92
2017-12-20T08:33:45.134Z,30.35
2017-12-20T08:36:12.920Z,27.73
2017-12-20T08:38:40.748Z,29.90
2017-12-20T08:41:08.536Z,30.08
2017-12-20T08:43:36.327Z,28.77
2017-12-20T08:46:04.911Z,27.95
2017-12-20T08:48:33.466Z,28.70
2017-12-20T08:51:01.262Z,25.65
2017-12-20T08:53:29.084Z,25.75
2017-12-20T08:55:56.847Z,31.58
2017-12-20T08:58:24.625Z,28.90
2017-12-20T09:00:52.489Z,28.45
2017-12-20T09:03:20.283Z,28.55
2017-12-20T09:05:48.048Z,29.87
2017-12-20T09:08:15.876Z,28.15
2017-12-20T09:10:43.672Z,29.63
2017-12-20T09:13:11.476Z,26.00
2017-12-20T09:15:39.357Z,24.95
2017-12-20T09:18:07.206Z,23.23
2017-12-20T09:20:34.988Z,25.27
2017-12-20T09:23:02.808Z,24.17
2017-12-20T09:25:30.584Z,23.23
2017-12-20T09:27:58.344Z,25.17
2017-12-20T09:30:26.160Z,22.90
2017-12-20T09:32:53.938Z,25.20
2017-12-20T09:35:21.702Z,24.40
2017-12-20T09:37:49.514Z,25.17
2017-12-20T09:40:17.280Z,28.50
2017-12-20T09:42:45.035Z,25.08
2017-12-20T09:45:12.863Z,25.83
2017-12-20T09:47:40.626Z,28.60
2017-12-20T09:50:08.395Z,27.27
2017-12-20T09:52:36.220Z,27.30
2017-12-20T09:55:03.984Z,30.62
2017-12-20T09:57:31.781Z,27.73
2017-12-20T09:59:59.603Z,32.42
2017-12-20T10:02:28.144Z,31.75
2017-12-20T10:04:55.916Z,25.50
2017-12-20T10:07:23.776Z,29.40
2017-12-20T10:09:51.552Z,29.35
2017-12-20T10:12:19.339Z,26.50
2017-12-20T10:14:47.953Z,26.45
2017-12-20T10:17:15.716Z,35.00
2017-12-20T10:19:43.486Z,29.80
2017-12-20T10:22:11.320Z,28.12
2017-12-20T10:24:39.128Z,32.72
2017-12-20T10:27:06.901Z,33.17
2017-12-20T10:29:34.726Z,34.88
2017-12-20T10:32:02.515Z,35.40
2017-12-20T10:34:30.339Z,31.25
2017-12-20T10:36:58.186Z,32.03
2017-12-20T10:39:26.721Z,32.42
2017-12-20T10:41:54.496Z,28.30
2017-12-20T10:44:22.344Z,32.55
2017-12-20T10:46:50.122Z,30.08
2017-12-20T10:49:17.896Z,29.73
2017-12-20T10:51:46.514Z,26.87
2017-12-20T10:54:14.289Z,24.87
2017-12-20T10:56:42.847Z,22.85
2017-12-20T10:59:10.711Z,22.58
2017-12-20T11:01:38.512Z,23.17
2017-12-20T11:04:06.283Z,24.23
2017-12-20T11:06:34.116Z,24.95
2017-12-20T11:09:01.900Z,22.23
2017-12-20T11:11:29.685Z,24.33
2017-12-20T11:13:57.517Z,25.25
2017-12-20T11:16:25.283Z,25.17
2017-12-20T11:18:53.051Z,22.98
2017-12-20T11:21:20.886Z,23.23
2017-12-20T11:23:48.669Z,23.83
2017-12-20T11:26:16.450Z,24.25
2017-12-20T11:28:44.292Z,26.25
2017-12-20T11:31:12.110Z,25.67
2017-12-20T11:33:40.718Z,21.65
2017-12-20T11:36:08.542Z,25.17
2017-12-20T11:38:37.128Z,26.45
2017-12-20T11:41:05.680Z,27.05
2017-12-20T11:43:33.514Z,22.98
2017-12-20T11:46:01.280Z,26.65
2017-12-20T11:48:29.090Z,21.65
2017-12-20T11:50:56.928Z,22.10
2017-12-20T11:53:24.711Z,21.62
2017-12-20T11:55:52.505Z,20.65
2017-12-20T11:58:20.335Z,18.83
2017-12-20T12:00:48.176Z,21.00
2017-12-20T12:03:15.975Z,21.40
2017-12-20T12:05:44.595Z,20.77
2017-12-20T12:08:12.411Z,19.80
2017-12-20T12:10:40.187Z,21.45
2017-12-20T12:13:08.014Z,23.67
2017-12-20T12:15:35.787Z,22.55
2017-12-20T12:18:03.597Z,19.87
2017-12-20T12:20:31.420Z,18.85
2017-12-20T12:22:59.199Z,17.05
2017-12-20T12:25:27.749Z,16.90
2017-12-20T12:27:55.574Z,16.67
2017-12-20T12:30:23.389Z,16.73
2017-12-20T12:32:51.992Z,17.15
2017-12-20T12:35:20.624Z,19.35
2017-12-20T12:37:48.385Z,18.08
2017-12-20T12:40:16.185Z,19.37
2017-12-20T12:42:44.780Z,17.23
2017-12-20T12:45:13.336Z,17.95
2017-12-20T12:47:41.116Z,17.17
2017-12-20T12:50:09.756Z,17.98
2017-12-20T12:52:37.551Z,18.15
2017-12-20T12:55:06.110Z,20.25
2017-12-20T12:57:33.938Z,21.23
2017-12-20T13:00:01.750Z,17.75
2017-12-20T13:02:29.563Z,15.88
2017-12-20T13:04:57.432Z,17.60
2017-12-20T13:07:25.196Z,16.95
2017-12-20T13:09:52.984Z,16.33
2017-12-20T13:12:20.838Z,16.58
2017-12-20T13:14:48.613Z,18.45
2017-12-20T13:17:16.396Z,16.67
2017-12-20T13:19:45.016Z,15.65
2017-12-20T13:22:12.848Z,15.88
2017-12-20T13:24:41.438Z,16.95
2017-12-20T13:27:09.304Z,15.85
2017-12-20T13:29:37.954Z,17.62
2017-12-20T13:32:05.796Z,18.23
2017-12-20T13:34:33.657Z,22.58
2017-12-20T13:37:01.507Z,19.20
2017-12-20T13:39:29.402Z,17.55
2017-12-20T13:41:58.108Z,19.55
2017-12-20T13:44:26.000Z,17.48
2017-12-20T13:46:53.958Z,16.45
2017-12-20T13:49:22.038Z,17.27
2017-12-20T13:51:51.840Z,16.00
2017-12-20T13:54:19.934Z,16.67
2017-12-20T13:56:48.058Z,15.27
2017-12-20T13:59:16.087Z,15.07
2017-12-20T14:01:44.008Z,15.75
2017-12-20T14:04:11.857Z,17.00
2017-12-20T14:06:40.408Z,19.00
2017-12-20T14:09:08.188Z,17.48
2017-12-20T14:11:36.040Z,16.40
2017-12-20T14:14:03.825Z,17.27
2017-12-20T14:16:32.377Z,14.80
2017-12-20T14:19:00.196Z,15.48
2017-12-20T14:21:27.991Z,14.60
2017-12-20T14:23:55.758Z,14.18
2017-12-20T14:26:23.610Z,13.25
2017-12-20T14:28:51.387Z,14.10
2017-12-20T14:31:19.206Z,15.85
2017-12-20T14:33:47.036Z,16.08
2017-12-20T14:36:14.829Z,14.40
2017-12-20T14:38:42.588Z,14.52
2017-12-20T14:41:10.437Z,14.77
2017-12-20T14:43:38.987Z,14.52
2017-12-20T14:46:06.766Z,16.27
2017-12-20T14:48:34.589Z,16.70
2017-12-20T14:51:02.384Z,14.80
2017-12-20T14:53:30.168Z,16.48
2017-12-20T14:55:58.795Z,18.30
2017-12-20T14:58:26.617Z,17.42
2017-12-20T15:00:55.272Z,18.75
2017-12-20T15:03:23.118Z,21.60
2017-12-20T15:05:50.899Z,23.58
2017-12-20T15:08:18.693Z,22.98
2017-12-20T15:10:47.380Z,23.95
2017-12-20T15:13:15.144Z,24.23
2017-12-20T15:15:42.917Z,25.65
2017-12-20T15:18:10.761Z,25.30
2017-12-20T15:20:39.282Z,26.05
2017-12-20T15:23:07.064Z,26.83
2017-12-20T15:25:34.892Z,25.00
2017-12-20T15:28:02.658Z,27.27
2017-12-20T15:30:30.453Z,26.08
2017-12-20T15:32:58.315Z,23.90
2017-12-20T15:35:26.136Z,26.17
2017-12-20T15:37:53.896Z,26.60
2017-12-20T15:40:21.725Z,25.75
2017-12-20T15:42:49.531Z,24.48
2017-12-20T15:45:17.306Z,30.48
2017-12-20T15:47:45.144Z,32.42
2017-12-20T15:50:12.904Z,27.65
2017-12-20T15:52:40.669Z,25.00
2017-12-20T15:55:08.516Z,23.90
2017-12-20T15:57:37.108Z,20.17
2017-12-20T16:00:04.920Z,21.10
2017-12-20T16:02:32.771Z,20.52
2017-12-20T16:05:00.549Z,22.15
2017-12-20T16:07:28.312Z,22.73
2017-12-20T16:09:56.135Z,23.12
2017-12-20T16:12:23.960Z,22.35
2017-12-20T16:14:52.515Z,26.35
2017-12-20T16:17:20.349Z,23.23
2017-12-20T16:19:48.116Z,28.23
2017-12-20T16:22:15.909Z,25.45
2017-12-20T16:24:43.768Z,25.15
2017-12-20T16:27:11.544Z,25.48
2017-12-20T16:29:40.102Z,22.05
2017-12-20T16:32:07.995Z,23.67
2017-12-20T16:34:35.782Z,22.45
2017-12-20T16:37:03.603Z,23.33
2017-12-20T16:39:31.438Z,24.33
2017-12-20T16:41:59.230Z,22.20
2017-12-20T16:44:27.005Z,22.02
2017-12-20T16:46:54.856Z,24.42
2017-12-20T16:49:22.646Z,25.55
2017-12-20T16:51:51.215Z,25.80
2017-12-20T16:54:19.802Z,25.92
2017-12-20T16:56:48.355Z,28.35
2017-12-20T16:59:16.124Z,26.80
2017-12-20T17:01:43.960Z,25.40
2017-12-20T17:04:11.723Z,27.62
2017-12-20T17:06:39.510Z,23.33
2017-12-20T17:09:07.344Z,26.30
2017-12-20T17:11:35.130Z,27.90
2017-12-20T17:14:02.890Z,26.35
2017-12-20T17:16:30.716Z,25.40
2017-12-20T17:18:58.520Z,29.20
2017-12-20T17:21:27.172Z,26.17
2017-12-20T17:23:55.045Z,25.23
2017-12-20T17:26:22.829Z,26.20
2017-12-20T17:28:50.595Z,26.12
2017-12-20T17:31:18.457Z,24.33
2017-12-20T17:33:46.240Z,25.77
2017-12-20T17:36:14.777Z,25.40
2017-12-20T17:38:42.604Z,27.08
2017-12-20T17:41:10.420Z,26.80
2017-12-20T17:43:38.196Z,27.50
2017-12-20T17:46:06.062Z,27.45
2017-12-20T17:48:33.842Z,31.10
2017-12-20T17:51:02.559Z,31.92
2017-12-20T17:53:30.432Z,30.02
2017-12-20T17:55:58.607Z,29.15
2017-12-20T17:58:26.475Z,31.42
2017-12-20T18:00:54.518Z,30.62
2017-12-20T18:03:22.420Z,32.03
2017-12-20T18:05:50.266Z,31.85
2017-12-20T18:08:18.135Z,30.33
2017-12-20T18:10:45.924Z,31.30
2017-12-20T18:13:13.740Z,26.30
2017-12-20T18:15:41.568Z,28.20
2017-12-20T18:18:10.124Z,27.08
2017-12-20T18:20:37.908Z,30.50
2017-12-20T18:23:05.738Z,38.97
2017-12-20T18:25:33.534Z,37.30
2017-12-20T18:28:02.152Z,37.05
2017-12-20T18:30:29.981Z,36.25
2017-12-20T18:32:57.784Z,32.40
2017-12-20T18:35:26.360Z,33.05
2017-12-20T18:37:54.237Z,33.83
2017-12-20T18:40:22.001Z,26.92
2017-12-20T18:42:49.790Z,24.00
2017-12-20T18:45:17.615Z,24.98
2017-12-20T18:47:45.411Z,26.48
2017-12-20T18:50:13.193Z,27.98
2017-12-20T18:52:41.067Z,27.92
2017-12-20T18:55:09.897Z,26.12
2017-12-20T18:57:37.724Z,25.83
2017-12-20T19:00:07.274Z,30.67
2017-12-20T19:02:35.199Z,31.27
2017-12-20T19:05:03.050Z,40.50
2017-12-20T19:07:30.986Z,43.90
2017-12-20T19:09:58.823Z,45.33
2017-12-20T19:12:27.988Z,48.05
2017-12-20T19:14:55.823Z,46.05
2017-12-20T19:17:23.588Z,46.55
2017-12-20T19:19:51.364Z,49.85
2017-12-20T19:22:20.091Z,47.67
2017-12-20T19:24:48.740Z,58.05
2017-12-20T19:27:16.502Z,46.60
2017-12-20T19:29:44.316Z,49.58
2017-12-20T19:32:12.076Z,50.92
2017-12-20T19:34:39.852Z,70.07
2017-12-20T19:37:07.671Z,52.83
2017-12-20T19:39:35.441Z,53.58
2017-12-20T19:42:03.214Z,51.28
2017-12-20T19:44:31.098Z,85.95
2017-12-20T19:46:58.901Z,71.85
2017-12-20T19:49:26.696Z,58.67
2017-12-20T19:51:54.704Z,65.07
2017-12-20T19:54:22.487Z,57.15
2017-12-20T19:56:51.028Z,55.88
2017-12-20T19:59:19.253Z,64.22
2017-12-20T20:01:47.031Z,58.35
2017-12-20T20:04:14.782Z,58.85
2017-12-20T20:06:42.602Z,65.78
2017-12-20T20:09:10.389Z,55.20
2017-12-20T20:11:38.172Z,49.60
2017-12-20T20:14:06.003Z,48.15
2017-12-20T20:16:34.549Z,50.67
2017-12-20T20:19:02.306Z,52.92
2017-12-20T20:21:30.116Z,52.15
2017-12-20T20:23:58.639Z,48.80
2017-12-20T20:26:26.417Z,48.78
2017-12-20T20:28:54.246Z,50.12
2017-12-20T20:31:22.076Z,50.03
2017-12-20T20:33:50.604Z,47.90
2017-12-20T20:36:18.428Z,45.03
2017-12-20T20:38:46.950Z,48.08
2017-12-20T20:41:14.718Z,53.63
2017-12-20T20:43:42.532Z,53.33
2017-12-20T20:46:11.077Z,50.83
2017-12-20T20:48:38.843Z,49.13
2017-12-20T20:51:06.666Z,50.50
2017-12-20T20:53:34.440Z,45.05
2017-12-20T20:56:02.194Z,50.17
2017-12-20T20:58:30.023Z,45.12
2017-12-20T21:00:58.550Z,44.72
2017-12-20T21:03:26.344Z,41.47
2017-12-20T21:05:54.170Z,44.67
2017-12-20T21:08:21.961Z,40.58
2017-12-20T21:10:50.514Z,35.97
2017-12-20T21:13:18.331Z,41.25
2017-12-20T21:15:46.860Z,41.30
2017-12-20T21:18:14.621Z,38.40
2017-12-20T21:20:42.438Z,39.42
2017-12-20T21:23:11.008Z,40.00
2017-12-20T21:25:39.547Z,41.13
2017-12-20T21:28:07.532Z,38.90
2017-12-20T21:30:35.303Z,40.38
2017-12-20T21:33:03.066Z,40.12
2017-12-20T21:35:31.602Z,42.15
2017-12-20T21:37:59.399Z,41.90
2017-12-20T21:40:27.174Z,41.75
2017-12-20T21:42:55.814Z,43.75
2017-12-20T21:45:23.678Z,43.97
2017-12-20T21:47:51.486Z,40.97
2017-12-20T21:50:20.103Z,40.90
2017-12-20T21:52:47.937Z,46.08
2017-12-20T21:55:16.553Z,45.35
2017-12-20T21:57:44.430Z,45.00
2017-12-20T22:00:12.245Z,43.58
2017-12-20T22:02:40.787Z,44.65
2017-12-20T22:05:08.642Z,48.03
2017-12-20T22:07:36.406Z,57.50
2017-12-20T22:10:04.175Z,49.30
2017-12-20T22:12:32.024Z,46.42
2017-12-20T22:15:00.562Z,48.75
2017-12-20T22:17:28.339Z,45.58
2017-12-20T22:19:56.202Z,44.75
2017-12-20T22:22:23.978Z,46.60
2017-12-20T22:24:51.790Z,44.47
2017-12-20T22:27:19.650Z,48.75
2017-12-20T22:29:47.450Z,47.78
2017-12-20T22:32:15.225Z,47.08
2017-12-20T22:34:43.040Z,47.58
2017-12-20T22:37:10.819Z,49.13
2017-12-20T22:39:39.365Z,74.07
2017-12-20T22:42:07.191Z,52.85
2017-12-20T22:44:34.974Z,50.38
2017-12-20T22:47:02.749Z,54.63
2017-12-20T22:49:30.568Z,58.65
2017-12-20T22:51:58.329Z,56.58
2017-12-20T22:54:26.086Z,56.42
2017-12-20T22:56:53.910Z,55.15
2017-12-20T22:59:21.682Z,54.50
2017-12-20T23:01:49.438Z,55.97
2017-12-20T23:04:17.250Z,53.33
2017-12-20T23:06:45.006Z,52.42
2017-12-20T23:09:13.621Z,54.33
2017-12-20T23:11:41.823Z,54.58
2017-12-20T23:14:09.593Z,50.25
2017-12-20T23:16:38.116Z,52.45
2017-12-20T23:19:05.935Z,53.10
2017-12-20T23:21:34.487Z,48.63
2017-12-20T23:24:02.295Z,52.03
2017-12-20T23:26:30.906Z,52.90
2017-12-20T23:28:58.692Z,53.60
2017-12-20T23:31:26.476Z,55.20
2017-12-20T23:33:54.307Z,50.63
2017-12-20T23:36:22.081Z,52.62
2017-12-20T23:38:49.846Z,55.40
2017-12-20T23:41:17.664Z,52.88
2017-12-20T23:43:45.430Z,55.50
2017-12-20T23:46:13.184Z,55.92
2017-12-20T23:48:41.047Z,57.70
2017-12-20T23:51:08.868Z,54.25
2017-12-20T23:53:36.621Z,55.88
2017-12-20T23:56:04.435Z,57.97
2017-12-20T23:58:32.986Z,56.65
