createdAt,value
2018-12-06T00:01:42.601Z,20.87
2018-12-06T00:04:11.079Z,24.23
2018-12-06T00:06:38.581Z,42.47
2018-12-06T00:09:06.051Z,29.07
2018-12-06T00:11:33.542Z,23.20
2018-12-06T00:14:01.008Z,22.10
2018-12-06T00:16:28.501Z,25.93
2018-12-06T00:19:08.924Z,20.40
2018-12-06T00:21:36.411Z,23.23
2018-12-06T00:24:03.877Z,25.67
2018-12-06T00:26:31.386Z,23.57
2018-12-06T00:28:58.849Z,22.07
2018-12-06T00:31:26.329Z,23.53
2018-12-06T00:33:53.791Z,22.33
2018-12-06T00:36:21.256Z,23.33
2018-12-06T00:38:48.738Z,24.73
2018-12-06T00:41:16.218Z,25.40
2018-12-06T00:43:43.756Z,25.00
2018-12-06T00:46:11.214Z,25.40
2018-12-06T00:48:38.703Z,24.50
2018-12-06T00:51:06.189Z,24.17
2018-12-06T00:53:33.666Z,25.77
2018-12-06T00:56:01.134Z,24.20
2018-12-06T00:58:28.617Z,25.23
2018-12-06T01:00:56.138Z,25.13
2018-12-06T01:03:23.626Z,23.43
2018-12-06T01:05:51.093Z,24.33
2018-12-06T01:08:18.601Z,25.77
2018-12-06T01:10:46.089Z,24.57
2018-12-06T01:13:13.604Z,23.17
2018-12-06T01:15:41.094Z,23.87
2018-12-06T01:18:08.578Z,24.13
2018-12-06T01:20:36.042Z,23.60
2018-12-06T01:23:03.526Z,25.07
2018-12-06T01:25:30.990Z,27.67
2018-12-06T01:27:58.474Z,25.43
2018-12-06T01:30:25.945Z,25.13
2018-12-06T01:32:53.415Z,28.63
2018-12-06T01:35:20.901Z,26.97
2018-12-06T01:37:48.368Z,24.80
2018-12-06T01:40:15.866Z,22.40
2018-12-06T01:42:43.317Z,24.60
2018-12-06T01:45:10.798Z,23.30
2018-12-06T01:47:38.267Z,25.67
2018-12-06T01:50:06.369Z,24.60
2018-12-06T01:52:33.846Z,24.30
2018-12-06T01:57:53.824Z,24.97
2018-12-06T02:00:21.294Z,27.17
2018-12-06T02:02:48.757Z,26.03
2018-12-06T02:05:16.257Z,25.27
2018-12-06T02:07:43.735Z,24.83
2018-12-06T02:10:11.221Z,26.27
2018-12-06T02:12:38.711Z,24.00
2018-12-06T02:15:06.196Z,25.67
2018-12-06T02:17:33.674Z,25.43
2018-12-06T02:20:01.174Z,23.80
2018-12-06T02:22:28.635Z,24.07
2018-12-06T02:24:56.178Z,25.53
2018-12-06T02:27:23.654Z,26.07
2018-12-06T02:29:53.975Z,25.20
2018-12-06T02:32:21.467Z,30.10
2018-12-06T02:34:48.958Z,27.47
2018-12-06T02:37:16.417Z,27.07
2018-12-06T02:39:43.926Z,28.60
2018-12-06T02:42:11.390Z,25.33
2018-12-06T02:44:39.091Z,28.80
2018-12-06T02:47:06.614Z,28.77
2018-12-06T02:49:34.111Z,27.90
2018-12-06T02:52:01.621Z,25.70
2018-12-06T02:54:29.124Z,24.53
2018-12-06T02:56:56.603Z,25.20
2018-12-06T02:59:24.062Z,23.10
2018-12-06T03:01:51.558Z,25.27
2018-12-06T03:04:19.018Z,28.67
2018-12-06T03:06:46.503Z,22.27
2018-12-06T03:09:13.975Z,25.37
2018-12-06T03:11:41.611Z,28.73
2018-12-06T03:14:09.126Z,25.70
2018-12-06T03:16:36.708Z,25.47
2018-12-06T03:19:04.165Z,25.50
2018-12-06T03:21:31.677Z,24.80
2018-12-06T03:23:59.162Z,25.80
2018-12-06T03:26:26.642Z,28.47
2018-12-06T03:28:54.421Z,25.90
2018-12-06T03:31:21.914Z,29.30
2018-12-06T03:33:49.399Z,25.43
2018-12-06T03:36:16.994Z,29.23
2018-12-06T03:38:44.454Z,27.43
2018-12-06T03:41:11.920Z,27.80
2018-12-06T03:43:39.403Z,28.67
2018-12-06T03:46:06.884Z,26.87
2018-12-06T03:48:34.363Z,31.97
2018-12-06T03:51:01.829Z,28.30
2018-12-06T03:53:29.335Z,26.83
2018-12-06T03:55:56.810Z,29.13
2018-12-06T03:58:24.308Z,28.27
2018-12-06T04:00:51.793Z,28.03
2018-12-06T04:03:19.288Z,26.30
2018-12-06T04:05:46.748Z,28.90
2018-12-06T04:08:14.244Z,28.50
2018-12-06T04:10:41.731Z,28.63
2018-12-06T04:13:09.252Z,27.17
2018-12-06T04:15:36.819Z,29.13
2018-12-06T04:18:04.304Z,30.17
2018-12-06T04:20:31.785Z,30.77
2018-12-06T04:22:59.302Z,31.97
2018-12-06T04:25:26.800Z,28.23
2018-12-06T04:27:54.296Z,26.57
2018-12-06T04:30:21.782Z,27.03
2018-12-06T04:32:49.349Z,26.13
2018-12-06T04:35:16.810Z,28.37
2018-12-06T04:37:44.379Z,26.40
2018-12-06T04:40:11.920Z,26.17
2018-12-06T04:42:39.439Z,32.53
2018-12-06T04:45:08.877Z,30.00
2018-12-06T04:47:36.353Z,33.93
2018-12-06T04:50:03.859Z,28.90
2018-12-06T04:52:31.358Z,26.17
2018-12-06T04:54:58.875Z,26.73
2018-12-06T04:57:26.378Z,29.53
2018-12-06T04:59:53.885Z,28.50
2018-12-06T05:02:21.354Z,31.57
2018-12-06T05:04:48.867Z,29.20
2018-12-06T05:07:16.360Z,23.23
2018-12-06T05:09:43.864Z,28.63
2018-12-06T05:12:11.334Z,28.43
2018-12-06T05:14:38.845Z,30.23
2018-12-06T05:17:06.318Z,27.57
2018-12-06T05:19:33.806Z,33.03
2018-12-06T05:22:01.353Z,27.80
2018-12-06T05:24:28.836Z,32.97
2018-12-06T05:26:56.296Z,27.23
2018-12-06T05:29:23.775Z,35.27
2018-12-06T05:31:51.271Z,31.93
2018-12-06T05:34:18.741Z,28.97
2018-12-06T05:36:46.219Z,30.73
2018-12-06T05:39:13.717Z,29.93
2018-12-06T05:41:41.307Z,29.57
2018-12-06T05:44:08.775Z,33.03
2018-12-06T05:46:36.243Z,30.20
2018-12-06T05:49:03.703Z,35.10
2018-12-06T05:51:31.189Z,34.47
2018-12-06T05:53:58.659Z,37.57
2018-12-06T05:56:26.210Z,31.87
2018-12-06T05:58:53.722Z,32.10
2018-12-06T06:01:21.215Z,34.80
2018-12-06T06:03:48.676Z,33.60
2018-12-06T06:06:16.168Z,33.20
2018-12-06T06:08:43.654Z,31.73
2018-12-06T06:11:11.146Z,32.17
2018-12-06T06:13:38.615Z,30.80
2018-12-06T06:16:06.099Z,35.70
2018-12-06T06:18:33.584Z,36.40
2018-12-06T06:21:01.086Z,30.17
2018-12-06T06:23:28.670Z,30.67
2018-12-06T06:25:56.162Z,37.17
2018-12-06T06:28:23.655Z,33.73
2018-12-06T06:30:51.355Z,35.03
2018-12-06T06:33:19.030Z,35.73
2018-12-06T06:35:46.531Z,36.27
2018-12-06T06:38:14.032Z,31.23
2018-12-06T06:40:41.490Z,33.63
2018-12-06T06:43:08.976Z,32.23
2018-12-06T06:45:36.453Z,32.60
2018-12-06T06:48:03.950Z,32.20
2018-12-06T06:50:31.398Z,33.93
2018-12-06T06:52:58.884Z,36.40
2018-12-06T06:55:27.762Z,34.37
2018-12-06T06:57:55.275Z,35.97
2018-12-06T07:00:22.753Z,32.60
2018-12-06T07:02:50.257Z,36.37
2018-12-06T07:05:17.734Z,35.43
2018-12-06T07:07:45.262Z,39.63
2018-12-06T07:10:12.738Z,33.07
2018-12-06T07:12:40.257Z,31.93
2018-12-06T07:15:07.741Z,29.53
2018-12-06T07:17:35.228Z,36.47
2018-12-06T07:20:02.689Z,32.47
2018-12-06T07:22:30.328Z,31.83
2018-12-06T07:24:57.779Z,33.63
2018-12-06T07:27:25.246Z,33.37
2018-12-06T07:29:52.727Z,32.73
2018-12-06T07:34:58.924Z,34.17
2018-12-06T07:37:26.462Z,35.33
2018-12-06T07:39:53.938Z,33.20
2018-12-06T07:42:21.406Z,36.20
2018-12-06T07:44:48.890Z,33.23
2018-12-06T07:47:16.396Z,33.23
2018-12-06T07:49:43.876Z,34.23
2018-12-06T07:52:11.356Z,32.13
2018-12-06T07:54:38.829Z,35.13
2018-12-06T07:57:06.277Z,37.10
2018-12-06T07:59:33.764Z,37.20
2018-12-06T08:02:01.250Z,37.13
2018-12-06T08:04:28.768Z,37.00
2018-12-06T08:06:56.270Z,36.67
2018-12-06T08:09:23.782Z,36.23
2018-12-06T08:11:51.249Z,29.80
2018-12-06T08:14:18.757Z,34.10
2018-12-06T08:16:46.251Z,37.77
2018-12-06T08:19:14.013Z,34.53
2018-12-06T08:21:41.741Z,31.87
2018-12-06T08:24:09.228Z,32.10
2018-12-06T08:26:36.703Z,32.80
2018-12-06T08:29:04.161Z,30.50
2018-12-06T08:31:31.659Z,29.80
2018-12-06T08:34:05.916Z,32.47
2018-12-06T08:36:28.670Z,33.83
2018-12-06T08:38:56.125Z,30.80
2018-12-06T08:41:23.625Z,30.70
2018-12-06T08:43:51.130Z,34.17
2018-12-06T08:46:18.645Z,33.47
2018-12-06T08:48:46.099Z,32.90
2018-12-06T08:51:13.574Z,32.37
2018-12-06T08:53:41.045Z,33.50
2018-12-06T08:56:08.525Z,33.73
2018-12-06T08:58:35.998Z,38.10
2018-12-06T09:01:03.479Z,35.40
2018-12-06T09:03:30.975Z,38.27
2018-12-06T09:05:58.499Z,32.00
2018-12-06T09:08:25.967Z,30.73
2018-12-06T09:10:53.490Z,33.90
2018-12-06T09:13:21.000Z,34.50
2018-12-06T09:15:48.499Z,33.10
2018-12-06T09:18:15.962Z,38.33
2018-12-06T09:20:43.450Z,36.93
2018-12-06T09:23:10.917Z,34.53
2018-12-06T09:25:38.413Z,31.43
2018-12-06T09:28:05.879Z,30.67
2018-12-06T09:30:33.366Z,31.00
2018-12-06T09:33:00.843Z,29.90
2018-12-06T09:35:28.295Z,34.43
2018-12-06T09:37:55.793Z,43.80
2018-12-06T09:40:23.353Z,47.67
2018-12-06T09:42:50.829Z,37.87
2018-12-06T09:45:18.282Z,29.17
2018-12-06T09:47:45.780Z,29.20
2018-12-06T09:50:13.240Z,30.53
2018-12-06T09:52:40.768Z,30.50
2018-12-06T09:55:08.250Z,31.17
2018-12-06T09:57:35.734Z,27.57
2018-12-06T10:00:05.036Z,31.10
2018-12-06T10:02:32.509Z,28.40
2018-12-06T10:04:59.986Z,33.83
2018-12-06T10:07:27.451Z,31.70
2018-12-06T10:09:54.933Z,32.33
2018-12-06T10:12:22.420Z,39.07
2018-12-06T10:14:49.907Z,29.00
2018-12-06T10:17:17.380Z,32.63
2018-12-06T10:19:44.839Z,31.43
2018-12-06T10:22:12.363Z,29.77
2018-12-06T10:24:40.821Z,31.77
2018-12-06T10:27:08.299Z,35.30
2018-12-06T10:29:35.814Z,35.50
2018-12-06T10:32:03.289Z,38.73
2018-12-06T10:34:30.756Z,33.60
2018-12-06T10:36:58.243Z,35.50
2018-12-06T10:39:25.791Z,34.20
2018-12-06T10:41:53.391Z,34.13
2018-12-06T10:44:27.638Z,29.43
2018-12-06T10:46:55.172Z,34.20
2018-12-06T10:49:22.629Z,33.33
2018-12-06T10:51:50.166Z,31.87
2018-12-06T10:54:17.661Z,29.93
2018-12-06T10:56:45.203Z,29.03
2018-12-06T10:59:12.802Z,31.53
2018-12-06T11:01:45.990Z,30.73
2018-12-06T11:04:13.473Z,32.30
2018-12-06T11:06:40.930Z,30.77
2018-12-06T11:09:08.416Z,32.83
2018-12-06T11:11:35.886Z,33.63
2018-12-06T11:14:03.591Z,32.43
2018-12-06T11:16:31.046Z,34.47
2018-12-06T11:18:58.552Z,31.83
2018-12-06T11:21:26.028Z,31.30
2018-12-06T11:23:53.508Z,34.27
2018-12-06T11:26:20.970Z,33.53
2018-12-06T11:28:48.457Z,27.50
2018-12-06T11:31:16.079Z,30.60
2018-12-06T11:33:43.546Z,31.17
2018-12-06T11:36:11.024Z,31.53
2018-12-06T11:38:38.494Z,35.07
2018-12-06T11:41:05.980Z,29.17
2018-12-06T11:43:33.458Z,29.00
2018-12-06T11:46:00.987Z,28.03
2018-12-06T11:48:28.448Z,32.50
2018-12-06T11:50:56.005Z,34.50
2018-12-06T11:53:23.519Z,34.63
2018-12-06T11:55:51.016Z,32.30
2018-12-06T11:58:18.463Z,31.80
2018-12-06T12:00:46.242Z,31.27
2018-12-06T12:03:13.724Z,30.43
2018-12-06T12:05:41.213Z,30.90
2018-12-06T12:08:08.672Z,30.80
2018-12-06T12:10:36.158Z,27.10
2018-12-06T12:13:03.629Z,33.00
2018-12-06T12:15:31.124Z,31.23
2018-12-06T12:17:58.574Z,27.97
2018-12-06T12:20:26.054Z,31.73
2018-12-06T12:22:53.525Z,31.23
2018-12-06T12:25:21.005Z,30.50
2018-12-06T12:27:48.506Z,33.00
2018-12-06T12:30:15.991Z,28.13
2018-12-06T12:32:43.492Z,30.03
2018-12-06T12:35:10.978Z,33.93
2018-12-06T12:37:38.461Z,26.03
2018-12-06T12:40:08.410Z,28.00
2018-12-06T12:42:35.910Z,29.90
2018-12-06T12:45:03.634Z,29.17
2018-12-06T12:47:31.118Z,26.47
2018-12-06T12:49:58.754Z,29.83
2018-12-06T12:52:26.234Z,30.93
2018-12-06T12:54:53.762Z,27.63
2018-12-06T12:57:21.272Z,31.77
2018-12-06T12:59:48.753Z,28.20
2018-12-06T13:02:16.219Z,46.63
2018-12-06T13:04:43.729Z,34.07
2018-12-06T13:07:11.574Z,29.90
2018-12-06T13:09:39.038Z,31.40
2018-12-06T13:12:06.526Z,32.17
2018-12-06T13:14:33.994Z,30.87
2018-12-06T13:17:01.519Z,33.97
2018-12-06T13:19:29.015Z,29.33
2018-12-06T13:21:56.526Z,30.93
2018-12-06T13:24:24.100Z,34.93
2018-12-06T13:26:51.594Z,31.83
2018-12-06T13:29:19.096Z,32.87
2018-12-06T13:31:46.612Z,32.83
2018-12-06T13:34:14.125Z,35.37
2018-12-06T13:36:41.684Z,30.43
2018-12-06T13:39:09.142Z,35.37
2018-12-06T13:41:36.632Z,44.57
2018-12-06T13:44:04.126Z,30.73
2018-12-06T13:46:31.602Z,30.90
2018-12-06T13:48:59.166Z,35.00
2018-12-06T13:51:26.725Z,29.77
2018-12-06T13:53:54.222Z,35.53
2018-12-06T13:56:21.716Z,34.67
2018-12-06T13:58:49.198Z,31.63
2018-12-06T14:01:17.009Z,34.70
2018-12-06T14:03:44.778Z,28.73
2018-12-06T14:06:12.306Z,35.03
2018-12-06T14:08:39.819Z,30.53
2018-12-06T14:11:07.325Z,30.30
2018-12-06T14:13:34.836Z,30.67
2018-12-06T14:16:09.928Z,29.13
2018-12-06T14:18:31.799Z,30.60
2018-12-06T14:20:59.344Z,34.43
2018-12-06T14:23:26.862Z,32.53
2018-12-06T14:25:54.346Z,28.97
2018-12-06T14:28:21.888Z,28.03
2018-12-06T14:30:49.354Z,30.17
2018-12-06T14:33:16.851Z,33.80
2018-12-06T14:35:44.336Z,32.77
2018-12-06T14:38:11.797Z,30.93
2018-12-06T14:40:39.300Z,29.03
2018-12-06T14:43:07.050Z,28.63
2018-12-06T14:45:34.784Z,30.03
2018-12-06T14:48:02.270Z,29.83
2018-12-06T14:50:29.761Z,29.10
2018-12-06T14:52:57.230Z,31.27
2018-12-06T14:55:24.721Z,28.90
2018-12-06T14:57:52.201Z,33.47
2018-12-06T15:00:19.700Z,30.87
2018-12-06T15:02:47.837Z,31.83
2018-12-06T15:05:15.327Z,28.70
2018-12-06T15:07:42.789Z,34.47
2018-12-06T15:10:10.269Z,37.30
2018-12-06T15:12:37.743Z,37.00
2018-12-06T15:15:05.230Z,29.07
2018-12-06T15:17:32.709Z,38.47
2018-12-06T15:20:00.222Z,31.53
2018-12-06T15:22:27.703Z,33.33
2018-12-06T15:24:55.439Z,38.50
2018-12-06T15:27:23.055Z,29.23
2018-12-06T15:29:50.702Z,30.17
2018-12-06T15:32:18.191Z,38.03
2018-12-06T15:34:45.674Z,31.50
2018-12-06T15:37:13.214Z,34.17
2018-12-06T15:39:40.700Z,34.77
2018-12-06T15:42:08.341Z,30.33
2018-12-06T15:44:35.890Z,31.13
2018-12-06T15:47:03.369Z,27.43
2018-12-06T15:49:30.849Z,35.77
2018-12-06T15:51:58.336Z,40.27
2018-12-06T15:54:25.801Z,33.93
2018-12-06T15:56:53.312Z,31.77
2018-12-06T15:59:21.610Z,35.43
2018-12-06T16:01:49.108Z,30.13
2018-12-06T16:04:16.575Z,30.53
2018-12-06T16:06:44.085Z,32.13
2018-12-06T16:09:11.563Z,34.60
2018-12-06T16:11:39.042Z,31.63
2018-12-06T16:14:06.529Z,40.43
2018-12-06T16:16:34.010Z,39.50
2018-12-06T16:19:01.475Z,38.30
2018-12-06T16:21:28.971Z,40.07
2018-12-06T16:23:56.464Z,35.93
2018-12-06T16:26:23.943Z,36.10
2018-12-06T16:28:51.444Z,41.73
2018-12-06T16:31:18.959Z,38.90
2018-12-06T16:33:46.474Z,43.37
2018-12-06T16:36:13.951Z,38.40
2018-12-06T16:38:41.435Z,41.00
2018-12-06T16:41:08.885Z,36.83
2018-12-06T16:43:36.374Z,37.57
2018-12-06T16:46:03.844Z,39.13
2018-12-06T16:48:31.346Z,44.43
2018-12-06T16:50:58.817Z,35.27
2018-12-06T16:53:26.408Z,40.30
2018-12-06T16:55:53.875Z,40.77
2018-12-06T16:58:21.405Z,37.67
2018-12-06T17:00:48.888Z,37.00
2018-12-06T17:03:16.377Z,40.93
2018-12-06T17:05:43.857Z,42.10
2018-12-06T17:08:11.350Z,37.80
2018-12-06T17:10:38.814Z,34.50
2018-12-06T17:13:06.333Z,38.73
2018-12-06T17:15:33.828Z,40.50
2018-12-06T17:18:01.334Z,39.20
2018-12-06T17:20:28.810Z,37.53
2018-12-06T17:22:56.300Z,38.90
2018-12-06T17:25:23.774Z,37.63
2018-12-06T17:27:51.313Z,39.53
2018-12-06T17:30:19.158Z,41.93
2018-12-06T17:32:47.071Z,42.57
2018-12-06T17:35:15.396Z,38.40
2018-12-06T17:37:42.884Z,39.77
2018-12-06T17:40:10.388Z,40.90
2018-12-06T17:42:37.967Z,35.13
2018-12-06T17:45:06.760Z,39.27
2018-12-06T17:47:34.236Z,42.30
2018-12-06T17:50:01.775Z,39.70
2018-12-06T17:52:29.248Z,44.77
2018-12-06T17:54:56.739Z,36.13
2018-12-06T17:57:24.207Z,40.27
2018-12-06T17:59:51.702Z,37.60
2018-12-06T18:02:19.178Z,40.00
2018-12-06T18:04:46.673Z,44.50
2018-12-06T18:07:14.154Z,32.33
2018-12-06T18:09:41.791Z,32.47
2018-12-06T18:12:09.290Z,35.83
2018-12-06T18:14:36.831Z,43.13
2018-12-06T18:17:04.326Z,35.63
2018-12-06T18:19:31.813Z,31.27
2018-12-06T18:21:59.409Z,38.13
2018-12-06T18:24:26.976Z,36.60
2018-12-06T18:26:54.455Z,33.80
2018-12-06T18:29:21.916Z,30.97
2018-12-06T18:31:49.441Z,34.10
2018-12-06T18:34:16.894Z,33.67
2018-12-06T18:36:44.384Z,32.57
2018-12-06T18:39:11.872Z,34.53
2018-12-06T18:41:39.369Z,33.93
2018-12-06T18:44:06.866Z,33.70
2018-12-06T18:46:34.387Z,32.20
2018-12-06T18:49:01.874Z,33.80
2018-12-06T18:51:29.401Z,44.37
2018-12-06T18:53:56.885Z,42.03
2018-12-06T18:56:24.528Z,40.23
2018-12-06T18:58:52.015Z,34.23
2018-12-06T19:01:19.501Z,34.67
2018-12-06T19:03:46.994Z,32.10
2018-12-06T19:06:14.475Z,29.73
2018-12-06T19:08:41.981Z,26.17
2018-12-06T19:11:09.757Z,29.67
2018-12-06T19:13:37.490Z,34.80
2018-12-06T19:16:05.081Z,29.30
2018-12-06T19:18:32.574Z,26.63
2018-12-06T19:21:00.077Z,29.23
2018-12-06T19:23:27.645Z,32.50
2018-12-06T19:25:55.234Z,30.40
2018-12-06T19:28:22.711Z,23.37
2018-12-06T19:30:50.621Z,28.23
2018-12-06T19:33:18.091Z,21.10
2018-12-06T19:35:45.573Z,23.17
2018-12-06T19:38:13.062Z,26.53
2018-12-06T19:40:40.533Z,22.47
2018-12-06T19:43:08.030Z,24.13
2018-12-06T19:45:35.502Z,20.40
2018-12-06T19:48:03.017Z,15.30
2018-12-06T19:50:30.491Z,23.37
2018-12-06T19:52:58.022Z,30.97
2018-12-06T19:55:25.506Z,28.73
2018-12-06T19:57:53.007Z,32.07
2018-12-06T20:00:20.518Z,26.33
2018-12-06T20:02:47.993Z,28.50
2018-12-06T20:05:15.473Z,33.33
2018-12-06T20:07:42.976Z,30.50
2018-12-06T20:10:10.466Z,41.60
2018-12-06T20:12:37.943Z,46.33
2018-12-06T20:15:05.419Z,52.73
2018-12-06T20:17:32.938Z,44.57
2018-12-06T20:20:00.431Z,39.23
2018-12-06T20:22:27.941Z,38.47
2018-12-06T20:24:56.354Z,44.83
2018-12-06T20:27:23.828Z,40.57
2018-12-06T20:29:51.330Z,37.00
2018-12-06T20:32:18.805Z,31.83
2018-12-06T20:34:46.309Z,35.60
2018-12-06T20:37:13.856Z,30.40
2018-12-06T20:39:41.358Z,39.40
2018-12-06T20:42:08.821Z,23.43
2018-12-06T20:44:36.364Z,20.70
2018-12-06T20:47:03.947Z,15.57
2018-12-06T20:49:31.475Z,21.57
2018-12-06T20:51:58.939Z,15.17
2018-12-06T20:54:26.420Z,21.03
2018-12-06T20:56:55.125Z,17.83
2018-12-06T20:59:22.826Z,22.80
2018-12-06T21:01:50.349Z,20.50
2018-12-06T21:04:17.844Z,22.03
2018-12-06T21:06:45.334Z,23.10
2018-12-06T21:09:12.835Z,27.87
2018-12-06T21:11:40.295Z,31.27
2018-12-06T21:14:07.795Z,32.47
2018-12-06T21:16:35.743Z,28.80
2018-12-06T21:19:03.435Z,30.37
2018-12-06T21:21:32.254Z,26.13
2018-12-06T21:23:59.741Z,32.73
2018-12-06T21:26:27.214Z,26.70
2018-12-06T21:28:54.685Z,28.27
2018-12-06T21:31:22.200Z,29.63
2018-12-06T21:33:49.687Z,26.00
2018-12-06T21:36:17.165Z,27.80
2018-12-06T21:38:44.738Z,25.30
2018-12-06T21:41:12.254Z,33.87
2018-12-06T21:43:39.878Z,33.53
2018-12-06T21:46:07.361Z,29.00
2018-12-06T21:48:34.840Z,27.00
2018-12-06T21:51:02.344Z,25.97
2018-12-06T21:53:29.802Z,26.77
2018-12-06T21:55:57.325Z,29.30
2018-12-06T21:58:24.920Z,28.70
2018-12-06T22:00:52.443Z,28.97
2018-12-06T22:03:19.909Z,28.67
2018-12-06T22:05:47.422Z,27.37
2018-12-06T22:08:14.917Z,29.53
2018-12-06T22:10:44.488Z,25.10
2018-12-06T22:13:12.034Z,26.10
2018-12-06T22:15:39.546Z,25.63
2018-12-06T22:18:07.075Z,27.30
2018-12-06T22:20:34.628Z,27.43
2018-12-06T22:23:02.403Z,27.57
2018-12-06T22:25:30.751Z,22.93
2018-12-06T22:27:58.383Z,24.03
2018-12-06T22:30:25.887Z,20.83
2018-12-06T22:32:53.759Z,15.17
2018-12-06T22:35:21.415Z,13.07
2018-12-06T22:37:48.915Z,8.93
2018-12-06T22:40:16.369Z,7.97
2018-12-06T22:42:43.906Z,8.17
2018-12-06T22:45:23.251Z,9.13
2018-12-06T22:47:50.778Z,9.17
2018-12-06T22:50:18.277Z,8.13
2018-12-06T22:52:45.847Z,6.17
2018-12-06T22:55:13.342Z,5.97
2018-12-06T22:57:42.252Z,6.27
2018-12-06T23:00:09.723Z,4.87
2018-12-06T23:02:37.203Z,4.67
2018-12-06T23:05:04.695Z,5.17
2018-12-06T23:07:32.211Z,41.50
2018-12-06T23:09:59.694Z,22.87
2018-12-06T23:12:27.284Z,5.57
2018-12-06T23:14:54.749Z,4.93
2018-12-06T23:17:22.230Z,4.53
2018-12-06T23:19:49.716Z,3.90
2018-12-06T23:22:17.206Z,3.50
2018-12-06T23:24:44.695Z,3.23
2018-12-06T23:27:12.172Z,3.23
2018-12-06T23:29:39.674Z,3.03
2018-12-06T23:32:07.382Z,3.10
2018-12-06T23:34:34.966Z,2.93
2018-12-06T23:37:02.462Z,3.10
2018-12-06T23:39:29.965Z,3.97
2018-12-06T23:41:57.447Z,2.90
2018-12-06T23:44:24.928Z,2.47
2018-12-06T23:46:52.459Z,2.37
2018-12-06T23:49:19.944Z,2.27
2018-12-06T23:51:47.414Z,1.90
2018-12-06T23:54:14.910Z,2.60
2018-12-06T23:56:42.425Z,2.10
2018-12-06T23:59:09.907Z,3.70
