createdAt,value
2022-09-28T00:02:24.430Z,125.82
2022-09-28T00:04:51.091Z,129.40
2022-09-28T00:07:17.823Z,123.10
2022-09-28T00:09:44.430Z,127.53
2022-09-28T00:12:11.830Z,123.70
2022-09-28T00:14:40.577Z,130.48
2022-09-28T00:17:08.298Z,125.38
2022-09-28T00:19:34.968Z,130.90
2022-09-28T00:22:01.581Z,129.43
2022-09-28T00:24:28.846Z,121.45
2022-09-28T00:26:57.527Z,121.95
2022-09-28T00:29:33.001Z,123.82
2022-09-28T00:32:03.146Z,120.47
2022-09-28T00:34:33.440Z,123.03
2022-09-28T00:37:01.775Z,127.93
2022-09-28T00:39:31.575Z,129.23
2022-09-28T00:41:58.955Z,121.03
2022-09-28T00:44:25.493Z,131.35
2022-09-28T00:46:54.372Z,119.70
2022-09-28T00:49:28.733Z,121.78
2022-09-28T00:51:55.719Z,118.13
2022-09-28T00:54:22.521Z,124.35
2022-09-28T00:56:49.488Z,121.38
2022-09-28T00:59:16.530Z,120.35
2022-09-28T01:01:43.966Z,123.70
2022-09-28T01:04:11.096Z,121.60
2022-09-28T01:06:38.963Z,125.43
2022-09-28T01:09:08.602Z,123.13
2022-09-28T01:11:38.277Z,124.78
2022-09-28T01:14:10.595Z,129.23
2022-09-28T01:16:49.552Z,118.00
2022-09-28T01:19:52.664Z,117.65
2022-09-28T01:22:26.548Z,128.30
2022-09-28T01:25:18.103Z,117.60
2022-09-28T01:27:52.043Z,131.05
2022-09-28T01:30:21.253Z,129.88
2022-09-28T01:32:47.813Z,128.30
2022-09-28T01:35:24.336Z,119.32
2022-09-28T01:37:57.070Z,121.93
2022-09-28T01:40:27.641Z,125.30
2022-09-28T01:43:17.874Z,125.30
2022-09-28T01:46:05.163Z,130.77
2022-09-28T01:49:02.482Z,120.35
2022-09-28T01:51:34.709Z,117.88
2022-09-28T01:54:12.090Z,117.25
2022-09-28T01:56:47.499Z,119.78
2022-09-28T01:59:19.944Z,119.72
2022-09-28T02:01:56.675Z,121.38
2022-09-28T02:04:36.204Z,117.82
2022-09-28T02:07:08.238Z,123.03
2022-09-28T02:09:40.516Z,116.93
2022-09-28T02:12:13.873Z,123.07
2022-09-28T02:14:46.469Z,113.97
2022-09-28T02:17:13.413Z,115.15
2022-09-28T02:19:41.348Z,123.78
2022-09-28T02:22:08.003Z,126.18
2022-09-28T02:24:57.904Z,123.75
2022-09-28T02:27:34.275Z,113.70
2022-09-28T02:30:02.253Z,115.78
2022-09-28T02:32:33.432Z,115.15
2022-09-28T02:35:00.340Z,117.88
2022-09-28T02:37:27.672Z,127.10
2022-09-28T02:39:54.278Z,121.30
2022-09-28T02:42:28.205Z,127.10
2022-09-28T02:45:32.152Z,117.35
2022-09-28T02:48:05.111Z,120.43
2022-09-28T02:50:45.752Z,108.28
2022-09-28T02:53:21.016Z,109.50
2022-09-28T02:55:50.686Z,126.20
2022-09-28T02:58:47.909Z,111.25
2022-09-28T03:03:52.815Z,109.70
2022-09-28T03:06:37.729Z,111.28
2022-09-28T03:09:07.444Z,111.05
2022-09-28T03:11:45.938Z,113.45
2022-09-28T03:14:13.432Z,120.85
2022-09-28T03:16:50.434Z,110.93
2022-09-28T03:19:22.109Z,126.45
2022-09-28T03:21:49.406Z,116.03
2022-09-28T03:24:16.123Z,113.90
2022-09-28T03:26:42.700Z,153.27
2022-09-28T03:29:10.407Z,143.27
2022-09-28T03:31:38.275Z,127.53
2022-09-28T03:34:05.078Z,134.10
2022-09-28T03:36:31.812Z,118.10
2022-09-28T03:38:59.601Z,135.55
2022-09-28T03:41:27.927Z,127.80
2022-09-28T03:43:54.926Z,124.45
2022-09-28T03:46:23.853Z,127.32
2022-09-28T03:48:57.171Z,116.20
2022-09-28T03:51:24.064Z,114.25
2022-09-28T03:53:50.653Z,124.53
2022-09-28T03:56:17.619Z,118.45
2022-09-28T03:58:44.307Z,115.90
2022-09-28T04:01:17.379Z,118.03
2022-09-28T04:03:46.819Z,123.30
2022-09-28T04:06:14.295Z,110.25
2022-09-28T04:08:40.948Z,112.47
2022-09-28T04:11:08.547Z,110.45
2022-09-28T04:13:35.578Z,127.30
2022-09-28T04:16:02.690Z,123.75
2022-09-28T04:18:33.638Z,117.47
2022-09-28T04:21:21.404Z,120.22
2022-09-28T04:26:26.880Z,124.07
2022-09-28T04:29:12.352Z,120.72
2022-09-28T04:31:44.103Z,108.47
2022-09-28T04:34:11.683Z,106.85
2022-09-28T04:36:40.979Z,111.15
2022-09-28T04:39:08.912Z,111.32
2022-09-28T04:41:35.815Z,123.13
2022-09-28T04:44:02.643Z,116.53
2022-09-28T04:46:29.413Z,108.28
2022-09-28T04:49:22.069Z,118.93
2022-09-28T04:51:52.639Z,116.45
2022-09-28T04:54:19.318Z,107.60
2022-09-28T04:56:45.903Z,111.47
2022-09-28T04:59:13.513Z,123.15
2022-09-28T05:01:41.312Z,120.80
2022-09-28T05:04:18.791Z,119.70
2022-09-28T05:07:04.268Z,132.27
2022-09-28T05:09:33.112Z,122.78
2022-09-28T05:12:03.492Z,114.72
2022-09-28T05:14:30.078Z,111.28
2022-09-28T05:16:57.443Z,123.95
2022-09-28T05:19:27.164Z,111.93
2022-09-28T05:22:00.616Z,125.70
2022-09-28T05:24:27.243Z,114.85
2022-09-28T05:26:53.938Z,125.45
2022-09-28T05:29:20.610Z,113.20
2022-09-28T05:32:05.895Z,129.32
2022-09-28T05:34:56.326Z,117.13
2022-09-28T05:37:27.072Z,111.47
2022-09-28T05:39:53.783Z,109.82
2022-09-28T05:42:20.386Z,127.45
2022-09-28T05:44:46.997Z,111.00
2022-09-28T05:47:13.613Z,111.30
2022-09-28T05:49:40.465Z,110.28
2022-09-28T05:52:07.064Z,114.47
2022-09-28T05:54:37.498Z,120.95
2022-09-28T05:57:06.460Z,117.38
2022-09-28T05:59:35.148Z,115.20
2022-09-28T06:02:03.122Z,117.35
2022-09-28T06:04:29.780Z,122.15
2022-09-28T06:06:57.135Z,127.30
2022-09-28T06:09:25.938Z,126.28
2022-09-28T06:11:55.348Z,130.40
2022-09-28T06:14:26.717Z,123.70
2022-09-28T06:16:53.404Z,130.57
2022-09-28T06:19:20.041Z,133.40
2022-09-28T06:22:05.225Z,127.85
2022-09-28T06:24:35.809Z,130.98
2022-09-28T06:27:02.441Z,130.43
2022-09-28T06:29:29.290Z,132.43
2022-09-28T06:31:56.904Z,131.90
2022-09-28T06:34:24.850Z,125.65
2022-09-28T06:36:52.252Z,139.25
2022-09-28T06:39:19.023Z,130.70
2022-09-28T06:41:45.760Z,139.43
2022-09-28T06:44:17.697Z,137.52
2022-09-28T06:47:03.513Z,135.23
2022-09-28T06:49:56.501Z,134.50
2022-09-28T06:52:43.394Z,132.48
2022-09-28T06:55:33.485Z,138.13
2022-09-28T06:58:07.885Z,134.15
2022-09-28T07:00:37.224Z,131.13
2022-09-28T07:03:08.694Z,133.48
2022-09-28T07:05:55.122Z,134.20
2022-09-28T07:08:43.356Z,132.32
2022-09-28T07:11:39.672Z,132.73
2022-09-28T07:14:47.711Z,130.20
2022-09-28T07:17:15.352Z,126.40
2022-09-28T07:19:43.117Z,132.43
2022-09-28T07:22:16.133Z,124.00
2022-09-28T07:24:46.398Z,134.98
2022-09-28T07:27:31.764Z,131.35
2022-09-28T07:30:13.962Z,134.70
2022-09-28T07:32:55.683Z,139.70
2022-09-28T07:35:42.238Z,134.73
2022-09-28T07:38:10.896Z,129.77
2022-09-28T07:40:56.113Z,132.30
2022-09-28T07:43:23.219Z,134.65
2022-09-28T07:45:54.209Z,139.88
2022-09-28T07:48:22.306Z,131.27
2022-09-28T07:51:08.118Z,137.73
2022-09-28T07:53:40.236Z,137.65
2022-09-28T07:56:31.060Z,123.75
2022-09-28T07:59:05.610Z,135.25
2022-09-28T08:01:35.056Z,131.65
2022-09-28T08:04:02.100Z,133.52
2022-09-28T08:06:30.362Z,120.63
2022-09-28T08:08:59.946Z,128.60
2022-09-28T08:11:46.478Z,127.03
2022-09-28T08:14:37.573Z,131.70
2022-09-28T08:17:22.598Z,134.07
2022-09-28T08:20:13.074Z,139.10
2022-09-28T08:22:39.923Z,129.82
2022-09-28T08:25:07.259Z,133.55
2022-09-28T08:27:33.968Z,135.98
2022-09-28T08:30:01.610Z,125.20
2022-09-28T08:33:07.718Z,125.75
2022-09-28T08:35:36.938Z,133.95
2022-09-28T08:38:31.596Z,139.43
2022-09-28T08:42:05.324Z,137.60
2022-09-28T08:44:57.987Z,138.52
2022-09-28T08:48:13.779Z,127.53
2022-09-28T08:50:57.670Z,138.27
2022-09-28T08:53:42.197Z,136.13
2022-09-28T08:56:27.245Z,136.30
2022-09-28T08:59:01.891Z,126.18
2022-09-28T09:01:37.373Z,125.13
2022-09-28T09:04:08.158Z,136.50
2022-09-28T09:07:10.455Z,133.25
2022-09-28T09:10:07.317Z,129.40
2022-09-28T09:12:55.643Z,133.98
2022-09-28T09:16:00.807Z,131.48
2022-09-28T09:18:58.515Z,127.68
2022-09-28T09:21:41.839Z,136.05
2022-09-28T09:24:30.504Z,137.82
2022-09-28T09:27:13.126Z,138.88
2022-09-28T09:30:03.408Z,140.02
2022-09-28T09:32:43.260Z,130.45
2022-09-28T09:35:44.426Z,141.02
2022-09-28T09:38:41.569Z,137.05
2022-09-28T09:41:55.485Z,131.70
2022-09-28T09:44:52.034Z,139.80
2022-09-28T09:47:43.352Z,136.02
2022-09-28T09:50:30.718Z,139.60
2022-09-28T09:53:28.285Z,129.13
2022-09-28T09:56:11.435Z,138.87
2022-09-28T09:58:59.818Z,131.68
2022-09-28T10:01:37.618Z,142.93
2022-09-28T10:04:23.996Z,138.60
2022-09-28T10:06:57.505Z,136.35
2022-09-28T10:09:28.532Z,138.00
2022-09-28T10:12:04.040Z,140.32
2022-09-28T10:14:31.124Z,146.70
2022-09-28T10:17:07.487Z,140.88
2022-09-28T10:20:14.849Z,138.70
2022-09-28T10:23:20.232Z,138.10
2022-09-28T10:25:49.390Z,138.60
2022-09-28T10:28:22.712Z,139.85
2022-09-28T10:30:51.404Z,139.35
2022-09-28T10:33:33.192Z,148.00
2022-09-28T10:36:07.211Z,151.25
2022-09-28T10:38:34.353Z,148.00
2022-09-28T10:41:13.590Z,147.85
2022-09-28T10:44:07.004Z,145.93
2022-09-28T10:47:00.965Z,146.43
2022-09-28T10:49:45.881Z,144.73
2022-09-28T10:52:36.991Z,152.95
2022-09-28T10:55:26.271Z,150.25
2022-09-28T10:57:53.263Z,142.50
2022-09-28T11:00:31.733Z,153.05
2022-09-28T11:03:26.676Z,153.75
2022-09-28T11:05:59.362Z,153.80
2022-09-28T11:08:31.625Z,155.02
2022-09-28T11:11:13.012Z,158.07
2022-09-28T11:13:50.220Z,141.52
2022-09-28T11:16:31.331Z,149.25
2022-09-28T11:19:28.479Z,161.70
2022-09-28T11:21:55.345Z,150.82
2022-09-28T11:24:30.564Z,155.77
2022-09-28T11:27:02.362Z,148.30
2022-09-28T11:29:38.471Z,159.23
2022-09-28T11:32:26.344Z,156.43
2022-09-28T11:35:28.037Z,161.73
2022-09-28T11:38:10.447Z,154.05
2022-09-28T11:41:21.755Z,152.60
2022-09-28T11:44:03.925Z,150.15
2022-09-28T11:47:01.549Z,154.65
2022-09-28T11:49:43.998Z,151.85
2022-09-28T11:52:33.588Z,151.45
2022-09-28T11:55:18.986Z,158.70
2022-09-28T11:57:54.388Z,155.90
2022-09-28T12:00:24.979Z,158.95
2022-09-28T12:03:06.070Z,154.95
2022-09-28T12:05:52.040Z,157.13
2022-09-28T12:08:25.645Z,160.60
2022-09-28T12:11:24.149Z,156.05
2022-09-28T12:14:23.572Z,164.32
2022-09-28T12:17:07.938Z,155.38
2022-09-28T12:20:20.722Z,158.32
2022-09-28T12:23:14.651Z,158.15
2022-09-28T12:25:46.840Z,151.15
2022-09-28T12:28:35.094Z,153.40
2022-09-28T12:31:13.747Z,152.30
2022-09-28T12:33:45.584Z,153.60
2022-09-28T12:36:15.144Z,154.80
2022-09-28T12:39:21.829Z,156.25
2022-09-28T12:42:16.802Z,151.93
2022-09-28T12:45:04.500Z,162.40
2022-09-28T12:48:10.680Z,153.07
2022-09-28T12:50:57.233Z,159.20
2022-09-28T12:53:38.205Z,155.43
2022-09-28T12:56:11.814Z,159.82
2022-09-28T12:59:26.161Z,155.80
2022-09-28T13:02:37.208Z,166.25
2022-09-28T13:05:30.042Z,155.45
2022-09-28T13:08:22.532Z,155.10
2022-09-28T13:11:22.789Z,151.85
2022-09-28T13:14:26.765Z,158.60
2022-09-28T13:17:02.220Z,155.18
2022-09-28T13:19:37.981Z,159.07
2022-09-28T13:22:28.254Z,157.02
2022-09-28T13:24:59.572Z,154.70
2022-09-28T13:27:35.397Z,158.48
2022-09-28T13:30:06.326Z,156.98
2022-09-28T13:32:34.248Z,159.05
2022-09-28T13:35:02.371Z,156.18
2022-09-28T13:37:29.744Z,151.55
2022-09-28T13:40:05.862Z,150.68
2022-09-28T13:42:35.297Z,153.23
2022-09-28T13:45:20.196Z,155.88
2022-09-28T13:48:05.308Z,155.77
2022-09-28T13:51:06.577Z,155.85
2022-09-28T13:53:51.925Z,152.15
2022-09-28T13:56:30.229Z,156.65
2022-09-28T13:59:09.922Z,150.18
2022-09-28T14:01:41.020Z,154.75
2022-09-28T14:04:22.386Z,153.48
2022-09-28T14:07:08.519Z,154.90
2022-09-28T14:09:47.591Z,151.55
2022-09-28T14:12:43.375Z,154.68
2022-09-28T14:15:28.897Z,161.77
2022-09-28T14:17:58.513Z,152.03
2022-09-28T14:20:27.356Z,156.57
2022-09-28T14:23:01.011Z,153.88
2022-09-28T14:25:43.509Z,154.93
2022-09-28T14:28:39.425Z,153.85
2022-09-28T14:31:14.340Z,153.45
2022-09-28T14:33:43.000Z,154.13
2022-09-28T14:36:47.294Z,151.73
2022-09-28T14:39:53.164Z,155.20
2022-09-28T14:42:23.039Z,161.57
2022-09-28T14:45:05.374Z,152.27
2022-09-28T14:47:44.835Z,155.38
2022-09-28T14:50:28.489Z,147.82
2022-09-28T14:53:03.690Z,158.00
2022-09-28T14:55:42.257Z,157.45
2022-09-28T14:58:20.183Z,148.65
2022-09-28T15:00:49.090Z,156.50
2022-09-28T15:03:16.143Z,153.68
2022-09-28T15:05:47.356Z,160.18
2022-09-28T15:08:14.734Z,146.13
2022-09-28T15:10:46.750Z,148.07
2022-09-28T15:13:20.088Z,153.18
2022-09-28T15:15:50.604Z,151.52
2022-09-28T15:18:17.330Z,161.75
2022-09-28T15:20:48.079Z,162.27
2022-09-28T15:23:48.115Z,155.27
2022-09-28T15:26:32.596Z,153.00
2022-09-28T15:29:03.217Z,157.50
2022-09-28T15:31:35.646Z,160.27
2022-09-28T15:34:21.073Z,152.10
2022-09-28T15:36:47.918Z,155.40
2022-09-28T15:39:16.462Z,153.63
2022-09-28T15:41:44.291Z,158.65
2022-09-28T15:44:20.175Z,152.10
2022-09-28T15:46:52.098Z,150.13
2022-09-28T15:49:34.595Z,162.55
2022-09-28T15:52:05.136Z,160.63
2022-09-28T15:54:52.340Z,150.98
2022-09-28T15:57:37.700Z,154.52
2022-09-28T16:00:25.755Z,155.70
2022-09-28T16:03:08.748Z,147.20
2022-09-28T16:05:42.951Z,159.85
2022-09-28T16:08:22.126Z,158.73
2022-09-28T16:10:57.015Z,156.35
2022-09-28T16:13:24.357Z,153.10
2022-09-28T16:15:58.131Z,161.00
2022-09-28T16:18:26.618Z,162.88
2022-09-28T16:20:56.296Z,149.68
2022-09-28T16:23:25.214Z,148.95
2022-09-28T16:26:08.538Z,160.27
2022-09-28T16:28:42.211Z,156.93
2022-09-28T16:31:15.050Z,152.35
2022-09-28T16:33:53.761Z,164.80
2022-09-28T16:36:22.490Z,161.40
2022-09-28T16:38:49.647Z,150.30
2022-09-28T16:41:20.860Z,157.90
2022-09-28T16:43:48.068Z,155.45
2022-09-28T16:46:20.574Z,161.27
2022-09-28T16:48:49.564Z,152.18
2022-09-28T16:51:21.569Z,148.90
2022-09-28T16:54:06.836Z,160.30
2022-09-28T16:56:35.704Z,155.85
2022-09-28T16:59:03.250Z,150.45
2022-09-28T17:01:31.339Z,156.20
2022-09-28T17:03:58.216Z,165.27
2022-09-28T17:06:25.523Z,157.18
2022-09-28T17:08:54.319Z,155.85
2022-09-28T17:11:24.710Z,149.48
2022-09-28T17:13:52.130Z,146.15
2022-09-28T17:16:42.633Z,146.93
2022-09-28T17:19:19.706Z,155.85
2022-09-28T17:21:46.968Z,152.38
2022-09-28T17:24:13.552Z,150.32
2022-09-28T17:26:43.808Z,154.82
2022-09-28T17:29:14.494Z,154.85
2022-09-28T17:31:43.113Z,157.13
2022-09-28T17:34:11.010Z,151.52
2022-09-28T17:36:38.329Z,151.73
2022-09-28T17:39:06.761Z,158.43
2022-09-28T17:41:34.309Z,158.40
2022-09-28T17:44:03.011Z,159.63
2022-09-28T17:46:34.538Z,154.10
2022-09-28T17:49:03.227Z,156.20
2022-09-28T17:51:32.552Z,159.43
2022-09-28T17:54:01.025Z,148.73
2022-09-28T17:56:32.173Z,157.88
2022-09-28T17:59:01.402Z,160.40
2022-09-28T18:01:34.149Z,150.15
2022-09-28T18:04:02.413Z,155.48
2022-09-28T18:06:29.167Z,161.63
2022-09-28T18:08:55.780Z,159.95
2022-09-28T18:11:22.739Z,162.77
2022-09-28T18:13:49.415Z,154.25
2022-09-28T18:16:16.714Z,154.82
2022-09-28T18:18:43.405Z,161.88
2022-09-28T18:21:10.072Z,160.40
2022-09-28T18:23:38.560Z,168.63
2022-09-28T18:26:13.068Z,166.20
2022-09-28T18:28:40.280Z,161.52
2022-09-28T18:31:15.433Z,152.70
2022-09-28T18:33:51.115Z,164.43
2022-09-28T18:36:17.758Z,162.75
2022-09-28T18:38:44.425Z,158.05
2022-09-28T18:41:15.660Z,164.90
2022-09-28T18:43:48.886Z,156.13
2022-09-28T18:46:18.232Z,162.98
2022-09-28T18:48:45.135Z,160.07
2022-09-28T18:51:12.744Z,164.15
2022-09-28T18:53:40.140Z,156.68
2022-09-28T18:56:09.318Z,157.45
2022-09-28T18:58:37.832Z,164.07
2022-09-28T19:01:30.583Z,159.13
2022-09-28T19:04:05.447Z,152.55
2022-09-28T19:06:40.719Z,156.57
2022-09-28T19:09:08.588Z,164.02
2022-09-28T19:11:35.462Z,155.23
2022-09-28T19:14:03.627Z,166.85
2022-09-28T19:16:33.672Z,152.55
2022-09-28T19:19:02.801Z,154.77
2022-09-28T19:21:30.116Z,161.07
2022-09-28T19:23:59.920Z,154.68
2022-09-28T19:26:27.795Z,160.27
2022-09-28T19:28:56.958Z,154.40
2022-09-28T19:31:24.755Z,161.23
2022-09-28T19:33:51.806Z,152.65
2022-09-28T19:36:22.532Z,155.98
2022-09-28T19:38:49.476Z,156.23
2022-09-28T19:41:39.546Z,158.15
2022-09-28T19:44:27.369Z,156.70
2022-09-28T19:46:59.498Z,154.43
2022-09-28T19:49:27.826Z,162.10
2022-09-28T19:52:14.221Z,156.18
2022-09-28T19:54:57.407Z,153.18
2022-09-28T19:57:29.739Z,149.65
2022-09-28T20:00:01.987Z,153.90
2022-09-28T20:02:33.744Z,156.80
2022-09-28T20:05:00.453Z,153.88
2022-09-28T20:07:27.115Z,155.57
2022-09-28T20:09:53.796Z,153.95
2022-09-28T20:12:20.513Z,151.38
2022-09-28T20:14:47.213Z,151.18
2022-09-28T20:17:13.993Z,154.85
2022-09-28T20:19:40.643Z,157.68
2022-09-28T20:22:07.314Z,154.25
2022-09-28T20:24:34.052Z,150.90
2022-09-28T20:27:01.740Z,154.05
2022-09-28T20:29:29.242Z,152.88
2022-09-28T20:31:56.734Z,153.00
2022-09-28T20:34:23.452Z,151.48
2022-09-28T20:36:50.098Z,152.25
2022-09-28T20:39:16.773Z,154.95
2022-09-28T20:41:43.704Z,156.75
2022-09-28T20:44:10.548Z,157.00
2022-09-28T20:46:38.071Z,155.60
2022-09-28T20:49:05.512Z,159.15
2022-09-28T20:51:32.828Z,154.18
2022-09-28T20:53:59.794Z,158.80
2022-09-28T20:56:40.479Z,153.40
2022-09-28T20:59:10.093Z,159.65
2022-09-28T21:01:37.444Z,148.27
2022-09-28T21:04:06.371Z,161.05
2022-09-28T21:06:35.132Z,153.35
2022-09-28T21:09:02.367Z,157.85
2022-09-28T21:11:29.802Z,160.77
2022-09-28T21:13:58.999Z,151.65
2022-09-28T21:16:27.819Z,163.25
2022-09-28T21:18:54.772Z,151.73
2022-09-28T21:21:23.158Z,153.40
2022-09-28T21:23:57.221Z,160.07
2022-09-28T21:26:26.822Z,155.02
2022-09-28T21:28:57.965Z,155.52
2022-09-28T21:31:29.205Z,152.75
2022-09-28T21:33:56.900Z,155.18
2022-09-28T21:36:23.516Z,159.70
2022-09-28T21:38:50.139Z,154.60
2022-09-28T21:41:17.209Z,158.23
2022-09-28T21:43:45.866Z,164.07
2022-09-28T21:46:12.646Z,163.20
2022-09-28T21:48:39.274Z,163.43
2022-09-28T21:51:09.159Z,162.95
2022-09-28T21:53:37.728Z,152.40
2022-09-28T21:56:06.659Z,162.18
2022-09-28T21:58:35.662Z,149.60
2022-09-28T22:01:15.542Z,156.90
2022-09-28T22:03:44.963Z,151.50
2022-09-28T22:06:11.894Z,155.55
2022-09-28T22:08:39.615Z,152.80
2022-09-28T22:11:08.729Z,161.82
2022-09-28T22:13:47.941Z,151.25
2022-09-28T22:16:17.500Z,147.23
2022-09-28T22:18:44.478Z,153.80
2022-09-28T22:21:17.688Z,147.50
2022-09-28T22:23:44.777Z,158.23
2022-09-28T22:26:19.516Z,153.93
2022-09-28T22:28:57.408Z,152.73
2022-09-28T22:31:27.135Z,150.77
2022-09-28T22:33:54.389Z,154.45
2022-09-28T22:36:21.691Z,151.80
2022-09-28T22:38:48.532Z,155.50
2022-09-28T22:41:17.050Z,161.82
2022-09-28T22:43:43.729Z,156.35
2022-09-28T22:46:13.057Z,157.73
2022-09-28T22:48:40.195Z,161.38
2022-09-28T22:51:07.360Z,151.18
2022-09-28T22:53:35.444Z,165.65
2022-09-28T22:56:05.614Z,156.45
2022-09-28T22:58:33.344Z,150.55
2022-09-28T23:01:11.399Z,159.57
2022-09-28T23:03:42.268Z,150.90
2022-09-28T23:06:10.937Z,153.35
2022-09-28T23:08:37.998Z,157.20
2022-09-28T23:11:05.396Z,155.93
2022-09-28T23:13:32.477Z,150.70
2022-09-28T23:16:04.811Z,150.68
2022-09-28T23:18:33.661Z,150.35
2022-09-28T23:21:02.867Z,154.20
2022-09-28T23:23:30.050Z,152.35
2022-09-28T23:25:57.276Z,149.20
2022-09-28T23:28:25.971Z,157.68
2022-09-28T23:30:53.140Z,149.27
2022-09-28T23:33:21.235Z,148.38
2022-09-28T23:35:47.847Z,152.27
2022-09-28T23:38:18.162Z,149.88
2022-09-28T23:40:46.614Z,152.57
2022-09-28T23:43:14.393Z,150.93
2022-09-28T23:45:43.105Z,149.27
2022-09-28T23:48:10.408Z,162.43
2022-09-28T23:50:36.991Z,152.60
2022-09-28T23:53:03.687Z,153.65
2022-09-28T23:55:30.299Z,151.43
2022-09-28T23:57:58.175Z,149.93
