createdAt,value
2018-07-09T00:00:04.703Z,0
2018-07-09T00:01:06.102Z,0
2018-07-09T00:02:07.491Z,0
2018-07-09T00:03:08.892Z,0
2018-07-09T00:04:10.288Z,0
2018-07-09T00:05:11.684Z,0
2018-07-09T00:06:13.152Z,0
2018-07-09T00:07:14.484Z,0
2018-07-09T00:08:15.882Z,0
2018-07-09T00:09:17.279Z,0
2018-07-09T00:10:18.665Z,0
2018-07-09T00:11:20.060Z,0
2018-07-09T00:12:22.431Z,0
2018-07-09T00:13:23.831Z,0
2018-07-09T00:14:25.226Z,0
2018-07-09T00:15:26.623Z,0
2018-07-09T00:16:28.016Z,0
2018-07-09T00:17:29.419Z,0
2018-07-09T00:18:30.812Z,0
2018-07-09T00:19:32.205Z,0
2018-07-09T00:20:33.601Z,0
2018-07-09T00:21:34.998Z,0
2018-07-09T00:22:36.403Z,0
2018-07-09T00:23:37.792Z,0
2018-07-09T00:24:39.186Z,0
2018-07-09T00:25:40.579Z,0
2018-07-09T00:26:41.975Z,0
2018-07-09T00:27:43.393Z,0
2018-07-09T00:28:44.797Z,0
2018-07-09T00:29:46.195Z,0
2018-07-09T00:30:47.589Z,0
2018-07-09T00:31:48.983Z,0
2018-07-09T00:32:50.374Z,0
2018-07-09T00:33:51.769Z,0
2018-07-09T00:34:53.169Z,0
2018-07-09T00:35:54.561Z,0
2018-07-09T00:36:55.960Z,0
2018-07-09T00:37:57.354Z,0
2018-07-09T00:38:58.749Z,0
2018-07-09T00:40:00.150Z,0
2018-07-09T00:41:01.545Z,0
2018-07-09T00:42:02.938Z,0
2018-07-09T00:43:04.338Z,0
2018-07-09T00:44:05.737Z,0
2018-07-09T00:45:07.135Z,0
2018-07-09T00:46:08.535Z,0
2018-07-09T00:47:09.926Z,0
2018-07-09T00:48:11.322Z,0
2018-07-09T00:49:12.718Z,0
2018-07-09T00:50:14.113Z,0
2018-07-09T00:51:15.504Z,0
2018-07-09T00:52:16.900Z,0
2018-07-09T00:53:18.291Z,0
2018-07-09T00:54:19.680Z,0
2018-07-09T00:55:21.077Z,0
2018-07-09T00:56:22.469Z,0
2018-07-09T00:57:23.860Z,0
2018-07-09T00:58:25.268Z,0
2018-07-09T00:59:28.065Z,0
2018-07-09T01:00:29.474Z,0
2018-07-09T01:01:30.875Z,0
2018-07-09T01:02:32.271Z,0
2018-07-09T01:03:33.670Z,0
2018-07-09T01:04:35.065Z,0
2018-07-09T01:05:36.466Z,0
2018-07-09T01:06:37.864Z,0
2018-07-09T01:07:39.256Z,0
2018-07-09T01:08:40.684Z,0
2018-07-09T01:09:42.148Z,0
2018-07-09T01:10:43.542Z,0
2018-07-09T01:11:44.935Z,0
2018-07-09T01:12:46.333Z,0
2018-07-09T01:13:47.731Z,0
2018-07-09T01:14:49.131Z,0
2018-07-09T01:15:50.529Z,0
2018-07-09T01:16:51.927Z,0
2018-07-09T01:17:53.321Z,0
2018-07-09T01:18:54.712Z,0
2018-07-09T01:19:56.106Z,0
2018-07-09T01:20:57.515Z,0
2018-07-09T01:21:58.908Z,0
2018-07-09T01:23:00.300Z,0
2018-07-09T01:24:01.691Z,0
2018-07-09T01:25:03.094Z,0
2018-07-09T01:26:04.488Z,0
2018-07-09T01:27:05.880Z,0
2018-07-09T01:28:07.277Z,0
2018-07-09T01:29:08.689Z,0
2018-07-09T01:30:10.082Z,0
2018-07-09T01:31:11.487Z,0
2018-07-09T01:32:12.884Z,0
2018-07-09T01:33:14.277Z,0
2018-07-09T01:34:15.677Z,0
2018-07-09T01:35:17.075Z,0
2018-07-09T01:36:18.467Z,0
2018-07-09T01:37:19.859Z,0
2018-07-09T01:38:21.251Z,0
2018-07-09T01:39:22.646Z,0
2018-07-09T01:40:24.040Z,0
2018-07-09T01:41:25.431Z,0
2018-07-09T01:42:26.829Z,0
2018-07-09T01:43:28.225Z,0
2018-07-09T01:44:29.618Z,0
2018-07-09T01:45:31.013Z,0
2018-07-09T01:46:32.406Z,0
2018-07-09T01:47:33.804Z,0
2018-07-09T01:48:35.198Z,0
2018-07-09T01:49:36.596Z,0
2018-07-09T01:50:37.986Z,0
2018-07-09T01:51:39.435Z,0
2018-07-09T01:52:40.828Z,0
2018-07-09T01:53:42.222Z,0
2018-07-09T01:54:43.613Z,0
2018-07-09T01:55:45.012Z,0
2018-07-09T01:56:46.404Z,0
2018-07-09T01:57:47.796Z,0
2018-07-09T01:58:49.186Z,0
2018-07-09T01:59:50.577Z,0
2018-07-09T02:00:51.968Z,0
2018-07-09T02:01:53.368Z,0
2018-07-09T02:02:54.763Z,0
2018-07-09T02:03:56.158Z,0
2018-07-09T02:04:57.545Z,0
2018-07-09T02:05:58.938Z,0
2018-07-09T02:07:00.332Z,0
2018-07-09T02:08:01.726Z,0
2018-07-09T02:09:03.114Z,0
2018-07-09T02:10:04.514Z,0
2018-07-09T02:11:05.908Z,0
2018-07-09T02:12:07.302Z,0
2018-07-09T02:13:08.699Z,0
2018-07-09T02:14:10.114Z,0
2018-07-09T02:15:11.512Z,0
2018-07-09T02:16:12.905Z,0
2018-07-09T02:17:14.299Z,0
2018-07-09T02:18:15.698Z,0
2018-07-09T02:19:17.093Z,0
2018-07-09T02:20:18.484Z,0
2018-07-09T02:21:19.876Z,0
2018-07-09T02:22:21.273Z,0
2018-07-09T02:23:22.663Z,0
2018-07-09T02:24:24.061Z,0
2018-07-09T02:25:25.450Z,0
2018-07-09T02:26:26.840Z,0
2018-07-09T02:27:28.255Z,0
2018-07-09T02:28:29.647Z,0
2018-07-09T02:29:31.043Z,0
2018-07-09T02:30:32.438Z,0
2018-07-09T02:31:33.834Z,0
2018-07-09T02:32:35.236Z,0
2018-07-09T02:33:36.624Z,0
2018-07-09T02:34:38.026Z,0
2018-07-09T02:35:39.442Z,0
2018-07-09T02:36:40.836Z,0
2018-07-09T02:37:42.246Z,0
2018-07-09T02:38:43.642Z,0
2018-07-09T02:39:45.032Z,0
2018-07-09T02:40:46.423Z,0
2018-07-09T02:41:47.813Z,0
2018-07-09T02:42:49.202Z,0
2018-07-09T02:43:50.596Z,0
2018-07-09T02:44:51.986Z,0
2018-07-09T02:45:53.412Z,0
2018-07-09T02:46:54.790Z,0
2018-07-09T02:47:56.187Z,0
2018-07-09T02:48:57.607Z,0
2018-07-09T02:49:58.996Z,0
2018-07-09T02:51:00.390Z,0
2018-07-09T02:52:01.783Z,0
2018-07-09T02:53:03.213Z,0
2018-07-09T02:54:04.611Z,0
2018-07-09T02:55:06.004Z,0
2018-07-09T02:56:07.404Z,0
2018-07-09T02:57:08.797Z,0
2018-07-09T02:58:10.186Z,0
2018-07-09T02:59:11.578Z,0
2018-07-09T03:00:12.974Z,0
2018-07-09T03:01:14.528Z,0
2018-07-09T03:02:15.758Z,0
2018-07-09T03:03:17.151Z,0
2018-07-09T03:04:18.548Z,0
2018-07-09T03:05:19.937Z,0
2018-07-09T03:06:21.331Z,0
2018-07-09T03:07:22.723Z,0
2018-07-09T03:08:24.118Z,0
2018-07-09T03:09:25.507Z,0
2018-07-09T03:10:26.897Z,0
2018-07-09T03:11:28.286Z,0
2018-07-09T03:12:29.683Z,0
2018-07-09T03:13:31.077Z,0
2018-07-09T03:14:32.469Z,0
2018-07-09T03:15:33.861Z,0
2018-07-09T03:16:35.317Z,0
2018-07-09T03:17:36.757Z,0
2018-07-09T03:18:38.155Z,0
2018-07-09T03:19:39.543Z,0
2018-07-09T03:20:40.936Z,0
2018-07-09T03:21:42.354Z,0
2018-07-09T03:22:43.725Z,0
2018-07-09T03:23:45.113Z,0
2018-07-09T03:24:46.506Z,0
2018-07-09T03:25:47.898Z,0
2018-07-09T03:26:49.292Z,0
2018-07-09T03:27:50.708Z,0
2018-07-09T03:28:52.101Z,0
2018-07-09T03:29:53.498Z,0
2018-07-09T03:30:54.890Z,0
2018-07-09T03:31:56.295Z,0
2018-07-09T03:32:57.678Z,0
2018-07-09T03:33:59.070Z,0
2018-07-09T03:35:00.461Z,0
2018-07-09T03:36:01.855Z,0
2018-07-09T03:37:03.249Z,0
2018-07-09T03:38:04.648Z,0
2018-07-09T03:39:06.038Z,0
2018-07-09T03:40:07.434Z,0
2018-07-09T03:41:08.821Z,5
2018-07-09T03:42:10.215Z,5
2018-07-09T03:43:11.615Z,5
2018-07-09T03:44:13.011Z,5
2018-07-09T03:45:14.407Z,5
2018-07-09T03:46:15.801Z,5
2018-07-09T03:47:17.207Z,5
2018-07-09T03:48:18.593Z,5
2018-07-09T03:49:19.985Z,5
2018-07-09T03:50:21.429Z,5
2018-07-09T03:51:22.820Z,5
2018-07-09T03:52:24.212Z,5
2018-07-09T03:53:25.611Z,5
2018-07-09T03:54:27.002Z,5
2018-07-09T03:55:28.396Z,5
2018-07-09T03:56:29.802Z,5
2018-07-09T03:57:31.187Z,11
2018-07-09T03:58:32.588Z,11
2018-07-09T03:59:33.984Z,11
2018-07-09T04:00:35.389Z,11
2018-07-09T04:01:36.785Z,11
2018-07-09T04:02:38.178Z,11
2018-07-09T04:03:39.576Z,11
2018-07-09T04:04:40.973Z,11
2018-07-09T04:05:42.379Z,11
2018-07-09T04:06:43.770Z,11
2018-07-09T04:07:45.164Z,11
2018-07-09T04:08:46.560Z,11
2018-07-09T04:09:47.956Z,11
2018-07-09T04:10:49.377Z,11
2018-07-09T04:11:50.774Z,11
2018-07-09T04:12:52.173Z,16
2018-07-09T04:13:53.565Z,16
2018-07-09T04:14:54.959Z,16
2018-07-09T04:15:56.358Z,16
2018-07-09T04:16:57.756Z,16
2018-07-09T04:17:59.150Z,16
2018-07-09T04:19:00.549Z,16
2018-07-09T04:20:01.945Z,16
2018-07-09T04:21:03.339Z,16
2018-07-09T04:22:04.732Z,16
2018-07-09T04:23:06.133Z,16
2018-07-09T04:24:07.526Z,16
2018-07-09T04:25:08.924Z,22
2018-07-09T04:26:10.333Z,22
2018-07-09T04:27:11.722Z,22
2018-07-09T04:28:13.120Z,22
2018-07-09T04:29:14.514Z,22
2018-07-09T04:30:15.926Z,22
2018-07-09T04:31:17.329Z,22
2018-07-09T04:32:18.728Z,22
2018-07-09T04:33:20.153Z,22
2018-07-09T04:34:21.549Z,22
2018-07-09T04:35:22.947Z,22
2018-07-09T04:36:24.342Z,22
2018-07-09T04:37:25.737Z,22
2018-07-09T04:38:27.138Z,22
2018-07-09T04:39:28.539Z,22
2018-07-09T04:40:29.934Z,28
2018-07-09T04:41:31.334Z,28
2018-07-09T04:42:32.751Z,28
2018-07-09T04:43:34.191Z,28
2018-07-09T04:44:35.590Z,28
2018-07-09T04:45:36.983Z,28
2018-07-09T04:46:38.398Z,28
2018-07-09T04:47:39.791Z,28
2018-07-09T04:48:41.191Z,28
2018-07-09T04:49:42.583Z,28
2018-07-09T04:50:43.981Z,28
2018-07-09T04:51:45.378Z,28
2018-07-09T04:52:46.773Z,28
2018-07-09T04:53:48.172Z,28
2018-07-09T04:54:49.566Z,28
2018-07-09T04:55:50.965Z,28
2018-07-09T04:56:52.357Z,28
2018-07-09T04:57:53.752Z,28
2018-07-09T04:58:55.144Z,28
2018-07-09T04:59:56.540Z,28
2018-07-09T05:00:57.932Z,28
2018-07-09T05:01:59.332Z,28
2018-07-09T05:03:00.736Z,33
2018-07-09T05:04:02.136Z,33
2018-07-09T05:05:03.533Z,33
2018-07-09T05:06:04.930Z,33
2018-07-09T05:07:06.326Z,33
2018-07-09T05:08:07.723Z,33
2018-07-09T05:09:09.118Z,33
2018-07-09T05:10:10.514Z,33
2018-07-09T05:11:11.909Z,33
2018-07-09T05:12:13.303Z,33
2018-07-09T05:13:14.703Z,33
2018-07-09T05:14:16.110Z,33
2018-07-09T05:15:17.503Z,33
2018-07-09T05:16:19.384Z,33
2018-07-09T05:17:20.780Z,33
2018-07-09T05:18:22.183Z,33
2018-07-09T05:19:23.576Z,33
2018-07-09T05:20:24.969Z,33
2018-07-09T05:21:26.369Z,33
2018-07-09T05:22:27.771Z,33
2018-07-09T05:23:29.166Z,33
2018-07-09T05:24:30.569Z,33
2018-07-09T05:25:32.027Z,33
2018-07-09T05:26:33.421Z,33
2018-07-09T05:27:34.815Z,39
2018-07-09T05:28:36.224Z,39
2018-07-09T05:29:37.618Z,39
2018-07-09T05:30:39.015Z,39
2018-07-09T05:31:40.414Z,39
2018-07-09T05:32:42.173Z,39
2018-07-09T05:33:43.567Z,39
2018-07-09T05:34:44.978Z,39
2018-07-09T05:35:46.370Z,39
2018-07-09T05:36:47.766Z,39
2018-07-09T05:37:49.187Z,39
2018-07-09T05:38:50.581Z,39
2018-07-09T05:39:51.995Z,39
2018-07-09T05:40:53.371Z,39
2018-07-09T05:41:54.762Z,39
2018-07-09T05:42:56.158Z,39
2018-07-09T05:43:57.553Z,39
2018-07-09T05:44:58.950Z,39
2018-07-09T05:46:00.349Z,39
2018-07-09T05:47:01.898Z,39
2018-07-09T05:48:03.170Z,39
2018-07-09T05:49:04.573Z,45
2018-07-09T05:50:05.965Z,45
2018-07-09T05:51:07.409Z,45
2018-07-09T05:52:08.821Z,45
2018-07-09T05:53:10.227Z,45
2018-07-09T05:54:11.621Z,45
2018-07-09T05:55:13.016Z,45
2018-07-09T05:56:14.713Z,45
2018-07-09T05:57:16.076Z,45
2018-07-09T05:58:17.470Z,45
2018-07-09T05:59:18.875Z,45
2018-07-09T06:00:20.272Z,50
2018-07-09T06:01:21.671Z,50
2018-07-09T06:02:23.067Z,50
2018-07-09T06:03:24.464Z,50
2018-07-09T06:04:25.857Z,50
2018-07-09T06:05:27.271Z,50
2018-07-09T06:06:28.715Z,50
2018-07-09T06:07:30.118Z,50
2018-07-09T06:08:31.523Z,50
2018-07-09T06:09:32.922Z,50
2018-07-09T06:10:34.332Z,50
2018-07-09T06:11:35.838Z,50
2018-07-09T06:12:37.127Z,50
2018-07-09T06:13:38.586Z,50
2018-07-09T06:14:39.929Z,50
2018-07-09T06:15:41.332Z,50
2018-07-09T06:16:42.728Z,50
2018-07-09T06:17:44.123Z,50
2018-07-09T06:18:45.522Z,50
2018-07-09T06:19:46.999Z,56
2018-07-09T06:20:48.333Z,56
2018-07-09T06:21:49.727Z,56
2018-07-09T06:22:51.129Z,56
2018-07-09T06:23:52.523Z,56
2018-07-09T06:24:53.923Z,56
2018-07-09T06:25:55.317Z,56
2018-07-09T06:26:56.714Z,56
2018-07-09T06:27:58.113Z,56
2018-07-09T06:28:59.510Z,56
2018-07-09T06:30:00.909Z,56
2018-07-09T06:31:02.314Z,56
2018-07-09T06:32:03.712Z,56
2018-07-09T06:33:05.114Z,61
2018-07-09T06:34:06.512Z,61
2018-07-09T06:35:07.910Z,61
2018-07-09T06:36:09.311Z,61
2018-07-09T06:37:10.707Z,61
2018-07-09T06:38:12.104Z,61
2018-07-09T06:39:13.502Z,61
2018-07-09T06:40:14.916Z,61
2018-07-09T06:41:16.314Z,61
2018-07-09T06:42:17.709Z,61
2018-07-09T06:43:19.109Z,61
2018-07-09T06:44:20.504Z,61
2018-07-09T06:45:21.899Z,61
2018-07-09T06:46:23.300Z,61
2018-07-09T06:47:24.694Z,61
2018-07-09T06:48:26.096Z,67
2018-07-09T06:49:27.502Z,61
2018-07-09T06:50:28.906Z,61
2018-07-09T06:51:30.299Z,67
2018-07-09T06:52:31.696Z,67
2018-07-09T06:53:33.094Z,67
2018-07-09T06:54:34.495Z,67
2018-07-09T06:55:35.893Z,67
2018-07-09T06:56:37.294Z,67
2018-07-09T06:57:38.695Z,67
2018-07-09T06:58:40.100Z,67
2018-07-09T06:59:41.495Z,73
2018-07-09T07:00:42.909Z,73
2018-07-09T07:01:44.311Z,73
2018-07-09T07:02:45.708Z,73
2018-07-09T07:03:47.109Z,73
2018-07-09T07:04:48.518Z,73
2018-07-09T07:05:49.912Z,73
2018-07-09T07:06:51.310Z,78
2018-07-09T07:07:52.709Z,78
2018-07-09T07:08:54.221Z,78
2018-07-09T07:09:55.502Z,78
2018-07-09T07:10:56.901Z,78
2018-07-09T07:11:58.301Z,78
2018-07-09T07:12:59.695Z,78
2018-07-09T07:14:01.097Z,84
2018-07-09T07:15:02.497Z,84
2018-07-09T07:16:03.896Z,84
2018-07-09T07:17:05.292Z,90
2018-07-09T07:18:06.722Z,90
2018-07-09T07:19:08.127Z,90
2018-07-09T07:20:09.530Z,90
2018-07-09T07:21:10.928Z,90
2018-07-09T07:22:12.326Z,90
2018-07-09T07:23:13.724Z,90
2018-07-09T07:24:15.135Z,95
2018-07-09T07:25:16.537Z,95
2018-07-09T07:26:17.939Z,95
2018-07-09T07:27:19.333Z,101
2018-07-09T07:28:20.736Z,101
2018-07-09T07:29:22.133Z,101
2018-07-09T07:30:23.537Z,101
2018-07-09T07:31:25.035Z,106
2018-07-09T07:32:26.419Z,106
2018-07-09T07:33:27.819Z,106
2018-07-09T07:34:29.217Z,106
2018-07-09T07:35:30.613Z,112
2018-07-09T07:36:32.015Z,112
2018-07-09T07:37:33.417Z,112
2018-07-09T07:38:34.822Z,112
2018-07-09T07:39:36.784Z,112
2018-07-09T07:40:38.185Z,112
2018-07-09T07:41:39.583Z,112
2018-07-09T07:42:40.981Z,112
2018-07-09T07:43:42.387Z,112
2018-07-09T07:44:43.805Z,118
2018-07-09T07:45:45.188Z,118
2018-07-09T07:46:46.586Z,118
2018-07-09T07:47:47.987Z,123
2018-07-09T07:48:49.395Z,123
2018-07-09T07:49:50.790Z,123
2018-07-09T07:50:52.190Z,118
2018-07-09T07:51:53.586Z,123
2018-07-09T07:52:54.988Z,123
2018-07-09T07:53:56.390Z,123
2018-07-09T07:54:57.792Z,123
2018-07-09T07:55:59.231Z,123
2018-07-09T07:57:01.523Z,123
2018-07-09T07:58:02.953Z,123
2018-07-09T07:59:04.353Z,129
2018-07-09T08:00:05.751Z,123
2018-07-09T08:01:07.155Z,129
2018-07-09T08:02:08.560Z,123
2018-07-09T08:03:09.963Z,123
2018-07-09T08:04:11.358Z,118
2018-07-09T08:05:12.761Z,123
2018-07-09T08:06:14.175Z,118
2018-07-09T08:07:15.580Z,118
2018-07-09T08:08:16.981Z,118
2018-07-09T08:09:18.429Z,123
2018-07-09T08:10:19.783Z,129
2018-07-09T08:11:21.183Z,123
2018-07-09T08:13:29.535Z,123
2018-07-09T08:14:25.627Z,118
2018-07-09T08:15:27.042Z,129
2018-07-09T08:16:28.436Z,129
2018-07-09T08:17:29.830Z,135
2018-07-09T08:18:31.232Z,135
2018-07-09T08:19:32.635Z,135
2018-07-09T08:20:34.033Z,135
2018-07-09T08:21:35.435Z,135
2018-07-09T08:22:36.843Z,140
2018-07-09T08:23:38.246Z,140
2018-07-09T08:24:39.651Z,140
2018-07-09T08:25:41.110Z,140
2018-07-09T08:26:42.460Z,140
2018-07-09T08:27:43.845Z,140
2018-07-09T08:28:45.244Z,140
2018-07-09T08:29:46.647Z,146
2018-07-09T08:30:48.048Z,140
2018-07-09T08:31:49.447Z,151
2018-07-09T08:32:50.848Z,157
2018-07-09T08:33:52.258Z,163
2018-07-09T08:34:53.653Z,174
2018-07-09T08:35:55.058Z,180
2018-07-09T08:36:56.456Z,185
2018-07-09T08:37:57.869Z,163
2018-07-09T08:38:59.256Z,174
2018-07-09T08:40:00.656Z,168
2018-07-09T08:41:02.061Z,129
2018-07-09T08:42:03.463Z,174
2018-07-09T08:43:04.870Z,180
2018-07-09T08:44:06.270Z,191
2018-07-09T08:45:07.672Z,196
2018-07-09T08:46:09.071Z,202
2018-07-09T08:47:10.466Z,191
2018-07-09T08:48:11.868Z,185
2018-07-09T08:49:13.272Z,174
2018-07-09T08:50:14.703Z,135
2018-07-09T08:51:16.107Z,174
2018-07-09T08:52:17.512Z,135
2018-07-09T08:53:18.909Z,185
2018-07-09T08:54:20.378Z,213
2018-07-09T08:55:21.833Z,230
2018-07-09T08:56:23.197Z,213
2018-07-09T08:57:24.599Z,191
2018-07-09T08:58:26.001Z,196
2018-07-09T08:59:27.407Z,208
2018-07-09T09:00:28.808Z,219
2018-07-09T09:01:30.210Z,213
2018-07-09T09:02:31.613Z,225
2018-07-09T09:03:33.016Z,225
2018-07-09T09:04:34.419Z,225
2018-07-09T09:05:35.822Z,191
2018-07-09T09:06:37.227Z,168
2018-07-09T09:07:38.623Z,174
2018-07-09T09:08:40.024Z,191
2018-07-09T09:09:41.425Z,191
2018-07-09T09:10:42.825Z,196
2018-07-09T09:11:44.231Z,208
2018-07-09T09:12:45.632Z,213
2018-07-09T09:13:47.032Z,213
2018-07-09T09:14:48.431Z,213
2018-07-09T09:15:49.838Z,196
2018-07-09T09:16:51.234Z,202
2018-07-09T09:17:52.635Z,208
2018-07-09T09:18:54.039Z,208
2018-07-09T09:19:55.443Z,213
2018-07-09T09:20:56.845Z,213
2018-07-09T09:21:58.245Z,208
2018-07-09T09:22:59.655Z,202
2018-07-09T09:24:01.039Z,202
2018-07-09T09:25:02.443Z,185
2018-07-09T09:26:03.848Z,202
2018-07-09T09:27:05.245Z,213
2018-07-09T09:28:06.659Z,225
2018-07-09T09:29:08.055Z,236
2018-07-09T09:30:09.457Z,236
2018-07-09T09:31:10.876Z,230
2018-07-09T09:32:12.261Z,230
2018-07-09T09:33:13.664Z,112
2018-07-09T09:34:15.069Z,264
2018-07-09T09:35:16.482Z,264
2018-07-09T09:36:17.880Z,241
2018-07-09T09:37:19.370Z,225
2018-07-09T09:38:20.718Z,281
2018-07-09T09:39:22.123Z,236
2018-07-09T09:40:23.526Z,264
2018-07-09T09:41:24.931Z,315
2018-07-09T09:42:26.333Z,303
2018-07-09T09:43:27.733Z,309
2018-07-09T09:44:29.134Z,343
2018-07-09T09:45:30.544Z,320
2018-07-09T09:46:31.947Z,315
2018-07-09T09:47:33.352Z,382
2018-07-09T09:48:34.754Z,376
2018-07-09T09:49:36.156Z,371
2018-07-09T09:50:37.561Z,360
2018-07-09T09:51:38.972Z,343
2018-07-09T09:52:40.368Z,331
2018-07-09T09:53:41.769Z,331
2018-07-09T09:54:43.178Z,337
2018-07-09T09:55:44.581Z,343
2018-07-09T09:56:46.056Z,331
2018-07-09T09:57:47.449Z,326
2018-07-09T09:58:48.852Z,376
2018-07-09T09:59:50.252Z,331
2018-07-09T10:00:51.653Z,388
2018-07-09T10:01:53.133Z,388
2018-07-09T10:02:54.842Z,416
2018-07-09T10:03:56.255Z,444
2018-07-09T10:04:57.659Z,444
2018-07-09T10:05:59.073Z,500
2018-07-09T10:07:00.486Z,495
2018-07-09T10:08:01.907Z,472
2018-07-09T10:09:03.404Z,444
2018-07-09T10:10:04.833Z,416
2018-07-09T10:11:06.241Z,393
2018-07-09T10:12:07.642Z,382
2018-07-09T10:13:09.064Z,354
2018-07-09T10:14:10.464Z,360
2018-07-09T10:15:11.875Z,360
2018-07-09T10:16:13.285Z,354
2018-07-09T10:17:14.696Z,129
2018-07-09T10:18:16.095Z,275
2018-07-09T10:19:17.602Z,112
2018-07-09T10:20:19.038Z,118
2018-07-09T10:21:20.438Z,393
2018-07-09T10:22:21.832Z,399
2018-07-09T10:23:23.403Z,382
2018-07-09T10:24:24.648Z,438
2018-07-09T10:25:26.070Z,410
2018-07-09T10:26:27.475Z,438
2018-07-09T10:27:28.978Z,500
2018-07-09T10:28:30.389Z,450
2018-07-09T10:29:31.821Z,495
2018-07-09T10:30:33.250Z,511
2018-07-09T10:31:34.641Z,483
2018-07-09T10:32:36.056Z,354
2018-07-09T10:33:37.463Z,506
2018-07-09T10:34:38.877Z,523
2018-07-09T10:35:40.336Z,523
2018-07-09T10:36:41.749Z,523
2018-07-09T10:37:43.192Z,511
2018-07-09T10:38:44.603Z,506
2018-07-09T10:39:46.014Z,495
2018-07-09T10:40:47.413Z,506
2018-07-09T10:41:48.815Z,506
2018-07-09T10:42:50.227Z,495
2018-07-09T10:43:51.700Z,506
2018-07-09T10:44:53.218Z,517
2018-07-09T10:45:54.626Z,517
2018-07-09T10:46:56.033Z,517
2018-07-09T10:47:57.461Z,247
2018-07-09T10:48:58.861Z,281
2018-07-09T10:50:00.262Z,405
2018-07-09T10:51:01.720Z,399
2018-07-09T10:52:03.119Z,376
2018-07-09T10:53:04.998Z,613
2018-07-09T10:54:06.404Z,354
2018-07-09T10:55:07.854Z,292
2018-07-09T10:56:09.203Z,247
2018-07-09T10:57:10.610Z,236
2018-07-09T10:58:12.009Z,247
2018-07-09T10:59:13.414Z,303
2018-07-09T11:00:14.906Z,253
2018-07-09T11:01:16.349Z,241
2018-07-09T11:02:17.750Z,236
2018-07-09T11:03:19.173Z,264
2018-07-09T11:04:20.557Z,275
2018-07-09T11:05:21.963Z,590
2018-07-09T11:06:23.365Z,309
2018-07-09T11:07:24.769Z,348
2018-07-09T11:08:26.179Z,382
2018-07-09T11:09:27.584Z,315
2018-07-09T11:10:28.984Z,337
2018-07-09T11:11:30.397Z,579
2018-07-09T11:12:31.873Z,832
2018-07-09T11:13:33.280Z,635
2018-07-09T11:14:34.814Z,573
2018-07-09T11:15:36.213Z,585
2018-07-09T11:16:37.619Z,461
2018-07-09T11:17:39.088Z,562
2018-07-09T11:18:40.579Z,489
2018-07-09T11:19:41.985Z,461
2018-07-09T11:20:43.399Z,365
2018-07-09T11:21:44.817Z,337
2018-07-09T11:22:46.232Z,286
2018-07-09T11:23:47.646Z,253
2018-07-09T11:24:49.047Z,253
2018-07-09T11:25:50.455Z,348
2018-07-09T11:26:51.858Z,258
2018-07-09T11:27:53.263Z,315
2018-07-09T11:28:54.695Z,331
2018-07-09T11:29:56.115Z,393
2018-07-09T11:30:57.518Z,450
2018-07-09T11:31:58.923Z,444
2018-07-09T11:33:00.329Z,517
2018-07-09T11:34:01.741Z,264
2018-07-09T11:35:03.148Z,253
2018-07-09T11:36:04.591Z,264
2018-07-09T11:37:05.957Z,286
2018-07-09T11:38:07.378Z,253
2018-07-09T11:39:08.782Z,230
2018-07-09T11:40:10.188Z,230
2018-07-09T11:41:11.614Z,303
2018-07-09T11:42:13.139Z,461
2018-07-09T11:43:14.540Z,551
2018-07-09T11:44:15.973Z,590
2018-07-09T11:45:17.381Z,815
2018-07-09T11:46:18.780Z,736
2018-07-09T11:47:20.250Z,950
2018-07-09T11:48:21.653Z,945
2018-07-09T11:49:23.083Z,326
2018-07-09T11:50:24.488Z,298
2018-07-09T11:51:25.889Z,433
2018-07-09T11:52:27.301Z,264
2018-07-09T11:53:28.702Z,956
2018-07-09T11:54:30.103Z,765
2018-07-09T11:55:31.514Z,1012
2018-07-09T11:56:32.919Z,483
2018-07-09T11:57:34.332Z,703
2018-07-09T11:58:35.790Z,495
2018-07-09T11:59:37.149Z,562
2018-07-09T12:00:38.551Z,765
2018-07-09T12:01:39.957Z,1063
2018-07-09T12:02:41.363Z,1108
2018-07-09T12:03:42.766Z,292
2018-07-09T12:04:44.186Z,281
2018-07-09T12:05:45.595Z,292
2018-07-09T12:06:47.004Z,1136
2018-07-09T12:07:48.408Z,455
2018-07-09T12:08:49.827Z,1136
2018-07-09T12:09:51.232Z,326
2018-07-09T12:10:52.637Z,315
2018-07-09T12:11:54.045Z,309
2018-07-09T12:12:55.465Z,264
2018-07-09T12:13:56.868Z,253
2018-07-09T12:14:58.277Z,225
2018-07-09T12:15:59.680Z,236
2018-07-09T12:17:01.100Z,888
2018-07-09T12:18:02.501Z,1102
2018-07-09T12:19:03.908Z,1096
2018-07-09T12:20:05.325Z,624
2018-07-09T12:21:06.730Z,928
2018-07-09T12:22:08.131Z,810
2018-07-09T12:23:09.542Z,1057
2018-07-09T12:24:11.030Z,348
2018-07-09T12:25:12.472Z,438
2018-07-09T12:26:13.879Z,1158
2018-07-09T12:27:15.286Z,933
2018-07-09T12:28:16.709Z,928
2018-07-09T12:29:18.113Z,376
2018-07-09T12:30:19.521Z,961
2018-07-09T12:31:20.925Z,337
2018-07-09T12:32:22.331Z,984
2018-07-09T12:33:23.752Z,331
2018-07-09T12:34:25.159Z,1040
2018-07-09T12:35:26.561Z,320
2018-07-09T12:36:28.042Z,286
2018-07-09T12:37:29.369Z,781
2018-07-09T12:38:30.776Z,967
2018-07-09T12:39:32.209Z,945
2018-07-09T12:40:33.617Z,225
2018-07-09T12:41:35.032Z,208
2018-07-09T12:42:36.435Z,202
2018-07-09T12:43:37.842Z,196
2018-07-09T12:44:39.258Z,208
2018-07-09T12:45:40.661Z,236
2018-07-09T12:46:42.075Z,286
2018-07-09T12:47:44.115Z,444
2018-07-09T12:48:45.521Z,433
2018-07-09T12:49:46.970Z,714
2018-07-09T12:50:48.329Z,281
2018-07-09T12:51:49.732Z,275
2018-07-09T12:52:51.136Z,270
2018-07-09T12:53:52.542Z,309
2018-07-09T12:54:53.951Z,534
2018-07-09T12:55:55.368Z,838
2018-07-09T12:56:56.763Z,669
2018-07-09T12:57:58.167Z,438
2018-07-09T12:58:59.573Z,427
2018-07-09T13:00:01.006Z,669
2018-07-09T13:01:02.413Z,438
2018-07-09T13:02:03.818Z,714
2018-07-09T13:03:05.228Z,663
2018-07-09T13:04:06.632Z,545
2018-07-09T13:05:08.124Z,326
2018-07-09T13:06:09.541Z,331
2018-07-09T13:07:10.948Z,607
2018-07-09T13:08:12.350Z,315
2018-07-09T13:09:13.761Z,326
2018-07-09T13:10:15.276Z,360
2018-07-09T13:11:16.686Z,360
2018-07-09T13:12:18.094Z,399
2018-07-09T13:13:19.497Z,433
2018-07-09T13:14:20.913Z,489
2018-07-09T13:15:22.307Z,511
2018-07-09T13:16:23.717Z,511
2018-07-09T13:17:25.124Z,483
2018-07-09T13:18:26.527Z,489
2018-07-09T13:19:27.931Z,331
2018-07-09T13:20:29.334Z,275
2018-07-09T13:21:30.739Z,253
2018-07-09T13:22:32.558Z,258
2018-07-09T13:23:33.959Z,416
2018-07-09T13:24:35.367Z,196
2018-07-09T13:25:36.772Z,168
2018-07-09T13:26:38.185Z,157
2018-07-09T13:27:39.584Z,157
2018-07-09T13:28:40.975Z,163
2018-07-09T13:29:42.399Z,168
2018-07-09T13:30:43.800Z,196
2018-07-09T13:31:45.214Z,230
2018-07-09T13:32:46.619Z,264
2018-07-09T13:33:48.023Z,303
2018-07-09T13:34:49.429Z,669
2018-07-09T13:35:50.833Z,528
2018-07-09T13:36:52.237Z,630
2018-07-09T13:37:53.686Z,641
2018-07-09T13:38:55.060Z,601
2018-07-09T13:39:56.461Z,298
2018-07-09T13:40:57.864Z,298
2018-07-09T13:41:59.266Z,337
2018-07-09T13:43:00.675Z,545
2018-07-09T13:44:02.084Z,433
2018-07-09T13:45:03.491Z,343
2018-07-09T13:46:04.896Z,331
2018-07-09T13:47:06.316Z,421
2018-07-09T13:48:07.726Z,421
2018-07-09T13:49:09.202Z,601
2018-07-09T13:50:10.535Z,511
2018-07-09T13:51:11.939Z,405
2018-07-09T13:52:13.357Z,511
2018-07-09T13:53:14.766Z,624
2018-07-09T13:54:16.173Z,579
2018-07-09T13:55:17.578Z,545
2018-07-09T13:56:18.976Z,405
2018-07-09T13:57:20.386Z,376
2018-07-09T13:58:21.788Z,275
2018-07-09T13:59:23.194Z,303
2018-07-09T14:00:24.607Z,270
2018-07-09T14:01:26.008Z,236
2018-07-09T14:02:27.410Z,225
2018-07-09T14:03:28.811Z,219
2018-07-09T14:04:30.216Z,230
2018-07-09T14:05:31.621Z,270
2018-07-09T14:06:33.025Z,573
2018-07-09T14:07:34.432Z,618
2018-07-09T14:08:35.841Z,573
2018-07-09T14:09:37.243Z,579
2018-07-09T14:10:38.648Z,579
2018-07-09T14:11:40.054Z,511
2018-07-09T14:12:41.466Z,405
2018-07-09T14:13:42.870Z,371
2018-07-09T14:14:44.273Z,292
2018-07-09T14:15:45.671Z,208
2018-07-09T14:16:47.074Z,196
2018-07-09T14:17:48.476Z,208
2018-07-09T14:18:49.940Z,180
2018-07-09T14:19:51.282Z,174
2018-07-09T14:20:52.694Z,174
2018-07-09T14:21:54.095Z,180
2018-07-09T14:22:55.503Z,196
2018-07-09T14:23:56.913Z,326
2018-07-09T14:24:58.315Z,298
2018-07-09T14:25:59.741Z,202
2018-07-09T14:27:01.143Z,191
2018-07-09T14:28:02.555Z,191
2018-07-09T14:29:03.981Z,191