createdAt,value
2022-10-21T00:00:18.491Z,11.50
2022-10-21T00:02:46.037Z,11.40
2022-10-21T00:05:13.112Z,11.40
2022-10-21T00:07:39.991Z,11.50
2022-10-21T00:10:07.609Z,11.50
2022-10-21T00:12:35.992Z,11.40
2022-10-21T00:15:05.572Z,11.40
2022-10-21T00:17:34.735Z,11.40
2022-10-21T00:20:01.420Z,11.40
2022-10-21T00:22:27.994Z,11.50
2022-10-21T00:24:54.537Z,11.40
2022-10-21T00:27:21.357Z,11.40
2022-10-21T00:29:47.909Z,11.40
2022-10-21T00:32:14.433Z,11.50
2022-10-21T00:34:43.272Z,11.40
2022-10-21T00:37:11.008Z,11.40
2022-10-21T00:39:38.654Z,11.40
2022-10-21T00:42:18.173Z,11.50
2022-10-21T00:45:07.641Z,11.50
2022-10-21T00:48:09.952Z,11.50
2022-10-21T00:50:41.699Z,11.50
2022-10-21T00:53:13.875Z,11.40
2022-10-21T00:55:47.382Z,11.40
2022-10-21T00:58:14.915Z,11.40
2022-10-21T01:00:41.554Z,11.40
2022-10-21T01:03:08.459Z,11.40
2022-10-21T01:05:38.036Z,11.40
2022-10-21T01:08:05.139Z,11.40
2022-10-21T01:10:31.766Z,11.40
2022-10-21T01:13:27.824Z,11.30
2022-10-21T01:16:00.195Z,11.20
2022-10-21T01:19:05.699Z,11.10
2022-10-21T01:21:34.541Z,11.10
2022-10-21T01:24:15.514Z,11.20
2022-10-21T01:27:13.703Z,11.20
2022-10-21T01:30:00.371Z,11.30
2022-10-21T01:32:26.852Z,11.30
2022-10-21T01:35:19.967Z,11.40
2022-10-21T01:37:51.960Z,11.40
2022-10-21T01:40:24.040Z,11.40
2022-10-21T01:42:56.850Z,11.40
2022-10-21T01:45:50.972Z,11.50
2022-10-21T01:48:34.846Z,11.50
2022-10-21T01:51:04.591Z,11.50
2022-10-21T01:53:44.899Z,11.50
2022-10-21T01:56:14.156Z,11.40
2022-10-21T01:58:44.148Z,11.40
2022-10-21T02:01:13.474Z,11.40
2022-10-21T02:03:43.772Z,11.30
2022-10-21T02:06:14.100Z,11.20
2022-10-21T02:08:42.402Z,11.10
2022-10-21T02:11:11.688Z,11.20
2022-10-21T02:13:56.789Z,11.20
2022-10-21T02:16:28.116Z,11.20
2022-10-21T02:18:56.556Z,11.30
2022-10-21T02:24:52.231Z,11.30
2022-10-21T02:27:19.828Z,11.30
2022-10-21T02:29:48.368Z,11.30
2022-10-21T02:32:33.332Z,11.30
2022-10-21T02:35:08.477Z,11.30
2022-10-21T02:37:54.005Z,11.30
2022-10-21T02:40:42.185Z,11.30
2022-10-21T02:43:34.296Z,11.20
2022-10-21T02:46:06.420Z,11.10
2022-10-21T02:48:34.398Z,11.10
2022-10-21T02:51:03.663Z,11.10
2022-10-21T02:53:30.181Z,11.10
2022-10-21T02:55:56.925Z,11.10
2022-10-21T02:58:23.491Z,11.10
2022-10-21T03:00:50.095Z,11.20
2022-10-21T03:03:16.809Z,11.20
2022-10-21T03:05:43.433Z,11.20
2022-10-21T03:08:10.083Z,11.20
2022-10-21T03:10:36.653Z,11.20
2022-10-21T03:13:03.584Z,11.20
2022-10-21T03:15:30.224Z,11.30
2022-10-21T03:17:56.768Z,11.30
2022-10-21T03:20:23.487Z,11.30
2022-10-21T03:22:50.024Z,11.30
2022-10-21T03:25:16.683Z,11.30
2022-10-21T03:27:43.246Z,11.30
2022-10-21T03:30:10.443Z,11.30
2022-10-21T03:32:37.315Z,11.30
2022-10-21T03:35:04.295Z,11.40
2022-10-21T03:37:30.866Z,11.40
2022-10-21T03:39:57.406Z,11.40
2022-10-21T03:42:24.043Z,11.40
2022-10-21T03:44:50.604Z,11.40
2022-10-21T03:47:17.166Z,11.40
2022-10-21T03:49:43.722Z,11.40
2022-10-21T03:52:10.265Z,11.40
2022-10-21T03:54:36.797Z,11.40
2022-10-21T03:57:03.540Z,11.40
2022-10-21T03:59:30.132Z,11.40
2022-10-21T04:01:56.900Z,11.40
2022-10-21T04:04:23.523Z,11.40
2022-10-21T04:06:50.109Z,11.40
2022-10-21T04:09:16.913Z,11.30
2022-10-21T04:11:43.491Z,11.30
2022-10-21T04:14:12.987Z,11.30
2022-10-21T04:16:43.241Z,11.30
2022-10-21T04:19:16.297Z,11.30
2022-10-21T04:21:42.815Z,11.20
2022-10-21T04:24:09.435Z,11.20
2022-10-21T04:26:36.063Z,11.20
2022-10-21T04:29:02.632Z,11.20
2022-10-21T04:31:32.292Z,11.20
2022-10-21T04:33:59.012Z,11.20
2022-10-21T04:36:29.617Z,11.20
2022-10-21T04:38:56.221Z,11.20
2022-10-21T04:41:23.871Z,11.20
2022-10-21T04:43:50.400Z,11.20
2022-10-21T04:46:17.999Z,11.10
2022-10-21T04:48:44.545Z,11.10
2022-10-21T04:51:11.087Z,11.10
2022-10-21T04:53:37.820Z,11.10
2022-10-21T04:56:06.252Z,11.10
2022-10-21T04:58:32.876Z,11.10
2022-10-21T05:00:59.746Z,11.10
2022-10-21T05:03:27.972Z,11.10
2022-10-21T05:05:54.544Z,11.10
2022-10-21T05:11:12.664Z,11.10
2022-10-21T05:13:39.506Z,11.10
2022-10-21T05:16:06.543Z,11.10
2022-10-21T05:18:33.275Z,11.10
2022-10-21T05:20:59.932Z,11.10
2022-10-21T05:23:26.809Z,11.10
2022-10-21T05:25:53.482Z,11.10
2022-10-21T05:28:20.973Z,11.10
2022-10-21T05:30:47.569Z,11.10
2022-10-21T05:33:14.596Z,11.10
2022-10-21T05:35:41.125Z,11.10
2022-10-21T05:38:07.704Z,11.00
2022-10-21T05:40:34.527Z,11.00
2022-10-21T05:43:01.091Z,11.00
2022-10-21T05:45:27.871Z,11.00
2022-10-21T05:47:54.409Z,11.00
2022-10-21T05:50:21.496Z,11.00
2022-10-21T05:52:48.041Z,11.00
2022-10-21T05:55:14.783Z,11.00
2022-10-21T05:57:41.400Z,11.00
2022-10-21T06:00:08.697Z,11.00
2022-10-21T06:02:35.391Z,11.00
2022-10-21T06:05:02.140Z,11.00
2022-10-21T06:07:28.684Z,11.00
2022-10-21T06:09:55.933Z,11.00
2022-10-21T06:12:22.564Z,11.00
2022-10-21T06:14:51.719Z,11.00
2022-10-21T06:17:18.232Z,11.00
2022-10-21T06:19:47.355Z,11.00
2022-10-21T06:22:17.018Z,11.00
2022-10-21T06:24:43.551Z,11.00
2022-10-21T06:27:10.085Z,11.10
2022-10-21T06:29:36.644Z,11.10
2022-10-21T06:32:03.262Z,11.20
2022-10-21T06:34:29.801Z,11.20
2022-10-21T06:36:56.532Z,11.20
2022-10-21T06:39:23.065Z,11.20
2022-10-21T06:41:49.584Z,11.20
2022-10-21T06:44:16.119Z,11.20
2022-10-21T06:46:42.646Z,11.20
2022-10-21T06:49:09.168Z,11.20
2022-10-21T06:51:35.712Z,11.30
2022-10-21T06:54:02.277Z,11.20
2022-10-21T06:56:28.946Z,11.20
2022-10-21T06:58:57.444Z,11.10
2022-10-21T07:01:34.934Z,11.20
2022-10-21T07:04:09.686Z,11.20
2022-10-21T07:06:36.429Z,11.30
2022-10-21T07:09:05.018Z,11.40
2022-10-21T07:11:31.925Z,11.30
2022-10-21T07:14:05.117Z,11.30
2022-10-21T07:16:34.991Z,11.40
2022-10-21T07:19:01.953Z,11.40
2022-10-21T07:21:31.280Z,11.40
2022-10-21T07:23:59.744Z,11.40
2022-10-21T07:26:31.249Z,11.40
2022-10-21T07:28:59.747Z,11.40
2022-10-21T07:31:28.379Z,11.40
2022-10-21T07:33:55.626Z,11.40
2022-10-21T07:36:25.085Z,11.40
2022-10-21T07:38:52.848Z,11.40
2022-10-21T07:41:28.311Z,11.50
2022-10-21T07:43:55.379Z,11.50
2022-10-21T07:46:22.260Z,11.50
2022-10-21T07:48:49.333Z,11.50
2022-10-21T07:51:19.323Z,11.50
2022-10-21T07:53:46.052Z,11.60
2022-10-21T07:56:19.453Z,11.60
2022-10-21T07:58:47.003Z,11.70
2022-10-21T08:01:15.307Z,11.60
2022-10-21T08:03:42.884Z,11.60
2022-10-21T08:06:11.200Z,11.70
2022-10-21T08:08:38.481Z,11.70
2022-10-21T08:11:05.722Z,11.70
2022-10-21T08:13:32.932Z,11.80
2022-10-21T08:15:59.646Z,11.90
2022-10-21T08:18:27.422Z,12.00
2022-10-21T08:20:54.689Z,12.00
2022-10-21T08:23:23.165Z,12.00
2022-10-21T08:25:55.518Z,12.00
2022-10-21T08:28:24.085Z,12.10
2022-10-21T08:30:50.934Z,12.20
2022-10-21T08:33:17.742Z,12.20
2022-10-21T08:35:44.387Z,12.30
2022-10-21T08:38:11.345Z,12.20
2022-10-21T08:40:39.931Z,12.30
2022-10-21T08:43:09.576Z,12.30
2022-10-21T08:45:48.956Z,12.30
2022-10-21T08:48:21.900Z,12.50
2022-10-21T08:50:50.340Z,12.50
2022-10-21T08:53:34.558Z,12.50
2022-10-21T08:56:10.047Z,12.50
2022-10-21T08:58:36.648Z,12.50
2022-10-21T09:01:12.356Z,12.50
2022-10-21T09:03:56.656Z,12.50
2022-10-21T09:06:41.271Z,12.60
2022-10-21T09:09:37.142Z,12.70
2022-10-21T09:12:18.187Z,12.70
2022-10-21T09:14:50.920Z,12.60
2022-10-21T09:17:24.329Z,12.70
2022-10-21T09:20:00.050Z,12.80
2022-10-21T09:22:44.653Z,12.90
2022-10-21T09:25:25.784Z,13.00
2022-10-21T09:27:57.048Z,13.10
2022-10-21T09:30:25.269Z,13.20
2022-10-21T09:32:57.348Z,13.30
2022-10-21T09:35:39.077Z,13.30
2022-10-21T09:38:14.595Z,13.40
2022-10-21T09:40:41.147Z,13.40
2022-10-21T09:43:17.438Z,13.50
2022-10-21T09:45:47.543Z,13.60
2022-10-21T09:48:19.971Z,13.60
2022-10-21T09:50:52.060Z,13.70
2022-10-21T09:53:39.434Z,13.70
2022-10-21T09:56:20.518Z,13.80
2022-10-21T09:59:07.638Z,13.90
2022-10-21T10:01:35.809Z,13.90
2022-10-21T10:04:28.579Z,13.90
2022-10-21T10:06:55.256Z,13.80
2022-10-21T10:09:28.654Z,13.90
2022-10-21T10:12:03.940Z,13.90
2022-10-21T10:14:41.213Z,13.90
2022-10-21T10:17:26.679Z,14.00
2022-10-21T10:20:05.434Z,14.00
2022-10-21T10:22:36.906Z,14.00
2022-10-21T10:25:18.645Z,14.10
2022-10-21T10:28:03.585Z,14.30
2022-10-21T10:30:37.568Z,14.50
2022-10-21T10:33:21.688Z,14.50
2022-10-21T10:35:57.755Z,14.70
2022-10-21T10:38:37.584Z,14.70
2022-10-21T10:41:09.922Z,14.70
2022-10-21T10:46:39.478Z,14.90
2022-10-21T10:49:15.443Z,15.00
2022-10-21T10:51:45.445Z,15.10
2022-10-21T10:54:21.773Z,15.20
2022-10-21T10:56:48.299Z,15.50
2022-10-21T10:59:17.578Z,15.60
2022-10-21T11:02:04.145Z,15.80
2022-10-21T11:04:37.036Z,15.90
2022-10-21T11:07:30.633Z,16.10
2022-10-21T11:10:02.518Z,16.20
2022-10-21T11:12:29.063Z,16.40
2022-10-21T11:14:58.187Z,16.50
2022-10-21T11:18:07.427Z,16.60
2022-10-21T11:21:09.271Z,16.70
2022-10-21T11:23:45.554Z,16.80
2022-10-21T11:26:36.128Z,16.90
2022-10-21T11:29:30.768Z,17.00
2022-10-21T11:32:12.249Z,17.10
2022-10-21T11:35:00.982Z,17.20
2022-10-21T11:37:54.045Z,17.20
2022-10-21T11:40:50.233Z,17.50
2022-10-21T11:43:40.496Z,17.60
2022-10-21T11:46:11.523Z,17.60
2022-10-21T11:49:02.805Z,17.70
2022-10-21T11:51:34.901Z,17.80
2022-10-21T11:54:23.412Z,17.90
2022-10-21T11:57:12.907Z,18.00
2022-10-21T11:59:52.427Z,18.20
2022-10-21T12:02:28.618Z,18.20
2022-10-21T12:05:04.505Z,18.30
2022-10-21T12:07:57.037Z,18.30
2022-10-21T12:10:39.172Z,18.40
2022-10-21T12:13:12.137Z,18.40
2022-10-21T12:15:43.232Z,18.60
2022-10-21T12:18:15.641Z,18.80
2022-10-21T12:20:45.101Z,18.80
2022-10-21T12:23:15.650Z,18.80
2022-10-21T12:25:49.610Z,18.90
2022-10-21T12:28:27.312Z,18.90
2022-10-21T12:30:58.765Z,19.00
2022-10-21T12:33:31.388Z,19.10
2022-10-21T12:36:18.626Z,19.20
2022-10-21T12:38:54.443Z,19.30
2022-10-21T12:41:23.990Z,19.30
2022-10-21T12:43:56.931Z,19.40
2022-10-21T12:46:28.526Z,19.60
2022-10-21T12:48:56.030Z,19.50
2022-10-21T12:51:31.557Z,19.50
2022-10-21T12:54:07.004Z,19.50
2022-10-21T12:56:37.963Z,19.50
2022-10-21T12:59:07.369Z,19.60
2022-10-21T13:01:39.311Z,19.60
2022-10-21T13:04:31.877Z,19.60
2022-10-21T13:07:25.399Z,19.70
2022-10-21T13:09:51.908Z,19.70
2022-10-21T13:12:24.464Z,19.60
2022-10-21T13:14:55.892Z,19.70
2022-10-21T13:17:22.356Z,19.70
2022-10-21T13:19:57.824Z,19.70
2022-10-21T13:22:40.192Z,19.60
2022-10-21T13:25:19.885Z,19.60
2022-10-21T13:27:54.065Z,19.60
2022-10-21T13:30:36.747Z,19.60
2022-10-21T13:36:13.227Z,19.70
2022-10-21T13:38:50.645Z,19.50
2022-10-21T13:41:23.529Z,19.50
2022-10-21T13:44:06.432Z,19.40
2022-10-21T13:46:40.694Z,19.50
2022-10-21T13:49:30.476Z,19.40
2022-10-21T13:51:57.316Z,19.20
2022-10-21T13:54:23.936Z,19.20
2022-10-21T13:56:50.534Z,19.30
2022-10-21T13:59:24.700Z,19.20
2022-10-21T14:01:56.171Z,19.20
2022-10-21T14:04:25.797Z,19.20
2022-10-21T14:06:57.726Z,19.20
2022-10-21T14:12:37.290Z,19.30
2022-10-21T14:15:13.159Z,19.20
2022-10-21T14:17:44.133Z,19.20
2022-10-21T14:20:15.818Z,19.10
2022-10-21T14:22:47.349Z,19.20
2022-10-21T14:25:16.157Z,19.10
2022-10-21T14:27:46.820Z,19.20
2022-10-21T14:30:20.526Z,19.10
2022-10-21T14:32:47.920Z,19.10
2022-10-21T14:35:14.408Z,19.00
2022-10-21T14:37:49.323Z,18.90
2022-10-21T14:40:28.567Z,18.80
2022-10-21T14:42:55.758Z,18.80
2022-10-21T14:45:34.498Z,18.80
2022-10-21T14:48:19.205Z,18.90
2022-10-21T14:50:54.521Z,18.90
2022-10-21T14:53:23.753Z,18.80
2022-10-21T14:55:55.808Z,18.70
2022-10-21T14:58:31.745Z,18.70
2022-10-21T15:01:05.876Z,18.60
2022-10-21T15:03:36.577Z,18.50
2022-10-21T15:06:15.400Z,18.50
2022-10-21T15:08:58.238Z,18.50
2022-10-21T15:11:28.882Z,18.50
2022-10-21T15:14:17.814Z,18.50
2022-10-21T15:16:55.512Z,18.50
2022-10-21T15:19:27.098Z,18.40
2022-10-21T15:22:04.603Z,18.40
2022-10-21T15:24:43.069Z,18.50
2022-10-21T15:27:19.485Z,18.40
2022-10-21T15:32:39.485Z,18.30
2022-10-21T15:35:13.825Z,18.30
2022-10-21T15:37:40.672Z,18.30
2022-10-21T15:40:07.970Z,18.20
2022-10-21T15:42:35.257Z,18.30
2022-10-21T15:45:03.401Z,18.20
2022-10-21T15:47:30.161Z,18.20
2022-10-21T15:49:56.758Z,18.20
2022-10-21T15:52:23.408Z,18.10
2022-10-21T15:54:50.033Z,18.20
2022-10-21T15:57:19.603Z,18.20
2022-10-21T15:59:47.129Z,18.10
2022-10-21T16:02:16.956Z,18.10
2022-10-21T16:04:44.656Z,18.10
2022-10-21T16:07:21.856Z,18.10
2022-10-21T16:09:48.473Z,18.00
2022-10-21T16:12:18.457Z,17.90
2022-10-21T16:14:44.976Z,17.90
2022-10-21T16:17:12.119Z,17.90
2022-10-21T16:19:38.754Z,17.90
2022-10-21T16:22:21.207Z,17.90
2022-10-21T16:24:47.775Z,17.90
2022-10-21T16:27:26.366Z,17.90
2022-10-21T16:30:09.790Z,17.90
2022-10-21T16:32:36.605Z,17.90
2022-10-21T16:35:04.123Z,17.90
2022-10-21T16:37:30.654Z,17.80
2022-10-21T16:39:58.098Z,17.70
2022-10-21T16:42:25.429Z,17.80
2022-10-21T16:44:51.957Z,17.70
2022-10-21T16:47:21.289Z,17.60
2022-10-21T16:49:48.797Z,17.60
2022-10-21T16:52:16.918Z,17.50
2022-10-21T16:54:46.446Z,17.40
2022-10-21T16:57:15.101Z,17.30
2022-10-21T16:59:41.621Z,17.30
2022-10-21T17:02:15.500Z,17.30
2022-10-21T17:04:43.484Z,17.30
2022-10-21T17:07:10.991Z,17.30
2022-10-21T17:09:37.676Z,17.20
2022-10-21T17:12:04.757Z,17.20
2022-10-21T17:14:31.595Z,17.20
2022-10-21T17:16:58.389Z,17.30
2022-10-21T17:19:25.020Z,17.20
2022-10-21T17:21:51.570Z,17.10
2022-10-21T17:24:23.852Z,17.10
2022-10-21T17:26:50.401Z,17.00
2022-10-21T17:29:17.048Z,17.00
2022-10-21T17:31:43.932Z,17.00
2022-10-21T17:34:33.322Z,16.90
2022-10-21T17:37:00.185Z,16.90
2022-10-21T17:39:27.219Z,16.90
2022-10-21T17:41:53.963Z,17.00
2022-10-21T17:44:20.907Z,16.90
2022-10-21T17:46:49.424Z,16.80
2022-10-21T17:49:15.964Z,16.80
2022-10-21T17:51:42.596Z,16.80
2022-10-21T17:54:10.255Z,16.80
2022-10-21T17:56:37.236Z,16.80
2022-10-21T17:59:03.895Z,16.80
2022-10-21T18:01:30.578Z,16.80
2022-10-21T18:03:58.466Z,16.80
2022-10-21T18:06:25.727Z,16.80
2022-10-21T18:08:52.347Z,16.80
2022-10-21T18:11:20.517Z,16.80
2022-10-21T18:13:48.998Z,16.80
2022-10-21T18:16:20.391Z,16.80
2022-10-21T18:18:47.702Z,16.90
2022-10-21T18:21:17.178Z,16.90
2022-10-21T18:23:46.042Z,16.90
2022-10-21T18:26:18.785Z,16.90
2022-10-21T18:28:48.946Z,16.90
2022-10-21T18:31:15.516Z,16.80
2022-10-21T18:33:42.065Z,16.80
2022-10-21T18:36:10.753Z,16.80
2022-10-21T18:38:37.439Z,16.90
2022-10-21T18:41:25.526Z,16.80
2022-10-21T18:43:55.041Z,16.90
2022-10-21T18:46:22.860Z,16.90
2022-10-21T18:48:50.002Z,16.90
2022-10-21T18:51:18.721Z,16.90
2022-10-21T18:53:48.539Z,16.90
2022-10-21T18:56:21.088Z,16.80
2022-10-21T18:58:48.089Z,16.80
2022-10-21T19:01:17.767Z,16.80
2022-10-21T19:03:44.819Z,16.80
2022-10-21T19:06:35.734Z,16.80
2022-10-21T19:09:06.228Z,16.70
2022-10-21T19:11:32.812Z,16.70
2022-10-21T19:13:59.358Z,16.70
2022-10-21T19:16:26.313Z,16.70
2022-10-21T19:18:54.585Z,16.70
2022-10-21T19:21:22.187Z,16.70
2022-10-21T19:23:49.070Z,16.70
2022-10-21T19:26:18.798Z,16.70
2022-10-21T19:28:48.521Z,16.70
2022-10-21T19:31:15.377Z,16.60
2022-10-21T19:33:43.676Z,16.60
2022-10-21T19:36:10.636Z,16.60
2022-10-21T19:38:44.439Z,16.50
2022-10-21T19:41:19.905Z,16.50
2022-10-21T19:43:47.482Z,16.40
2022-10-21T19:46:18.922Z,16.40
2022-10-21T19:48:48.633Z,16.30
2022-10-21T19:51:17.844Z,16.30
2022-10-21T19:53:45.184Z,16.30
2022-10-21T19:56:13.073Z,16.30
2022-10-21T19:58:40.478Z,16.20
2022-10-21T20:01:11.313Z,16.20
2022-10-21T20:06:35.911Z,16.20
2022-10-21T20:09:09.174Z,16.20
2022-10-21T20:11:36.751Z,16.20
2022-10-21T20:14:04.263Z,16.20
2022-10-21T20:16:34.360Z,16.20
2022-10-21T20:19:02.884Z,16.20
2022-10-21T20:21:31.352Z,16.20
2022-10-21T20:23:59.073Z,16.30
2022-10-21T20:26:26.236Z,16.20
2022-10-21T20:28:53.593Z,16.10
2022-10-21T20:31:20.215Z,16.10
2022-10-21T20:33:50.159Z,16.10
2022-10-21T20:36:18.172Z,16.10
2022-10-21T20:38:45.756Z,16.10
2022-10-21T20:41:15.209Z,16.10
2022-10-21T20:43:42.352Z,16.00
2022-10-21T20:46:11.408Z,16.00
2022-10-21T20:48:42.045Z,16.00
2022-10-21T20:51:14.795Z,16.00
2022-10-21T20:54:06.800Z,15.90
2022-10-21T20:56:36.420Z,16.00
2022-10-21T20:59:04.410Z,15.90
2022-10-21T21:01:34.224Z,16.00
2022-10-21T21:04:04.818Z,16.00
2022-10-21T21:06:35.273Z,16.00
2022-10-21T21:11:48.569Z,16.10
2022-10-21T21:14:15.676Z,16.10
2022-10-21T21:16:42.297Z,16.10
2022-10-21T21:19:12.424Z,16.10
2022-10-21T21:21:39.015Z,16.00
2022-10-21T21:24:06.002Z,16.00
2022-10-21T21:26:37.481Z,16.10
2022-10-21T21:29:08.400Z,16.10
2022-10-21T21:31:37.794Z,16.00
2022-10-21T21:34:05.383Z,16.10
2022-10-21T21:39:23.386Z,16.00
2022-10-21T21:41:50.088Z,16.10
2022-10-21T21:44:16.802Z,16.10
2022-10-21T21:46:43.396Z,16.10
2022-10-21T21:49:10.147Z,16.10
2022-10-21T21:51:37.053Z,16.10
2022-10-21T21:54:05.711Z,16.10
2022-10-21T21:56:32.258Z,16.00
2022-10-21T21:58:58.894Z,16.00
2022-10-21T22:01:27.910Z,16.00
2022-10-21T22:03:55.209Z,16.10
2022-10-21T22:08:52.906Z,16.10
2022-10-21T22:14:13.557Z,16.10
2022-10-21T22:16:40.197Z,16.10
2022-10-21T22:19:06.799Z,16.10
2022-10-21T22:21:33.375Z,16.10
2022-10-21T22:24:00.427Z,16.20
2022-10-21T22:26:27.263Z,16.10
2022-10-21T22:28:54.604Z,16.20
2022-10-21T22:31:28.915Z,16.20
2022-10-21T22:33:57.664Z,16.20
2022-10-21T22:36:24.214Z,16.10
2022-10-21T22:38:50.745Z,16.20
2022-10-21T22:41:17.688Z,16.20
2022-10-21T22:43:44.238Z,16.20
2022-10-21T22:48:57.704Z,16.20
2022-10-21T22:51:24.317Z,16.20
2022-10-21T22:56:42.111Z,16.10
2022-10-21T22:59:09.648Z,16.10
2022-10-21T23:01:36.248Z,16.10
2022-10-21T23:04:03.177Z,16.10
2022-10-21T23:06:34.207Z,16.10
2022-10-21T23:09:02.309Z,16.10
2022-10-21T23:11:29.203Z,16.10
2022-10-21T23:14:02.855Z,16.10
2022-10-21T23:16:34.700Z,16.10
2022-10-21T23:19:01.363Z,16.20
2022-10-21T23:21:28.339Z,16.20
2022-10-21T23:23:54.918Z,16.10
2022-10-21T23:26:21.447Z,16.20
2022-10-21T23:28:47.989Z,16.20
2022-10-21T23:31:14.552Z,16.20
2022-10-21T23:33:41.104Z,16.10
2022-10-21T23:36:07.864Z,16.10
2022-10-21T23:38:34.390Z,16.20
2022-10-21T23:41:00.924Z,16.20
2022-10-21T23:43:27.459Z,16.20
2022-10-21T23:45:54.036Z,16.20
2022-10-21T23:48:20.650Z,16.20
2022-10-21T23:50:47.182Z,16.20
2022-10-21T23:53:13.721Z,16.20
2022-10-21T23:55:40.319Z,16.20
2022-10-21T23:58:07.545Z,16.20
