createdAt,value
2017-12-23T00:00:18.615Z,2.55
2017-12-23T00:02:46.401Z,2.47
2017-12-23T00:05:14.153Z,2.37
2017-12-23T00:07:41.918Z,2.37
2017-12-23T00:10:09.705Z,2.41
2017-12-23T00:12:37.380Z,2.40
2017-12-23T00:15:05.158Z,2.32
2017-12-23T00:17:32.849Z,2.35
2017-12-23T00:20:00.633Z,2.39
2017-12-23T00:22:28.351Z,2.47
2017-12-23T00:24:56.056Z,2.52
2017-12-23T00:27:23.780Z,2.55
2017-12-23T00:29:51.475Z,2.55
2017-12-23T00:32:19.202Z,2.65
2017-12-23T00:34:46.886Z,2.69
2017-12-23T00:37:14.613Z,2.64
2017-12-23T00:39:42.308Z,2.63
2017-12-23T00:42:09.995Z,2.66
2017-12-23T00:44:37.755Z,2.36
2017-12-23T00:47:05.450Z,2.37
2017-12-23T00:49:33.142Z,2.39
2017-12-23T00:52:00.873Z,2.48
2017-12-23T00:54:28.622Z,2.52
2017-12-23T00:56:56.401Z,2.52
2017-12-23T00:59:24.072Z,2.41
2017-12-23T01:01:51.778Z,2.38
2017-12-23T01:04:19.455Z,2.51
2017-12-23T01:06:47.236Z,2.42
2017-12-23T01:09:14.949Z,2.39
2017-12-23T01:11:42.607Z,2.45
2017-12-23T01:14:10.328Z,2.46
2017-12-23T01:16:38.089Z,2.35
2017-12-23T01:19:05.790Z,2.31
2017-12-23T01:21:34.190Z,2.29
2017-12-23T01:24:01.896Z,2.31
2017-12-23T01:26:29.624Z,2.20
2017-12-23T01:28:57.325Z,2.18
2017-12-23T01:31:25.078Z,2.16
2017-12-23T01:33:52.797Z,2.13
2017-12-23T01:36:20.504Z,2.36
2017-12-23T01:38:48.247Z,2.40
2017-12-23T01:41:16.016Z,2.38
2017-12-23T01:43:43.743Z,2.44
2017-12-23T01:46:11.423Z,2.50
2017-12-23T01:48:39.130Z,2.55
2017-12-23T01:51:06.879Z,2.42
2017-12-23T01:53:34.744Z,2.42
2017-12-23T01:56:02.435Z,2.49
2017-12-23T01:58:30.244Z,2.49
2017-12-23T02:00:58.283Z,2.49
2017-12-23T02:03:25.969Z,2.52
2017-12-23T02:05:53.679Z,2.53
2017-12-23T02:08:21.363Z,2.57
2017-12-23T02:10:49.119Z,2.56
2017-12-23T02:13:16.814Z,2.57
2017-12-23T02:15:44.545Z,2.66
2017-12-23T02:18:12.277Z,2.67
2017-12-23T02:20:39.993Z,2.41
2017-12-23T02:23:07.709Z,2.49
2017-12-23T02:25:35.463Z,2.49
2017-12-23T02:28:03.171Z,2.53
2017-12-23T02:30:31.050Z,2.57
2017-12-23T02:32:58.778Z,2.55
2017-12-23T02:35:26.684Z,2.58
2017-12-23T02:37:54.350Z,2.64
2017-12-23T02:40:22.097Z,2.66
2017-12-23T02:42:49.839Z,2.69
2017-12-23T02:45:17.591Z,2.73
2017-12-23T02:47:45.358Z,2.79
2017-12-23T02:50:13.076Z,2.82
2017-12-23T02:52:40.779Z,2.90
2017-12-23T02:55:09.415Z,2.87
2017-12-23T02:57:37.088Z,2.84
2017-12-23T03:00:04.888Z,2.70
2017-12-23T03:02:32.696Z,2.62
2017-12-23T03:05:00.461Z,2.64
2017-12-23T03:07:28.238Z,2.64
2017-12-23T03:09:55.944Z,2.73
2017-12-23T03:12:23.652Z,2.59
2017-12-23T03:14:51.324Z,2.44
2017-12-23T03:17:19.060Z,2.20
2017-12-23T03:19:46.788Z,2.15
2017-12-23T03:22:14.529Z,2.29
2017-12-23T03:24:42.286Z,2.27
2017-12-23T03:27:09.999Z,2.39
2017-12-23T03:29:37.710Z,2.39
2017-12-23T03:32:05.431Z,2.47
2017-12-23T03:34:33.104Z,2.49
2017-12-23T03:37:00.806Z,2.49
2017-12-23T03:39:28.564Z,2.54
2017-12-23T03:41:56.326Z,2.64
2017-12-23T03:44:23.993Z,2.53
2017-12-23T03:46:51.718Z,2.31
2017-12-23T03:49:19.443Z,2.27
2017-12-23T03:51:47.113Z,2.31
2017-12-23T03:54:14.854Z,2.40
2017-12-23T03:56:42.615Z,2.43
2017-12-23T03:59:10.328Z,2.51
2017-12-23T04:01:38.049Z,2.51
2017-12-23T04:04:05.802Z,2.53
2017-12-23T04:06:33.575Z,2.68
2017-12-23T04:09:01.321Z,2.73
2017-12-23T04:11:29.130Z,2.68
2017-12-23T04:13:56.867Z,2.70
2017-12-23T04:16:24.570Z,2.78
2017-12-23T04:18:52.324Z,3.20
2017-12-23T04:21:20.045Z,3.23
2017-12-23T04:23:47.734Z,3.14
2017-12-23T04:26:15.469Z,3.19
2017-12-23T04:28:43.169Z,3.22
2017-12-23T04:31:11.457Z,3.17
2017-12-23T04:33:39.216Z,3.08
2017-12-23T04:36:06.988Z,3.21
2017-12-23T04:38:34.674Z,3.21
2017-12-23T04:41:02.394Z,3.13
2017-12-23T04:43:30.136Z,3.08
2017-12-23T04:45:57.807Z,3.05
2017-12-23T04:48:25.554Z,3.12
2017-12-23T04:50:53.214Z,2.93
2017-12-23T04:53:20.964Z,2.79
2017-12-23T04:55:49.340Z,2.99
2017-12-23T04:58:17.279Z,3.18
2017-12-23T05:00:44.953Z,3.04
2017-12-23T05:03:12.709Z,2.96
2017-12-23T05:05:40.413Z,3.20
2017-12-23T05:08:08.215Z,3.31
2017-12-23T05:10:35.966Z,3.18
2017-12-23T05:13:03.648Z,3.22
2017-12-23T05:15:31.389Z,3.25
2017-12-23T05:17:59.185Z,3.30
2017-12-23T05:20:26.987Z,3.16
2017-12-23T05:22:54.698Z,3.13
2017-12-23T05:25:23.665Z,3.16
2017-12-23T05:27:51.362Z,3.16
2017-12-23T05:30:19.226Z,3.13
2017-12-23T05:32:46.982Z,3.13
2017-12-23T05:35:14.705Z,3.09
2017-12-23T05:37:42.394Z,2.81
2017-12-23T05:40:11.446Z,2.74
2017-12-23T05:42:39.168Z,2.75
2017-12-23T05:45:07.147Z,2.81
2017-12-23T05:47:34.890Z,2.93
2017-12-23T05:50:02.614Z,2.97
2017-12-23T05:52:30.342Z,2.83
2017-12-23T05:54:58.014Z,2.83
2017-12-23T05:57:25.773Z,2.85
2017-12-23T05:59:53.524Z,2.88
2017-12-23T06:02:21.255Z,2.92
2017-12-23T06:04:49.017Z,2.93
2017-12-23T06:07:16.733Z,2.81
2017-12-23T06:09:44.506Z,2.67
2017-12-23T06:12:12.242Z,2.59
2017-12-23T06:14:40.094Z,2.60
2017-12-23T06:17:07.810Z,2.59
2017-12-23T06:19:35.567Z,2.52
2017-12-23T06:22:03.304Z,2.48
2017-12-23T06:24:31.001Z,2.56
2017-12-23T06:26:58.758Z,2.61
2017-12-23T06:29:26.853Z,2.64
2017-12-23T06:31:54.611Z,2.67
2017-12-23T06:34:22.392Z,2.58
2017-12-23T06:36:50.164Z,2.67
2017-12-23T06:39:17.927Z,2.84
2017-12-23T06:41:45.654Z,2.82
2017-12-23T06:44:13.430Z,2.67
2017-12-23T06:46:41.180Z,2.55
2017-12-23T06:49:08.877Z,2.53
2017-12-23T06:51:36.605Z,2.65
2017-12-23T06:54:04.388Z,2.78
2017-12-23T06:56:32.209Z,2.90
2017-12-23T06:58:59.898Z,2.73
2017-12-23T07:01:27.650Z,2.72
2017-12-23T07:03:55.374Z,2.86
2017-12-23T07:06:23.105Z,3.08
2017-12-23T07:08:50.851Z,3.26
2017-12-23T07:11:18.592Z,3.16
2017-12-23T07:13:46.340Z,3.43
2017-12-23T07:16:14.044Z,3.19
2017-12-23T07:18:41.812Z,3.18
2017-12-23T07:21:09.581Z,3.28
2017-12-23T07:23:37.344Z,3.19
2017-12-23T07:26:05.158Z,3.21
2017-12-23T07:28:32.931Z,3.51
2017-12-23T07:31:00.905Z,3.58
2017-12-23T07:33:28.643Z,3.56
2017-12-23T07:35:56.392Z,3.49
2017-12-23T07:38:24.153Z,3.67
2017-12-23T07:40:51.919Z,3.72
2017-12-23T07:43:19.672Z,3.81
2017-12-23T07:45:47.366Z,3.50
2017-12-23T07:48:15.149Z,3.36
2017-12-23T07:50:42.846Z,3.42
2017-12-23T07:53:10.724Z,3.49
2017-12-23T07:55:38.466Z,3.56
2017-12-23T07:58:06.161Z,3.50
2017-12-23T08:00:33.956Z,3.48
2017-12-23T08:03:01.704Z,3.58
2017-12-23T08:05:29.400Z,3.66
2017-12-23T08:07:57.161Z,3.69
2017-12-23T08:10:24.922Z,3.98
2017-12-23T08:12:52.721Z,4.51
2017-12-23T08:15:20.528Z,5.41
2017-12-23T08:17:48.262Z,6.90
2017-12-23T08:20:16.060Z,6.59
2017-12-23T08:22:43.865Z,5.96
2017-12-23T08:25:11.576Z,5.68
2017-12-23T08:27:39.349Z,5.79
2017-12-23T08:30:07.017Z,6.05
2017-12-23T08:32:34.757Z,6.32
2017-12-23T08:35:02.524Z,6.56
2017-12-23T08:37:30.450Z,6.44
2017-12-23T08:39:58.200Z,6.32
2017-12-23T08:42:25.936Z,6.75
2017-12-23T08:44:53.670Z,6.90
2017-12-23T08:47:21.480Z,7.07
2017-12-23T08:49:49.193Z,6.77
2017-12-23T08:52:16.978Z,6.92
2017-12-23T08:54:44.726Z,7.23
2017-12-23T08:57:12.513Z,7.25
2017-12-23T08:59:40.188Z,7.53
2017-12-23T09:02:07.955Z,7.34
2017-12-23T09:04:36.708Z,7.49
2017-12-23T09:07:04.478Z,7.68
2017-12-23T09:09:32.299Z,8.34
2017-12-23T09:12:00.126Z,8.75
2017-12-23T09:14:28.013Z,9.10
2017-12-23T09:16:56.044Z,9.76
2017-12-23T09:19:23.850Z,9.74
2017-12-23T09:21:51.690Z,9.60
2017-12-23T09:24:19.478Z,9.72
2017-12-23T09:26:47.183Z,9.43
2017-12-23T09:29:14.977Z,9.68
2017-12-23T09:31:42.720Z,9.88
2017-12-23T09:34:10.485Z,10.45
2017-12-23T09:36:39.122Z,10.16
2017-12-23T09:39:06.880Z,10.10
2017-12-23T09:41:34.698Z,10.28
2017-12-23T09:44:02.521Z,10.36
2017-12-23T09:46:30.270Z,9.63
2017-12-23T09:48:58.024Z,9.87
2017-12-23T09:51:25.942Z,9.88
2017-12-23T09:53:53.710Z,9.70
2017-12-23T09:56:21.476Z,9.93
2017-12-23T09:58:49.246Z,10.31
2017-12-23T10:01:17.026Z,10.28
2017-12-23T10:03:44.978Z,10.16
2017-12-23T10:06:12.735Z,9.72
2017-12-23T10:08:40.441Z,10.53
2017-12-23T10:11:08.245Z,10.99
2017-12-23T10:13:36.079Z,10.11
2017-12-23T10:16:03.846Z,11.23
2017-12-23T10:18:31.564Z,10.55
2017-12-23T10:20:59.380Z,11.28
2017-12-23T10:23:27.094Z,11.06
2017-12-23T10:25:54.846Z,11.42
2017-12-23T10:28:22.555Z,11.73
2017-12-23T10:30:50.337Z,11.90
2017-12-23T10:33:18.106Z,11.21
2017-12-23T10:35:45.877Z,9.88
2017-12-23T10:38:13.572Z,9.51
2017-12-23T10:40:41.394Z,9.48
2017-12-23T10:43:09.149Z,9.16
2017-12-23T10:45:36.956Z,9.39
2017-12-23T10:48:04.649Z,8.68
2017-12-23T10:50:32.388Z,8.99
2017-12-23T10:53:00.148Z,9.17
2017-12-23T10:55:27.875Z,8.96
2017-12-23T10:57:55.602Z,8.83
2017-12-23T11:00:23.366Z,9.01
2017-12-23T11:02:51.224Z,8.91
2017-12-23T11:05:19.009Z,9.25
2017-12-23T11:07:46.829Z,9.23
2017-12-23T11:10:14.571Z,8.68
2017-12-23T11:12:42.409Z,8.96
2017-12-23T11:15:11.109Z,8.96
2017-12-23T11:17:38.904Z,8.80
2017-12-23T11:20:06.642Z,8.63
2017-12-23T11:22:34.420Z,8.50
2017-12-23T11:25:02.182Z,8.21
2017-12-23T11:27:30.633Z,8.46
2017-12-23T11:29:58.404Z,8.63
2017-12-23T11:32:26.520Z,8.31
2017-12-23T11:34:54.841Z,8.52
2017-12-23T11:37:24.851Z,8.09
2017-12-23T11:39:52.571Z,8.02
2017-12-23T11:42:20.329Z,8.08
2017-12-23T11:44:48.039Z,8.02
2017-12-23T11:47:16.583Z,7.98
2017-12-23T11:49:44.373Z,7.79
2017-12-23T11:52:12.143Z,7.58
2017-12-23T11:54:39.921Z,7.75
2017-12-23T11:57:07.649Z,7.76
2017-12-23T11:59:41.137Z,7.58
2017-12-23T12:02:08.888Z,7.55
2017-12-23T12:04:36.732Z,7.62
2017-12-23T12:07:04.473Z,7.52
2017-12-23T12:09:32.215Z,7.51
2017-12-23T12:11:59.931Z,7.53
2017-12-23T12:14:27.675Z,7.72
2017-12-23T12:16:55.424Z,7.53
2017-12-23T12:19:23.346Z,7.55
2017-12-23T12:21:51.194Z,7.68
2017-12-23T12:24:18.944Z,7.72
2017-12-23T12:26:46.741Z,7.73
2017-12-23T12:29:16.489Z,7.50
2017-12-23T12:31:44.268Z,7.45
2017-12-23T12:34:12.042Z,7.63
2017-12-23T12:36:39.787Z,7.52
2017-12-23T12:39:07.505Z,7.45
2017-12-23T12:41:35.335Z,7.57
2017-12-23T12:44:03.105Z,7.68
2017-12-23T12:46:31.459Z,7.77
2017-12-23T12:49:00.271Z,7.67
2017-12-23T12:51:28.020Z,7.34
2017-12-23T12:53:55.767Z,7.44
2017-12-23T12:56:23.550Z,7.29
2017-12-23T12:58:51.286Z,7.22
2017-12-23T13:01:19.034Z,7.31
2017-12-23T13:03:46.718Z,7.44
2017-12-23T13:06:14.573Z,7.29
2017-12-23T13:08:42.297Z,7.31
2017-12-23T13:11:10.030Z,7.07
2017-12-23T13:13:37.831Z,7.12
2017-12-23T13:16:05.548Z,7.18
2017-12-23T13:18:34.540Z,7.28
2017-12-23T13:21:02.373Z,7.25
2017-12-23T13:23:31.314Z,7.35
2017-12-23T13:25:59.129Z,7.28
2017-12-23T13:28:26.864Z,7.34
2017-12-23T13:30:55.527Z,7.25
2017-12-23T13:33:23.322Z,7.10
2017-12-23T13:35:51.907Z,7.19
2017-12-23T13:38:19.727Z,7.22
2017-12-23T13:40:48.144Z,7.28
2017-12-23T13:43:17.820Z,7.12
2017-12-23T13:45:45.572Z,7.10
2017-12-23T13:48:13.338Z,6.98
2017-12-23T13:50:41.174Z,7.04
2017-12-23T13:53:08.999Z,7.02
2017-12-23T13:55:36.799Z,6.99
2017-12-23T13:58:04.563Z,7.04
2017-12-23T14:00:32.385Z,7.02
2017-12-23T14:03:00.138Z,6.98
2017-12-23T14:05:27.912Z,6.92
2017-12-23T14:07:55.779Z,6.87
2017-12-23T14:10:23.582Z,6.73
2017-12-23T14:12:51.372Z,6.82
2017-12-23T14:15:19.134Z,6.84
2017-12-23T14:17:48.101Z,6.54
2017-12-23T14:20:15.937Z,6.67
2017-12-23T14:22:43.699Z,6.60
2017-12-23T14:25:11.552Z,6.66
2017-12-23T14:27:39.308Z,6.50
2017-12-23T14:32:41.071Z,6.46
2017-12-23T14:35:09.629Z,6.44
2017-12-23T14:37:37.364Z,6.47
2017-12-23T14:40:05.220Z,6.33
2017-12-23T14:42:33.052Z,6.25
2017-12-23T14:45:01.939Z,6.32
2017-12-23T14:47:29.769Z,6.41
2017-12-23T14:49:57.525Z,6.24
2017-12-23T14:52:25.649Z,6.11
2017-12-23T14:54:53.413Z,6.11
2017-12-23T14:57:21.190Z,6.02
2017-12-23T14:59:48.974Z,6.09
2017-12-23T15:02:16.809Z,6.06
2017-12-23T15:04:44.521Z,5.98
2017-12-23T15:07:12.291Z,6.06
2017-12-23T15:09:41.662Z,6.15
2017-12-23T15:12:09.522Z,6.08
2017-12-23T15:14:37.264Z,6.03
2017-12-23T15:17:04.989Z,6.03
2017-12-23T15:19:32.816Z,5.85
2017-12-23T15:22:00.616Z,5.82
2017-12-23T15:24:28.512Z,5.94
2017-12-23T15:26:56.474Z,6.05
2017-12-23T15:29:25.103Z,5.80
2017-12-23T15:31:52.906Z,5.92
2017-12-23T15:34:20.650Z,5.90
2017-12-23T15:36:48.577Z,5.96
2017-12-23T15:39:16.274Z,5.93
2017-12-23T15:41:44.062Z,5.92
2017-12-23T15:44:11.806Z,6.02
2017-12-23T15:46:39.528Z,5.96
2017-12-23T15:49:07.321Z,6.00
2017-12-23T15:51:35.024Z,5.89
2017-12-23T15:54:02.715Z,5.87
2017-12-23T15:56:30.523Z,6.03
2017-12-23T15:58:59.470Z,5.98
2017-12-23T16:01:27.542Z,5.71
2017-12-23T16:03:55.305Z,5.61
2017-12-23T16:06:23.094Z,5.80
2017-12-23T16:08:50.935Z,5.85
2017-12-23T16:11:18.708Z,5.83
2017-12-23T16:13:46.490Z,5.77
2017-12-23T16:16:14.236Z,5.71
2017-12-23T16:18:42.863Z,5.81
2017-12-23T16:21:10.637Z,5.81
2017-12-23T16:23:38.462Z,5.71
2017-12-23T16:26:06.201Z,5.82
2017-12-23T16:28:33.954Z,5.73
2017-12-23T16:31:01.692Z,5.70
2017-12-23T16:33:29.451Z,5.64
2017-12-23T16:35:57.224Z,5.64
2017-12-23T16:38:24.972Z,5.79
2017-12-23T16:40:52.806Z,5.83
2017-12-23T16:43:20.567Z,5.61
2017-12-23T16:45:48.355Z,5.60
2017-12-23T16:48:16.164Z,5.19
2017-12-23T16:50:43.947Z,5.54
2017-12-23T16:53:11.691Z,5.49
2017-12-23T16:55:39.426Z,5.42
2017-12-23T16:58:07.183Z,5.36
2017-12-23T17:00:34.883Z,5.76
2017-12-23T17:03:02.646Z,5.86
2017-12-23T17:05:30.408Z,5.87
2017-12-23T17:07:58.128Z,5.80
2017-12-23T17:10:25.895Z,5.82
2017-12-23T17:12:53.664Z,5.98
2017-12-23T17:15:21.355Z,5.86
2017-12-23T17:17:49.115Z,5.93
2017-12-23T17:20:16.814Z,5.48
2017-12-23T17:22:44.567Z,5.57
2017-12-23T17:25:12.324Z,5.63
2017-12-23T17:27:40.040Z,5.80
2017-12-23T17:30:19.566Z,5.86
2017-12-23T17:32:47.364Z,5.80
2017-12-23T17:35:15.097Z,5.95
2017-12-23T17:37:42.798Z,5.80
2017-12-23T17:40:10.554Z,5.89
2017-12-23T17:42:38.324Z,5.78
2017-12-23T17:45:06.049Z,5.65
2017-12-23T17:47:33.828Z,5.85
2017-12-23T17:50:01.544Z,5.84
2017-12-23T17:52:29.331Z,5.89
2017-12-23T17:54:57.200Z,5.80
2017-12-23T17:57:25.081Z,5.85
2017-12-23T17:59:52.845Z,5.50
2017-12-23T18:02:20.628Z,5.49
2017-12-23T18:04:48.356Z,6.14
2017-12-23T18:07:16.047Z,5.75
2017-12-23T18:09:43.821Z,5.64
2017-12-23T18:12:11.538Z,5.48
2017-12-23T18:14:40.283Z,5.57
2017-12-23T18:17:08.081Z,5.48
2017-12-23T18:19:35.762Z,5.81
2017-12-23T18:22:03.560Z,5.97
2017-12-23T18:24:31.285Z,5.52
2017-12-23T18:26:59.106Z,5.25
2017-12-23T18:29:26.913Z,5.13
2017-12-23T18:31:54.906Z,5.07
2017-12-23T18:34:24.691Z,5.01
2017-12-23T18:36:52.481Z,5.63
2017-12-23T18:39:20.280Z,5.33
2017-12-23T18:41:48.126Z,5.18
2017-12-23T18:44:15.866Z,5.65
2017-12-23T18:46:43.682Z,5.49
2017-12-23T18:49:11.775Z,5.31
2017-12-23T18:51:39.600Z,5.26
2017-12-23T18:54:08.384Z,5.33
2017-12-23T18:56:37.320Z,5.23
2017-12-23T18:59:05.086Z,5.51
2017-12-23T19:01:32.895Z,5.49
2017-12-23T19:04:00.775Z,5.39
2017-12-23T19:06:28.496Z,5.28
2017-12-23T19:08:56.213Z,5.29
2017-12-23T19:11:24.006Z,5.70
2017-12-23T19:13:51.713Z,5.77
2017-12-23T19:16:31.103Z,5.82
2017-12-23T19:18:58.884Z,5.38
2017-12-23T19:21:27.023Z,5.09
2017-12-23T19:23:54.907Z,5.04
2017-12-23T19:26:22.641Z,5.15
2017-12-23T19:28:50.412Z,5.29
2017-12-23T19:31:19.392Z,5.53
2017-12-23T19:33:47.145Z,5.54
2017-12-23T19:36:14.990Z,5.29
2017-12-23T19:38:42.842Z,5.31
2017-12-23T19:41:11.010Z,5.85
2017-12-23T19:43:38.751Z,5.51
2017-12-23T19:46:06.547Z,5.46
2017-12-23T19:48:34.320Z,5.66
2017-12-23T19:51:02.163Z,5.82
2017-12-23T19:53:29.994Z,5.87
2017-12-23T19:55:57.764Z,5.96
2017-12-23T19:58:25.864Z,6.06
2017-12-23T20:00:53.584Z,6.02
2017-12-23T20:03:21.387Z,5.99
2017-12-23T20:05:49.239Z,5.69
2017-12-23T20:08:17.050Z,5.40
2017-12-23T20:10:44.820Z,5.40
2017-12-23T20:13:12.577Z,5.68
2017-12-23T20:15:40.400Z,5.62
2017-12-23T20:18:08.149Z,6.03
2017-12-23T20:20:35.963Z,5.79
2017-12-23T20:23:03.764Z,5.54
2017-12-23T20:25:31.522Z,5.43
2017-12-23T20:27:59.355Z,5.60
2017-12-23T20:30:27.112Z,5.38
2017-12-23T20:32:54.818Z,5.30
2017-12-23T20:35:22.573Z,5.22
2017-12-23T20:37:50.354Z,4.94
2017-12-23T20:40:18.132Z,4.74
2017-12-23T20:42:45.960Z,4.51
2017-12-23T20:45:13.708Z,4.32
2017-12-23T20:47:41.444Z,4.34
2017-12-23T20:50:09.232Z,4.16
2017-12-23T20:52:37.040Z,4.53
2017-12-23T20:55:05.224Z,4.89
2017-12-23T20:57:32.998Z,4.65
2017-12-23T21:00:00.770Z,4.46
2017-12-23T21:02:28.654Z,4.52
2017-12-23T21:04:56.375Z,4.47
2017-12-23T21:07:24.133Z,4.33
2017-12-23T21:09:53.190Z,4.25
2017-12-23T21:12:20.939Z,4.05
2017-12-23T21:14:48.860Z,4.02
2017-12-23T21:17:16.654Z,4.01
2017-12-23T21:19:44.398Z,3.97
2017-12-23T21:22:12.162Z,3.98
2017-12-23T21:24:40.051Z,3.98
2017-12-23T21:27:07.826Z,4.27
2017-12-23T21:29:35.621Z,4.12
2017-12-23T21:32:03.387Z,4.13
2017-12-23T21:34:31.130Z,4.10
2017-12-23T21:36:58.897Z,4.08
2017-12-23T21:39:26.617Z,4.21
2017-12-23T21:41:54.386Z,4.28
2017-12-23T21:44:22.181Z,4.18
2017-12-23T21:46:49.968Z,4.07
2017-12-23T21:49:17.665Z,4.01
2017-12-23T21:51:45.553Z,3.98
2017-12-23T21:54:13.400Z,3.87
2017-12-23T21:56:41.131Z,4.08
2017-12-23T21:59:08.902Z,3.94
2017-12-23T22:01:36.922Z,4.05
2017-12-23T22:04:05.382Z,4.15
2017-12-23T22:06:33.394Z,4.24
2017-12-23T22:09:01.340Z,3.99
2017-12-23T22:11:29.537Z,3.80
2017-12-23T22:13:57.460Z,3.84
2017-12-23T22:16:25.258Z,3.86
2017-12-23T22:18:53.182Z,3.79
2017-12-23T22:21:20.941Z,3.74
2017-12-23T22:23:48.682Z,3.90
2017-12-23T22:26:16.416Z,3.87
2017-12-23T22:28:44.278Z,3.74
2017-12-23T22:31:12.013Z,3.83
2017-12-23T22:33:39.774Z,3.83
2017-12-23T22:36:07.501Z,3.75
2017-12-23T22:38:35.293Z,3.91
2017-12-23T22:41:03.054Z,3.75
2017-12-23T22:43:30.759Z,3.65
2017-12-23T22:45:58.530Z,3.62
2017-12-23T22:48:26.249Z,3.57
2017-12-23T22:50:54.013Z,3.56
2017-12-23T22:53:21.790Z,3.57
2017-12-23T22:55:49.484Z,3.57
2017-12-23T22:58:17.230Z,3.79
2017-12-23T23:00:49.855Z,5.17
2017-12-23T23:03:17.582Z,5.94
2017-12-23T23:05:45.300Z,6.35
2017-12-23T23:08:13.066Z,6.29
2017-12-23T23:10:40.763Z,6.47
2017-12-23T23:13:08.571Z,6.38
2017-12-23T23:15:36.397Z,6.39
2017-12-23T23:18:04.203Z,5.73
2017-12-23T23:20:32.762Z,5.22
2017-12-23T23:23:00.556Z,5.02
2017-12-23T23:25:28.275Z,4.96
2017-12-23T23:27:56.068Z,5.43
2017-12-23T23:30:23.767Z,5.80
2017-12-23T23:32:51.479Z,6.21
2017-12-23T23:35:19.575Z,6.58
2017-12-23T23:37:47.621Z,6.63
2017-12-23T23:40:15.304Z,6.76
2017-12-23T23:42:43.024Z,6.85
2017-12-23T23:45:10.729Z,6.86
2017-12-23T23:47:38.409Z,6.80
2017-12-23T23:50:06.180Z,6.76
2017-12-23T23:52:33.874Z,6.35
2017-12-23T23:55:01.570Z,5.47
2017-12-23T23:57:29.310Z,5.09
2017-12-23T23:59:57.068Z,5.18
