createdAt,value
2018-12-04T00:02:27.680Z,64.55
2018-12-04T00:04:56.612Z,64.45
2018-12-04T00:07:25.644Z,64.25
2018-12-04T00:09:54.747Z,69.30
2018-12-04T00:12:23.852Z,71.25
2018-12-04T00:14:52.943Z,65.47
2018-12-04T00:17:21.923Z,68.52
2018-12-04T00:19:51.140Z,64.47
2018-12-04T00:22:20.196Z,67.58
2018-12-04T00:24:49.200Z,66.35
2018-12-04T00:27:18.336Z,67.27
2018-12-04T00:29:47.303Z,66.40
2018-12-04T00:32:16.396Z,66.15
2018-12-04T00:34:45.420Z,63.17
2018-12-04T00:37:14.492Z,66.00
2018-12-04T00:39:43.497Z,63.98
2018-12-04T00:42:12.513Z,64.53
2018-12-04T00:44:41.500Z,64.37
2018-12-04T00:47:10.571Z,60.25
2018-12-04T00:49:39.573Z,64.67
2018-12-04T00:52:08.664Z,64.03
2018-12-04T00:54:37.688Z,69.15
2018-12-04T00:57:06.672Z,63.28
2018-12-04T00:59:35.700Z,63.13
2018-12-04T01:02:04.760Z,62.13
2018-12-04T01:04:34.431Z,61.90
2018-12-04T01:07:03.653Z,65.70
2018-12-04T01:09:32.807Z,64.27
2018-12-04T01:12:01.818Z,61.65
2018-12-04T01:14:30.851Z,63.15
2018-12-04T01:16:59.828Z,61.02
2018-12-04T01:19:28.839Z,61.02
2018-12-04T01:21:57.916Z,60.38
2018-12-04T01:24:26.916Z,59.60
2018-12-04T01:26:56.008Z,62.43
2018-12-04T01:29:25.126Z,61.18
2018-12-04T01:31:54.132Z,60.40
2018-12-04T01:34:23.125Z,61.10
2018-12-04T01:36:52.114Z,60.95
2018-12-04T01:39:21.112Z,60.58
2018-12-04T01:41:50.200Z,63.68
2018-12-04T01:44:19.304Z,61.15
2018-12-04T01:46:48.281Z,63.17
2018-12-04T01:49:17.405Z,58.90
2018-12-04T01:51:46.327Z,57.35
2018-12-04T01:54:15.356Z,61.90
2018-12-04T01:56:44.344Z,62.17
2018-12-04T01:59:13.354Z,60.45
2018-12-04T02:01:42.348Z,62.80
2018-12-04T02:04:11.360Z,60.08
2018-12-04T02:06:40.456Z,56.63
2018-12-04T02:09:09.520Z,60.65
2018-12-04T02:11:38.547Z,59.27
2018-12-04T02:14:07.536Z,58.35
2018-12-04T02:16:36.636Z,58.68
2018-12-04T02:19:05.629Z,57.98
2018-12-04T02:21:34.600Z,57.50
2018-12-04T02:24:03.691Z,59.48
2018-12-04T02:26:32.704Z,58.70
2018-12-04T02:29:01.694Z,56.48
2018-12-04T02:31:30.700Z,56.73
2018-12-04T02:33:59.791Z,55.92
2018-12-04T02:36:28.896Z,58.20
2018-12-04T02:38:57.890Z,54.60
2018-12-04T02:41:26.890Z,58.70
2018-12-04T02:43:55.821Z,55.00
2018-12-04T02:46:24.817Z,61.53
2018-12-04T02:48:53.908Z,55.20
2018-12-04T02:51:22.947Z,59.53
2018-12-04T02:53:52.096Z,60.48
2018-12-04T02:56:21.051Z,54.33
2018-12-04T02:58:50.436Z,57.35
2018-12-04T03:01:19.456Z,55.12
2018-12-04T03:03:48.486Z,77.22
2018-12-04T03:06:17.428Z,56.10
2018-12-04T03:08:47.323Z,55.05
2018-12-04T03:11:16.347Z,58.13
2018-12-04T03:13:45.344Z,52.62
2018-12-04T03:16:14.319Z,55.83
2018-12-04T03:18:43.378Z,56.80
2018-12-04T03:21:12.416Z,57.05
2018-12-04T03:23:41.400Z,58.40
2018-12-04T03:26:10.396Z,51.02
2018-12-04T03:28:39.386Z,63.90
2018-12-04T03:31:08.394Z,52.85
2018-12-04T03:33:39.637Z,53.45
2018-12-04T03:36:08.643Z,53.63
2018-12-04T03:38:37.626Z,58.78
2018-12-04T03:41:06.832Z,51.85
2018-12-04T03:43:35.821Z,53.35
2018-12-04T03:46:04.912Z,58.38
2018-12-04T03:48:33.906Z,56.42
2018-12-04T03:51:03.047Z,53.10
2018-12-04T03:53:31.989Z,50.70
2018-12-04T03:56:01.051Z,54.20
2018-12-04T03:58:30.072Z,51.60
2018-12-04T04:00:59.300Z,50.83
2018-12-04T04:03:28.300Z,52.88
2018-12-04T04:05:57.287Z,55.10
2018-12-04T04:08:26.383Z,51.30
2018-12-04T04:10:55.537Z,52.23
2018-12-04T04:13:24.688Z,52.40
2018-12-04T04:15:53.780Z,51.83
2018-12-04T04:18:22.779Z,50.60
2018-12-04T04:20:51.953Z,52.15
2018-12-04T04:23:20.955Z,52.62
2018-12-04T04:25:49.965Z,50.67
2018-12-04T04:28:18.923Z,53.20
2018-12-04T04:30:47.930Z,53.58
2018-12-04T04:33:16.918Z,50.65
2018-12-04T04:35:45.720Z,53.63
2018-12-04T04:38:14.499Z,51.05
2018-12-04T04:40:43.520Z,51.23
2018-12-04T04:43:12.503Z,56.13
2018-12-04T04:45:41.948Z,50.73
2018-12-04T04:48:11.312Z,50.90
2018-12-04T04:50:40.334Z,49.03
2018-12-04T04:53:09.472Z,52.73
2018-12-04T04:55:38.516Z,49.40
2018-12-04T04:58:07.543Z,51.50
2018-12-04T05:00:36.626Z,51.83
2018-12-04T05:03:05.693Z,50.75
2018-12-04T05:05:39.704Z,46.70
2018-12-04T05:08:08.700Z,53.02
2018-12-04T05:10:37.702Z,48.52
2018-12-04T05:13:06.688Z,52.60
2018-12-04T05:15:35.657Z,47.48
2018-12-04T05:18:04.716Z,50.00
2018-12-04T05:20:33.819Z,56.00
2018-12-04T05:23:02.835Z,55.95
2018-12-04T05:25:31.822Z,53.02
2018-12-04T05:28:00.757Z,63.33
2018-12-04T05:30:29.928Z,59.35
2018-12-04T05:32:58.911Z,59.80
2018-12-04T05:35:27.929Z,61.13
2018-12-04T05:37:56.930Z,69.37
2018-12-04T05:40:26.012Z,66.55
2018-12-04T05:42:54.996Z,65.70
2018-12-04T05:45:24.021Z,68.70
2018-12-04T05:47:53.104Z,70.62
2018-12-04T05:50:22.122Z,73.70
2018-12-04T05:53:02.186Z,72.92
2018-12-04T05:55:31.287Z,68.87
2018-12-04T05:58:00.248Z,67.97
2018-12-04T06:00:29.384Z,70.67
2018-12-04T06:02:58.484Z,68.22
2018-12-04T06:05:27.543Z,62.78
2018-12-04T06:07:56.631Z,67.15
2018-12-04T06:10:25.825Z,72.72
2018-12-04T06:12:54.827Z,70.45
2018-12-04T06:15:23.832Z,75.57
2018-12-04T06:17:52.812Z,78.33
2018-12-04T06:20:21.564Z,73.37
2018-12-04T06:22:50.339Z,70.95
2018-12-04T06:25:19.120Z,70.28
2018-12-04T06:27:47.865Z,78.90
2018-12-04T06:30:16.790Z,78.05
2018-12-04T06:32:45.654Z,83.07
2018-12-04T06:35:14.514Z,76.75
2018-12-04T06:37:43.320Z,74.22
2018-12-04T06:40:12.068Z,75.52
2018-12-04T06:42:40.923Z,86.67
2018-12-04T06:45:09.736Z,77.12
2018-12-04T06:47:38.628Z,73.90
2018-12-04T06:50:09.761Z,75.70
2018-12-04T06:52:38.634Z,74.75
2018-12-04T06:55:08.283Z,72.65
2018-12-04T06:57:37.489Z,74.12
2018-12-04T07:00:07.579Z,79.95
2018-12-04T07:02:36.592Z,67.97
2018-12-04T07:05:06.190Z,65.25
2018-12-04T07:07:35.317Z,62.08
2018-12-04T07:10:04.725Z,69.97
2018-12-04T07:12:33.768Z,71.10
2018-12-04T07:15:03.323Z,68.72
2018-12-04T07:17:32.436Z,65.72
2018-12-04T07:20:01.550Z,63.65
2018-12-04T07:22:30.712Z,65.62
2018-12-04T07:24:59.800Z,76.33
2018-12-04T07:27:28.917Z,66.40
2018-12-04T07:29:57.958Z,64.95
2018-12-04T07:32:27.152Z,61.70
2018-12-04T07:34:56.246Z,67.40
2018-12-04T07:37:25.284Z,63.23
2018-12-04T07:39:54.404Z,65.47
2018-12-04T07:42:23.384Z,64.75
2018-12-04T07:44:52.500Z,62.83
2018-12-04T07:47:21.279Z,63.95
2018-12-04T07:49:50.251Z,62.13
2018-12-04T07:52:19.248Z,66.70
2018-12-04T07:54:48.265Z,67.32
2018-12-04T07:57:17.340Z,63.02
2018-12-04T07:59:46.541Z,64.53
2018-12-04T08:02:15.570Z,60.12
2018-12-04T08:04:45.319Z,62.53
2018-12-04T08:07:14.503Z,64.37
2018-12-04T08:09:43.770Z,56.50
2018-12-04T08:12:12.767Z,61.50
2018-12-04T08:14:41.732Z,62.45
2018-12-04T08:17:10.780Z,63.05
2018-12-04T08:19:39.887Z,63.28
2018-12-04T08:22:09.020Z,63.87
2018-12-04T08:24:38.097Z,56.65
2018-12-04T08:27:07.216Z,59.18
2018-12-04T08:29:36.304Z,59.25
2018-12-04T08:32:05.448Z,64.32
2018-12-04T08:34:34.676Z,59.00
2018-12-04T08:37:03.604Z,56.05
2018-12-04T08:39:32.754Z,49.85
2018-12-04T08:42:01.784Z,51.77
2018-12-04T08:44:30.985Z,48.40
2018-12-04T08:47:00.264Z,54.18
2018-12-04T08:49:29.544Z,55.23
2018-12-04T08:51:58.720Z,52.60
2018-12-04T08:54:27.754Z,51.10
2018-12-04T08:56:56.814Z,55.38
2018-12-04T08:59:25.892Z,53.35
2018-12-04T09:01:54.980Z,49.80
2018-12-04T09:04:24.177Z,46.40
2018-12-04T09:06:53.228Z,55.00
2018-12-04T09:09:22.421Z,50.92
2018-12-04T09:11:51.525Z,64.03
2018-12-04T09:14:20.583Z,58.45
2018-12-04T09:16:49.579Z,55.20
2018-12-04T09:19:18.640Z,67.87
2018-12-04T09:21:47.830Z,63.33
2018-12-04T09:24:16.993Z,77.05
2018-12-04T09:26:45.933Z,79.32
2018-12-04T09:29:14.693Z,68.62
2018-12-04T09:31:44.168Z,101.33
2018-12-04T09:34:13.304Z,78.50
2018-12-04T09:36:42.596Z,89.03
2018-12-04T09:39:11.659Z,99.10
2018-12-04T09:41:40.695Z,102.38
2018-12-04T09:44:09.768Z,79.70
2018-12-04T09:46:38.828Z,80.72
2018-12-04T09:49:08.135Z,85.97
2018-12-04T09:51:37.143Z,93.27
2018-12-04T09:54:06.169Z,86.17
2018-12-04T09:56:35.127Z,87.72
2018-12-04T09:59:04.138Z,95.45
2018-12-04T10:01:33.166Z,93.90
2018-12-04T10:04:02.403Z,86.53
2018-12-04T10:06:31.383Z,105.45
2018-12-04T10:09:00.383Z,100.45
2018-12-04T10:11:29.391Z,100.60
2018-12-04T10:13:58.576Z,100.67
2018-12-04T10:16:27.562Z,112.85
2018-12-04T10:18:56.527Z,108.52
2018-12-04T10:21:25.659Z,99.15
2018-12-04T10:23:54.714Z,100.53
2018-12-04T10:26:23.485Z,133.87
2018-12-04T10:28:52.465Z,124.45
2018-12-04T10:31:21.445Z,122.35
2018-12-04T10:33:50.571Z,125.12
2018-12-04T10:36:19.663Z,129.70
2018-12-04T10:38:48.638Z,128.97
2018-12-04T10:41:17.606Z,144.87
2018-12-04T10:43:46.836Z,178.20
2018-12-04T10:46:15.810Z,156.82
2018-12-04T10:48:44.840Z,160.45
2018-12-04T10:51:14.003Z,156.75
2018-12-04T10:53:43.152Z,144.87
2018-12-04T10:56:12.111Z,155.05
2018-12-04T10:58:41.118Z,160.55
2018-12-04T11:01:15.086Z,148.45
2018-12-04T11:03:44.196Z,154.15
2018-12-04T11:06:13.395Z,164.30
2018-12-04T11:08:42.507Z,160.10
2018-12-04T11:11:11.488Z,160.18
2018-12-04T11:13:40.587Z,183.55
2018-12-04T11:16:09.614Z,205.40
2018-12-04T11:18:38.723Z,184.10
2018-12-04T11:21:07.592Z,161.15
2018-12-04T11:23:36.628Z,166.65
2018-12-04T11:26:05.820Z,179.03
2018-12-04T11:28:34.963Z,170.97
2018-12-04T11:31:04.096Z,181.25
2018-12-04T11:33:32.859Z,202.15
2018-12-04T11:36:02.787Z,221.60
2018-12-04T11:38:31.901Z,170.80
2018-12-04T11:41:00.803Z,182.70
2018-12-04T11:43:29.807Z,201.40
2018-12-04T11:45:58.995Z,255.32
2018-12-04T11:48:28.048Z,256.63
2018-12-04T11:51:00.227Z,207.35
2018-12-04T11:53:28.137Z,225.70
2018-12-04T11:55:57.220Z,195.68
2018-12-04T11:58:26.220Z,194.25
2018-12-04T12:00:55.488Z,194.70
2018-12-04T12:03:24.620Z,184.95
2018-12-04T12:05:53.664Z,221.82
2018-12-04T12:08:22.821Z,247.10
2018-12-04T12:10:52.018Z,271.23
2018-12-04T12:13:21.042Z,267.70
2018-12-04T12:15:50.136Z,255.40
2018-12-04T12:18:19.176Z,198.35
2018-12-04T12:20:48.195Z,202.78
2018-12-04T12:23:17.233Z,227.90
2018-12-04T12:25:46.393Z,240.25
2018-12-04T12:28:15.492Z,272.75
2018-12-04T12:30:44.570Z,277.73
2018-12-04T12:33:13.681Z,231.85
2018-12-04T12:35:42.572Z,226.60
2018-12-04T12:38:11.568Z,214.08
2018-12-04T12:40:40.848Z,219.97
2018-12-04T12:43:09.965Z,212.72
2018-12-04T12:45:39.060Z,247.90
2018-12-04T12:48:08.155Z,245.22
2018-12-04T12:50:37.186Z,237.30
2018-12-04T12:53:06.137Z,244.43
2018-12-04T12:55:35.137Z,237.60
2018-12-04T12:58:04.148Z,263.07
2018-12-04T13:00:33.175Z,261.12
2018-12-04T13:03:02.183Z,257.20
2018-12-04T13:05:31.293Z,236.97
2018-12-04T13:08:00.288Z,240.52
2018-12-04T13:10:29.184Z,250.03
2018-12-04T13:12:58.292Z,244.62
2018-12-04T13:15:27.382Z,249.27
2018-12-04T13:17:56.386Z,245.90
2018-12-04T13:20:25.405Z,240.75
2018-12-04T13:22:54.489Z,288.55
2018-12-04T13:25:23.572Z,222.30
2018-12-04T13:27:52.580Z,222.63
2018-12-04T13:30:21.585Z,242.93
2018-12-04T13:32:50.659Z,223.40
2018-12-04T13:35:19.660Z,225.20
2018-12-04T13:37:48.672Z,246.53
2018-12-04T13:40:17.866Z,243.27
2018-12-04T13:42:47.156Z,242.55
2018-12-04T13:45:16.255Z,235.63
2018-12-04T13:47:45.428Z,225.25
2018-12-04T13:50:14.416Z,240.62
2018-12-04T13:52:43.581Z,270.23
2018-12-04T13:55:12.636Z,277.87
2018-12-04T13:57:41.483Z,234.47
2018-12-04T14:00:10.688Z,237.85
2018-12-04T14:02:39.706Z,241.45
2018-12-04T14:05:09.273Z,223.82
2018-12-04T14:07:38.066Z,234.50
2018-12-04T14:10:08.885Z,234.35
2018-12-04T14:12:38.178Z,261.32
2018-12-04T14:15:07.385Z,235.10
2018-12-04T14:17:36.548Z,235.10
2018-12-04T14:20:06.659Z,241.35
2018-12-04T14:22:35.927Z,244.57
2018-12-04T14:25:05.054Z,238.85
2018-12-04T14:27:34.268Z,248.25
2018-12-04T14:30:03.408Z,278.48
2018-12-04T14:32:32.568Z,237.30
2018-12-04T14:35:01.661Z,249.18
2018-12-04T14:37:30.698Z,249.02
2018-12-04T14:39:59.965Z,250.50
2018-12-04T14:42:29.056Z,243.07
2018-12-04T14:44:58.150Z,271.20
2018-12-04T14:47:27.279Z,275.20
2018-12-04T14:49:56.573Z,261.87
2018-12-04T14:52:25.543Z,257.77
2018-12-04T14:54:54.668Z,269.60
2018-12-04T14:57:23.750Z,260.63
2018-12-04T14:59:52.848Z,256.38
2018-12-04T15:02:21.822Z,277.50
2018-12-04T15:04:50.965Z,296.65
2018-12-04T15:07:20.005Z,269.30
2018-12-04T15:09:48.880Z,266.65
2018-12-04T15:12:17.992Z,265.85
2018-12-04T15:14:47.099Z,271.95
2018-12-04T15:17:16.219Z,264.52
2018-12-04T15:19:45.372Z,287.90
2018-12-04T15:22:14.612Z,296.87
2018-12-04T15:24:43.590Z,286.52
2018-12-04T15:27:12.901Z,267.13
2018-12-04T15:29:42.092Z,286.10
2018-12-04T15:32:11.343Z,281.05
2018-12-04T15:34:40.423Z,276.95
2018-12-04T15:37:09.487Z,301.70
2018-12-04T15:39:38.612Z,311.80
2018-12-04T15:42:07.823Z,299.48
2018-12-04T15:44:37.014Z,293.85
2018-12-04T15:47:06.179Z,288.37
2018-12-04T15:49:35.176Z,292.37
2018-12-04T15:52:04.316Z,299.90
2018-12-04T15:54:33.361Z,291.60
2018-12-04T15:57:02.411Z,323.82
2018-12-04T15:59:31.425Z,326.00
2018-12-04T16:02:00.444Z,312.45
2018-12-04T16:04:29.431Z,295.15
2018-12-04T16:06:58.640Z,290.15
2018-12-04T16:09:27.737Z,306.45
2018-12-04T16:11:56.741Z,283.27
2018-12-04T16:14:25.829Z,308.02
2018-12-04T16:16:55.030Z,292.68
2018-12-04T16:19:24.145Z,303.80
2018-12-04T16:21:53.387Z,304.77
2018-12-04T16:24:22.704Z,279.98
2018-12-04T16:26:52.054Z,279.57
2018-12-04T16:29:21.204Z,281.45
2018-12-04T16:31:50.439Z,279.30
2018-12-04T16:34:19.620Z,288.40
2018-12-04T16:36:48.816Z,298.52
2018-12-04T16:39:18.091Z,287.68
2018-12-04T16:41:47.103Z,278.50
2018-12-04T16:44:16.211Z,269.37
2018-12-04T16:46:45.509Z,275.15
2018-12-04T16:49:14.500Z,271.45
2018-12-04T16:51:43.708Z,272.58
2018-12-04T16:54:12.799Z,275.52
2018-12-04T16:56:42.013Z,266.30
2018-12-04T16:59:11.202Z,273.55
2018-12-04T17:01:40.211Z,261.48
2018-12-04T17:04:09.388Z,261.12
2018-12-04T17:06:38.509Z,253.05
2018-12-04T17:09:08.591Z,258.52
2018-12-04T17:11:37.699Z,263.02
2018-12-04T17:14:06.785Z,260.88
2018-12-04T17:16:36.137Z,252.07
2018-12-04T17:19:05.556Z,245.88
2018-12-04T17:21:34.712Z,240.95
2018-12-04T17:24:03.811Z,222.48
2018-12-04T17:26:32.909Z,241.57
2018-12-04T17:29:01.995Z,241.60
2018-12-04T17:31:30.972Z,240.77
2018-12-04T17:33:59.987Z,249.35
2018-12-04T17:36:28.964Z,238.00
2018-12-04T17:38:58.085Z,233.55
2018-12-04T17:41:27.075Z,237.65
2018-12-04T17:43:56.324Z,243.85
2018-12-04T17:46:25.360Z,233.60
2018-12-04T17:48:54.469Z,236.47
2018-12-04T17:51:23.665Z,234.03
2018-12-04T17:53:52.897Z,227.13
2018-12-04T17:56:22.085Z,219.85
2018-12-04T17:58:51.155Z,220.88
2018-12-04T18:01:20.217Z,219.45
2018-12-04T18:03:49.500Z,215.25
2018-12-04T18:06:18.801Z,221.57
2018-12-04T18:08:47.932Z,216.27
2018-12-04T18:11:17.052Z,229.93
2018-12-04T18:13:46.137Z,216.75
2018-12-04T18:16:15.252Z,221.97
2018-12-04T18:18:44.239Z,219.87
2018-12-04T18:21:13.526Z,218.05
2018-12-04T18:23:42.696Z,224.15
2018-12-04T18:26:11.723Z,215.50
2018-12-04T18:28:40.713Z,215.92
2018-12-04T18:31:09.829Z,216.08
2018-12-04T18:33:38.940Z,213.03
2018-12-04T18:36:07.985Z,212.40
2018-12-04T18:38:37.128Z,215.90
2018-12-04T18:41:06.293Z,214.45
2018-12-04T18:43:35.719Z,214.90
2018-12-04T18:46:04.895Z,214.20
2018-12-04T18:48:34.275Z,217.93
2018-12-04T18:51:03.236Z,215.43
2018-12-04T18:53:32.640Z,209.52
2018-12-04T18:56:03.029Z,206.28
2018-12-04T18:58:32.073Z,210.82
2018-12-04T19:01:01.161Z,210.45
2018-12-04T19:03:30.136Z,211.97
2018-12-04T19:05:59.240Z,211.37
2018-12-04T19:08:33.232Z,220.00
2018-12-04T19:11:02.350Z,210.45
2018-12-04T19:13:31.459Z,211.18
2018-12-04T19:16:00.540Z,210.60
2018-12-04T19:18:29.549Z,208.63
2018-12-04T19:20:58.624Z,212.20
2018-12-04T19:23:27.633Z,215.90
2018-12-04T19:25:56.728Z,198.78
2018-12-04T19:28:25.906Z,199.97
2018-12-04T19:30:54.909Z,206.93
2018-12-04T19:33:24.011Z,195.25
2018-12-04T19:35:53.020Z,197.13
2018-12-04T19:38:22.070Z,201.75
2018-12-04T19:40:51.199Z,193.62
2018-12-04T19:43:20.332Z,191.88
2018-12-04T19:45:49.556Z,192.35
2018-12-04T19:48:18.618Z,192.95
2018-12-04T19:50:47.676Z,196.45
2018-12-04T19:53:16.672Z,191.37
2018-12-04T19:55:45.649Z,200.07
2018-12-04T19:58:14.726Z,193.35
2018-12-04T20:00:43.745Z,206.20
2018-12-04T20:03:12.955Z,202.40
2018-12-04T20:05:41.953Z,197.75
2018-12-04T20:08:11.044Z,196.02
2018-12-04T20:10:40.199Z,196.53
2018-12-04T20:13:09.262Z,196.07
2018-12-04T20:15:38.304Z,192.30
2018-12-04T20:18:07.304Z,193.17
2018-12-04T20:20:36.321Z,193.05
2018-12-04T20:23:05.415Z,191.12
2018-12-04T20:25:34.404Z,194.80
2018-12-04T20:28:04.829Z,194.37
2018-12-04T20:30:34.240Z,196.28
2018-12-04T20:33:03.243Z,189.03
2018-12-04T20:35:32.191Z,192.05
2018-12-04T20:38:01.311Z,190.50
2018-12-04T20:40:31.684Z,191.92
2018-12-04T20:43:01.140Z,189.45
2018-12-04T20:45:30.124Z,182.93
2018-12-04T20:47:59.123Z,189.28
2018-12-04T20:50:28.216Z,186.70
2018-12-04T20:52:57.315Z,184.95
2018-12-04T20:55:26.324Z,187.00
2018-12-04T20:57:55.352Z,184.63
2018-12-04T21:00:24.295Z,182.43
2018-12-04T21:02:53.315Z,179.80
2018-12-04T21:05:22.302Z,182.82
2018-12-04T21:07:51.396Z,182.27
2018-12-04T21:10:20.500Z,176.25
2018-12-04T21:12:49.488Z,172.72
2018-12-04T21:15:18.441Z,175.05
2018-12-04T21:17:47.530Z,174.23
2018-12-04T21:20:16.522Z,175.15
2018-12-04T21:22:45.529Z,175.25
2018-12-04T21:25:14.619Z,177.10
2018-12-04T21:27:48.799Z,171.22
2018-12-04T21:30:22.657Z,173.28
2018-12-04T21:32:56.861Z,169.68
2018-12-04T21:35:31.032Z,170.00
2018-12-04T21:38:04.982Z,166.92
2018-12-04T21:40:39.034Z,163.37
2018-12-04T21:43:13.186Z,167.45
2018-12-04T21:45:47.190Z,158.90
2018-12-04T21:48:16.173Z,161.12
2018-12-04T21:50:45.144Z,164.07
2018-12-04T21:53:14.156Z,163.97
2018-12-04T21:55:43.215Z,165.97
2018-12-04T21:58:12.252Z,156.82
2018-12-04T22:00:41.240Z,158.18
2018-12-04T22:03:10.242Z,159.60
2018-12-04T22:05:39.284Z,167.30
2018-12-04T22:08:08.372Z,158.25
2018-12-04T22:10:37.475Z,159.78
2018-12-04T22:13:06.576Z,160.30
2018-12-04T22:15:35.592Z,154.23
2018-12-04T22:18:04.608Z,153.60
2018-12-04T22:20:33.863Z,152.85
2018-12-04T22:23:03.012Z,151.75
2018-12-04T22:25:32.041Z,149.57
2018-12-04T22:28:01.185Z,157.88
2018-12-04T22:30:30.296Z,146.65
2018-12-04T22:32:59.373Z,151.63
2018-12-04T22:35:28.488Z,148.78
2018-12-04T22:37:57.475Z,152.60
2018-12-04T22:40:26.563Z,142.30
2018-12-04T22:42:55.694Z,146.32
2018-12-04T22:45:26.040Z,140.45
2018-12-04T22:47:55.788Z,147.00
2018-12-04T22:50:24.809Z,146.62
2018-12-04T22:52:53.969Z,150.15
2018-12-04T22:55:23.410Z,146.37
2018-12-04T22:57:52.398Z,142.70
2018-12-04T23:00:36.357Z,141.82
2018-12-04T23:03:05.497Z,140.40
2018-12-04T23:05:34.648Z,139.60
2018-12-04T23:08:03.696Z,139.32
2018-12-04T23:10:32.715Z,136.82
2018-12-04T23:13:01.699Z,141.70
2018-12-04T23:15:30.800Z,132.63
2018-12-04T23:17:59.908Z,131.87
2018-12-04T23:20:28.924Z,132.47
2018-12-04T23:22:57.890Z,133.87
2018-12-04T23:25:26.984Z,133.15
2018-12-04T23:27:55.972Z,134.63
2018-12-04T23:30:25.024Z,134.72
2018-12-04T23:32:54.064Z,128.72
2018-12-04T23:35:23.179Z,133.03
2018-12-04T23:37:52.182Z,135.75
2018-12-04T23:40:21.147Z,128.23
2018-12-04T23:42:50.145Z,136.97
2018-12-04T23:45:19.242Z,129.00
2018-12-04T23:47:48.232Z,126.35
2018-12-04T23:50:17.226Z,129.25
2018-12-04T23:52:46.159Z,126.20
2018-12-04T23:55:15.155Z,124.07
2018-12-04T23:57:44.242Z,131.37
