createdAt,value
2022-09-22T00:01:20.185Z,99.90
2022-09-22T00:03:49.272Z,99.90
2022-09-22T00:06:21.179Z,99.90
2022-09-22T00:08:53.483Z,99.90
2022-09-22T00:11:23.244Z,99.90
2022-09-22T00:13:52.429Z,99.90
2022-09-22T00:16:20.226Z,99.90
2022-09-22T00:18:47.445Z,99.90
2022-09-22T00:21:17.216Z,99.90
2022-09-22T00:23:44.259Z,99.90
2022-09-22T00:26:17.157Z,99.90
2022-09-22T00:28:45.400Z,99.90
2022-09-22T00:31:18.426Z,99.90
2022-09-22T00:33:46.678Z,99.90
2022-09-22T00:36:16.832Z,99.90
2022-09-22T00:38:44.074Z,99.90
2022-09-22T00:41:17.321Z,99.90
2022-09-22T00:43:44.553Z,99.90
2022-09-22T00:46:13.144Z,99.90
2022-09-22T00:48:44.546Z,99.90
2022-09-22T00:51:12.180Z,99.90
2022-09-22T00:53:39.153Z,99.90
2022-09-22T00:56:12.675Z,99.90
2022-09-22T00:58:51.731Z,99.90
2022-09-22T01:01:19.594Z,99.90
2022-09-22T01:03:46.914Z,99.90
2022-09-22T01:06:18.209Z,99.90
2022-09-22T01:08:45.403Z,99.90
2022-09-22T01:11:13.381Z,99.90
2022-09-22T01:13:47.749Z,99.90
2022-09-22T01:16:24.031Z,99.90
2022-09-22T01:19:06.808Z,99.90
2022-09-22T01:21:53.661Z,99.90
2022-09-22T01:24:39.617Z,99.90
2022-09-22T01:27:31.948Z,99.90
2022-09-22T01:30:15.290Z,99.90
2022-09-22T01:32:47.501Z,99.90
2022-09-22T01:35:23.701Z,99.90
2022-09-22T01:38:37.200Z,99.90
2022-09-22T01:41:38.981Z,99.90
2022-09-22T01:44:09.864Z,99.90
2022-09-22T01:46:39.345Z,99.90
2022-09-22T01:49:08.294Z,99.90
2022-09-22T01:51:39.758Z,99.90
2022-09-22T01:54:12.441Z,99.90
2022-09-22T01:56:39.421Z,99.90
2022-09-22T01:59:07.093Z,99.90
2022-09-22T02:01:40.115Z,99.90
2022-09-22T02:04:18.961Z,99.90
2022-09-22T02:07:07.259Z,99.90
2022-09-22T02:09:35.363Z,99.90
2022-09-22T02:12:03.675Z,99.90
2022-09-22T02:14:30.733Z,99.90
2022-09-22T02:16:57.713Z,99.90
2022-09-22T02:19:28.347Z,99.90
2022-09-22T02:21:55.379Z,99.90
2022-09-22T02:24:48.994Z,99.90
2022-09-22T02:27:27.162Z,99.90
2022-09-22T02:30:08.729Z,99.90
2022-09-22T02:32:36.543Z,99.90
2022-09-22T02:35:04.155Z,99.90
2022-09-22T02:38:00.597Z,99.90
2022-09-22T02:40:30.420Z,99.90
2022-09-22T02:43:18.689Z,99.90
2022-09-22T02:46:02.244Z,99.90
2022-09-22T02:48:31.814Z,99.90
2022-09-22T02:50:58.794Z,99.90
2022-09-22T02:53:25.814Z,99.90
2022-09-22T02:55:52.777Z,99.90
2022-09-22T02:58:19.737Z,99.90
2022-09-22T03:00:46.715Z,99.90
2022-09-22T03:03:14.078Z,99.90
2022-09-22T03:05:41.102Z,99.90
2022-09-22T03:08:08.184Z,99.90
2022-09-22T03:10:35.131Z,99.90
2022-09-22T03:13:15.929Z,99.90
2022-09-22T03:15:44.484Z,99.90
2022-09-22T03:18:11.497Z,99.90
2022-09-22T03:20:38.554Z,99.90
2022-09-22T03:23:05.677Z,99.90
2022-09-22T03:25:32.611Z,99.90
2022-09-22T03:27:59.803Z,99.90
2022-09-22T03:30:26.847Z,99.90
2022-09-22T03:32:53.875Z,99.90
2022-09-22T03:35:20.853Z,99.90
2022-09-22T03:37:47.835Z,99.90
2022-09-22T03:40:14.960Z,99.90
2022-09-22T03:42:41.921Z,99.90
2022-09-22T03:45:09.991Z,99.90
2022-09-22T03:47:37.000Z,99.90
2022-09-22T03:50:04.315Z,99.90
2022-09-22T03:52:31.641Z,99.90
2022-09-22T03:54:58.634Z,99.90
2022-09-22T03:57:25.911Z,99.90
2022-09-22T03:59:52.859Z,99.90
2022-09-22T04:02:19.922Z,99.90
2022-09-22T04:04:47.079Z,99.90
2022-09-22T04:07:14.096Z,99.90
2022-09-22T04:09:42.253Z,99.90
2022-09-22T04:12:09.975Z,99.90
2022-09-22T04:14:36.933Z,99.90
2022-09-22T04:17:05.594Z,99.90
2022-09-22T04:19:35.951Z,99.90
2022-09-22T04:22:03.711Z,99.90
2022-09-22T04:24:30.745Z,99.90
2022-09-22T04:27:18.660Z,99.90
2022-09-22T04:29:45.050Z,99.90
2022-09-22T04:32:12.175Z,99.90
2022-09-22T04:34:39.269Z,99.90
2022-09-22T04:37:08.508Z,99.90
2022-09-22T04:39:39.025Z,99.90
2022-09-22T04:42:06.319Z,99.90
2022-09-22T04:44:35.216Z,99.90
2022-09-22T04:47:02.374Z,99.90
2022-09-22T04:49:29.845Z,99.90
2022-09-22T04:51:57.007Z,99.90
2022-09-22T04:54:24.341Z,99.90
2022-09-22T04:56:51.240Z,99.90
2022-09-22T04:59:19.559Z,99.90
2022-09-22T05:01:46.668Z,99.90
2022-09-22T05:04:13.704Z,99.90
2022-09-22T05:06:41.878Z,99.90
2022-09-22T05:09:08.868Z,99.90
2022-09-22T05:11:36.564Z,99.90
2022-09-22T05:14:10.611Z,99.90
2022-09-22T05:16:37.822Z,99.90
2022-09-22T05:19:04.949Z,99.90
2022-09-22T05:24:10.173Z,99.90
2022-09-22T05:32:14.636Z,99.90
2022-09-22T05:34:42.327Z,99.90
2022-09-22T05:37:10.923Z,99.90
2022-09-22T05:39:50.953Z,99.90
2022-09-22T05:42:18.064Z,99.90
2022-09-22T05:44:45.042Z,99.90
2022-09-22T05:47:12.041Z,99.90
2022-09-22T05:49:40.115Z,99.90
2022-09-22T05:52:08.395Z,99.90
2022-09-22T05:54:35.254Z,99.90
2022-09-22T05:57:02.171Z,99.90
2022-09-22T05:59:29.040Z,99.90
2022-09-22T06:01:59.444Z,99.90
2022-09-22T06:04:29.034Z,99.90
2022-09-22T06:07:04.501Z,99.90
2022-09-22T06:09:31.963Z,99.90
2022-09-22T06:11:59.060Z,99.90
2022-09-22T06:14:25.918Z,99.90
2022-09-22T06:16:53.628Z,99.90
2022-09-22T06:19:21.487Z,99.90
2022-09-22T06:21:49.190Z,99.90
2022-09-22T06:24:17.529Z,99.90
2022-09-22T06:26:45.443Z,99.90
2022-09-22T06:29:12.434Z,99.90
2022-09-22T06:35:18.559Z,99.90
2022-09-22T06:38:41.305Z,99.90
2022-09-22T06:41:08.535Z,99.90
2022-09-22T06:43:38.008Z,99.90
2022-09-22T06:46:05.144Z,99.90
2022-09-22T06:48:32.233Z,99.90
2022-09-22T06:50:59.634Z,99.90
2022-09-22T06:53:37.486Z,99.90
2022-09-22T06:56:07.382Z,99.90
2022-09-22T06:58:52.375Z,99.90
2022-09-22T07:01:23.692Z,99.90
2022-09-22T07:03:54.715Z,99.90
2022-09-22T07:06:23.340Z,99.90
2022-09-22T07:08:50.263Z,99.90
2022-09-22T07:11:23.931Z,99.90
2022-09-22T07:13:52.494Z,99.90
2022-09-22T07:16:20.529Z,99.90
2022-09-22T07:18:48.899Z,99.90
2022-09-22T07:21:21.113Z,99.90
2022-09-22T07:23:50.107Z,99.90
2022-09-22T07:26:33.942Z,99.90
2022-09-22T07:29:02.844Z,99.90
2022-09-22T07:31:31.999Z,99.90
2022-09-22T07:34:02.190Z,99.90
2022-09-22T07:36:30.414Z,99.90
2022-09-22T07:38:58.754Z,99.90
2022-09-22T07:41:30.346Z,99.90
2022-09-22T07:44:18.721Z,99.90
2022-09-22T07:46:46.015Z,99.90
2022-09-22T07:49:15.360Z,99.90
2022-09-22T07:51:42.406Z,99.90
2022-09-22T07:54:09.702Z,99.90
2022-09-22T07:56:40.326Z,99.90
2022-09-22T07:59:10.701Z,99.90
2022-09-22T08:01:47.987Z,99.90
2022-09-22T08:04:16.969Z,99.90
2022-09-22T08:07:40.899Z,99.90
2022-09-22T08:10:08.286Z,99.90
2022-09-22T08:12:39.393Z,99.90
2022-09-22T08:15:12.599Z,99.90
2022-09-22T08:17:40.749Z,99.90
2022-09-22T08:20:09.254Z,99.90
2022-09-22T08:22:43.064Z,99.90
2022-09-22T08:25:12.598Z,99.90
2022-09-22T08:27:39.770Z,99.90
2022-09-22T08:30:08.734Z,99.90
2022-09-22T08:32:40.533Z,99.90
2022-09-22T08:35:09.389Z,99.90
2022-09-22T08:37:46.602Z,99.90
2022-09-22T08:40:19.908Z,99.90
2022-09-22T08:43:26.028Z,99.90
2022-09-22T08:45:56.079Z,99.90
2022-09-22T09:14:41.414Z,99.90
2022-09-22T09:17:14.397Z,99.90
2022-09-22T09:19:46.490Z,99.90
2022-09-22T09:22:15.331Z,99.90
2022-09-22T09:27:47.368Z,99.90
2022-09-22T09:30:20.950Z,99.90
2022-09-22T09:33:00.648Z,99.90
2022-09-22T09:35:45.368Z,99.90
2022-09-22T09:38:17.538Z,99.90
2022-09-22T09:40:49.700Z,99.90
2022-09-22T09:43:16.639Z,99.90
2022-09-22T09:45:59.502Z,99.90
2022-09-22T09:48:42.329Z,99.90
2022-09-22T09:51:12.954Z,99.90
2022-09-22T09:53:47.269Z,99.90
2022-09-22T09:56:27.577Z,99.90
2022-09-22T09:59:17.787Z,99.90
2022-09-22T10:01:47.062Z,99.90
2022-09-22T10:04:33.582Z,99.90
2022-09-22T10:07:11.727Z,99.90
2022-09-22T10:09:38.966Z,99.90
2022-09-22T10:12:06.287Z,99.90
2022-09-22T10:14:34.240Z,99.90
2022-09-22T10:17:01.406Z,99.90
2022-09-22T10:19:32.216Z,99.90
2022-09-22T10:22:48.614Z,99.90
2022-09-22T10:25:34.161Z,99.20
2022-09-22T10:28:23.225Z,99.90
2022-09-22T10:31:00.529Z,93.80
2022-09-22T10:33:27.669Z,99.10
2022-09-22T10:36:11.233Z,99.90
2022-09-22T10:38:43.402Z,96.30
2022-09-22T10:41:18.181Z,97.30
2022-09-22T10:44:34.591Z,94.60
2022-09-22T10:47:22.490Z,94.50
2022-09-22T10:50:19.703Z,95.00
2022-09-22T10:52:52.586Z,91.60
2022-09-22T10:55:19.626Z,91.00
2022-09-22T10:58:04.994Z,95.80
2022-09-22T11:00:38.943Z,92.80
2022-09-22T11:03:21.753Z,95.40
2022-09-22T11:06:07.059Z,93.30
2022-09-22T11:09:03.019Z,95.00
2022-09-22T11:12:07.662Z,92.00
2022-09-22T11:14:50.787Z,84.70
2022-09-22T11:17:32.797Z,86.70
2022-09-22T11:20:37.574Z,92.80
2022-09-22T11:23:16.743Z,90.60
2022-09-22T11:25:50.789Z,85.70
2022-09-22T11:28:56.321Z,71.80
2022-09-22T11:31:37.766Z,77.10
2022-09-22T11:34:23.578Z,77.50
2022-09-22T11:37:24.320Z,73.60
2022-09-22T11:40:10.407Z,73.80
2022-09-22T11:42:37.439Z,72.70
2022-09-22T11:45:34.253Z,70.70
2022-09-22T11:48:38.830Z,65.50
2022-09-22T11:51:24.781Z,67.10
2022-09-22T11:54:10.612Z,67.20
2022-09-22T11:56:47.701Z,65.10
2022-09-22T11:59:41.054Z,64.80
2022-09-22T12:02:17.798Z,63.50
2022-09-22T12:05:00.027Z,62.10
2022-09-22T12:07:29.942Z,62.20
2022-09-22T12:10:18.643Z,59.40
2022-09-22T12:12:48.682Z,58.60
2022-09-22T12:15:26.367Z,58.80
2022-09-22T12:18:05.877Z,62.60
2022-09-22T12:20:50.212Z,58.40
2022-09-22T12:23:20.026Z,60.90
2022-09-22T12:25:56.470Z,59.90
2022-09-22T12:28:28.445Z,59.50
2022-09-22T12:31:02.542Z,55.30
2022-09-22T12:33:29.643Z,57.10
2022-09-22T12:35:56.906Z,59.30
2022-09-22T12:38:24.018Z,59.10
2022-09-22T12:40:58.146Z,57.30
2022-09-22T12:43:25.099Z,59.30
2022-09-22T12:45:52.382Z,60.40
2022-09-22T12:48:29.931Z,62.60
2022-09-22T12:51:23.125Z,65.40
2022-09-22T12:53:50.103Z,66.30
2022-09-22T12:56:46.684Z,70.40
2022-09-22T12:59:38.771Z,71.90
2022-09-22T13:02:11.721Z,73.80
2022-09-22T13:04:39.343Z,75.40
2022-09-22T13:07:42.218Z,75.50
2022-09-22T13:10:27.564Z,75.60
2022-09-22T13:13:03.832Z,68.70
2022-09-22T13:15:46.417Z,68.20
2022-09-22T13:18:39.164Z,69.00
2022-09-22T13:21:15.834Z,74.50
2022-09-22T13:23:51.966Z,79.50
2022-09-22T13:26:22.897Z,80.20
2022-09-22T13:29:12.812Z,78.40
2022-09-22T13:31:41.383Z,82.00
2022-09-22T13:34:17.441Z,80.30
2022-09-22T13:36:44.964Z,82.90
2022-09-22T13:39:15.125Z,89.50
2022-09-22T13:41:44.324Z,91.10
2022-09-22T13:44:12.185Z,98.00
2022-09-22T13:46:41.201Z,99.90
2022-09-22T13:49:09.118Z,92.90
2022-09-22T13:51:36.393Z,68.60
2022-09-22T13:54:04.321Z,62.80
2022-09-22T13:56:31.296Z,57.70
2022-09-22T13:59:00.788Z,57.90
2022-09-22T14:01:28.822Z,55.70
2022-09-22T14:03:55.983Z,54.00
2022-09-22T14:06:27.085Z,53.00
2022-09-22T14:08:54.040Z,52.90
2022-09-22T14:11:31.555Z,51.70
2022-09-22T14:14:00.103Z,52.50
2022-09-22T14:16:50.020Z,53.50
2022-09-22T14:19:39.150Z,53.80
2022-09-22T14:22:14.292Z,55.40
2022-09-22T14:24:48.331Z,55.70
2022-09-22T14:27:21.670Z,56.90
2022-09-22T14:29:50.151Z,61.50
2022-09-22T14:32:44.892Z,62.00
2022-09-22T14:35:28.505Z,62.30
2022-09-22T14:37:56.238Z,63.40
2022-09-22T14:40:26.573Z,67.20
2022-09-22T14:42:57.663Z,68.30
2022-09-22T14:45:26.174Z,71.50
2022-09-22T14:48:12.137Z,74.00
2022-09-22T14:50:52.902Z,76.90
2022-09-22T14:53:32.011Z,79.20
2022-09-22T14:56:07.822Z,84.20
2022-09-22T14:58:40.473Z,91.00
2022-09-22T15:01:42.479Z,92.20
2022-09-22T15:04:23.545Z,91.20
2022-09-22T15:06:51.341Z,87.80
2022-09-22T15:09:29.824Z,84.90
2022-09-22T15:12:02.574Z,85.20
2022-09-22T15:14:42.539Z,88.00
2022-09-22T15:17:56.097Z,90.10
2022-09-22T15:20:45.082Z,90.50
2022-09-22T15:23:16.023Z,93.00
2022-09-22T15:25:43.565Z,92.60
2022-09-22T15:28:15.309Z,93.30
2022-09-22T15:30:42.710Z,90.00
2022-09-22T15:33:13.672Z,91.60
2022-09-22T15:35:45.217Z,92.20
2022-09-22T15:38:17.979Z,86.90
2022-09-22T15:40:45.654Z,83.90
2022-09-22T15:43:13.743Z,83.60
2022-09-22T15:45:48.141Z,88.40
2022-09-22T15:48:31.141Z,91.40
2022-09-22T15:50:58.713Z,92.60
2022-09-22T15:53:25.736Z,94.60
2022-09-22T15:55:54.510Z,92.60
2022-09-22T15:58:23.368Z,96.00
2022-09-22T16:00:52.292Z,98.00
2022-09-22T16:03:24.458Z,99.80
2022-09-22T16:05:59.338Z,99.90
2022-09-22T16:08:42.343Z,99.90
2022-09-22T16:11:19.188Z,99.90
2022-09-22T16:13:46.311Z,99.90
2022-09-22T16:16:13.192Z,99.90
2022-09-22T16:18:42.144Z,99.90
2022-09-22T16:21:35.182Z,99.90
2022-09-22T16:24:06.354Z,99.90
2022-09-22T16:26:33.702Z,99.90
2022-09-22T16:29:00.972Z,99.90
2022-09-22T16:31:28.201Z,99.90
2022-09-22T16:33:55.949Z,99.90
2022-09-22T16:36:23.663Z,99.90
2022-09-22T16:38:50.687Z,99.90
2022-09-22T16:41:35.547Z,99.90
2022-09-22T16:44:02.775Z,99.90
2022-09-22T16:46:30.672Z,99.90
2022-09-22T16:49:08.301Z,99.90
2022-09-22T16:51:37.191Z,99.90
2022-09-22T16:54:07.461Z,99.90
2022-09-22T16:56:35.984Z,99.90
2022-09-22T16:59:03.327Z,99.90
2022-09-22T17:01:31.568Z,99.90
2022-09-22T17:03:58.819Z,99.90
2022-09-22T17:06:26.157Z,99.90
2022-09-22T17:08:54.095Z,99.90
2022-09-22T17:11:23.579Z,99.90
2022-09-22T17:13:52.017Z,99.90
2022-09-22T17:16:32.923Z,99.90
2022-09-22T17:19:15.683Z,99.90
2022-09-22T17:21:43.275Z,99.90
2022-09-22T17:24:10.435Z,99.90
2022-09-22T17:26:42.033Z,99.90
2022-09-22T17:29:10.444Z,99.90
2022-09-22T17:31:37.463Z,99.90
2022-09-22T17:34:04.500Z,99.90
2022-09-22T17:36:32.181Z,99.90
2022-09-22T17:39:00.258Z,99.90
2022-09-22T17:41:32.886Z,99.90
2022-09-22T17:44:02.540Z,99.90
2022-09-22T17:46:33.694Z,99.90
2022-09-22T17:49:19.415Z,99.90
2022-09-22T17:52:08.788Z,99.90
2022-09-22T17:54:57.814Z,99.90
2022-09-22T17:57:46.231Z,99.90
2022-09-22T18:00:17.850Z,99.90
2022-09-22T18:03:08.891Z,99.90
2022-09-22T18:05:39.195Z,99.90
2022-09-22T18:08:07.035Z,99.90
2022-09-22T18:10:34.400Z,99.90
2022-09-22T18:13:01.902Z,99.90
2022-09-22T18:15:33.921Z,99.90
2022-09-22T18:18:00.965Z,99.90
2022-09-22T18:20:35.535Z,99.90
2022-09-22T18:23:03.332Z,99.90
2022-09-22T18:25:38.816Z,99.90
2022-09-22T18:30:49.439Z,99.90
2022-09-22T18:35:59.361Z,99.90
2022-09-22T18:38:29.650Z,99.90
2022-09-22T18:43:38.787Z,99.90
2022-09-22T18:48:53.464Z,99.90
2022-09-22T18:56:46.242Z,99.90
2022-09-22T18:59:14.980Z,99.90
2022-09-22T19:01:42.100Z,99.90
2022-09-22T19:16:18.132Z,99.90
2022-09-22T19:18:45.264Z,99.90
2022-09-22T19:24:09.806Z,99.90
2022-09-22T19:26:42.383Z,99.90
2022-09-22T19:29:09.891Z,99.90
2022-09-22T19:31:37.569Z,99.90
2022-09-22T19:34:05.273Z,99.90
2022-09-22T19:36:42.197Z,99.90
2022-09-22T19:39:09.395Z,99.90
2022-09-22T19:41:41.358Z,99.90
2022-09-22T19:46:33.917Z,99.90
2022-09-22T19:49:00.924Z,99.90
2022-09-22T19:51:28.016Z,99.90
2022-09-22T19:53:54.993Z,99.90
2022-09-22T19:56:22.164Z,99.90
2022-09-22T19:58:49.112Z,99.90
2022-09-22T20:01:36.316Z,99.90
2022-09-22T20:04:04.347Z,99.90
2022-09-22T20:06:31.361Z,99.90
2022-09-22T20:09:04.839Z,99.90
2022-09-22T20:11:38.613Z,99.90
2022-09-22T20:14:22.698Z,99.90
2022-09-22T20:16:53.622Z,99.90
2022-09-22T20:19:21.435Z,99.90
2022-09-22T20:21:49.821Z,99.90
2022-09-22T20:24:18.074Z,99.90
2022-09-22T20:26:48.210Z,99.90
2022-09-22T20:29:15.884Z,99.90
2022-09-22T20:31:43.254Z,99.90
2022-09-22T20:36:37.456Z,99.90
2022-09-22T20:39:05.789Z,99.90
2022-09-22T20:41:32.819Z,99.90
2022-09-22T20:43:59.843Z,99.90
2022-09-22T21:37:08.383Z,99.90
2022-09-22T21:53:52.354Z,99.90
2022-09-22T21:56:24.404Z,99.90
2022-09-22T21:58:52.698Z,99.90
2022-09-22T22:01:33.217Z,99.90
2022-09-22T22:04:01.445Z,99.90
2022-09-22T22:06:30.150Z,99.90
2022-09-22T22:09:03.629Z,99.90
2022-09-22T22:11:35.443Z,99.90
2022-09-22T22:14:04.487Z,99.90
2022-09-22T22:19:23.639Z,99.90
2022-09-22T22:21:53.303Z,99.90
2022-09-22T22:24:29.113Z,99.90
2022-09-22T22:26:57.311Z,99.90
2022-09-22T22:29:26.480Z,99.90
2022-09-22T22:31:53.399Z,99.90
2022-09-22T22:34:23.114Z,99.90
2022-09-22T22:36:50.151Z,99.90
2022-09-22T22:39:17.206Z,99.90
2022-09-22T22:41:44.702Z,99.90
2022-09-22T22:44:12.499Z,99.90
2022-09-22T22:46:39.595Z,99.90
2022-09-22T22:49:07.950Z,99.90
2022-09-22T22:51:37.657Z,99.90
2022-09-22T22:54:05.209Z,99.90
2022-09-22T22:56:33.949Z,99.90
2022-09-22T22:59:01.080Z,99.90
2022-09-22T23:01:29.652Z,99.90
2022-09-22T23:07:11.086Z,99.90
2022-09-22T23:09:38.811Z,99.90
2022-09-22T23:12:07.413Z,99.90
2022-09-22T23:14:37.075Z,99.90
2022-09-22T23:17:37.293Z,99.90
2022-09-22T23:20:06.009Z,99.90
2022-09-22T23:22:33.360Z,99.90
2022-09-22T23:25:00.705Z,99.90
2022-09-22T23:27:28.814Z,99.90
2022-09-22T23:29:59.764Z,99.90
2022-09-22T23:32:26.737Z,99.90
2022-09-22T23:34:54.310Z,99.90
2022-09-22T23:37:22.225Z,99.90
2022-09-22T23:39:51.014Z,99.90
2022-09-22T23:42:18.093Z,99.90
2022-09-22T23:44:45.091Z,99.90
2022-09-22T23:49:48.154Z,99.90
2022-09-22T23:52:31.600Z,99.90
2022-09-22T23:54:59.347Z,99.90
2022-09-22T23:57:26.330Z,99.90
2022-09-22T23:59:53.458Z,99.90
