createdAt,value
2017-11-06T00:00:36.539Z,8.30
2017-11-06T00:03:03.744Z,8.30
2017-11-06T00:05:29.970Z,8.30
2017-11-06T00:07:57.334Z,8.30
2017-11-06T00:10:23.775Z,8.30
2017-11-06T00:12:50.738Z,8.30
2017-11-06T00:15:17.859Z,8.30
2017-11-06T00:17:44.931Z,8.30
2017-11-06T00:20:11.491Z,8.30
2017-11-06T00:22:38.727Z,8.30
2017-11-06T00:25:04.947Z,8.20
2017-11-06T00:27:31.591Z,8.20
2017-11-06T00:29:58.619Z,8.10
2017-11-06T00:32:25.574Z,8.10
2017-11-06T00:34:53.045Z,8.10
2017-11-06T00:37:19.300Z,8.10
2017-11-06T00:39:45.521Z,8.20
2017-11-06T00:51:57.139Z,8.10
2017-11-06T00:54:23.864Z,7.80
2017-11-06T00:56:51.398Z,7.90
2017-11-06T00:59:18.194Z,7.90
2017-11-06T01:01:45.720Z,7.90
2017-11-06T01:04:20.294Z,7.80
2017-11-06T01:06:46.619Z,7.80
2017-11-06T01:09:12.828Z,7.90
2017-11-06T01:11:39.402Z,7.80
2017-11-06T01:14:05.781Z,7.80
2017-11-06T01:16:33.959Z,7.90
2017-11-06T01:19:00.505Z,7.90
2017-11-06T01:21:28.121Z,7.90
2017-11-06T01:23:55.363Z,7.90
2017-11-06T01:26:21.592Z,7.80
2017-11-06T01:28:48.094Z,7.90
2017-11-06T01:31:16.424Z,7.90
2017-11-06T01:33:44.581Z,8.00
2017-11-06T01:36:11.720Z,7.90
2017-11-06T01:38:39.339Z,8.00
2017-11-06T01:41:06.661Z,7.90
2017-11-06T01:43:33.692Z,8.00
2017-11-06T01:46:00.972Z,8.00
2017-11-06T01:48:28.068Z,8.00
2017-11-06T01:50:54.528Z,8.00
2017-11-06T01:53:21.013Z,8.00
2017-11-06T01:55:47.791Z,8.00
2017-11-06T01:58:14.036Z,8.00
2017-11-06T02:00:40.843Z,8.00
2017-11-06T02:03:07.098Z,7.90
2017-11-06T02:05:33.709Z,7.90
2017-11-06T02:08:00.778Z,7.90
2017-11-06T02:10:27.802Z,7.90
2017-11-06T02:12:54.846Z,8.00
2017-11-06T02:15:21.724Z,8.00
2017-11-06T02:17:47.963Z,8.00
2017-11-06T02:20:15.506Z,7.90
2017-11-06T02:22:42.106Z,7.90
2017-11-06T02:25:09.341Z,7.90
2017-11-06T02:27:36.620Z,7.90
2017-11-06T02:30:03.918Z,7.90
2017-11-06T02:32:31.161Z,7.90
2017-11-06T02:34:58.247Z,7.80
2017-11-06T02:37:24.488Z,7.80
2017-11-06T02:39:51.391Z,7.80
2017-11-06T02:42:18.445Z,7.80
2017-11-06T02:44:45.632Z,7.80
2017-11-06T02:47:13.199Z,7.80
2017-11-06T02:49:41.136Z,7.80
2017-11-06T02:52:07.410Z,7.70
2017-11-06T02:54:34.400Z,7.70
2017-11-06T02:57:01.887Z,7.60
2017-11-06T02:59:28.108Z,7.60
2017-11-06T03:01:54.849Z,7.60
2017-11-06T03:04:21.869Z,7.70
2017-11-06T03:06:49.778Z,7.60
2017-11-06T03:09:16.298Z,7.60
2017-11-06T03:11:42.754Z,7.60
2017-11-06T03:14:10.111Z,7.50
2017-11-06T03:16:36.550Z,7.50
2017-11-06T03:19:04.612Z,7.50
2017-11-06T03:21:31.854Z,7.40
2017-11-06T03:23:58.508Z,7.40
2017-11-06T03:26:25.874Z,7.50
2017-11-06T03:28:53.716Z,7.50
2017-11-06T03:31:21.043Z,7.40
2017-11-06T03:33:48.363Z,7.40
2017-11-06T03:36:16.511Z,7.40
2017-11-06T03:38:42.731Z,7.40
2017-11-06T03:41:09.236Z,7.40
2017-11-06T03:43:35.487Z,7.40
2017-11-06T03:46:01.747Z,7.30
2017-11-06T03:48:28.351Z,7.30
2017-11-06T03:50:55.548Z,7.30
2017-11-06T03:53:23.962Z,7.40
2017-11-06T03:55:50.186Z,7.30
2017-11-06T03:58:16.984Z,7.30
2017-11-06T04:00:43.251Z,7.30
2017-11-06T04:03:10.101Z,7.30
2017-11-06T04:05:36.515Z,7.30
2017-11-06T04:08:04.603Z,7.30
2017-11-06T04:10:30.839Z,7.30
2017-11-06T04:12:57.062Z,7.40
2017-11-06T04:15:23.827Z,7.30
2017-11-06T04:17:51.035Z,7.30
2017-11-06T04:20:17.379Z,7.30
2017-11-06T04:22:44.018Z,7.30
2017-11-06T04:25:10.889Z,7.20
2017-11-06T04:27:37.284Z,7.30
2017-11-06T04:30:05.520Z,7.40
2017-11-06T04:32:32.520Z,7.30
2017-11-06T04:34:59.519Z,7.20
2017-11-06T04:37:27.163Z,7.20
2017-11-06T04:39:53.381Z,7.10
2017-11-06T04:42:21.025Z,7.10
2017-11-06T04:44:48.773Z,7.10
2017-11-06T04:47:15.331Z,7.10
2017-11-06T04:49:41.539Z,7.10
2017-11-06T04:52:08.438Z,7.10
2017-11-06T04:54:35.865Z,7.10
2017-11-06T04:57:02.900Z,7.10
2017-11-06T04:59:29.187Z,7.10
2017-11-06T05:01:56.131Z,7.20
2017-11-06T05:04:24.502Z,7.20
2017-11-06T05:06:51.767Z,7.20
2017-11-06T05:09:18.038Z,7.20
2017-11-06T05:11:44.277Z,7.20
2017-11-06T05:14:11.133Z,7.20
2017-11-06T05:16:37.351Z,7.20
2017-11-06T05:19:04.278Z,7.20
2017-11-06T05:21:31.505Z,7.20
2017-11-06T05:23:58.365Z,7.20
2017-11-06T05:26:25.379Z,7.20
2017-11-06T05:28:51.804Z,7.20
2017-11-06T05:31:21.413Z,7.20
2017-11-06T05:33:47.933Z,7.20
2017-11-06T05:36:15.537Z,7.30
2017-11-06T05:38:41.770Z,7.30
2017-11-06T05:41:09.029Z,7.40
2017-11-06T05:43:39.858Z,7.30
2017-11-06T05:46:06.942Z,7.30
2017-11-06T05:48:34.089Z,7.20
2017-11-06T05:51:00.616Z,7.20
2017-11-06T05:53:28.005Z,7.20
2017-11-06T05:55:55.590Z,7.20
2017-11-06T05:58:23.181Z,7.20
2017-11-06T06:00:50.197Z,7.20
2017-11-06T06:03:17.186Z,7.20
2017-11-06T06:05:43.422Z,7.20
2017-11-06T06:08:10.198Z,7.20
2017-11-06T06:10:36.427Z,7.30
2017-11-06T06:13:03.135Z,7.30
2017-11-06T06:15:30.434Z,7.30
2017-11-06T06:17:57.593Z,7.20
2017-11-06T06:20:23.796Z,7.20
2017-11-06T06:22:50.029Z,7.30
2017-11-06T06:25:17.290Z,7.20
2017-11-06T06:27:43.515Z,7.10
2017-11-06T06:30:10.300Z,7.20
2017-11-06T06:32:37.465Z,7.20
2017-11-06T06:35:04.444Z,7.30
2017-11-06T06:37:31.525Z,7.30
2017-11-06T06:39:59.086Z,7.10
2017-11-06T06:58:36.239Z,6.90
2017-11-06T07:01:02.637Z,6.90
2017-11-06T07:03:30.715Z,6.80
2017-11-06T07:05:57.708Z,7.00
2017-11-06T07:08:24.231Z,7.00
2017-11-06T07:10:51.594Z,7.20
2017-11-06T07:13:17.961Z,7.20
2017-11-06T07:15:44.929Z,7.20
2017-11-06T07:18:12.624Z,7.10
2017-11-06T07:20:40.789Z,7.10
2017-11-06T07:23:07.031Z,7.00
2017-11-06T07:25:33.322Z,7.10
2017-11-06T07:28:00.310Z,7.10
2017-11-06T07:30:27.086Z,7.00
2017-11-06T07:32:55.113Z,7.10
2017-11-06T07:35:21.354Z,7.10
2017-11-06T07:37:47.576Z,7.00
2017-11-06T07:40:13.819Z,7.00
2017-11-06T07:42:40.041Z,7.10
2017-11-06T07:45:06.627Z,7.10
2017-11-06T07:47:32.891Z,7.00
2017-11-06T07:49:59.121Z,7.00
2017-11-06T07:52:25.565Z,7.10
2017-11-06T07:54:52.090Z,7.10
2017-11-06T07:57:19.827Z,7.10
2017-11-06T08:12:46.295Z,7.10
2017-11-06T08:15:12.537Z,6.90
2017-11-06T08:17:38.823Z,7.00
2017-11-06T08:20:05.028Z,7.00
2017-11-06T08:22:31.965Z,7.10
2017-11-06T08:24:58.683Z,7.20
2017-11-06T08:27:25.050Z,7.20
2017-11-06T08:29:51.245Z,7.30
2017-11-06T08:32:18.060Z,7.50
2017-11-06T08:34:44.769Z,7.50
2017-11-06T08:37:12.772Z,7.50
2017-11-06T08:39:39.922Z,7.70
2017-11-06T08:42:06.147Z,7.70
2017-11-06T08:44:33.236Z,7.80
2017-11-06T08:47:00.207Z,7.80
2017-11-06T08:49:26.431Z,7.80
2017-11-06T08:51:52.932Z,7.80
2017-11-06T08:54:20.480Z,7.90
2017-11-06T08:56:46.856Z,7.80
2017-11-06T08:59:13.935Z,7.80
2017-11-06T09:01:41.408Z,7.80
2017-11-06T09:04:07.644Z,7.80
2017-11-06T09:06:33.991Z,7.90
2017-11-06T09:09:01.101Z,7.80
2017-11-06T09:11:29.923Z,7.90
2017-11-06T09:13:58.016Z,7.80
2017-11-06T09:16:24.406Z,7.80
2017-11-06T09:18:51.491Z,7.60
2017-11-06T09:21:17.722Z,7.60
2017-11-06T09:23:45.784Z,7.70
2017-11-06T09:26:12.742Z,7.70
2017-11-06T09:28:39.780Z,7.70
2017-11-06T09:31:06.233Z,7.70
2017-11-06T09:33:33.102Z,7.70
2017-11-06T09:35:59.736Z,7.70
2017-11-06T09:38:25.982Z,7.60
2017-11-06T09:40:52.284Z,7.60
2017-11-06T09:43:19.123Z,7.60
2017-11-06T09:45:45.533Z,7.50
2017-11-06T09:48:13.753Z,7.60
2017-11-06T09:50:40.773Z,7.60
2017-11-06T09:53:07.119Z,7.60
2017-11-06T09:55:35.640Z,7.70
2017-11-06T09:58:02.607Z,7.70
2017-11-06T10:00:29.225Z,7.70
2017-11-06T10:02:57.203Z,7.80
2017-11-06T10:05:24.196Z,7.80
2017-11-06T10:07:50.411Z,7.80
2017-11-06T10:10:16.624Z,7.90
2017-11-06T10:12:42.868Z,8.00
2017-11-06T10:15:09.100Z,8.10
2017-11-06T10:17:36.336Z,8.00
2017-11-06T10:20:02.658Z,8.10
2017-11-06T10:22:29.603Z,8.20
2017-11-06T10:24:56.498Z,8.20
2017-11-06T10:27:23.004Z,8.20
2017-11-06T10:29:50.770Z,8.30
2017-11-06T10:32:18.217Z,8.30
2017-11-06T10:34:46.293Z,8.40
2017-11-06T10:37:13.347Z,8.40
2017-11-06T10:39:40.568Z,8.30
2017-11-06T10:42:07.619Z,8.30
2017-11-06T10:44:33.879Z,8.30
2017-11-06T10:47:00.570Z,8.30
2017-11-06T10:49:29.636Z,8.10
2017-11-06T10:51:56.286Z,8.10
2017-11-06T10:54:23.965Z,8.30
2017-11-06T10:56:51.505Z,8.20
2017-11-06T10:59:18.536Z,8.20
2017-11-06T11:01:46.632Z,8.20
2017-11-06T11:04:14.015Z,8.20
2017-11-06T11:06:41.308Z,8.30
2017-11-06T11:09:07.581Z,8.30
2017-11-06T11:11:34.484Z,8.30
2017-11-06T11:14:01.234Z,8.40
2017-11-06T11:16:27.492Z,8.50
2017-11-06T11:18:53.724Z,8.50
2017-11-06T11:21:19.957Z,8.50
2017-11-06T11:23:46.231Z,8.50
2017-11-06T11:26:12.484Z,8.50
2017-11-06T11:28:40.090Z,8.60
2017-11-06T11:31:07.209Z,8.70
2017-11-06T11:33:34.233Z,8.70
2017-11-06T11:36:00.651Z,8.70
2017-11-06T11:38:28.399Z,8.80
2017-11-06T11:40:54.655Z,8.80
2017-11-06T11:43:22.008Z,8.80
2017-11-06T11:45:48.827Z,8.90
2017-11-06T11:48:17.547Z,9.00
2017-11-06T11:50:45.034Z,9.10
2017-11-06T11:53:12.260Z,9.10
2017-11-06T11:55:38.508Z,9.10
2017-11-06T11:58:04.727Z,9.20
2017-11-06T12:00:32.369Z,9.20
2017-11-06T12:02:59.944Z,9.20
2017-11-06T12:05:27.182Z,9.10
2017-11-06T12:07:54.831Z,9.10
2017-11-06T12:10:21.069Z,9.10
2017-11-06T12:12:47.280Z,9.20
2017-11-06T12:15:13.536Z,9.20
2017-11-06T12:17:40.619Z,9.30
2017-11-06T12:29:52.575Z,9.20
2017-11-06T12:32:19.382Z,9.10
2017-11-06T12:34:46.822Z,9.30
2017-11-06T12:37:14.188Z,9.20
2017-11-06T12:39:41.493Z,9.10
2017-11-06T12:42:08.497Z,9.20
2017-11-06T12:44:35.459Z,9.10
2017-11-06T12:47:04.336Z,9.10
2017-11-06T12:59:16.238Z,9.20
2017-11-06T13:01:42.499Z,9.00
2017-11-06T13:04:09.301Z,8.90
2017-11-06T13:06:35.491Z,8.90
2017-11-06T13:09:03.037Z,9.00
2017-11-06T13:11:30.455Z,9.00
2017-11-06T13:13:57.317Z,9.00
2017-11-06T13:16:23.631Z,9.00
2017-11-06T13:18:50.019Z,9.10
2017-11-06T13:21:17.034Z,9.20
2017-11-06T13:23:43.241Z,9.10
2017-11-06T13:26:09.463Z,9.20
2017-11-06T13:28:36.222Z,9.20
2017-11-06T13:31:04.853Z,9.20
2017-11-06T13:33:31.157Z,9.10
2017-11-06T13:35:58.380Z,9.10
2017-11-06T13:38:25.486Z,9.10
2017-11-06T13:40:52.670Z,9.10
2017-11-06T13:43:19.816Z,9.10
2017-11-06T13:45:46.815Z,9.20
2017-11-06T13:48:13.689Z,9.10
2017-11-06T13:50:40.268Z,9.20
2017-11-06T13:53:12.160Z,9.30
2017-11-06T13:55:38.742Z,9.30
2017-11-06T13:58:06.328Z,9.20
2017-11-06T14:00:33.341Z,9.30
2017-11-06T14:03:00.256Z,9.20
2017-11-06T14:05:27.035Z,9.30
2017-11-06T14:07:53.609Z,9.30
2017-11-06T14:10:19.978Z,9.30
2017-11-06T14:12:46.327Z,9.30
2017-11-06T14:15:13.552Z,9.20
2017-11-06T14:17:40.126Z,9.30
2017-11-06T14:20:06.753Z,9.30
2017-11-06T14:22:34.696Z,9.30
2017-11-06T14:25:01.742Z,9.20
2017-11-06T14:27:28.788Z,9.20
2017-11-06T14:29:55.650Z,9.20
2017-11-06T14:32:22.124Z,9.20
2017-11-06T14:34:49.283Z,9.10
2017-11-06T14:37:16.581Z,9.10
2017-11-06T14:39:44.687Z,9.10
2017-11-06T14:42:11.796Z,9.00
2017-11-06T14:44:39.455Z,9.00
2017-11-06T14:47:06.218Z,9.00
2017-11-06T14:49:33.459Z,8.90
2017-11-06T14:52:00.678Z,8.90
2017-11-06T14:54:27.768Z,8.90
2017-11-06T14:56:55.945Z,8.90
2017-11-06T14:59:25.366Z,8.80
2017-11-06T15:01:52.953Z,8.70
2017-11-06T15:04:20.486Z,8.70
2017-11-06T15:06:48.431Z,8.60
2017-11-06T15:09:14.912Z,8.60
2017-11-06T15:11:41.255Z,8.60
2017-11-06T15:14:07.775Z,8.60
2017-11-06T15:16:34.955Z,8.60
2017-11-06T15:19:01.759Z,8.60
2017-11-06T15:21:28.643Z,8.60
2017-11-06T15:23:54.896Z,8.60
2017-11-06T15:26:21.862Z,8.60
2017-11-06T15:28:49.846Z,8.60
2017-11-06T15:31:16.079Z,8.60
2017-11-06T15:33:43.422Z,8.50
2017-11-06T15:36:10.804Z,8.50
2017-11-06T15:38:37.632Z,8.50
2017-11-06T15:41:03.850Z,8.50
2017-11-06T15:43:31.466Z,8.60
2017-11-06T15:45:58.552Z,8.50
2017-11-06T15:48:26.489Z,8.60
2017-11-06T15:50:52.811Z,8.60
2017-11-06T15:53:19.206Z,8.50
2017-11-06T15:55:46.948Z,8.40
2017-11-06T15:58:13.198Z,8.40
2017-11-06T16:00:40.473Z,8.50
2017-11-06T16:03:07.231Z,8.50
2017-11-06T16:05:34.039Z,8.50
2017-11-06T16:08:01.732Z,8.50
2017-11-06T16:10:27.991Z,8.40
2017-11-06T16:12:56.000Z,8.50
2017-11-06T16:15:22.739Z,8.50
2017-11-06T16:17:50.526Z,8.50
2017-11-06T16:20:17.735Z,8.50
2017-11-06T16:22:44.643Z,8.50
2017-11-06T16:25:11.006Z,8.50
2017-11-06T16:27:38.371Z,8.60
2017-11-06T16:30:04.625Z,8.60
2017-11-06T16:32:30.892Z,8.60
2017-11-06T16:34:57.197Z,8.60
2017-11-06T16:37:23.437Z,8.60
2017-11-06T16:39:49.683Z,8.50
2017-11-06T16:42:17.310Z,8.50
2017-11-06T16:44:44.249Z,8.50
2017-11-06T16:47:10.991Z,8.50
2017-11-06T16:49:37.220Z,8.50
2017-11-06T16:52:04.093Z,8.50
2017-11-06T16:54:30.835Z,8.50
2017-11-06T16:56:57.955Z,8.50
2017-11-06T16:59:24.192Z,8.50
2017-11-06T17:01:50.412Z,8.50
2017-11-06T17:04:16.683Z,8.50
2017-11-06T17:06:45.807Z,8.50
2017-11-06T17:09:12.562Z,8.40
2017-11-06T17:11:38.775Z,8.40
2017-11-06T17:14:05.519Z,8.30
2017-11-06T17:16:31.780Z,8.30
2017-11-06T17:18:58.010Z,8.30
2017-11-06T17:21:24.240Z,8.30
2017-11-06T17:23:50.968Z,8.20
2017-11-06T17:26:18.560Z,8.20
2017-11-06T17:28:46.676Z,8.10
2017-11-06T17:31:13.441Z,8.10
2017-11-06T17:33:39.848Z,8.10
2017-11-06T17:36:15.029Z,8.10
2017-11-06T17:38:43.170Z,8.10
2017-11-06T17:41:10.486Z,8.10
2017-11-06T17:43:36.726Z,8.10
2017-11-06T17:46:03.233Z,8.10
2017-11-06T17:48:30.990Z,8.10
2017-11-06T17:50:58.083Z,8.10
2017-11-06T17:53:26.062Z,8.10
2017-11-06T17:55:56.950Z,8.10
2017-11-06T17:58:24.461Z,8.10
2017-11-06T18:00:51.585Z,8.10
2017-11-06T18:03:18.773Z,8.10
2017-11-06T18:05:45.344Z,8.10
2017-11-06T18:08:13.122Z,8.20
2017-11-06T18:10:40.279Z,8.20
2017-11-06T18:13:06.603Z,8.20
2017-11-06T18:15:33.412Z,8.20
2017-11-06T18:18:00.076Z,8.20
2017-11-06T18:20:27.124Z,8.20
2017-11-06T18:22:54.701Z,8.20
2017-11-06T18:25:20.933Z,8.20
2017-11-06T18:27:47.690Z,8.20
2017-11-06T18:30:13.960Z,8.20
2017-11-06T18:32:41.214Z,8.20
2017-11-06T18:35:07.469Z,8.20
2017-11-06T18:37:34.679Z,8.20
2017-11-06T18:40:02.314Z,8.20
2017-11-06T18:42:28.782Z,8.20
2017-11-06T18:44:55.788Z,8.20
2017-11-06T18:47:22.280Z,8.20
2017-11-06T18:49:49.332Z,8.10
2017-11-06T18:52:16.403Z,8.10
2017-11-06T18:54:43.268Z,8.10
2017-11-06T18:57:09.585Z,8.10
2017-11-06T18:59:36.054Z,8.10
2017-11-06T19:02:03.165Z,8.20
2017-11-06T19:04:29.928Z,8.20
2017-11-06T19:06:57.237Z,8.20
2017-11-06T19:09:24.387Z,8.20
2017-11-06T19:11:50.640Z,8.20
2017-11-06T19:14:17.270Z,8.20
2017-11-06T19:16:43.548Z,8.20
2017-11-06T19:19:09.915Z,8.10
2017-11-06T19:21:36.147Z,8.10
2017-11-06T19:24:02.404Z,8.10
2017-11-06T19:26:29.273Z,8.10
2017-11-06T19:28:55.772Z,8.10
2017-11-06T19:31:22.626Z,8.10
2017-11-06T19:33:49.899Z,8.00
2017-11-06T19:36:16.147Z,8.00
2017-11-06T19:38:42.399Z,8.00
2017-11-06T19:41:09.226Z,8.00
2017-11-06T19:43:36.560Z,8.00
2017-11-06T19:46:04.537Z,8.10
2017-11-06T19:48:32.175Z,8.10
2017-11-06T19:50:59.367Z,8.10
2017-11-06T19:53:26.350Z,8.10
2017-11-06T19:55:53.236Z,8.10
2017-11-06T19:58:19.467Z,8.10
2017-11-06T20:00:46.517Z,8.10
2017-11-06T20:03:14.691Z,8.10
2017-11-06T20:05:42.362Z,8.10
2017-11-06T20:08:09.431Z,8.10
2017-11-06T20:23:36.367Z,8.10
2017-11-06T20:26:03.710Z,7.80
2017-11-06T20:28:30.958Z,7.80
2017-11-06T20:30:58.118Z,7.80
2017-11-06T20:33:24.408Z,7.80
2017-11-06T20:35:51.540Z,7.90
2017-11-06T20:38:18.438Z,7.90
2017-11-06T20:40:45.674Z,7.90
2017-11-06T20:43:12.574Z,8.00
2017-11-06T20:45:39.130Z,8.00
2017-11-06T20:48:06.594Z,8.00
2017-11-06T20:50:34.780Z,8.00
2017-11-06T20:53:02.815Z,8.10
2017-11-06T20:55:29.117Z,8.10
2017-11-06T20:57:56.600Z,8.00
2017-11-06T21:00:23.442Z,8.00
2017-11-06T21:02:49.702Z,8.00
2017-11-06T21:05:17.203Z,8.00
2017-11-06T21:07:43.447Z,8.00
2017-11-06T21:10:11.010Z,8.00
2017-11-06T21:12:38.054Z,8.00
2017-11-06T21:15:05.165Z,8.00
2017-11-06T21:17:32.249Z,8.10
2017-11-06T21:19:58.484Z,8.00
2017-11-06T21:22:24.984Z,8.10
2017-11-06T21:24:51.506Z,8.10
2017-11-06T21:27:17.736Z,8.00
2017-11-06T21:29:50.646Z,8.00
2017-11-06T21:32:18.415Z,8.00
2017-11-06T21:34:45.059Z,8.00
2017-11-06T21:37:11.315Z,8.00
2017-11-06T21:39:38.297Z,8.00
2017-11-06T21:42:05.536Z,8.00
2017-11-06T21:44:32.297Z,7.90
2017-11-06T21:46:59.043Z,7.90
2017-11-06T21:49:25.266Z,7.90
2017-11-06T21:51:51.533Z,7.80
2017-11-06T21:54:19.194Z,7.90
2017-11-06T21:56:46.045Z,7.90
2017-11-06T21:59:12.511Z,7.80
2017-11-06T22:01:39.733Z,7.80
2017-11-06T22:04:07.649Z,7.90
2017-11-06T22:06:34.528Z,7.80
2017-11-06T22:09:00.880Z,7.90
2017-11-06T22:11:27.739Z,7.80
2017-11-06T22:13:54.788Z,7.90
2017-11-06T22:16:21.719Z,7.90
2017-11-06T22:18:48.499Z,7.90
2017-11-06T22:21:14.769Z,7.90
2017-11-06T22:23:41.329Z,7.90
2017-11-06T22:26:08.393Z,7.80
2017-11-06T22:28:35.545Z,7.80
2017-11-06T22:31:02.381Z,7.80
2017-11-06T22:33:29.434Z,7.80
2017-11-06T22:35:55.654Z,7.80
2017-11-06T22:38:21.863Z,7.90
2017-11-06T22:40:50.620Z,7.90
2017-11-06T22:43:17.218Z,7.90
2017-11-06T22:45:44.906Z,7.80
2017-11-06T22:48:11.674Z,7.80
2017-11-06T22:50:38.440Z,7.80
2017-11-06T22:53:06.901Z,7.80
2017-11-06T22:55:33.901Z,7.80
2017-11-06T22:58:00.234Z,7.80
2017-11-06T23:00:26.947Z,7.90
2017-11-06T23:02:53.564Z,7.90
2017-11-06T23:05:21.491Z,7.80
2017-11-06T23:07:48.708Z,7.70
2017-11-06T23:10:14.908Z,7.80
2017-11-06T23:12:42.779Z,7.80
2017-11-06T23:15:09.843Z,7.80
2017-11-06T23:17:36.579Z,7.90
2017-11-06T23:20:03.886Z,7.90
2017-11-06T23:22:30.441Z,7.90
2017-11-06T23:24:57.482Z,7.90
2017-11-06T23:27:24.319Z,7.90
2017-11-06T23:29:52.095Z,8.00
2017-11-06T23:32:19.879Z,8.00
2017-11-06T23:34:47.547Z,7.90
2017-11-06T23:37:13.834Z,7.90
2017-11-06T23:39:40.072Z,7.90
2017-11-06T23:42:07.799Z,7.90
2017-11-06T23:44:34.062Z,7.90
2017-11-06T23:47:00.833Z,7.80
2017-11-06T23:49:27.631Z,7.80
2017-11-06T23:51:54.416Z,7.70
2017-11-06T23:54:21.158Z,7.70
2017-11-06T23:56:48.878Z,7.70
2017-11-06T23:59:15.097Z,7.80
