createdAt,value
2019-01-31T12:46:42.388Z,56.25
2019-01-31T12:47:42.366Z,61.88
2019-01-31T12:48:42.351Z,61.88
2019-01-31T12:49:42.508Z,61.88
2019-01-31T12:50:42.345Z,61.88
2019-01-31T12:51:42.404Z,61.88
2019-01-31T12:52:42.338Z,67.50
2019-01-31T12:53:42.356Z,67.50
2019-01-31T12:54:42.356Z,67.50
2019-01-31T12:56:54.274Z,67.50
2019-01-31T12:57:54.259Z,67.50
2019-01-31T12:58:54.249Z,67.50
2019-01-31T12:59:54.261Z,73.13
2019-01-31T13:00:54.252Z,73.13
2019-01-31T13:01:54.312Z,73.13
2019-01-31T13:02:54.255Z,73.13
2019-01-31T13:03:54.271Z,73.13
2019-01-31T13:04:54.271Z,78.75
2019-01-31T13:05:54.276Z,78.75
2019-01-31T13:06:54.254Z,78.75
2019-01-31T13:07:54.268Z,78.75
2019-01-31T13:08:54.458Z,78.75
2019-01-31T13:09:54.276Z,78.75
2019-01-31T13:10:54.266Z,78.75
2019-01-31T13:11:54.272Z,78.75
2019-01-31T13:12:54.280Z,84.38
2019-01-31T13:13:54.276Z,84.38
2019-01-31T13:14:54.273Z,84.38
2019-01-31T13:15:54.270Z,90.00
2019-01-31T13:16:54.292Z,90.00
2019-01-31T13:17:54.325Z,84.38
2019-01-31T13:18:54.273Z,90.00
2019-01-31T13:19:54.270Z,90.00
2019-01-31T13:20:54.287Z,90.00
2019-01-31T13:21:54.308Z,90.00
2019-01-31T13:22:54.281Z,90.00
2019-01-31T13:23:54.299Z,90.00
2019-01-31T13:24:54.274Z,90.00
2019-01-31T13:25:54.305Z,90.00
2019-01-31T13:26:54.306Z,90.00
2019-01-31T13:27:54.318Z,90.00
2019-01-31T13:28:54.321Z,90.00
2019-01-31T13:29:54.320Z,90.00
2019-01-31T13:30:54.326Z,90.00
2019-01-31T13:31:54.312Z,90.00
2019-01-31T13:32:54.314Z,90.00
2019-01-31T13:33:54.327Z,90.00
2019-01-31T13:34:54.337Z,90.00
2019-01-31T13:35:54.338Z,90.00
2019-01-31T13:36:54.337Z,90.00
2019-01-31T13:37:54.375Z,90.00
2019-01-31T13:38:54.338Z,90.00
2019-01-31T13:39:54.347Z,90.00
2019-01-31T13:40:54.365Z,90.00
2019-01-31T13:41:54.342Z,90.00
2019-01-31T13:42:54.371Z,90.00
2019-01-31T13:43:57.764Z,90.00
2019-01-31T13:44:54.382Z,90.00
2019-01-31T13:45:54.369Z,90.00
2019-01-31T13:46:54.377Z,90.00
2019-01-31T13:47:54.395Z,90.00
2019-01-31T13:48:54.392Z,90.00
2019-01-31T13:49:54.391Z,90.00
2019-01-31T13:50:54.408Z,90.00
2019-01-31T13:51:54.411Z,95.63
2019-01-31T13:52:56.341Z,90.00
2019-01-31T13:53:54.415Z,90.00
2019-01-31T13:54:54.419Z,90.00
2019-01-31T13:55:54.430Z,90.00
2019-01-31T13:56:54.409Z,90.00
2019-01-31T13:57:54.443Z,90.00
2019-01-31T13:58:54.427Z,90.00
2019-01-31T13:59:54.557Z,90.00
2019-01-31T14:00:54.449Z,95.63
2019-01-31T14:01:54.444Z,90.00
2019-01-31T14:02:54.442Z,95.63
2019-01-31T14:03:54.455Z,95.63
2019-01-31T14:04:54.447Z,95.63
2019-01-31T14:05:54.445Z,95.63
2019-01-31T14:06:54.452Z,95.63
2019-01-31T14:07:54.479Z,95.63
2019-01-31T14:08:54.462Z,95.63
2019-01-31T14:09:54.482Z,95.63
2019-01-31T14:10:54.518Z,101.25
2019-01-31T14:11:54.541Z,101.25
2019-01-31T14:12:54.488Z,101.25
2019-01-31T14:13:54.499Z,95.63
2019-01-31T14:14:54.511Z,95.63
2019-01-31T14:15:54.518Z,95.63
2019-01-31T14:16:54.554Z,95.63
2019-01-31T14:17:54.562Z,95.63
2019-01-31T14:18:54.517Z,101.25
2019-01-31T14:19:54.536Z,95.63
2019-01-31T14:20:54.534Z,95.63
2019-01-31T14:21:54.548Z,95.63
2019-01-31T14:22:54.552Z,101.25
2019-01-31T14:23:54.557Z,101.25
2019-01-31T14:24:54.590Z,101.25
2019-01-31T14:25:54.560Z,101.25
2019-01-31T14:26:54.542Z,101.25
2019-01-31T14:27:54.557Z,101.25
2019-01-31T14:28:54.570Z,101.25
2019-01-31T14:29:54.580Z,101.25
2019-01-31T14:30:54.631Z,101.25
2019-01-31T14:31:54.590Z,95.63
2019-01-31T14:32:54.600Z,95.63
2019-01-31T14:33:54.587Z,95.63
2019-01-31T14:34:54.631Z,95.63
2019-01-31T14:35:54.608Z,95.63
2019-01-31T14:36:54.620Z,95.63
2019-01-31T14:37:54.622Z,95.63
2019-01-31T14:38:54.621Z,95.63
2019-01-31T14:39:54.633Z,95.63
2019-01-31T14:40:54.610Z,95.63
2019-01-31T14:41:54.636Z,95.63
2019-01-31T14:42:54.623Z,95.63
2019-01-31T14:43:54.643Z,95.63
2019-01-31T14:44:54.633Z,95.63
2019-01-31T14:45:54.636Z,90.00
2019-01-31T14:46:54.663Z,95.63
2019-01-31T14:47:55.820Z,90.00
2019-01-31T14:48:54.661Z,95.63
2019-01-31T14:49:54.661Z,95.63
2019-01-31T14:50:54.656Z,95.63
2019-01-31T14:51:54.674Z,95.63
2019-01-31T14:52:56.876Z,95.63
2019-01-31T14:53:54.684Z,95.63
2019-01-31T14:54:54.702Z,95.63
2019-01-31T14:55:55.532Z,95.63
2019-01-31T14:56:54.706Z,95.63
2019-01-31T14:57:54.723Z,95.63
2019-01-31T14:58:54.712Z,95.63
2019-01-31T14:59:54.737Z,95.63
2019-01-31T15:00:54.714Z,95.63
2019-01-31T15:01:54.717Z,95.63
2019-01-31T15:02:54.759Z,95.63
2019-01-31T15:03:54.753Z,95.63
2019-01-31T15:04:54.761Z,90.00
2019-01-31T15:05:54.758Z,95.63
2019-01-31T15:06:54.778Z,95.63
2019-01-31T15:07:54.758Z,95.63
2019-01-31T15:08:54.765Z,95.63
2019-01-31T15:09:54.775Z,95.63
2019-01-31T15:10:54.789Z,95.63
2019-01-31T15:11:54.770Z,95.63
2019-01-31T15:12:54.793Z,95.63
2019-01-31T15:13:54.775Z,95.63
2019-01-31T15:14:54.798Z,95.63
2019-01-31T15:15:54.815Z,95.63
2019-01-31T15:16:54.807Z,95.63
2019-01-31T15:17:54.830Z,95.63
2019-01-31T15:18:54.841Z,95.63
2019-01-31T15:19:54.871Z,95.63
2019-01-31T15:20:54.868Z,95.63
2019-01-31T15:21:54.831Z,95.63
2019-01-31T15:22:54.829Z,95.63
2019-01-31T15:23:54.849Z,90.00
2019-01-31T15:24:54.856Z,90.00
2019-01-31T15:25:54.846Z,90.00
2019-01-31T15:26:54.864Z,90.00
2019-01-31T15:27:54.868Z,90.00
2019-01-31T15:28:54.864Z,90.00
2019-01-31T15:29:54.876Z,90.00
2019-01-31T15:30:54.855Z,95.63
2019-01-31T15:31:54.867Z,90.00
2019-01-31T15:32:54.892Z,90.00
2019-01-31T15:33:54.881Z,84.38
2019-01-31T15:34:54.890Z,84.38
2019-01-31T15:35:54.903Z,90.00
2019-01-31T15:36:54.908Z,84.38
2019-01-31T15:37:54.918Z,84.38
2019-01-31T15:38:54.951Z,78.75
2019-01-31T15:39:54.900Z,78.75
2019-01-31T15:40:54.965Z,78.75
2019-01-31T15:41:54.932Z,78.75
2019-01-31T15:42:54.936Z,78.75
2019-01-31T15:43:54.940Z,78.75
2019-01-31T15:44:54.938Z,78.75
2019-01-31T15:45:54.938Z,73.13
2019-01-31T15:46:54.931Z,73.13
2019-01-31T15:47:54.938Z,73.13
2019-01-31T15:48:54.956Z,73.13
2019-01-31T15:49:55.001Z,73.13
2019-01-31T15:50:55.001Z,73.13
2019-01-31T15:51:54.966Z,73.13
2019-01-31T15:52:54.966Z,73.13
2019-01-31T15:53:54.968Z,73.13
2019-01-31T15:54:54.979Z,73.13
2019-01-31T15:55:54.971Z,73.13
2019-01-31T15:56:54.990Z,73.13
2019-01-31T15:57:54.980Z,73.13
2019-01-31T15:58:55.005Z,73.13
2019-01-31T15:59:54.979Z,73.13
2019-01-31T16:00:54.993Z,73.13
2019-01-31T16:01:54.982Z,73.13
2019-01-31T16:02:54.978Z,73.13
2019-01-31T16:03:55.045Z,67.50
2019-01-31T16:04:55.000Z,67.50
2019-01-31T16:05:55.001Z,67.50
2019-01-31T16:06:54.993Z,67.50
2019-01-31T16:07:55.015Z,67.50
2019-01-31T16:08:55.039Z,61.88
2019-01-31T16:09:55.036Z,67.50
2019-01-31T16:10:55.025Z,61.88
2019-01-31T16:11:55.065Z,61.88
2019-01-31T16:12:55.056Z,61.88
2019-01-31T16:13:55.092Z,61.88
2019-01-31T16:14:55.256Z,61.88
2019-01-31T16:15:55.050Z,61.88
2019-01-31T16:16:55.030Z,61.88
2019-01-31T16:17:55.052Z,61.88
2019-01-31T16:18:55.059Z,61.88
2019-01-31T16:19:55.075Z,61.88
2019-01-31T16:20:55.047Z,61.88
2019-01-31T16:21:55.067Z,61.88
2019-01-31T16:22:55.118Z,56.25
2019-01-31T16:23:55.064Z,56.25
2019-01-31T16:24:55.146Z,56.25
2019-01-31T16:25:55.062Z,56.25
2019-01-31T16:26:55.082Z,56.25
2019-01-31T16:27:55.066Z,56.25
2019-01-31T16:28:55.066Z,56.25
2019-01-31T16:29:55.094Z,56.25
2019-01-31T16:30:55.073Z,50.63
2019-01-31T16:31:55.084Z,50.63
2019-01-31T16:32:55.085Z,50.63
2019-01-31T16:33:55.125Z,50.63
2019-01-31T16:34:55.072Z,50.63
2019-01-31T16:35:55.106Z,50.63
2019-01-31T16:36:55.101Z,50.63
2019-01-31T16:37:55.115Z,50.63
2019-01-31T16:38:55.113Z,50.63
2019-01-31T16:39:55.119Z,50.63
2019-01-31T16:40:55.092Z,50.63
2019-01-31T16:41:55.119Z,50.63
2019-01-31T16:42:55.115Z,50.63
2019-01-31T16:43:55.123Z,50.63
2019-01-31T16:45:06.133Z,50.63
2019-01-31T16:45:55.131Z,50.63
2019-01-31T16:46:55.195Z,50.63
2019-01-31T16:47:55.119Z,50.63
2019-01-31T16:48:55.137Z,50.63
2019-01-31T16:49:55.133Z,50.63
2019-01-31T16:50:55.155Z,45.00
2019-01-31T16:51:55.141Z,45.00
2019-01-31T16:52:55.131Z,45.00
2019-01-31T16:53:55.155Z,45.00
2019-01-31T16:54:55.152Z,45.00
2019-01-31T16:55:55.339Z,45.00
2019-01-31T16:56:55.164Z,45.00
2019-01-31T16:57:55.152Z,45.00
2019-01-31T16:58:55.135Z,45.00
2019-01-31T16:59:55.170Z,45.00
2019-01-31T17:00:55.160Z,45.00
2019-01-31T17:01:55.203Z,45.00
2019-01-31T17:02:55.165Z,45.00
2019-01-31T17:03:55.219Z,45.00
2019-01-31T17:04:55.185Z,45.00
2019-01-31T17:05:55.167Z,45.00
2019-01-31T17:06:55.190Z,45.00
2019-01-31T17:07:55.222Z,45.00
2019-01-31T17:08:55.193Z,45.00
2019-01-31T17:09:55.180Z,45.00
2019-01-31T17:10:55.186Z,45.00
2019-01-31T17:11:55.195Z,45.00
2019-01-31T17:12:55.188Z,45.00
2019-01-31T17:13:55.207Z,45.00
2019-01-31T17:14:55.201Z,45.00
2019-01-31T17:15:55.244Z,45.00
2019-01-31T17:16:55.218Z,45.00
2019-01-31T17:17:55.244Z,45.00
2019-01-31T17:18:55.202Z,45.00
2019-01-31T17:19:55.203Z,45.00
2019-01-31T17:20:55.254Z,45.00
2019-01-31T17:21:55.196Z,45.00
2019-01-31T17:22:55.211Z,45.00
2019-01-31T17:23:55.204Z,45.00
2019-01-31T17:24:55.197Z,45.00
2019-01-31T17:25:55.233Z,45.00
2019-01-31T17:26:55.233Z,45.00
2019-01-31T17:27:55.237Z,45.00
2019-01-31T17:28:55.278Z,45.00
2019-01-31T17:29:55.235Z,45.00
2019-01-31T17:30:55.242Z,45.00
2019-01-31T17:31:55.281Z,45.00
2019-01-31T17:32:55.230Z,45.00
2019-01-31T17:33:55.286Z,45.00
2019-01-31T17:34:55.225Z,45.00
2019-01-31T17:35:55.249Z,45.00
2019-01-31T17:36:55.263Z,45.00
2019-01-31T17:37:55.297Z,45.00
2019-01-31T17:38:55.249Z,45.00
2019-01-31T17:39:55.240Z,45.00
2019-01-31T17:40:55.261Z,45.00
2019-01-31T17:41:55.259Z,45.00
2019-01-31T17:42:55.246Z,45.00
2019-01-31T17:43:55.254Z,45.00
2019-01-31T17:44:55.271Z,45.00
2019-01-31T17:45:55.258Z,45.00
2019-01-31T17:46:55.250Z,45.00
2019-01-31T17:47:55.256Z,45.00
2019-01-31T17:48:55.263Z,45.00
2019-01-31T17:49:55.274Z,45.00
2019-01-31T17:50:55.261Z,45.00
2019-01-31T17:51:55.264Z,45.00
2019-01-31T17:52:55.286Z,45.00
2019-01-31T17:53:55.287Z,45.00
2019-01-31T17:54:56.071Z,45.00
2019-01-31T17:55:55.272Z,45.00
2019-01-31T17:56:55.295Z,45.00
2019-01-31T17:57:55.289Z,45.00
2019-01-31T17:58:55.282Z,45.00
2019-01-31T17:59:55.292Z,45.00
2019-01-31T18:00:55.294Z,45.00
2019-01-31T18:01:55.553Z,45.00
2019-01-31T18:02:55.304Z,45.00
2019-01-31T18:03:55.274Z,45.00
2019-01-31T18:04:55.294Z,45.00
2019-01-31T18:05:55.298Z,45.00
2019-01-31T18:06:55.311Z,45.00
2019-01-31T18:07:55.317Z,45.00
2019-01-31T18:08:55.298Z,45.00
2019-01-31T18:09:55.314Z,45.00
2019-01-31T18:10:55.318Z,45.00
2019-01-31T18:11:55.346Z,45.00
2019-01-31T18:12:55.311Z,45.00
2019-01-31T18:13:55.315Z,45.00
2019-01-31T18:14:55.315Z,45.00
2019-01-31T18:15:55.298Z,45.00
2019-01-31T18:16:55.325Z,45.00
2019-01-31T18:17:55.315Z,45.00
2019-01-31T18:18:55.325Z,45.00
2019-01-31T18:19:55.332Z,45.00
2019-01-31T18:20:55.369Z,45.00
2019-01-31T18:21:55.342Z,45.00
2019-01-31T18:22:55.366Z,45.00
2019-01-31T18:23:55.381Z,45.00
2019-01-31T18:24:55.338Z,45.00
2019-01-31T18:25:55.356Z,45.00
2019-01-31T18:26:55.338Z,45.00
2019-01-31T18:27:55.347Z,45.00
2019-01-31T18:28:55.347Z,45.00
2019-01-31T18:29:55.355Z,45.00
2019-01-31T18:30:55.352Z,45.00
2019-01-31T18:31:55.354Z,45.00
2019-01-31T18:32:55.341Z,45.00
2019-01-31T18:33:55.342Z,45.00
2019-01-31T18:34:55.341Z,45.00
2019-01-31T18:35:55.403Z,45.00
2019-01-31T18:36:55.346Z,45.00
2019-01-31T18:37:55.352Z,45.00
2019-01-31T18:38:57.612Z,45.00
2019-01-31T18:39:55.409Z,45.00
2019-01-31T18:40:55.362Z,45.00
2019-01-31T18:41:55.370Z,45.00
2019-01-31T18:42:55.466Z,45.00
2019-01-31T18:43:55.366Z,45.00
2019-01-31T18:44:55.377Z,45.00
2019-01-31T18:45:55.418Z,45.00
2019-01-31T18:46:55.381Z,45.00
2019-01-31T18:47:55.392Z,45.00
2019-01-31T18:48:55.363Z,45.00
2019-01-31T18:49:55.367Z,45.00
2019-01-31T18:50:55.395Z,45.00
2019-01-31T18:51:55.374Z,45.00
2019-01-31T18:52:55.390Z,45.00
2019-01-31T18:53:55.388Z,45.00
2019-01-31T18:54:55.400Z,45.00
2019-01-31T18:55:55.402Z,45.00
2019-01-31T18:56:55.396Z,45.00
2019-01-31T18:57:55.412Z,45.00
2019-01-31T18:58:55.374Z,45.00
2019-01-31T18:59:55.501Z,45.00
2019-01-31T19:00:55.410Z,45.00
2019-01-31T19:01:55.446Z,45.00
2019-01-31T19:02:55.410Z,45.00
2019-01-31T19:03:55.418Z,45.00
2019-01-31T19:04:55.414Z,45.00
2019-01-31T19:05:55.445Z,45.00
2019-01-31T19:06:55.395Z,45.00
2019-01-31T19:07:55.405Z,45.00
2019-01-31T19:08:55.404Z,45.00
2019-01-31T19:09:55.407Z,45.00
2019-01-31T19:10:55.401Z,45.00
2019-01-31T19:11:55.423Z,45.00
2019-01-31T19:12:55.417Z,45.00
2019-01-31T19:13:55.408Z,45.00
2019-01-31T19:14:55.415Z,45.00
2019-01-31T19:16:04.798Z,45.00
2019-01-31T19:16:55.422Z,45.00
2019-01-31T19:18:05.462Z,45.00
2019-01-31T19:18:55.428Z,45.00
2019-01-31T19:19:55.442Z,45.00
2019-01-31T19:20:55.413Z,45.00
2019-01-31T19:21:55.424Z,45.00
2019-01-31T19:22:55.439Z,45.00
2019-01-31T19:23:55.431Z,45.00
2019-01-31T19:24:55.424Z,45.00
2019-01-31T19:25:55.435Z,50.63
2019-01-31T19:26:55.439Z,50.63
2019-01-31T19:27:55.457Z,50.63
2019-01-31T19:28:55.444Z,50.63
2019-01-31T19:29:55.425Z,50.63
2019-01-31T19:30:55.441Z,50.63
2019-01-31T19:31:55.481Z,50.63
2019-01-31T19:32:55.467Z,50.63
2019-01-31T19:33:55.440Z,50.63
2019-01-31T19:34:55.465Z,50.63
2019-01-31T19:35:55.450Z,50.63
2019-01-31T19:36:55.461Z,50.63
2019-01-31T19:38:02.246Z,50.63
2019-01-31T19:38:55.470Z,50.63
2019-01-31T19:39:55.449Z,50.63
2019-01-31T19:40:55.472Z,50.63
2019-01-31T19:41:55.472Z,50.63
2019-01-31T19:42:55.479Z,50.63
2019-01-31T19:43:55.478Z,45.00
2019-01-31T19:44:55.458Z,45.00
2019-01-31T19:45:55.475Z,45.00
2019-01-31T19:46:55.482Z,45.00
2019-01-31T19:47:55.460Z,45.00
2019-01-31T19:48:55.471Z,45.00
2019-01-31T19:49:55.485Z,45.00
2019-01-31T19:50:55.483Z,45.00
2019-01-31T19:51:55.487Z,45.00
2019-01-31T19:52:55.474Z,45.00
2019-01-31T19:53:55.489Z,45.00
2019-01-31T19:54:55.487Z,45.00
2019-01-31T19:55:55.466Z,45.00
2019-01-31T19:56:55.473Z,45.00
2019-01-31T19:57:55.489Z,45.00
2019-01-31T19:58:55.497Z,45.00
2019-01-31T19:59:55.464Z,45.00
2019-01-31T20:00:55.484Z,45.00
2019-01-31T20:01:55.475Z,45.00
2019-01-31T20:02:55.495Z,45.00
2019-01-31T20:03:55.532Z,45.00
2019-01-31T20:04:55.511Z,45.00
2019-01-31T20:05:55.502Z,45.00
2019-01-31T20:06:55.483Z,45.00
2019-01-31T20:07:55.488Z,45.00
2019-01-31T20:08:55.502Z,45.00
2019-01-31T20:09:55.497Z,45.00
2019-01-31T20:10:55.498Z,45.00
2019-01-31T20:11:55.497Z,45.00
2019-01-31T20:12:55.498Z,45.00
2019-01-31T20:13:55.493Z,45.00
2019-01-31T20:14:55.502Z,45.00
2019-01-31T20:15:55.487Z,45.00
2019-01-31T20:16:55.550Z,45.00
2019-01-31T20:17:55.519Z,45.00
2019-01-31T20:18:55.491Z,45.00
2019-01-31T20:19:55.504Z,39.38
2019-01-31T20:20:55.505Z,39.38
2019-01-31T20:21:55.594Z,39.38
2019-01-31T20:22:55.563Z,39.38
2019-01-31T20:23:55.515Z,39.38
2019-01-31T20:24:55.522Z,39.38
2019-01-31T20:25:55.507Z,39.38
2019-01-31T20:26:55.530Z,33.75
2019-01-31T20:27:55.521Z,33.75
2019-01-31T20:28:55.519Z,33.75
2019-01-31T20:29:55.527Z,33.75
2019-01-31T20:30:55.523Z,33.75
2019-01-31T20:31:55.525Z,33.75
2019-01-31T20:32:55.521Z,33.75
2019-01-31T20:33:55.525Z,33.75
2019-01-31T20:34:55.524Z,28.13
2019-01-31T20:35:55.525Z,28.13
2019-01-31T20:36:55.511Z,28.13
2019-01-31T20:37:55.520Z,28.13
2019-01-31T20:38:55.526Z,28.13
2019-01-31T20:39:55.526Z,28.13
2019-01-31T20:40:55.533Z,28.13
2019-01-31T20:41:55.523Z,28.13
2019-01-31T20:42:55.510Z,28.13
2019-01-31T20:43:55.523Z,28.13
2019-01-31T20:44:55.531Z,28.13
2019-01-31T20:45:55.517Z,28.13
2019-01-31T20:46:55.530Z,28.13
2019-01-31T20:47:55.532Z,22.50
2019-01-31T20:48:55.522Z,22.50
2019-01-31T20:49:55.517Z,22.50
2019-01-31T20:50:55.519Z,22.50
2019-01-31T20:51:55.539Z,22.50
2019-01-31T20:52:55.541Z,22.50
2019-01-31T20:53:55.538Z,22.50
2019-01-31T20:54:55.527Z,22.50
2019-01-31T20:55:55.512Z,22.50
2019-01-31T20:56:55.529Z,22.50
2019-01-31T20:57:55.527Z,22.50
2019-01-31T20:58:55.535Z,22.50
2019-01-31T20:59:55.521Z,16.88
2019-01-31T21:00:55.519Z,16.88
2019-01-31T21:01:55.534Z,16.88
2019-01-31T21:02:55.527Z,16.88
2019-01-31T21:03:55.520Z,16.88
2019-01-31T21:04:55.535Z,16.88
2019-01-31T21:05:55.525Z,16.88
2019-01-31T21:06:55.514Z,16.88
2019-01-31T21:07:55.534Z,11.25
2019-01-31T21:08:55.529Z,11.25
2019-01-31T21:09:55.548Z,11.25
2019-01-31T21:10:55.535Z,11.25
2019-01-31T21:11:55.529Z,11.25
2019-01-31T21:12:55.532Z,11.25
2019-01-31T21:13:55.527Z,5.63
2019-01-31T21:14:55.524Z,5.63
2019-01-31T21:15:55.518Z,5.63
2019-01-31T21:16:55.538Z,5.63
2019-01-31T21:17:55.531Z,5.63
2019-01-31T21:18:55.526Z,5.63
2019-01-31T21:19:55.743Z,5.63
2019-01-31T21:20:55.523Z,5.63
2019-01-31T21:21:55.506Z,5.63
2019-01-31T21:22:55.565Z,5.63
2019-01-31T21:23:55.516Z,5.63
2019-01-31T21:24:55.530Z,5.63
2019-01-31T21:25:55.531Z,5.63
2019-01-31T21:26:55.519Z,5.63
2019-01-31T21:27:55.530Z,5.63
2019-01-31T21:28:55.516Z,5.63
2019-01-31T21:29:55.515Z,5.63
2019-01-31T21:30:55.522Z,0.00
2019-01-31T21:31:55.533Z,0.00
2019-01-31T21:32:55.527Z,0.00
2019-01-31T21:33:55.535Z,0.00
2019-01-31T21:34:55.501Z,0.00
2019-01-31T21:35:55.507Z,0.00
2019-01-31T21:36:55.540Z,0.00
2019-01-31T21:37:55.528Z,0.00
2019-01-31T21:38:55.521Z,0.00
2019-01-31T21:39:55.525Z,0.00
2019-01-31T21:40:55.523Z,0.00
2019-01-31T21:41:55.510Z,0.00
2019-01-31T21:42:55.654Z,0.00
2019-01-31T21:43:55.528Z,0.00
2019-01-31T21:44:55.519Z,0.00
2019-01-31T21:45:55.530Z,0.00
2019-01-31T21:47:02.922Z,0.00
2019-01-31T21:47:55.514Z,0.00
2019-01-31T21:48:55.502Z,0.00
2019-01-31T21:49:55.513Z,0.00
2019-01-31T21:50:55.503Z,0.00
2019-01-31T21:51:55.555Z,0.00
2019-01-31T21:52:55.524Z,0.00
2019-01-31T21:53:55.532Z,0.00
2019-01-31T21:54:55.558Z,0.00
2019-01-31T21:55:55.526Z,0.00
2019-01-31T21:56:55.499Z,0.00
2019-01-31T21:57:55.551Z,0.00
2019-01-31T21:58:55.507Z,0.00
2019-01-31T21:59:55.520Z,0.00
2019-01-31T22:00:55.512Z,0.00
2019-01-31T22:01:55.523Z,0.00
2019-01-31T22:02:55.483Z,0.00
2019-01-31T22:03:55.564Z,0.00
2019-01-31T22:04:55.505Z,0.00
2019-01-31T22:05:55.522Z,0.00
2019-01-31T22:06:55.546Z,0.00
2019-01-31T22:07:55.494Z,0.00
2019-01-31T22:08:55.518Z,0.00
2019-01-31T22:09:55.506Z,0.00
2019-01-31T22:10:55.496Z,0.00
2019-01-31T22:11:55.499Z,0.00
2019-01-31T22:12:55.500Z,0.00
2019-01-31T22:13:55.486Z,0.00
2019-01-31T22:14:55.539Z,0.00
2019-01-31T22:15:55.500Z,0.00
2019-01-31T22:16:55.484Z,0.00
2019-01-31T22:17:59.733Z,0.00
2019-01-31T22:18:55.496Z,0.00
2019-01-31T22:19:55.497Z,0.00
2019-01-31T22:20:55.492Z,0.00
2019-01-31T22:21:55.477Z,0.00
2019-01-31T22:22:55.488Z,0.00
2019-01-31T22:23:55.481Z,0.00
2019-01-31T22:24:55.482Z,0.00
2019-01-31T22:25:55.490Z,0.00
2019-01-31T22:26:55.478Z,0.00
2019-01-31T22:27:55.472Z,0.00
2019-01-31T22:28:55.483Z,0.00
2019-01-31T22:29:55.489Z,0.00
2019-01-31T22:30:55.468Z,0.00
2019-01-31T22:31:55.462Z,0.00
2019-01-31T22:32:55.657Z,0.00
2019-01-31T22:33:55.481Z,0.00
2019-01-31T22:34:55.459Z,0.00
2019-01-31T22:35:55.483Z,0.00
2019-01-31T22:36:55.476Z,0.00
2019-01-31T22:37:55.470Z,0.00
2019-01-31T22:38:55.452Z,0.00
2019-01-31T22:39:55.464Z,0.00
2019-01-31T22:40:55.467Z,0.00
2019-01-31T22:41:55.504Z,0.00
2019-01-31T22:42:55.502Z,0.00
2019-01-31T22:43:55.469Z,0.00
2019-01-31T22:44:55.472Z,0.00
2019-01-31T22:45:55.509Z,0.00
2019-01-31T22:46:55.463Z,0.00
2019-01-31T22:47:55.442Z,0.00
2019-01-31T22:48:55.457Z,0.00
2019-01-31T22:49:55.449Z,0.00
2019-01-31T22:50:55.464Z,0.00
2019-01-31T22:51:55.451Z,0.00
2019-01-31T22:52:55.451Z,0.00
2019-01-31T22:53:55.444Z,0.00
2019-01-31T22:54:55.444Z,0.00
2019-01-31T22:55:55.459Z,0.00
2019-01-31T22:56:55.445Z,0.00
2019-01-31T22:57:55.449Z,0.00
2019-01-31T22:58:55.450Z,0.00
2019-01-31T22:59:55.438Z,0.00
2019-01-31T23:00:55.442Z,0.00
2019-01-31T23:01:55.478Z,0.00
2019-01-31T23:02:55.448Z,0.00
2019-01-31T23:03:55.443Z,0.00
2019-01-31T23:04:55.446Z,0.00
2019-01-31T23:05:55.445Z,0.00
2019-01-31T23:06:55.576Z,0.00
2019-01-31T23:07:55.422Z,0.00
2019-01-31T23:08:55.437Z,0.00
2019-01-31T23:09:55.461Z,0.00
2019-01-31T23:10:55.432Z,0.00
2019-01-31T23:11:55.437Z,0.00
2019-01-31T23:12:55.434Z,0.00
2019-01-31T23:13:55.413Z,0.00
2019-01-31T23:14:55.404Z,0.00
2019-01-31T23:15:55.431Z,0.00
2019-01-31T23:16:55.451Z,0.00
2019-01-31T23:17:55.422Z,0.00
2019-01-31T23:18:55.406Z,0.00
2019-01-31T23:19:55.405Z,0.00
2019-01-31T23:20:55.403Z,0.00
2019-01-31T23:21:55.414Z,0.00
2019-01-31T23:22:55.407Z,0.00
2019-01-31T23:23:55.409Z,0.00
2019-01-31T23:24:55.417Z,0.00
2019-01-31T23:25:55.390Z,0.00
2019-01-31T23:26:55.404Z,0.00
2019-01-31T23:27:55.410Z,0.00
2019-01-31T23:28:55.411Z,0.00
2019-01-31T23:29:55.381Z,0.00
2019-01-31T23:30:55.393Z,0.00
2019-01-31T23:31:55.389Z,0.00
2019-01-31T23:32:55.593Z,0.00
2019-01-31T23:33:55.397Z,0.00
2019-01-31T23:34:55.384Z,0.00
2019-01-31T23:35:55.389Z,0.00
2019-01-31T23:36:55.390Z,0.00
2019-01-31T23:37:55.384Z,0.00
2019-01-31T23:38:55.389Z,0.00
2019-01-31T23:39:55.372Z,0.00
2019-01-31T23:40:55.371Z,0.00
2019-01-31T23:41:55.395Z,0.00
2019-01-31T23:42:55.383Z,0.00
2019-01-31T23:43:55.374Z,0.00
2019-01-31T23:44:55.369Z,0.00
2019-01-31T23:45:55.364Z,0.00
2019-01-31T23:46:55.388Z,0.00
2019-01-31T23:47:55.376Z,0.00
2019-01-31T23:48:55.364Z,0.00
2019-01-31T23:49:55.364Z,0.00
2019-01-31T23:50:55.367Z,0.00
2019-01-31T23:51:55.365Z,0.00
2019-01-31T23:52:55.364Z,0.00
2019-01-31T23:53:55.361Z,0.00
2019-01-31T23:54:55.362Z,0.00
2019-01-31T23:55:55.364Z,0.00
2019-01-31T23:56:55.342Z,0.00
2019-01-31T23:57:55.342Z,0.00
2019-01-31T23:58:55.366Z,0.00
2019-01-31T23:59:55.332Z,0.00
