createdAt,value
2024-05-09T00:00:40.950Z,72.05
2024-05-09T00:03:10.175Z,72.26
2024-05-09T00:05:42.722Z,72.31
2024-05-09T00:08:10.703Z,72.21
2024-05-09T00:10:39.477Z,71.62
2024-05-09T00:13:08.027Z,71.67
2024-05-09T00:15:36.138Z,71.84
2024-05-09T00:18:05.320Z,72.62
2024-05-09T00:20:38.299Z,73.08
2024-05-09T00:23:11.618Z,72.73
2024-05-09T00:25:40.756Z,72.19
2024-05-09T00:28:07.800Z,73.23
2024-05-09T00:30:36.731Z,72.16
2024-05-09T00:33:06.609Z,72.98
2024-05-09T00:35:35.388Z,72.45
2024-05-09T00:38:02.715Z,72.90
2024-05-09T00:40:41.013Z,72.76
2024-05-09T00:43:11.612Z,72.61
2024-05-09T00:45:39.281Z,72.24
2024-05-09T00:48:09.107Z,72.52
2024-05-09T00:50:41.313Z,72.20
2024-05-09T00:53:14.083Z,71.89
2024-05-09T00:55:42.253Z,73.37
2024-05-09T00:58:15.004Z,72.75
2024-05-09T01:00:43.274Z,72.55
2024-05-09T01:03:12.525Z,72.85
2024-05-09T01:05:43.095Z,72.36
2024-05-09T01:08:11.273Z,73.76
2024-05-09T01:10:39.493Z,74.17
2024-05-09T01:13:07.840Z,73.99
2024-05-09T01:15:35.798Z,74.46
2024-05-09T01:18:11.799Z,74.77
2024-05-09T01:20:43.237Z,74.38
2024-05-09T01:23:15.112Z,73.79
2024-05-09T01:25:44.425Z,73.91
2024-05-09T01:28:11.726Z,73.87
2024-05-09T01:30:38.911Z,74.49
2024-05-09T01:33:08.950Z,73.89
2024-05-09T01:35:38.778Z,73.46
2024-05-09T01:38:07.205Z,73.79
2024-05-09T01:40:38.553Z,74.84
2024-05-09T01:43:09.113Z,75.02
2024-05-09T01:45:37.288Z,74.68
2024-05-09T01:48:05.066Z,74.97
2024-05-09T01:50:38.416Z,74.16
2024-05-09T01:53:14.698Z,74.72
2024-05-09T01:55:43.020Z,73.96
2024-05-09T01:58:10.489Z,73.95
2024-05-09T02:00:41.161Z,74.04
2024-05-09T02:03:14.478Z,73.63
2024-05-09T02:05:49.702Z,74.46
2024-05-09T02:08:22.021Z,73.74
2024-05-09T02:10:50.679Z,73.85
2024-05-09T02:13:18.187Z,73.85
2024-05-09T02:15:45.344Z,73.85
2024-05-09T02:18:13.007Z,73.23
2024-05-09T02:20:41.461Z,75.00
2024-05-09T02:23:09.767Z,74.85
2024-05-09T02:25:37.627Z,74.97
2024-05-09T02:28:05.016Z,73.74
2024-05-09T02:30:39.336Z,74.14
2024-05-09T02:33:13.447Z,75.28
2024-05-09T02:35:42.601Z,75.07
2024-05-09T02:38:10.544Z,75.07
2024-05-09T02:40:39.517Z,74.28
2024-05-09T02:43:09.521Z,75.39
2024-05-09T02:45:38.425Z,74.64
2024-05-09T02:48:06.494Z,74.25
2024-05-09T02:50:38.426Z,75.01
2024-05-09T02:53:08.240Z,75.24
2024-05-09T02:55:35.727Z,73.66
2024-05-09T02:58:02.853Z,73.90
2024-05-09T03:00:38.181Z,74.33
2024-05-09T03:03:09.556Z,74.45
2024-05-09T03:05:38.364Z,75.43
2024-05-09T03:08:05.911Z,75.86
2024-05-09T03:10:36.464Z,76.34
2024-05-09T03:13:09.225Z,76.31
2024-05-09T03:15:36.414Z,76.69
2024-05-09T03:18:04.623Z,75.58
2024-05-09T03:20:34.967Z,75.81
2024-05-09T03:23:04.556Z,75.62
2024-05-09T03:25:31.881Z,74.88
2024-05-09T03:27:59.447Z,75.55
2024-05-09T03:30:38.347Z,75.02
2024-05-09T03:33:20.156Z,75.11
2024-05-09T03:35:49.033Z,74.64
2024-05-09T03:38:16.946Z,74.76
2024-05-09T03:40:49.036Z,75.18
2024-05-09T03:43:17.807Z,75.65
2024-05-09T03:45:46.713Z,76.20
2024-05-09T03:48:13.873Z,76.84
2024-05-09T03:50:41.376Z,76.68
2024-05-09T03:53:13.267Z,75.86
2024-05-09T03:55:40.552Z,76.06
2024-05-09T03:58:08.821Z,76.49
2024-05-09T04:00:38.966Z,76.72
2024-05-09T04:03:10.321Z,75.44
2024-05-09T04:05:41.344Z,77.00
2024-05-09T04:08:10.098Z,76.11
2024-05-09T04:10:37.572Z,76.03
2024-05-09T04:13:04.857Z,75.71
2024-05-09T04:15:32.402Z,76.91
2024-05-09T04:18:00.202Z,75.83
2024-05-09T04:20:36.704Z,75.85
2024-05-09T04:23:08.622Z,76.69
2024-05-09T04:25:36.947Z,76.24
2024-05-09T04:28:04.196Z,76.99
2024-05-09T04:30:37.633Z,78.06
2024-05-09T04:33:09.356Z,76.22
2024-05-09T04:35:38.893Z,77.81
2024-05-09T04:38:06.474Z,77.98
2024-05-09T04:40:36.357Z,78.05
2024-05-09T04:43:05.828Z,76.34
2024-05-09T04:45:33.219Z,77.93
2024-05-09T04:48:01.021Z,77.86
2024-05-09T04:50:36.130Z,77.54
2024-05-09T04:53:10.762Z,77.52
2024-05-09T04:55:40.067Z,78.60
2024-05-09T04:58:11.496Z,78.10
2024-05-09T05:00:40.389Z,77.18
2024-05-09T05:03:13.066Z,78.66
2024-05-09T05:05:44.951Z,77.76
2024-05-09T05:08:14.816Z,78.58
2024-05-09T05:10:43.188Z,77.56
2024-05-09T05:13:23.066Z,78.18
2024-05-09T05:15:53.523Z,78.49
2024-05-09T05:18:22.319Z,78.59
2024-05-09T05:20:49.990Z,78.81
2024-05-09T05:23:20.916Z,78.54
2024-05-09T05:25:49.954Z,77.96
2024-05-09T05:28:17.363Z,77.37
2024-05-09T05:30:45.263Z,76.88
2024-05-09T05:33:14.937Z,77.68
2024-05-09T05:35:42.726Z,77.53
2024-05-09T05:38:10.673Z,77.49
2024-05-09T05:40:39.058Z,77.75
2024-05-09T05:43:08.975Z,77.36
2024-05-09T05:45:36.498Z,76.57
2024-05-09T05:48:06.102Z,76.49
2024-05-09T05:50:36.881Z,76.89
2024-05-09T05:53:07.646Z,76.23
2024-05-09T05:55:41.885Z,76.05
2024-05-09T05:58:12.466Z,75.31
2024-05-09T06:00:41.376Z,75.31
2024-05-09T06:03:10.490Z,75.95
2024-05-09T06:05:43.176Z,74.94
2024-05-09T06:08:10.575Z,73.86
2024-05-09T06:10:40.107Z,72.92
2024-05-09T06:13:11.060Z,72.43
2024-05-09T06:15:39.009Z,72.64
2024-05-09T06:18:11.365Z,72.42
2024-05-09T06:20:44.107Z,71.89
2024-05-09T06:23:12.497Z,71.96
2024-05-09T06:25:40.472Z,71.29
2024-05-09T06:28:07.471Z,71.13
2024-05-09T06:30:41.930Z,70.65
2024-05-09T06:33:13.841Z,71.32
2024-05-09T06:35:43.389Z,70.20
2024-05-09T06:38:10.892Z,70.08
2024-05-09T06:40:41.892Z,70.30
2024-05-09T06:43:15.427Z,70.20
2024-05-09T06:45:44.151Z,69.08
2024-05-09T06:48:11.724Z,69.89
2024-05-09T06:50:40.382Z,68.36
2024-05-09T06:53:08.563Z,66.50
2024-05-09T06:55:36.974Z,67.42
2024-05-09T06:58:06.695Z,67.66
2024-05-09T07:00:39.128Z,65.93
2024-05-09T07:03:14.755Z,68.09
2024-05-09T07:05:44.691Z,68.57
2024-05-09T07:08:13.366Z,68.05
2024-05-09T07:10:40.555Z,67.18
2024-05-09T07:13:12.141Z,67.07
2024-05-09T07:15:40.503Z,65.41
2024-05-09T07:18:18.338Z,66.93
2024-05-09T07:20:47.624Z,66.25
2024-05-09T07:23:16.099Z,65.35
2024-05-09T07:25:43.575Z,64.13
2024-05-09T07:28:20.913Z,66.99
2024-05-09T07:30:48.074Z,65.14
2024-05-09T07:33:22.072Z,65.96
2024-05-09T07:35:50.650Z,66.83
2024-05-09T07:38:17.844Z,66.04
2024-05-09T07:40:44.938Z,64.93
2024-05-09T07:43:12.878Z,64.58
2024-05-09T07:45:49.364Z,65.10
2024-05-09T07:52:38.621Z,64.57
2024-05-09T07:53:47.147Z,64.06
2024-05-09T07:56:19.370Z,63.36
2024-05-09T07:58:50.268Z,64.06
2024-05-09T08:01:17.554Z,63.59
2024-05-09T08:03:45.445Z,61.01
2024-05-09T08:06:12.644Z,60.81
2024-05-09T08:08:39.755Z,58.38
2024-05-09T08:11:06.905Z,61.88
2024-05-09T08:13:34.030Z,61.40
2024-05-09T08:16:01.237Z,62.03
2024-05-09T08:18:28.525Z,62.30
2024-05-09T08:20:55.997Z,61.82
2024-05-09T08:23:23.699Z,62.37
2024-05-09T08:25:53.089Z,62.16
2024-05-09T08:28:20.713Z,61.94
2024-05-09T08:30:48.064Z,61.41
2024-05-09T08:33:15.541Z,61.11
2024-05-09T08:35:42.695Z,59.99
2024-05-09T08:38:09.995Z,61.65
2024-05-09T08:40:38.196Z,60.99
2024-05-09T08:43:11.525Z,60.89
2024-05-09T08:45:44.114Z,60.22
2024-05-09T08:48:15.240Z,58.73
2024-05-09T08:50:44.766Z,60.93
2024-05-09T08:53:14.721Z,59.39
2024-05-09T08:55:43.886Z,58.28
2024-05-09T08:58:19.541Z,58.16
2024-05-09T09:00:47.733Z,58.78
2024-05-09T09:03:21.720Z,59.82
2024-05-09T09:06:02.577Z,58.84
2024-05-09T09:08:29.646Z,59.54
2024-05-09T09:10:59.563Z,58.67
2024-05-09T09:13:27.501Z,59.87
2024-05-09T09:15:58.217Z,60.09
2024-05-09T09:18:26.886Z,61.12
2024-05-09T09:20:54.844Z,57.26
2024-05-09T09:23:22.548Z,58.69
2024-05-09T09:25:50.047Z,57.98
2024-05-09T09:28:17.276Z,57.25
2024-05-09T09:30:44.456Z,58.04
2024-05-09T09:33:12.308Z,57.10
2024-05-09T09:35:40.561Z,57.28
2024-05-09T09:38:09.803Z,56.29
2024-05-09T09:40:45.087Z,55.60
2024-05-09T09:43:23.080Z,56.15
2024-05-09T09:45:52.214Z,55.50
2024-05-09T09:48:21.136Z,53.39
2024-05-09T09:50:51.089Z,54.52
2024-05-09T09:53:19.264Z,53.79
2024-05-09T09:55:48.216Z,54.34
2024-05-09T09:58:17.751Z,53.57
2024-05-09T10:00:45.736Z,53.08
2024-05-09T10:03:13.435Z,53.23
2024-05-09T10:05:43.276Z,53.26
2024-05-09T10:08:13.760Z,53.82
2024-05-09T10:10:46.761Z,55.24
2024-05-09T10:13:14.174Z,53.86
2024-05-09T10:15:51.437Z,52.24
2024-05-09T10:18:27.296Z,52.39
2024-05-09T10:20:56.566Z,53.66
2024-05-09T10:23:27.468Z,53.75
2024-05-09T10:25:58.851Z,52.37
2024-05-09T10:28:29.996Z,51.47
2024-05-09T10:31:16.295Z,52.57
2024-05-09T10:33:49.377Z,53.37
2024-05-09T10:36:26.707Z,53.20
2024-05-09T10:38:54.837Z,52.99
2024-05-09T10:41:23.785Z,52.29
2024-05-09T10:43:52.005Z,52.50
2024-05-09T10:46:20.026Z,51.71
2024-05-09T10:48:49.632Z,51.90
2024-05-09T10:51:18.640Z,49.43
2024-05-09T10:53:48.480Z,49.32
2024-05-09T10:56:17.023Z,51.95
2024-05-09T10:58:44.590Z,52.60
2024-05-09T11:01:13.176Z,51.77
2024-05-09T11:03:40.810Z,50.32
2024-05-09T11:06:09.768Z,50.70
2024-05-09T11:08:38.762Z,51.68
2024-05-09T11:11:07.994Z,51.56
2024-05-09T11:13:39.067Z,48.67
2024-05-09T11:16:16.393Z,50.32
2024-05-09T11:18:44.027Z,50.55
2024-05-09T11:21:13.908Z,48.35
2024-05-09T11:23:41.445Z,47.29
2024-05-09T11:26:10.370Z,47.41
2024-05-09T11:28:37.396Z,47.29
2024-05-09T11:31:08.913Z,49.25
2024-05-09T11:33:38.732Z,50.25
2024-05-09T11:36:07.272Z,47.60
2024-05-09T11:38:34.316Z,49.05
2024-05-09T11:41:02.340Z,48.97
2024-05-09T11:43:29.499Z,49.53
2024-05-09T11:45:57.691Z,49.48
2024-05-09T11:48:26.530Z,49.18
2024-05-09T11:50:54.934Z,49.80
2024-05-09T11:53:22.312Z,50.60
2024-05-09T11:55:49.636Z,49.71
2024-05-09T11:58:18.350Z,50.25
2024-05-09T12:00:47.024Z,50.63
2024-05-09T12:03:14.656Z,49.27
2024-05-09T12:05:42.120Z,50.13
2024-05-09T12:08:09.647Z,48.93
2024-05-09T12:10:37.387Z,50.03
2024-05-09T12:13:06.597Z,49.50
2024-05-09T12:15:38.122Z,48.80
2024-05-09T12:18:08.681Z,49.54
2024-05-09T12:20:38.883Z,49.57
2024-05-09T12:23:09.744Z,49.03
2024-05-09T12:25:39.752Z,49.66
2024-05-09T12:28:07.900Z,50.03
2024-05-09T12:30:39.679Z,50.95
2024-05-09T12:33:11.354Z,49.00
2024-05-09T12:35:40.271Z,48.79
2024-05-09T12:38:07.492Z,48.64
2024-05-09T12:40:37.662Z,49.82
2024-05-09T12:43:08.580Z,50.69
2024-05-09T12:45:37.500Z,49.99
2024-05-09T12:48:10.880Z,49.22
2024-05-09T12:50:41.952Z,48.60
2024-05-09T12:53:09.285Z,49.49
2024-05-09T12:55:44.183Z,50.62
2024-05-09T12:58:21.694Z,50.20
2024-05-09T13:00:48.837Z,49.48
2024-05-09T13:03:16.074Z,49.94
2024-05-09T13:05:46.320Z,49.73
2024-05-09T13:08:13.726Z,50.02
2024-05-09T13:10:41.088Z,49.80
2024-05-09T13:13:12.327Z,49.87
2024-05-09T13:15:39.771Z,49.21
2024-05-09T13:18:09.756Z,50.71
2024-05-09T13:20:37.406Z,49.64
2024-05-09T13:23:07.525Z,49.43
2024-05-09T13:25:38.427Z,48.49
2024-05-09T13:28:07.427Z,49.75
2024-05-09T13:30:40.092Z,51.11
2024-05-09T13:33:11.384Z,50.85
2024-05-09T13:35:44.987Z,50.20
2024-05-09T13:38:16.000Z,50.40
2024-05-09T13:40:43.165Z,50.57
2024-05-09T13:43:10.312Z,49.84
2024-05-09T13:45:37.419Z,50.73
2024-05-09T13:48:06.686Z,49.99
2024-05-09T13:50:36.327Z,49.65
2024-05-09T13:53:06.839Z,50.19
2024-05-09T13:55:38.228Z,50.72
2024-05-09T13:58:06.177Z,50.59
2024-05-09T14:00:43.994Z,51.78
2024-05-09T14:03:16.968Z,51.48
2024-05-09T14:05:46.598Z,51.61
2024-05-09T14:08:15.359Z,51.35
2024-05-09T14:10:45.048Z,52.08
2024-05-09T14:13:13.217Z,52.63
2024-05-09T14:15:41.173Z,52.68
2024-05-09T14:18:12.433Z,52.65
2024-05-09T14:20:41.818Z,53.17
2024-05-09T14:23:09.006Z,52.67
2024-05-09T14:25:39.963Z,52.79
2024-05-09T14:28:09.936Z,52.55
2024-05-09T14:30:38.739Z,53.34
2024-05-09T14:33:08.211Z,53.19
2024-05-09T14:35:37.277Z,53.62
2024-05-09T14:38:04.915Z,52.90
2024-05-09T14:40:40.662Z,52.81
2024-05-09T14:43:12.385Z,52.68
2024-05-09T14:45:40.099Z,52.22
2024-05-09T14:48:08.023Z,53.20
2024-05-09T14:50:38.720Z,53.57
2024-05-09T14:53:09.471Z,52.60
2024-05-09T14:55:37.688Z,53.24
2024-05-09T14:58:07.312Z,52.79
2024-05-09T15:00:38.479Z,52.76
2024-05-09T15:03:07.283Z,51.28
2024-05-09T15:05:34.534Z,52.28
2024-05-09T15:08:01.684Z,52.14
2024-05-09T15:10:34.703Z,52.46
2024-05-09T15:13:04.037Z,50.80
2024-05-09T15:15:31.432Z,50.48
2024-05-09T15:17:59.842Z,49.44
2024-05-09T15:20:33.984Z,50.81
2024-05-09T15:23:04.598Z,49.84
2024-05-09T15:25:33.497Z,50.41
2024-05-09T15:28:00.809Z,49.72
2024-05-09T15:30:31.276Z,50.25
2024-05-09T15:33:03.200Z,51.07
2024-05-09T15:35:30.456Z,49.96
2024-05-09T15:37:57.565Z,50.11
2024-05-09T15:40:35.526Z,49.54
2024-05-09T15:43:08.151Z,50.07
2024-05-09T15:45:35.981Z,46.36
2024-05-09T15:48:04.008Z,46.92
2024-05-09T15:50:37.958Z,46.92
2024-05-09T15:53:09.271Z,48.86
2024-05-09T15:55:37.309Z,47.80
2024-05-09T15:58:05.439Z,47.48
2024-05-09T16:00:38.080Z,47.71
2024-05-09T16:03:13.452Z,48.77
2024-05-09T16:05:44.017Z,47.69
2024-05-09T16:08:12.609Z,48.56
2024-05-09T16:10:44.420Z,49.14
2024-05-09T16:13:12.734Z,48.81
2024-05-09T16:15:39.981Z,49.15
2024-05-09T16:18:07.423Z,49.56
2024-05-09T16:20:39.773Z,49.35
2024-05-09T16:23:09.860Z,49.53
2024-05-09T16:25:37.519Z,49.61
2024-05-09T16:28:08.935Z,50.16
2024-05-09T16:30:41.077Z,49.69
2024-05-09T16:33:09.281Z,49.97
2024-05-09T16:35:37.249Z,50.54
2024-05-09T16:38:05.809Z,49.94
2024-05-09T16:40:38.717Z,49.89
2024-05-09T16:43:09.803Z,50.33
2024-05-09T16:45:39.297Z,50.83
2024-05-09T16:48:07.766Z,50.05
2024-05-09T16:50:35.925Z,50.45
2024-05-09T16:53:04.855Z,50.62
2024-05-09T16:55:32.802Z,50.87
2024-05-09T16:58:00.527Z,50.95
2024-05-09T17:00:38.217Z,51.02
2024-05-09T17:03:12.496Z,51.59
2024-05-09T17:05:40.858Z,51.42
2024-05-09T17:08:08.861Z,52.41
2024-05-09T17:10:36.613Z,52.40
2024-05-09T17:13:05.274Z,52.21
2024-05-09T17:15:33.972Z,52.99
2024-05-09T17:18:01.803Z,53.71
2024-05-09T17:20:33.640Z,54.02
2024-05-09T17:23:05.353Z,54.03
2024-05-09T17:25:33.344Z,53.63
2024-05-09T17:28:06.491Z,53.74
2024-05-09T17:30:36.974Z,54.00
2024-05-09T17:33:07.902Z,53.93
2024-05-09T17:35:36.101Z,54.17
2024-05-09T17:38:04.113Z,53.85
2024-05-09T17:40:35.028Z,53.37
2024-05-09T17:43:05.267Z,53.48
2024-05-09T17:45:33.298Z,53.88
2024-05-09T17:48:01.499Z,53.71
2024-05-09T17:50:35.274Z,53.59
2024-05-09T17:53:05.652Z,53.79
2024-05-09T17:55:33.034Z,54.08
2024-05-09T17:58:00.603Z,53.82
2024-05-09T18:00:37.180Z,54.07
2024-05-09T18:03:08.914Z,54.27
2024-05-09T18:05:37.268Z,54.30
2024-05-09T18:08:08.751Z,54.62
2024-05-09T18:10:38.770Z,54.76
2024-05-09T18:13:08.866Z,54.85
2024-05-09T18:15:36.997Z,55.25
2024-05-09T18:18:05.768Z,55.26
2024-05-09T18:20:41.571Z,55.83
2024-05-09T18:23:15.610Z,56.12
2024-05-09T18:25:44.645Z,56.27
2024-05-09T18:28:11.818Z,56.75
2024-05-09T18:30:39.944Z,56.59
2024-05-09T18:33:11.103Z,56.78
2024-05-09T18:35:39.034Z,57.08
2024-05-09T18:38:06.157Z,57.20
2024-05-09T18:40:36.419Z,57.43
2024-05-09T18:43:07.125Z,57.57
2024-05-09T18:45:39.206Z,57.42
2024-05-09T18:48:08.507Z,57.72
2024-05-09T18:50:39.314Z,57.71
2024-05-09T18:53:12.567Z,57.89
2024-05-09T18:55:41.868Z,57.52
2024-05-09T18:58:08.917Z,57.59
2024-05-09T19:00:38.955Z,57.82
2024-05-09T19:03:11.733Z,58.47
2024-05-09T19:05:42.780Z,58.13
2024-05-09T19:08:11.100Z,58.54
2024-05-09T19:10:39.434Z,58.75
2024-05-09T19:13:11.670Z,58.44
2024-05-09T19:15:41.750Z,58.36
2024-05-09T19:18:09.737Z,58.48
2024-05-09T19:20:37.643Z,58.77
2024-05-09T19:23:07.023Z,59.41
2024-05-09T19:25:35.519Z,59.24
2024-05-09T19:28:03.816Z,59.31
2024-05-09T19:30:38.544Z,60.20
2024-05-09T19:33:11.408Z,60.04
2024-05-09T19:35:39.828Z,60.88
2024-05-09T19:38:07.189Z,61.41
2024-05-09T19:40:35.390Z,61.58
2024-05-09T19:43:05.086Z,61.30
2024-05-09T19:45:34.266Z,60.99
2024-05-09T19:48:02.623Z,60.89
2024-05-09T19:50:37.554Z,61.42
2024-05-09T19:53:10.087Z,61.43
2024-05-09T19:55:37.586Z,62.89
2024-05-09T19:58:07.002Z,62.83
2024-05-09T20:00:41.393Z,62.86
2024-05-09T20:03:12.631Z,62.47
2024-05-09T20:05:41.815Z,63.93
2024-05-09T20:08:09.116Z,64.63
2024-05-09T20:10:36.987Z,64.96
2024-05-09T20:13:08.252Z,65.15
2024-05-09T20:15:37.633Z,65.28
2024-05-09T20:18:06.423Z,65.69
2024-05-09T20:20:39.267Z,64.77
2024-05-09T20:23:12.946Z,65.37
2024-05-09T20:25:40.780Z,64.74
2024-05-09T20:28:08.084Z,65.24
2024-05-09T20:30:36.212Z,64.75
2024-05-09T20:33:06.981Z,64.87
2024-05-09T20:35:35.558Z,65.18
2024-05-09T20:38:03.706Z,65.39
2024-05-09T20:40:35.814Z,65.08
2024-05-09T20:43:07.082Z,65.13
2024-05-09T20:45:34.960Z,65.80
2024-05-09T20:48:02.558Z,65.88
2024-05-09T20:50:37.254Z,65.72
2024-05-09T20:53:12.487Z,65.74
2024-05-09T20:55:40.827Z,66.57
2024-05-09T20:58:09.692Z,66.20
2024-05-09T21:00:40.760Z,66.49
2024-05-09T21:03:11.718Z,66.78
2024-05-09T21:05:39.740Z,67.44
2024-05-09T21:08:07.451Z,67.33
2024-05-09T21:10:35.882Z,67.87
2024-05-09T21:13:03.918Z,68.84
2024-05-09T21:15:31.799Z,68.94
2024-05-09T21:17:59.183Z,68.13
2024-05-09T21:22:57.874Z,68.65
2024-05-09T21:25:24.952Z,68.61
2024-05-09T21:27:52.362Z,68.94
2024-05-09T21:30:31.248Z,68.68
2024-05-09T21:33:06.203Z,68.10
2024-05-09T21:35:33.341Z,68.96
2024-05-09T21:38:00.352Z,69.28
2024-05-09T21:40:33.940Z,70.45
2024-05-09T21:43:03.619Z,69.98
2024-05-09T21:45:30.889Z,70.12
2024-05-09T21:47:58.135Z,69.34
2024-05-09T21:50:32.390Z,70.25
2024-05-09T21:53:06.871Z,70.47
2024-05-09T21:55:34.294Z,70.21
2024-05-09T21:58:01.532Z,70.38
2024-05-09T22:00:35.516Z,70.21
2024-05-09T22:03:06.193Z,71.00
2024-05-09T22:05:33.769Z,71.90
2024-05-09T22:08:01.194Z,71.83
2024-05-09T22:10:34.054Z,71.81
2024-05-09T22:13:04.716Z,70.73
2024-05-09T22:15:35.219Z,71.47
2024-05-09T22:18:02.582Z,72.06
2024-05-09T22:20:36.632Z,71.88
2024-05-09T22:23:06.249Z,72.25
2024-05-09T22:25:33.709Z,71.36
2024-05-09T22:28:02.950Z,70.82
2024-05-09T22:30:36.669Z,70.82
2024-05-09T22:33:11.207Z,70.78
2024-05-09T22:35:40.032Z,70.15
2024-05-09T22:38:07.294Z,69.88
2024-05-09T22:40:45.181Z,69.67
2024-05-09T22:43:20.803Z,71.39
2024-05-09T22:45:49.703Z,71.88
2024-05-09T22:48:17.470Z,71.95
2024-05-09T22:50:44.761Z,71.49
2024-05-09T22:53:11.802Z,71.29
2024-05-09T22:55:38.838Z,71.47
2024-05-09T22:58:05.914Z,70.94
2024-05-09T23:00:33.716Z,72.27
2024-05-09T23:03:01.729Z,70.85
2024-05-09T23:05:29.598Z,70.89
2024-05-09T23:07:56.864Z,72.35
2024-05-09T23:10:31.915Z,72.56
2024-05-09T23:13:03.790Z,71.78
2024-05-09T23:15:31.133Z,72.60
2024-05-09T23:17:58.762Z,71.60
2024-05-09T23:20:33.702Z,72.12
2024-05-09T23:23:10.033Z,71.61
2024-05-09T23:25:38.676Z,72.74
2024-05-09T23:28:05.993Z,73.14
2024-05-09T23:30:38.350Z,73.11
2024-05-09T23:33:09.545Z,73.24
2024-05-09T23:35:37.124Z,72.23
2024-05-09T23:38:04.835Z,73.07
2024-05-09T23:43:02.486Z,72.62
2024-05-09T23:45:29.584Z,72.79
2024-05-09T23:47:56.813Z,71.93
2024-05-09T23:50:31.098Z,71.69
2024-05-09T23:53:02.394Z,71.53
2024-05-09T23:55:31.030Z,73.09
2024-05-09T23:57:58.158Z,72.54
