createdAt,value
2023-06-18T00:00:25.375Z,99724.75
2023-06-18T00:02:52.456Z,99723.06
2023-06-18T00:05:19.404Z,99711.81
2023-06-18T00:07:46.371Z,99718.75
2023-06-18T00:10:13.445Z,99708.41
2023-06-18T00:12:40.354Z,99705.81
2023-06-18T00:15:08.044Z,99709.34
2023-06-18T00:17:35.085Z,99732.03
2023-06-18T00:20:02.381Z,99730.44
2023-06-18T00:22:37.881Z,99733.94
2023-06-18T00:25:08.486Z,99731.38
2023-06-18T00:27:35.825Z,99720.28
2023-06-18T00:30:05.327Z,99730.03
2023-06-18T00:32:35.464Z,99734.44
2023-06-18T00:35:02.459Z,99758.09
2023-06-18T00:37:31.412Z,99753.69
2023-06-18T00:39:58.526Z,99741.59
2023-06-18T00:42:25.620Z,99743.38
2023-06-18T00:44:53.288Z,99751.34
2023-06-18T00:47:20.546Z,99761.81
2023-06-18T00:49:48.397Z,99776.72
2023-06-18T00:52:15.884Z,99778.53
2023-06-18T00:54:46.005Z,99784.59
2023-06-18T00:57:18.613Z,99788.91
2023-06-18T00:59:46.304Z,99782.06
2023-06-18T01:02:15.815Z,99803.09
2023-06-18T01:04:44.550Z,99815.41
2023-06-18T01:07:15.073Z,99813.59
2023-06-18T01:09:54.263Z,99811.69
2023-06-18T01:12:23.743Z,99807.34
2023-06-18T01:14:53.647Z,99803.88
2023-06-18T01:17:22.210Z,99823.13
2023-06-18T01:19:59.584Z,99817.69
2023-06-18T01:22:54.615Z,99807.13
2023-06-18T01:25:23.930Z,99820.38
2023-06-18T01:27:51.428Z,99818.66
2023-06-18T01:30:19.280Z,99807.16
2023-06-18T01:32:46.379Z,99809.53
2023-06-18T01:35:16.958Z,99810.19
2023-06-18T01:37:47.538Z,99807.34
2023-06-18T01:40:15.202Z,99806.22
2023-06-18T01:43:01.892Z,99803.34
2023-06-18T01:45:34.058Z,99797.25
2023-06-18T01:48:04.897Z,99807.81
2023-06-18T01:50:35.316Z,99810.31
2023-06-18T01:53:05.925Z,99802.41
2023-06-18T01:55:34.663Z,99806.75
2023-06-18T01:58:02.230Z,99807.69
2023-06-18T02:00:29.840Z,99805.91
2023-06-18T02:02:57.073Z,99810.25
2023-06-18T02:05:24.053Z,99813.75
2023-06-18T02:07:51.044Z,99818.19
2023-06-18T02:10:18.076Z,99813.81
2023-06-18T02:12:48.414Z,99818.25
2023-06-18T02:15:16.005Z,99815.66
2023-06-18T02:17:44.809Z,99827.88
2023-06-18T02:20:12.794Z,99826.13
2023-06-18T02:22:40.367Z,99826.13
2023-06-18T02:25:08.268Z,99838.34
2023-06-18T02:27:35.352Z,99825.94
2023-06-18T02:30:03.343Z,99843.19
2023-06-18T02:32:38.062Z,99836.94
2023-06-18T02:35:05.426Z,99843.00
2023-06-18T02:37:33.697Z,99843.81
2023-06-18T02:40:00.716Z,99854.03
2023-06-18T02:42:27.625Z,99846.94
2023-06-18T02:44:54.945Z,99846.03
2023-06-18T02:47:22.078Z,99838.22
2023-06-18T02:49:49.090Z,99849.56
2023-06-18T02:52:16.047Z,99843.47
2023-06-18T02:54:44.690Z,99848.63
2023-06-18T02:57:12.566Z,99851.94
2023-06-18T02:59:39.514Z,99845.63
2023-06-18T03:02:06.664Z,99849.88
2023-06-18T03:04:33.517Z,99845.22
2023-06-18T03:07:01.066Z,99832.63
2023-06-18T03:09:29.077Z,99824.44
2023-06-18T03:11:56.030Z,99816.41
2023-06-18T03:14:23.479Z,99815.31
2023-06-18T03:16:50.416Z,99801.06
2023-06-18T03:19:17.380Z,99796.38
2023-06-18T03:21:44.627Z,99784.06
2023-06-18T03:24:12.719Z,99768.16
2023-06-18T03:26:39.751Z,99772.34
2023-06-18T03:29:07.025Z,99779.22
2023-06-18T03:31:33.903Z,99759.88
2023-06-18T03:34:04.184Z,99753.78
2023-06-18T03:36:32.850Z,99749.38
2023-06-18T03:38:59.832Z,99754.59
2023-06-18T03:41:27.036Z,99745.00
2023-06-18T03:43:53.926Z,99755.53
2023-06-18T03:46:20.867Z,99752.16
2023-06-18T03:48:47.879Z,99757.47
2023-06-18T03:51:14.810Z,99758.25
2023-06-18T03:53:41.808Z,99760.97
2023-06-18T03:56:11.723Z,99758.34
2023-06-18T03:58:38.773Z,99743.38
2023-06-18T04:01:06.474Z,99756.38
2023-06-18T04:03:33.464Z,99744.66
2023-06-18T04:06:00.608Z,99735.97
2023-06-18T04:08:28.337Z,99742.19
2023-06-18T04:10:56.339Z,99751.06
2023-06-18T04:13:24.034Z,99762.34
2023-06-18T04:15:51.206Z,99757.31
2023-06-18T04:18:18.326Z,99751.31
2023-06-18T04:20:45.997Z,99754.78
2023-06-18T04:23:14.339Z,99761.09
2023-06-18T04:25:41.479Z,99759.50
2023-06-18T04:28:08.494Z,99759.56
2023-06-18T04:30:35.570Z,99760.34
2023-06-18T04:33:02.727Z,99758.41
2023-06-18T04:35:29.651Z,99763.50
2023-06-18T04:37:56.753Z,99763.22
2023-06-18T04:40:24.999Z,99772.56
2023-06-18T04:42:52.280Z,99770.69
2023-06-18T04:45:19.219Z,99757.44
2023-06-18T04:47:46.163Z,99755.50
2023-06-18T04:50:13.089Z,99731.69
2023-06-18T04:52:40.314Z,99728.97
2023-06-18T04:55:09.121Z,99710.34
2023-06-18T04:57:36.803Z,99707.63
2023-06-18T05:00:06.147Z,99692.59
2023-06-18T05:02:33.198Z,99687.47
2023-06-18T05:05:00.983Z,99685.75
2023-06-18T05:07:27.859Z,99682.44
2023-06-18T05:09:54.764Z,99666.66
2023-06-18T05:12:21.626Z,99665.03
2023-06-18T05:14:48.504Z,99662.13
2023-06-18T05:17:15.534Z,99671.47
2023-06-18T05:19:42.455Z,99658.09
2023-06-18T05:22:09.299Z,99622.91
2023-06-18T05:24:36.201Z,99619.22
2023-06-18T05:27:03.128Z,99607.59
2023-06-18T05:29:30.090Z,99589.84
2023-06-18T05:31:57.005Z,99588.81
2023-06-18T05:34:24.018Z,99599.94
2023-06-18T05:36:50.915Z,99604.13
2023-06-18T05:39:17.842Z,99572.34
2023-06-18T05:41:45.099Z,99540.69
2023-06-18T05:44:12.066Z,99516.97
2023-06-18T05:46:38.976Z,99494.06
2023-06-18T05:49:05.922Z,99474.75
2023-06-18T05:51:33.345Z,99465.91
2023-06-18T05:54:00.307Z,99458.78
2023-06-18T05:56:27.416Z,99437.47
2023-06-18T05:58:54.620Z,99419.75
2023-06-18T06:01:22.015Z,99419.75
2023-06-18T06:03:49.010Z,99409.94
2023-06-18T06:06:16.020Z,99400.25
2023-06-18T06:08:42.992Z,99379.13
2023-06-18T06:11:11.205Z,99371.09
2023-06-18T06:13:38.547Z,99385.94
2023-06-18T06:16:05.515Z,99406.03
2023-06-18T06:18:32.425Z,99408.72
2023-06-18T06:20:59.252Z,99404.09
2023-06-18T06:23:26.133Z,99405.00
2023-06-18T06:25:53.102Z,99406.72
2023-06-18T06:28:19.996Z,99396.66
2023-06-18T06:30:47.357Z,99379.94
2023-06-18T06:33:14.329Z,99377.09
2023-06-18T06:35:41.290Z,99383.06
2023-06-18T06:38:08.189Z,99389.91
2023-06-18T06:40:35.038Z,99365.28
2023-06-18T06:43:01.982Z,99361.72
2023-06-18T06:45:29.180Z,99363.25
2023-06-18T06:47:56.313Z,99346.47
2023-06-18T06:50:24.069Z,99345.47
2023-06-18T06:52:51.228Z,99339.28
2023-06-18T06:55:18.213Z,99347.69
2023-06-18T06:57:47.316Z,99344.06
2023-06-18T07:00:14.418Z,99333.28
2023-06-18T07:02:41.487Z,99334.16
2023-06-18T07:05:10.205Z,99336.69
2023-06-18T07:07:38.044Z,99325.00
2023-06-18T07:10:06.016Z,99328.47
2023-06-18T07:12:33.048Z,99321.56
2023-06-18T07:14:59.909Z,99316.91
2023-06-18T07:17:27.060Z,99319.88
2023-06-18T07:19:55.470Z,99312.91
2023-06-18T07:22:22.578Z,99306.56
2023-06-18T07:24:49.521Z,99305.06
2023-06-18T07:27:16.618Z,99290.78
2023-06-18T07:29:43.505Z,99275.66
2023-06-18T07:32:10.425Z,99266.06
2023-06-18T07:34:37.320Z,99269.47
2023-06-18T07:37:04.631Z,99270.06
2023-06-18T07:39:31.606Z,99265.56
2023-06-18T07:41:58.827Z,99246.19
2023-06-18T07:44:26.550Z,99230.38
2023-06-18T07:46:53.537Z,99219.84
2023-06-18T07:49:22.380Z,99229.28
2023-06-18T07:51:49.833Z,99225.38
2023-06-18T07:54:16.716Z,99196.53
2023-06-18T07:56:43.750Z,99207.72
2023-06-18T07:59:10.887Z,99204.41
2023-06-18T08:01:38.003Z,99198.97
2023-06-18T08:04:05.574Z,99181.06
2023-06-18T08:06:32.536Z,99158.44
2023-06-18T08:08:59.575Z,99161.19
2023-06-18T08:11:27.168Z,99164.31
2023-06-18T08:13:54.080Z,99170.19
2023-06-18T08:16:23.429Z,99156.78
2023-06-18T08:18:53.304Z,99153.88
2023-06-18T08:21:20.319Z,99164.63
2023-06-18T08:23:47.230Z,99167.81
2023-06-18T08:26:14.775Z,99168.25
2023-06-18T08:28:41.642Z,99155.19
2023-06-18T08:31:08.522Z,99148.06
2023-06-18T08:33:35.429Z,99136.28
2023-06-18T08:36:02.482Z,99132.56
2023-06-18T08:38:29.623Z,99125.81
2023-06-18T08:41:01.942Z,99127.53
2023-06-18T08:43:33.650Z,99117.28
2023-06-18T08:46:21.574Z,99133.19
2023-06-18T08:48:58.360Z,99101.97
2023-06-18T08:51:25.979Z,99060.75
2023-06-18T08:53:55.783Z,99061.25
2023-06-18T08:56:24.512Z,99059.78
2023-06-18T08:58:56.671Z,99032.53
2023-06-18T09:01:24.385Z,99030.66
2023-06-18T09:03:52.793Z,99014.19
2023-06-18T09:06:19.889Z,99012.41
2023-06-18T09:08:48.162Z,99033.28
2023-06-18T09:11:15.637Z,99041.97
2023-06-18T09:13:44.027Z,99058.41
2023-06-18T09:16:12.176Z,99047.63
2023-06-18T09:18:41.724Z,99015.19
2023-06-18T09:21:08.939Z,99010.50
2023-06-18T09:23:35.962Z,98974.31
2023-06-18T09:26:03.667Z,98981.66
2023-06-18T09:28:30.756Z,98997.69
2023-06-18T09:31:02.264Z,99004.50
2023-06-18T09:33:32.332Z,98996.38
2023-06-18T09:36:01.129Z,98966.22
2023-06-18T09:38:54.543Z,98871.84
2023-06-18T09:41:21.547Z,98803.94
2023-06-18T09:43:49.398Z,98747.56
2023-06-18T09:46:17.274Z,98685.22
2023-06-18T09:48:46.815Z,98643.78
2023-06-18T09:51:18.131Z,98581.59
2023-06-18T09:53:45.246Z,98534.31
2023-06-18T09:56:16.814Z,98444.00
2023-06-18T09:58:53.119Z,98366.91
2023-06-18T10:01:21.360Z,98290.00
2023-06-18T10:03:49.070Z,98210.56
2023-06-18T10:06:21.723Z,98170.66
2023-06-18T10:08:55.082Z,98178.19
2023-06-18T10:11:22.959Z,98177.19
2023-06-18T10:13:59.679Z,98159.38
2023-06-18T10:16:30.015Z,98125.06
2023-06-18T10:19:02.051Z,98074.38
2023-06-18T10:21:30.079Z,98004.78
2023-06-18T10:24:10.696Z,98016.31
2023-06-18T10:26:39.803Z,98054.41
2023-06-18T10:29:07.733Z,98023.22
2023-06-18T10:31:34.787Z,98018.66
2023-06-18T10:34:01.682Z,98128.00
2023-06-18T10:36:29.842Z,98172.00
2023-06-18T10:39:02.323Z,98236.16
2023-06-18T10:41:29.482Z,98231.47
2023-06-18T10:43:56.848Z,98205.50
2023-06-18T10:46:24.010Z,98182.75
2023-06-18T10:49:17.500Z,98122.88
2023-06-18T10:51:52.864Z,98108.38
2023-06-18T10:54:24.564Z,98051.78
2023-06-18T10:56:53.049Z,98059.13
2023-06-18T10:59:45.998Z,98095.56
2023-06-18T11:02:14.101Z,98104.91
2023-06-18T11:04:41.448Z,98123.78
2023-06-18T11:07:12.452Z,98116.47
2023-06-18T11:09:54.071Z,98142.59
2023-06-18T11:12:26.328Z,98053.75
2023-06-18T11:15:16.161Z,98057.72
2023-06-18T11:17:45.350Z,98045.97
2023-06-18T11:20:14.038Z,98040.50
2023-06-18T11:22:42.262Z,98118.88
2023-06-18T11:25:11.433Z,98120.16
2023-06-18T11:27:49.568Z,98116.59
2023-06-18T11:30:18.906Z,98093.13
2023-06-18T11:32:46.431Z,98099.22
2023-06-18T11:35:15.106Z,98106.25
2023-06-18T11:37:43.793Z,98132.81
2023-06-18T11:40:11.372Z,98121.09
2023-06-18T11:42:56.189Z,98059.34
2023-06-18T11:45:23.776Z,97997.88
2023-06-18T11:47:52.597Z,98011.78
2023-06-18T11:50:21.160Z,98039.38
2023-06-18T11:52:48.183Z,98052.69
2023-06-18T11:55:15.762Z,98048.81
2023-06-18T11:57:42.733Z,98050.50
2023-06-18T12:00:10.153Z,98051.50
2023-06-18T12:02:42.465Z,98022.19
2023-06-18T12:05:11.432Z,97999.91
2023-06-18T12:07:44.091Z,98011.56
2023-06-18T12:10:12.681Z,98043.00
2023-06-18T12:12:48.538Z,98077.19
2023-06-18T12:15:33.723Z,98101.25
2023-06-18T12:18:24.998Z,98127.38
2023-06-18T12:20:52.164Z,98144.47
2023-06-18T12:23:19.406Z,98179.81
2023-06-18T12:25:46.381Z,98171.69
2023-06-18T12:28:14.538Z,98138.78
2023-06-18T12:30:43.449Z,98110.28
2023-06-18T12:33:11.794Z,98071.66
2023-06-18T12:35:41.557Z,98045.38
2023-06-18T12:38:10.066Z,98013.00
2023-06-18T12:41:08.935Z,97968.16
2023-06-18T12:43:45.536Z,97920.84
2023-06-18T12:46:12.547Z,97923.63
2023-06-18T12:48:41.250Z,97876.56
2023-06-18T12:51:08.440Z,97849.88
2023-06-18T12:53:38.495Z,97805.16
2023-06-18T12:56:21.715Z,97739.03
2023-06-18T12:58:49.536Z,97701.44
2023-06-18T13:01:22.209Z,97685.53
2023-06-18T13:03:50.535Z,97712.41
2023-06-18T13:06:19.800Z,97762.84
2023-06-18T13:08:47.578Z,97778.22
2023-06-18T13:11:14.909Z,97758.59
2023-06-18T13:13:42.515Z,97740.06
2023-06-18T13:16:10.059Z,97711.41
2023-06-18T13:18:37.703Z,97683.63
2023-06-18T13:21:07.625Z,97678.00
2023-06-18T13:23:34.698Z,97639.38
2023-06-18T13:26:04.817Z,97633.44
2023-06-18T13:28:32.966Z,97629.84
2023-06-18T13:30:59.892Z,97600.16
2023-06-18T13:33:26.776Z,97613.66
2023-06-18T13:35:55.411Z,97619.88
2023-06-18T13:38:23.240Z,97627.22
2023-06-18T13:40:50.186Z,97618.81
2023-06-18T13:43:17.429Z,97622.09
2023-06-18T13:45:47.427Z,97630.50
2023-06-18T13:48:15.058Z,97632.63
2023-06-18T13:50:41.980Z,97592.84
2023-06-18T13:53:18.985Z,97600.16
2023-06-18T13:55:47.787Z,97588.41
2023-06-18T13:58:14.934Z,97612.91
2023-06-18T14:00:42.861Z,97668.44
2023-06-18T14:03:11.574Z,97741.88
2023-06-18T14:05:42.793Z,97795.44
2023-06-18T14:08:09.767Z,97825.16
2023-06-18T14:10:36.661Z,97834.31
2023-06-18T14:13:05.919Z,97810.16
2023-06-18T14:15:35.957Z,97798.38
2023-06-18T14:18:03.274Z,97838.94
2023-06-18T14:20:34.013Z,97886.22
2023-06-18T14:23:01.494Z,97931.53
2023-06-18T14:25:28.988Z,97973.06
2023-06-18T14:27:57.094Z,98027.44
2023-06-18T14:30:24.254Z,98074.97
2023-06-18T14:32:52.406Z,98119.28
2023-06-18T14:35:21.729Z,98155.97
2023-06-18T14:37:50.564Z,98152.91
2023-06-18T14:40:19.354Z,98141.28
2023-06-18T14:42:50.114Z,98154.78
2023-06-18T14:45:17.294Z,98162.63
2023-06-18T14:48:05.711Z,98191.59
2023-06-18T14:50:41.007Z,98223.75
2023-06-18T14:53:20.263Z,98245.00
2023-06-18T14:55:49.317Z,98237.34
2023-06-18T14:58:17.121Z,98228.97
2023-06-18T15:00:43.991Z,98247.59
2023-06-18T15:03:10.927Z,98260.44
2023-06-18T15:05:40.758Z,98280.13
2023-06-18T15:08:10.744Z,98289.59
2023-06-18T15:10:37.886Z,98295.59
2023-06-18T15:13:04.786Z,98282.91
2023-06-18T15:15:31.881Z,98289.69
2023-06-18T15:17:58.821Z,98290.44
2023-06-18T15:20:36.357Z,98324.97
2023-06-18T15:23:03.511Z,98342.38
2023-06-18T15:25:30.861Z,98342.38
2023-06-18T15:27:58.218Z,98335.97
2023-06-18T15:30:25.484Z,98352.38
2023-06-18T15:32:52.939Z,98376.81
2023-06-18T15:35:19.985Z,98380.38
2023-06-18T15:37:46.979Z,98384.13
2023-06-18T15:40:13.980Z,98413.53
2023-06-18T15:42:41.308Z,98444.63
2023-06-18T15:45:08.953Z,98456.13
2023-06-18T15:47:36.020Z,98472.75
2023-06-18T15:50:03.060Z,98504.69
2023-06-18T15:52:32.242Z,98527.03
2023-06-18T15:54:59.106Z,98536.59
2023-06-18T15:57:26.197Z,98537.50
2023-06-18T15:59:53.151Z,98562.91
2023-06-18T16:02:20.263Z,98573.78
2023-06-18T16:04:47.440Z,98577.28
2023-06-18T16:07:15.840Z,98580.00
2023-06-18T16:09:42.813Z,98594.75
2023-06-18T16:12:09.967Z,98614.25
2023-06-18T16:14:36.970Z,98619.69
2023-06-18T16:17:04.297Z,98621.66
2023-06-18T16:19:31.438Z,98633.44
2023-06-18T16:22:01.805Z,98648.03
2023-06-18T16:24:28.804Z,98664.66
2023-06-18T16:26:57.529Z,98664.06
2023-06-18T16:29:24.509Z,98676.09
2023-06-18T16:31:51.425Z,98702.94
2023-06-18T16:34:18.457Z,98718.69
2023-06-18T16:36:48.053Z,98735.63
2023-06-18T16:39:20.579Z,98733.47
2023-06-18T16:41:48.428Z,98738.88
2023-06-18T16:44:17.122Z,98749.94
2023-06-18T16:46:46.144Z,98756.06
2023-06-18T16:49:23.840Z,98776.78
2023-06-18T16:51:54.010Z,98785.69
2023-06-18T16:54:21.350Z,98797.22
2023-06-18T16:56:53.193Z,98807.09
2023-06-18T16:59:25.285Z,98799.44
2023-06-18T17:01:54.444Z,98810.50
2023-06-18T17:04:25.359Z,98835.44
2023-06-18T17:07:05.660Z,98863.38
2023-06-18T17:09:46.140Z,98882.56
2023-06-18T17:12:17.647Z,98896.22
2023-06-18T17:14:44.479Z,98903.84
2023-06-18T17:17:14.444Z,98921.81
2023-06-18T17:19:51.122Z,98935.38
2023-06-18T17:22:21.908Z,98950.06
2023-06-18T17:24:49.969Z,98981.47
2023-06-18T17:27:20.795Z,99019.84
2023-06-18T17:29:58.905Z,99051.03
2023-06-18T17:32:27.108Z,99070.47
2023-06-18T17:34:57.793Z,99104.91
2023-06-18T17:37:31.056Z,99124.94
2023-06-18T17:40:13.024Z,99155.03
2023-06-18T17:43:00.332Z,99154.97
2023-06-18T17:45:29.839Z,99185.22
2023-06-18T17:47:59.357Z,99205.53
2023-06-18T17:50:27.198Z,99207.97
2023-06-18T17:53:06.185Z,99241.47
2023-06-18T17:55:39.164Z,99254.53
2023-06-18T17:58:12.359Z,99272.66
2023-06-18T18:00:47.608Z,99293.03
2023-06-18T18:03:17.778Z,99298.06
2023-06-18T18:05:51.502Z,99329.19
2023-06-18T18:08:39.280Z,99345.47
2023-06-18T18:11:12.634Z,99341.69
2023-06-18T18:13:39.841Z,99345.59
2023-06-18T18:16:09.999Z,99368.59
2023-06-18T18:18:37.468Z,99374.19
2023-06-18T18:21:06.926Z,99393.09
2023-06-18T18:23:40.896Z,99384.66
2023-06-18T18:26:16.140Z,99390.09
2023-06-18T18:28:59.955Z,99408.88
2023-06-18T18:31:30.200Z,99425.91
2023-06-18T18:34:15.688Z,99442.56
2023-06-18T18:36:52.618Z,99453.44
2023-06-18T18:39:23.927Z,99456.66
2023-06-18T18:42:00.425Z,99464.78
2023-06-18T18:44:29.061Z,99473.03
2023-06-18T18:47:00.658Z,99490.59
2023-06-18T18:49:33.304Z,99494.44
2023-06-18T18:52:00.668Z,99501.59
2023-06-18T18:54:30.219Z,99516.69
2023-06-18T18:56:57.999Z,99515.16
2023-06-18T18:59:24.916Z,99520.56
2023-06-18T19:01:51.982Z,99534.84
2023-06-18T19:04:19.011Z,99534.06
2023-06-18T19:06:46.266Z,99534.28
2023-06-18T19:09:16.314Z,99549.38
2023-06-18T19:11:43.831Z,99554.00
2023-06-18T19:14:11.758Z,99564.72
2023-06-18T19:16:44.941Z,99565.78
2023-06-18T19:19:20.589Z,99587.03
2023-06-18T19:21:47.602Z,99591.72
2023-06-18T19:24:14.831Z,99605.88
2023-06-18T19:26:45.442Z,99620.03
2023-06-18T19:29:12.590Z,99622.88
2023-06-18T19:31:43.321Z,99648.28
2023-06-18T19:34:13.531Z,99648.66
2023-06-18T19:36:46.155Z,99669.84
2023-06-18T19:39:17.234Z,99686.66
2023-06-18T19:41:45.678Z,99678.16
2023-06-18T19:44:19.435Z,99689.00
2023-06-18T19:46:51.867Z,99699.91
2023-06-18T19:49:31.015Z,99708.75
2023-06-18T19:52:01.475Z,99712.69
2023-06-18T19:54:43.868Z,99725.19
2023-06-18T19:57:13.349Z,99724.69
2023-06-18T20:00:00.774Z,99736.38
2023-06-18T20:02:34.087Z,99746.28
2023-06-18T20:05:04.283Z,99756.06
2023-06-18T20:07:31.268Z,99763.41
2023-06-18T20:10:07.617Z,99774.72
2023-06-18T20:12:34.824Z,99765.50
2023-06-18T20:15:02.253Z,99776.13
2023-06-18T20:17:33.207Z,99774.41
2023-06-18T20:20:00.283Z,99780.56
2023-06-18T20:22:27.318Z,99776.97
2023-06-18T20:24:56.165Z,99785.81
2023-06-18T20:27:23.319Z,99786.78
2023-06-18T20:29:50.787Z,99803.53
2023-06-18T20:32:17.952Z,99794.84
2023-06-18T20:34:44.991Z,99797.53
2023-06-18T20:37:12.219Z,99816.00
2023-06-18T20:39:39.132Z,99822.25
2023-06-18T20:42:06.447Z,99824.94
2023-06-18T20:44:33.483Z,99831.03
2023-06-18T20:47:00.697Z,99836.28
2023-06-18T20:49:27.805Z,99843.38
2023-06-18T20:51:54.792Z,99842.56
2023-06-18T20:54:21.791Z,99853.13
2023-06-18T20:56:48.629Z,99855.75
2023-06-18T20:59:15.894Z,99857.63
2023-06-18T21:01:43.380Z,99861.16
2023-06-18T21:04:10.555Z,99864.84
2023-06-18T21:06:37.791Z,99865.00
2023-06-18T21:09:04.842Z,99873.88
2023-06-18T21:11:31.830Z,99874.19
2023-06-18T21:13:58.784Z,99859.47
2023-06-18T21:16:25.817Z,99860.59
2023-06-18T21:18:52.943Z,99861.56
2023-06-18T21:21:20.584Z,99869.63
2023-06-18T21:23:47.598Z,99881.16
2023-06-18T21:26:14.857Z,99882.94
2023-06-18T21:28:42.355Z,99891.81
2023-06-18T21:31:09.351Z,99896.41
2023-06-18T21:33:36.290Z,99898.34
2023-06-18T21:36:04.357Z,99907.38
2023-06-18T21:38:31.377Z,99911.06
2023-06-18T21:40:58.443Z,99912.97
2023-06-18T21:43:25.416Z,99914.06
2023-06-18T21:45:54.196Z,99916.81
2023-06-18T21:48:21.529Z,99923.22
2023-06-18T21:50:48.773Z,99929.44
2023-06-18T21:53:15.740Z,99922.75
2023-06-18T21:55:45.521Z,99927.28
2023-06-18T21:58:13.011Z,99942.31
2023-06-18T22:00:40.080Z,99945.06
2023-06-18T22:03:07.248Z,99948.66
2023-06-18T22:05:34.768Z,99959.31
2023-06-18T22:08:11.863Z,99952.66
2023-06-18T22:10:42.873Z,99944.94
2023-06-18T22:13:11.451Z,99953.81
2023-06-18T22:15:38.868Z,99961.03
2023-06-18T22:18:06.031Z,99969.00
2023-06-18T22:20:32.975Z,99971.75
2023-06-18T22:22:59.965Z,99971.97
2023-06-18T22:25:27.124Z,99976.44
2023-06-18T22:27:54.099Z,99990.47
2023-06-18T22:30:21.688Z,99994.09
2023-06-18T22:32:48.922Z,99988.06
2023-06-18T22:35:16.118Z,99982.91
2023-06-18T22:37:43.102Z,99995.38
2023-06-18T22:40:10.343Z,99996.41
2023-06-18T22:42:37.668Z,100004.28
2023-06-18T22:45:04.961Z,100012.25
2023-06-18T22:47:32.459Z,100015.00
2023-06-18T22:49:59.917Z,100006.34
2023-06-18T22:52:26.817Z,100015.09
2023-06-18T22:54:53.761Z,100020.41
2023-06-18T22:57:20.704Z,100020.50
2023-06-18T22:59:47.548Z,100020.63
2023-06-18T23:02:14.474Z,100032.19
2023-06-18T23:04:41.343Z,100033.13
2023-06-18T23:07:08.283Z,100038.44
2023-06-18T23:09:35.155Z,100047.28
2023-06-18T23:12:02.229Z,100049.06
2023-06-18T23:14:29.148Z,100043.91
2023-06-18T23:16:56.403Z,100056.16
2023-06-18T23:19:23.337Z,100046.59
2023-06-18T23:21:50.677Z,100056.28
2023-06-18T23:24:18.256Z,100051.16
2023-06-18T23:26:45.321Z,100053.00
2023-06-18T23:29:13.380Z,100060.88
2023-06-18T23:31:40.785Z,100041.75
2023-06-18T23:34:07.882Z,100046.19
2023-06-18T23:36:36.533Z,100053.22
2023-06-18T23:39:05.006Z,100043.63
2023-06-18T23:41:32.144Z,100039.22
2023-06-18T23:43:59.229Z,100034.91
2023-06-18T23:46:26.902Z,100032.28
2023-06-18T23:48:54.332Z,100026.22
2023-06-18T23:51:21.312Z,100021.09
2023-06-18T23:53:48.653Z,100021.16
2023-06-18T23:56:16.276Z,100019.56
2023-06-18T23:58:43.635Z,100015.34
