createdAt,value
2023-03-02T00:02:06.771Z,13.15
2023-03-02T00:05:11.229Z,14.48
2023-03-02T00:08:18.781Z,12.90
2023-03-02T00:11:21.799Z,16.00
2023-03-02T00:14:24.592Z,16.80
2023-03-02T00:17:30.579Z,17.75
2023-03-02T00:20:35.981Z,18.10
2023-03-02T00:23:38.874Z,17.10
2023-03-02T00:26:42.193Z,16.60
2023-03-02T00:29:45.704Z,14.73
2023-03-02T00:32:48.751Z,14.80
2023-03-02T00:35:51.853Z,14.63
2023-03-02T00:38:54.662Z,15.03
2023-03-02T00:41:57.745Z,19.03
2023-03-02T00:45:01.672Z,16.02
2023-03-02T00:48:04.691Z,14.07
2023-03-02T00:51:08.729Z,15.27
2023-03-02T00:54:11.539Z,14.17
2023-03-02T00:57:14.328Z,13.93
2023-03-02T01:00:17.425Z,14.23
2023-03-02T01:03:23.664Z,14.60
2023-03-02T01:06:26.747Z,14.18
2023-03-02T01:09:30.415Z,17.67
2023-03-02T01:12:33.446Z,14.83
2023-03-02T01:15:37.134Z,15.25
2023-03-02T01:18:40.397Z,15.35
2023-03-02T01:21:44.083Z,15.00
2023-03-02T01:24:47.081Z,14.80
2023-03-02T01:27:49.872Z,15.40
2023-03-02T01:30:54.467Z,15.48
2023-03-02T01:33:57.183Z,16.58
2023-03-02T01:37:00.058Z,15.93
2023-03-02T01:40:06.622Z,15.40
2023-03-02T01:43:14.538Z,16.80
2023-03-02T01:46:22.196Z,17.25
2023-03-02T01:49:30.462Z,16.25
2023-03-02T01:52:38.458Z,16.20
2023-03-02T01:55:44.460Z,14.90
2023-03-02T01:58:51.404Z,16.83
2023-03-02T02:01:56.992Z,16.13
2023-03-02T02:04:59.966Z,14.73
2023-03-02T02:08:03.241Z,18.00
2023-03-02T02:11:06.732Z,18.10
2023-03-02T02:14:09.649Z,15.97
2023-03-02T02:17:13.754Z,15.60
2023-03-02T02:20:25.898Z,17.00
2023-03-02T02:23:28.774Z,16.23
2023-03-02T02:26:37.270Z,16.15
2023-03-02T02:29:47.572Z,14.97
2023-03-02T02:32:54.289Z,15.18
2023-03-02T02:36:04.628Z,16.92
2023-03-02T02:39:11.791Z,18.17
2023-03-02T02:42:19.748Z,18.30
2023-03-02T02:45:26.020Z,16.50
2023-03-02T02:48:31.662Z,17.02
2023-03-02T02:51:35.911Z,15.00
2023-03-02T02:54:39.245Z,18.88
2023-03-02T02:57:42.716Z,18.70
2023-03-02T03:00:46.238Z,17.33
2023-03-02T03:04:00.845Z,19.23
2023-03-02T03:07:06.376Z,16.23
2023-03-02T03:10:16.296Z,18.02
2023-03-02T03:13:19.765Z,17.53
2023-03-02T03:16:25.500Z,16.97
2023-03-02T03:19:31.747Z,22.98
2023-03-02T03:22:37.660Z,18.52
2023-03-02T03:25:41.925Z,17.77
2023-03-02T03:28:46.071Z,18.90
2023-03-02T03:31:49.247Z,18.03
2023-03-02T03:34:52.498Z,18.35
2023-03-02T03:38:07.049Z,18.45
2023-03-02T03:41:10.870Z,18.05
2023-03-02T03:44:14.516Z,16.90
2023-03-02T03:47:19.300Z,18.73
2023-03-02T03:50:23.448Z,20.52
2023-03-02T03:53:27.337Z,20.58
2023-03-02T03:56:33.720Z,16.35
2023-03-02T03:59:36.782Z,20.33
2023-03-02T04:02:42.228Z,20.70
2023-03-02T04:05:47.215Z,19.10
2023-03-02T04:08:50.475Z,20.08
2023-03-02T04:11:55.511Z,18.15
2023-03-02T04:15:00.115Z,17.53
2023-03-02T04:18:03.338Z,18.57
2023-03-02T04:21:08.241Z,22.67
2023-03-02T04:24:12.087Z,19.33
2023-03-02T04:27:15.965Z,23.75
2023-03-02T04:30:22.851Z,20.80
2023-03-02T04:33:26.310Z,21.07
2023-03-02T04:36:32.841Z,19.25
2023-03-02T04:39:37.931Z,20.52
2023-03-02T04:42:40.655Z,19.95
2023-03-02T04:45:43.465Z,20.07
2023-03-02T04:48:46.257Z,18.43
2023-03-02T04:51:50.989Z,20.80
2023-03-02T04:54:54.024Z,19.38
2023-03-02T04:57:56.828Z,21.27
2023-03-02T05:01:02.379Z,21.53
2023-03-02T05:04:05.610Z,21.77
2023-03-02T05:07:08.781Z,21.60
2023-03-02T05:10:16.254Z,22.38
2023-03-02T05:13:19.653Z,21.17
2023-03-02T05:16:24.223Z,22.87
2023-03-02T05:19:27.402Z,24.83
2023-03-02T05:22:30.257Z,21.98
2023-03-02T05:25:35.582Z,22.65
2023-03-02T05:28:39.090Z,26.13
2023-03-02T05:31:44.396Z,22.47
2023-03-02T05:34:47.308Z,22.50
2023-03-02T05:37:50.690Z,25.50
2023-03-02T05:40:54.169Z,21.40
2023-03-02T05:43:57.114Z,25.83
2023-03-02T05:46:59.920Z,21.77
2023-03-02T05:50:02.861Z,24.60
2023-03-02T05:53:06.199Z,24.88
2023-03-02T05:56:09.402Z,25.60
2023-03-02T05:59:12.324Z,22.73
2023-03-02T06:02:15.175Z,22.97
2023-03-02T06:05:19.891Z,24.43
2023-03-02T06:08:22.825Z,24.85
2023-03-02T06:11:25.706Z,22.48
2023-03-02T06:14:28.532Z,23.98
2023-03-02T06:17:31.575Z,23.43
2023-03-02T06:20:34.486Z,25.50
2023-03-02T06:23:37.261Z,24.85
2023-03-02T06:26:40.079Z,24.90
2023-03-02T06:29:42.922Z,24.92
2023-03-02T06:32:46.406Z,24.30
2023-03-02T06:35:50.605Z,23.73
2023-03-02T06:38:54.147Z,23.85
2023-03-02T06:41:57.091Z,23.50
2023-03-02T06:45:00.264Z,24.25
2023-03-02T06:48:04.251Z,26.37
2023-03-02T06:51:08.543Z,23.93
2023-03-02T06:54:12.079Z,27.88
2023-03-02T06:57:14.826Z,24.10
2023-03-02T07:00:26.053Z,23.77
2023-03-02T07:03:32.362Z,26.40
2023-03-02T07:06:35.957Z,26.57
2023-03-02T07:09:38.846Z,24.35
2023-03-02T07:12:49.260Z,27.08
2023-03-02T07:15:53.892Z,27.67
2023-03-02T07:18:57.025Z,27.97
2023-03-02T07:22:00.371Z,25.50
2023-03-02T07:25:03.549Z,26.63
2023-03-02T07:31:49.600Z,24.20
2023-03-02T07:34:58.233Z,24.70
2023-03-02T07:38:01.178Z,26.00
2023-03-02T07:41:09.095Z,25.30
2023-03-02T07:44:12.249Z,27.58
2023-03-02T07:47:15.206Z,31.67
2023-03-02T07:50:18.449Z,27.60
2023-03-02T07:53:21.295Z,25.63
2023-03-02T07:56:24.260Z,28.80
2023-03-02T07:59:28.899Z,24.58
2023-03-02T08:02:33.907Z,23.63
2023-03-02T08:05:36.855Z,20.50
2023-03-02T08:08:39.728Z,27.13
2023-03-02T08:11:42.469Z,24.17
2023-03-02T08:14:47.637Z,27.67
2023-03-02T08:17:50.600Z,26.98
2023-03-02T08:20:54.870Z,25.73
2023-03-02T08:23:58.321Z,26.03
2023-03-02T08:27:02.854Z,26.38
2023-03-02T08:30:06.676Z,24.30
2023-03-02T08:33:09.924Z,25.25
2023-03-02T08:36:16.829Z,27.53
2023-03-02T08:39:22.474Z,28.77
2023-03-02T08:42:25.237Z,27.27
2023-03-02T08:45:28.235Z,25.65
2023-03-02T08:48:31.697Z,26.40
2023-03-02T08:51:35.173Z,33.53
2023-03-02T08:54:40.780Z,33.97
2023-03-02T08:57:43.647Z,29.55
2023-03-02T09:00:46.685Z,31.20
2023-03-02T09:03:51.640Z,31.20
2023-03-02T09:06:56.547Z,26.87
2023-03-02T09:10:01.477Z,25.10
2023-03-02T09:13:08.593Z,22.42
2023-03-02T09:16:12.716Z,25.90
2023-03-02T09:19:18.363Z,26.75
2023-03-02T09:22:21.365Z,29.50
2023-03-02T09:25:24.385Z,27.43
2023-03-02T09:28:28.423Z,29.70
2023-03-02T09:31:35.145Z,28.83
2023-03-02T09:34:39.250Z,29.25
2023-03-02T09:37:44.262Z,25.50
2023-03-02T09:41:16.416Z,28.33
2023-03-02T09:44:44.502Z,25.27
2023-03-02T09:47:59.229Z,23.10
2023-03-02T09:51:21.007Z,22.27
2023-03-02T09:54:27.332Z,28.63
2023-03-02T09:57:38.810Z,28.87
2023-03-02T10:00:51.613Z,26.15
2023-03-02T10:04:08.494Z,28.92
2023-03-02T10:07:17.016Z,27.38
2023-03-02T10:10:46.022Z,30.00
2023-03-02T10:14:00.588Z,27.90
2023-03-02T10:17:16.309Z,29.98
2023-03-02T10:20:39.374Z,30.77
2023-03-02T10:23:49.572Z,27.90
2023-03-02T10:26:59.815Z,31.23
2023-03-02T10:30:29.943Z,36.20
2023-03-02T10:33:36.481Z,38.05
2023-03-02T10:36:56.857Z,34.22
2023-03-02T10:39:59.766Z,30.40
2023-03-02T10:43:05.679Z,34.83
2023-03-02T10:46:13.248Z,30.17
2023-03-02T10:49:34.369Z,34.13
2023-03-02T10:52:59.556Z,38.17
2023-03-02T10:56:31.465Z,40.15
2023-03-02T10:59:48.181Z,34.10
2023-03-02T11:03:21.134Z,35.03
2023-03-02T11:06:24.447Z,34.97
2023-03-02T11:10:10.166Z,38.40
2023-03-02T11:13:24.400Z,30.33
2023-03-02T11:16:32.331Z,36.22
2023-03-02T11:19:40.037Z,37.67
2023-03-02T11:22:54.477Z,37.65
2023-03-02T11:26:16.064Z,31.75
2023-03-02T11:29:31.300Z,32.03
2023-03-02T11:32:53.432Z,30.27
2023-03-02T11:36:38.058Z,36.47
2023-03-02T11:40:06.528Z,34.28
2023-03-02T11:43:13.415Z,42.38
2023-03-02T11:46:26.482Z,40.00
2023-03-02T11:50:21.953Z,36.33
2023-03-02T11:53:47.674Z,36.50
2023-03-02T11:56:51.055Z,37.60
2023-03-02T11:59:55.404Z,32.33
2023-03-02T12:03:00.050Z,31.92
2023-03-02T12:06:06.873Z,30.10
2023-03-02T12:09:31.388Z,29.37
2023-03-02T12:12:44.312Z,32.70
2023-03-02T12:15:52.894Z,31.42
2023-03-02T12:18:55.973Z,33.22
2023-03-02T12:22:07.061Z,35.87
2023-03-02T12:25:19.097Z,35.43
2023-03-02T12:28:41.002Z,34.83
2023-03-02T12:31:51.526Z,38.88
2023-03-02T12:35:00.689Z,34.45
2023-03-02T12:38:41.339Z,36.87
2023-03-02T12:41:50.671Z,33.17
2023-03-02T12:45:15.393Z,29.85
2023-03-02T12:49:12.774Z,30.98
2023-03-02T12:52:36.781Z,37.45
2023-03-02T12:55:39.747Z,33.00
2023-03-02T12:58:53.237Z,31.10
2023-03-02T13:02:35.352Z,36.50
2023-03-02T13:06:00.253Z,33.28
2023-03-02T13:09:24.783Z,30.92
2023-03-02T13:12:29.695Z,32.43
2023-03-02T13:15:32.448Z,37.10
2023-03-02T13:18:39.745Z,33.53
2023-03-02T13:21:45.959Z,35.10
2023-03-02T13:24:58.182Z,40.22
2023-03-02T13:28:07.914Z,37.78
2023-03-02T13:31:23.118Z,36.43
2023-03-02T13:34:29.055Z,38.92
2023-03-02T13:37:40.759Z,41.20
2023-03-02T13:40:49.755Z,35.72
2023-03-02T13:43:52.818Z,40.00
2023-03-02T13:46:56.446Z,31.93
2023-03-02T13:50:07.693Z,41.38
2023-03-02T13:53:15.578Z,31.17
2023-03-02T13:56:19.348Z,30.40
2023-03-02T13:59:25.887Z,35.08
2023-03-02T14:02:30.969Z,35.87
2023-03-02T14:05:33.797Z,30.83
2023-03-02T14:08:36.689Z,31.63
2023-03-02T14:11:42.685Z,33.90
2023-03-02T14:14:45.721Z,37.13
2023-03-02T14:17:49.446Z,38.33
2023-03-02T14:20:53.334Z,33.30
2023-03-02T14:23:59.442Z,32.45
2023-03-02T14:27:03.748Z,32.38
2023-03-02T14:30:17.366Z,31.92
2023-03-02T14:33:23.115Z,39.93
2023-03-02T14:36:35.440Z,37.17
2023-03-02T14:39:40.953Z,35.50
2023-03-02T14:42:43.851Z,35.30
2023-03-02T14:45:46.699Z,37.75
2023-03-02T14:48:49.415Z,38.63
2023-03-02T14:52:07.974Z,39.17
2023-03-02T14:55:25.988Z,38.72
2023-03-02T14:58:34.591Z,40.22
2023-03-02T15:01:37.672Z,44.93
2023-03-02T15:04:40.487Z,46.87
2023-03-02T15:07:43.480Z,44.05
2023-03-02T15:10:48.659Z,43.28
2023-03-02T15:13:51.468Z,35.58
2023-03-02T15:16:54.180Z,39.38
2023-03-02T15:19:57.081Z,37.73
2023-03-02T15:23:00.522Z,31.85
2023-03-02T15:26:04.598Z,34.70
2023-03-02T15:29:07.506Z,35.45
2023-03-02T15:32:10.390Z,41.40
2023-03-02T15:35:13.303Z,44.30
2023-03-02T15:38:16.184Z,48.40
2023-03-02T15:41:19.858Z,48.70
2023-03-02T15:44:24.761Z,51.25
2023-03-02T15:47:27.616Z,50.55
2023-03-02T15:50:30.952Z,50.47
2023-03-02T15:53:37.903Z,48.55
2023-03-02T15:56:44.317Z,46.58
2023-03-02T15:59:47.226Z,50.72
2023-03-02T16:02:50.426Z,51.50
2023-03-02T16:05:57.177Z,48.33
2023-03-02T16:09:00.164Z,51.60
2023-03-02T16:12:03.024Z,50.75
2023-03-02T16:15:06.324Z,47.67
2023-03-02T16:18:10.312Z,53.17
2023-03-02T16:21:13.629Z,54.03
2023-03-02T16:24:17.212Z,58.53
2023-03-02T16:27:20.129Z,53.45
2023-03-02T16:30:23.689Z,56.38
2023-03-02T16:33:27.209Z,52.60
2023-03-02T16:36:29.982Z,55.27
2023-03-02T16:39:33.152Z,54.38
2023-03-02T16:42:35.938Z,51.47
2023-03-02T16:45:39.128Z,49.95
2023-03-02T16:48:43.180Z,49.60
2023-03-02T16:51:46.090Z,52.67
2023-03-02T16:54:49.002Z,52.58
2023-03-02T16:57:52.025Z,52.30
2023-03-02T17:00:56.282Z,47.80
2023-03-02T17:03:59.610Z,56.75
2023-03-02T17:07:03.441Z,50.13
2023-03-02T17:10:21.255Z,54.55
2023-03-02T17:13:24.809Z,51.80
2023-03-02T17:16:27.681Z,48.60
2023-03-02T17:19:30.694Z,49.83
2023-03-02T17:22:34.066Z,61.83
2023-03-02T17:25:37.154Z,49.20
2023-03-02T17:28:40.329Z,52.28
2023-03-02T17:31:44.956Z,49.45
2023-03-02T17:34:48.403Z,46.47
2023-03-02T17:37:51.505Z,46.60
2023-03-02T17:41:00.539Z,52.70
2023-03-02T17:44:06.095Z,55.78
2023-03-02T17:47:09.231Z,54.67
2023-03-02T17:50:14.063Z,51.72
2023-03-02T17:53:19.205Z,52.23
2023-03-02T17:56:25.588Z,54.53
2023-03-02T17:59:32.606Z,51.38
2023-03-02T18:02:36.362Z,57.10
2023-03-02T18:05:40.984Z,54.10
2023-03-02T18:08:44.570Z,53.47
2023-03-02T18:11:47.835Z,54.25
2023-03-02T18:14:51.125Z,52.22
2023-03-02T18:17:54.349Z,51.40
2023-03-02T18:20:57.584Z,48.25
2023-03-02T18:24:00.646Z,52.73
2023-03-02T18:27:03.717Z,56.00
2023-03-02T18:30:07.750Z,53.30
2023-03-02T18:33:14.839Z,57.53
2023-03-02T18:36:17.943Z,51.55
2023-03-02T18:39:21.030Z,60.17
2023-03-02T18:42:23.936Z,57.08
2023-03-02T18:45:31.500Z,60.60
2023-03-02T18:48:34.951Z,59.67
2023-03-02T18:51:38.253Z,59.42
2023-03-02T18:54:41.303Z,68.53
2023-03-02T18:57:44.903Z,64.90
2023-03-02T19:00:50.500Z,62.28
2023-03-02T19:03:56.977Z,63.80
2023-03-02T19:07:00.974Z,63.95
2023-03-02T19:10:04.656Z,61.80
2023-03-02T19:13:09.431Z,55.72
2023-03-02T19:16:13.443Z,55.17
2023-03-02T19:19:16.729Z,55.08
2023-03-02T19:22:20.190Z,52.90
2023-03-02T19:25:24.574Z,55.77
2023-03-02T19:28:27.966Z,59.97
2023-03-02T19:31:31.515Z,62.38
2023-03-02T19:34:35.091Z,60.38
2023-03-02T19:37:38.208Z,60.43
2023-03-02T19:40:43.471Z,53.50
2023-03-02T19:43:47.083Z,49.33
2023-03-02T19:46:50.162Z,46.78
2023-03-02T19:49:53.477Z,57.28
2023-03-02T19:52:56.995Z,56.97
2023-03-02T19:56:02.712Z,58.57
2023-03-02T19:59:07.103Z,49.72
2023-03-02T20:02:10.206Z,47.85
2023-03-02T20:05:13.615Z,44.50
2023-03-02T20:08:17.610Z,44.77
2023-03-02T20:11:21.424Z,41.47
2023-03-02T20:14:33.520Z,41.50
2023-03-02T20:17:37.155Z,38.00
2023-03-02T20:20:41.396Z,45.22
2023-03-02T20:23:44.630Z,40.83
2023-03-02T20:26:47.958Z,34.53
2023-03-02T20:29:51.222Z,39.88
2023-03-02T20:32:55.582Z,39.53
2023-03-02T20:36:00.900Z,37.85
2023-03-02T20:39:23.888Z,39.13
2023-03-02T20:42:28.586Z,41.03
2023-03-02T20:45:32.104Z,46.88
2023-03-02T20:48:36.038Z,39.95
2023-03-02T20:51:41.295Z,45.28
2023-03-02T20:54:44.711Z,44.35
2023-03-02T20:57:48.735Z,46.73
2023-03-02T21:00:53.893Z,48.75
2023-03-02T21:03:56.998Z,44.30
2023-03-02T21:06:59.956Z,39.67
2023-03-02T21:10:06.579Z,43.85
2023-03-02T21:13:12.249Z,39.43
2023-03-02T21:16:20.525Z,40.25
2023-03-02T21:19:23.944Z,46.70
2023-03-02T21:22:26.890Z,44.30
2023-03-02T21:25:29.788Z,44.27
2023-03-02T21:28:32.580Z,37.90
2023-03-02T21:31:36.210Z,46.63
2023-03-02T21:34:39.396Z,48.97
2023-03-02T21:37:43.648Z,46.10
2023-03-02T21:40:47.977Z,53.17
2023-03-02T21:43:51.939Z,51.07
2023-03-02T21:46:55.003Z,42.75
2023-03-02T21:49:58.033Z,41.38
2023-03-02T21:53:00.881Z,41.33
2023-03-02T21:56:03.892Z,41.50
2023-03-02T21:59:07.174Z,39.27
2023-03-02T22:02:11.303Z,41.90
2023-03-02T22:05:14.123Z,45.92
2023-03-02T22:08:19.205Z,48.10
2023-03-02T22:11:28.263Z,44.73
2023-03-02T22:14:31.293Z,41.60
2023-03-02T22:17:34.068Z,40.88
2023-03-02T22:20:37.536Z,40.92
2023-03-02T22:23:40.783Z,37.25
2023-03-02T22:26:47.215Z,38.90
2023-03-02T22:29:53.219Z,37.33
2023-03-02T22:32:56.621Z,41.22
2023-03-02T22:36:04.755Z,36.33
2023-03-02T22:39:15.532Z,39.67
2023-03-02T22:42:22.562Z,38.38
2023-03-02T22:45:25.341Z,37.13
2023-03-02T22:48:29.128Z,36.03
2023-03-02T22:51:34.318Z,37.10
2023-03-02T22:54:38.066Z,36.90
2023-03-02T22:57:42.971Z,37.92
2023-03-02T23:00:48.121Z,36.03
2023-03-02T23:04:10.414Z,33.83
2023-03-02T23:07:22.451Z,35.45
2023-03-02T23:10:25.412Z,37.22
2023-03-02T23:13:40.022Z,38.22
2023-03-02T23:16:42.812Z,39.20
2023-03-02T23:19:45.790Z,39.45
2023-03-02T23:22:50.143Z,38.28
2023-03-02T23:25:52.994Z,39.00
2023-03-02T23:28:55.928Z,36.05
2023-03-02T23:31:58.842Z,38.43
2023-03-02T23:35:01.677Z,38.00
2023-03-02T23:38:04.516Z,40.03
2023-03-02T23:41:08.363Z,40.25
2023-03-02T23:44:11.235Z,44.45
2023-03-02T23:47:14.119Z,39.80
2023-03-02T23:50:17.032Z,40.78
2023-03-02T23:53:20.364Z,39.95
2023-03-02T23:56:23.492Z,39.40
2023-03-02T23:59:26.261Z,42.35
