createdAt,value
2018-08-11T00:00:23.123Z,16.30
2018-08-11T00:02:51.740Z,16.30
2018-08-11T00:05:20.126Z,16.30
2018-08-11T00:07:48.878Z,16.40
2018-08-11T00:10:17.144Z,16.40
2018-08-11T00:12:45.266Z,16.40
2018-08-11T00:15:15.414Z,16.20
2018-08-11T00:17:43.680Z,16.20
2018-08-11T00:20:13.749Z,16.10
2018-08-11T00:22:42.903Z,16.10
2018-08-11T00:25:13.518Z,16.10
2018-08-11T00:27:41.716Z,16.10
2018-08-11T00:30:12.605Z,16.10
2018-08-11T00:32:40.770Z,16.00
2018-08-11T00:35:10.823Z,16.10
2018-08-11T00:37:39.580Z,16.10
2018-08-11T00:40:12.452Z,16.00
2018-08-11T00:42:41.198Z,15.90
2018-08-11T00:45:11.833Z,16.00
2018-08-11T00:47:40.051Z,15.90
2018-08-11T00:50:12.029Z,15.90
2018-08-11T00:52:40.197Z,15.90
2018-08-11T00:55:10.168Z,16.10
2018-08-11T00:57:38.680Z,16.10
2018-08-11T01:00:10.744Z,16.10
2018-08-11T01:02:39.469Z,16.00
2018-08-11T01:05:10.213Z,15.90
2018-08-11T01:07:38.906Z,15.80
2018-08-11T01:10:07.688Z,15.80
2018-08-11T01:12:35.877Z,15.70
2018-08-11T01:15:05.054Z,15.70
2018-08-11T01:17:33.208Z,15.70
2018-08-11T01:20:01.477Z,15.80
2018-08-11T01:22:29.657Z,15.80
2018-08-11T01:24:57.824Z,15.80
2018-08-11T01:27:26.065Z,15.70
2018-08-11T01:29:54.214Z,15.70
2018-08-11T01:32:22.349Z,15.70
2018-08-11T01:34:50.487Z,15.70
2018-08-11T01:37:18.621Z,15.70
2018-08-11T01:39:46.781Z,15.70
2018-08-11T01:42:14.939Z,15.70
2018-08-11T01:44:43.145Z,15.70
2018-08-11T01:47:11.309Z,15.80
2018-08-11T01:49:39.477Z,15.90
2018-08-11T01:52:07.705Z,15.90
2018-08-11T01:54:35.888Z,15.90
2018-08-11T01:57:04.089Z,15.80
2018-08-11T01:59:32.271Z,15.80
2018-08-11T02:02:00.405Z,15.90
2018-08-11T02:04:28.589Z,16.00
2018-08-11T02:06:56.871Z,16.00
2018-08-11T02:09:25.065Z,15.90
2018-08-11T02:11:53.209Z,15.90
2018-08-11T02:14:21.363Z,15.80
2018-08-11T02:16:49.574Z,15.80
2018-08-11T02:19:17.705Z,15.80
2018-08-11T02:21:45.846Z,15.80
2018-08-11T02:24:14.073Z,15.70
2018-08-11T02:26:42.195Z,15.70
2018-08-11T02:29:10.364Z,15.70
2018-08-11T02:31:38.507Z,15.60
2018-08-11T02:34:06.690Z,15.70
2018-08-11T02:36:34.867Z,15.70
2018-08-11T02:39:03.102Z,15.70
2018-08-11T02:41:31.325Z,15.70
2018-08-11T02:43:59.482Z,15.70
2018-08-11T02:46:27.674Z,15.60
2018-08-11T02:48:55.875Z,15.60
2018-08-11T02:51:24.187Z,15.50
2018-08-11T02:53:52.381Z,15.50
2018-08-11T02:56:20.531Z,15.40
2018-08-11T02:58:48.658Z,15.30
2018-08-11T03:01:16.781Z,15.20
2018-08-11T03:03:44.917Z,15.20
2018-08-11T03:06:13.059Z,15.30
2018-08-11T03:08:41.215Z,15.30
2018-08-11T03:11:09.345Z,15.30
2018-08-11T03:13:37.518Z,15.30
2018-08-11T03:16:05.723Z,15.20
2018-08-11T03:18:33.887Z,15.20
2018-08-11T03:21:02.029Z,15.20
2018-08-11T03:23:30.181Z,15.10
2018-08-11T03:25:58.329Z,15.10
2018-08-11T03:28:26.490Z,15.10
2018-08-11T03:30:54.651Z,15.10
2018-08-11T03:33:22.774Z,14.90
2018-08-11T03:35:50.941Z,14.80
2018-08-11T03:38:19.101Z,14.70
2018-08-11T03:40:47.239Z,14.60
2018-08-11T03:43:15.369Z,14.60
2018-08-11T03:45:43.498Z,14.60
2018-08-11T03:48:11.616Z,14.60
2018-08-11T03:50:39.750Z,14.60
2018-08-11T03:53:07.870Z,14.60
2018-08-11T03:55:36.002Z,14.60
2018-08-11T03:58:04.133Z,14.60
2018-08-11T04:00:32.285Z,14.60
2018-08-11T04:03:00.441Z,14.60
2018-08-11T04:05:28.604Z,14.60
2018-08-11T04:07:56.757Z,14.60
2018-08-11T04:10:24.890Z,14.60
2018-08-11T04:12:53.062Z,14.70
2018-08-11T04:15:21.208Z,14.50
2018-08-11T04:17:49.349Z,14.50
2018-08-11T04:20:17.485Z,14.30
2018-08-11T04:22:45.611Z,14.20
2018-08-11T04:25:13.737Z,14.10
2018-08-11T04:27:41.905Z,14.00
2018-08-11T04:30:11.411Z,14.10
2018-08-11T04:32:39.801Z,14.10
2018-08-11T04:35:08.215Z,14.10
2018-08-11T04:37:36.369Z,14.20
2018-08-11T04:40:05.117Z,14.20
2018-08-11T04:42:33.270Z,14.30
2018-08-11T04:45:01.417Z,14.30
2018-08-11T04:47:29.552Z,14.30
2018-08-11T04:49:57.747Z,14.40
2018-08-11T04:52:25.907Z,14.40
2018-08-11T04:54:54.063Z,14.50
2018-08-11T04:57:22.210Z,14.50
2018-08-11T04:59:50.360Z,14.60
2018-08-11T05:02:18.500Z,14.60
2018-08-11T05:04:46.635Z,14.50
2018-08-11T05:07:14.766Z,14.50
2018-08-11T05:09:42.949Z,14.50
2018-08-11T05:12:11.096Z,14.60
2018-08-11T05:14:39.213Z,14.50
2018-08-11T05:17:07.503Z,14.70
2018-08-11T05:19:35.633Z,14.70
2018-08-11T05:22:03.754Z,14.70
2018-08-11T05:24:31.874Z,15.00
2018-08-11T05:27:00.051Z,15.50
2018-08-11T05:29:28.201Z,16.00
2018-08-11T05:31:56.374Z,16.50
2018-08-11T05:34:24.659Z,16.90
2018-08-11T05:36:52.853Z,17.00
2018-08-11T05:39:20.990Z,16.80
2018-08-11T05:41:49.206Z,16.70
2018-08-11T05:44:17.382Z,16.50
2018-08-11T05:46:46.655Z,16.60
2018-08-11T05:49:14.921Z,17.00
2018-08-11T05:51:43.152Z,17.60
2018-08-11T05:54:11.537Z,18.00
2018-08-11T05:56:39.955Z,18.40
2018-08-11T05:59:08.353Z,18.40
2018-08-11T06:01:36.594Z,18.60
2018-08-11T06:04:05.002Z,18.80
2018-08-11T06:06:33.225Z,18.90
2018-08-11T06:09:01.647Z,18.70
2018-08-11T06:11:30.129Z,18.60
2018-08-11T06:13:58.433Z,18.50
2018-08-11T06:16:26.809Z,18.70
2018-08-11T06:18:55.090Z,18.80
2018-08-11T06:21:23.390Z,18.70
2018-08-11T06:23:51.930Z,18.50
2018-08-11T06:26:20.261Z,18.40
2018-08-11T06:28:48.636Z,18.30
2018-08-11T06:31:17.103Z,18.30
2018-08-11T06:33:45.518Z,18.50
2018-08-11T06:36:13.869Z,18.70
2018-08-11T06:38:42.038Z,18.80
2018-08-11T06:41:10.195Z,19.00
2018-08-11T06:43:38.361Z,19.00
2018-08-11T06:46:06.653Z,18.80
2018-08-11T06:48:34.955Z,19.00
2018-08-11T06:51:03.220Z,18.90
2018-08-11T06:53:31.498Z,18.70
2018-08-11T06:55:59.790Z,18.80
2018-08-11T06:58:28.064Z,18.90
2018-08-11T07:00:56.325Z,19.20
2018-08-11T07:03:24.650Z,19.20
2018-08-11T07:05:52.959Z,19.40
2018-08-11T07:08:21.280Z,19.40
2018-08-11T07:10:49.509Z,19.70
2018-08-11T07:13:17.742Z,19.90
2018-08-11T07:15:46.094Z,20.20
2018-08-11T07:18:14.421Z,20.30
2018-08-11T07:20:42.637Z,20.60
2018-08-11T07:23:12.040Z,20.90
2018-08-11T07:25:40.333Z,20.90
2018-08-11T07:28:09.006Z,20.90
2018-08-11T07:30:37.277Z,21.00
2018-08-11T07:33:05.620Z,21.00
2018-08-11T07:35:33.897Z,21.00
2018-08-11T07:38:02.366Z,21.30
2018-08-11T07:40:30.605Z,21.70
2018-08-11T07:42:58.885Z,21.90
2018-08-11T07:45:27.077Z,21.80
2018-08-11T07:47:55.419Z,21.90
2018-08-11T07:50:23.838Z,22.20
2018-08-11T07:52:52.030Z,22.20
2018-08-11T07:55:20.345Z,22.10
2018-08-11T07:57:48.623Z,22.20
2018-08-11T08:00:16.807Z,22.40
2018-08-11T08:02:45.090Z,21.90
2018-08-11T08:05:13.375Z,22.00
2018-08-11T08:07:41.625Z,22.00
2018-08-11T08:10:09.907Z,22.00
2018-08-11T08:12:38.144Z,22.20
2018-08-11T08:15:06.875Z,22.20
2018-08-11T08:17:35.257Z,22.20
2018-08-11T08:20:03.715Z,22.30
2018-08-11T08:22:32.143Z,22.50
2018-08-11T08:25:00.399Z,22.70
2018-08-11T08:27:29.462Z,22.70
2018-08-11T08:29:57.945Z,22.70
2018-08-11T08:32:26.251Z,22.80
2018-08-11T08:34:54.573Z,23.00
2018-08-11T08:37:22.898Z,23.10
2018-08-11T08:39:51.155Z,23.10
2018-08-11T08:42:19.501Z,23.00
2018-08-11T08:44:48.068Z,23.00
2018-08-11T08:47:16.473Z,23.10
2018-08-11T08:49:44.792Z,23.00
2018-08-11T08:52:13.069Z,22.90
2018-08-11T08:54:41.492Z,23.00
2018-08-11T08:57:09.773Z,23.10
2018-08-11T08:59:38.046Z,23.00
2018-08-11T09:02:06.362Z,23.00
2018-08-11T09:04:35.561Z,23.10
2018-08-11T09:07:03.935Z,23.40
2018-08-11T09:09:32.218Z,23.60
2018-08-11T09:12:00.469Z,23.50
2018-08-11T09:14:28.774Z,23.50
2018-08-11T09:16:57.181Z,23.50
2018-08-11T09:19:25.599Z,23.80
2018-08-11T09:21:54.266Z,23.90
2018-08-11T09:24:22.700Z,24.00
2018-08-11T09:26:51.154Z,23.80
2018-08-11T09:29:19.871Z,23.80
2018-08-11T09:31:48.063Z,23.90
2018-08-11T09:34:16.473Z,23.80
2018-08-11T09:36:44.798Z,24.00
2018-08-11T09:39:13.093Z,24.10
2018-08-11T09:41:41.497Z,24.30
2018-08-11T09:44:10.218Z,24.30
2018-08-11T09:46:38.585Z,24.20
2018-08-11T09:49:06.861Z,24.10
2018-08-11T09:51:35.401Z,24.10
2018-08-11T09:54:03.849Z,24.20
2018-08-11T09:56:32.254Z,24.40
2018-08-11T09:59:00.618Z,23.80
2018-08-11T10:01:34.269Z,23.80
2018-08-11T10:04:02.614Z,23.80
2018-08-11T10:06:30.981Z,23.80
2018-08-11T10:08:59.266Z,24.10
2018-08-11T10:11:27.436Z,24.40
2018-08-11T10:13:55.725Z,24.70
2018-08-11T10:16:23.984Z,24.60
2018-08-11T10:18:52.199Z,24.30
2018-08-11T10:21:20.516Z,24.30
2018-08-11T10:23:48.731Z,24.60
2018-08-11T10:26:17.307Z,24.60
2018-08-11T10:28:45.567Z,24.60
2018-08-11T10:31:13.868Z,24.60
2018-08-11T10:33:42.182Z,24.50
2018-08-11T10:36:10.373Z,24.50
2018-08-11T10:38:45.228Z,24.50
2018-08-11T10:41:13.408Z,24.70
2018-08-11T10:43:41.752Z,24.80
2018-08-11T10:46:09.921Z,24.60
2018-08-11T10:48:38.130Z,24.60
2018-08-11T10:51:06.340Z,24.70
2018-08-11T10:53:34.598Z,24.90
2018-08-11T10:56:02.790Z,25.00
2018-08-11T10:58:30.904Z,25.00
2018-08-11T11:00:59.149Z,25.20
2018-08-11T11:03:27.414Z,25.20
2018-08-11T11:05:55.597Z,25.10
2018-08-11T11:08:23.873Z,24.80
2018-08-11T11:10:52.104Z,24.60
2018-08-11T11:13:20.492Z,24.50
2018-08-11T11:15:48.736Z,24.50
2018-08-11T11:18:16.921Z,24.70
2018-08-11T11:20:45.101Z,24.80
2018-08-11T11:23:13.240Z,25.20
2018-08-11T11:25:41.377Z,25.70
2018-08-11T11:28:09.501Z,26.20
2018-08-11T11:30:37.650Z,26.40
2018-08-11T11:33:05.908Z,26.70
2018-08-11T11:35:34.038Z,26.90
2018-08-11T11:38:02.213Z,26.90
2018-08-11T11:40:30.471Z,26.90
2018-08-11T11:42:58.705Z,26.30
2018-08-11T11:45:26.913Z,25.90
2018-08-11T11:47:55.471Z,25.80
2018-08-11T11:50:23.690Z,25.60
2018-08-11T11:52:51.958Z,25.40
2018-08-11T11:55:20.105Z,25.40
2018-08-11T11:57:48.292Z,25.60
2018-08-11T12:00:16.457Z,25.60
2018-08-11T12:02:44.617Z,25.70
2018-08-11T12:05:12.729Z,25.90
2018-08-11T12:07:40.873Z,26.00
2018-08-11T12:10:09.033Z,26.10
2018-08-11T12:12:37.204Z,26.30
2018-08-11T12:15:05.370Z,26.40
2018-08-11T12:17:33.553Z,26.30
2018-08-11T12:20:01.765Z,26.20
2018-08-11T12:22:29.928Z,26.20
2018-08-11T12:24:58.101Z,26.00
2018-08-11T12:27:26.247Z,26.00
2018-08-11T12:29:54.373Z,25.90
2018-08-11T12:32:22.513Z,26.00
2018-08-11T12:34:50.649Z,26.20
2018-08-11T12:37:18.769Z,26.30
2018-08-11T12:39:46.937Z,26.30
2018-08-11T12:42:15.079Z,26.40
2018-08-11T12:44:43.248Z,26.50
2018-08-11T12:47:11.394Z,26.10
2018-08-11T12:49:39.560Z,26.20
2018-08-11T12:52:07.761Z,26.20
2018-08-11T12:54:35.951Z,26.30
2018-08-11T12:57:04.282Z,26.20
2018-08-11T12:59:32.476Z,25.90
2018-08-11T13:02:00.745Z,26.10
2018-08-11T13:04:28.970Z,26.10
2018-08-11T13:06:57.169Z,26.40
2018-08-11T13:09:25.237Z,26.40
2018-08-11T13:11:53.376Z,26.50
2018-08-11T13:14:21.501Z,26.60
2018-08-11T13:16:49.633Z,26.50
2018-08-11T13:19:17.805Z,26.20
2018-08-11T13:21:45.935Z,26.20
2018-08-11T13:24:14.049Z,26.10
2018-08-11T13:26:42.179Z,26.40
2018-08-11T13:29:10.322Z,26.80
2018-08-11T13:31:38.449Z,27.10
2018-08-11T13:34:06.651Z,27.10
2018-08-11T13:36:34.770Z,27.20
2018-08-11T13:39:03.108Z,27.10
2018-08-11T13:41:39.184Z,26.60
2018-08-11T13:44:07.386Z,26.60
2018-08-11T13:46:35.525Z,26.30
2018-08-11T13:49:03.721Z,26.30
2018-08-11T13:51:31.910Z,26.50
2018-08-11T13:54:00.149Z,26.50
2018-08-11T13:56:28.314Z,26.40
2018-08-11T13:58:56.427Z,26.10
2018-08-11T14:01:24.588Z,26.10
2018-08-11T14:03:52.965Z,26.10
2018-08-11T14:06:21.120Z,25.80
2018-08-11T14:08:49.636Z,25.90
2018-08-11T14:11:17.871Z,26.00
2018-08-11T14:13:46.050Z,26.10
2018-08-11T14:16:14.245Z,26.10
2018-08-11T14:18:42.377Z,26.00
2018-08-11T14:21:10.537Z,26.00
2018-08-11T14:23:38.681Z,25.80
2018-08-11T14:26:06.914Z,25.80
2018-08-11T14:28:35.049Z,25.90
2018-08-11T14:31:03.201Z,26.20
2018-08-11T14:33:31.433Z,26.20
2018-08-11T14:35:59.866Z,25.70
2018-08-11T14:38:28.065Z,25.50
2018-08-11T14:40:56.258Z,25.40
2018-08-11T14:43:24.465Z,25.50
2018-08-11T14:45:52.646Z,25.50
2018-08-11T14:48:20.815Z,25.70
2018-08-11T14:50:48.981Z,25.80
2018-08-11T14:53:17.162Z,25.90
2018-08-11T14:55:45.334Z,25.80
2018-08-11T14:58:13.480Z,25.80
2018-08-11T15:00:41.668Z,25.90
2018-08-11T15:03:09.859Z,25.80
2018-08-11T15:05:38.023Z,25.90
2018-08-11T15:08:06.256Z,26.00
2018-08-11T15:10:34.418Z,26.00
2018-08-11T15:13:02.622Z,25.90
2018-08-11T15:15:30.824Z,26.00
2018-08-11T15:17:59.017Z,26.00
2018-08-11T15:20:27.209Z,26.00
2018-08-11T15:22:55.361Z,25.80
2018-08-11T15:25:23.518Z,25.70
2018-08-11T15:27:51.717Z,25.50
2018-08-11T15:30:20.961Z,25.50
2018-08-11T15:32:49.133Z,25.30
2018-08-11T15:35:17.286Z,25.40
2018-08-11T15:37:45.426Z,25.50
2018-08-11T15:40:13.565Z,25.60
2018-08-11T15:42:41.724Z,25.80
2018-08-11T15:45:09.870Z,26.00
2018-08-11T15:47:38.265Z,26.00
2018-08-11T15:50:06.534Z,25.90
2018-08-11T15:52:34.785Z,26.10
2018-08-11T15:55:02.949Z,26.10
2018-08-11T15:57:31.145Z,26.00
2018-08-11T15:59:59.298Z,25.90
2018-08-11T16:02:27.452Z,25.80
2018-08-11T16:04:55.594Z,25.80
2018-08-11T16:07:23.753Z,25.80
2018-08-11T16:09:51.878Z,25.80
2018-08-11T16:12:20.007Z,25.60
2018-08-11T16:14:48.197Z,25.60
2018-08-11T16:17:16.334Z,25.70
2018-08-11T16:19:44.464Z,25.70
2018-08-11T16:22:12.620Z,25.80
2018-08-11T16:24:40.737Z,25.80
2018-08-11T16:27:08.921Z,25.70
2018-08-11T16:29:37.084Z,25.70
2018-08-11T16:32:05.222Z,25.60
2018-08-11T16:34:33.365Z,25.60
2018-08-11T16:37:01.571Z,25.60
2018-08-11T16:39:29.807Z,25.50
2018-08-11T16:41:57.922Z,25.50
2018-08-11T16:44:26.050Z,25.50
2018-08-11T16:46:54.173Z,25.50
2018-08-11T16:49:22.301Z,25.40
2018-08-11T16:51:50.451Z,25.30
2018-08-11T16:54:18.584Z,25.30
2018-08-11T16:56:46.717Z,25.20
2018-08-11T16:59:14.858Z,25.30
2018-08-11T17:01:42.991Z,25.20
2018-08-11T17:04:11.137Z,25.20
2018-08-11T17:06:39.293Z,25.10
2018-08-11T17:09:09.760Z,25.10
2018-08-11T17:11:37.934Z,25.10
2018-08-11T17:14:06.547Z,24.90
2018-08-11T17:16:34.781Z,24.90
2018-08-11T17:19:02.958Z,24.90
2018-08-11T17:21:31.111Z,24.80
2018-08-11T17:23:59.501Z,24.70
2018-08-11T17:26:27.625Z,24.60
2018-08-11T17:28:55.870Z,24.60
2018-08-11T17:31:24.070Z,24.50
2018-08-11T17:33:52.221Z,24.40
2018-08-11T17:36:20.373Z,24.40
2018-08-11T17:38:48.592Z,24.40
2018-08-11T17:41:16.671Z,24.20
2018-08-11T17:43:44.812Z,24.20
2018-08-11T17:46:12.958Z,24.20
2018-08-11T17:48:41.106Z,24.10
2018-08-11T17:51:09.265Z,24.00
2018-08-11T17:53:37.953Z,24.10
2018-08-11T17:56:06.130Z,24.00
2018-08-11T17:58:34.317Z,24.00
2018-08-11T18:01:02.475Z,24.00
2018-08-11T18:03:30.649Z,23.90
2018-08-11T18:05:58.792Z,23.80
2018-08-11T18:08:26.973Z,23.70
2018-08-11T18:10:55.174Z,23.70
2018-08-11T18:13:23.325Z,23.70
2018-08-11T18:15:51.470Z,23.60
2018-08-11T18:18:19.636Z,23.50
2018-08-11T18:20:47.773Z,23.50
2018-08-11T18:23:15.944Z,23.50
2018-08-11T18:25:44.117Z,23.40
2018-08-11T18:28:12.324Z,23.30
2018-08-11T18:30:40.452Z,23.20
2018-08-11T18:33:08.608Z,23.20
2018-08-11T18:35:36.785Z,23.20
2018-08-11T18:38:04.974Z,23.10
2018-08-11T18:40:33.126Z,23.10
2018-08-11T18:43:01.298Z,23.00
2018-08-11T18:45:29.485Z,23.00
2018-08-11T18:47:57.652Z,22.90
2018-08-11T18:50:25.823Z,22.90
2018-08-11T18:52:53.958Z,22.80
2018-08-11T18:55:22.149Z,22.80
2018-08-11T18:57:50.327Z,22.70
2018-08-11T19:00:18.592Z,22.60
2018-08-11T19:02:46.816Z,22.50
2018-08-11T19:05:15.053Z,22.40
2018-08-11T19:07:43.290Z,22.40
2018-08-11T19:10:11.667Z,22.30
2018-08-11T19:12:40.237Z,22.30
2018-08-11T19:15:12.157Z,22.20
2018-08-11T19:17:40.534Z,22.10
2018-08-11T19:20:10.643Z,22.00
2018-08-11T19:22:39.062Z,22.00
2018-08-11T19:25:08.409Z,22.00
2018-08-11T19:27:36.895Z,22.00
2018-08-11T19:30:08.604Z,21.80
2018-08-11T19:32:37.476Z,21.80
2018-08-11T19:35:06.272Z,21.70
2018-08-11T19:37:35.339Z,21.70
2018-08-11T19:40:04.572Z,21.60
2018-08-11T19:42:33.111Z,21.50
2018-08-11T19:45:01.561Z,21.50
2018-08-11T19:47:29.953Z,21.40
2018-08-11T19:49:58.320Z,21.30
2018-08-11T19:52:26.573Z,21.20
2018-08-11T19:54:54.916Z,21.10
2018-08-11T19:57:23.211Z,21.00
2018-08-11T19:59:51.556Z,20.90
2018-08-11T20:02:19.985Z,20.80
2018-08-11T20:04:48.326Z,20.70
2018-08-11T20:07:18.882Z,20.70
2018-08-11T20:09:47.081Z,20.50
2018-08-11T20:12:15.372Z,20.40
2018-08-11T20:14:43.674Z,20.30
2018-08-11T20:17:12.208Z,20.20
2018-08-11T20:19:40.492Z,20.10
2018-08-11T20:22:15.772Z,20.00
2018-08-11T20:24:45.001Z,19.90
2018-08-11T20:27:14.060Z,19.80
2018-08-11T20:29:42.536Z,19.80
2018-08-11T20:32:14.325Z,19.80
2018-08-11T20:34:43.136Z,19.90
2018-08-11T20:37:12.354Z,19.70
2018-08-11T20:39:40.972Z,19.60
2018-08-11T20:42:09.613Z,19.50
2018-08-11T20:44:37.969Z,19.40
2018-08-11T20:47:06.321Z,19.30
2018-08-11T20:49:34.604Z,19.30
2018-08-11T20:52:02.981Z,19.20
2018-08-11T20:54:31.525Z,19.00
2018-08-11T20:57:00.041Z,18.90
2018-08-11T20:59:28.332Z,18.90
2018-08-11T21:01:56.955Z,18.90
2018-08-11T21:04:25.278Z,18.80
2018-08-11T21:06:53.561Z,18.70
2018-08-11T21:09:21.845Z,18.60
2018-08-11T21:11:50.070Z,18.50
2018-08-11T21:14:18.287Z,18.50
2018-08-11T21:16:46.676Z,18.50
2018-08-11T21:19:14.950Z,18.50
2018-08-11T21:21:43.378Z,18.50
2018-08-11T21:24:11.682Z,18.50
2018-08-11T21:26:40.054Z,18.60
2018-08-11T21:29:08.360Z,18.50
2018-08-11T21:31:36.750Z,18.50
2018-08-11T21:34:05.161Z,18.50
2018-08-11T21:36:33.673Z,18.40
2018-08-11T21:39:02.102Z,18.30
2018-08-11T21:41:30.467Z,18.20
2018-08-11T21:43:58.993Z,18.10
2018-08-11T21:46:27.283Z,18.00
2018-08-11T21:48:55.603Z,17.90
2018-08-11T21:51:23.877Z,17.90
2018-08-11T21:53:52.155Z,17.90
2018-08-11T21:56:20.397Z,18.00
2018-08-11T21:58:48.598Z,17.90
2018-08-11T22:01:16.965Z,17.80
2018-08-11T22:03:46.073Z,17.80
2018-08-11T22:06:14.269Z,17.70
2018-08-11T22:08:42.562Z,17.70
2018-08-11T22:11:10.724Z,17.70
2018-08-11T22:13:38.997Z,17.60
2018-08-11T22:16:07.682Z,17.60
2018-08-11T22:18:36.389Z,17.50
2018-08-11T22:21:04.713Z,17.30
2018-08-11T22:23:33.069Z,17.20
2018-08-11T22:26:01.401Z,17.20
2018-08-11T22:28:29.589Z,17.10
2018-08-11T22:30:57.859Z,17.00
2018-08-11T22:33:26.133Z,16.90
2018-08-11T22:35:54.459Z,16.90
2018-08-11T22:38:22.889Z,16.90
2018-08-11T22:40:51.116Z,16.90
2018-08-11T22:43:19.359Z,17.00
2018-08-11T22:45:47.769Z,17.00
2018-08-11T22:48:15.994Z,16.90
2018-08-11T22:50:44.168Z,16.80
2018-08-11T22:53:22.342Z,16.60
2018-08-11T22:55:50.550Z,16.50
2018-08-11T22:58:18.726Z,16.40
2018-08-11T23:00:46.888Z,16.40
2018-08-11T23:03:15.070Z,16.40
2018-08-11T23:05:43.243Z,16.50
2018-08-11T23:08:11.429Z,16.40
2018-08-11T23:10:39.593Z,16.40
2018-08-11T23:13:07.824Z,16.30
2018-08-11T23:15:36.133Z,16.40
2018-08-11T23:18:04.408Z,16.30
2018-08-11T23:20:32.617Z,16.30
2018-08-11T23:23:00.922Z,16.30
2018-08-11T23:25:29.475Z,16.30
2018-08-11T23:27:57.762Z,16.30
2018-08-11T23:30:26.014Z,16.30
2018-08-11T23:32:54.172Z,16.20
2018-08-11T23:35:22.336Z,16.10
2018-08-11T23:37:50.518Z,16.10
2018-08-11T23:40:18.695Z,16.00
2018-08-11T23:42:46.842Z,15.90
2018-08-11T23:45:16.120Z,15.80
2018-08-11T23:47:44.276Z,15.70
2018-08-11T23:50:13.339Z,15.60
2018-08-11T23:52:42.310Z,15.60
2018-08-11T23:55:11.418Z,15.50
2018-08-11T23:57:39.554Z,15.50
