createdAt,value
2023-04-30T00:01:31.356Z,5.85
2023-04-30T00:06:33.457Z,5.65
2023-04-30T00:11:35.612Z,7.22
2023-04-30T00:16:37.685Z,6.55
2023-04-30T00:21:39.909Z,6.03
2023-04-30T00:26:43.872Z,5.20
2023-04-30T00:31:46.003Z,6.20
2023-04-30T00:36:48.031Z,5.15
2023-04-30T00:41:50.092Z,5.47
2023-04-30T00:46:52.201Z,6.25
2023-04-30T00:51:54.799Z,5.63
2023-04-30T00:56:58.114Z,4.88
2023-04-30T01:02:01.081Z,6.10
2023-04-30T01:07:03.468Z,5.57
2023-04-30T01:12:15.119Z,7.38
2023-04-30T01:17:38.035Z,6.95
2023-04-30T01:22:42.899Z,4.85
2023-04-30T01:28:06.822Z,4.72
2023-04-30T01:33:09.354Z,6.35
2023-04-30T01:38:18.893Z,5.57
2023-04-30T01:43:36.192Z,6.20
2023-04-30T01:48:52.452Z,5.65
2023-04-30T01:53:58.303Z,5.38
2023-04-30T02:04:03.842Z,5.85
2023-04-30T02:09:07.126Z,5.80
2023-04-30T02:14:09.185Z,6.32
2023-04-30T02:19:12.384Z,7.03
2023-04-30T02:24:14.504Z,6.60
2023-04-30T02:29:17.406Z,7.38
2023-04-30T02:34:19.434Z,7.00
2023-04-30T02:39:21.473Z,8.50
2023-04-30T02:44:23.496Z,6.88
2023-04-30T02:49:25.608Z,6.80
2023-04-30T02:54:27.777Z,6.55
2023-04-30T02:59:32.488Z,7.05
2023-04-30T03:04:34.560Z,7.00
2023-04-30T03:09:36.979Z,7.18
2023-04-30T03:14:39.004Z,7.50
2023-04-30T03:19:41.149Z,7.57
2023-04-30T03:24:43.338Z,6.65
2023-04-30T03:29:45.446Z,6.35
2023-04-30T03:34:47.544Z,6.38
2023-04-30T03:39:49.571Z,7.13
2023-04-30T03:44:51.650Z,8.65
2023-04-30T03:49:55.879Z,7.63
2023-04-30T03:54:58.923Z,7.30
2023-04-30T04:00:01.012Z,5.95
2023-04-30T04:05:04.162Z,5.15
2023-04-30T04:10:07.148Z,6.63
2023-04-30T04:15:09.871Z,5.68
2023-04-30T04:20:14.139Z,6.25
2023-04-30T04:25:18.183Z,6.75
2023-04-30T04:30:20.609Z,5.22
2023-04-30T04:35:24.457Z,5.00
2023-04-30T04:40:26.534Z,5.68
2023-04-30T04:45:28.763Z,5.35
2023-04-30T04:50:31.435Z,5.93
2023-04-30T04:55:33.914Z,5.43
2023-04-30T05:00:35.960Z,4.88
2023-04-30T05:05:38.715Z,6.20
2023-04-30T05:10:41.037Z,5.72
2023-04-30T05:15:43.310Z,4.97
2023-04-30T05:20:45.440Z,4.70
2023-04-30T05:25:52.315Z,3.85
2023-04-30T05:30:54.336Z,5.13
2023-04-30T05:35:56.361Z,5.28
2023-04-30T05:40:58.565Z,5.15
2023-04-30T05:46:00.803Z,4.72
2023-04-30T05:51:03.390Z,5.53
2023-04-30T05:56:05.725Z,5.00
2023-04-30T06:01:10.991Z,5.20
2023-04-30T06:06:13.075Z,4.22
2023-04-30T06:11:15.448Z,4.57
2023-04-30T06:16:17.915Z,4.78
2023-04-30T06:21:20.559Z,4.97
2023-04-30T06:26:22.693Z,5.72
2023-04-30T06:31:24.956Z,5.75
2023-04-30T06:36:27.007Z,6.85
2023-04-30T06:41:29.057Z,5.32
2023-04-30T06:46:31.108Z,5.50
2023-04-30T06:51:33.541Z,5.85
2023-04-30T06:56:35.623Z,6.40
2023-04-30T07:01:37.746Z,6.43
2023-04-30T07:06:40.136Z,6.57
2023-04-30T07:11:42.789Z,5.80
2023-04-30T07:16:45.565Z,5.85
2023-04-30T07:21:47.619Z,6.43
2023-04-30T07:26:49.746Z,5.95
2023-04-30T07:31:51.847Z,6.50
2023-04-30T07:36:53.964Z,5.32
2023-04-30T07:41:56.001Z,4.38
2023-04-30T07:46:58.218Z,4.07
2023-04-30T07:52:01.483Z,5.28
2023-04-30T07:57:03.817Z,3.28
2023-04-30T08:02:06.425Z,3.80
2023-04-30T08:07:08.635Z,4.15
2023-04-30T08:12:10.820Z,3.58
2023-04-30T08:17:12.851Z,3.88
2023-04-30T08:22:14.888Z,3.75
2023-04-30T08:27:17.096Z,3.47
2023-04-30T08:32:20.051Z,3.20
2023-04-30T08:37:22.213Z,3.00
2023-04-30T08:42:26.942Z,2.80
2023-04-30T08:47:29.338Z,3.38
2023-04-30T08:52:34.454Z,1.98
2023-04-30T08:57:38.634Z,3.73
2023-04-30T09:02:44.123Z,8.85
2023-04-30T09:13:01.523Z,2.40
2023-04-30T09:18:11.750Z,2.08
2023-04-30T09:23:13.903Z,2.17
2023-04-30T09:28:16.647Z,3.20
2023-04-30T09:33:18.825Z,2.05
2023-04-30T09:38:32.107Z,1.40
2023-04-30T09:43:34.261Z,1.65
2023-04-30T09:48:41.123Z,1.60
2023-04-30T09:53:44.741Z,1.50
2023-04-30T09:58:51.561Z,1.70
2023-04-30T10:03:54.083Z,1.27
2023-04-30T10:08:58.348Z,1.20
2023-04-30T10:14:16.322Z,1.33
2023-04-30T10:19:30.318Z,1.15
2023-04-30T10:24:32.422Z,1.05
2023-04-30T10:29:34.429Z,1.08
2023-04-30T10:34:52.984Z,0.90
2023-04-30T10:39:55.974Z,1.30
2023-04-30T10:44:58.305Z,1.88
2023-04-30T10:50:04.944Z,1.85
2023-04-30T10:55:08.908Z,1.83
2023-04-30T11:00:11.470Z,1.77
2023-04-30T11:05:18.128Z,2.10
2023-04-30T11:10:28.485Z,1.92
2023-04-30T11:15:45.974Z,1.42
2023-04-30T11:20:55.086Z,1.90
2023-04-30T11:25:59.270Z,1.80
2023-04-30T11:31:01.806Z,0.98
2023-04-30T11:36:04.183Z,0.88
2023-04-30T11:41:06.786Z,1.23
2023-04-30T11:46:15.417Z,0.93
2023-04-30T11:51:22.134Z,1.30
2023-04-30T11:56:25.417Z,1.23
2023-04-30T12:01:28.520Z,1.13
2023-04-30T12:06:31.476Z,0.95
2023-04-30T12:11:35.070Z,0.80
2023-04-30T12:16:51.907Z,2.80
2023-04-30T12:21:55.367Z,1.63
2023-04-30T12:27:01.921Z,1.92
2023-04-30T12:32:05.472Z,1.08
2023-04-30T12:37:07.637Z,0.98
2023-04-30T12:42:10.353Z,0.70
2023-04-30T12:47:12.821Z,1.33
2023-04-30T12:52:15.651Z,0.80
2023-04-30T12:57:17.864Z,1.08
2023-04-30T13:02:23.952Z,0.98
2023-04-30T13:07:26.179Z,0.80
2023-04-30T13:12:28.157Z,0.77
2023-04-30T13:17:30.265Z,1.45
2023-04-30T13:22:32.335Z,0.90
2023-04-30T13:27:34.345Z,0.70
2023-04-30T13:32:36.846Z,0.82
2023-04-30T13:37:39.340Z,0.65
2023-04-30T13:42:43.177Z,0.73
2023-04-30T13:47:45.421Z,0.70
2023-04-30T13:52:47.548Z,0.68
2023-04-30T13:57:49.548Z,0.60
2023-04-30T14:02:51.738Z,0.73
2023-04-30T14:07:53.881Z,1.48
2023-04-30T14:12:55.961Z,0.82
2023-04-30T14:17:58.211Z,0.70
2023-04-30T14:23:02.085Z,0.70
2023-04-30T14:28:04.880Z,0.70
2023-04-30T14:33:07.006Z,0.80
2023-04-30T14:38:09.244Z,0.75
2023-04-30T14:43:11.657Z,0.75
2023-04-30T14:48:13.841Z,0.70
2023-04-30T14:53:15.945Z,0.80
2023-04-30T14:58:19.608Z,0.80
2023-04-30T15:03:21.723Z,0.90
2023-04-30T15:08:24.106Z,1.00
2023-04-30T15:13:26.116Z,1.10
2023-04-30T15:18:28.548Z,1.00
2023-04-30T15:23:30.597Z,1.73
2023-04-30T15:28:35.972Z,1.38
2023-04-30T15:33:41.971Z,1.20
2023-04-30T15:38:44.113Z,1.42
2023-04-30T15:43:46.239Z,1.67
2023-04-30T15:48:48.279Z,1.70
2023-04-30T15:53:50.347Z,1.67
2023-04-30T15:58:56.019Z,1.40
2023-04-30T16:03:58.364Z,1.40
2023-04-30T16:09:01.985Z,1.17
2023-04-30T16:14:04.103Z,1.30
2023-04-30T16:19:09.669Z,1.63
2023-04-30T16:24:12.726Z,1.30
2023-04-30T16:29:15.353Z,1.85
2023-04-30T16:34:17.416Z,1.65
2023-04-30T16:39:19.461Z,1.30
2023-04-30T16:44:22.593Z,1.80
2023-04-30T16:49:24.595Z,1.90
2023-04-30T16:54:26.718Z,1.85
2023-04-30T16:59:28.775Z,2.00
2023-04-30T17:04:31.232Z,1.70
2023-04-30T17:09:33.235Z,2.25
2023-04-30T17:14:35.237Z,2.53
2023-04-30T17:19:37.251Z,3.15
2023-04-30T17:24:39.738Z,2.63
2023-04-30T17:29:42.236Z,2.38
2023-04-30T17:34:44.382Z,2.22
2023-04-30T17:39:46.640Z,2.15
2023-04-30T17:44:49.082Z,2.72
2023-04-30T17:49:51.100Z,2.72
2023-04-30T17:54:53.166Z,2.33
2023-04-30T17:59:55.338Z,2.30
2023-04-30T18:04:57.589Z,2.20
2023-04-30T18:09:59.925Z,2.45
2023-04-30T18:15:02.355Z,2.20
2023-04-30T18:20:08.033Z,2.20
2023-04-30T18:25:11.840Z,2.38
2023-04-30T18:30:13.933Z,3.13
2023-04-30T18:35:16.089Z,2.70
2023-04-30T18:40:19.075Z,2.97
2023-04-30T18:45:21.722Z,3.35
2023-04-30T18:50:24.938Z,2.97
2023-04-30T18:55:26.992Z,2.90
2023-04-30T19:00:29.115Z,3.67
2023-04-30T19:05:33.336Z,3.13
2023-04-30T19:10:36.331Z,3.60
2023-04-30T19:15:42.317Z,4.43
2023-04-30T19:20:56.835Z,3.60
2023-04-30T19:25:59.725Z,4.10
2023-04-30T19:31:01.995Z,3.88
2023-04-30T19:36:04.447Z,4.47
2023-04-30T19:41:07.307Z,6.13
2023-04-30T19:46:10.262Z,5.32
2023-04-30T19:51:12.479Z,6.95
2023-04-30T19:56:14.545Z,5.57
2023-04-30T20:01:16.624Z,5.28
2023-04-30T20:06:19.583Z,5.30
2023-04-30T20:11:22.728Z,5.65
2023-04-30T20:16:24.827Z,5.57
2023-04-30T20:21:27.822Z,6.00
2023-04-30T20:26:29.935Z,5.63
2023-04-30T20:31:33.060Z,5.40
2023-04-30T20:36:35.997Z,6.00
2023-04-30T20:41:38.145Z,6.85
2023-04-30T20:46:40.461Z,5.88
2023-04-30T20:51:42.524Z,5.68
2023-04-30T20:56:47.452Z,5.20
2023-04-30T21:01:49.493Z,5.47
2023-04-30T21:06:51.640Z,5.22
2023-04-30T21:11:53.924Z,4.85
2023-04-30T21:16:56.371Z,5.95
2023-04-30T21:21:58.639Z,4.90
2023-04-30T21:27:00.698Z,5.50
2023-04-30T21:32:03.416Z,5.45
2023-04-30T21:37:05.493Z,5.35
2023-04-30T21:42:07.932Z,5.47
2023-04-30T21:47:10.614Z,5.97
2023-04-30T21:52:12.668Z,5.90
2023-04-30T21:57:14.670Z,5.45
2023-04-30T22:02:23.749Z,4.40
2023-04-30T22:07:27.360Z,4.80
2023-04-30T22:12:29.345Z,4.90
2023-04-30T22:17:32.190Z,4.63
2023-04-30T22:22:34.348Z,4.93
2023-04-30T22:27:36.639Z,5.80
2023-04-30T22:32:38.770Z,4.78
2023-04-30T22:37:41.105Z,5.13
2023-04-30T22:42:43.803Z,5.00
2023-04-30T22:47:46.151Z,4.63
2023-04-30T22:52:49.160Z,4.22
2023-04-30T22:57:51.288Z,6.35
2023-04-30T23:02:53.574Z,6.15
2023-04-30T23:07:55.688Z,6.10
2023-04-30T23:12:58.847Z,6.97
2023-04-30T23:18:01.067Z,6.40
2023-04-30T23:23:03.133Z,6.13
2023-04-30T23:28:05.516Z,8.05
2023-04-30T23:33:07.671Z,7.20
2023-04-30T23:38:10.169Z,7.45
2023-04-30T23:43:12.188Z,8.52
2023-04-30T23:48:14.259Z,7.50
2023-04-30T23:53:17.203Z,7.03
2023-04-30T23:58:19.234Z,7.13
