createdAt,value
2017-09-28T00:01:30.653Z,102079.25
2017-09-28T00:03:59.362Z,102077.16
2017-09-28T00:06:27.844Z,102075.47
2017-09-28T00:08:56.504Z,102072.95
2017-09-28T00:11:25.115Z,102074.25
2017-09-28T00:13:53.728Z,102077.32
2017-09-28T00:16:22.412Z,102066.11
2017-09-28T00:18:51.029Z,102070.02
2017-09-28T00:21:19.688Z,102072.67
2017-09-28T00:23:48.301Z,102067.96
2017-09-28T00:26:16.933Z,102059.75
2017-09-28T00:28:45.587Z,102057.66
2017-09-28T00:31:13.944Z,102056.37
2017-09-28T00:33:42.300Z,102063.28
2017-09-28T00:36:10.781Z,102058.98
2017-09-28T00:38:42.402Z,102055.14
2017-09-28T00:41:10.947Z,102048.27
2017-09-28T00:43:39.266Z,102046.55
2017-09-28T00:46:07.943Z,102050.02
2017-09-28T00:48:39.081Z,102052.56
2017-09-28T00:51:07.717Z,102059.05
2017-09-28T00:53:36.350Z,102057.77
2017-09-28T00:56:05.106Z,102062.06
2017-09-28T00:58:37.805Z,102062.09
2017-09-28T01:01:06.478Z,102061.67
2017-09-28T01:03:35.089Z,102061.25
2017-09-28T01:06:03.719Z,102061.73
2017-09-28T01:08:32.402Z,102055.70
2017-09-28T01:11:01.041Z,102053.15
2017-09-28T01:13:29.709Z,102058.77
2017-09-28T01:15:58.379Z,102051.02
2017-09-28T01:18:27.052Z,102056.64
2017-09-28T01:20:55.360Z,102056.67
2017-09-28T01:23:24.031Z,102047.28
2017-09-28T01:25:52.385Z,102043.86
2017-09-28T01:28:20.745Z,102046.48
2017-09-28T01:30:49.421Z,102047.84
2017-09-28T01:33:18.080Z,102042.70
2017-09-28T01:35:46.451Z,102044.45
2017-09-28T01:38:14.750Z,102047.97
2017-09-28T01:40:43.101Z,102049.23
2017-09-28T01:43:11.729Z,102042.42
2017-09-28T01:45:40.115Z,102042.91
2017-09-28T01:48:08.827Z,102042.52
2017-09-28T01:50:37.486Z,102047.72
2017-09-28T01:53:06.157Z,102041.30
2017-09-28T01:55:34.634Z,102046.14
2017-09-28T01:58:03.270Z,102043.59
2017-09-28T02:00:31.957Z,102039.72
2017-09-28T02:03:00.590Z,102034.55
2017-09-28T02:05:29.280Z,102039.37
2017-09-28T02:07:57.955Z,102038.14
2017-09-28T02:10:26.582Z,102036.89
2017-09-28T02:12:55.246Z,102029.20
2017-09-28T02:15:23.920Z,102024.04
2017-09-28T02:17:52.626Z,102033.56
2017-09-28T02:20:21.269Z,102028.91
2017-09-28T02:22:49.882Z,102028.47
2017-09-28T02:25:18.252Z,102033.28
2017-09-28T02:27:46.695Z,102038.05
2017-09-28T02:30:15.317Z,102043.29
2017-09-28T02:32:43.985Z,102036.41
2017-09-28T02:35:12.618Z,102037.31
2017-09-28T02:37:41.322Z,102033.93
2017-09-28T02:40:09.982Z,102035.25
2017-09-28T02:42:38.607Z,102035.80
2017-09-28T02:45:07.323Z,102027.22
2017-09-28T02:47:35.952Z,102030.25
2017-09-28T02:50:04.597Z,102029.87
2017-09-28T02:52:33.271Z,102026.03
2017-09-28T02:55:01.882Z,102023.94
2017-09-28T02:57:30.569Z,102024.45
2017-09-28T02:59:59.226Z,102027.91
2017-09-28T03:02:27.846Z,102024.03
2017-09-28T03:04:56.510Z,102028.42
2017-09-28T03:07:25.140Z,102025.88
2017-09-28T03:09:53.659Z,102029.80
2017-09-28T03:12:22.311Z,102035.42
2017-09-28T03:14:50.965Z,102045.36
2017-09-28T03:17:19.587Z,102044.08
2017-09-28T03:19:48.123Z,102036.78
2017-09-28T03:22:16.757Z,102031.27
2017-09-28T03:24:45.423Z,102026.55
2017-09-28T03:27:14.037Z,102030.45
2017-09-28T03:29:42.707Z,102036.91
2017-09-28T03:32:11.354Z,102036.14
2017-09-28T03:34:39.973Z,102039.59
2017-09-28T03:37:08.634Z,102038.81
2017-09-28T03:39:37.245Z,102038.88
2017-09-28T03:42:05.894Z,102040.59
2017-09-28T03:44:34.551Z,102044.94
2017-09-28T03:47:03.330Z,102045.39
2017-09-28T03:49:31.998Z,102035.94
2017-09-28T03:52:00.690Z,102027.36
2017-09-28T03:54:29.329Z,102026.04
2017-09-28T03:56:59.250Z,102032.94
2017-09-28T03:59:27.934Z,102032.91
2017-09-28T04:01:56.566Z,102030.36
2017-09-28T04:04:25.226Z,102026.04
2017-09-28T04:06:53.875Z,102026.42
2017-09-28T04:09:22.537Z,102020.88
2017-09-28T04:11:51.213Z,102023.42
2017-09-28T04:14:35.220Z,102019.55
2017-09-28T04:17:05.001Z,102018.68
2017-09-28T04:19:33.632Z,102018.27
2017-09-28T04:22:02.245Z,102013.09
2017-09-28T04:24:30.924Z,102018.65
2017-09-28T04:26:59.652Z,102013.06
2017-09-28T04:29:28.346Z,102018.65
2017-09-28T04:31:56.966Z,102016.91
2017-09-28T04:34:25.657Z,102010.45
2017-09-28T04:36:54.594Z,102018.58
2017-09-28T04:39:22.939Z,102022.87
2017-09-28T04:41:51.565Z,102021.58
2017-09-28T04:44:20.238Z,102013.84
2017-09-28T04:46:48.876Z,102009.06
2017-09-28T04:49:17.502Z,102010.77
2017-09-28T04:51:46.164Z,102002.97
2017-09-28T04:54:14.792Z,102005.48
2017-09-28T04:56:43.496Z,102005.45
2017-09-28T04:59:12.192Z,102005.42
2017-09-28T05:01:40.922Z,102002.45
2017-09-28T05:04:09.618Z,102002.80
2017-09-28T05:06:38.234Z,102002.77
2017-09-28T05:09:06.897Z,102004.06
2017-09-28T05:11:35.525Z,102012.19
2017-09-28T05:14:04.186Z,102016.03
2017-09-28T05:16:33.197Z,102022.45
2017-09-28T05:19:02.003Z,102024.13
2017-09-28T05:21:30.713Z,102037.00
2017-09-28T05:23:59.385Z,102032.30
2017-09-28T05:26:28.051Z,102041.81
2017-09-28T05:28:56.737Z,102043.48
2017-09-28T05:31:25.407Z,102046.08
2017-09-28T05:33:54.032Z,102052.11
2017-09-28T05:36:22.540Z,102053.33
2017-09-28T05:38:51.033Z,102052.91
2017-09-28T05:41:19.579Z,102050.72
2017-09-28T05:43:48.091Z,102041.27
2017-09-28T05:46:16.712Z,102042.00
2017-09-28T05:48:45.384Z,102041.48
2017-09-28T05:51:14.050Z,102029.41
2017-09-28T05:53:42.677Z,102034.97
2017-09-28T05:56:11.363Z,102033.64
2017-09-28T05:58:40.020Z,102034.90
2017-09-28T06:01:08.384Z,102038.26
2017-09-28T06:03:36.938Z,102045.55
2017-09-28T06:06:05.637Z,102048.06
2017-09-28T06:08:37.178Z,102040.73
2017-09-28T06:11:05.875Z,102036.80
2017-09-28T06:13:34.549Z,102020.82
2017-09-28T06:16:03.177Z,102026.83
2017-09-28T06:18:34.881Z,102025.95
2017-09-28T06:21:03.544Z,102031.92
2017-09-28T06:23:32.198Z,102030.14
2017-09-28T06:26:00.856Z,102022.78
2017-09-28T06:28:29.526Z,102009.87
2017-09-28T06:30:58.172Z,102021.42
2017-09-28T06:33:26.840Z,102024.84
2017-09-28T06:36:10.864Z,102023.94
2017-09-28T06:38:55.087Z,102042.89
2017-09-28T06:41:38.406Z,102042.02
2017-09-28T06:44:22.675Z,102032.11
2017-09-28T06:47:07.393Z,102028.59
2017-09-28T06:50:02.024Z,102027.26
2017-09-28T06:52:31.821Z,102011.73
2017-09-28T06:55:00.431Z,102009.59
2017-09-28T06:57:29.069Z,102008.69
2017-09-28T06:59:57.727Z,102012.95
2017-09-28T07:02:40.248Z,102024.12
2017-09-28T07:05:19.638Z,102024.54
2017-09-28T07:08:02.687Z,102030.13
2017-09-28T07:10:32.322Z,102031.34
2017-09-28T07:13:00.967Z,102045.17
2017-09-28T07:15:29.658Z,102046.39
2017-09-28T07:17:58.277Z,102054.56
2017-09-28T07:20:26.932Z,102061.86
2017-09-28T07:22:55.598Z,102057.56
2017-09-28T07:25:24.234Z,102055.41
2017-09-28T07:27:52.904Z,102057.08
2017-09-28T07:30:21.558Z,102061.41
2017-09-28T07:32:50.242Z,102056.17
2017-09-28T07:35:26.531Z,102053.98
2017-09-28T07:37:56.378Z,102048.77
2017-09-28T07:40:27.753Z,102048.73
2017-09-28T07:42:58.725Z,102051.67
2017-09-28T07:45:29.732Z,102058.94
2017-09-28T07:47:59.546Z,102064.45
2017-09-28T07:50:29.370Z,102065.23
2017-09-28T07:52:59.286Z,102070.33
2017-09-28T07:55:32.346Z,102067.23
2017-09-28T07:58:03.074Z,102067.19
2017-09-28T08:00:35.198Z,102078.33
2017-09-28T08:03:04.620Z,102072.67
2017-09-28T08:05:34.578Z,102076.03
2017-09-28T08:08:04.948Z,102063.05
2017-09-28T08:10:36.057Z,102072.44
2017-09-28T08:13:18.877Z,102070.63
2017-09-28T08:16:13.772Z,102067.58
2017-09-28T08:21:55.959Z,102069.54
2017-09-28T08:24:31.295Z,102066.44
2017-09-28T08:29:45.160Z,102070.59
2017-09-28T08:32:14.779Z,102070.98
2017-09-28T08:34:45.476Z,102076.49
2017-09-28T08:37:17.161Z,102078.52
2017-09-28T08:39:46.480Z,102074.99
2017-09-28T08:42:16.311Z,102075.76
2017-09-28T08:45:04.336Z,102078.69
2017-09-28T08:47:34.776Z,102080.30
2017-09-28T08:50:07.083Z,102085.75
2017-09-28T08:52:36.489Z,102080.09
2017-09-28T08:55:07.845Z,102078.23
2017-09-28T08:57:37.422Z,102076.91
2017-09-28T09:00:07.426Z,102077.22
2017-09-28T09:02:36.293Z,102077.46
2017-09-28T09:05:06.335Z,102076.09
2017-09-28T09:07:36.628Z,102081.16
2017-09-28T09:10:06.759Z,102086.89
2017-09-28T09:12:37.072Z,102080.38
2017-09-28T09:15:08.151Z,102083.31
2017-09-28T09:17:37.926Z,102079.78
2017-09-28T09:20:07.880Z,102075.76
2017-09-28T09:22:40.337Z,102070.09
2017-09-28T09:25:10.349Z,102070.02
2017-09-28T09:27:40.329Z,102071.20
2017-09-28T09:30:10.428Z,102069.77
2017-09-28T09:32:40.114Z,102064.86
2017-09-28T09:35:10.455Z,102063.95
2017-09-28T09:37:39.778Z,102065.59
2017-09-28T09:40:10.233Z,102065.92
2017-09-28T09:42:39.082Z,102067.45
2017-09-28T09:45:07.701Z,102070.42
2017-09-28T09:47:36.330Z,102062.52
2017-09-28T09:50:04.953Z,102069.63
2017-09-28T09:52:33.601Z,102070.81
2017-09-28T09:55:02.283Z,102062.94
2017-09-28T09:57:30.897Z,102064.58
2017-09-28T09:59:59.573Z,102067.09
2017-09-28T10:02:28.051Z,102070.02
2017-09-28T10:04:56.558Z,102063.02
2017-09-28T10:07:38.853Z,102068.95
2017-09-28T10:10:26.644Z,102071.89
2017-09-28T10:13:12.139Z,102069.22
2017-09-28T10:15:44.988Z,102060.95
2017-09-28T10:18:13.477Z,102059.51
2017-09-28T10:20:41.995Z,102058.48
2017-09-28T10:23:10.653Z,102058.02
2017-09-28T10:25:39.322Z,102060.08
2017-09-28T10:28:07.982Z,102061.33
2017-09-28T10:30:36.606Z,102062.09
2017-09-28T10:33:05.268Z,102065.14
2017-09-28T10:35:33.894Z,102077.94
2017-09-28T10:38:02.517Z,102067.53
2017-09-28T10:40:31.173Z,102067.80
2017-09-28T10:42:59.793Z,102060.86
2017-09-28T10:45:28.473Z,102064.24
2017-09-28T10:47:57.099Z,102069.42
2017-09-28T10:50:25.770Z,102078.80
2017-09-28T10:52:55.400Z,102067.52
2017-09-28T10:55:31.844Z,102071.28
2017-09-28T10:58:00.755Z,102080.23
2017-09-28T11:00:29.400Z,102076.11
2017-09-28T11:02:58.077Z,102075.34
2017-09-28T11:05:26.714Z,102082.25
2017-09-28T11:07:55.337Z,102082.20
2017-09-28T11:10:24.001Z,102083.58
2017-09-28T11:12:52.606Z,102086.63
2017-09-28T11:15:21.281Z,102087.09
2017-09-28T11:17:49.898Z,102087.97
2017-09-28T11:20:18.572Z,102086.12
2017-09-28T11:22:47.194Z,102090.02
2017-09-28T11:25:15.858Z,102086.02
2017-09-28T11:27:44.504Z,102088.19
2017-09-28T11:30:13.209Z,102084.84
2017-09-28T11:32:41.883Z,102085.30
2017-09-28T11:35:10.516Z,102089.10
2017-09-28T11:37:39.137Z,102088.23
2017-09-28T11:40:07.800Z,102089.10
2017-09-28T11:42:36.469Z,102084.27
2017-09-28T11:45:05.171Z,102084.88
2017-09-28T11:47:33.790Z,102089.64
2017-09-28T11:50:02.448Z,102083.62
2017-09-28T11:52:31.076Z,102077.19
2017-09-28T11:54:59.822Z,102077.34
2017-09-28T11:57:28.449Z,102072.80
2017-09-28T11:59:57.115Z,102076.27
2017-09-28T12:02:25.829Z,102062.22
2017-09-28T12:04:54.469Z,102068.96
2017-09-28T12:07:23.226Z,102062.82
2017-09-28T12:09:51.923Z,102057.74
2017-09-28T12:12:20.593Z,102054.56
2017-09-28T12:14:49.230Z,102058.72
2017-09-28T12:17:17.885Z,102061.61
2017-09-28T12:19:46.546Z,102062.91
2017-09-28T12:22:15.186Z,102061.87
2017-09-28T12:24:43.874Z,102068.17
2017-09-28T12:27:12.519Z,102074.13
2017-09-28T12:29:41.195Z,102079.68
2017-09-28T12:32:17.381Z,102078.58
2017-09-28T12:35:03.279Z,102074.08
2017-09-28T12:37:32.097Z,102071.15
2017-09-28T12:40:00.759Z,102071.44
2017-09-28T12:42:29.435Z,102075.09
2017-09-28T12:47:42.735Z,102078.41
2017-09-28T12:50:11.369Z,102077.49
2017-09-28T12:52:40.069Z,102076.12
2017-09-28T12:55:08.720Z,102074.86
2017-09-28T12:57:37.626Z,102071.47
2017-09-28T13:00:06.278Z,102068.42
2017-09-28T13:02:34.970Z,102070.17
2017-09-28T13:05:10.622Z,102067.97
2017-09-28T13:07:39.345Z,102072.56
2017-09-28T13:10:07.996Z,102068.30
2017-09-28T13:12:36.607Z,102065.59
2017-09-28T13:15:05.295Z,102069.86
2017-09-28T13:17:33.911Z,102068.02
2017-09-28T13:20:02.565Z,102068.78
2017-09-28T13:22:31.286Z,102065.77
2017-09-28T13:25:00.034Z,102069.16
2017-09-28T13:27:28.720Z,102068.73
2017-09-28T13:29:57.382Z,102066.02
2017-09-28T13:32:26.054Z,102067.20
2017-09-28T13:34:54.662Z,102067.03
2017-09-28T13:37:25.485Z,102063.06
2017-09-28T13:39:54.170Z,102064.78
2017-09-28T13:42:22.782Z,102063.41
2017-09-28T13:44:51.393Z,102066.38
2017-09-28T13:47:20.081Z,102068.04
2017-09-28T13:49:48.754Z,102068.42
2017-09-28T13:52:17.405Z,102063.16
2017-09-28T13:54:46.018Z,102066.08
2017-09-28T13:57:14.678Z,102068.55
2017-09-28T13:59:43.303Z,102065.08
2017-09-28T14:02:11.978Z,102069.43
2017-09-28T14:04:40.594Z,102074.20
2017-09-28T14:07:09.209Z,102068.52
2017-09-28T14:09:37.869Z,102067.63
2017-09-28T14:12:06.478Z,102080.18
2017-09-28T14:14:35.131Z,102072.94
2017-09-28T14:17:03.802Z,102068.22
2017-09-28T14:19:32.466Z,102068.26
2017-09-28T14:22:01.110Z,102078.13
2017-09-28T14:24:29.728Z,102074.28
2017-09-28T14:26:58.378Z,102065.66
2017-09-28T14:29:26.986Z,102070.31
2017-09-28T14:31:55.646Z,102067.76
2017-09-28T14:34:24.262Z,102074.23
2017-09-28T14:36:52.958Z,102070.35
2017-09-28T14:39:21.594Z,102069.47
2017-09-28T14:41:50.202Z,102069.47
2017-09-28T14:44:18.865Z,102070.47
2017-09-28T14:46:47.469Z,102076.48
2017-09-28T14:49:16.127Z,102067.87
2017-09-28T14:51:44.599Z,102072.64
2017-09-28T14:54:13.309Z,102070.02
2017-09-28T14:56:41.770Z,102070.93
2017-09-28T14:59:10.385Z,102064.83
2017-09-28T15:01:39.046Z,102067.42
2017-09-28T15:04:07.673Z,102069.22
2017-09-28T15:06:36.334Z,102072.19
2017-09-28T15:09:04.440Z,102076.91
2017-09-28T15:11:33.094Z,102066.92
2017-09-28T15:14:01.737Z,102069.97
2017-09-28T15:16:30.384Z,102063.91
2017-09-28T15:18:59.046Z,102064.78
2017-09-28T15:21:27.685Z,102067.80
2017-09-28T15:23:56.370Z,102061.23
2017-09-28T15:26:24.985Z,102061.23
2017-09-28T15:28:53.593Z,102056.52
2017-09-28T15:31:22.245Z,102055.67
2017-09-28T15:33:50.878Z,102055.67
2017-09-28T15:36:19.529Z,102054.45
2017-09-28T15:38:48.137Z,102059.19
2017-09-28T15:41:16.815Z,102062.16
2017-09-28T15:43:45.437Z,102060.06
2017-09-28T15:46:14.056Z,102062.61
2017-09-28T15:48:42.726Z,102061.31
2017-09-28T15:51:11.343Z,102058.30
2017-09-28T15:53:39.993Z,102059.22
2017-09-28T15:56:08.609Z,102053.63
2017-09-28T15:58:37.266Z,102057.59
2017-09-28T16:01:05.920Z,102058.92
2017-09-28T16:03:34.588Z,102052.03
2017-09-28T16:06:03.201Z,102052.06
2017-09-28T16:08:35.813Z,102056.00
2017-09-28T16:11:04.501Z,102052.95
2017-09-28T16:13:33.190Z,102050.02
2017-09-28T16:16:01.814Z,102053.50
2017-09-28T16:18:30.479Z,102055.33
2017-09-28T16:20:59.097Z,102051.52
2017-09-28T16:23:27.747Z,102058.84
2017-09-28T16:32:58.434Z,102070.49
2017-09-28T16:35:39.839Z,102074.84
2017-09-28T16:38:10.424Z,102069.31
2017-09-28T16:40:39.123Z,102076.71
2017-09-28T16:43:07.795Z,102075.00
2017-09-28T16:45:36.450Z,102080.64
2017-09-28T16:48:05.133Z,102072.91
2017-09-28T16:50:37.585Z,102068.26
2017-09-28T16:53:09.430Z,102068.30
2017-09-28T16:55:41.024Z,102067.47
2017-09-28T16:58:10.629Z,102067.97
2017-09-28T17:00:39.453Z,102063.73
2017-09-28T17:03:08.066Z,102071.13
2017-09-28T17:05:36.742Z,102076.39
2017-09-28T17:08:05.383Z,102074.76
2017-09-28T17:10:34.042Z,102067.52
2017-09-28T17:13:02.519Z,102066.77
2017-09-28T17:15:31.179Z,102066.81
2017-09-28T17:17:59.642Z,102068.64
2017-09-28T17:20:28.257Z,102075.20
2017-09-28T17:22:56.772Z,102071.47
2017-09-28T17:25:25.243Z,102071.50
2017-09-28T17:27:53.894Z,102073.34
2017-09-28T17:30:22.515Z,102069.95
2017-09-28T17:32:51.127Z,102069.19
2017-09-28T17:35:19.805Z,102068.89
2017-09-28T17:37:48.413Z,102067.67
2017-09-28T17:40:17.080Z,102061.81
2017-09-28T17:42:45.685Z,102064.41
2017-09-28T17:45:14.373Z,102060.64
2017-09-28T17:47:42.856Z,102058.13
2017-09-28T17:50:11.482Z,102056.45
2017-09-28T17:52:40.142Z,102050.97
2017-09-28T17:55:08.757Z,102051.48
2017-09-28T17:57:37.414Z,102057.19
2017-09-28T18:00:06.025Z,102054.71
2017-09-28T18:02:34.681Z,102056.95
2017-09-28T18:05:03.294Z,102055.28
2017-09-28T18:07:31.904Z,102052.35
2017-09-28T18:10:00.571Z,102056.70
2017-09-28T18:12:29.205Z,102059.81
2017-09-28T18:14:57.853Z,102064.66
2017-09-28T18:17:26.465Z,102069.06
2017-09-28T18:19:55.143Z,102069.56
2017-09-28T18:22:23.791Z,102070.97
2017-09-28T18:24:52.406Z,102074.47
2017-09-28T18:27:21.069Z,102067.23
2017-09-28T18:29:49.538Z,102066.02
2017-09-28T18:32:18.182Z,102065.72
2017-09-28T18:34:46.837Z,102072.26
2017-09-28T18:37:15.454Z,102076.30
2017-09-28T18:39:44.100Z,102081.55
2017-09-28T18:42:12.711Z,102082.53
2017-09-28T18:44:41.361Z,102081.34
2017-09-28T18:47:10.026Z,102086.66
2017-09-28T18:49:38.642Z,102085.03
2017-09-28T18:52:07.308Z,102091.16
2017-09-28T18:54:35.950Z,102087.37
2017-09-28T18:57:04.613Z,102084.91
2017-09-28T18:59:33.242Z,102094.94
2017-09-28T19:02:01.918Z,102098.89
2017-09-28T19:04:30.381Z,102096.42
2017-09-28T19:06:58.906Z,102100.78
2017-09-28T19:09:27.436Z,102092.68
2017-09-28T19:11:55.928Z,102095.38
2017-09-28T19:14:24.610Z,102094.57
2017-09-28T19:16:53.256Z,102092.06
2017-09-28T19:19:21.727Z,102092.55
2017-09-28T19:21:50.399Z,102093.88
2017-09-28T19:24:19.238Z,102085.39
2017-09-28T19:26:47.895Z,102080.74
2017-09-28T19:29:16.363Z,102090.21
2017-09-28T19:31:44.886Z,102089.83
2017-09-28T19:34:13.544Z,102091.16
2017-09-28T19:36:42.231Z,102092.06
2017-09-28T19:39:10.853Z,102088.68
2017-09-28T19:41:39.498Z,102089.59
2017-09-28T19:44:08.109Z,102087.87
2017-09-28T19:46:36.763Z,102087.49
2017-09-28T19:49:05.217Z,102089.24
2017-09-28T19:51:33.899Z,102086.69
2017-09-28T19:54:02.374Z,102085.89
2017-09-28T19:56:30.845Z,102093.68
2017-09-28T19:58:59.382Z,102085.53
2017-09-28T20:01:27.984Z,102089.41
2017-09-28T20:03:56.648Z,102089.45
2017-09-28T20:06:25.254Z,102082.15
2017-09-28T20:08:53.869Z,102088.20
2017-09-28T20:11:22.545Z,102079.59
2017-09-28T20:13:51.206Z,102074.89
2017-09-28T20:16:19.882Z,102068.42
2017-09-28T20:18:48.517Z,102072.75
2017-09-28T20:21:16.978Z,102069.75
2017-09-28T20:23:45.641Z,102071.45
2017-09-28T20:26:14.258Z,102070.20
2017-09-28T20:28:42.919Z,102073.70
2017-09-28T20:31:11.576Z,102074.98
2017-09-28T20:33:40.227Z,102068.56
2017-09-28T20:36:08.846Z,102067.30
2017-09-28T20:38:37.540Z,102064.69
2017-09-28T20:41:06.170Z,102061.82
2017-09-28T20:43:34.782Z,102057.59
2017-09-28T20:46:03.465Z,102059.72
2017-09-28T20:48:33.928Z,102060.59
2017-09-28T20:51:02.319Z,102058.33
2017-09-28T20:53:30.617Z,102053.54
2017-09-28T20:55:59.245Z,102059.58
2017-09-28T20:58:27.901Z,102058.64
2017-09-28T21:00:56.773Z,102057.80
2017-09-28T21:03:25.462Z,102057.34
2017-09-28T21:05:54.089Z,102056.55
2017-09-28T21:08:22.745Z,102056.02
2017-09-28T21:10:51.402Z,102060.34
2017-09-28T21:13:20.022Z,102058.11
2017-09-28T21:15:48.673Z,102054.16
2017-09-28T21:18:17.278Z,102055.03
2017-09-28T21:20:45.941Z,102048.05
2017-09-28T21:23:14.551Z,102051.05
2017-09-28T21:25:43.230Z,102045.42
2017-09-28T21:28:11.859Z,102038.95
2017-09-28T21:30:40.898Z,102043.25
2017-09-28T21:33:09.758Z,102038.02
2017-09-28T21:35:38.415Z,102045.31
2017-09-28T21:38:06.926Z,102043.53
2017-09-28T21:40:35.543Z,102041.78
2017-09-28T21:43:04.150Z,102040.88
2017-09-28T21:45:32.687Z,102044.80
2017-09-28T21:48:01.328Z,102039.13
2017-09-28T21:50:30.972Z,102043.42
2017-09-28T21:53:04.069Z,102029.66
2017-09-28T21:55:44.685Z,102032.17
2017-09-28T21:58:16.944Z,102030.46
2017-09-28T22:00:48.590Z,102028.29
2017-09-28T22:03:20.288Z,102025.25
2017-09-28T22:05:57.846Z,102025.25
2017-09-28T22:08:33.963Z,102026.13
2017-09-28T22:11:03.967Z,102027.84
2017-09-28T22:13:47.132Z,102024.80
2017-09-28T22:16:18.328Z,102020.08
2017-09-28T22:18:52.077Z,102023.99
2017-09-28T22:21:25.006Z,102025.25
2017-09-28T22:23:59.217Z,102029.55
2017-09-28T22:26:29.493Z,102023.09
2017-09-28T22:28:59.040Z,102024.38
2017-09-28T22:31:29.331Z,102023.92
2017-09-28T22:33:59.665Z,102023.05
2017-09-28T22:36:29.781Z,102014.87
2017-09-28T22:39:00.334Z,102011.38
2017-09-28T22:41:30.848Z,102010.04
2017-09-28T22:43:59.501Z,102010.42
2017-09-28T22:46:28.114Z,102010.80
2017-09-28T22:48:56.743Z,102011.27
2017-09-28T22:51:25.401Z,102005.98
2017-09-28T22:53:54.013Z,102009.44
2017-09-28T22:56:22.672Z,102005.11
2017-09-28T22:58:51.273Z,102001.61
2017-09-28T23:01:19.977Z,101999.86
2017-09-28T23:03:48.589Z,101998.07
2017-09-28T23:06:17.044Z,101997.16
2017-09-28T23:08:45.707Z,101990.70
2017-09-28T23:11:14.325Z,101988.94
2017-09-28T23:13:42.985Z,101986.78
2017-09-28T23:16:11.606Z,101987.54
2017-09-28T23:18:40.236Z,101983.23
2017-09-28T23:21:09.006Z,101983.62
2017-09-28T23:23:37.642Z,101980.16
2017-09-28T23:26:06.161Z,101979.67
2017-09-28T23:28:37.647Z,101974.91
2017-09-28T23:31:06.262Z,101972.74
2017-09-28T23:33:34.954Z,101974.00
2017-09-28T23:36:03.564Z,101977.00
2017-09-28T23:38:35.678Z,101970.95
2017-09-28T23:41:04.277Z,101968.37
2017-09-28T23:43:34.812Z,101963.62
2017-09-28T23:46:03.473Z,101963.62
2017-09-28T23:48:35.561Z,101957.53
2017-09-28T23:51:04.241Z,101960.57
2017-09-28T23:53:32.846Z,101962.28
2017-09-28T23:56:01.469Z,101969.66
2017-09-28T23:58:30.143Z,101961.48
