createdAt,value
2016-05-14T00:00:37.046Z,1000.71
2016-05-14T00:01:37.392Z,1000.72
2016-05-14T00:02:37.208Z,1000.72
2016-05-14T00:03:37.335Z,1000.77
2016-05-14T00:04:36.980Z,1000.74
2016-05-14T00:05:36.918Z,1000.81
2016-05-14T00:06:36.922Z,1000.86
2016-05-14T00:07:37.315Z,1000.81
2016-05-14T00:08:36.865Z,1000.84
2016-05-14T00:09:37.195Z,1000.89
2016-05-14T00:10:36.823Z,1000.86
2016-05-14T00:11:36.810Z,1000.85
2016-05-14T00:12:36.782Z,1000.83
2016-05-14T00:14:36.990Z,1000.81
2016-05-14T00:15:36.774Z,1000.84
2016-05-14T00:16:36.932Z,1000.89
2016-05-14T00:17:36.671Z,1000.87
2016-05-14T00:18:36.642Z,1000.88
2016-05-14T00:19:36.660Z,1000.84
2016-05-14T00:20:36.725Z,1000.89
2016-05-14T00:21:36.618Z,1000.85
2016-05-14T00:22:36.574Z,1000.84
2016-05-14T00:23:36.546Z,1000.86
2016-05-14T00:24:36.533Z,1000.83
2016-05-14T00:25:36.519Z,1000.8
2016-05-14T00:26:36.584Z,1000.83
2016-05-14T00:27:36.556Z,1000.81
2016-05-14T00:28:36.434Z,1000.79
2016-05-14T00:29:36.421Z,1000.82
2016-05-14T00:30:36.939Z,1000.81
2016-05-14T00:31:36.427Z,1000.83
2016-05-14T00:32:36.695Z,1000.85
2016-05-14T00:33:36.416Z,1000.85
2016-05-14T00:34:36.293Z,1000.9
2016-05-14T00:35:36.875Z,1000.9
2016-05-14T00:36:36.252Z,1000.95
2016-05-14T00:37:36.708Z,1000.93
2016-05-14T00:38:36.211Z,1000.93
2016-05-14T00:39:36.369Z,1000.93
2016-05-14T00:40:36.169Z,1000.92
2016-05-14T00:41:36.172Z,1000.92
2016-05-14T00:42:36.127Z,1000.9
2016-05-14T00:43:36.115Z,1000.92
2016-05-14T00:44:36.086Z,1000.95
2016-05-14T00:45:36.105Z,1000.95
2016-05-14T00:46:36.046Z,1000.96
2016-05-14T00:47:36.032Z,1000.94
2016-05-14T00:48:36.004Z,1000.99
2016-05-14T00:49:35.975Z,1000.97
2016-05-14T00:50:35.946Z,1000.97
2016-05-14T00:51:35.995Z,1000.94
2016-05-14T00:52:35.904Z,1000.98
2016-05-14T00:53:35.876Z,1000.98
2016-05-14T00:54:35.879Z,1001
2016-05-14T00:55:36.304Z,1000.98
2016-05-14T00:56:35.822Z,1000.99
2016-05-14T00:57:35.824Z,1000.98
2016-05-14T00:58:35.795Z,1001
2016-05-14T00:59:35.752Z,1000.99
2016-05-14T01:00:35.895Z,1001.05
2016-05-14T01:01:35.711Z,1001.04
2016-05-14T01:02:35.681Z,1001.01
2016-05-14T01:03:35.778Z,1001.02
2016-05-14T01:04:35.655Z,1001
2016-05-14T01:05:35.877Z,1001.01
2016-05-14T01:06:35.614Z,1001.02
2016-05-14T01:07:35.586Z,1001.01
2016-05-14T01:08:35.573Z,1001.04
2016-05-14T01:09:35.544Z,1001.03
2016-05-14T01:10:35.516Z,1001.05
2016-05-14T01:11:35.924Z,1001.07
2016-05-14T01:12:35.474Z,1001.06
2016-05-14T01:13:35.461Z,1001.06
2016-05-14T01:14:35.432Z,1001.1
2016-05-14T01:15:35.421Z,1001.08
2016-05-14T01:16:35.391Z,1001.04
2016-05-14T01:17:35.378Z,1001.09
2016-05-14T01:18:35.335Z,1001.12
2016-05-14T01:19:35.321Z,1001.09
2016-05-14T01:20:35.308Z,1001.12
2016-05-14T01:21:35.326Z,1001.11
2016-05-14T01:22:35.251Z,1001.09
2016-05-14T01:23:35.254Z,1001.11
2016-05-14T01:24:35.209Z,1001.1
2016-05-14T01:25:35.181Z,1001.14
2016-05-14T01:26:35.168Z,1001.16
2016-05-14T01:27:35.139Z,1001.15
2016-05-14T01:28:35.126Z,1001.14
2016-05-14T01:29:35.129Z,1001.15
2016-05-14T01:30:35.117Z,1001.16
2016-05-14T01:31:35.057Z,1001.17
2016-05-14T01:32:35.028Z,1001.18
2016-05-14T01:33:35.000Z,1001.2
2016-05-14T01:34:35.003Z,1001.19
2016-05-14T01:35:35.130Z,1001.17
2016-05-14T01:36:34.944Z,1001.21
2016-05-14T01:37:34.932Z,1001.2
2016-05-14T01:38:34.903Z,1001.21
2016-05-14T01:39:34.891Z,1001.19
2016-05-14T01:40:34.846Z,1001.2
2016-05-14T01:41:34.834Z,1001.2
2016-05-14T01:42:34.820Z,1001.18
2016-05-14T01:43:34.838Z,1001.21
2016-05-14T01:44:34.763Z,1001.26
2016-05-14T01:45:34.766Z,1001.26
2016-05-14T01:46:34.722Z,1001.26
2016-05-14T01:47:34.709Z,1001.27
2016-05-14T01:48:34.759Z,1001.29
2016-05-14T01:49:34.651Z,1001.29
2016-05-14T01:50:34.655Z,1001.25
2016-05-14T01:51:34.626Z,1001.26
2016-05-14T01:52:34.598Z,1001.25
2016-05-14T01:53:34.553Z,1001.25
2016-05-14T01:54:34.556Z,1001.3
2016-05-14T01:55:34.543Z,1001.27
2016-05-14T01:56:34.514Z,1001.24
2016-05-14T01:57:34.487Z,1001.28
2016-05-14T01:58:34.473Z,1001.21
2016-05-14T01:59:34.445Z,1001.21
2016-05-14T02:00:34.416Z,1001.24
2016-05-14T02:01:34.403Z,1001.21
2016-05-14T02:02:34.437Z,1001.25
2016-05-14T02:03:34.377Z,1001.24
2016-05-14T02:04:34.333Z,1001.28
2016-05-14T02:05:34.304Z,1001.34
2016-05-14T02:06:34.291Z,1001.33
2016-05-14T02:07:34.247Z,1001.37
2016-05-14T02:08:34.234Z,1001.38
2016-05-14T02:09:34.222Z,1001.4
2016-05-14T02:10:34.193Z,1001.36
2016-05-14T02:11:34.164Z,1001.39
2016-05-14T02:12:34.166Z,1001.41
2016-05-14T02:13:34.154Z,1001.43
2016-05-14T02:14:34.110Z,1001.46
2016-05-14T02:15:34.113Z,1001.48
2016-05-14T02:16:34.053Z,1001.46
2016-05-14T02:17:34.055Z,1001.51
2016-05-14T02:18:34.027Z,1001.51
2016-05-14T02:19:33.982Z,1001.54
2016-05-14T02:20:33.985Z,1001.52
2016-05-14T02:21:33.941Z,1001.53
2016-05-14T02:22:33.928Z,1001.54
2016-05-14T02:23:33.899Z,1001.5
2016-05-14T02:24:33.871Z,1001.53
2016-05-14T02:25:33.859Z,1001.57
2016-05-14T02:26:33.829Z,1001.56
2016-05-14T02:27:33.831Z,1001.51
2016-05-14T02:28:33.788Z,1001.53
2016-05-14T02:29:33.791Z,1001.56
2016-05-14T02:30:33.762Z,1001.56
2016-05-14T02:31:33.734Z,1001.55
2016-05-14T02:32:33.721Z,1001.54
2016-05-14T02:33:33.676Z,1001.54
2016-05-14T02:34:33.648Z,1001.57
2016-05-14T02:35:33.635Z,1001.58
2016-05-14T02:36:33.669Z,1001.61
2016-05-14T02:37:33.594Z,1001.59
2016-05-14T02:38:33.597Z,1001.59
2016-05-14T02:39:33.553Z,1001.59
2016-05-14T02:40:33.539Z,1001.57
2016-05-14T02:41:33.494Z,1001.58
2016-05-14T02:42:33.482Z,1001.64
2016-05-14T02:43:33.453Z,1001.73
2016-05-14T02:44:33.441Z,1001.72
2016-05-14T02:45:33.474Z,1001.73
2016-05-14T02:46:33.399Z,1001.73
2016-05-14T02:47:33.371Z,1001.75
2016-05-14T02:48:33.545Z,1001.81
2016-05-14T02:49:33.329Z,1001.8
2016-05-14T02:50:33.315Z,1001.8
2016-05-14T02:51:33.287Z,1001.86
2016-05-14T02:52:33.322Z,1001.85
2016-05-14T02:53:33.245Z,1001.87
2016-05-14T02:54:33.201Z,1001.87
2016-05-14T02:55:33.189Z,1001.83
2016-05-14T02:56:33.160Z,1001.9
2016-05-14T02:57:33.148Z,1001.9
2016-05-14T02:58:33.118Z,1001.85
2016-05-14T02:59:33.090Z,1001.91
2016-05-14T03:00:33.077Z,1001.9
2016-05-14T03:01:33.158Z,1001.92
2016-05-14T03:02:33.020Z,1001.97
2016-05-14T03:03:33.023Z,1001.94
2016-05-14T03:04:32.994Z,1001.9
2016-05-14T03:05:32.997Z,1001.9
2016-05-14T03:06:32.953Z,1001.91
2016-05-14T03:07:32.908Z,1001.92
2016-05-14T03:08:32.895Z,1001.94
2016-05-14T03:09:32.867Z,1001.92
2016-05-14T03:10:32.838Z,1001.92
2016-05-14T03:11:32.841Z,1001.96
2016-05-14T03:12:32.828Z,1001.94
2016-05-14T03:13:32.800Z,1001.93
2016-05-14T03:14:32.740Z,1001.99
2016-05-14T03:15:33.399Z,1001.95
2016-05-14T03:16:32.714Z,1001.95
2016-05-14T03:17:32.701Z,1001.99
2016-05-14T03:18:32.813Z,1002.03
2016-05-14T03:19:32.643Z,1001.99
2016-05-14T03:20:32.615Z,1002.01
2016-05-14T03:21:33.055Z,1002.04
2016-05-14T03:22:32.590Z,1001.98
2016-05-14T03:23:32.561Z,1001.97
2016-05-14T03:24:32.532Z,1002.02
2016-05-14T03:25:32.535Z,1002.04
2016-05-14T03:26:32.490Z,1002.06
2016-05-14T03:27:32.446Z,1002.06
2016-05-14T03:28:32.449Z,1002.07
2016-05-14T03:29:32.436Z,1002.05
2016-05-14T03:30:32.424Z,1002.05
2016-05-14T03:31:32.379Z,1002.06
2016-05-14T03:32:32.367Z,1002.08
2016-05-14T03:33:32.712Z,1002.1
2016-05-14T03:34:32.309Z,1002.11
2016-05-14T03:35:32.281Z,1002.13
2016-05-14T03:36:32.267Z,1002.13
2016-05-14T03:37:32.270Z,1002.1
2016-05-14T03:38:32.226Z,1002.12
2016-05-14T03:39:32.198Z,1002.14
2016-05-14T03:40:32.169Z,1002.14
2016-05-14T03:41:32.156Z,1002.18
2016-05-14T03:42:32.128Z,1002.15
2016-05-14T03:43:32.114Z,1002.17
2016-05-14T03:44:32.086Z,1002.1
2016-05-14T03:46:32.044Z,1002.16
2016-05-14T03:47:32.032Z,1002.14
2016-05-14T03:48:31.971Z,1002.15
2016-05-14T03:49:31.990Z,1002.14
2016-05-14T03:50:31.946Z,1002.12
2016-05-14T03:51:31.918Z,1002.13
2016-05-14T03:52:31.888Z,1002.13
2016-05-14T03:53:31.907Z,1002.15
2016-05-14T03:54:31.848Z,1002.14
2016-05-14T03:55:31.818Z,1002.12
2016-05-14T03:56:31.822Z,1002.14
2016-05-14T03:57:31.776Z,1002.14
2016-05-14T03:58:31.764Z,1002.18
2016-05-14T03:59:31.721Z,1002.2
2016-05-14T04:00:31.723Z,1002.24
2016-05-14T04:01:32.710Z,1002.2
2016-05-14T04:02:31.681Z,1002.22
2016-05-14T04:03:31.653Z,1002.25
2016-05-14T04:04:31.671Z,1002.26
2016-05-14T04:05:31.689Z,1002.27
2016-05-14T04:07:31.539Z,1002.26
2016-05-14T04:08:31.542Z,1002.32
2016-05-14T04:09:32.467Z,1002.33
2016-05-14T04:10:31.484Z,1002.33
2016-05-14T04:11:32.050Z,1002.31
2016-05-14T04:12:31.442Z,1002.36
2016-05-14T04:13:31.852Z,1002.4
2016-05-14T04:14:31.463Z,1002.38
2016-05-14T04:15:31.372Z,1002.39
2016-05-14T04:16:31.407Z,1002.38
2016-05-14T04:17:31.331Z,1002.42
2016-05-14T04:18:31.287Z,1002.42
2016-05-14T04:19:31.358Z,1002.4
2016-05-14T04:20:31.295Z,1002.44
2016-05-14T04:21:31.324Z,1002.42
2016-05-14T04:22:31.370Z,1002.42
2016-05-14T04:23:31.696Z,1002.48
2016-05-14T04:24:31.395Z,1002.47
2016-05-14T04:25:31.367Z,1002.47
2016-05-14T04:26:31.399Z,1002.48
2016-05-14T04:27:31.356Z,1002.53
2016-05-14T04:28:31.343Z,1002.51
2016-05-14T04:29:31.327Z,1002.52
2016-05-14T04:30:31.633Z,1002.5
2016-05-14T04:31:31.594Z,1002.5
2016-05-14T04:32:31.376Z,1002.52
2016-05-14T04:34:31.236Z,1002.59
2016-05-14T04:35:31.229Z,1002.54
2016-05-14T04:36:31.661Z,1002.59
2016-05-14T04:37:31.207Z,1002.56
2016-05-14T04:38:31.383Z,1002.6
2016-05-14T04:39:31.154Z,1002.62
2016-05-14T04:40:31.865Z,1002.63
2016-05-14T04:41:31.146Z,1002.65
2016-05-14T04:43:31.044Z,1002.64
2016-05-14T04:44:31.031Z,1002.69
2016-05-14T04:45:31.051Z,1002.66
2016-05-14T04:46:31.225Z,1002.67
2016-05-14T04:47:30.963Z,1002.68
2016-05-14T04:48:30.950Z,1002.72
2016-05-14T04:49:30.922Z,1002.69
2016-05-14T04:50:30.878Z,1002.7
2016-05-14T04:51:30.865Z,1002.72
2016-05-14T04:54:31.154Z,1002.7
2016-05-14T04:55:30.782Z,1002.79
2016-05-14T04:56:31.004Z,1002.76
2016-05-14T04:57:30.944Z,1002.73
2016-05-14T04:58:30.712Z,1002.74
2016-05-14T04:59:30.684Z,1002.81
2016-05-14T05:00:31.170Z,1002.79
2016-05-14T05:01:30.861Z,1002.8
2016-05-14T05:02:30.973Z,1002.85
2016-05-14T05:03:30.709Z,1002.84
2016-05-14T05:04:30.635Z,1002.87
2016-05-14T05:05:31.215Z,1002.89
2016-05-14T05:06:30.906Z,1002.91
2016-05-14T05:07:30.549Z,1002.89
2016-05-14T05:08:32.114Z,1002.96
2016-05-14T05:09:30.445Z,1002.95
2016-05-14T05:10:30.541Z,1002.96
2016-05-14T05:11:30.763Z,1002.98
2016-05-14T05:12:30.562Z,1002.98
2016-05-14T05:13:31.097Z,1002.98
2016-05-14T05:14:31.037Z,1003.02
2016-05-14T05:15:30.586Z,1003.01
2016-05-14T05:16:30.448Z,1003.06
2016-05-14T05:17:30.763Z,1003.03
2016-05-14T05:18:31.110Z,1003.06
2016-05-14T05:19:30.596Z,1003.05
2016-05-14T05:21:30.508Z,1003.05
2016-05-14T05:22:33.030Z,1003.04
2016-05-14T05:27:30.087Z,1003.07
2016-05-14T05:28:30.559Z,1003.08
2016-05-14T05:29:30.499Z,1003.12
2016-05-14T05:30:30.564Z,1003.09
2016-05-14T05:31:30.692Z,1003.08
2016-05-14T05:32:30.851Z,1003.13
2016-05-14T05:38:30.476Z,1003.15
2016-05-14T05:41:30.608Z,1003.18
2016-05-14T05:43:30.287Z,1003.18
2016-05-14T05:45:30.417Z,1003.19
2016-05-14T05:46:32.872Z,1003.17
2016-05-14T05:47:31.031Z,1003.14
2016-05-14T05:48:30.128Z,1003.16
2016-05-14T05:49:29.771Z,1003.15
2016-05-14T05:50:29.852Z,1003.15
2016-05-14T05:51:29.760Z,1003.21
2016-05-14T05:52:29.795Z,1003.16
2016-05-14T05:53:29.986Z,1003.17
2016-05-14T05:54:29.582Z,1003.14
2016-05-14T05:55:29.460Z,1003.18
2016-05-14T05:56:29.368Z,1003.17
2016-05-14T05:57:29.355Z,1003.19
2016-05-14T05:58:33.124Z,1003.24
2016-05-14T05:59:29.313Z,1003.24
2016-05-14T06:00:29.270Z,1003.24
2016-05-14T06:01:29.272Z,1003.22
2016-05-14T06:02:29.244Z,1003.18
2016-05-14T06:03:29.215Z,1003.22
2016-05-14T06:04:29.702Z,1003.23
2016-05-14T06:05:29.159Z,1003.21
2016-05-14T06:06:29.145Z,1003.19
2016-05-14T06:07:29.132Z,1003.24
2016-05-14T06:08:29.104Z,1003.3
2016-05-14T06:09:29.184Z,1003.26
2016-05-14T06:10:29.031Z,1003.22
2016-05-14T06:11:29.033Z,1003.26
2016-05-14T06:12:28.989Z,1003.3
2016-05-14T06:13:29.008Z,1003.29
2016-05-14T06:14:28.964Z,1003.32
2016-05-14T06:15:28.920Z,1003.27
2016-05-14T06:16:28.922Z,1003.3
2016-05-14T06:17:28.878Z,1003.31
2016-05-14T06:18:28.864Z,1003.32
2016-05-14T06:19:28.836Z,1003.35
2016-05-14T06:20:28.901Z,1003.43
2016-05-14T06:21:28.810Z,1003.38
2016-05-14T06:22:28.782Z,1003.33
2016-05-14T06:23:28.753Z,1003.35
2016-05-14T06:24:28.725Z,1003.38
2016-05-14T06:25:28.712Z,1003.37
2016-05-14T06:26:28.683Z,1003.41
2016-05-14T06:27:28.670Z,1003.41
2016-05-14T06:28:28.626Z,1003.4
2016-05-14T06:30:28.600Z,1003.51
2016-05-14T06:31:28.665Z,1003.39
2016-05-14T06:32:28.543Z,1003.39
2016-05-14T06:33:28.515Z,1003.48
2016-05-14T06:34:28.487Z,1003.49
2016-05-14T06:35:28.457Z,1003.52
2016-05-14T06:36:28.445Z,1003.53
2016-05-14T06:37:28.431Z,1003.47
2016-05-14T06:38:28.403Z,1003.51
2016-05-14T06:39:28.390Z,1003.51
2016-05-14T06:40:28.377Z,1003.5
2016-05-14T06:41:28.333Z,1003.51
2016-05-14T06:42:28.350Z,1003.55
2016-05-14T06:43:28.369Z,1003.55
2016-05-14T06:44:28.264Z,1003.53
2016-05-14T06:45:28.250Z,1003.55
2016-05-14T06:46:28.644Z,1003.54
2016-05-14T06:47:28.208Z,1003.55
2016-05-14T06:48:28.195Z,1003.52
2016-05-14T06:49:28.136Z,1003.55
2016-05-14T06:50:28.185Z,1003.54
2016-05-14T06:51:28.125Z,1003.55
2016-05-14T06:52:28.080Z,1003.58
2016-05-14T06:53:28.069Z,1003.55
2016-05-14T06:54:28.041Z,1003.6
2016-05-14T06:55:28.043Z,1003.59
2016-05-14T06:56:27.999Z,1003.6
2016-05-14T06:57:27.969Z,1003.61
2016-05-14T06:58:27.957Z,1003.64
2016-05-14T06:59:27.929Z,1003.6
2016-05-14T07:00:27.899Z,1003.55
2016-05-14T07:01:27.887Z,1003.6
2016-05-14T07:02:27.857Z,1003.58
2016-05-14T07:03:27.829Z,1003.64
2016-05-14T07:04:27.801Z,1003.6
2016-05-14T07:05:27.772Z,1003.62
2016-05-14T07:06:27.760Z,1003.59
2016-05-14T07:07:27.918Z,1003.64
2016-05-14T07:08:27.734Z,1003.61
2016-05-14T07:09:27.674Z,1003.58
2016-05-14T07:10:27.676Z,1003.54
2016-05-14T07:11:27.836Z,1003.54
2016-05-14T07:12:27.634Z,1003.58
2016-05-14T07:13:27.591Z,1003.55
2016-05-14T07:14:27.562Z,1003.6
2016-05-14T07:15:27.565Z,1003.64
2016-05-14T07:16:27.553Z,1003.67
2016-05-14T07:17:27.523Z,1003.62
2016-05-14T07:18:27.683Z,1003.68
2016-05-14T07:19:27.483Z,1003.62
2016-05-14T07:20:27.453Z,1003.63
2016-05-14T07:21:27.409Z,1003.66
2016-05-14T07:22:27.411Z,1003.65
2016-05-14T07:23:27.383Z,1003.66
2016-05-14T07:24:27.386Z,1003.7
2016-05-14T07:25:27.311Z,1003.71
2016-05-14T07:26:27.314Z,1003.69
2016-05-14T07:27:27.284Z,1003.7
2016-05-14T07:28:27.272Z,1003.72
2016-05-14T07:29:27.260Z,1003.76
2016-05-14T07:30:27.215Z,1003.74
2016-05-14T07:31:27.186Z,1003.71
2016-05-14T07:32:27.173Z,1003.71
2016-05-14T07:33:27.145Z,1003.7
2016-05-14T07:34:27.116Z,1003.72
2016-05-14T07:35:27.103Z,1003.71
2016-05-14T07:36:27.121Z,1003.73
2016-05-14T07:37:27.374Z,1003.69
2016-05-14T07:38:27.034Z,1003.62
2016-05-14T07:39:27.005Z,1003.61
2016-05-14T07:40:26.976Z,1003.62
2016-05-14T07:41:26.963Z,1003.6
2016-05-14T07:42:26.919Z,1003.62
2016-05-14T07:43:26.921Z,1003.6
2016-05-14T07:44:26.878Z,1003.58
2016-05-14T07:45:26.864Z,1003.57
2016-05-14T07:46:26.836Z,1003.62
2016-05-14T07:47:26.823Z,1003.57
2016-05-14T07:48:26.811Z,1003.6
2016-05-14T07:49:26.782Z,1003.61
2016-05-14T07:50:26.737Z,1003.57
2016-05-14T07:51:26.740Z,1003.58
2016-05-14T07:52:26.696Z,1003.61
2016-05-14T07:53:26.683Z,1003.55
2016-05-14T07:54:26.748Z,1003.52
2016-05-14T07:55:26.641Z,1003.51
2016-05-14T07:56:26.613Z,1003.53
2016-05-14T07:57:26.585Z,1003.54
2016-05-14T07:58:26.571Z,1003.51
2016-05-14T07:59:26.590Z,1003.51
2016-05-14T08:00:26.843Z,1003.51
2016-05-14T08:01:26.517Z,1003.53
2016-05-14T08:02:26.488Z,1003.52
2016-05-14T08:03:30.804Z,1003.55
2016-05-14T08:04:26.432Z,1003.55
2016-05-14T08:05:26.418Z,1003.49
2016-05-14T08:06:26.405Z,1003.54
2016-05-14T08:07:26.361Z,1003.54
2016-05-14T08:08:26.426Z,1003.51
2016-05-14T08:09:26.320Z,1003.53
2016-05-14T08:10:26.526Z,1003.6
2016-05-14T08:11:26.263Z,1003.55
2016-05-14T08:12:26.296Z,1003.59
2016-05-14T08:13:26.752Z,1003.57
2016-05-14T08:14:26.208Z,1003.54
2016-05-14T08:15:26.195Z,1003.51
2016-05-14T08:16:26.229Z,1003.52
2016-05-14T08:17:26.169Z,1003.51
2016-05-14T08:18:26.594Z,1003.59
2016-05-14T08:19:26.190Z,1003.6
2016-05-14T08:20:26.067Z,1003.62
2016-05-14T08:21:26.055Z,1003.62
2016-05-14T08:22:26.042Z,1003.62
2016-05-14T08:23:25.998Z,1003.6
2016-05-14T08:24:25.969Z,1003.6
2016-05-14T08:25:25.972Z,1003.6
2016-05-14T08:26:25.928Z,1003.58
2016-05-14T08:27:25.899Z,1003.61
2016-05-14T08:28:25.871Z,1003.6
2016-05-14T08:29:25.873Z,1003.6
2016-05-14T08:30:25.844Z,1003.6
2016-05-14T08:31:25.972Z,1003.63
2016-05-14T08:32:25.788Z,1003.61
2016-05-14T08:33:25.791Z,1003.63
2016-05-14T08:34:25.731Z,1003.63
2016-05-14T08:35:25.718Z,1003.63
2016-05-14T08:36:25.721Z,1003.66
2016-05-14T08:37:25.660Z,1003.69
2016-05-14T08:38:26.304Z,1003.68
2016-05-14T08:39:25.619Z,1003.73
2016-05-14T08:40:25.637Z,1003.71
2016-05-14T08:41:26.156Z,1003.71
2016-05-14T08:42:25.565Z,1003.69
2016-05-14T08:43:25.551Z,1003.67
2016-05-14T08:44:25.523Z,1003.7
2016-05-14T08:45:25.495Z,1003.71
2016-05-14T08:46:25.482Z,1003.73
2016-05-14T08:47:25.437Z,1003.74
2016-05-14T08:48:25.893Z,1003.77
2016-05-14T08:49:25.396Z,1003.77
2016-05-14T08:50:25.398Z,1003.77
2016-05-14T08:51:25.355Z,1003.85
2016-05-14T08:52:25.341Z,1003.8
2016-05-14T08:53:25.328Z,1003.8
2016-05-14T08:54:25.300Z,1003.82
2016-05-14T08:55:25.569Z,1003.84
2016-05-14T08:57:25.214Z,1003.83
2016-05-14T08:58:25.202Z,1003.86
2016-05-14T08:59:25.220Z,1003.89
2016-05-14T09:00:25.191Z,1003.93
2016-05-14T09:01:25.132Z,1003.9
2016-05-14T09:02:25.118Z,1003.94
2016-05-14T09:03:25.137Z,1003.95
2016-05-14T09:04:25.202Z,1003.95
2016-05-14T09:05:25.048Z,1003.91
2016-05-14T09:06:25.004Z,1003.95
2016-05-14T09:07:25.006Z,1003.93
2016-05-14T09:08:24.979Z,1003.97
2016-05-14T09:09:24.950Z,1004.01
2016-05-14T09:10:24.937Z,1004
2016-05-14T09:11:24.909Z,1004.02
2016-05-14T09:12:24.895Z,1004.05
2016-05-14T09:13:24.929Z,1004.06
2016-05-14T09:14:24.854Z,1004.05
2016-05-14T09:15:24.840Z,1004.05
2016-05-14T09:16:25.203Z,1004.07
2016-05-14T09:17:24.783Z,1004.1
2016-05-14T09:18:25.145Z,1004.04
2016-05-14T09:19:24.727Z,1004.05
2016-05-14T09:20:24.697Z,1004.05
2016-05-14T09:21:24.670Z,1004.04
2016-05-14T09:22:24.656Z,1004.05
2016-05-14T09:23:24.644Z,1004
2016-05-14T09:24:24.631Z,1004.04
2016-05-14T09:25:24.617Z,1004.03
2016-05-14T09:26:24.605Z,1004.04
2016-05-14T09:27:24.560Z,1004.08
2016-05-14T09:28:24.516Z,1004.05
2016-05-14T09:29:24.503Z,1004.05
2016-05-14T09:30:24.459Z,1004.07
2016-05-14T09:31:24.463Z,1004.06
2016-05-14T09:32:24.433Z,1004.1
2016-05-14T09:33:24.421Z,1004.08
2016-05-14T09:34:24.408Z,1004.09
2016-05-14T09:35:24.363Z,1004.09
2016-05-14T09:36:24.335Z,1004.05
2016-05-14T09:37:24.321Z,1004.04
2016-05-14T09:38:24.309Z,1004.1
2016-05-14T09:39:24.312Z,1004.11
2016-05-14T09:40:24.267Z,1004.1
2016-05-14T09:41:24.239Z,1004.1
2016-05-14T09:42:24.209Z,1004.11
2016-05-14T09:43:24.181Z,1004.09
2016-05-14T09:44:24.154Z,1004.12
2016-05-14T09:45:24.171Z,1004.1
2016-05-14T09:46:24.112Z,1004.13
2016-05-14T09:47:24.083Z,1004.15
2016-05-14T09:48:24.070Z,1004.17
2016-05-14T09:49:24.057Z,1004.16
2016-05-14T09:50:24.028Z,1004.14
2016-05-14T09:51:24.000Z,1004.15
2016-05-14T09:52:23.987Z,1004.18
2016-05-14T09:53:23.958Z,1004.15
2016-05-14T09:54:23.930Z,1004.15
2016-05-14T09:55:23.902Z,1004.14
2016-05-14T09:56:23.889Z,1004.15
2016-05-14T09:57:23.875Z,1004.21
2016-05-14T09:58:23.847Z,1004.18
2016-05-14T09:59:23.819Z,1004.14
2016-05-14T10:00:23.805Z,1004.12
2016-05-14T10:01:23.777Z,1004.15
2016-05-14T10:02:23.764Z,1004.19
2016-05-14T10:03:23.735Z,1004.12
2016-05-14T10:04:23.707Z,1004.12
2016-05-14T10:05:23.679Z,1004.13
2016-05-14T10:06:23.649Z,1004.12
2016-05-14T10:07:23.637Z,1004.09
2016-05-14T10:08:23.608Z,1004.11
2016-05-14T10:09:23.596Z,1004.12
2016-05-14T10:10:23.583Z,1004.11
2016-05-14T10:11:23.569Z,1004.18
2016-05-14T10:12:23.541Z,1004.22
2016-05-14T10:13:23.591Z,1004.23
2016-05-14T10:14:23.484Z,1004.2
2016-05-14T10:15:23.456Z,1004.24
2016-05-14T10:16:23.473Z,1004.2
2016-05-14T10:17:23.586Z,1004.25
2016-05-14T10:18:23.651Z,1004.24
2016-05-14T10:19:23.387Z,1004.2
2016-05-14T10:20:23.344Z,1004.26
2016-05-14T10:21:23.330Z,1004.26
2016-05-14T10:22:23.317Z,1004.26
2016-05-14T10:23:23.274Z,1004.27
2016-05-14T10:24:23.292Z,1004.32
2016-05-14T10:25:23.217Z,1004.28
2016-05-14T10:26:23.203Z,1004.3
2016-05-14T10:27:23.175Z,1004.34
2016-05-14T10:28:23.178Z,1004.3
2016-05-14T10:29:23.149Z,1004.22
2016-05-14T10:30:23.136Z,1004.26
2016-05-14T10:31:23.108Z,1004.31
2016-05-14T10:32:23.079Z,1004.31
2016-05-14T10:33:23.066Z,1004.32
2016-05-14T10:34:23.038Z,1004.22
2016-05-14T10:35:23.024Z,1004.26
2016-05-14T10:36:22.980Z,1004.28
2016-05-14T10:37:22.983Z,1004.24
2016-05-14T10:38:22.955Z,1004.29
2016-05-14T10:39:22.927Z,1004.31
2016-05-14T10:40:22.913Z,1004.35
2016-05-14T10:41:22.885Z,1004.28
2016-05-14T10:42:22.872Z,1004.25
2016-05-14T10:44:22.799Z,1004.19
2016-05-14T10:45:22.832Z,1004.17
2016-05-14T10:46:22.773Z,1004.15
2016-05-14T10:47:22.745Z,1004.22
2016-05-14T10:48:22.762Z,1004.21
2016-05-14T10:49:22.687Z,1004.14
2016-05-14T10:50:22.674Z,1004.16
2016-05-14T10:51:22.645Z,1004.23
2016-05-14T10:52:22.634Z,1004.26
2016-05-14T10:53:22.620Z,1004.27
2016-05-14T10:54:22.560Z,1004.21
2016-05-14T10:55:22.797Z,1004.24
2016-05-14T10:56:22.550Z,1004.24
2016-05-14T10:57:22.522Z,1004.23
2016-05-14T10:58:22.477Z,1004.24
2016-05-14T10:59:22.511Z,1004.23
2016-05-14T11:00:22.545Z,1004.2
2016-05-14T11:01:22.439Z,1004.22
2016-05-14T11:02:22.472Z,1004.19
2016-05-14T11:03:22.381Z,1004.2
2016-05-14T11:04:22.352Z,1004.25
2016-05-14T11:05:22.355Z,1004.21
2016-05-14T11:06:22.311Z,1004.18
2016-05-14T11:07:22.298Z,1004.25
2016-05-14T11:08:22.270Z,1004.27
2016-05-14T11:09:22.240Z,1004.21
2016-05-14T11:10:22.212Z,1004.24
2016-05-14T11:11:22.216Z,1004.19
2016-05-14T11:12:22.171Z,1004.22
2016-05-14T11:13:22.174Z,1004.25
2016-05-14T11:14:22.176Z,1004.22
2016-05-14T11:15:22.101Z,1004.23
2016-05-14T11:16:22.120Z,1004.27
2016-05-14T11:17:22.060Z,1004.31
2016-05-14T11:18:22.062Z,1004.28
2016-05-14T11:19:22.034Z,1004.28
2016-05-14T11:20:22.052Z,1004.26
2016-05-14T11:21:21.976Z,1004.27
2016-05-14T11:22:21.979Z,1004.26
2016-05-14T11:23:21.950Z,1004.31
2016-05-14T11:24:21.906Z,1004.24
2016-05-14T11:25:22.440Z,1004.28
2016-05-14T11:26:21.881Z,1004.25
2016-05-14T11:27:21.853Z,1004.18
2016-05-14T11:28:21.823Z,1004.18
2016-05-14T11:29:21.810Z,1004.23
2016-05-14T11:30:21.782Z,1004.25
2016-05-14T11:31:21.753Z,1004.22
2016-05-14T11:32:21.709Z,1004.32
2016-05-14T11:33:22.133Z,1004.22
2016-05-14T11:34:21.699Z,1004.27
2016-05-14T11:35:21.671Z,1004.24
2016-05-14T11:36:21.642Z,1004.3
2016-05-14T11:37:21.629Z,1004.26
2016-05-14T11:38:21.600Z,1004.28
2016-05-14T11:39:21.588Z,1004.29
2016-05-14T11:40:21.590Z,1004.29
2016-05-14T11:41:21.530Z,1004.26
2016-05-14T11:42:21.517Z,1004.26
2016-05-14T11:43:21.488Z,1004.34
2016-05-14T11:44:21.476Z,1004.26
2016-05-14T11:45:21.432Z,1004.31
2016-05-14T11:46:21.418Z,1004.31
2016-05-14T11:47:21.390Z,1004.24
2016-05-14T11:48:21.377Z,1004.25
2016-05-14T11:49:21.349Z,1004.26
2016-05-14T11:50:21.320Z,1004.32
2016-05-14T11:51:21.307Z,1004.27
2016-05-14T11:52:21.295Z,1004.23
2016-05-14T11:53:21.266Z,1004.23
2016-05-14T11:54:21.237Z,1004.22
2016-05-14T11:55:21.287Z,1004.25
2016-05-14T11:56:21.211Z,1004.26
2016-05-14T11:57:21.167Z,1004.25
2016-05-14T11:58:21.154Z,1004.14
2016-05-14T11:59:21.125Z,1004.21
2016-05-14T12:00:21.113Z,1004.18
2016-05-14T12:01:21.083Z,1004.2
2016-05-14T12:02:21.086Z,1004.2
2016-05-14T12:03:21.089Z,1004.23
2016-05-14T12:04:21.030Z,1004.2
2016-05-14T12:05:20.985Z,1004.25
2016-05-14T12:06:20.972Z,1004.18
2016-05-14T12:07:20.975Z,1004.17
2016-05-14T12:08:20.930Z,1004.19
2016-05-14T12:09:20.919Z,1004.26
2016-05-14T12:10:20.889Z,1004.19
2016-05-14T12:11:20.845Z,1004.18
2016-05-14T12:12:20.832Z,1004.21
2016-05-14T12:13:20.804Z,1004.23
2016-05-14T12:14:20.807Z,1004.31
2016-05-14T12:15:20.763Z,1004.25
2016-05-14T12:16:20.813Z,1004.29
2016-05-14T12:17:20.737Z,1004.28
2016-05-14T12:18:20.724Z,1004.29
2016-05-14T12:19:20.695Z,1004.34
2016-05-14T12:20:20.667Z,1004.31
2016-05-14T12:21:20.638Z,1004.24
2016-05-14T12:22:20.609Z,1004.33
2016-05-14T12:23:20.690Z,1004.24
2016-05-14T12:24:20.724Z,1004.26
2016-05-14T12:25:20.555Z,1004.27
2016-05-14T12:26:20.542Z,1004.2
2016-05-14T12:27:20.529Z,1004.22
2016-05-14T12:28:20.484Z,1004.23
2016-05-14T12:29:20.456Z,1004.25
2016-05-14T12:30:20.444Z,1004.24
2016-05-14T12:31:20.446Z,1004.3
2016-05-14T12:32:20.417Z,1004.23