createdAt,value
2019-04-14T12:07:11.723Z,16.40
2019-04-14T12:09:58.807Z,16.60
2019-04-14T12:12:26.474Z,17.00
2019-04-14T12:14:54.093Z,17.60
2019-04-14T12:17:21.743Z,17.50
2019-04-14T12:19:49.358Z,17.10
2019-04-14T12:22:16.996Z,17.10
2019-04-14T12:24:44.617Z,16.90
2019-04-14T12:27:12.276Z,17.00
2019-04-14T12:29:41.120Z,17.00
2019-04-14T12:32:10.634Z,17.10
2019-04-14T12:34:38.513Z,16.70
2019-04-14T12:37:06.133Z,16.70
2019-04-14T12:39:33.751Z,16.80
2019-04-14T12:42:19.433Z,17.00
2019-04-14T12:44:53.416Z,16.90
2019-04-14T12:47:40.650Z,17.20
2019-04-14T12:50:16.720Z,17.30
2019-04-14T12:52:44.370Z,17.50
2019-04-14T12:55:11.964Z,17.10
2019-04-14T12:57:47.506Z,17.00
2019-04-14T13:00:37.618Z,17.30
2019-04-14T13:03:05.300Z,17.20
2019-04-14T13:05:32.887Z,17.20
2019-04-14T13:08:00.560Z,17.30
2019-04-14T13:10:28.180Z,17.50
2019-04-14T13:13:07.976Z,17.60
2019-04-14T13:15:35.530Z,17.60
2019-04-14T13:18:03.209Z,17.20
2019-04-14T13:20:30.856Z,16.70
2019-04-14T13:22:58.503Z,16.50
2019-04-14T13:25:26.127Z,15.40
2019-04-14T13:27:53.760Z,15.20
2019-04-14T13:32:54.081Z,16.00
2019-04-14T13:35:21.725Z,16.80
2019-04-14T13:37:49.318Z,17.60
2019-04-14T13:52:46.044Z,18.50
2019-04-14T13:55:07.067Z,18.80
2019-04-14T13:57:34.626Z,17.50
2019-04-14T14:00:02.257Z,16.40
2019-04-14T14:02:29.942Z,15.70
2019-04-14T14:04:57.578Z,15.80
2019-04-14T14:07:25.164Z,16.20
2019-04-14T14:09:52.833Z,16.20
2019-04-14T14:12:39.942Z,17.00
2019-04-14T14:15:30.523Z,17.00
2019-04-14T14:18:16.469Z,16.90
2019-04-14T14:21:12.408Z,16.40
2019-04-14T14:26:24.035Z,15.80
2019-04-14T14:28:51.645Z,16.40
2019-04-14T14:31:31.402Z,16.40
2019-04-14T14:33:59.070Z,16.50
2019-04-14T14:36:26.711Z,17.10
2019-04-14T14:38:54.301Z,17.30
2019-04-14T14:41:21.931Z,17.40
2019-04-14T14:43:49.524Z,18.00
2019-04-14T14:46:39.192Z,18.50
2019-04-14T14:49:27.460Z,18.30
2019-04-14T14:52:07.017Z,17.30
2019-04-14T14:59:29.786Z,17.00
2019-04-14T15:01:57.419Z,17.20
2019-04-14T15:06:52.803Z,18.20
2019-04-14T15:09:20.415Z,18.60
2019-04-14T15:19:10.725Z,18.20
2019-04-14T15:33:56.449Z,16.00
2019-04-14T15:36:24.127Z,16.60
2019-04-14T15:38:51.727Z,16.20
