createdAt,value
2023-01-23T00:02:11.914Z,13.7
2023-01-23T00:04:59.300Z,13.6
2023-01-23T00:07:46.552Z,13.5
2023-01-23T00:10:34.264Z,12.2
2023-01-23T00:13:23.147Z,12.2
2023-01-23T00:16:11.082Z,13.1
2023-01-23T00:19:02.002Z,14.2
2023-01-23T00:21:50.044Z,13.7
2023-01-23T00:24:37.317Z,13
2023-01-23T00:27:29.953Z,13.5
2023-01-23T00:30:19.438Z,13.2
2023-01-23T00:33:07.895Z,13.2
2023-01-23T00:36:00.464Z,13.4
2023-01-23T00:38:47.968Z,12.4
2023-01-23T00:41:35.381Z,13.5
2023-01-23T00:44:22.855Z,12.6
2023-01-23T00:47:10.251Z,13.4
2023-01-23T00:50:02.984Z,12.5
2023-01-23T00:52:56.827Z,11.9
2023-01-23T00:55:44.279Z,11.4
2023-01-23T00:58:31.754Z,13.2
2023-01-23T01:01:19.409Z,14.8
2023-01-23T01:04:07.996Z,12.8
2023-01-23T01:06:55.404Z,13.6
2023-01-23T01:09:47.784Z,12.4
2023-01-23T01:12:35.235Z,14.2
2023-01-23T01:15:22.789Z,13.1
2023-01-23T01:18:10.722Z,14.8
2023-01-23T01:20:58.040Z,14.2
2023-01-23T01:23:45.417Z,13.2
2023-01-23T01:26:32.758Z,12.8
2023-01-23T01:29:20.537Z,14.1
2023-01-23T01:32:08.483Z,13.6
2023-01-23T01:34:55.794Z,14.2
2023-01-23T01:37:43.105Z,11.3
2023-01-23T01:40:30.549Z,12.1
2023-01-23T01:43:19.926Z,12.4
2023-01-23T01:46:09.901Z,12.9
2023-01-23T01:49:04.658Z,12.8
2023-01-23T01:51:55.875Z,11.6
2023-01-23T01:54:46.508Z,12.4
2023-01-23T01:57:37.902Z,11.8
2023-01-23T02:00:29.245Z,11.7
2023-01-23T02:03:16.997Z,12.4
2023-01-23T02:06:04.905Z,10.8
2023-01-23T02:08:52.855Z,10.8
2023-01-23T02:11:46.894Z,11.9
2023-01-23T02:14:34.929Z,11.8
2023-01-23T02:17:22.454Z,11.9
2023-01-23T02:20:09.876Z,11.7
2023-01-23T02:23:04.410Z,12.7
2023-01-23T02:25:57.591Z,10.4
2023-01-23T02:28:46.756Z,12.3
2023-01-23T02:31:36.964Z,11.8
2023-01-23T02:34:27.484Z,11.9
2023-01-23T02:37:14.844Z,12.9
2023-01-23T02:40:03.159Z,11.8
2023-01-23T02:42:52.652Z,11.9
2023-01-23T02:45:40.207Z,13.1
2023-01-23T02:48:27.530Z,11.7
2023-01-23T02:51:15.246Z,12.5
2023-01-23T02:54:02.791Z,11.1
2023-01-23T02:56:50.499Z,11.8
2023-01-23T02:59:37.858Z,12.4
2023-01-23T03:02:56.995Z,12.2
2023-01-23T03:05:44.269Z,11.3
2023-01-23T03:08:32.513Z,11.2
2023-01-23T03:11:21.500Z,11.5
2023-01-23T03:14:10.216Z,11.5
2023-01-23T03:16:59.725Z,11
2023-01-23T03:19:47.303Z,10.5
2023-01-23T03:22:34.836Z,10.6
2023-01-23T03:25:22.163Z,11.4
2023-01-23T03:28:09.546Z,10.4
2023-01-23T03:32:57.894Z,9.5
2023-01-23T03:35:45.220Z,11.4
2023-01-23T03:38:32.481Z,11.4
2023-01-23T03:41:19.900Z,11.5
2023-01-23T03:44:11.177Z,11.6
2023-01-23T03:46:58.613Z,10
2023-01-23T03:49:46.054Z,11.3
2023-01-23T03:52:33.372Z,11.2
2023-01-23T03:55:22.496Z,11.2
2023-01-23T03:58:09.794Z,11.4
2023-01-23T04:00:57.220Z,10
2023-01-23T04:03:47.914Z,10.6
2023-01-23T04:06:36.000Z,10.7
2023-01-23T04:09:23.728Z,11.4
2023-01-23T04:12:12.630Z,10.6
2023-01-23T04:15:00.062Z,9.7
2023-01-23T04:17:47.533Z,12.3
2023-01-23T04:20:34.922Z,10.5
2023-01-23T04:23:22.261Z,12.1
2023-01-23T04:26:10.029Z,10.8
2023-01-23T04:28:57.806Z,9.8
2023-01-23T04:31:45.213Z,9.8
2023-01-23T04:34:32.578Z,10.4
2023-01-23T04:37:20.096Z,11.3
2023-01-23T04:40:08.756Z,10
2023-01-23T04:42:57.224Z,10.8
2023-01-23T04:45:44.619Z,10.4
2023-01-23T04:48:34.470Z,10.8
2023-01-23T04:51:22.038Z,11.8
2023-01-23T04:54:09.448Z,11.8
2023-01-23T04:56:56.889Z,10.9
2023-01-23T04:59:44.430Z,11.4
2023-01-23T05:02:32.269Z,11.5
2023-01-23T05:05:19.991Z,12.3
2023-01-23T05:08:08.747Z,11.3
2023-01-23T05:10:56.975Z,12.4
2023-01-23T05:13:44.356Z,10.4
2023-01-23T05:16:31.766Z,11.7
2023-01-23T05:19:19.117Z,11.1
2023-01-23T05:22:07.184Z,12.3
2023-01-23T05:24:54.671Z,12.7
2023-01-23T05:27:41.992Z,11.8
2023-01-23T05:30:29.375Z,11.7
2023-01-23T05:33:16.774Z,12.4
2023-01-23T05:36:04.370Z,11.8
2023-01-23T05:38:52.699Z,12.5
2023-01-23T05:41:40.551Z,13.4
2023-01-23T05:44:27.941Z,11
2023-01-23T05:47:15.370Z,12.8
2023-01-23T05:50:03.265Z,11.8
2023-01-23T05:52:52.886Z,13.1
2023-01-23T05:55:40.165Z,10.9
2023-01-23T05:58:28.144Z,11.8
2023-01-23T06:01:15.479Z,11.3
2023-01-23T06:04:03.076Z,11.4
2023-01-23T06:06:50.537Z,12.7
2023-01-23T06:09:37.921Z,13.3
2023-01-23T06:12:25.720Z,13.3
2023-01-23T06:15:13.071Z,11.7
2023-01-23T06:18:00.609Z,13.5
2023-01-23T06:20:48.215Z,13.6
2023-01-23T06:23:35.748Z,12.7
2023-01-23T06:26:23.026Z,12.9
2023-01-23T06:29:10.325Z,13.4
2023-01-23T06:31:58.067Z,13
2023-01-23T06:34:45.444Z,14.3
2023-01-23T06:37:32.739Z,12.8
2023-01-23T06:40:20.713Z,14
2023-01-23T06:43:09.056Z,13.6
2023-01-23T06:45:56.407Z,13.5
2023-01-23T06:48:43.726Z,13.9
2023-01-23T06:51:31.092Z,14
2023-01-23T06:54:18.966Z,13.5
2023-01-23T06:57:06.870Z,14.2
2023-01-23T06:59:54.676Z,13.8
2023-01-23T07:02:44.060Z,15.3
2023-01-23T07:05:33.539Z,15.9
2023-01-23T07:08:24.009Z,14.1
2023-01-23T07:11:13.282Z,16
2023-01-23T07:14:01.590Z,14.9
2023-01-23T07:16:49.100Z,15.2
2023-01-23T07:19:36.592Z,14.4
2023-01-23T07:22:23.919Z,14.1
2023-01-23T07:25:11.877Z,14.3
2023-01-23T07:27:59.296Z,14.4
2023-01-23T07:30:46.593Z,15.7
2023-01-23T07:33:35.663Z,15.5
2023-01-23T07:36:23.004Z,16.2
2023-01-23T07:39:10.548Z,12.3
2023-01-23T07:41:57.868Z,16.3
2023-01-23T07:44:45.707Z,15.9
2023-01-23T07:47:33.053Z,14.9
2023-01-23T07:50:21.243Z,14.3
2023-01-23T07:53:08.981Z,14.8
2023-01-23T07:55:56.356Z,13.6
2023-01-23T07:58:43.817Z,13.5
2023-01-23T08:01:35.038Z,14.7
2023-01-23T08:04:22.299Z,14.5
2023-01-23T08:07:09.841Z,15.1
2023-01-23T08:09:57.138Z,14.2
2023-01-23T08:12:44.480Z,14.8
2023-01-23T08:15:32.274Z,15.5
2023-01-23T08:18:19.718Z,15.7
2023-01-23T08:21:08.066Z,15.5
2023-01-23T08:23:56.011Z,16
2023-01-23T08:26:45.730Z,15.2
2023-01-23T08:29:33.322Z,14.6
2023-01-23T08:32:20.947Z,15.6
2023-01-23T08:35:08.984Z,15.4
2023-01-23T08:37:56.454Z,16
2023-01-23T08:40:43.968Z,15.3
2023-01-23T08:43:32.257Z,16.3
2023-01-23T08:46:19.611Z,17.2
2023-01-23T08:49:09.928Z,16.7
2023-01-23T08:51:58.908Z,16
2023-01-23T08:54:46.371Z,17.1
2023-01-23T08:57:33.953Z,17.8
2023-01-23T09:00:22.100Z,16.5
2023-01-23T09:03:15.262Z,17.1
2023-01-23T09:06:13.297Z,15.3
2023-01-23T09:09:03.019Z,17.8
2023-01-23T09:11:50.358Z,17
2023-01-23T09:14:38.775Z,18.8
2023-01-23T09:17:27.041Z,17
2023-01-23T09:20:14.433Z,17.5
2023-01-23T09:23:02.423Z,16.3
2023-01-23T09:25:50.019Z,18.6
2023-01-23T09:28:37.503Z,18.3
2023-01-23T09:31:27.160Z,17
2023-01-23T09:34:17.176Z,17.3
2023-01-23T09:37:04.774Z,17.8
2023-01-23T09:39:52.104Z,19.5
2023-01-23T09:42:39.378Z,17.1
2023-01-23T09:45:26.797Z,17
2023-01-23T09:48:16.517Z,18.3
2023-01-23T09:51:11.551Z,15.8
2023-01-23T09:54:10.255Z,16
2023-01-23T09:57:10.792Z,18.4
2023-01-23T10:00:01.634Z,19.3
2023-01-23T10:02:58.709Z,17.4
2023-01-23T10:05:48.280Z,17.5
2023-01-23T10:08:53.161Z,18
2023-01-23T10:11:56.927Z,19.4
2023-01-23T10:14:51.201Z,18.5
2023-01-23T10:17:58.381Z,16.8
2023-01-23T10:20:58.178Z,17.5
2023-01-23T10:23:56.844Z,17.1
2023-01-23T10:26:56.254Z,19.1
2023-01-23T10:29:48.740Z,17.9
2023-01-23T10:32:42.668Z,17.4
2023-01-23T10:35:35.766Z,18.3
2023-01-23T10:38:32.118Z,21
2023-01-23T10:41:27.076Z,33.3
2023-01-23T10:44:14.496Z,20.8
2023-01-23T10:47:04.147Z,21
2023-01-23T10:50:03.117Z,21
2023-01-23T10:52:52.274Z,21.6
2023-01-23T10:55:51.197Z,19.7
2023-01-23T10:58:42.741Z,21.4
2023-01-23T11:01:30.331Z,20.6
2023-01-23T11:04:21.028Z,19.2
2023-01-23T11:07:14.197Z,19.8
2023-01-23T11:10:05.291Z,21.7
2023-01-23T11:13:05.485Z,19.9
2023-01-23T11:16:11.070Z,20.5
2023-01-23T11:19:01.241Z,19.5
2023-01-23T11:21:57.307Z,21
2023-01-23T11:24:46.957Z,21.1
2023-01-23T11:27:34.260Z,25.6
2023-01-23T11:30:21.893Z,21.7
2023-01-23T11:33:24.367Z,19.6
2023-01-23T11:36:24.324Z,20.8
2023-01-23T11:39:23.060Z,22.4
2023-01-23T11:42:28.329Z,21.8
2023-01-23T11:45:15.872Z,19.5
2023-01-23T11:48:18.153Z,34.3
2023-01-23T11:51:38.149Z,22.8
2023-01-23T11:54:38.772Z,23.6
2023-01-23T11:57:43.269Z,21.4
2023-01-23T12:00:45.093Z,21
2023-01-23T12:03:46.115Z,24.3
2023-01-23T12:06:50.975Z,24.3
2023-01-23T12:09:50.897Z,21.5
2023-01-23T12:12:51.431Z,21.4
2023-01-23T12:15:57.309Z,22.1
2023-01-23T12:18:56.460Z,22.9
2023-01-23T12:21:59.652Z,21.8
2023-01-23T12:24:56.149Z,20.1
2023-01-23T12:27:56.608Z,20.3
2023-01-23T12:30:55.304Z,21.5
2023-01-23T12:33:54.501Z,22.4
2023-01-23T12:37:11.828Z,22.4
2023-01-23T12:40:15.161Z,22.5
2023-01-23T12:43:10.245Z,21
2023-01-23T12:46:03.548Z,20.3
2023-01-23T12:48:56.590Z,20.7
2023-01-23T12:51:55.992Z,22.2
2023-01-23T12:54:48.476Z,20.8
2023-01-23T12:57:59.593Z,18.8
2023-01-23T13:00:49.909Z,20
2023-01-23T13:03:49.982Z,21.7
2023-01-23T13:06:48.010Z,21.2
2023-01-23T13:09:54.059Z,22.9
2023-01-23T13:13:01.721Z,20.2
2023-01-23T13:15:49.064Z,22.1
2023-01-23T13:18:54.003Z,22.7
2023-01-23T13:22:22.457Z,23.2
2023-01-23T13:25:18.374Z,23.1
2023-01-23T13:28:05.785Z,27.7
2023-01-23T13:31:15.281Z,25.7
2023-01-23T13:34:15.872Z,24.6
2023-01-23T13:37:22.316Z,23.9
2023-01-23T13:40:35.743Z,24.5
2023-01-23T13:43:23.046Z,22.6
2023-01-23T13:46:28.839Z,21.5
2023-01-23T14:28:04.477Z,23
2023-01-23T14:30:51.875Z,23.6
2023-01-23T14:33:42.267Z,27
2023-01-23T14:36:30.238Z,30.2
2023-01-23T14:39:21.319Z,26.2
2023-01-23T14:42:22.881Z,25.8
2023-01-23T14:45:13.986Z,27.9
2023-01-23T14:48:06.911Z,28.1
2023-01-23T14:51:00.646Z,28
2023-01-23T14:53:54.328Z,26.4
2023-01-23T14:56:43.640Z,27.8
2023-01-23T14:59:32.119Z,26.2
2023-01-23T15:02:23.401Z,25.2
2023-01-23T15:05:17.149Z,29.1
2023-01-23T15:08:07.732Z,24.7
2023-01-23T15:11:06.264Z,25.8
2023-01-23T15:13:57.611Z,26.8
2023-01-23T15:16:47.290Z,27.4
2023-01-23T15:19:36.735Z,30.4
2023-01-23T15:22:25.502Z,30.3
2023-01-23T15:25:14.859Z,27.1
2023-01-23T15:28:12.562Z,34.2
2023-01-23T15:31:16.870Z,31.5
2023-01-23T15:34:14.712Z,28.4
2023-01-23T15:37:09.260Z,27.6
2023-01-23T15:40:08.001Z,28.9
2023-01-23T15:43:02.598Z,27.7
2023-01-23T15:45:52.989Z,28
2023-01-23T15:48:40.479Z,27.2
2023-01-23T15:51:27.673Z,26.4
2023-01-23T15:54:14.988Z,27.7
2023-01-23T15:57:09.498Z,25.4
2023-01-23T15:59:58.163Z,27.9
2023-01-23T16:02:55.825Z,24.7
2023-01-23T16:05:44.899Z,27.3
2023-01-23T16:08:32.383Z,27.8
2023-01-23T16:11:19.720Z,27
2023-01-23T16:14:08.000Z,28.2
2023-01-23T16:17:15.273Z,31
2023-01-23T16:20:03.791Z,29.5
2023-01-23T16:22:54.230Z,31.2
2023-01-23T16:25:46.403Z,29.6
2023-01-23T16:28:34.735Z,29.4
2023-01-23T16:31:22.584Z,35.4
2023-01-23T16:34:10.017Z,38.7
2023-01-23T16:36:57.254Z,33.5
2023-01-23T16:39:46.017Z,31.7
2023-01-23T16:42:33.363Z,28.3
2023-01-23T16:45:21.157Z,29.5
2023-01-23T16:48:21.534Z,28.3
2023-01-23T16:51:13.635Z,27.7
2023-01-23T16:54:18.159Z,29.4
2023-01-23T16:57:06.494Z,29.6
2023-01-23T16:59:59.658Z,29.4
2023-01-23T17:02:48.262Z,31.3
2023-01-23T17:05:38.581Z,30
2023-01-23T17:08:25.842Z,30.2
2023-01-23T17:11:13.294Z,31
2023-01-23T17:14:06.323Z,33.9
2023-01-23T17:16:59.243Z,32
2023-01-23T17:19:51.517Z,34.3
2023-01-23T17:22:39.717Z,34.9
2023-01-23T17:25:27.652Z,45.7
2023-01-23T17:28:15.896Z,38.9
2023-01-23T17:31:05.068Z,35.7
2023-01-23T17:33:55.899Z,40.2
2023-01-23T17:36:43.690Z,37.6
2023-01-23T17:39:31.270Z,45.5
2023-01-23T17:42:21.258Z,41.9
2023-01-23T17:45:09.454Z,40.2
2023-01-23T17:47:58.860Z,36.9
2023-01-23T17:50:46.249Z,43
2023-01-23T17:53:33.610Z,40.7
2023-01-23T17:56:21.307Z,41.9
2023-01-23T17:59:09.501Z,44
2023-01-23T18:01:56.828Z,43.7
2023-01-23T18:04:44.245Z,42.4
2023-01-23T18:07:31.687Z,39
2023-01-23T18:10:22.226Z,38.1
2023-01-23T18:13:13.669Z,38.4
2023-01-23T18:16:07.788Z,32.9
2023-01-23T18:19:00.300Z,33.7
2023-01-23T18:22:00.170Z,36.6
2023-01-23T18:24:48.142Z,35.7
2023-01-23T18:27:36.069Z,32.3
2023-01-23T18:30:26.539Z,32.2
2023-01-23T18:33:29.778Z,34.4
2023-01-23T18:36:54.508Z,36.6
2023-01-23T18:39:51.728Z,34
2023-01-23T18:42:46.952Z,33.2
2023-01-23T18:45:45.261Z,36
2023-01-23T18:48:33.304Z,35.8
2023-01-23T18:51:21.440Z,36.6
2023-01-23T18:54:24.403Z,37.1
2023-01-23T18:57:20.652Z,34.1
2023-01-23T19:00:22.310Z,40.7
2023-01-23T19:03:17.979Z,37.5
2023-01-23T19:06:21.159Z,37.2
2023-01-23T19:09:11.427Z,33.7
2023-01-23T19:12:07.613Z,33.7
2023-01-23T19:15:09.470Z,32.3
2023-01-23T19:18:08.534Z,34.2
2023-01-23T19:21:09.938Z,35.3
2023-01-23T19:24:03.082Z,31.7
2023-01-23T19:26:52.487Z,31
2023-01-23T19:29:45.523Z,30.6
2023-01-23T19:32:33.523Z,30.3
2023-01-23T19:35:22.301Z,30.2
2023-01-23T19:38:10.251Z,30
2023-01-23T19:40:59.520Z,29
2023-01-23T19:43:46.964Z,28.7
2023-01-23T19:46:36.482Z,30.8
2023-01-23T19:49:23.995Z,29.8
2023-01-23T19:52:11.477Z,27.7
2023-01-23T19:55:01.293Z,30.4
2023-01-23T19:57:48.986Z,30
2023-01-23T20:00:36.558Z,33.3
2023-01-23T20:03:24.095Z,31.1
2023-01-23T20:06:16.692Z,28.1
2023-01-23T20:09:04.234Z,27.3
2023-01-23T20:11:51.701Z,29.4
2023-01-23T20:14:39.018Z,30.1
2023-01-23T20:17:26.376Z,28.6
2023-01-23T20:20:13.800Z,29.5
2023-01-23T20:23:02.009Z,28.7
2023-01-23T20:25:49.508Z,33.4
2023-01-23T20:28:42.491Z,29.2
2023-01-23T20:31:33.656Z,27.9
2023-01-23T20:34:21.347Z,30.9
2023-01-23T20:37:09.663Z,29.2
2023-01-23T20:39:57.191Z,27.1
2023-01-23T20:42:44.851Z,30.2
2023-01-23T20:45:32.385Z,29.6
2023-01-23T20:48:20.061Z,27.8
2023-01-23T20:51:09.738Z,27.9
2023-01-23T20:53:59.323Z,28.3
2023-01-23T20:56:46.715Z,29.1
2023-01-23T20:59:34.108Z,28.2
2023-01-23T21:02:21.543Z,27.9
2023-01-23T21:05:10.784Z,26.6
2023-01-23T21:07:58.045Z,27.9
2023-01-23T21:10:45.546Z,26.1
2023-01-23T21:13:32.855Z,29.3
2023-01-23T21:16:21.017Z,27.5
2023-01-23T21:19:09.489Z,26.5
2023-01-23T21:21:57.017Z,28.8
2023-01-23T21:24:44.503Z,28.3
2023-01-23T21:27:31.919Z,28.2
2023-01-23T21:30:19.287Z,27.7
2023-01-23T21:33:06.775Z,25.5
2023-01-23T21:35:54.129Z,27.3
2023-01-23T21:38:41.927Z,30.5
2023-01-23T21:41:29.981Z,27.2
2023-01-23T21:44:17.925Z,25
2023-01-23T21:47:05.225Z,26
2023-01-23T21:49:52.661Z,26.3
2023-01-23T21:52:40.020Z,27
2023-01-23T21:55:27.440Z,27.1
2023-01-23T21:58:14.786Z,27.2
2023-01-23T22:01:02.150Z,26.6
2023-01-23T22:04:24.057Z,26.1
2023-01-23T22:07:11.454Z,26.4
2023-01-23T22:09:58.732Z,26
2023-01-23T22:12:46.204Z,29
2023-01-23T22:15:33.559Z,26.1
2023-01-23T22:18:21.072Z,26.2
2023-01-23T22:21:09.414Z,29.1
2023-01-23T22:23:57.209Z,29.1
2023-01-23T22:26:44.610Z,27.5
2023-01-23T22:29:31.938Z,28.3
2023-01-23T22:32:19.436Z,28.8
2023-01-23T22:35:07.497Z,29.4
2023-01-23T22:37:55.542Z,28.3
2023-01-23T22:40:43.009Z,29.4
2023-01-23T22:43:30.345Z,27.4
2023-01-23T22:46:18.761Z,28.5
2023-01-23T22:49:08.005Z,29.5
2023-01-23T22:51:55.489Z,28.7
2023-01-23T22:54:42.898Z,26.7
2023-01-23T22:57:30.374Z,28.1
2023-01-23T23:00:17.677Z,30.5
2023-01-23T23:03:06.020Z,29.2
2023-01-23T23:05:53.266Z,29.9
2023-01-23T23:08:42.996Z,26.4
2023-01-23T23:11:31.707Z,29.2
2023-01-23T23:14:20.607Z,27.1
2023-01-23T23:17:09.076Z,28.9
2023-01-23T23:19:56.465Z,28.4
2023-01-23T23:22:43.773Z,28.9
2023-01-23T23:25:31.215Z,23.2
2023-01-23T23:28:20.134Z,28.6
2023-01-23T23:31:09.843Z,26
2023-01-23T23:33:57.256Z,27.3
2023-01-23T23:36:45.216Z,26.5
2023-01-23T23:39:32.614Z,27.7
2023-01-23T23:42:20.442Z,27.5
2023-01-23T23:45:08.729Z,27.7
2023-01-23T23:47:56.597Z,25.2
2023-01-23T23:50:44.032Z,25.1
2023-01-23T23:53:31.497Z,24
2023-01-23T23:56:19.408Z,24.8
2023-01-23T23:59:14.070Z,25.3
