createdAt,value
2018-12-30T00:04:40.198Z,4.17
2018-12-30T00:07:30.631Z,4.30
2018-12-30T00:10:19.444Z,5.27
2018-12-30T00:13:08.240Z,4.07
2018-12-30T00:15:57.046Z,5.53
2018-12-30T00:18:45.834Z,2.83
2018-12-30T00:21:34.650Z,3.83
2018-12-30T00:24:23.456Z,4.60
2018-12-30T00:27:05.371Z,4.73
2018-12-30T00:29:54.182Z,3.07
2018-12-30T00:32:44.689Z,3.90
2018-12-30T00:35:33.505Z,4.40
2018-12-30T00:38:22.301Z,4.50
2018-12-30T00:41:11.112Z,1.40
2018-12-30T00:43:59.910Z,2.67
2018-12-30T00:46:48.719Z,5.70
2018-12-30T00:49:37.572Z,4.00
2018-12-30T00:52:26.395Z,6.10
2018-12-30T00:55:15.212Z,4.40
2018-12-30T00:58:04.001Z,4.73
2018-12-30T01:00:52.811Z,1.70
2018-12-30T01:03:41.601Z,2.90
2018-12-30T01:06:30.427Z,4.97
2018-12-30T01:09:19.215Z,4.23
2018-12-30T01:12:08.027Z,3.80
2018-12-30T01:14:56.825Z,4.93
2018-12-30T01:17:45.647Z,5.83
2018-12-30T01:20:36.169Z,6.80
2018-12-30T01:23:24.989Z,5.67
2018-12-30T01:26:08.464Z,6.40
2018-12-30T01:28:57.254Z,6.37
2018-12-30T01:31:46.112Z,5.90
2018-12-30T01:34:34.865Z,7.90
2018-12-30T01:37:23.680Z,6.93
2018-12-30T01:40:31.500Z,7.10
2018-12-30T01:43:20.337Z,3.83
2018-12-30T01:46:09.127Z,5.77
2018-12-30T01:48:59.665Z,6.90
2018-12-30T01:51:48.461Z,4.17
2018-12-30T01:54:39.008Z,5.60
2018-12-30T01:57:27.797Z,3.83
2018-12-30T02:00:18.328Z,5.40
2018-12-30T02:03:07.130Z,5.23
2018-12-30T02:05:57.660Z,5.00
2018-12-30T02:08:46.448Z,4.97
2018-12-30T02:11:36.982Z,3.93
2018-12-30T02:14:25.781Z,9.23
2018-12-30T02:17:16.311Z,6.77
2018-12-30T02:20:26.009Z,4.87
2018-12-30T02:23:14.832Z,8.27
2018-12-30T02:25:56.131Z,6.43
2018-12-30T02:28:44.957Z,6.27
2018-12-30T02:31:33.757Z,3.93
2018-12-30T02:34:22.559Z,8.70
2018-12-30T02:37:11.350Z,6.57
2018-12-30T02:40:00.175Z,4.70
2018-12-30T02:42:48.974Z,4.07
2018-12-30T02:45:37.792Z,5.90
2018-12-30T02:48:26.576Z,6.60
2018-12-30T02:51:34.416Z,5.30
2018-12-30T02:54:42.401Z,6.00
2018-12-30T02:57:31.217Z,6.37
2018-12-30T03:00:20.013Z,5.70
2018-12-30T03:03:08.828Z,5.80
2018-12-30T03:06:16.648Z,5.20
2018-12-30T03:09:26.542Z,5.10
2018-12-30T03:12:15.331Z,4.47
2018-12-30T03:18:18.734Z,6.27
2018-12-30T03:21:26.547Z,4.40
2018-12-30T03:24:15.412Z,6.50
2018-12-30T03:26:57.499Z,6.43
2018-12-30T03:29:46.421Z,5.00
2018-12-30T03:32:35.279Z,5.15
2018-12-30T03:38:18.581Z,6.40
2018-12-30T03:41:07.481Z,4.67
2018-12-30T03:43:56.335Z,4.00
2018-12-30T03:46:45.172Z,6.50
2018-12-30T03:49:34.050Z,5.17
2018-12-30T03:52:22.912Z,8.80
2018-12-30T03:55:30.763Z,6.97
2018-12-30T03:58:19.626Z,10.20
2018-12-30T04:04:16.234Z,6.10
2018-12-30T04:07:05.089Z,5.40
2018-12-30T04:09:53.924Z,7.03
2018-12-30T04:12:42.786Z,8.63
2018-12-30T04:15:31.653Z,7.37
2018-12-30T04:18:20.503Z,9.17
2018-12-30T04:21:09.433Z,8.87
2018-12-30T04:26:46.159Z,4.70
2018-12-30T04:29:34.987Z,8.17
2018-12-30T04:32:23.869Z,6.93
2018-12-30T04:35:12.722Z,7.50
2018-12-30T04:38:01.586Z,5.90
2018-12-30T04:40:50.420Z,9.08
2018-12-30T04:43:39.211Z,7.73
2018-12-30T04:49:36.085Z,4.37
2018-12-30T04:52:25.721Z,4.10
2018-12-30T04:55:15.400Z,7.90
2018-12-30T05:01:03.379Z,3.80
2018-12-30T05:03:52.591Z,6.60
2018-12-30T05:06:41.381Z,5.90
2018-12-30T05:09:30.180Z,5.43
2018-12-30T05:12:18.983Z,7.00
2018-12-30T05:15:07.766Z,7.37
2018-12-30T05:17:56.580Z,7.57
2018-12-30T05:20:45.368Z,8.40
2018-12-30T05:23:34.171Z,9.70
2018-12-30T05:26:22.959Z,9.07
2018-12-30T05:29:11.770Z,6.80
2018-12-30T05:32:00.586Z,6.63
2018-12-30T05:34:49.381Z,7.20
2018-12-30T05:37:38.199Z,6.63
2018-12-30T05:40:26.991Z,6.70
2018-12-30T05:43:15.810Z,8.27
2018-12-30T05:46:04.595Z,6.17
2018-12-30T05:48:53.411Z,6.23
2018-12-30T05:51:42.195Z,5.92
2018-12-30T05:54:31.009Z,11.13
2018-12-30T05:57:19.799Z,10.20
2018-12-30T06:03:03.156Z,5.70
2018-12-30T06:05:51.958Z,8.60
2018-12-30T06:08:40.741Z,4.60
2018-12-30T06:11:29.581Z,6.47
2018-12-30T06:17:26.115Z,7.83
2018-12-30T06:20:14.915Z,6.70
2018-12-30T06:23:03.724Z,5.10
2018-12-30T06:25:52.542Z,4.97
2018-12-30T06:28:33.988Z,6.30
2018-12-30T06:31:41.819Z,6.10
2018-12-30T06:34:30.618Z,6.40
2018-12-30T06:37:19.430Z,9.00
2018-12-30T06:40:27.340Z,7.27
2018-12-30T06:43:16.149Z,5.20
2018-12-30T06:46:04.945Z,5.63
2018-12-30T06:48:53.751Z,6.77
2018-12-30T06:51:42.542Z,7.17
2018-12-30T06:57:25.560Z,6.40
2018-12-30T07:00:14.445Z,9.97
2018-12-30T07:06:10.986Z,6.50
2018-12-30T07:08:59.783Z,8.67
2018-12-30T07:11:48.589Z,6.20
2018-12-30T07:14:37.385Z,3.30
2018-12-30T07:17:26.198Z,6.50
2018-12-30T07:20:14.999Z,5.33
2018-12-30T07:23:05.974Z,5.37
2018-12-30T07:26:13.358Z,7.13
2018-12-30T07:28:55.093Z,7.00
2018-12-30T07:31:43.887Z,5.60
2018-12-30T07:34:32.707Z,9.27
2018-12-30T07:37:21.585Z,6.20
2018-12-30T07:40:10.408Z,6.13
2018-12-30T07:42:59.198Z,5.10
2018-12-30T07:45:48.002Z,4.93
2018-12-30T07:48:36.815Z,7.07
2018-12-30T07:51:25.628Z,8.35
2018-12-30T07:54:14.406Z,8.87
2018-12-30T07:57:03.213Z,7.30
2018-12-30T08:00:11.030Z,7.40
2018-12-30T08:02:59.862Z,4.97
2018-12-30T08:05:48.676Z,6.10
2018-12-30T08:08:37.461Z,7.40
2018-12-30T08:11:26.272Z,5.43
2018-12-30T08:17:22.808Z,6.20
2018-12-30T08:20:11.595Z,6.87
2018-12-30T08:23:00.411Z,5.27
2018-12-30T08:28:50.371Z,5.97
2018-12-30T08:31:39.183Z,7.15
2018-12-30T08:34:27.964Z,7.87
2018-12-30T08:37:16.775Z,6.17
2018-12-30T08:40:26.469Z,5.83
2018-12-30T08:43:15.281Z,5.83
2018-12-30T08:46:04.068Z,4.43
2018-12-30T08:48:52.879Z,5.17
2018-12-30T08:51:41.672Z,6.67
2018-12-30T08:54:30.477Z,6.00
2018-12-30T08:57:19.268Z,4.00
2018-12-30T09:00:08.068Z,3.47
2018-12-30T09:02:56.848Z,3.37
2018-12-30T09:05:45.957Z,4.22
2018-12-30T09:08:34.747Z,3.60
2018-12-30T09:11:23.571Z,4.60
2018-12-30T09:14:12.351Z,3.13
2018-12-30T09:17:01.172Z,4.60
2018-12-30T09:19:50.011Z,3.60
2018-12-30T09:22:38.844Z,2.40
2018-12-30T09:25:27.657Z,3.30
2018-12-30T09:28:09.466Z,3.90
2018-12-30T09:30:58.274Z,1.90
2018-12-30T09:33:47.082Z,3.87
2018-12-30T09:36:35.876Z,2.20
2018-12-30T09:42:01.081Z,2.70
2018-12-30T09:44:49.842Z,8.80
2018-12-30T09:47:38.649Z,8.40
2018-12-30T09:53:55.857Z,8.90
2018-12-30T09:56:44.642Z,6.97
2018-12-30T10:02:28.203Z,5.43
2018-12-30T10:05:17.005Z,5.77
2018-12-30T10:08:05.789Z,7.83
2018-12-30T10:10:54.606Z,6.93
2018-12-30T10:13:43.420Z,3.50
2018-12-30T10:16:32.220Z,5.80
2018-12-30T10:19:21.020Z,6.50
2018-12-30T10:22:28.915Z,5.00
2018-12-30T10:25:17.791Z,2.87
2018-12-30T10:27:59.684Z,3.87
2018-12-30T10:30:48.678Z,5.47
2018-12-30T10:33:37.488Z,6.40
2018-12-30T10:36:26.297Z,3.63
2018-12-30T10:39:15.095Z,7.23
2018-12-30T10:42:03.891Z,7.17
2018-12-30T10:44:52.702Z,6.70
2018-12-30T10:47:41.485Z,7.60
2018-12-30T10:50:49.327Z,6.10
2018-12-30T10:53:38.358Z,5.77
2018-12-30T10:56:27.193Z,2.27
2018-12-30T10:59:15.980Z,2.87
2018-12-30T11:02:05.050Z,3.80
2018-12-30T11:04:53.851Z,4.30
2018-12-30T11:07:42.643Z,2.90
2018-12-30T11:10:31.460Z,4.10
2018-12-30T11:13:20.237Z,3.93
2018-12-30T11:16:09.038Z,3.80
2018-12-30T11:18:57.833Z,5.80
2018-12-30T11:21:46.711Z,9.03
2018-12-30T11:24:35.501Z,9.47
2018-12-30T11:27:24.316Z,6.60
2018-12-30T11:30:07.335Z,6.93
2018-12-30T11:32:56.132Z,4.20
2018-12-30T11:35:44.921Z,5.60
2018-12-30T11:38:33.724Z,4.30
2018-12-30T11:41:22.516Z,3.67
2018-12-30T11:44:11.338Z,2.50
2018-12-30T11:47:00.122Z,3.63
2018-12-30T11:49:48.936Z,6.43
2018-12-30T11:52:37.734Z,3.10
2018-12-30T11:55:27.294Z,4.17
2018-12-30T11:58:16.094Z,1.97
2018-12-30T12:01:04.952Z,2.87
2018-12-30T12:06:47.714Z,2.97
2018-12-30T12:09:36.511Z,1.50
2018-12-30T12:12:25.307Z,4.03
2018-12-30T12:15:14.117Z,2.87
2018-12-30T12:18:02.925Z,5.13
2018-12-30T12:20:51.711Z,2.87
2018-12-30T12:23:40.518Z,4.13
2018-12-30T12:26:22.021Z,5.00
2018-12-30T12:29:10.828Z,4.97
2018-12-30T12:31:59.616Z,3.40
2018-12-30T12:34:48.453Z,4.57
2018-12-30T12:37:37.317Z,3.50
2018-12-30T12:40:26.072Z,3.43
2018-12-30T12:43:14.877Z,4.40
2018-12-30T12:46:03.674Z,3.47
2018-12-30T12:48:52.490Z,3.63
2018-12-30T12:51:41.285Z,10.00
2018-12-30T12:54:32.316Z,9.97
2018-12-30T12:57:20.588Z,7.43
2018-12-30T13:00:30.319Z,7.97
2018-12-30T13:03:19.130Z,6.03
2018-12-30T13:06:07.924Z,4.17
2018-12-30T13:08:56.779Z,2.50
2018-12-30T13:11:45.602Z,7.43
2018-12-30T13:14:34.395Z,14.10
2018-12-30T13:17:23.221Z,5.40
2018-12-30T13:20:11.974Z,4.10
2018-12-30T13:23:00.817Z,4.40
2018-12-30T13:26:08.620Z,4.87
2018-12-30T13:28:50.398Z,6.70
2018-12-30T13:31:39.209Z,4.03
2018-12-30T13:34:28.008Z,8.60
2018-12-30T13:37:16.822Z,4.90
2018-12-30T13:43:21.110Z,10.47
2018-12-30T13:46:09.918Z,8.57
2018-12-30T13:48:58.702Z,8.47
2018-12-30T13:51:47.526Z,9.17
2018-12-30T13:54:36.305Z,7.50
2018-12-30T13:57:25.125Z,7.90
2018-12-30T14:00:13.918Z,8.60
2018-12-30T14:03:02.723Z,9.83
2018-12-30T14:05:51.511Z,8.30
2018-12-30T14:08:40.318Z,9.13
2018-12-30T14:11:29.107Z,8.87
2018-12-30T14:14:17.907Z,10.17
2018-12-30T14:17:06.962Z,11.10
2018-12-30T14:19:57.254Z,8.50
2018-12-30T14:22:46.065Z,8.13
2018-12-30T14:25:34.851Z,5.83
2018-12-30T14:28:16.597Z,7.77
2018-12-30T14:31:05.525Z,6.53
2018-12-30T14:33:54.377Z,4.20
2018-12-30T14:36:43.178Z,6.97
2018-12-30T14:39:31.975Z,5.10
2018-12-30T14:42:20.784Z,6.60
2018-12-30T14:45:09.740Z,7.73
2018-12-30T14:47:58.886Z,7.07
2018-12-30T14:50:47.749Z,6.40
2018-12-30T14:53:36.573Z,6.93
2018-12-30T14:56:25.364Z,11.63
2018-12-30T14:59:14.192Z,11.80
2018-12-30T15:02:03.002Z,12.77
2018-12-30T15:04:51.800Z,12.10
2018-12-30T15:07:40.616Z,14.10
2018-12-30T15:10:29.455Z,8.87
2018-12-30T15:13:18.312Z,11.00
2018-12-30T15:16:07.114Z,10.77
2018-12-30T15:18:55.921Z,9.87
2018-12-30T15:21:44.781Z,9.10
2018-12-30T15:24:33.631Z,15.47
2018-12-30T15:27:15.106Z,10.47
2018-12-30T15:33:19.214Z,9.23
2018-12-30T15:36:08.010Z,7.40
2018-12-30T15:38:56.895Z,7.53
2018-12-30T15:44:53.422Z,7.67
2018-12-30T15:47:42.207Z,8.73
2018-12-30T15:50:11.682Z,6.97
2018-12-30T15:53:00.464Z,8.53
2018-12-30T15:55:49.276Z,10.90
2018-12-30T15:58:38.075Z,10.87
2018-12-30T16:01:26.891Z,9.57
2018-12-30T16:04:15.705Z,11.20
2018-12-30T16:07:04.521Z,13.70
2018-12-30T16:09:53.305Z,9.60
2018-12-30T16:12:42.107Z,9.07
2018-12-30T16:15:30.903Z,8.43
2018-12-30T16:18:19.710Z,8.97
2018-12-30T16:21:08.509Z,16.67
2018-12-30T16:23:57.336Z,13.53
2018-12-30T16:26:37.083Z,13.20
2018-12-30T16:29:25.891Z,7.90
2018-12-30T16:32:14.752Z,9.70
2018-12-30T16:35:03.604Z,9.80
2018-12-30T16:37:52.390Z,7.60
2018-12-30T16:40:41.211Z,10.27
2018-12-30T16:43:30.006Z,9.20
2018-12-30T16:46:18.823Z,8.00
2018-12-30T16:49:07.626Z,11.90
2018-12-30T16:51:56.422Z,11.70
2018-12-30T16:54:45.236Z,11.00
2018-12-30T16:57:34.040Z,13.10
2018-12-30T17:00:22.835Z,10.37
2018-12-30T17:03:11.638Z,13.30
2018-12-30T17:06:00.454Z,11.17
2018-12-30T17:08:49.258Z,10.17
2018-12-30T17:11:38.065Z,11.53
2018-12-30T17:14:26.883Z,12.43
2018-12-30T17:17:15.696Z,11.87
2018-12-30T17:23:33.575Z,14.07
2018-12-30T17:26:22.369Z,15.27
2018-12-30T17:29:03.819Z,11.90
2018-12-30T17:31:52.618Z,13.10
2018-12-30T17:34:41.435Z,10.47
2018-12-30T17:37:30.238Z,10.97
2018-12-30T17:40:19.053Z,10.57
2018-12-30T17:43:07.886Z,12.67
2018-12-30T17:51:58.753Z,13.00
2018-12-30T17:54:47.571Z,10.20
2018-12-30T17:57:36.358Z,9.87
2018-12-30T18:00:25.177Z,8.83
2018-12-30T18:03:13.994Z,8.53
2018-12-30T18:06:02.793Z,9.15
2018-12-30T18:08:51.599Z,11.90
2018-12-30T18:11:40.398Z,11.67
2018-12-30T18:14:29.228Z,14.83
2018-12-30T18:17:18.048Z,12.73
2018-12-30T18:20:06.854Z,12.03
2018-12-30T18:22:55.663Z,12.27
2018-12-30T18:25:44.464Z,13.10
2018-12-30T18:28:26.493Z,11.87
2018-12-30T18:31:15.287Z,12.20
2018-12-30T18:34:04.110Z,11.90
2018-12-30T18:36:52.977Z,12.95
2018-12-30T18:39:41.857Z,8.53
2018-12-30T18:42:30.652Z,12.10
2018-12-30T18:45:19.473Z,9.67
2018-12-30T18:48:08.294Z,12.40
2018-12-30T18:50:57.096Z,9.60
2018-12-30T18:53:45.909Z,12.10
2018-12-30T18:56:34.720Z,10.50
2018-12-30T18:59:23.526Z,11.27
2018-12-30T19:02:12.353Z,13.90
2018-12-30T19:05:01.168Z,13.27
2018-12-30T19:07:49.986Z,12.13
2018-12-30T19:10:38.778Z,21.50
2018-12-30T19:13:27.606Z,13.63
2018-12-30T19:16:16.396Z,12.60
2018-12-30T19:21:59.112Z,11.55
2018-12-30T19:24:47.967Z,12.20
2018-12-30T19:27:29.296Z,15.53
2018-12-30T19:30:18.084Z,12.37
2018-12-30T19:33:06.920Z,12.73
2018-12-30T19:35:55.715Z,10.70
2018-12-30T19:38:44.800Z,13.03
2018-12-30T19:41:33.615Z,15.43
2018-12-30T19:47:37.832Z,11.10
2018-12-30T19:50:26.896Z,14.23
2018-12-30T19:53:16.351Z,15.13
2018-12-30T19:59:18.611Z,15.23
2018-12-30T20:05:02.035Z,16.00
2018-12-30T20:07:51.513Z,12.97
2018-12-30T20:14:11.195Z,13.30
2018-12-30T20:23:44.126Z,12.20
2018-12-30T20:29:21.912Z,14.93
2018-12-30T20:32:43.044Z,12.07
2018-12-30T20:47:55.979Z,13.43
2018-12-30T20:57:29.636Z,13.90
2018-12-30T21:13:42.351Z,13.03
2018-12-30T21:17:05.516Z,17.00
2018-12-30T21:23:45.454Z,12.00
2018-12-30T21:26:55.529Z,13.83
2018-12-30T21:29:26.016Z,14.87
2018-12-30T21:32:49.146Z,16.50
2018-12-30T21:39:15.169Z,15.37
2018-12-30T21:45:28.089Z,16.77
2018-12-30T21:58:36.233Z,14.87
2018-12-30T22:05:13.379Z,12.30
2018-12-30T22:08:21.792Z,14.60
2018-12-30T22:14:26.019Z,20.97
2018-12-30T22:17:15.307Z,16.60
2018-12-30T22:20:04.935Z,15.07
2018-12-30T22:23:14.559Z,13.40
2018-12-30T22:26:03.855Z,14.13
2018-12-30T22:28:47.380Z,17.70
2018-12-30T22:31:36.219Z,14.10
2018-12-30T22:34:25.071Z,17.60
2018-12-30T22:37:13.874Z,14.50
2018-12-30T22:40:02.842Z,15.13
2018-12-30T22:42:51.622Z,14.60
2018-12-30T22:45:40.446Z,16.77
2018-12-30T22:48:29.232Z,15.17
2018-12-30T22:51:18.113Z,17.07
2018-12-30T22:54:06.909Z,20.30
2018-12-30T22:56:55.729Z,17.70
2018-12-30T22:59:44.530Z,13.77
2018-12-30T23:02:33.420Z,12.40
2018-12-30T23:08:31.628Z,14.73
2018-12-30T23:11:20.436Z,14.20
2018-12-30T23:14:09.237Z,13.50
2018-12-30T23:16:58.059Z,14.30
2018-12-30T23:19:46.851Z,13.97
2018-12-30T23:22:35.675Z,15.60
2018-12-30T23:25:24.468Z,16.43
2018-12-30T23:28:13.282Z,12.73
2018-12-30T23:30:54.857Z,12.47
2018-12-30T23:33:43.668Z,14.93
2018-12-30T23:36:32.470Z,14.13
2018-12-30T23:39:21.275Z,14.20
2018-12-30T23:45:17.895Z,13.80
2018-12-30T23:48:06.758Z,13.30
2018-12-30T23:50:55.583Z,16.00
2018-12-30T23:53:44.371Z,12.03
2018-12-30T23:56:33.186Z,14.50
2018-12-30T23:59:22.007Z,15.23
