createdAt,value
2018-05-06T00:02:57.583Z,95.30
2018-05-06T00:05:58.867Z,95.70
2018-05-06T00:09:00.451Z,95.70
2018-05-06T00:12:01.702Z,95.70
2018-05-06T00:15:02.966Z,95.40
2018-05-06T00:18:04.252Z,95.40
2018-05-06T00:21:05.513Z,95.20
2018-05-06T00:24:07.488Z,95.40
2018-05-06T00:27:08.715Z,95.50
2018-05-06T00:30:09.951Z,96.00
2018-05-06T00:33:11.941Z,96.20
2018-05-06T00:36:13.964Z,96.40
2018-05-06T00:39:15.211Z,96.40
2018-05-06T00:42:16.464Z,96.30
2018-05-06T00:45:17.707Z,96.10
2018-05-06T00:48:19.963Z,96.00
2018-05-06T00:51:21.226Z,96.00
2018-05-06T00:54:41.072Z,96.00
2018-05-06T00:57:42.321Z,95.90
2018-05-06T01:00:44.286Z,96.30
2018-05-06T01:03:45.527Z,96.60
2018-05-06T01:06:46.781Z,96.60
2018-05-06T01:09:48.059Z,96.40
2018-05-06T01:12:49.341Z,96.70
2018-05-06T01:15:55.772Z,96.90
2018-05-06T01:18:57.078Z,96.60
2018-05-06T01:21:58.356Z,96.40
2018-05-06T01:24:59.705Z,96.90
2018-05-06T01:28:01.008Z,97.10
2018-05-06T01:31:02.234Z,97.20
2018-05-06T01:34:03.515Z,97.20
2018-05-06T01:37:04.762Z,97.10
2018-05-06T01:40:06.034Z,97.90
2018-05-06T01:43:07.274Z,97.90
2018-05-06T01:46:08.560Z,98.00
2018-05-06T01:49:09.795Z,97.90
2018-05-06T01:52:11.040Z,97.80
2018-05-06T01:55:12.313Z,98.00
2018-05-06T01:58:13.570Z,98.10
2018-05-06T02:01:14.845Z,98.20
2018-05-06T02:04:16.089Z,98.00
2018-05-06T02:07:17.369Z,98.10
2018-05-06T02:10:18.667Z,98.00
2018-05-06T02:13:19.904Z,98.50
2018-05-06T02:16:21.219Z,98.70
2018-05-06T02:19:23.234Z,98.70
2018-05-06T02:22:24.510Z,98.70
2018-05-06T02:25:25.782Z,98.80
2018-05-06T02:28:27.783Z,98.70
2018-05-06T02:31:29.110Z,98.60
2018-05-06T02:34:30.385Z,99.50
2018-05-06T02:37:31.649Z,99.80
2018-05-06T02:40:32.926Z,99.80
2018-05-06T02:43:34.186Z,99.90
2018-05-06T02:46:35.447Z,99.90
2018-05-06T02:49:36.686Z,99.90
2018-05-06T02:52:37.932Z,99.90
2018-05-06T02:55:39.188Z,99.90
2018-05-06T02:58:40.496Z,99.90
2018-05-06T03:01:41.781Z,99.90
2018-05-06T03:04:43.053Z,99.90
2018-05-06T03:07:45.049Z,99.90
2018-05-06T03:10:47.043Z,99.90
2018-05-06T03:13:48.350Z,99.90
2018-05-06T03:16:50.366Z,99.90
2018-05-06T03:19:52.318Z,99.90
2018-05-06T03:22:53.583Z,99.90
2018-05-06T03:25:54.839Z,99.90
2018-05-06T03:28:56.117Z,99.90
2018-05-06T03:31:57.350Z,99.90
2018-05-06T03:34:58.618Z,99.90
2018-05-06T03:37:59.851Z,99.90
2018-05-06T03:41:01.103Z,99.90
2018-05-06T03:44:02.445Z,99.90
2018-05-06T03:47:04.458Z,99.90
2018-05-06T03:50:05.703Z,99.90
2018-05-06T03:53:07.722Z,99.90
2018-05-06T04:00:29.742Z,99.90
2018-05-06T04:03:30.915Z,99.90
2018-05-06T04:06:32.298Z,99.90
2018-05-06T04:09:34.267Z,99.90
2018-05-06T04:12:35.503Z,99.90
2018-05-06T04:15:37.485Z,99.90
2018-05-06T04:18:38.726Z,99.90
2018-05-06T04:21:39.951Z,99.90
2018-05-06T04:24:41.955Z,99.90
2018-05-06T04:27:43.162Z,99.90
2018-05-06T04:30:44.420Z,99.90
2018-05-06T04:33:46.413Z,99.90
2018-05-06T04:36:47.716Z,99.90
2018-05-06T04:39:48.959Z,99.90
2018-05-06T04:42:51.080Z,99.90
2018-05-06T04:45:52.405Z,99.90
2018-05-06T04:48:54.388Z,99.90
2018-05-06T04:51:56.440Z,99.90
2018-05-06T04:54:57.678Z,99.90
2018-05-06T04:57:58.944Z,99.90
2018-05-06T05:01:00.194Z,99.90
2018-05-06T05:04:01.472Z,99.90
2018-05-06T05:07:02.731Z,99.90
2018-05-06T05:10:04.031Z,99.90
2018-05-06T05:13:05.318Z,99.90
2018-05-06T05:16:07.313Z,99.90
2018-05-06T05:19:08.700Z,99.90
2018-05-06T05:22:09.948Z,99.90
2018-05-06T05:25:11.198Z,99.90
2018-05-06T05:28:13.196Z,99.90
2018-05-06T05:31:14.450Z,99.90
2018-05-06T05:34:15.689Z,99.90
2018-05-06T05:37:17.669Z,99.90
2018-05-06T05:40:19.676Z,99.90
2018-05-06T05:43:20.946Z,99.90
2018-05-06T05:46:22.199Z,99.90
2018-05-06T05:49:23.495Z,99.90
2018-05-06T05:52:24.760Z,99.90
2018-05-06T05:55:26.045Z,99.90
2018-05-06T05:58:27.850Z,99.90
2018-05-06T06:01:29.859Z,99.90
2018-05-06T06:04:31.321Z,99.90
2018-05-06T06:07:32.577Z,99.90
2018-05-06T06:10:33.812Z,99.90
2018-05-06T06:13:35.078Z,99.90
2018-05-06T06:16:37.035Z,99.90
2018-05-06T06:19:38.299Z,99.90
2018-05-06T06:22:39.501Z,99.90
2018-05-06T06:25:41.517Z,99.90
2018-05-06T06:28:42.762Z,99.90
2018-05-06T06:31:44.036Z,99.90
2018-05-06T06:34:45.297Z,99.90
2018-05-06T06:37:46.539Z,99.90
2018-05-06T06:40:47.775Z,99.90
2018-05-06T06:43:49.071Z,99.90
2018-05-06T06:46:50.341Z,99.90
2018-05-06T06:49:51.607Z,99.90
2018-05-06T06:52:52.868Z,99.90
2018-05-06T06:55:54.193Z,99.90
2018-05-06T06:58:55.431Z,99.90
2018-05-06T07:01:57.544Z,99.90
2018-05-06T07:04:59.549Z,99.90
2018-05-06T07:08:00.788Z,99.90
2018-05-06T07:11:02.041Z,99.90
2018-05-06T07:14:03.327Z,99.90
2018-05-06T07:17:05.313Z,99.90
2018-05-06T07:20:07.314Z,99.90
2018-05-06T07:23:08.540Z,99.90
2018-05-06T07:26:10.569Z,99.90
2018-05-06T07:29:11.811Z,99.90
2018-05-06T07:32:13.063Z,99.90
2018-05-06T07:35:14.310Z,99.90
2018-05-06T07:38:16.357Z,99.90
2018-05-06T07:41:17.631Z,99.90
2018-05-06T07:44:18.898Z,99.90
2018-05-06T07:47:20.168Z,99.90
2018-05-06T07:50:21.408Z,99.90
2018-05-06T07:53:22.647Z,99.90
2018-05-06T07:56:23.911Z,99.90
2018-05-06T07:59:25.166Z,99.90
2018-05-06T08:02:26.422Z,99.90
2018-05-06T08:05:27.685Z,99.90
2018-05-06T08:08:28.946Z,99.90
2018-05-06T08:11:30.197Z,99.90
2018-05-06T08:14:32.186Z,99.90
2018-05-06T08:17:33.433Z,99.90
2018-05-06T08:20:35.476Z,99.90
2018-05-06T08:23:36.742Z,99.90
2018-05-06T08:26:37.992Z,99.90
2018-05-06T08:29:39.243Z,99.90
2018-05-06T08:32:40.536Z,99.60
2018-05-06T08:35:41.801Z,99.40
2018-05-06T08:38:43.060Z,99.40
2018-05-06T08:41:45.047Z,99.90
2018-05-06T08:44:46.314Z,99.90
2018-05-06T08:47:47.566Z,99.90
2018-05-06T08:50:48.860Z,99.90
2018-05-06T08:53:50.901Z,99.90
2018-05-06T08:56:52.272Z,99.90
2018-05-06T08:59:53.516Z,99.90
2018-05-06T09:02:54.831Z,99.80
2018-05-06T09:05:56.207Z,99.90
2018-05-06T09:08:58.251Z,99.90
2018-05-06T09:11:59.493Z,99.90
2018-05-06T09:15:02.303Z,99.90
2018-05-06T09:18:03.614Z,99.90
2018-05-06T09:21:05.626Z,99.90
2018-05-06T09:24:06.895Z,99.90
2018-05-06T09:27:09.459Z,98.70
2018-05-06T09:30:11.418Z,99.40
2018-05-06T09:33:12.691Z,99.40
2018-05-06T09:36:14.656Z,99.50
2018-05-06T09:39:15.931Z,99.50
2018-05-06T09:42:19.193Z,98.90
2018-05-06T09:45:20.572Z,98.40
2018-05-06T09:48:21.886Z,96.90
2018-05-06T09:51:23.958Z,96.40
2018-05-06T09:54:26.105Z,97.80
2018-05-06T09:57:27.448Z,97.70
2018-05-06T10:00:28.799Z,96.80
2018-05-06T10:03:30.405Z,97.20
2018-05-06T10:06:31.698Z,96.10
2018-05-06T10:09:33.750Z,94.50
2018-05-06T10:12:34.992Z,94.50
2018-05-06T10:15:36.285Z,95.70
2018-05-06T10:18:37.593Z,93.40
2018-05-06T10:21:39.649Z,93.50
2018-05-06T10:24:40.904Z,93.50
2018-05-06T10:27:42.176Z,94.70
2018-05-06T10:30:43.445Z,92.40
2018-05-06T10:33:44.800Z,94.00
2018-05-06T10:36:46.072Z,93.00
2018-05-06T10:39:47.360Z,92.50
2018-05-06T10:42:48.620Z,92.90
2018-05-06T10:45:50.756Z,90.40
2018-05-06T10:48:52.317Z,90.50
2018-05-06T10:51:53.730Z,91.90
2018-05-06T10:54:55.924Z,93.50
2018-05-06T10:57:58.000Z,90.00
2018-05-06T11:01:00.123Z,90.90
2018-05-06T11:04:01.487Z,90.80
2018-05-06T11:07:02.830Z,90.00
2018-05-06T11:10:04.268Z,90.30
2018-05-06T11:16:15.199Z,86.80
2018-05-06T11:19:17.273Z,89.80
2018-05-06T11:22:18.595Z,89.80
2018-05-06T11:25:19.917Z,87.60
2018-05-06T11:28:22.029Z,87.20
2018-05-06T11:31:23.639Z,87.20
2018-05-06T11:34:25.015Z,87.50
2018-05-06T11:37:26.371Z,88.20
2018-05-06T11:40:27.719Z,89.70
2018-05-06T11:43:29.018Z,88.40
2018-05-06T11:46:30.427Z,88.70
2018-05-06T11:49:31.878Z,88.00
2018-05-06T11:52:33.211Z,85.30
2018-05-06T11:55:34.537Z,88.00
2018-05-06T11:58:35.891Z,87.30
2018-05-06T12:01:37.261Z,83.00
2018-05-06T12:04:38.634Z,82.40
2018-05-06T12:07:40.150Z,84.80
2018-05-06T12:10:41.483Z,79.40
2018-05-06T12:13:43.621Z,83.60
2018-05-06T12:16:45.713Z,80.20
2018-05-06T12:19:47.441Z,80.30
2018-05-06T12:22:49.334Z,81.10
2018-05-06T12:25:51.476Z,82.60
2018-05-06T12:28:53.588Z,75.50
2018-05-06T12:31:54.922Z,75.30
2018-05-06T12:34:56.327Z,77.70
2018-05-06T12:37:58.040Z,80.10
2018-05-06T12:40:59.995Z,76.60
2018-05-06T12:44:01.478Z,79.00
2018-05-06T12:47:03.564Z,76.00
2018-05-06T12:50:05.646Z,75.90
2018-05-06T12:53:07.723Z,77.70
2018-05-06T12:56:09.823Z,76.00
2018-05-06T12:59:11.171Z,76.10
2018-05-06T13:02:12.520Z,75.80
2018-05-06T13:05:14.595Z,73.80
2018-05-06T13:08:15.977Z,73.80
2018-05-06T13:11:18.084Z,71.80
2018-05-06T13:14:19.412Z,72.00
2018-05-06T13:17:21.534Z,73.00
2018-05-06T13:20:22.932Z,72.70
2018-05-06T13:23:25.010Z,74.80
2018-05-06T13:26:26.343Z,74.60
2018-05-06T13:29:27.704Z,76.10
2018-05-06T13:32:29.114Z,75.20
2018-05-06T13:35:30.485Z,76.00
2018-05-06T13:38:31.926Z,76.40
2018-05-06T13:41:33.309Z,75.30
2018-05-06T13:44:34.639Z,74.80
2018-05-06T13:47:36.008Z,75.80
2018-05-06T13:50:37.362Z,77.70
2018-05-06T13:53:38.738Z,75.50
2018-05-06T13:56:40.102Z,75.60
2018-05-06T13:59:41.524Z,77.50
2018-05-06T14:02:43.034Z,76.30
2018-05-06T14:05:44.416Z,75.60
2018-05-06T14:08:45.790Z,80.10
2018-05-06T14:11:47.170Z,76.20
2018-05-06T14:14:48.668Z,75.60
2018-05-06T14:17:50.091Z,74.20
2018-05-06T14:20:51.452Z,78.90
2018-05-06T14:23:52.847Z,77.80
2018-05-06T14:26:54.990Z,78.20
2018-05-06T14:29:56.414Z,78.20
2018-05-06T14:32:57.724Z,75.40
2018-05-06T14:35:59.072Z,73.50
2018-05-06T14:39:01.189Z,74.20
2018-05-06T14:42:02.615Z,74.10
2018-05-06T14:45:04.035Z,74.10
2018-05-06T14:48:14.482Z,76.80
2018-05-06T14:51:15.832Z,74.20
2018-05-06T14:54:17.954Z,72.90
2018-05-06T14:57:19.307Z,72.70
2018-05-06T15:00:20.645Z,74.10
2018-05-06T15:03:22.719Z,74.90
2018-05-06T15:06:24.850Z,73.40
2018-05-06T15:09:26.231Z,73.30
2018-05-06T15:12:28.297Z,75.70
2018-05-06T15:15:29.844Z,75.60
2018-05-06T15:18:31.278Z,74.50
2018-05-06T15:21:32.607Z,74.60
2018-05-06T15:24:33.956Z,75.70
2018-05-06T15:27:35.295Z,75.40
2018-05-06T15:30:37.399Z,76.50
2018-05-06T15:33:38.807Z,76.30
2018-05-06T15:36:40.144Z,73.90
2018-05-06T15:39:41.455Z,74.50
2018-05-06T15:42:43.595Z,73.40
2018-05-06T15:45:45.005Z,73.60
2018-05-06T15:48:47.249Z,76.30
2018-05-06T15:51:48.620Z,76.00
2018-05-06T15:54:50.016Z,76.00
2018-05-06T15:57:51.389Z,75.70
2018-05-06T16:00:53.624Z,75.00
2018-05-06T16:04:11.385Z,75.00
2018-05-06T16:07:12.964Z,76.00
2018-05-06T16:10:14.273Z,77.30
2018-05-06T16:13:16.372Z,77.80
2018-05-06T16:16:17.687Z,77.70
2018-05-06T16:19:19.053Z,77.80
2018-05-06T16:22:20.413Z,77.50
2018-05-06T16:25:21.718Z,75.60
2018-05-06T16:28:24.015Z,76.80
2018-05-06T16:31:25.334Z,76.70
2018-05-06T16:34:26.975Z,77.20
2018-05-06T16:37:28.303Z,74.70
2018-05-06T16:40:30.702Z,77.80
2018-05-06T16:43:32.818Z,79.30
2018-05-06T16:46:34.059Z,79.30
2018-05-06T16:49:35.350Z,79.10
2018-05-06T16:52:36.618Z,76.20
2018-05-06T16:55:38.629Z,77.30
2018-05-06T16:58:39.883Z,77.30
2018-05-06T17:01:41.155Z,76.80
2018-05-06T17:04:42.449Z,76.80
2018-05-06T17:07:44.485Z,76.50
2018-05-06T17:10:45.776Z,76.60
2018-05-06T17:13:47.140Z,74.60
2018-05-06T17:16:48.432Z,75.60
2018-05-06T17:19:53.103Z,74.90
2018-05-06T17:22:54.563Z,75.60
2018-05-06T17:25:55.974Z,74.80
2018-05-06T17:28:58.073Z,77.10
2018-05-06T17:32:00.246Z,76.70
2018-05-06T17:35:01.608Z,76.50
2018-05-06T17:38:03.027Z,76.10
2018-05-06T17:41:04.323Z,77.20
2018-05-06T17:44:05.655Z,77.00
2018-05-06T17:47:06.998Z,76.40
2018-05-06T17:50:08.416Z,75.40
2018-05-06T17:53:09.719Z,74.50
2018-05-06T17:56:11.758Z,73.40
2018-05-06T17:59:13.045Z,73.30
2018-05-06T18:02:14.311Z,74.90
2018-05-06T18:05:15.588Z,74.90
2018-05-06T18:08:17.615Z,76.30
2018-05-06T18:11:18.846Z,76.30
2018-05-06T18:14:21.321Z,78.00
2018-05-06T18:17:23.382Z,78.30
2018-05-06T18:20:24.899Z,78.30
2018-05-06T18:23:26.589Z,78.00
2018-05-06T18:26:27.971Z,80.40
2018-05-06T18:29:29.308Z,80.60
2018-05-06T18:32:30.662Z,79.90
2018-05-06T18:35:32.056Z,82.10
2018-05-06T18:38:33.631Z,86.10
2018-05-06T18:41:34.931Z,84.10
2018-05-06T18:44:36.266Z,84.20
2018-05-06T18:47:37.975Z,84.80
2018-05-06T18:50:39.429Z,82.10
2018-05-06T18:53:42.161Z,85.70
2018-05-06T18:56:45.483Z,88.60
2018-05-06T18:59:46.832Z,88.60
2018-05-06T19:02:48.930Z,86.50
2018-05-06T19:05:50.232Z,86.40
2018-05-06T19:08:51.626Z,90.30
2018-05-06T19:11:54.961Z,89.60
2018-05-06T19:14:57.440Z,90.80
2018-05-06T19:17:58.882Z,90.40
2018-05-06T19:21:00.350Z,90.40
2018-05-06T19:24:02.704Z,91.50
2018-05-06T19:27:05.363Z,91.40
2018-05-06T19:30:08.523Z,92.10
2018-05-06T19:33:10.406Z,92.10
2018-05-06T19:36:12.679Z,91.30
2018-05-06T19:39:14.176Z,91.40
2018-05-06T19:42:15.627Z,92.60
2018-05-06T19:45:17.579Z,91.50
2018-05-06T19:48:19.393Z,92.50
2018-05-06T19:51:22.235Z,91.10
2018-05-06T19:54:23.713Z,91.90
2018-05-06T19:57:26.235Z,92.30
2018-05-06T20:00:27.652Z,92.20
2018-05-06T20:03:29.750Z,93.00
2018-05-06T20:06:31.815Z,92.70
2018-05-06T20:09:33.082Z,92.70
2018-05-06T20:12:34.314Z,93.90
2018-05-06T20:15:35.875Z,93.70
2018-05-06T20:18:37.153Z,93.40
2018-05-06T20:21:38.714Z,93.20
2018-05-06T20:24:39.981Z,93.80
2018-05-06T20:27:43.249Z,93.70
2018-05-06T20:30:44.562Z,94.00
2018-05-06T20:33:46.004Z,93.50
2018-05-06T20:36:51.263Z,94.00
2018-05-06T20:39:52.864Z,93.70
2018-05-06T20:43:02.241Z,93.70
2018-05-06T20:46:04.333Z,93.80
2018-05-06T20:49:06.313Z,93.90
2018-05-06T20:52:08.321Z,93.80
2018-05-06T20:55:09.647Z,93.80
2018-05-06T20:58:10.999Z,93.60
2018-05-06T21:01:12.371Z,93.90
2018-05-06T21:04:13.725Z,93.70
2018-05-06T21:07:14.980Z,93.80
2018-05-06T21:10:16.238Z,93.70
2018-05-06T21:13:17.606Z,94.30
2018-05-06T21:16:18.991Z,94.40
2018-05-06T21:19:20.977Z,94.60
2018-05-06T21:22:23.065Z,94.90
2018-05-06T21:25:24.428Z,94.40
2018-05-06T21:28:25.805Z,94.40
2018-05-06T21:31:27.002Z,94.50
2018-05-06T21:34:28.258Z,94.70
2018-05-06T21:37:29.514Z,94.90
2018-05-06T21:40:30.828Z,94.80
2018-05-06T21:43:32.751Z,94.90
2018-05-06T21:46:34.464Z,94.90
2018-05-06T21:49:35.737Z,95.30
2018-05-06T21:52:36.994Z,95.30
2018-05-06T21:55:38.274Z,95.30
2018-05-06T21:58:39.657Z,95.20
2018-05-06T22:01:41.636Z,95.10
2018-05-06T22:04:42.885Z,95.40
2018-05-06T22:07:44.157Z,95.80
2018-05-06T22:10:45.423Z,95.50
2018-05-06T22:13:46.678Z,95.80
2018-05-06T22:16:47.915Z,95.90
2018-05-06T22:19:49.158Z,95.20
2018-05-06T22:22:50.454Z,96.10
2018-05-06T22:25:51.740Z,96.00
2018-05-06T22:28:53.746Z,96.70
2018-05-06T22:31:55.106Z,96.30
2018-05-06T22:34:56.302Z,96.00
2018-05-06T22:37:57.535Z,95.80
2018-05-06T22:40:58.824Z,95.90
2018-05-06T22:44:00.094Z,96.00
2018-05-06T22:47:01.346Z,95.80
2018-05-06T22:50:02.702Z,96.10
2018-05-06T22:53:03.966Z,96.50
2018-05-06T22:56:05.216Z,95.90
2018-05-06T22:59:13.432Z,96.20
2018-05-06T23:02:15.525Z,96.70
2018-05-06T23:05:17.497Z,96.50
2018-05-06T23:08:19.530Z,96.80
2018-05-06T23:11:20.820Z,96.80
2018-05-06T23:14:22.078Z,97.00
2018-05-06T23:17:23.306Z,97.40
2018-05-06T23:20:24.530Z,97.10
2018-05-06T23:23:27.357Z,97.40
2018-05-06T23:26:28.641Z,97.30
2018-05-06T23:29:30.603Z,97.60
2018-05-06T23:32:31.849Z,97.60
2018-05-06T23:35:33.179Z,97.50
2018-05-06T23:38:34.454Z,97.30
2018-05-06T23:41:35.756Z,97.20
2018-05-06T23:44:37.041Z,97.40
2018-05-06T23:47:38.359Z,97.30
2018-05-06T23:50:40.356Z,98.20
2018-05-06T23:53:41.615Z,98.20
2018-05-06T23:56:42.897Z,97.70
2018-05-06T23:59:44.186Z,98.10
