createdAt,value
2022-08-20T00:02:13.461Z,101594.88
2022-08-20T00:04:41.225Z,101599.34
2022-08-20T00:07:08.773Z,101586.03
2022-08-20T00:09:36.674Z,101585.22
2022-08-20T00:12:05.199Z,101588.03
2022-08-20T00:14:33.875Z,101583.56
2022-08-20T00:17:03.075Z,101587.22
2022-08-20T00:19:30.636Z,101580.72
2022-08-20T00:21:58.702Z,101589.88
2022-08-20T00:24:26.708Z,101579.72
2022-08-20T00:26:54.260Z,101584.38
2022-08-20T00:29:22.450Z,101586.22
2022-08-20T00:31:50.379Z,101587.72
2022-08-20T00:34:19.495Z,101596.88
2022-08-20T00:36:47.050Z,101593.88
2022-08-20T00:39:14.609Z,101596.03
2022-08-20T00:41:42.194Z,101592.22
2022-08-20T00:44:13.239Z,101591.25
2022-08-20T00:46:41.207Z,101594.22
2022-08-20T00:49:09.838Z,101590.06
2022-08-20T00:51:40.961Z,101594.41
2022-08-20T00:54:12.019Z,101593.41
2022-08-20T00:56:40.738Z,101601.69
2022-08-20T00:59:11.610Z,101601.88
2022-08-20T01:01:54.933Z,101597.56
2022-08-20T01:04:25.087Z,101599.72
2022-08-20T01:06:54.323Z,101598.22
2022-08-20T01:09:50.231Z,101599.53
2022-08-20T01:12:10.563Z,101600.84
2022-08-20T01:14:43.642Z,101605.50
2022-08-20T01:17:14.785Z,101608.19
2022-08-20T01:19:44.168Z,101604.34
2022-08-20T01:22:32.919Z,101602.69
2022-08-20T01:25:05.147Z,101599.34
2022-08-20T01:27:34.994Z,101604.50
2022-08-20T01:30:10.632Z,101609.63
2022-08-20T01:32:38.298Z,101610.78
2022-08-20T01:35:06.590Z,101608.59
2022-08-20T01:37:34.244Z,101616.91
2022-08-20T01:40:02.991Z,101613.91
2022-08-20T01:42:33.990Z,101613.22
2022-08-20T01:45:04.229Z,101606.56
2022-08-20T01:47:33.666Z,101612.53
2022-08-20T01:50:08.954Z,101619.97
2022-08-20T01:52:41.295Z,101616.16
2022-08-20T01:55:09.456Z,101614.31
2022-08-20T01:57:38.182Z,101609.97
2022-08-20T02:00:19.058Z,101613.28
2022-08-20T02:02:49.348Z,101617.41
2022-08-20T02:05:16.896Z,101614.72
2022-08-20T02:07:44.489Z,101614.84
2022-08-20T02:10:13.680Z,101621.81
2022-08-20T02:12:41.620Z,101621.09
2022-08-20T02:15:11.622Z,101618.72
2022-08-20T02:17:39.942Z,101618.06
2022-08-20T02:20:11.709Z,101622.66
2022-08-20T02:22:49.233Z,101631.56
2022-08-20T02:25:18.837Z,101635.31
2022-08-20T02:27:48.678Z,101626.50
2022-08-20T02:30:28.248Z,101628.59
2022-08-20T02:32:56.360Z,101627.56
2022-08-20T02:35:24.227Z,101624.88
2022-08-20T02:37:52.635Z,101625.88
2022-08-20T02:40:27.258Z,101627.97
2022-08-20T02:42:59.454Z,101631.72
2022-08-20T02:45:28.997Z,101635.50
2022-08-20T02:47:57.625Z,101640.13
2022-08-20T02:50:26.019Z,101640.25
2022-08-20T02:52:53.606Z,101629.91
2022-08-20T02:55:27.735Z,101624.09
2022-08-20T02:57:58.636Z,101625.56
2022-08-20T03:00:30.560Z,101627.34
2022-08-20T03:03:06.312Z,101622.66
2022-08-20T03:05:34.028Z,101622.47
2022-08-20T03:08:01.566Z,101617.78
2022-08-20T03:10:30.406Z,101610.28
2022-08-20T03:12:59.701Z,101616.56
2022-08-20T03:15:28.856Z,101615.53
2022-08-20T03:17:56.924Z,101620.94
2022-08-20T03:20:25.078Z,101619.91
2022-08-20T03:22:53.457Z,101613.88
2022-08-20T03:25:21.338Z,101612.81
2022-08-20T03:27:53.967Z,101615.41
2022-08-20T03:30:21.981Z,101623.66
2022-08-20T03:32:50.899Z,101618.63
2022-08-20T03:35:19.380Z,101624.06
2022-08-20T03:37:48.465Z,101623.88
2022-08-20T03:40:17.993Z,101628.44
2022-08-20T03:42:45.587Z,101629.06
2022-08-20T03:45:17.113Z,101639.28
2022-08-20T03:47:47.478Z,101634.56
2022-08-20T03:50:23.740Z,101639.19
2022-08-20T03:52:51.479Z,101644.06
2022-08-20T03:55:19.050Z,101638.75
2022-08-20T03:57:46.960Z,101640.50
2022-08-20T04:00:15.893Z,101638.31
2022-08-20T04:02:43.445Z,101636.13
2022-08-20T04:05:11.037Z,101641.84
2022-08-20T04:07:40.423Z,101645.59
2022-08-20T04:10:09.828Z,101637.78
2022-08-20T04:12:40.839Z,101633.06
2022-08-20T04:15:18.642Z,101632.00
2022-08-20T04:17:47.645Z,101629.00
2022-08-20T04:20:18.317Z,101634.09
2022-08-20T04:22:58.519Z,101627.44
2022-08-20T04:25:26.544Z,101626.91
2022-08-20T04:27:54.556Z,101637.59
2022-08-20T04:30:25.560Z,101635.41
2022-08-20T04:32:53.224Z,101642.47
2022-08-20T04:35:24.323Z,101652.06
2022-08-20T04:37:58.749Z,101656.84
2022-08-20T04:40:43.781Z,101656.63
2022-08-20T04:43:12.381Z,101655.56
2022-08-20T04:45:40.259Z,101655.03
2022-08-20T04:48:11.676Z,101661.78
2022-08-20T04:50:43.782Z,101660.41
2022-08-20T04:53:13.361Z,101657.09
2022-08-20T04:55:42.665Z,101663.00
2022-08-20T04:58:12.442Z,101663.84
2022-08-20T05:00:40.161Z,101672.84
2022-08-20T05:03:08.015Z,101664.41
2022-08-20T05:05:36.115Z,101676.47
2022-08-20T05:08:04.086Z,101670.03
2022-08-20T05:10:32.993Z,101669.22
2022-08-20T05:13:00.558Z,101681.25
2022-08-20T05:15:28.125Z,101673.16
2022-08-20T05:17:57.213Z,101681.25
2022-08-20T05:20:24.977Z,101680.75
2022-08-20T05:22:54.397Z,101672.56
2022-08-20T05:25:21.970Z,101677.88
2022-08-20T05:27:50.857Z,101684.25
2022-08-20T05:30:20.111Z,101682.81
2022-08-20T05:32:49.220Z,101680.22
2022-08-20T05:35:16.996Z,101686.09
2022-08-20T05:37:45.893Z,101677.84
2022-08-20T05:40:14.956Z,101696.59
2022-08-20T05:42:43.334Z,101693.41
2022-08-20T05:45:12.555Z,101691.66
2022-08-20T05:47:42.914Z,101696.03
2022-08-20T05:50:11.388Z,101695.66
2022-08-20T05:52:48.337Z,101701.19
2022-08-20T05:55:16.152Z,101701.06
2022-08-20T05:57:45.660Z,101698.41
2022-08-20T06:00:15.600Z,101705.00
2022-08-20T06:03:00.589Z,101703.41
2022-08-20T06:05:28.335Z,101709.16
2022-08-20T06:08:07.312Z,101714.38
2022-08-20T06:10:36.158Z,101709.19
2022-08-20T06:13:03.930Z,101705.13
2022-08-20T06:15:32.999Z,101711.19
2022-08-20T06:18:06.151Z,101714.94
2022-08-20T06:20:51.388Z,101706.94
2022-08-20T06:23:19.984Z,101709.00
2022-08-20T06:25:50.117Z,101707.97
2022-08-20T06:28:17.841Z,101699.78
2022-08-20T06:30:46.974Z,101707.38
2022-08-20T06:33:14.503Z,101706.31
2022-08-20T06:35:42.179Z,101703.75
2022-08-20T06:38:10.629Z,101705.56
2022-08-20T06:40:38.222Z,101711.31
2022-08-20T06:43:09.791Z,101711.06
2022-08-20T06:45:38.898Z,101707.81
2022-08-20T06:48:08.965Z,101711.25
2022-08-20T06:50:43.248Z,101715.44
2022-08-20T06:53:16.347Z,101713.56
2022-08-20T06:55:48.626Z,101720.75
2022-08-20T06:58:26.788Z,101713.94
2022-08-20T07:01:09.948Z,101721.06
2022-08-20T07:03:54.146Z,101719.03
2022-08-20T07:06:22.817Z,101719.66
2022-08-20T07:08:50.401Z,101720.16
2022-08-20T07:11:18.011Z,101719.72
2022-08-20T07:13:45.536Z,101720.22
2022-08-20T07:16:13.170Z,101717.72
2022-08-20T07:18:42.112Z,101717.69
2022-08-20T07:21:09.678Z,101718.38
2022-08-20T07:23:37.229Z,101726.34
2022-08-20T07:26:05.464Z,101714.31
2022-08-20T07:28:33.014Z,101721.72
2022-08-20T07:31:20.296Z,101716.69
2022-08-20T07:33:50.476Z,101723.16
2022-08-20T07:36:19.574Z,101722.44
2022-08-20T07:38:47.996Z,101723.44
2022-08-20T07:41:15.776Z,101727.56
2022-08-20T07:43:45.140Z,101723.59
2022-08-20T07:46:13.556Z,101733.56
2022-08-20T07:48:42.293Z,101727.50
2022-08-20T07:51:11.767Z,101733.69
2022-08-20T07:53:42.370Z,101731.63
2022-08-20T07:56:12.798Z,101722.63
2022-08-20T07:58:42.563Z,101725.56
2022-08-20T08:01:10.674Z,101727.25
2022-08-20T08:03:48.889Z,101728.97
2022-08-20T08:06:29.198Z,101725.75
2022-08-20T08:08:58.878Z,101725.38
2022-08-20T08:11:26.510Z,101736.50
2022-08-20T08:13:54.567Z,101736.91
2022-08-20T08:16:22.203Z,101733.63
2022-08-20T08:18:51.255Z,101733.19
2022-08-20T08:21:22.340Z,101745.97
2022-08-20T08:23:50.288Z,101745.16
2022-08-20T08:26:19.409Z,101739.81
2022-08-20T08:28:47.524Z,101743.88
2022-08-20T08:31:15.763Z,101738.94
2022-08-20T08:33:43.597Z,101737.72
2022-08-20T08:36:12.341Z,101750.03
2022-08-20T08:38:44.184Z,101751.69
2022-08-20T08:41:14.725Z,101747.56
2022-08-20T08:43:43.129Z,101743.03
2022-08-20T08:46:11.961Z,101755.00
2022-08-20T08:48:44.423Z,101752.50
2022-08-20T08:51:12.937Z,101755.00
2022-08-20T08:53:43.369Z,101761.16
2022-08-20T08:56:11.503Z,101759.09
2022-08-20T08:58:40.008Z,101766.00
2022-08-20T09:01:52.928Z,101762.56
2022-08-20T09:04:00.327Z,101768.19
2022-08-20T09:06:28.239Z,101764.78
2022-08-20T09:08:59.003Z,101765.91
2022-08-20T09:11:26.981Z,101769.13
2022-08-20T09:13:55.180Z,101762.31
2022-08-20T09:16:23.297Z,101761.84
2022-08-20T09:18:51.410Z,101765.28
2022-08-20T09:21:20.579Z,101759.94
2022-08-20T09:23:48.325Z,101762.84
2022-08-20T09:26:17.317Z,101756.25
2022-08-20T09:28:47.892Z,101762.78
2022-08-20T09:31:20.042Z,101751.66
2022-08-20T09:33:51.357Z,101760.31
2022-08-20T09:36:31.731Z,101765.25
2022-08-20T09:39:00.545Z,101760.28
2022-08-20T09:41:34.317Z,101757.06
2022-08-20T09:44:02.414Z,101755.44
2022-08-20T09:46:29.981Z,101746.38
2022-08-20T09:48:59.537Z,101750.88
2022-08-20T09:51:27.539Z,101747.16
2022-08-20T09:53:55.889Z,101748.84
2022-08-20T09:56:25.209Z,101745.16
2022-08-20T09:58:57.191Z,101746.78
2022-08-20T10:01:26.839Z,101745.59
2022-08-20T10:03:54.401Z,101741.44
2022-08-20T10:06:21.985Z,101744.28
2022-08-20T10:08:50.139Z,101749.59
2022-08-20T10:11:18.332Z,101744.63
2022-08-20T10:13:45.916Z,101751.13
2022-08-20T10:16:15.564Z,101748.63
2022-08-20T10:18:43.134Z,101747.78
2022-08-20T10:21:11.771Z,101742.81
2022-08-20T10:23:40.544Z,101742.03
2022-08-20T10:26:08.492Z,101735.41
2022-08-20T10:28:36.342Z,101741.81
2022-08-20T10:31:06.363Z,101738.09
2022-08-20T10:33:37.048Z,101744.59
2022-08-20T10:36:07.229Z,101739.63
2022-08-20T10:38:34.768Z,101743.84
2022-08-20T10:41:02.369Z,101739.59
2022-08-20T10:43:30.305Z,101744.19
2022-08-20T10:45:58.209Z,101741.78
2022-08-20T10:48:26.096Z,101745.94
2022-08-20T10:50:55.697Z,101736.63
2022-08-20T10:53:25.968Z,101743.47
2022-08-20T10:55:54.371Z,101743.34
2022-08-20T10:58:24.020Z,101742.09
2022-08-20T11:00:52.073Z,101734.59
2022-08-20T11:03:20.024Z,101730.75
2022-08-20T11:05:48.067Z,101734.75
2022-08-20T11:08:33.763Z,101738.69
2022-08-20T11:11:02.323Z,101745.44
2022-08-20T11:13:29.883Z,101739.22
2022-08-20T11:15:57.644Z,101749.38
2022-08-20T11:18:25.209Z,101749.03
2022-08-20T11:20:52.797Z,101753.06
2022-08-20T11:23:21.988Z,101742.97
2022-08-20T11:25:49.929Z,101745.50
2022-08-20T11:28:31.229Z,101745.84
2022-08-20T11:31:00.648Z,101744.22
2022-08-20T11:33:28.331Z,101746.03
2022-08-20T11:35:55.873Z,101746.31
2022-08-20T11:38:24.893Z,101753.03
2022-08-20T11:40:52.570Z,101748.31
2022-08-20T11:43:20.206Z,101754.44
2022-08-20T11:45:50.586Z,101756.81
2022-08-20T11:48:18.261Z,101756.66
2022-08-20T11:50:45.945Z,101751.47
2022-08-20T11:53:14.866Z,101748.31
2022-08-20T11:55:44.303Z,101745.56
2022-08-20T11:58:12.108Z,101751.06
2022-08-20T12:00:39.805Z,101742.75
2022-08-20T12:03:09.459Z,101752.56
2022-08-20T12:05:37.435Z,101745.34
2022-08-20T12:08:05.307Z,101741.31
2022-08-20T12:10:33.134Z,101737.69
2022-08-20T12:13:02.734Z,101737.63
2022-08-20T12:15:32.437Z,101736.13
2022-08-20T12:18:00.907Z,101740.31
2022-08-20T12:20:29.040Z,101735.72
2022-08-20T12:22:59.136Z,101743.34
2022-08-20T12:25:26.846Z,101738.69
2022-08-20T12:27:54.708Z,101754.66
2022-08-20T12:30:25.439Z,101743.41
2022-08-20T12:32:53.554Z,101747.28
2022-08-20T12:35:21.941Z,101751.38
2022-08-20T12:37:49.780Z,101745.16
2022-08-20T12:40:24.528Z,101740.59
2022-08-20T12:43:00.625Z,101743.25
2022-08-20T12:45:29.952Z,101742.31
2022-08-20T12:48:02.121Z,101740.03
2022-08-20T12:50:32.031Z,101735.88
2022-08-20T12:52:59.919Z,101737.94
2022-08-20T12:55:27.993Z,101744.56
2022-08-20T12:57:57.338Z,101744.94
2022-08-20T13:00:26.646Z,101750.16
2022-08-20T13:02:57.069Z,101742.59
2022-08-20T13:05:25.233Z,101748.72
2022-08-20T13:07:54.022Z,101743.25
2022-08-20T13:10:23.371Z,101743.72
2022-08-20T13:12:51.252Z,101745.97
2022-08-20T13:15:18.911Z,101747.72
2022-08-20T13:17:46.479Z,101735.38
2022-08-20T13:20:17.103Z,101747.97
2022-08-20T13:22:45.599Z,101744.56
2022-08-20T13:25:14.701Z,101749.38
2022-08-20T13:27:43.404Z,101749.00
2022-08-20T13:30:12.474Z,101746.94
2022-08-20T13:32:40.039Z,101742.63
2022-08-20T13:35:07.985Z,101742.28
2022-08-20T13:37:36.968Z,101744.81
2022-08-20T13:40:05.804Z,101736.03
2022-08-20T13:42:33.483Z,101740.69
2022-08-20T13:45:01.018Z,101742.63
2022-08-20T13:47:29.668Z,101741.94
2022-08-20T13:49:57.745Z,101744.47
2022-08-20T13:52:25.336Z,101751.75
2022-08-20T13:54:55.054Z,101743.06
2022-08-20T13:57:23.763Z,101747.34
2022-08-20T13:59:52.330Z,101735.47
2022-08-20T14:02:20.425Z,101740.19
2022-08-20T14:04:48.781Z,101733.63
2022-08-20T14:07:17.624Z,101740.47
2022-08-20T14:09:46.060Z,101742.28
2022-08-20T14:12:15.390Z,101741.25
2022-08-20T14:14:43.389Z,101734.00
2022-08-20T14:17:15.123Z,101730.19
2022-08-20T14:19:43.227Z,101724.97
2022-08-20T14:22:10.803Z,101735.44
2022-08-20T14:24:38.348Z,101731.06
2022-08-20T14:27:06.113Z,101732.25
2022-08-20T14:29:36.909Z,101729.78
2022-08-20T14:32:05.246Z,101732.47
2022-08-20T14:34:33.173Z,101722.88
2022-08-20T14:37:10.160Z,101721.72
2022-08-20T14:39:37.765Z,101723.75
2022-08-20T14:42:05.888Z,101730.69
2022-08-20T14:44:38.503Z,101734.88
2022-08-20T14:47:16.550Z,101733.16
2022-08-20T14:49:45.936Z,101731.50
2022-08-20T14:52:13.827Z,101738.06
2022-08-20T14:54:41.836Z,101737.06
2022-08-20T14:57:13.433Z,101730.66
2022-08-20T14:59:43.033Z,101740.06
2022-08-20T15:02:11.658Z,101735.09
2022-08-20T15:04:39.268Z,101732.09
2022-08-20T15:07:14.778Z,101734.41
2022-08-20T15:09:44.030Z,101740.38
2022-08-20T15:12:11.580Z,101733.75
2022-08-20T15:14:39.385Z,101737.06
2022-08-20T15:17:10.565Z,101736.41
2022-08-20T15:19:38.120Z,101745.34
2022-08-20T15:22:05.835Z,101742.78
2022-08-20T15:24:33.371Z,101748.19
2022-08-20T15:27:10.599Z,101745.91
2022-08-20T15:29:38.173Z,101743.97
2022-08-20T15:32:07.137Z,101742.38
2022-08-20T15:34:36.053Z,101737.72
2022-08-20T15:37:07.350Z,101737.44
2022-08-20T15:39:34.966Z,101742.75
2022-08-20T15:42:02.861Z,101750.03
2022-08-20T15:44:31.166Z,101741.41
2022-08-20T15:47:13.390Z,101739.28
2022-08-20T15:49:43.158Z,101747.25
2022-08-20T15:52:12.755Z,101736.56
2022-08-20T15:54:41.315Z,101734.44
2022-08-20T15:57:12.810Z,101741.50
2022-08-20T15:59:57.565Z,101737.34
2022-08-20T16:02:55.350Z,101739.75
2022-08-20T16:05:29.022Z,101747.66
2022-08-20T16:08:03.125Z,101754.09
2022-08-20T16:10:34.493Z,101747.41
2022-08-20T16:13:03.650Z,101747.31
2022-08-20T16:15:32.727Z,101742.81
2022-08-20T16:18:04.066Z,101743.06
2022-08-20T16:20:35.883Z,101734.88
2022-08-20T16:23:04.452Z,101743.63
2022-08-20T16:25:35.313Z,101744.47
2022-08-20T16:28:05.814Z,101748.97
2022-08-20T16:30:38.133Z,101739.66
2022-08-20T16:33:09.133Z,101739.41
2022-08-20T16:35:42.751Z,101736.75
2022-08-20T16:38:20.862Z,101746.16
2022-08-20T16:40:51.196Z,101738.31
2022-08-20T16:43:21.723Z,101740.28
2022-08-20T16:45:51.636Z,101744.22
2022-08-20T16:48:20.095Z,101739.25
2022-08-20T16:50:53.800Z,101737.59
2022-08-20T16:53:22.615Z,101738.31
2022-08-20T16:55:50.166Z,101739.63
2022-08-20T16:58:17.847Z,101736.47
2022-08-20T17:00:45.971Z,101742.66
2022-08-20T17:03:33.546Z,101740.94
2022-08-20T17:06:15.719Z,101733.16
2022-08-20T17:08:48.427Z,101734.38
2022-08-20T17:11:24.611Z,101729.47
2022-08-20T17:14:02.533Z,101741.22
2022-08-20T17:16:33.569Z,101728.19
2022-08-20T17:19:08.494Z,101726.63
2022-08-20T17:21:38.815Z,101728.16
2022-08-20T17:24:10.338Z,101734.09
2022-08-20T17:26:45.938Z,101732.88
2022-08-20T17:29:14.915Z,101734.16
2022-08-20T17:31:44.106Z,101729.63
2022-08-20T17:34:15.116Z,101728.84
2022-08-20T17:36:50.924Z,101717.09
2022-08-20T17:39:19.355Z,101712.69
2022-08-20T17:41:48.500Z,101715.13
2022-08-20T17:44:21.794Z,101724.72
2022-08-20T17:46:49.944Z,101721.03
2022-08-20T17:49:19.231Z,101719.72
2022-08-20T17:51:48.470Z,101721.59
2022-08-20T17:54:22.136Z,101725.59
2022-08-20T17:56:53.278Z,101718.47
2022-08-20T17:59:33.679Z,101720.34
2022-08-20T18:02:14.178Z,101718.56
2022-08-20T18:04:41.826Z,101715.56
2022-08-20T18:07:12.930Z,101725.13
2022-08-20T18:09:46.697Z,101717.63
2022-08-20T18:12:24.242Z,101723.00
2022-08-20T18:15:06.895Z,101730.25
2022-08-20T18:17:46.025Z,101717.81
2022-08-20T18:20:25.780Z,101726.34
2022-08-20T18:22:56.501Z,101726.03
2022-08-20T18:25:31.230Z,101727.59
2022-08-20T18:28:04.027Z,101734.75
2022-08-20T18:30:33.070Z,101729.78
2022-08-20T18:33:03.085Z,101728.78
2022-08-20T18:35:33.998Z,101728.63
2022-08-20T18:38:12.450Z,101729.66
2022-08-20T18:40:41.665Z,101721.72
2022-08-20T18:43:13.842Z,101728.03
2022-08-20T18:45:41.775Z,101734.03
2022-08-20T18:48:20.633Z,101727.72
2022-08-20T18:50:53.278Z,101724.75
2022-08-20T18:53:24.970Z,101725.44
2022-08-20T18:56:02.866Z,101719.63
2022-08-20T18:58:31.272Z,101727.94
2022-08-20T19:00:59.144Z,101729.44
2022-08-20T19:03:31.071Z,101731.78
2022-08-20T19:06:18.564Z,101733.59
2022-08-20T19:08:50.594Z,101728.66
2022-08-20T19:11:33.022Z,101726.81
2022-08-20T19:14:10.507Z,101730.31
2022-08-20T19:16:40.586Z,101735.16
2022-08-20T19:19:14.658Z,101736.81
2022-08-20T19:21:42.745Z,101726.66
2022-08-20T19:24:12.582Z,101736.31
2022-08-20T19:26:42.444Z,101731.31
2022-08-20T19:29:13.601Z,101732.31
2022-08-20T19:31:41.656Z,101722.53
2022-08-20T19:34:19.982Z,101724.03
2022-08-20T19:36:54.093Z,101722.88
2022-08-20T19:39:25.683Z,101726.88
2022-08-20T19:41:57.344Z,101732.88
2022-08-20T19:44:29.669Z,101733.19
2022-08-20T19:46:57.641Z,101725.72
2022-08-20T19:49:30.094Z,101728.38
2022-08-20T19:52:08.995Z,101723.06
2022-08-20T19:54:44.749Z,101719.72
2022-08-20T19:57:12.389Z,101718.56
2022-08-20T19:59:51.112Z,101723.38
2022-08-20T20:02:20.519Z,101717.22
2022-08-20T20:04:55.322Z,101714.41
2022-08-20T20:07:25.191Z,101717.22
2022-08-20T20:09:54.469Z,101712.75
2022-08-20T20:12:23.210Z,101714.75
2022-08-20T20:14:53.856Z,101711.09
2022-08-20T20:17:23.731Z,101715.94
2022-08-20T20:19:53.363Z,101710.59
2022-08-20T20:22:25.102Z,101707.28
2022-08-20T20:24:58.878Z,101708.44
2022-08-20T20:27:28.714Z,101703.94
2022-08-20T20:30:01.261Z,101698.63
2022-08-20T20:32:28.922Z,101693.78
2022-08-20T20:34:58.020Z,101701.78
2022-08-20T20:37:46.691Z,101691.13
2022-08-20T20:40:20.886Z,101694.63
2022-08-20T20:42:57.736Z,101687.31
2022-08-20T20:45:31.528Z,101685.66
2022-08-20T20:47:59.196Z,101685.19
2022-08-20T20:50:28.522Z,101681.84
2022-08-20T20:52:56.624Z,101683.00
2022-08-20T20:55:25.964Z,101674.03
2022-08-20T20:57:54.102Z,101680.84
2022-08-20T21:00:23.006Z,101675.03
2022-08-20T21:02:52.239Z,101677.03
2022-08-20T21:05:22.475Z,101673.69
2022-08-20T21:07:53.775Z,101684.16
2022-08-20T21:10:22.541Z,101678.00
2022-08-20T21:12:52.852Z,101681.19
2022-08-20T21:15:21.533Z,101679.81
2022-08-20T21:17:49.186Z,101684.16
2022-08-20T21:20:18.204Z,101680.50
2022-08-20T21:22:45.812Z,101683.16
2022-08-20T21:25:13.514Z,101683.47
2022-08-20T21:27:44.440Z,101683.16
2022-08-20T21:30:12.624Z,101682.81
2022-08-20T21:32:40.227Z,101682.31
2022-08-20T21:35:08.494Z,101690.25
2022-08-20T21:37:37.712Z,101692.06
2022-08-20T21:40:06.106Z,101688.59
2022-08-20T21:42:33.740Z,101679.25
2022-08-20T21:45:05.041Z,101691.03
2022-08-20T21:47:32.607Z,101685.56
2022-08-20T21:50:00.389Z,101686.72
2022-08-20T21:52:27.931Z,101689.53
2022-08-20T21:54:57.032Z,101679.03
2022-08-20T21:57:26.694Z,101685.81
2022-08-20T21:59:54.737Z,101683.13
2022-08-20T22:02:25.317Z,101678.13
2022-08-20T22:04:53.857Z,101678.44
2022-08-20T22:07:22.211Z,101668.31
2022-08-20T22:09:49.744Z,101667.47
2022-08-20T22:12:20.499Z,101661.84
2022-08-20T22:14:48.347Z,101664.16
2022-08-20T22:17:16.221Z,101656.50
2022-08-20T22:19:43.739Z,101651.19
2022-08-20T22:22:12.011Z,101645.22
2022-08-20T22:24:40.042Z,101653.03
2022-08-20T22:27:07.783Z,101649.91
2022-08-20T22:29:36.705Z,101655.03
2022-08-20T22:32:05.184Z,101655.34
2022-08-20T22:34:33.844Z,101657.66
2022-08-20T22:37:02.236Z,101654.34
2022-08-20T22:39:29.800Z,101652.69
2022-08-20T22:41:57.531Z,101661.13
2022-08-20T22:44:25.175Z,101653.34
2022-08-20T22:46:56.889Z,101647.53
2022-08-20T22:49:27.105Z,101644.00
2022-08-20T22:51:54.911Z,101639.34
2022-08-20T22:54:24.786Z,101638.00
2022-08-20T22:56:53.209Z,101641.97
2022-08-20T22:59:21.065Z,101633.19
2022-08-20T23:01:48.890Z,101634.84
2022-08-20T23:04:20.575Z,101638.81
2022-08-20T23:06:48.215Z,101629.53
2022-08-20T23:09:15.810Z,101634.66
2022-08-20T23:11:49.118Z,101637.16
2022-08-20T23:14:16.714Z,101641.13
2022-08-20T23:16:46.097Z,101639.81
2022-08-20T23:19:14.799Z,101640.78
2022-08-20T23:21:43.699Z,101642.28
2022-08-20T23:24:14.384Z,101640.94
2022-08-20T23:26:44.717Z,101642.91
2022-08-20T23:29:25.452Z,101641.06
2022-08-20T23:31:53.673Z,101639.38
2022-08-20T23:34:21.247Z,101637.72
2022-08-20T23:36:52.302Z,101639.22
2022-08-20T23:39:20.144Z,101633.59
2022-08-20T23:41:48.256Z,101633.75
2022-08-20T23:44:25.937Z,101640.59
2022-08-20T23:46:55.353Z,101636.94
2022-08-20T23:49:23.007Z,101622.66
2022-08-20T23:51:52.150Z,101627.47
2022-08-20T23:54:19.741Z,101631.63
2022-08-20T23:56:47.476Z,101629.13
2022-08-20T23:59:15.035Z,101628.31
