createdAt,value
2023-04-27T00:00:14.444Z,100.00
2023-04-27T00:02:42.916Z,100.00
2023-04-27T00:05:13.393Z,100.00
2023-04-27T00:07:41.878Z,100.00
2023-04-27T00:10:14.422Z,100.00
2023-04-27T00:12:43.176Z,100.00
2023-04-27T00:15:16.097Z,100.00
2023-04-27T00:17:44.719Z,100.00
2023-04-27T00:20:13.321Z,100.00
2023-04-27T00:22:42.237Z,100.00
2023-04-27T00:25:11.956Z,100.00
2023-04-27T00:27:40.439Z,100.00
2023-04-27T00:30:11.050Z,100.00
2023-04-27T00:32:42.291Z,100.00
2023-04-27T00:35:11.876Z,100.00
2023-04-27T00:37:40.451Z,100.00
2023-04-27T00:40:10.335Z,100.00
2023-04-27T00:42:38.818Z,100.00
2023-04-27T00:45:08.997Z,100.00
2023-04-27T00:47:38.113Z,100.00
2023-04-27T00:50:10.523Z,100.00
2023-04-27T00:52:39.744Z,100.00
2023-04-27T00:55:09.765Z,100.00
2023-04-27T00:57:39.077Z,100.00
2023-04-27T01:00:10.975Z,100.00
2023-04-27T01:02:40.058Z,100.00
2023-04-27T01:05:11.127Z,100.00
2023-04-27T01:07:39.984Z,100.00
2023-04-27T01:10:10.528Z,100.00
2023-04-27T01:12:38.867Z,100.00
2023-04-27T01:15:10.931Z,100.00
2023-04-27T01:17:39.252Z,100.00
2023-04-27T01:20:10.768Z,100.00
2023-04-27T01:22:39.765Z,100.00
2023-04-27T01:25:10.803Z,100.00
2023-04-27T01:27:39.078Z,100.00
2023-04-27T01:30:09.413Z,100.00
2023-04-27T01:32:39.182Z,100.00
2023-04-27T01:35:09.723Z,100.00
2023-04-27T01:37:38.445Z,100.00
2023-04-27T01:40:10.704Z,100.00
2023-04-27T01:42:39.643Z,100.00
2023-04-27T01:45:11.770Z,100.00
2023-04-27T01:47:42.675Z,100.00
2023-04-27T01:50:11.814Z,100.00
2023-04-27T01:52:40.265Z,100.00
2023-04-27T01:55:11.214Z,100.00
2023-04-27T01:57:39.509Z,100.00
2023-04-27T02:00:10.787Z,100.00
2023-04-27T02:02:39.316Z,100.00
2023-04-27T02:05:08.671Z,100.00
2023-04-27T02:07:37.539Z,100.00
2023-04-27T02:10:07.828Z,100.00
2023-04-27T02:12:38.187Z,100.00
2023-04-27T02:15:11.837Z,100.00
2023-04-27T02:17:41.176Z,100.00
2023-04-27T02:20:10.990Z,100.00
2023-04-27T02:22:43.251Z,100.00
2023-04-27T02:25:12.009Z,100.00
2023-04-27T02:27:42.280Z,100.00
2023-04-27T02:30:12.997Z,100.00
2023-04-27T02:32:42.351Z,100.00
2023-04-27T02:35:11.579Z,100.00
2023-04-27T02:37:39.957Z,100.00
2023-04-27T02:40:11.627Z,100.00
2023-04-27T02:42:41.585Z,100.00
2023-04-27T02:45:10.873Z,100.00
2023-04-27T02:47:39.088Z,100.00
2023-04-27T02:50:08.918Z,100.00
2023-04-27T02:52:38.799Z,100.00
2023-04-27T02:55:08.361Z,100.00
2023-04-27T02:57:37.101Z,100.00
2023-04-27T03:00:11.737Z,100.00
2023-04-27T03:02:41.512Z,100.00
2023-04-27T03:05:11.098Z,100.00
2023-04-27T03:07:42.049Z,100.00
2023-04-27T03:10:11.846Z,100.00
2023-04-27T03:12:40.310Z,100.00
2023-04-27T03:15:12.480Z,100.00
2023-04-27T03:17:41.108Z,100.00
2023-04-27T03:20:11.080Z,100.00
2023-04-27T03:22:40.594Z,100.00
2023-04-27T03:25:10.158Z,100.00
2023-04-27T03:27:38.586Z,100.00
2023-04-27T03:30:08.809Z,100.00
2023-04-27T03:32:38.652Z,100.00
2023-04-27T03:35:09.265Z,100.00
2023-04-27T03:37:37.636Z,100.00
2023-04-27T03:40:09.161Z,100.00
2023-04-27T03:42:37.995Z,100.00
2023-04-27T03:45:08.202Z,100.00
2023-04-27T03:47:37.902Z,100.00
2023-04-27T03:50:07.621Z,100.00
2023-04-27T03:52:37.449Z,100.00
2023-04-27T03:55:08.278Z,100.00
2023-04-27T03:57:36.742Z,100.00
2023-04-27T04:00:11.529Z,100.00
2023-04-27T04:02:44.192Z,100.00
2023-04-27T04:05:14.859Z,100.00
2023-04-27T04:07:44.970Z,100.00
2023-04-27T04:10:13.664Z,100.00
2023-04-27T04:12:42.542Z,100.00
2023-04-27T04:15:11.682Z,100.00
2023-04-27T04:17:43.064Z,100.00
2023-04-27T04:20:13.112Z,100.00
2023-04-27T04:22:41.833Z,100.00
2023-04-27T04:25:10.602Z,100.00
2023-04-27T04:27:38.920Z,100.00
2023-04-27T04:30:08.805Z,100.00
2023-04-27T04:32:38.858Z,100.00
2023-04-27T04:35:09.526Z,100.00
2023-04-27T04:37:37.817Z,100.00
2023-04-27T04:40:12.756Z,100.00
2023-04-27T04:42:41.411Z,100.00
2023-04-27T04:45:11.018Z,100.00
2023-04-27T04:47:39.678Z,100.00
2023-04-27T04:50:10.682Z,100.00
2023-04-27T04:52:39.043Z,100.00
2023-04-27T04:55:08.285Z,100.00
2023-04-27T04:57:37.847Z,100.00
2023-04-27T05:00:11.554Z,100.00
2023-04-27T05:02:40.814Z,100.00
2023-04-27T05:05:11.204Z,100.00
2023-04-27T05:07:39.475Z,100.00
2023-04-27T05:10:08.804Z,100.00
2023-04-27T05:12:37.006Z,100.00
2023-04-27T05:15:06.546Z,100.00
2023-04-27T05:17:34.889Z,100.00
2023-04-27T05:20:05.253Z,100.00
2023-04-27T05:22:35.070Z,100.00
2023-04-27T05:25:04.463Z,100.00
2023-04-27T05:27:32.721Z,100.00
2023-04-27T05:30:01.328Z,100.00
2023-04-27T05:32:29.632Z,100.00
2023-04-27T05:34:57.867Z,100.00
2023-04-27T05:37:26.228Z,100.00
2023-04-27T05:39:58.521Z,100.00
2023-04-27T05:42:26.900Z,100.00
2023-04-27T05:44:55.698Z,100.00
2023-04-27T05:47:24.467Z,100.00
2023-04-27T05:49:53.144Z,100.00
2023-04-27T05:52:30.349Z,100.00
2023-04-27T05:55:00.820Z,100.00
2023-04-27T05:57:29.205Z,100.00
2023-04-27T05:59:58.669Z,100.00
2023-04-27T06:02:27.032Z,100.00
2023-04-27T06:04:58.723Z,100.00
2023-04-27T06:07:27.274Z,100.00
2023-04-27T06:09:55.587Z,100.00
2023-04-27T06:12:27.410Z,100.00
2023-04-27T06:14:58.784Z,100.00
2023-04-27T06:17:26.994Z,100.00
2023-04-27T06:19:55.422Z,100.00
2023-04-27T06:22:25.742Z,100.00
2023-04-27T06:24:56.712Z,100.00
2023-04-27T06:27:26.715Z,100.00
2023-04-27T06:30:05.056Z,100.00
2023-04-27T06:32:33.809Z,100.00
2023-04-27T06:35:02.107Z,100.00
2023-04-27T06:37:32.886Z,100.00
2023-04-27T06:40:01.113Z,100.00
2023-04-27T06:42:33.578Z,100.00
2023-04-27T06:45:05.695Z,100.00
2023-04-27T06:47:34.106Z,100.00
2023-04-27T06:50:02.399Z,100.00
2023-04-27T06:52:37.532Z,100.00
2023-04-27T06:55:08.714Z,100.00
2023-04-27T06:57:49.893Z,100.00
2023-04-27T07:00:21.718Z,100.00
2023-04-27T07:02:54.786Z,100.00
2023-04-27T07:05:23.655Z,100.00
2023-04-27T07:07:51.898Z,100.00
2023-04-27T07:10:25.883Z,100.00
2023-04-27T07:12:55.697Z,100.00
2023-04-27T07:15:24.454Z,100.00
2023-04-27T07:17:57.652Z,100.00
2023-04-27T07:20:26.870Z,100.00
2023-04-27T07:22:55.284Z,100.00
2023-04-27T07:25:23.591Z,100.00
2023-04-27T07:27:57.059Z,100.00
2023-04-27T07:30:25.448Z,100.00
2023-04-27T07:33:05.026Z,100.00
2023-04-27T07:35:35.201Z,100.00
2023-04-27T07:38:03.947Z,100.00
2023-04-27T07:40:35.109Z,100.00
2023-04-27T07:43:05.640Z,100.00
2023-04-27T07:45:34.353Z,100.00
2023-04-27T07:48:04.383Z,100.00
2023-04-27T07:50:33.376Z,100.00
2023-04-27T07:53:02.626Z,100.00
2023-04-27T07:55:31.011Z,100.00
2023-04-27T07:57:59.315Z,100.00
2023-04-27T08:00:29.082Z,100.00
2023-04-27T08:02:57.778Z,100.00
2023-04-27T08:05:26.657Z,100.00
2023-04-27T08:07:55.258Z,100.00
2023-04-27T08:10:24.419Z,100.00
2023-04-27T08:12:53.133Z,100.00
2023-04-27T08:15:22.018Z,100.00
2023-04-27T08:17:52.259Z,100.00
2023-04-27T08:20:20.972Z,100.00
2023-04-27T08:22:52.092Z,100.00
2023-04-27T08:25:21.893Z,100.00
2023-04-27T08:27:50.176Z,100.00
2023-04-27T08:30:18.737Z,100.00
2023-04-27T08:32:47.710Z,100.00
2023-04-27T08:35:18.256Z,100.00
2023-04-27T08:37:46.486Z,100.00
2023-04-27T08:40:15.442Z,100.00
2023-04-27T08:42:57.657Z,100.00
2023-04-27T08:45:27.435Z,100.00
2023-04-27T08:47:56.133Z,100.00
2023-04-27T08:50:26.532Z,100.00
2023-04-27T08:52:56.750Z,100.00
2023-04-27T08:55:25.256Z,100.00
2023-04-27T08:57:58.201Z,100.00
2023-04-27T09:00:28.166Z,100.00
2023-04-27T09:02:57.118Z,100.00
2023-04-27T09:05:27.758Z,100.00
2023-04-27T09:08:01.450Z,100.00
2023-04-27T09:10:30.211Z,100.00
2023-04-27T09:13:02.461Z,100.00
2023-04-27T09:15:30.709Z,100.00
2023-04-27T09:17:59.621Z,100.00
2023-04-27T09:20:30.145Z,100.00
2023-04-27T09:22:59.151Z,100.00
2023-04-27T09:25:29.290Z,100.00
2023-04-27T09:27:58.503Z,100.00
2023-04-27T09:30:27.442Z,100.00
2023-04-27T09:32:57.689Z,100.00
2023-04-27T09:35:29.751Z,100.00
2023-04-27T09:37:58.975Z,100.00
2023-04-27T09:40:29.480Z,100.00
2023-04-27T09:42:59.330Z,100.00
2023-04-27T09:45:27.985Z,100.00
2023-04-27T09:47:56.796Z,100.00
2023-04-27T09:50:25.141Z,100.00
2023-04-27T09:52:55.092Z,100.00
2023-04-27T09:55:32.280Z,99.73
2023-04-27T09:58:20.415Z,100.00
2023-04-27T10:01:06.060Z,98.59
2023-04-27T10:03:52.711Z,98.64
2023-04-27T10:07:09.500Z,97.61
2023-04-27T10:09:43.610Z,97.42
2023-04-27T10:12:18.822Z,91.00
2023-04-27T10:14:54.918Z,90.27
2023-04-27T10:17:30.853Z,90.97
2023-04-27T10:20:01.665Z,88.92
2023-04-27T10:22:41.199Z,85.57
2023-04-27T10:25:19.989Z,80.28
2023-04-27T10:27:52.764Z,82.88
2023-04-27T10:30:25.884Z,82.06
2023-04-27T10:32:56.836Z,84.30
2023-04-27T10:35:36.139Z,86.00
2023-04-27T10:38:11.787Z,76.36
2023-04-27T10:40:42.501Z,78.24
2023-04-27T10:43:12.652Z,79.91
2023-04-27T10:45:41.531Z,76.58
2023-04-27T10:48:10.957Z,74.02
2023-04-27T10:50:46.794Z,69.75
2023-04-27T10:53:15.866Z,75.57
2023-04-27T10:55:45.705Z,70.59
2023-04-27T10:58:17.045Z,74.52
2023-04-27T11:00:46.371Z,67.61
2023-04-27T11:03:18.297Z,67.92
2023-04-27T11:05:59.979Z,69.61
2023-04-27T11:08:31.563Z,66.95
2023-04-27T11:11:02.027Z,66.15
2023-04-27T11:13:30.960Z,62.35
2023-04-27T11:16:00.810Z,61.96
2023-04-27T11:18:35.492Z,63.74
2023-04-27T11:21:12.821Z,63.47
2023-04-27T11:23:42.945Z,63.90
2023-04-27T11:26:14.731Z,62.65
2023-04-27T11:28:43.496Z,64.69
2023-04-27T11:31:12.937Z,60.11
2023-04-27T11:33:52.103Z,61.12
2023-04-27T11:36:24.455Z,62.19
2023-04-27T11:38:58.475Z,59.34
2023-04-27T11:41:39.290Z,61.08
2023-04-27T11:44:09.855Z,59.19
2023-04-27T11:46:41.302Z,57.32
2023-04-27T11:49:10.102Z,55.68
2023-04-27T11:51:39.217Z,58.74
2023-04-27T11:54:09.413Z,56.42
2023-04-27T11:56:45.130Z,56.51
2023-04-27T11:59:21.564Z,57.27
2023-04-27T12:01:50.486Z,59.04
2023-04-27T12:04:19.179Z,56.40
2023-04-27T12:06:48.100Z,55.34
2023-04-27T12:09:18.049Z,55.22
2023-04-27T12:11:51.065Z,58.47
2023-04-27T12:14:28.095Z,53.89
2023-04-27T12:16:57.418Z,55.15
2023-04-27T12:19:26.577Z,57.31
2023-04-27T12:21:55.094Z,56.28
2023-04-27T12:24:23.577Z,52.25
2023-04-27T12:26:53.552Z,51.38
2023-04-27T12:29:25.357Z,51.39
2023-04-27T12:31:54.585Z,51.34
2023-04-27T12:34:23.470Z,52.14
2023-04-27T12:36:52.449Z,53.51
2023-04-27T12:39:25.218Z,54.18
2023-04-27T12:41:55.589Z,53.80
2023-04-27T12:44:24.201Z,51.66
2023-04-27T12:46:52.612Z,49.47
2023-04-27T12:49:21.361Z,50.70
2023-04-27T12:51:52.073Z,50.32
2023-04-27T12:54:23.701Z,49.58
2023-04-27T12:56:52.466Z,49.25
2023-04-27T12:59:22.177Z,50.20
2023-04-27T13:01:58.267Z,51.30
2023-04-27T13:04:26.982Z,52.18
2023-04-27T13:07:00.949Z,51.15
2023-04-27T13:09:31.493Z,51.41
2023-04-27T13:12:01.608Z,49.65
2023-04-27T13:14:33.519Z,49.66
2023-04-27T13:17:02.149Z,50.21
2023-04-27T13:19:36.672Z,52.03
2023-04-27T13:22:05.388Z,55.54
2023-04-27T13:24:33.850Z,58.09
2023-04-27T13:27:02.995Z,53.35
2023-04-27T13:29:32.799Z,53.41
2023-04-27T13:32:03.874Z,54.65
2023-04-27T13:34:32.448Z,55.24
2023-04-27T13:37:01.050Z,53.67
2023-04-27T13:39:32.887Z,54.41
2023-04-27T13:42:02.010Z,54.53
2023-04-27T13:44:30.322Z,54.92
2023-04-27T13:47:00.311Z,54.89
2023-04-27T13:49:30.041Z,55.28
2023-04-27T13:52:01.622Z,54.91
2023-04-27T13:54:51.787Z,53.16
2023-04-27T13:57:20.103Z,51.48
2023-04-27T14:00:01.163Z,53.39
2023-04-27T14:02:32.219Z,54.50
2023-04-27T14:05:01.052Z,53.48
2023-04-27T14:07:30.639Z,51.02
2023-04-27T14:09:59.290Z,49.97
2023-04-27T14:12:27.901Z,52.79
2023-04-27T14:14:58.388Z,53.49
2023-04-27T14:17:26.864Z,52.07
2023-04-27T14:19:56.606Z,52.88
2023-04-27T14:22:27.805Z,52.40
2023-04-27T14:24:56.640Z,53.80
2023-04-27T14:27:24.973Z,55.63
2023-04-27T14:29:53.226Z,53.88
2023-04-27T14:32:22.688Z,54.33
2023-04-27T14:34:52.742Z,53.18
2023-04-27T14:37:23.209Z,54.73
2023-04-27T14:39:51.605Z,53.32
2023-04-27T14:42:20.091Z,53.43
2023-04-27T14:44:51.331Z,56.22
2023-04-27T14:47:19.837Z,55.01
2023-04-27T14:49:48.289Z,52.37
2023-04-27T14:52:16.722Z,51.93
2023-04-27T14:54:47.492Z,51.61
2023-04-27T14:57:17.365Z,52.08
2023-04-27T14:59:45.917Z,50.39
2023-04-27T15:02:14.524Z,51.43
2023-04-27T15:04:43.021Z,52.63
2023-04-27T15:07:12.892Z,49.21
2023-04-27T15:09:41.083Z,49.92
2023-04-27T15:12:11.535Z,51.18
2023-04-27T15:14:42.131Z,51.04
2023-04-27T15:17:10.496Z,47.72
2023-04-27T15:19:38.963Z,48.31
2023-04-27T15:22:08.637Z,49.51
2023-04-27T15:24:36.843Z,49.70
2023-04-27T15:27:05.052Z,49.44
2023-04-27T15:29:34.784Z,47.29
2023-04-27T15:32:03.720Z,46.57
2023-04-27T15:34:32.190Z,44.82
2023-04-27T15:37:01.071Z,44.93
2023-04-27T15:39:29.728Z,44.70
2023-04-27T15:41:59.587Z,45.02
2023-04-27T15:44:31.104Z,43.15
2023-04-27T15:47:02.190Z,44.69
2023-04-27T15:49:30.937Z,45.41
2023-04-27T15:51:59.422Z,44.61
2023-04-27T15:54:27.989Z,46.09
2023-04-27T15:56:56.446Z,43.81
2023-04-27T15:59:25.700Z,45.12
2023-04-27T16:01:54.207Z,44.91
2023-04-27T16:04:23.950Z,44.91
2023-04-27T16:06:52.225Z,45.84
2023-04-27T16:09:21.266Z,47.12
2023-04-27T16:11:49.741Z,45.40
2023-04-27T16:14:18.323Z,45.82
2023-04-27T16:16:47.163Z,47.55
2023-04-27T16:19:16.742Z,48.95
2023-04-27T16:21:48.988Z,48.88
2023-04-27T16:24:19.286Z,48.12
2023-04-27T16:26:47.851Z,48.89
2023-04-27T16:29:16.420Z,47.16
2023-04-27T16:31:45.602Z,45.71
2023-04-27T16:34:14.006Z,43.53
2023-04-27T16:36:43.272Z,44.67
2023-04-27T16:39:13.992Z,44.76
2023-04-27T16:41:42.856Z,42.94
2023-04-27T16:44:12.319Z,45.07
2023-04-27T16:46:44.111Z,44.97
2023-04-27T16:49:12.902Z,46.73
2023-04-27T16:51:41.576Z,47.20
2023-04-27T16:54:10.665Z,47.29
2023-04-27T16:56:40.733Z,47.88
2023-04-27T16:59:12.098Z,48.62
2023-04-27T17:01:40.971Z,50.95
2023-04-27T17:04:09.487Z,50.52
2023-04-27T17:06:38.283Z,50.16
2023-04-27T17:09:06.796Z,50.16
2023-04-27T17:11:35.138Z,51.51
2023-04-27T17:14:04.973Z,51.00
2023-04-27T17:16:33.366Z,51.85
2023-04-27T17:19:01.544Z,53.01
2023-04-27T17:21:29.964Z,51.85
2023-04-27T17:23:58.417Z,52.93
2023-04-27T17:26:26.992Z,53.26
2023-04-27T17:28:59.864Z,55.59
2023-04-27T17:31:30.562Z,56.01
2023-04-27T17:33:58.946Z,55.50
2023-04-27T17:36:27.817Z,55.96
2023-04-27T17:38:56.148Z,54.30
2023-04-27T17:41:25.201Z,56.13
2023-04-27T17:44:16.892Z,55.38
2023-04-27T17:46:55.338Z,57.62
2023-04-27T17:49:39.587Z,57.54
2023-04-27T17:52:10.914Z,59.11
2023-04-27T17:54:43.551Z,60.34
2023-04-27T17:57:17.131Z,60.12
2023-04-27T17:59:46.368Z,58.94
2023-04-27T18:02:16.323Z,60.17
2023-04-27T18:04:45.127Z,65.83
2023-04-27T18:07:13.941Z,66.74
2023-04-27T18:09:45.105Z,64.74
2023-04-27T18:12:13.820Z,64.30
2023-04-27T18:14:45.173Z,63.71
2023-04-27T18:17:13.448Z,62.54
2023-04-27T18:19:43.524Z,67.56
2023-04-27T18:22:11.912Z,70.50
2023-04-27T18:24:42.462Z,69.97
2023-04-27T18:27:10.840Z,69.66
2023-04-27T18:29:39.822Z,68.02
2023-04-27T18:32:08.305Z,69.40
2023-04-27T18:34:40.302Z,68.14
2023-04-27T18:37:10.287Z,72.18
2023-04-27T18:39:38.656Z,72.03
2023-04-27T18:42:07.094Z,70.19
2023-04-27T18:44:36.460Z,72.07
2023-04-27T18:47:04.910Z,73.06
2023-04-27T18:49:33.469Z,75.44
2023-04-27T18:52:02.004Z,78.20
2023-04-27T18:54:34.347Z,80.91
2023-04-27T18:57:04.525Z,78.02
2023-04-27T18:59:32.814Z,80.88
2023-04-27T19:02:01.774Z,80.79
2023-04-27T19:04:30.293Z,87.04
2023-04-27T19:06:59.167Z,88.41
2023-04-27T19:09:27.497Z,87.37
2023-04-27T19:12:02.904Z,94.57
2023-04-27T19:14:34.504Z,87.78
2023-04-27T19:17:02.887Z,85.27
2023-04-27T19:19:31.303Z,88.87
2023-04-27T19:21:59.949Z,89.28
2023-04-27T19:24:28.661Z,84.48
2023-04-27T19:26:58.672Z,91.41
2023-04-27T19:29:27.545Z,92.13
2023-04-27T19:31:56.723Z,91.01
2023-04-27T19:34:25.584Z,91.66
2023-04-27T19:36:54.306Z,100.00
2023-04-27T19:39:23.222Z,100.00
2023-04-27T19:41:51.820Z,96.13
2023-04-27T19:44:22.208Z,100.00
2023-04-27T19:46:52.589Z,100.00
2023-04-27T19:49:21.219Z,100.00
2023-04-27T19:51:50.023Z,100.00
2023-04-27T19:54:18.860Z,100.00
2023-04-27T19:56:47.345Z,100.00
2023-04-27T19:59:16.705Z,100.00
2023-04-27T20:01:46.648Z,100.00
2023-04-27T20:04:15.526Z,100.00
2023-04-27T20:06:44.473Z,100.00
2023-04-27T20:09:13.428Z,100.00
2023-04-27T20:11:41.885Z,100.00
2023-04-27T20:14:10.374Z,100.00
2023-04-27T20:16:38.899Z,100.00
2023-04-27T20:19:10.972Z,100.00
2023-04-27T20:21:39.652Z,100.00
2023-04-27T20:24:08.857Z,100.00
2023-04-27T20:26:37.497Z,100.00
2023-04-27T20:29:05.978Z,100.00
2023-04-27T20:31:34.663Z,100.00
2023-04-27T20:34:03.090Z,100.00
2023-04-27T20:36:33.227Z,100.00
2023-04-27T20:39:01.900Z,100.00
2023-04-27T20:41:30.533Z,100.00
2023-04-27T20:44:01.315Z,100.00
2023-04-27T20:46:30.836Z,100.00
2023-04-27T20:48:59.250Z,100.00
2023-04-27T20:51:27.903Z,100.00
2023-04-27T20:53:58.237Z,100.00
2023-04-27T20:56:27.089Z,100.00
2023-04-27T20:58:55.566Z,100.00
2023-04-27T21:01:24.082Z,100.00
2023-04-27T21:03:52.626Z,100.00
2023-04-27T21:06:21.164Z,100.00
2023-04-27T21:08:49.913Z,100.00
2023-04-27T21:11:20.103Z,100.00
2023-04-27T21:13:49.813Z,100.00
2023-04-27T21:16:18.264Z,100.00
2023-04-27T21:18:46.757Z,100.00
2023-04-27T21:21:15.332Z,100.00
2023-04-27T21:23:43.572Z,100.00
2023-04-27T21:26:11.930Z,100.00
2023-04-27T21:28:42.008Z,100.00
2023-04-27T21:31:10.401Z,100.00
2023-04-27T21:33:38.735Z,100.00
2023-04-27T21:36:08.303Z,100.00
2023-04-27T21:38:37.058Z,100.00
2023-04-27T21:41:05.488Z,100.00
2023-04-27T21:43:34.015Z,100.00
2023-04-27T21:46:03.811Z,100.00
2023-04-27T21:48:32.169Z,100.00
2023-04-27T21:51:00.704Z,100.00
2023-04-27T21:53:30.489Z,100.00
2023-04-27T21:55:59.080Z,100.00
2023-04-27T21:58:27.826Z,100.00
2023-04-27T22:00:56.188Z,100.00
2023-04-27T22:03:26.031Z,100.00
2023-04-27T22:05:57.617Z,100.00
2023-04-27T22:08:26.306Z,100.00
2023-04-27T22:10:54.612Z,100.00
2023-04-27T22:13:23.044Z,100.00
2023-04-27T22:15:51.408Z,100.00
2023-04-27T22:18:20.130Z,100.00
2023-04-27T22:20:50.145Z,100.00
2023-04-27T22:23:18.749Z,100.00
2023-04-27T22:25:47.236Z,100.00
2023-04-27T22:28:15.724Z,100.00
2023-04-27T22:30:44.439Z,100.00
2023-04-27T22:33:12.899Z,100.00
2023-04-27T22:35:41.276Z,100.00
2023-04-27T22:38:11.247Z,100.00
2023-04-27T22:40:39.567Z,100.00
2023-04-27T22:43:07.921Z,100.00
2023-04-27T22:45:38.674Z,100.00
2023-04-27T22:48:08.379Z,100.00
2023-04-27T22:50:36.744Z,100.00
2023-04-27T22:53:04.991Z,100.00
2023-04-27T22:55:34.737Z,100.00
2023-04-27T22:58:02.988Z,100.00
2023-04-27T23:00:31.632Z,100.00
2023-04-27T23:03:00.433Z,100.00
2023-04-27T23:05:29.066Z,100.00
2023-04-27T23:07:57.527Z,100.00
2023-04-27T23:10:26.855Z,100.00
2023-04-27T23:12:57.097Z,100.00
2023-04-27T23:15:27.062Z,100.00
2023-04-27T23:17:55.855Z,100.00
2023-04-27T23:20:28.905Z,100.00
2023-04-27T23:22:57.955Z,100.00
2023-04-27T23:25:26.300Z,100.00
2023-04-27T23:27:56.051Z,100.00
2023-04-27T23:30:24.786Z,100.00
2023-04-27T23:32:53.268Z,100.00
2023-04-27T23:35:22.061Z,100.00
2023-04-27T23:37:50.647Z,100.00
2023-04-27T23:40:19.350Z,100.00
2023-04-27T23:42:49.093Z,100.00
2023-04-27T23:45:20.412Z,100.00
2023-04-27T23:47:48.832Z,100.00
2023-04-27T23:50:17.811Z,100.00
2023-04-27T23:52:46.347Z,100.00
2023-04-27T23:55:14.884Z,100.00
2023-04-27T23:57:44.280Z,100.00
